createdAt,value
2022-08-28T00:00:45.168Z,8.30
2022-08-28T00:03:15.605Z,8.70
2022-08-28T00:05:45.114Z,8.43
2022-08-28T00:08:15.096Z,7.43
2022-08-28T00:10:43.138Z,8.53
2022-08-28T00:13:18.781Z,7.70
2022-08-28T00:15:50.609Z,8.53
2022-08-28T00:18:18.092Z,7.50
2022-08-28T00:20:46.497Z,8.93
2022-08-28T00:23:14.577Z,7.77
2022-08-28T00:25:41.975Z,9.23
2022-08-28T00:28:13.479Z,8.33
2022-08-28T00:30:55.558Z,9.60
2022-08-28T00:33:27.733Z,8.70
2022-08-28T00:35:56.667Z,9.20
2022-08-28T00:38:26.163Z,9.70
2022-08-28T00:40:57.468Z,8.57
2022-08-28T00:43:47.386Z,8.20
2022-08-28T00:46:22.048Z,7.90
2022-08-28T00:48:49.856Z,8.10
2022-08-28T00:51:37.203Z,8.50
2022-08-28T00:54:07.864Z,7.23
2022-08-28T00:56:38.772Z,8.70
2022-08-28T00:59:10.698Z,8.17
2022-08-28T01:01:39.403Z,8.77
2022-08-28T01:04:06.708Z,8.57
2022-08-28T01:06:35.952Z,7.33
2022-08-28T01:09:04.354Z,8.27
2022-08-28T01:11:32.703Z,7.37
2022-08-28T01:14:02.366Z,8.13
2022-08-28T01:16:33.005Z,8.00
2022-08-28T01:19:00.873Z,8.43
2022-08-28T01:21:50.198Z,8.00
2022-08-28T01:24:19.188Z,7.93
2022-08-28T01:26:47.227Z,8.37
2022-08-28T01:29:15.007Z,8.13
2022-08-28T01:31:43.059Z,8.43
2022-08-28T01:34:13.096Z,7.60
2022-08-28T01:36:41.403Z,7.87
2022-08-28T01:39:22.870Z,7.67
2022-08-28T01:41:52.449Z,7.60
2022-08-28T01:44:24.718Z,9.80
2022-08-28T01:46:58.172Z,9.20
2022-08-28T01:49:29.232Z,8.67
2022-08-28T01:51:57.847Z,8.83
2022-08-28T01:54:26.592Z,9.13
2022-08-28T01:56:54.933Z,9.60
2022-08-28T01:59:22.768Z,10.50
2022-08-28T02:01:49.938Z,8.80
2022-08-28T02:04:17.231Z,10.13
2022-08-28T02:06:44.345Z,10.63
2022-08-28T02:09:14.839Z,10.97
2022-08-28T02:11:46.296Z,9.33
2022-08-28T02:14:14.378Z,9.83
2022-08-28T02:16:41.406Z,10.03
2022-08-28T02:19:08.316Z,11.90
2022-08-28T02:21:35.612Z,10.87
2022-08-28T02:24:03.241Z,10.90
2022-08-28T02:26:31.626Z,10.60
2022-08-28T02:28:59.224Z,9.90
2022-08-28T02:31:27.283Z,10.30
2022-08-28T02:33:55.612Z,9.87
2022-08-28T02:36:23.461Z,9.37
2022-08-28T02:38:56.822Z,10.13
2022-08-28T02:41:25.042Z,11.20
2022-08-28T02:43:52.397Z,12.23
2022-08-28T02:46:19.358Z,10.03
2022-08-28T02:48:46.980Z,10.20
2022-08-28T02:51:14.655Z,9.60
2022-08-28T02:53:42.127Z,9.70
2022-08-28T02:56:10.333Z,10.50
2022-08-28T02:58:39.292Z,10.63
2022-08-28T03:01:11.111Z,10.37
2022-08-28T03:03:40.784Z,9.20
2022-08-28T03:06:09.709Z,10.60
2022-08-28T03:08:36.713Z,10.50
2022-08-28T03:11:03.661Z,10.17
2022-08-28T03:13:31.123Z,10.40
2022-08-28T03:15:59.047Z,9.80
2022-08-28T03:18:30.192Z,9.70
2022-08-28T03:20:57.176Z,10.70
2022-08-28T03:23:26.677Z,10.50
2022-08-28T03:26:06.935Z,10.07
2022-08-28T03:28:46.117Z,10.60
2022-08-28T03:31:19.337Z,10.43
2022-08-28T03:33:47.619Z,9.23
2022-08-28T03:36:22.001Z,9.60
2022-08-28T03:38:50.275Z,9.30
2022-08-28T03:41:23.302Z,9.60
2022-08-28T03:43:51.761Z,10.20
2022-08-28T03:46:23.793Z,9.00
2022-08-28T03:48:52.484Z,10.40
2022-08-28T03:51:38.378Z,9.03
2022-08-28T03:54:05.734Z,9.73
2022-08-28T03:56:33.065Z,9.00
2022-08-28T03:59:05.323Z,10.60
2022-08-28T04:01:33.590Z,9.27
2022-08-28T04:04:00.749Z,9.40
2022-08-28T04:06:28.066Z,9.90
2022-08-28T04:08:55.826Z,9.30
2022-08-28T04:11:27.643Z,10.00
2022-08-28T04:13:54.906Z,9.13
2022-08-28T04:16:21.921Z,9.50
2022-08-28T04:18:49.961Z,9.97
2022-08-28T04:21:23.758Z,9.57
2022-08-28T04:23:51.537Z,9.77
2022-08-28T04:26:25.834Z,9.67
2022-08-28T04:28:55.267Z,9.17
2022-08-28T04:31:31.891Z,8.60
2022-08-28T04:34:06.516Z,10.43
2022-08-28T04:36:33.828Z,9.03
2022-08-28T04:39:01.592Z,9.47
2022-08-28T04:41:29.080Z,9.30
2022-08-28T04:43:57.470Z,9.47
2022-08-28T04:46:25.065Z,8.50
2022-08-28T04:48:53.111Z,9.53
2022-08-28T04:51:20.620Z,9.10
2022-08-28T04:53:48.079Z,8.93
2022-08-28T04:56:15.954Z,10.10
2022-08-28T04:58:44.069Z,8.63
2022-08-28T05:01:18.850Z,9.03
2022-08-28T05:03:54.929Z,9.20
2022-08-28T05:06:22.879Z,9.23
2022-08-28T05:08:49.968Z,9.10
2022-08-28T05:11:33.163Z,8.43
2022-08-28T05:14:07.047Z,9.40
2022-08-28T05:16:43.630Z,8.77
2022-08-28T05:19:11.357Z,9.33
2022-08-28T05:21:39.117Z,9.27
2022-08-28T05:24:07.766Z,8.90
2022-08-28T05:26:35.724Z,10.30
2022-08-28T05:29:07.020Z,9.00
2022-08-28T05:31:34.977Z,10.43
2022-08-28T05:34:03.521Z,8.77
2022-08-28T05:36:35.847Z,8.93
2022-08-28T05:39:07.759Z,9.37
2022-08-28T05:41:35.099Z,9.20
2022-08-28T05:44:06.629Z,9.13
2022-08-28T05:46:34.592Z,9.80
2022-08-28T05:49:01.986Z,9.07
2022-08-28T05:51:29.757Z,9.57
2022-08-28T05:53:58.632Z,9.00
2022-08-28T05:56:38.549Z,9.33
2022-08-28T05:59:07.091Z,8.60
2022-08-28T06:01:40.501Z,9.57
2022-08-28T06:04:17.711Z,9.90
2022-08-28T06:06:45.243Z,8.47
2022-08-28T06:09:17.268Z,8.40
2022-08-28T06:11:46.208Z,9.53
2022-08-28T06:14:18.046Z,12.13
2022-08-28T06:16:56.098Z,10.30
2022-08-28T06:19:25.554Z,10.47
2022-08-28T06:21:57.245Z,9.50
2022-08-28T06:24:25.803Z,9.60
2022-08-28T06:26:52.794Z,9.40
2022-08-28T06:29:23.699Z,8.90
2022-08-28T06:32:01.182Z,9.73
2022-08-28T06:34:29.503Z,8.47
2022-08-28T06:36:57.750Z,7.67
2022-08-28T06:39:24.939Z,9.00
2022-08-28T06:41:52.370Z,9.70
2022-08-28T06:44:21.793Z,8.70
2022-08-28T06:46:52.506Z,8.20
2022-08-28T06:49:21.229Z,8.77
2022-08-28T06:51:48.592Z,9.17
2022-08-28T06:54:22.239Z,7.97
2022-08-28T06:56:50.678Z,8.37
2022-08-28T06:59:17.643Z,9.87
2022-08-28T07:01:44.751Z,13.30
2022-08-28T07:04:14.408Z,8.53
2022-08-28T07:06:53.757Z,7.40
2022-08-28T07:09:23.102Z,8.33
2022-08-28T07:11:51.076Z,7.93
2022-08-28T07:14:18.262Z,8.90
2022-08-28T07:16:46.020Z,8.67
2022-08-28T07:19:13.621Z,8.03
2022-08-28T07:21:44.382Z,9.20
2022-08-28T07:24:14.648Z,7.63
2022-08-28T07:26:43.443Z,8.33
2022-08-28T07:29:11.751Z,8.13
2022-08-28T07:31:47.067Z,7.57
2022-08-28T07:34:15.633Z,7.90
2022-08-28T07:36:42.941Z,8.50
2022-08-28T07:39:12.848Z,7.57
2022-08-28T07:41:42.800Z,7.53
2022-08-28T07:44:32.056Z,7.73
2022-08-28T07:47:04.187Z,7.67
2022-08-28T07:49:33.816Z,7.53
2022-08-28T07:52:01.950Z,7.73
2022-08-28T07:54:28.980Z,8.30
2022-08-28T07:56:56.125Z,8.50
2022-08-28T07:59:23.041Z,8.30
2022-08-28T08:01:51.563Z,8.20
2022-08-28T08:04:20.327Z,8.20
2022-08-28T08:06:47.561Z,7.37
2022-08-28T08:09:19.143Z,7.97
2022-08-28T08:11:47.667Z,6.87
2022-08-28T08:14:17.295Z,9.03
2022-08-28T08:16:46.741Z,9.80
2022-08-28T08:19:15.099Z,7.93
2022-08-28T08:21:46.091Z,8.40
2022-08-28T08:24:20.909Z,7.53
2022-08-28T08:27:00.048Z,7.43
2022-08-28T08:29:32.344Z,6.97
2022-08-28T08:32:07.120Z,6.87
2022-08-28T08:34:38.955Z,6.77
2022-08-28T08:37:06.546Z,7.00
2022-08-28T08:39:38.022Z,6.53
2022-08-28T08:42:18.646Z,6.30
2022-08-28T08:44:48.616Z,6.70
2022-08-28T08:47:47.262Z,6.60
2022-08-28T08:50:26.666Z,6.30
2022-08-28T08:53:32.925Z,7.23
2022-08-28T08:56:00.326Z,6.53
2022-08-28T08:58:38.600Z,7.03
2022-08-28T09:01:31.065Z,6.30
2022-08-28T09:04:22.705Z,7.40
2022-08-28T09:06:57.101Z,7.07
2022-08-28T09:09:51.001Z,6.80
2022-08-28T09:12:23.258Z,6.43
2022-08-28T09:15:05.680Z,7.13
2022-08-28T09:18:10.233Z,6.00
2022-08-28T09:20:37.403Z,6.00
2022-08-28T09:23:12.891Z,6.40
2022-08-28T09:26:02.102Z,6.20
2022-08-28T09:28:36.076Z,6.73
2022-08-28T09:31:36.798Z,6.30
2022-08-28T09:34:36.778Z,6.20
2022-08-28T09:37:08.540Z,6.77
2022-08-28T09:39:36.105Z,7.13
2022-08-28T09:42:40.767Z,7.00
2022-08-28T09:45:21.345Z,6.50
2022-08-28T09:47:58.247Z,7.80
2022-08-28T09:50:42.366Z,7.43
2022-08-28T09:53:09.220Z,7.30
2022-08-28T09:56:07.038Z,7.63
2022-08-28T09:58:54.824Z,6.30
2022-08-28T10:01:46.517Z,6.77
2022-08-28T10:04:46.266Z,6.20
2022-08-28T10:07:52.500Z,10.57
2022-08-28T10:10:45.751Z,7.63
2022-08-28T10:14:05.654Z,8.00
2022-08-28T10:16:47.115Z,6.97
2022-08-28T10:19:30.735Z,7.30
2022-08-28T10:22:52.021Z,7.10
2022-08-28T10:25:26.910Z,6.17
2022-08-28T10:27:59.586Z,7.17
2022-08-28T10:30:30.091Z,7.33
2022-08-28T10:33:21.078Z,8.13
2022-08-28T10:36:34.062Z,8.17
2022-08-28T10:39:47.555Z,7.23
2022-08-28T10:42:30.244Z,6.60
2022-08-28T10:45:14.094Z,7.23
2022-08-28T10:47:51.250Z,7.03
2022-08-28T10:50:25.529Z,6.77
2022-08-28T10:53:01.993Z,6.73
2022-08-28T10:55:42.871Z,7.30
2022-08-28T10:58:24.262Z,6.47
2022-08-28T11:01:16.075Z,6.00
2022-08-28T11:03:49.883Z,5.67
2022-08-28T11:06:39.295Z,6.40
2022-08-28T11:09:32.581Z,6.80
2022-08-28T11:12:07.182Z,5.80
2022-08-28T11:14:47.959Z,28.43
2022-08-28T11:17:30.553Z,29.00
2022-08-28T11:20:24.726Z,9.13
2022-08-28T11:23:17.201Z,6.40
2022-08-28T11:25:59.993Z,6.93
2022-08-28T11:28:36.041Z,7.10
2022-08-28T11:31:06.092Z,6.10
2022-08-28T11:33:55.473Z,6.70
2022-08-28T11:36:22.967Z,6.00
2022-08-28T11:38:55.674Z,6.80
2022-08-28T11:41:38.505Z,7.30
2022-08-28T11:44:09.114Z,7.63
2022-08-28T11:46:39.745Z,19.30
2022-08-28T11:49:26.608Z,7.40
2022-08-28T11:52:20.776Z,7.97
2022-08-28T11:55:20.024Z,6.53
2022-08-28T12:00:50.433Z,6.20
2022-08-28T12:03:45.260Z,6.30
2022-08-28T12:06:13.439Z,7.07
2022-08-28T12:08:49.112Z,5.40
2022-08-28T12:11:40.974Z,6.13
2022-08-28T12:14:41.067Z,6.10
2022-08-28T12:17:21.639Z,5.93
2022-08-28T12:19:57.018Z,5.97
2022-08-28T12:22:42.294Z,6.60
2022-08-28T12:25:29.774Z,5.33
2022-08-28T12:28:00.222Z,5.87
2022-08-28T12:30:33.953Z,5.97
2022-08-28T12:33:19.184Z,5.83
2022-08-28T12:35:46.344Z,6.07
2022-08-28T12:38:21.547Z,5.87
2022-08-28T12:40:51.110Z,10.43
2022-08-28T12:43:41.747Z,8.60
2022-08-28T12:46:30.408Z,6.27
2022-08-28T12:49:01.376Z,5.63
2022-08-28T12:51:35.913Z,6.87
2022-08-28T12:54:08.492Z,6.17
2022-08-28T12:56:38.667Z,6.07
2022-08-28T12:59:46.461Z,5.83
2022-08-28T13:02:24.066Z,6.07
2022-08-28T13:04:57.526Z,5.60
2022-08-28T13:07:34.845Z,5.63
2022-08-28T13:10:39.079Z,6.30
2022-08-28T13:13:28.193Z,6.13
2022-08-28T13:16:11.430Z,6.37
2022-08-28T13:19:09.686Z,5.97
2022-08-28T13:21:47.671Z,5.93
2022-08-28T13:24:47.419Z,5.90
2022-08-28T13:27:14.251Z,6.93
2022-08-28T13:30:20.810Z,13.57
2022-08-28T13:33:20.130Z,19.53
2022-08-28T13:35:48.668Z,14.70
2022-08-28T13:38:18.766Z,7.63
2022-08-28T13:40:59.459Z,6.20
2022-08-28T13:43:41.260Z,6.40
2022-08-28T13:46:08.533Z,6.80
2022-08-28T13:48:35.482Z,6.37
2022-08-28T13:51:10.540Z,6.17
2022-08-28T13:53:38.493Z,5.80
2022-08-28T13:56:05.642Z,6.20
2022-08-28T13:58:33.062Z,5.73
2022-08-28T14:01:00.631Z,5.47
2022-08-28T14:03:36.367Z,5.93
2022-08-28T14:06:11.851Z,5.63
2022-08-28T14:08:43.331Z,5.30
2022-08-28T14:11:13.151Z,5.90
2022-08-28T14:13:47.245Z,5.93
2022-08-28T14:16:23.457Z,6.40
2022-08-28T14:18:52.573Z,5.83
2022-08-28T14:21:19.768Z,5.37
2022-08-28T14:23:46.738Z,5.30
2022-08-28T14:26:13.642Z,5.13
2022-08-28T14:28:40.599Z,5.70
2022-08-28T14:31:11.026Z,5.37
2022-08-28T14:33:42.407Z,5.60
2022-08-28T14:36:22.246Z,5.97
2022-08-28T14:38:53.859Z,15.10
2022-08-28T14:41:23.155Z,18.70
2022-08-28T14:43:50.619Z,14.10
2022-08-28T14:46:20.845Z,10.03
2022-08-28T14:48:48.710Z,6.97
2022-08-28T14:51:18.071Z,8.80
2022-08-28T14:53:45.209Z,6.00
2022-08-28T14:56:12.177Z,6.27
2022-08-28T14:58:39.409Z,7.07
2022-08-28T15:01:06.594Z,5.90
2022-08-28T15:03:34.390Z,5.33
2022-08-28T15:06:05.214Z,5.90
2022-08-28T15:08:32.715Z,5.77
2022-08-28T15:10:59.914Z,5.60
2022-08-28T15:13:31.494Z,5.20
2022-08-28T15:16:15.692Z,5.50
2022-08-28T15:18:45.677Z,5.30
2022-08-28T15:21:25.663Z,5.07
2022-08-28T15:23:55.492Z,5.30
2022-08-28T15:26:24.617Z,4.87
2022-08-28T15:28:55.589Z,5.87
2022-08-28T15:31:24.776Z,5.47
2022-08-28T15:33:52.166Z,5.20
2022-08-28T15:36:19.940Z,5.37
2022-08-28T15:39:05.712Z,5.40
2022-08-28T15:41:32.722Z,5.80
2022-08-28T15:44:02.126Z,5.40
2022-08-28T15:46:33.698Z,7.87
2022-08-28T15:49:07.796Z,5.37
2022-08-28T15:51:36.486Z,5.63
2022-08-28T15:54:04.791Z,5.27
2022-08-28T15:56:31.806Z,4.97
2022-08-28T15:58:58.788Z,5.63
2022-08-28T16:01:25.783Z,6.10
2022-08-28T16:03:53.402Z,5.70
2022-08-28T16:06:22.390Z,5.20
2022-08-28T16:08:50.230Z,5.27
2022-08-28T16:11:22.415Z,5.60
2022-08-28T16:13:50.626Z,5.47
2022-08-28T16:16:19.157Z,5.70
2022-08-28T16:18:46.362Z,5.20
2022-08-28T16:21:14.028Z,5.90
2022-08-28T16:23:41.190Z,5.90
2022-08-28T16:26:09.061Z,6.40
2022-08-28T16:28:38.330Z,5.67
2022-08-28T16:31:07.999Z,5.60
2022-08-28T16:33:46.607Z,5.90
2022-08-28T16:36:15.618Z,5.67
2022-08-28T16:38:45.757Z,6.07
2022-08-28T16:41:17.438Z,6.33
2022-08-28T16:43:45.152Z,6.00
2022-08-28T16:46:23.397Z,6.10
2022-08-28T16:48:51.211Z,5.50
2022-08-28T16:51:19.386Z,5.60
2022-08-28T16:53:46.830Z,6.40
2022-08-28T16:56:17.611Z,9.90
2022-08-28T16:58:45.576Z,6.83
2022-08-28T17:01:13.827Z,5.67
2022-08-28T17:03:42.176Z,5.90
2022-08-28T17:06:21.296Z,6.33
2022-08-28T17:08:48.453Z,5.93
2022-08-28T17:11:17.405Z,5.97
2022-08-28T17:13:44.615Z,6.13
2022-08-28T17:16:12.745Z,6.30
2022-08-28T17:18:47.496Z,6.10
2022-08-28T17:21:38.834Z,6.27
2022-08-28T17:24:06.846Z,6.30
2022-08-28T17:26:33.950Z,5.67
2022-08-28T17:29:00.963Z,6.13
2022-08-28T17:31:27.941Z,6.00
2022-08-28T17:33:54.891Z,5.47
2022-08-28T17:36:33.646Z,14.20
2022-08-28T17:39:04.913Z,8.57
2022-08-28T17:41:32.765Z,5.97
2022-08-28T17:44:00.451Z,4.90
2022-08-28T17:46:27.493Z,5.30
2022-08-28T17:48:55.718Z,5.80
2022-08-28T17:51:33.178Z,4.87
2022-08-28T17:54:09.194Z,5.60
2022-08-28T17:56:36.345Z,4.63
2022-08-28T17:59:04.311Z,4.87
2022-08-28T18:01:31.417Z,5.67
2022-08-28T18:03:58.547Z,5.17
2022-08-28T18:06:25.838Z,6.13
2022-08-28T18:08:53.219Z,6.20
2022-08-28T18:11:20.274Z,6.00
2022-08-28T18:13:47.528Z,6.90
2022-08-28T18:16:14.823Z,12.57
2022-08-28T18:18:42.270Z,7.43
2022-08-28T18:21:13.503Z,6.70
2022-08-28T18:23:41.003Z,7.33
2022-08-28T18:26:08.660Z,6.23
2022-08-28T18:28:36.770Z,6.87
2022-08-28T18:31:06.103Z,6.87
2022-08-28T18:33:36.674Z,7.27
2022-08-28T18:36:08.860Z,6.53
2022-08-28T18:38:36.064Z,7.00
2022-08-28T18:41:05.390Z,6.40
2022-08-28T18:43:33.441Z,6.50
2022-08-28T18:46:02.162Z,6.87
2022-08-28T18:48:29.959Z,6.63
2022-08-28T18:50:56.899Z,6.53
2022-08-28T18:53:24.301Z,5.70
2022-08-28T18:55:53.808Z,7.17
2022-08-28T18:58:22.823Z,6.87
2022-08-28T19:00:49.963Z,6.50
2022-08-28T19:03:17.492Z,6.87
2022-08-28T19:05:44.703Z,6.87
2022-08-28T19:08:14.493Z,6.70
2022-08-28T19:10:41.937Z,8.40
2022-08-28T19:13:09.218Z,6.10
2022-08-28T19:15:36.772Z,7.00
2022-08-28T19:18:05.532Z,6.67
2022-08-28T19:20:33.625Z,7.00
2022-08-28T19:23:00.945Z,6.83
2022-08-28T19:25:30.672Z,6.57
2022-08-28T19:28:01.397Z,6.60
2022-08-28T19:30:34.269Z,6.90
2022-08-28T19:33:03.862Z,7.00
2022-08-28T19:35:31.160Z,7.13
2022-08-28T19:37:58.126Z,6.23
2022-08-28T19:40:25.133Z,7.00
2022-08-28T19:42:52.100Z,6.73
2022-08-28T19:45:20.023Z,6.60
2022-08-28T19:47:47.364Z,6.73
2022-08-28T19:50:15.326Z,6.43
2022-08-28T19:52:43.471Z,6.97
2022-08-28T19:55:25.078Z,6.33
2022-08-28T19:57:52.610Z,6.80
2022-08-28T20:00:24.876Z,6.00
2022-08-28T20:02:52.442Z,6.23
2022-08-28T20:05:21.170Z,6.80
2022-08-28T20:07:48.389Z,6.07
2022-08-28T20:10:16.467Z,6.33
2022-08-28T20:12:48.187Z,6.60
2022-08-28T20:15:19.173Z,6.97
2022-08-28T20:17:49.558Z,6.10
2022-08-28T20:20:24.596Z,6.23
2022-08-28T20:22:54.341Z,6.93
2022-08-28T20:25:22.051Z,6.70
2022-08-28T20:27:49.181Z,7.10
2022-08-28T20:30:16.480Z,6.20
2022-08-28T20:32:43.638Z,5.90
2022-08-28T20:35:12.500Z,6.37
2022-08-28T20:37:45.595Z,6.30
2022-08-28T20:40:19.566Z,6.40
2022-08-28T20:42:46.781Z,7.03
2022-08-28T20:45:15.526Z,7.27
2022-08-28T20:47:43.455Z,6.60
2022-08-28T20:50:11.538Z,6.80
2022-08-28T20:52:39.478Z,6.30
2022-08-28T20:55:08.371Z,6.10
2022-08-28T20:57:36.436Z,6.90
2022-08-28T21:00:08.361Z,6.60
2022-08-28T21:02:35.756Z,6.13
2022-08-28T21:05:02.798Z,6.40
2022-08-28T21:07:30.132Z,6.20
2022-08-28T21:10:06.793Z,6.20
2022-08-28T21:12:39.382Z,6.57
2022-08-28T21:15:10.933Z,6.20
2022-08-28T21:17:38.567Z,6.30
2022-08-28T21:20:11.667Z,6.70
2022-08-28T21:22:39.534Z,6.77
2022-08-28T21:25:10.220Z,6.03
2022-08-28T21:27:38.007Z,6.27
2022-08-28T21:30:08.181Z,6.57
2022-08-28T21:32:36.187Z,7.60
2022-08-28T21:35:06.579Z,6.30
2022-08-28T21:37:34.730Z,6.20
2022-08-28T21:40:03.098Z,6.47
2022-08-28T21:42:30.076Z,14.13
2022-08-28T21:44:57.056Z,9.17
2022-08-28T21:47:24.970Z,7.40
2022-08-28T21:49:54.675Z,6.30
2022-08-28T21:52:27.955Z,6.43
2022-08-28T21:55:09.600Z,6.80
2022-08-28T21:57:36.782Z,7.20
2022-08-28T22:00:21.638Z,7.20
2022-08-28T22:02:49.286Z,6.90
2022-08-28T22:05:17.350Z,6.90
2022-08-28T22:07:45.106Z,7.00
2022-08-28T22:10:12.183Z,7.47
2022-08-28T22:12:39.130Z,6.70
2022-08-28T22:15:06.989Z,6.50
2022-08-28T22:17:33.998Z,6.50
2022-08-28T22:20:01.004Z,6.70
2022-08-28T22:22:46.156Z,6.47
2022-08-28T22:25:13.280Z,6.37
2022-08-28T22:27:40.278Z,6.50
2022-08-28T22:30:08.303Z,6.50
2022-08-28T22:32:35.278Z,7.93
2022-08-28T22:35:02.195Z,7.10
2022-08-28T22:37:29.186Z,6.77
2022-08-28T22:39:56.218Z,6.27
2022-08-28T22:42:23.261Z,6.90
2022-08-28T22:44:50.279Z,5.90
2022-08-28T22:47:18.911Z,6.83
2022-08-28T22:49:46.267Z,6.43
2022-08-28T22:52:14.060Z,7.27
2022-08-28T22:54:41.590Z,6.70
2022-08-28T22:57:08.575Z,6.50
2022-08-28T22:59:36.094Z,8.07
2022-08-28T23:02:03.945Z,6.73
2022-08-28T23:04:31.068Z,7.77
2022-08-28T23:06:58.128Z,6.53
2022-08-28T23:09:25.046Z,7.10
2022-08-28T23:11:52.089Z,7.70
2022-08-28T23:14:19.372Z,6.70
2022-08-28T23:16:46.491Z,6.70
2022-08-28T23:19:13.848Z,7.10
2022-08-28T23:21:43.795Z,7.10
2022-08-28T23:24:13.590Z,7.20
2022-08-28T23:26:40.759Z,7.30
2022-08-28T23:29:08.101Z,7.07
2022-08-28T23:31:35.851Z,7.13
2022-08-28T23:34:03.602Z,6.57
2022-08-28T23:36:32.389Z,7.10
2022-08-28T23:39:03.017Z,7.40
2022-08-28T23:41:31.453Z,7.97
2022-08-28T23:43:58.418Z,7.17
2022-08-28T23:46:25.827Z,6.10
2022-08-28T23:48:52.820Z,6.20
2022-08-28T23:51:21.624Z,7.17
2022-08-28T23:53:48.947Z,6.53
2022-08-28T23:56:17.249Z,6.77
2022-08-28T23:58:45.528Z,7.37
