createdAt,value
2018-11-12T05:01:37.842Z,99.90
2018-11-12T05:04:05.991Z,99.90
2018-11-12T05:06:34.232Z,99.90
2018-11-12T05:09:02.402Z,99.90
2018-11-12T05:11:30.561Z,99.90
2018-11-12T05:13:58.706Z,99.90
2018-11-12T05:16:26.883Z,99.90
2018-11-12T05:18:55.061Z,99.90
2018-11-12T05:21:23.210Z,99.90
2018-11-12T05:23:51.394Z,99.90
2018-11-12T05:26:19.548Z,99.90
2018-11-12T05:28:47.707Z,99.90
2018-11-12T05:31:15.885Z,99.90
2018-11-12T05:33:44.047Z,99.90
2018-11-12T05:36:12.186Z,99.90
2018-11-12T05:38:40.362Z,99.90
2018-11-12T05:41:08.547Z,99.90
2018-11-12T05:43:36.739Z,99.90
2018-11-12T05:46:04.970Z,99.90
2018-11-12T05:48:33.151Z,99.90
2018-11-12T05:51:01.351Z,99.90
2018-11-12T05:53:29.526Z,99.90
2018-11-12T05:55:57.692Z,99.90
2018-11-12T05:58:25.874Z,99.90
2018-11-12T06:00:54.097Z,99.90
2018-11-12T06:03:22.276Z,99.90
2018-11-12T06:05:50.434Z,99.90
2018-11-12T06:08:18.626Z,99.90
2018-11-12T06:10:46.777Z,99.90
2018-11-12T06:13:14.963Z,99.90
2018-11-12T06:15:43.153Z,99.90
2018-11-12T06:18:11.304Z,99.90
2018-11-12T06:20:39.481Z,99.90
2018-11-12T06:23:07.706Z,99.90
2018-11-12T06:25:36.501Z,99.90
2018-11-12T06:28:04.837Z,99.90
2018-11-12T06:30:34.435Z,99.90
2018-11-12T06:33:02.589Z,99.90
2018-11-12T06:35:30.764Z,99.90
2018-11-12T06:37:59.006Z,99.90
2018-11-12T06:40:27.896Z,99.90
2018-11-12T06:42:56.127Z,99.90
2018-11-12T06:45:27.549Z,99.90
2018-11-12T06:47:56.545Z,99.90
2018-11-12T06:50:26.118Z,99.90
2018-11-12T06:52:54.392Z,99.90
2018-11-12T06:55:22.973Z,99.90
2018-11-12T06:57:51.467Z,99.90
2018-11-12T07:00:22.646Z,99.90
2018-11-12T07:02:51.081Z,99.90
2018-11-12T07:05:19.673Z,99.90
2018-11-12T07:07:47.944Z,99.90
2018-11-12T07:10:17.634Z,99.90
2018-11-12T07:12:46.641Z,99.90
2018-11-12T07:15:17.118Z,99.90
2018-11-12T07:17:45.293Z,99.90
2018-11-12T07:20:15.075Z,99.90
2018-11-12T07:22:43.666Z,99.90
2018-11-12T07:25:12.903Z,99.90
2018-11-12T07:27:41.241Z,99.90
2018-11-12T07:30:13.323Z,99.90
2018-11-12T07:32:41.609Z,99.90
2018-11-12T07:35:11.679Z,99.90
2018-11-12T07:37:41.805Z,99.90
2018-11-12T07:40:11.067Z,99.90
2018-11-12T07:42:39.685Z,99.90
2018-11-12T07:45:09.806Z,99.90
2018-11-12T07:47:37.973Z,99.90
2018-11-12T07:50:08.504Z,99.90
2018-11-12T07:52:36.869Z,99.90
2018-11-12T07:55:06.117Z,99.90
2018-11-12T07:57:34.314Z,99.90
2018-11-12T08:00:02.472Z,99.90
2018-11-12T08:02:30.648Z,99.90
2018-11-12T08:04:58.829Z,99.90
2018-11-12T08:07:26.991Z,99.90
2018-11-12T08:09:55.167Z,99.90
2018-11-12T08:12:23.439Z,99.90
2018-11-12T08:14:51.637Z,99.90
2018-11-12T08:17:20.148Z,99.90
2018-11-12T08:19:48.569Z,99.90
2018-11-12T08:22:16.890Z,99.90
2018-11-12T08:24:45.448Z,99.90
2018-11-12T08:27:13.868Z,99.90
2018-11-12T08:29:42.556Z,99.90
2018-11-12T08:32:10.797Z,99.90
2018-11-12T08:34:39.080Z,99.90
2018-11-12T08:37:07.445Z,99.90
2018-11-12T08:39:36.183Z,99.90
2018-11-12T08:42:04.519Z,99.90
2018-11-12T08:44:32.695Z,99.90
2018-11-12T08:47:00.934Z,99.90
2018-11-12T08:49:29.266Z,99.90
2018-11-12T08:51:57.402Z,99.90
2018-11-12T08:54:25.580Z,99.90
2018-11-12T08:56:53.820Z,99.90
2018-11-12T08:59:22.159Z,99.90
2018-11-12T09:01:50.200Z,99.90
2018-11-12T09:04:18.486Z,99.90
2018-11-12T09:06:46.635Z,99.90
2018-11-12T09:09:15.060Z,99.90
2018-11-12T09:11:43.486Z,99.90
2018-11-12T09:14:11.710Z,99.90
2018-11-12T09:16:40.178Z,99.90
2018-11-12T09:19:08.358Z,99.90
2018-11-12T09:21:36.565Z,99.90
2018-11-12T09:24:05.080Z,99.90
2018-11-12T09:26:33.382Z,99.90
2018-11-12T09:29:01.725Z,99.90
2018-11-12T09:31:30.146Z,99.90
2018-11-12T09:36:26.322Z,99.90
2018-11-12T09:38:54.518Z,99.90
2018-11-12T09:41:23.021Z,99.90
2018-11-12T09:43:51.995Z,99.90
2018-11-12T09:46:20.343Z,99.90
2018-11-12T09:48:49.374Z,99.90
2018-11-12T09:51:17.557Z,99.90
2018-11-12T09:53:45.892Z,99.90
2018-11-12T09:56:14.074Z,99.90
2018-11-12T09:58:42.390Z,99.90
2018-11-12T10:01:10.747Z,99.90
2018-11-12T10:03:39.921Z,99.90
2018-11-12T10:06:08.775Z,99.90
2018-11-12T10:08:38.524Z,99.90
2018-11-12T10:11:06.977Z,99.90
2018-11-12T10:13:35.130Z,99.90
2018-11-12T10:16:05.356Z,99.90
2018-11-12T10:18:29.517Z,99.90
2018-11-12T10:20:57.701Z,99.90
2018-11-12T10:23:25.846Z,99.90
2018-11-12T10:25:54.061Z,99.90
2018-11-12T10:28:23.230Z,99.90
2018-11-12T10:30:51.494Z,99.90
2018-11-12T10:33:20.219Z,99.90
2018-11-12T10:35:48.871Z,99.90
2018-11-12T10:38:17.227Z,99.90
2018-11-12T10:40:45.995Z,99.90
2018-11-12T10:43:14.202Z,99.90
2018-11-12T10:45:42.547Z,99.90
2018-11-12T10:48:10.852Z,99.60
2018-11-12T10:50:39.037Z,99.80
2018-11-12T10:53:07.314Z,99.50
2018-11-12T10:55:35.780Z,99.40
2018-11-12T10:58:03.702Z,99.30
2018-11-12T11:00:38.238Z,99.10
2018-11-12T11:03:14.167Z,98.70
2018-11-12T11:05:43.605Z,98.40
2018-11-12T11:08:11.808Z,98.30
2018-11-12T11:10:39.979Z,98.00
2018-11-12T11:13:08.474Z,97.90
2018-11-12T11:15:37.254Z,97.70
2018-11-12T11:18:06.072Z,97.60
2018-11-12T11:20:34.253Z,97.60
2018-11-12T11:23:02.665Z,97.40
2018-11-12T11:25:30.808Z,97.60
2018-11-12T11:27:59.004Z,97.60
2018-11-12T11:30:27.150Z,97.50
2018-11-12T11:32:55.321Z,97.60
2018-11-12T11:35:23.530Z,97.40
2018-11-12T11:37:51.717Z,97.60
2018-11-12T11:40:21.180Z,97.70
2018-11-12T11:42:49.317Z,97.40
2018-11-12T11:45:18.066Z,97.50
2018-11-12T11:47:47.265Z,97.70
2018-11-12T11:50:16.724Z,98.00
2018-11-12T11:52:44.845Z,98.00
2018-11-12T11:55:14.251Z,98.10
2018-11-12T11:57:42.765Z,98.20
2018-11-12T12:00:13.682Z,98.40
2018-11-12T12:02:42.480Z,98.70
2018-11-12T12:05:12.063Z,98.60
2018-11-12T12:07:40.289Z,98.60
2018-11-12T12:10:09.240Z,98.60
2018-11-12T12:12:37.398Z,98.70
2018-11-12T12:15:07.077Z,98.50
2018-11-12T12:17:35.306Z,98.50
2018-11-12T12:20:03.496Z,98.60
2018-11-12T12:22:31.674Z,98.70
2018-11-12T12:24:59.935Z,98.90
2018-11-12T12:27:28.031Z,98.80
2018-11-12T12:29:56.208Z,98.70
2018-11-12T12:32:24.386Z,98.70
2018-11-12T12:34:52.553Z,98.80
2018-11-12T12:37:20.697Z,98.90
2018-11-12T12:39:48.903Z,98.90
2018-11-12T12:42:17.064Z,98.70
2018-11-12T12:44:45.238Z,98.80
2018-11-12T12:47:13.526Z,98.90
2018-11-12T12:49:41.705Z,98.90
2018-11-12T12:52:09.891Z,98.90
2018-11-12T12:54:38.065Z,98.80
2018-11-12T12:57:06.230Z,98.90
2018-11-12T12:59:34.410Z,98.90
2018-11-12T13:02:02.646Z,98.80
2018-11-12T13:04:30.765Z,99.00
2018-11-12T13:06:58.931Z,98.70
2018-11-12T13:09:27.114Z,98.50
2018-11-12T13:11:55.270Z,98.50
2018-11-12T13:14:23.453Z,98.50
2018-11-12T13:16:51.618Z,98.60
2018-11-12T13:19:19.806Z,98.60
2018-11-12T13:21:47.969Z,98.70
2018-11-12T13:24:16.182Z,98.70
2018-11-12T13:26:44.329Z,98.80
2018-11-12T13:29:12.490Z,98.80
2018-11-12T13:31:40.738Z,98.90
2018-11-12T13:34:08.901Z,98.80
2018-11-12T13:36:37.122Z,98.90
2018-11-12T13:39:08.978Z,99.00
2018-11-12T13:41:37.269Z,98.90
2018-11-12T13:44:05.641Z,99.10
2018-11-12T13:46:39.512Z,99.10
2018-11-12T13:49:07.614Z,99.20
2018-11-12T13:51:35.769Z,99.10
2018-11-12T13:54:04.003Z,99.10
2018-11-12T13:56:32.174Z,99.20
2018-11-12T13:59:00.369Z,99.40
2018-11-12T14:01:28.570Z,99.50
2018-11-12T14:03:56.740Z,99.50
2018-11-12T14:06:24.915Z,99.60
2018-11-12T14:08:53.543Z,99.60
2018-11-12T14:11:21.702Z,99.70
2018-11-12T14:13:49.931Z,99.80
2018-11-12T14:16:18.371Z,99.80
2018-11-12T14:18:46.552Z,99.80
2018-11-12T14:21:15.014Z,99.80
2018-11-12T14:23:43.173Z,99.90
2018-11-12T14:26:11.418Z,99.90
2018-11-12T14:28:39.793Z,99.90
2018-11-12T14:31:07.934Z,99.90
2018-11-12T14:33:36.095Z,99.90
2018-11-12T14:36:04.317Z,99.90
2018-11-12T14:38:32.470Z,99.90
2018-11-12T14:41:00.646Z,99.90
2018-11-12T14:43:28.808Z,99.90
2018-11-12T14:45:57.001Z,99.90
2018-11-12T14:48:25.171Z,99.90
2018-11-12T14:50:53.386Z,99.90
2018-11-12T14:53:21.580Z,99.90
2018-11-12T14:55:49.767Z,99.90
2018-11-12T14:58:17.941Z,99.90
2018-11-12T15:00:46.172Z,99.90
2018-11-12T15:03:14.359Z,99.90
2018-11-12T15:05:42.533Z,99.90
2018-11-12T15:08:10.749Z,99.90
2018-11-12T15:10:38.922Z,99.90
2018-11-12T15:13:07.096Z,99.90
2018-11-12T15:15:35.294Z,99.90
2018-11-12T15:18:03.551Z,99.90
2018-11-12T15:20:31.721Z,99.90
2018-11-12T15:22:59.907Z,99.90
2018-11-12T15:25:28.094Z,99.90
2018-11-12T15:27:56.250Z,99.90
2018-11-12T15:30:25.307Z,99.90
2018-11-12T15:32:54.878Z,99.90
2018-11-12T15:35:23.122Z,99.90
2018-11-12T15:37:51.761Z,99.90
2018-11-12T15:40:19.947Z,99.90
2018-11-12T15:42:48.121Z,99.90
2018-11-12T15:45:19.277Z,99.90
2018-11-12T15:47:47.868Z,99.90
2018-11-12T15:50:20.796Z,99.90
2018-11-12T15:52:48.950Z,99.90
2018-11-12T15:55:17.106Z,99.90
2018-11-12T15:57:45.415Z,99.90
2018-11-12T16:00:14.776Z,99.90
2018-11-12T16:02:42.957Z,99.90
2018-11-12T16:05:12.028Z,99.90
2018-11-12T16:07:40.295Z,99.90
2018-11-12T16:10:10.710Z,99.90
2018-11-12T16:12:39.387Z,99.90
2018-11-12T16:15:08.320Z,99.90
2018-11-12T16:17:36.539Z,99.90
2018-11-12T16:20:07.639Z,99.90
2018-11-12T16:22:35.815Z,99.90
2018-11-12T16:25:04.165Z,99.90
2018-11-12T16:27:32.351Z,99.90
2018-11-12T16:30:00.552Z,99.90
2018-11-12T16:32:28.759Z,99.90
2018-11-12T16:34:56.957Z,99.90
2018-11-12T16:37:25.275Z,99.90
2018-11-12T16:39:53.973Z,99.90
2018-11-12T16:42:22.161Z,99.90
2018-11-12T16:44:50.364Z,99.90
2018-11-12T16:47:18.502Z,99.90
2018-11-12T16:49:46.673Z,99.90
2018-11-12T16:52:15.053Z,99.90
2018-11-12T16:54:43.196Z,99.90
2018-11-12T16:57:11.532Z,99.90
2018-11-12T16:59:39.778Z,99.90
2018-11-12T17:02:07.936Z,99.90
2018-11-12T17:04:36.133Z,99.90
2018-11-12T17:07:04.278Z,99.90
2018-11-12T17:09:32.470Z,99.90
2018-11-12T17:12:00.679Z,99.90
2018-11-12T17:14:28.838Z,99.90
2018-11-12T17:16:57.017Z,99.90
2018-11-12T17:19:25.213Z,99.90
2018-11-12T17:21:53.490Z,99.90
2018-11-12T17:24:21.689Z,99.90
2018-11-12T17:26:49.900Z,99.90
2018-11-12T17:29:18.076Z,99.90
2018-11-12T17:31:46.278Z,99.90
2018-11-12T17:34:14.458Z,99.90
2018-11-12T17:36:42.808Z,99.90
2018-11-12T17:39:10.951Z,99.90
2018-11-12T17:41:39.154Z,99.90
2018-11-12T17:44:07.966Z,99.90
2018-11-12T17:46:36.178Z,99.90
2018-11-12T17:49:04.448Z,99.90
2018-11-12T17:51:32.703Z,99.90
2018-11-12T17:54:00.979Z,99.90
2018-11-12T17:56:29.271Z,99.90
2018-11-12T17:59:00.378Z,99.90
2018-11-12T18:01:28.613Z,99.90
2018-11-12T18:03:56.799Z,99.90
2018-11-12T18:06:25.032Z,99.90
2018-11-12T18:08:53.293Z,99.90
2018-11-12T18:11:21.514Z,99.90
2018-11-12T18:13:49.708Z,99.90
2018-11-12T18:16:17.898Z,99.90
2018-11-12T18:18:46.165Z,99.90
2018-11-12T18:21:17.779Z,99.90
2018-11-12T18:23:46.218Z,99.90
2018-11-12T18:26:14.418Z,99.90
2018-11-12T18:28:43.689Z,99.90
2018-11-12T18:31:12.236Z,99.90
2018-11-12T18:33:40.581Z,99.90
2018-11-12T18:36:08.766Z,99.90
2018-11-12T18:38:37.136Z,99.90
2018-11-12T18:41:05.872Z,99.90
2018-11-12T18:43:34.208Z,99.90
2018-11-12T18:46:02.755Z,99.90
2018-11-12T18:48:31.318Z,99.90
2018-11-12T18:50:59.533Z,99.90
2018-11-12T18:53:27.694Z,99.90
2018-11-12T18:55:55.889Z,99.90
2018-11-12T18:58:26.610Z,99.90
2018-11-12T19:00:55.449Z,99.90
2018-11-12T19:03:23.743Z,99.90
2018-11-12T19:05:51.979Z,99.90
2018-11-12T19:08:20.153Z,99.90
2018-11-12T19:10:48.331Z,99.90
2018-11-12T19:13:25.993Z,99.90
2018-11-12T19:16:00.913Z,99.90
2018-11-12T19:18:29.257Z,99.90
2018-11-12T19:20:57.759Z,99.90
2018-11-12T19:23:25.914Z,99.90
2018-11-12T19:25:56.127Z,99.90
2018-11-12T19:28:25.179Z,99.90
2018-11-12T19:30:53.360Z,99.90
2018-11-12T19:33:21.581Z,99.90
2018-11-12T19:35:49.774Z,99.90
2018-11-12T19:38:17.955Z,99.90
2018-11-12T19:40:46.195Z,99.90
2018-11-12T19:43:14.346Z,99.90
2018-11-12T19:45:42.515Z,99.90
2018-11-12T19:48:10.754Z,99.90
2018-11-12T19:50:40.230Z,99.90
2018-11-12T19:53:08.467Z,99.90
2018-11-12T19:58:23.732Z,99.90
2018-11-12T20:00:52.026Z,99.90
2018-11-12T20:03:20.281Z,99.90
2018-11-12T20:05:48.541Z,99.90
2018-11-12T20:08:16.925Z,99.90
2018-11-12T20:10:45.148Z,99.90
2018-11-12T20:13:13.613Z,99.90
2018-11-12T20:15:42.855Z,99.90
2018-11-12T20:18:11.050Z,99.90
2018-11-12T20:20:39.333Z,99.90
2018-11-12T20:23:07.661Z,99.90
2018-11-12T20:25:35.818Z,99.90
2018-11-12T20:28:04.294Z,99.90
2018-11-12T20:30:34.877Z,99.90
2018-11-12T20:33:03.578Z,99.90
2018-11-12T20:35:32.031Z,99.90
2018-11-12T20:38:00.472Z,99.90
2018-11-12T20:40:28.749Z,99.90
2018-11-12T20:42:57.052Z,99.90
2018-11-12T20:45:26.257Z,99.90
2018-11-12T20:47:55.976Z,99.90
2018-11-12T20:50:24.342Z,99.90
2018-11-12T20:52:52.630Z,99.90
2018-11-12T20:55:21.464Z,99.90
2018-11-12T20:57:49.648Z,99.90
2018-11-12T21:00:22.071Z,99.90
2018-11-12T21:02:51.670Z,99.90
2018-11-12T21:05:21.755Z,99.90
2018-11-12T21:07:50.079Z,99.90
2018-11-12T21:10:19.098Z,99.90
2018-11-12T21:12:47.868Z,99.90
2018-11-12T21:15:17.140Z,99.90
2018-11-12T21:17:45.393Z,99.90
2018-11-12T21:20:20.266Z,99.90
2018-11-12T21:22:48.872Z,99.90
2018-11-12T21:25:18.497Z,99.90
2018-11-12T21:27:46.723Z,99.90
2018-11-12T21:30:16.914Z,99.90
2018-11-12T21:32:45.482Z,99.90
2018-11-12T21:35:13.702Z,99.90
2018-11-12T21:37:41.947Z,99.90
2018-11-12T21:40:14.167Z,99.90
2018-11-12T21:42:42.425Z,99.90
2018-11-12T21:45:12.169Z,99.90
2018-11-12T21:47:41.302Z,99.90
2018-11-12T21:50:11.137Z,99.90
2018-11-12T21:52:39.466Z,99.90
2018-11-12T21:55:08.675Z,99.90
2018-11-12T21:57:36.998Z,99.90
