createdAt,value
2018-04-09T00:00:55.296Z,16.69
2018-04-09T00:01:55.285Z,16.72
2018-04-09T00:02:55.249Z,16.66
2018-04-09T00:03:55.223Z,16.72
2018-04-09T00:04:55.201Z,16.74
2018-04-09T00:05:55.185Z,16.74
2018-04-09T00:06:55.157Z,16.66
2018-04-09T00:07:55.132Z,16.66
2018-04-09T00:08:55.110Z,16.60
2018-04-09T00:09:55.094Z,16.65
2018-04-09T00:10:55.060Z,16.58
2018-04-09T00:11:55.049Z,16.54
2018-04-09T00:12:55.018Z,16.56
2018-04-09T00:13:55.000Z,16.56
2018-04-09T00:14:54.974Z,16.51
2018-04-09T00:15:54.958Z,16.53
2018-04-09T00:16:54.935Z,16.56
2018-04-09T00:17:54.903Z,16.58
2018-04-09T00:18:54.884Z,16.49
2018-04-09T00:19:54.857Z,16.47
2018-04-09T00:20:54.833Z,16.47
2018-04-09T00:21:54.806Z,16.38
2018-04-09T00:22:54.791Z,16.42
2018-04-09T00:23:54.771Z,16.41
2018-04-09T00:24:54.737Z,16.41
2018-04-09T00:25:54.730Z,16.36
2018-04-09T00:26:54.696Z,16.36
2018-04-09T00:27:54.680Z,16.33
2018-04-09T00:28:54.652Z,16.32
2018-04-09T00:29:54.632Z,16.32
2018-04-09T00:30:54.608Z,16.32
2018-04-09T00:31:54.585Z,16.33
2018-04-09T00:32:54.569Z,16.28
2018-04-09T00:33:54.530Z,16.33
2018-04-09T00:34:54.550Z,16.39
2018-04-09T00:35:54.494Z,16.38
2018-04-09T00:36:54.470Z,16.33
2018-04-09T00:37:54.444Z,16.29
2018-04-09T00:38:54.418Z,16.29
2018-04-09T00:39:54.405Z,16.33
2018-04-09T00:40:54.379Z,16.28
2018-04-09T00:41:54.350Z,16.28
2018-04-09T00:42:54.333Z,16.29
2018-04-09T00:43:54.303Z,16.31
2018-04-09T00:44:54.288Z,16.26
2018-04-09T00:45:54.265Z,16.17
2018-04-09T00:46:54.227Z,16.20
2018-04-09T00:47:54.220Z,16.21
2018-04-09T00:48:54.181Z,16.23
2018-04-09T00:49:54.168Z,16.16
2018-04-09T00:50:54.190Z,16.20
2018-04-09T00:51:54.127Z,16.16
2018-04-09T00:52:54.098Z,16.09
2018-04-09T00:53:54.069Z,16.17
2018-04-09T00:54:54.047Z,16.13
2018-04-09T00:55:54.027Z,16.23
2018-04-09T00:56:54.005Z,16.05
2018-04-09T00:57:53.981Z,16.12
2018-04-09T00:58:53.955Z,16.09
2018-04-09T00:59:53.945Z,16.08
2018-04-09T01:00:53.908Z,16.10
2018-04-09T01:01:53.887Z,16.09
2018-04-09T01:02:53.873Z,16.10
2018-04-09T01:03:53.841Z,16.02
2018-04-09T01:04:53.817Z,15.90
2018-04-09T01:05:53.789Z,16.00
2018-04-09T01:06:53.776Z,15.94
2018-04-09T01:07:53.741Z,15.92
2018-04-09T01:08:53.726Z,15.86
2018-04-09T01:09:53.702Z,15.90
2018-04-09T01:10:53.686Z,15.91
2018-04-09T01:11:53.657Z,15.76
2018-04-09T01:12:53.628Z,15.70
2018-04-09T01:13:53.612Z,15.79
2018-04-09T01:14:53.592Z,15.76
2018-04-09T01:15:53.562Z,15.80
2018-04-09T01:16:53.534Z,15.80
2018-04-09T01:17:53.515Z,15.80
2018-04-09T01:18:53.486Z,15.82
2018-04-09T01:19:53.471Z,15.79
2018-04-09T01:20:53.437Z,15.79
2018-04-09T01:21:53.425Z,15.79
2018-04-09T01:22:53.396Z,15.61
2018-04-09T01:23:53.378Z,15.70
2018-04-09T01:24:53.350Z,15.61
2018-04-09T01:25:53.327Z,15.62
2018-04-09T01:26:53.305Z,15.61
2018-04-09T01:27:53.288Z,15.62
2018-04-09T01:28:53.255Z,15.64
2018-04-09T01:29:53.245Z,15.70
2018-04-09T01:30:53.203Z,15.65
2018-04-09T01:31:53.193Z,15.65
2018-04-09T01:32:53.171Z,15.65
2018-04-09T01:33:53.141Z,15.65
2018-04-09T01:34:53.124Z,15.52
2018-04-09T01:35:53.088Z,15.54
2018-04-09T01:36:53.078Z,15.52
2018-04-09T01:37:53.044Z,15.57
2018-04-09T01:38:53.025Z,15.49
2018-04-09T01:39:53.005Z,15.59
2018-04-09T01:40:52.981Z,15.58
2018-04-09T01:41:52.956Z,15.51
2018-04-09T01:42:52.926Z,15.55
2018-04-09T01:43:52.914Z,15.61
2018-04-09T01:44:52.884Z,15.54
2018-04-09T01:45:52.863Z,15.51
2018-04-09T01:46:52.832Z,15.59
2018-04-09T01:47:52.811Z,15.52
2018-04-09T01:48:52.788Z,15.49
2018-04-09T01:49:52.764Z,15.47
2018-04-09T01:50:52.745Z,15.49
2018-04-09T01:51:52.720Z,15.54
2018-04-09T01:52:52.687Z,15.52
2018-04-09T01:53:52.677Z,15.52
2018-04-09T01:54:52.657Z,15.49
2018-04-09T01:55:52.631Z,15.51
2018-04-09T01:56:52.598Z,15.44
2018-04-09T01:57:52.579Z,15.44
2018-04-09T01:58:52.558Z,15.51
2018-04-09T01:59:52.531Z,15.43
2018-04-09T02:00:52.511Z,15.47
2018-04-09T02:01:52.488Z,15.44
2018-04-09T02:02:52.461Z,15.52
2018-04-09T02:03:52.432Z,15.44
2018-04-09T02:04:52.424Z,15.49
2018-04-09T02:05:52.398Z,15.42
2018-04-09T02:06:52.368Z,15.42
2018-04-09T02:07:52.347Z,15.47
2018-04-09T02:08:52.328Z,15.51
2018-04-09T02:09:52.290Z,15.52
2018-04-09T02:10:52.276Z,15.52
2018-04-09T02:11:52.242Z,15.54
2018-04-09T02:12:52.255Z,15.51
2018-04-09T02:13:52.200Z,15.43
2018-04-09T02:14:52.180Z,15.47
2018-04-09T02:15:52.151Z,15.47
2018-04-09T02:16:52.138Z,15.49
2018-04-09T02:17:52.118Z,15.43
2018-04-09T02:18:52.083Z,15.43
2018-04-09T02:19:52.061Z,15.43
2018-04-09T02:20:52.032Z,15.47
2018-04-09T02:21:52.010Z,15.47
2018-04-09T02:22:51.988Z,15.37
2018-04-09T02:23:51.968Z,15.47
2018-04-09T02:24:51.936Z,15.44
2018-04-09T02:25:51.921Z,15.39
2018-04-09T02:26:51.894Z,15.42
2018-04-09T02:27:51.878Z,15.35
2018-04-09T02:28:51.847Z,15.42
2018-04-09T02:29:51.823Z,15.40
2018-04-09T02:30:51.816Z,15.39
2018-04-09T02:31:51.784Z,15.33
2018-04-09T02:32:51.756Z,15.29
2018-04-09T02:33:51.730Z,15.36
2018-04-09T02:34:51.707Z,15.28
2018-04-09T02:35:51.688Z,15.28
2018-04-09T02:36:51.662Z,15.36
2018-04-09T02:37:51.632Z,15.28
2018-04-09T02:38:51.616Z,15.33
2018-04-09T02:39:51.588Z,15.35
2018-04-09T02:40:51.565Z,15.35
2018-04-09T02:41:51.544Z,15.36
2018-04-09T02:42:51.533Z,15.27
2018-04-09T02:43:51.490Z,15.35
2018-04-09T02:44:51.463Z,15.29
2018-04-09T02:45:51.452Z,15.22
2018-04-09T02:46:51.424Z,15.28
2018-04-09T02:47:51.398Z,15.27
2018-04-09T02:48:51.371Z,15.24
2018-04-09T02:49:51.370Z,15.09
2018-04-09T02:50:51.331Z,15.14
2018-04-09T02:51:51.315Z,15.15
2018-04-09T02:52:51.279Z,15.06
2018-04-09T02:53:51.261Z,15.04
2018-04-09T02:54:51.238Z,15.09
2018-04-09T02:55:51.219Z,15.06
2018-04-09T02:56:51.188Z,15.06
2018-04-09T02:57:51.164Z,15.04
2018-04-09T02:58:51.164Z,15.06
2018-04-09T02:59:51.117Z,15.10
2018-04-09T03:00:51.911Z,15.04
2018-04-09T03:01:51.068Z,15.00
2018-04-09T03:02:51.055Z,14.94
2018-04-09T03:03:51.023Z,15.07
2018-04-09T03:04:50.993Z,14.94
2018-04-09T03:05:50.978Z,15.09
2018-04-09T03:06:50.945Z,15.03
2018-04-09T03:07:51.513Z,14.99
2018-04-09T03:08:50.906Z,14.94
2018-04-09T03:09:50.881Z,15.00
2018-04-09T03:10:50.859Z,14.96
2018-04-09T03:11:50.833Z,14.96
2018-04-09T03:12:50.815Z,14.94
2018-04-09T03:13:50.789Z,14.96
2018-04-09T03:14:50.764Z,14.97
2018-04-09T03:15:50.734Z,14.94
2018-04-09T03:16:50.717Z,15.02
2018-04-09T03:17:50.705Z,14.94
2018-04-09T03:18:50.668Z,15.03
2018-04-09T03:19:50.645Z,15.03
2018-04-09T03:20:50.618Z,15.02
2018-04-09T03:21:50.597Z,14.94
2018-04-09T03:22:50.574Z,14.92
2018-04-09T03:23:50.547Z,15.03
2018-04-09T03:24:50.524Z,15.04
2018-04-09T03:25:50.496Z,14.96
2018-04-09T03:26:50.472Z,14.94
2018-04-09T03:27:50.460Z,14.94
2018-04-09T03:28:50.431Z,15.03
2018-04-09T03:29:50.410Z,15.03
2018-04-09T03:30:50.385Z,15.03
2018-04-09T03:31:50.355Z,15.07
2018-04-09T03:32:50.337Z,15.06
2018-04-09T03:33:50.339Z,15.00
2018-04-09T03:34:50.298Z,15.07
2018-04-09T03:35:50.262Z,15.09
2018-04-09T03:36:50.237Z,15.04
2018-04-09T03:37:50.220Z,15.10
2018-04-09T03:38:50.195Z,15.04
2018-04-09T03:39:50.166Z,15.14
2018-04-09T03:40:50.146Z,15.04
2018-04-09T03:41:50.124Z,15.10
2018-04-09T03:42:50.104Z,15.15
2018-04-09T03:43:50.068Z,15.07
2018-04-09T03:44:50.044Z,15.07
2018-04-09T03:45:50.023Z,15.09
2018-04-09T03:46:50.005Z,15.07
2018-04-09T03:47:49.975Z,15.02
2018-04-09T03:48:49.953Z,14.89
2018-04-09T03:49:49.938Z,14.94
2018-04-09T03:50:49.911Z,14.99
2018-04-09T03:51:49.879Z,14.89
2018-04-09T03:52:49.864Z,15.00
2018-04-09T03:53:49.833Z,14.89
2018-04-09T03:54:49.818Z,15.02
2018-04-09T03:55:49.786Z,14.97
2018-04-09T03:56:49.769Z,14.94
2018-04-09T03:57:49.743Z,14.91
2018-04-09T03:58:49.716Z,14.97
2018-04-09T03:59:49.689Z,14.96
2018-04-09T04:00:49.675Z,15.00
2018-04-09T04:01:49.645Z,14.91
2018-04-09T04:02:49.646Z,14.86
2018-04-09T04:03:49.597Z,14.86
2018-04-09T04:04:49.580Z,14.79
2018-04-09T04:05:49.548Z,14.81
2018-04-09T04:06:49.531Z,14.86
2018-04-09T04:07:49.498Z,14.81
2018-04-09T04:08:49.484Z,14.77
2018-04-09T04:09:49.455Z,14.82
2018-04-09T04:10:49.431Z,14.82
2018-04-09T04:11:49.406Z,14.81
2018-04-09T04:12:49.389Z,14.82
2018-04-09T04:13:49.358Z,14.92
2018-04-09T04:14:49.342Z,14.88
2018-04-09T04:15:49.311Z,14.79
2018-04-09T04:16:49.297Z,14.79
2018-04-09T04:17:49.262Z,14.70
2018-04-09T04:18:49.250Z,14.70
2018-04-09T04:19:49.270Z,14.68
2018-04-09T04:20:49.341Z,14.63
2018-04-09T04:21:49.164Z,14.63
2018-04-09T04:22:49.146Z,14.58
2018-04-09T04:23:49.121Z,14.58
2018-04-09T04:24:49.097Z,14.63
2018-04-09T04:25:49.068Z,14.60
2018-04-09T04:26:49.052Z,14.65
2018-04-09T04:27:49.026Z,14.70
2018-04-09T04:28:49.014Z,14.63
2018-04-09T04:29:48.980Z,14.60
2018-04-09T04:30:48.995Z,14.62
2018-04-09T04:31:48.931Z,14.53
2018-04-09T04:32:48.902Z,14.60
2018-04-09T04:33:48.899Z,14.62
2018-04-09T04:34:48.862Z,14.51
2018-04-09T04:35:48.835Z,14.53
2018-04-09T04:36:48.809Z,14.55
2018-04-09T04:37:48.789Z,14.62
2018-04-09T04:38:48.768Z,14.55
2018-04-09T04:39:48.735Z,14.50
2018-04-09T04:40:48.734Z,14.51
2018-04-09T04:41:48.688Z,14.55
2018-04-09T04:42:48.669Z,14.47
2018-04-09T04:43:48.638Z,14.51
2018-04-09T04:44:48.623Z,14.50
2018-04-09T04:45:48.596Z,14.54
2018-04-09T04:46:48.578Z,14.55
2018-04-09T04:47:48.543Z,14.53
2018-04-09T04:48:48.523Z,14.53
2018-04-09T04:49:48.540Z,14.54
2018-04-09T04:50:48.483Z,14.53
2018-04-09T04:51:48.450Z,14.53
2018-04-09T04:52:48.433Z,14.51
2018-04-09T04:53:48.401Z,14.36
2018-04-09T04:54:48.384Z,14.35
2018-04-09T04:55:48.363Z,14.23
2018-04-09T04:56:48.328Z,14.22
2018-04-09T04:57:48.313Z,14.26
2018-04-09T04:58:48.284Z,14.18
2018-04-09T04:59:48.263Z,14.25
2018-04-09T05:00:48.235Z,14.28
2018-04-09T05:01:48.214Z,14.29
2018-04-09T05:02:48.189Z,14.29
2018-04-09T05:03:48.164Z,14.33
2018-04-09T05:04:48.141Z,14.32
2018-04-09T05:05:48.112Z,14.32
2018-04-09T05:06:48.092Z,14.30
2018-04-09T05:07:48.067Z,14.36
2018-04-09T05:08:48.039Z,14.43
2018-04-09T05:09:48.034Z,14.29
2018-04-09T05:10:48.004Z,14.43
2018-04-09T05:11:47.997Z,14.40
2018-04-09T05:12:47.956Z,14.40
2018-04-09T05:13:47.925Z,14.41
2018-04-09T05:14:47.902Z,14.41
2018-04-09T05:15:47.882Z,14.40
2018-04-09T05:16:47.858Z,14.47
2018-04-09T05:17:47.831Z,14.48
2018-04-09T05:18:47.798Z,14.44
2018-04-09T05:19:47.782Z,14.60
2018-04-09T05:20:47.758Z,14.50
2018-04-09T05:21:47.737Z,14.63
2018-04-09T05:22:47.702Z,14.59
2018-04-09T05:23:47.692Z,14.60
2018-04-09T05:24:47.667Z,14.72
2018-04-09T05:25:47.637Z,14.68
2018-04-09T05:26:47.615Z,14.69
2018-04-09T05:27:47.588Z,14.82
2018-04-09T05:28:47.563Z,14.78
2018-04-09T05:29:47.543Z,14.81
2018-04-09T05:30:47.517Z,14.72
2018-04-09T05:31:47.500Z,14.88
2018-04-09T05:32:47.469Z,14.85
2018-04-09T05:33:47.445Z,14.84
2018-04-09T05:34:47.424Z,14.84
2018-04-09T05:35:47.401Z,14.69
2018-04-09T05:36:47.377Z,14.69
2018-04-09T05:37:47.343Z,14.70
2018-04-09T05:38:47.371Z,14.77
2018-04-09T05:39:47.301Z,14.68
2018-04-09T05:40:47.281Z,14.73
2018-04-09T05:41:47.262Z,14.78
2018-04-09T05:42:47.228Z,14.65
2018-04-09T05:43:47.203Z,14.85
2018-04-09T05:44:47.183Z,14.73
2018-04-09T05:45:47.158Z,14.78
2018-04-09T05:46:47.139Z,14.82
2018-04-09T05:47:47.105Z,14.88
2018-04-09T05:48:47.095Z,14.84
2018-04-09T05:49:47.059Z,14.94
2018-04-09T05:50:47.040Z,15.04
2018-04-09T05:51:47.016Z,15.07
2018-04-09T05:52:46.988Z,15.03
2018-04-09T05:53:46.968Z,15.00
2018-04-09T05:54:46.948Z,14.94
2018-04-09T05:55:46.927Z,15.06
2018-04-09T05:56:46.892Z,15.04
2018-04-09T05:57:46.871Z,15.04
2018-04-09T05:58:46.845Z,15.10
2018-04-09T05:59:46.830Z,15.10
2018-04-09T06:00:46.799Z,15.14
2018-04-09T06:01:46.778Z,15.25
2018-04-09T06:02:46.751Z,15.24
2018-04-09T06:03:46.741Z,15.27
2018-04-09T06:04:46.705Z,15.36
2018-04-09T06:05:46.682Z,15.39
2018-04-09T06:06:46.657Z,15.39
2018-04-09T06:07:46.640Z,15.37
2018-04-09T06:08:46.622Z,15.42
2018-04-09T06:09:46.605Z,15.31
2018-04-09T06:10:46.596Z,15.27
2018-04-09T06:11:46.543Z,15.46
2018-04-09T06:12:46.543Z,15.40
2018-04-09T06:13:46.492Z,15.52
2018-04-09T06:14:46.488Z,15.62
2018-04-09T06:15:46.454Z,15.51
2018-04-09T06:16:46.426Z,15.62
2018-04-09T06:17:46.394Z,15.62
2018-04-09T06:18:46.372Z,15.61
2018-04-09T06:19:46.352Z,15.58
2018-04-09T06:20:46.325Z,15.70
2018-04-09T06:21:46.299Z,15.65
2018-04-09T06:22:46.274Z,15.75
2018-04-09T06:23:46.261Z,15.70
2018-04-09T06:24:46.231Z,15.80
2018-04-09T06:25:46.215Z,15.83
2018-04-09T06:26:46.181Z,15.92
2018-04-09T06:27:46.165Z,15.82
2018-04-09T06:28:46.138Z,15.90
2018-04-09T06:29:46.111Z,15.95
2018-04-09T06:30:46.091Z,15.94
2018-04-09T06:31:46.071Z,16.04
2018-04-09T06:32:46.037Z,16.09
2018-04-09T06:33:46.020Z,16.08
2018-04-09T06:34:45.995Z,16.32
2018-04-09T06:35:45.975Z,16.24
2018-04-09T06:36:45.948Z,16.31
2018-04-09T06:37:45.934Z,16.38
2018-04-09T06:38:45.902Z,16.47
2018-04-09T06:39:45.884Z,16.49
2018-04-09T06:40:45.856Z,16.50
2018-04-09T06:41:45.839Z,16.54
2018-04-09T06:42:45.814Z,16.65
2018-04-09T06:43:45.788Z,16.71
2018-04-09T06:44:45.784Z,16.72
2018-04-09T06:45:45.742Z,16.87
2018-04-09T06:46:45.714Z,16.84
2018-04-09T06:47:45.719Z,16.89
2018-04-09T06:48:45.682Z,16.90
2018-04-09T06:49:45.643Z,17.02
2018-04-09T06:50:45.653Z,17.02
2018-04-09T06:51:45.598Z,17.14
2018-04-09T06:52:45.574Z,17.11
2018-04-09T06:53:45.556Z,17.15
2018-04-09T06:54:45.531Z,17.14
2018-04-09T06:55:45.506Z,17.15
2018-04-09T06:56:45.486Z,17.12
2018-04-09T06:57:45.470Z,16.90
2018-04-09T06:58:45.443Z,16.78
2018-04-09T06:59:45.414Z,16.65
2018-04-09T07:00:45.400Z,16.71
2018-04-09T07:01:45.363Z,16.72
2018-04-09T07:02:45.355Z,16.76
2018-04-09T07:03:45.331Z,16.66
2018-04-09T07:04:45.295Z,16.74
2018-04-09T07:05:45.301Z,16.68
2018-04-09T07:06:45.256Z,16.72
2018-04-09T07:07:45.233Z,16.76
2018-04-09T07:08:45.208Z,16.72
2018-04-09T07:09:45.190Z,16.75
2018-04-09T07:10:45.174Z,16.65
2018-04-09T07:11:45.133Z,16.72
2018-04-09T07:12:45.116Z,16.66
2018-04-09T07:13:45.086Z,16.56
2018-04-09T07:14:45.076Z,16.50
2018-04-09T07:15:45.046Z,16.50
2018-04-09T07:16:45.019Z,16.35
2018-04-09T07:17:45.004Z,16.28
2018-04-09T07:18:44.982Z,16.13
2018-04-09T07:19:44.955Z,16.13
2018-04-09T07:20:44.929Z,16.00
2018-04-09T07:21:44.911Z,16.05
2018-04-09T07:22:44.890Z,16.17
2018-04-09T07:23:44.865Z,16.20
2018-04-09T07:24:44.835Z,16.35
2018-04-09T07:25:44.820Z,16.39
2018-04-09T07:26:44.793Z,16.43
2018-04-09T07:27:44.771Z,16.47
2018-04-09T07:28:44.749Z,16.36
2018-04-09T07:29:44.732Z,16.46
2018-04-09T07:30:44.705Z,16.49
2018-04-09T07:31:44.681Z,16.41
2018-04-09T07:32:44.655Z,16.43
2018-04-09T07:33:44.631Z,16.43
2018-04-09T07:34:44.614Z,16.49
2018-04-09T07:35:44.589Z,16.43
2018-04-09T07:36:44.562Z,16.61
2018-04-09T07:37:44.543Z,16.60
2018-04-09T07:38:44.522Z,16.54
2018-04-09T07:39:44.493Z,16.47
2018-04-09T07:40:44.495Z,16.51
2018-04-09T07:41:44.450Z,16.64
2018-04-09T07:42:44.431Z,16.71
2018-04-09T07:43:44.401Z,16.90
2018-04-09T07:44:44.381Z,16.91
2018-04-09T07:45:44.356Z,17.08
2018-04-09T07:46:44.338Z,17.09
2018-04-09T07:47:44.308Z,17.12
2018-04-09T07:48:44.293Z,17.24
2018-04-09T07:49:44.267Z,17.27
2018-04-09T07:50:44.245Z,17.26
2018-04-09T07:51:44.262Z,17.34
2018-04-09T07:52:44.208Z,17.30
2018-04-09T07:53:44.169Z,17.30
2018-04-09T07:54:44.158Z,17.31
2018-04-09T07:55:44.141Z,17.42
2018-04-09T07:56:44.103Z,17.44
2018-04-09T07:57:44.080Z,17.44
2018-04-09T07:58:44.061Z,17.64
2018-04-09T07:59:44.039Z,17.67
2018-04-09T08:00:44.015Z,17.83
2018-04-09T08:01:43.992Z,17.78
2018-04-09T08:02:43.964Z,17.82
2018-04-09T08:03:43.948Z,17.97
2018-04-09T08:04:43.928Z,18.00
2018-04-09T08:05:43.902Z,17.86
2018-04-09T08:06:43.875Z,17.85
2018-04-09T08:07:43.860Z,17.83
2018-04-09T08:08:43.830Z,17.78
2018-04-09T08:09:43.824Z,17.87
2018-04-09T08:10:43.794Z,17.94
2018-04-09T08:11:43.769Z,18.08
2018-04-09T08:12:43.744Z,18.00
2018-04-09T08:13:43.723Z,18.15
2018-04-09T08:14:43.708Z,18.28
2018-04-09T08:15:43.675Z,18.37
2018-04-09T08:16:43.654Z,18.47
2018-04-09T08:17:43.632Z,18.58
2018-04-09T08:18:43.605Z,18.53
2018-04-09T08:19:43.587Z,18.68
2018-04-09T08:20:43.566Z,18.66
2018-04-09T08:21:43.542Z,18.63
2018-04-09T08:22:43.520Z,18.74
2018-04-09T08:23:43.506Z,18.84
2018-04-09T08:24:43.478Z,18.99
2018-04-09T08:25:43.454Z,19.14
2018-04-09T08:26:43.440Z,19.15
2018-04-09T08:27:43.404Z,19.00
2018-04-09T08:28:43.382Z,18.88
2018-04-09T08:29:43.375Z,18.62
2018-04-09T08:30:43.345Z,18.44
2018-04-09T08:31:43.323Z,18.50
2018-04-09T08:32:43.299Z,18.80
2018-04-09T08:33:43.279Z,18.58
2018-04-09T08:34:43.262Z,18.65
2018-04-09T08:35:43.232Z,18.62
2018-04-09T08:36:43.219Z,18.53
2018-04-09T08:37:43.191Z,18.52
2018-04-09T08:38:43.168Z,18.62
2018-04-09T08:39:43.141Z,18.78
2018-04-09T08:40:43.124Z,18.86
2018-04-09T08:41:43.104Z,19.00
2018-04-09T08:42:43.078Z,19.24
2018-04-09T08:43:43.064Z,19.24
2018-04-09T08:44:43.047Z,19.34
2018-04-09T08:45:43.018Z,19.44
2018-04-09T08:46:42.999Z,19.56
2018-04-09T08:47:42.971Z,19.54
2018-04-09T08:48:42.945Z,19.55
2018-04-09T08:49:42.929Z,19.58
2018-04-09T08:50:42.921Z,19.44
2018-04-09T08:51:42.888Z,19.45
2018-04-09T08:52:42.862Z,19.40
2018-04-09T08:53:42.847Z,19.52
2018-04-09T08:54:42.813Z,19.56
2018-04-09T08:55:42.803Z,19.58
2018-04-09T08:56:42.781Z,19.51
2018-04-09T08:57:42.762Z,19.44
2018-04-09T08:58:42.734Z,19.51
2018-04-09T08:59:42.717Z,19.56
2018-04-09T09:00:42.695Z,19.48
2018-04-09T09:01:42.686Z,19.37
2018-04-09T09:02:42.646Z,19.41
2018-04-09T09:03:42.631Z,19.51
2018-04-09T09:04:42.611Z,19.59
2018-04-09T09:05:42.587Z,19.84
2018-04-09T09:06:42.563Z,19.86
2018-04-09T09:07:42.546Z,19.77
2018-04-09T09:08:42.518Z,19.73
2018-04-09T09:09:42.495Z,19.69
2018-04-09T09:10:42.475Z,19.79
2018-04-09T09:11:42.462Z,19.76
2018-04-09T09:12:42.434Z,19.86
2018-04-09T09:13:42.413Z,20.06
2018-04-09T09:14:42.392Z,20.19
2018-04-09T09:15:42.370Z,20.29
2018-04-09T09:16:42.357Z,20.50
2018-04-09T09:17:42.331Z,20.58
2018-04-09T09:18:42.298Z,20.67
2018-04-09T09:19:42.290Z,20.77
2018-04-09T09:20:42.260Z,20.77
2018-04-09T09:21:42.243Z,20.92
2018-04-09T09:22:42.244Z,20.88
2018-04-09T09:23:42.204Z,20.90
2018-04-09T09:24:42.182Z,20.67
2018-04-09T09:25:42.157Z,20.52
2018-04-09T09:26:42.133Z,20.55
2018-04-09T09:27:42.117Z,20.62
2018-04-09T09:28:42.239Z,20.69
2018-04-09T09:29:42.073Z,20.63
2018-04-09T09:30:42.052Z,20.72
2018-04-09T09:31:42.025Z,20.65
2018-04-09T09:32:42.010Z,20.70
2018-04-09T09:33:41.987Z,20.80
2018-04-09T09:34:41.974Z,20.75
2018-04-09T09:35:41.948Z,20.81
2018-04-09T09:36:41.926Z,20.88
2018-04-09T09:37:41.900Z,20.93
2018-04-09T09:38:41.894Z,20.93
2018-04-09T09:39:41.862Z,21.07
2018-04-09T09:40:41.839Z,21.03
2018-04-09T09:41:41.828Z,21.02
2018-04-09T09:42:41.800Z,20.78
2018-04-09T09:43:41.785Z,20.63
2018-04-09T09:44:41.758Z,20.63
2018-04-09T09:45:41.740Z,20.80
2018-04-09T09:46:41.713Z,20.77
2018-04-09T09:47:41.696Z,20.95
2018-04-09T09:48:41.665Z,20.92
2018-04-09T09:49:41.656Z,20.80
2018-04-09T09:50:41.629Z,20.40
2018-04-09T09:51:41.616Z,20.25
2018-04-09T09:52:41.595Z,20.32
2018-04-09T09:53:41.571Z,20.40
2018-04-09T09:54:41.544Z,20.50
2018-04-09T09:55:41.523Z,20.50
2018-04-09T09:56:41.509Z,20.24
2018-04-09T09:57:41.518Z,20.21
2018-04-09T09:58:41.468Z,20.31
2018-04-09T09:59:41.448Z,20.41
2018-04-09T10:00:41.426Z,20.36
2018-04-09T10:01:41.417Z,20.48
2018-04-09T10:02:41.379Z,20.43
2018-04-09T10:03:41.362Z,20.32
2018-04-09T10:04:41.342Z,20.55
2018-04-09T10:05:41.315Z,20.52
2018-04-09T10:06:41.298Z,20.60
2018-04-09T10:07:41.289Z,20.60
2018-04-09T10:08:41.259Z,20.67
2018-04-09T10:09:41.237Z,20.56
2018-04-09T10:10:41.214Z,20.56
2018-04-09T10:11:41.197Z,20.48
2018-04-09T10:12:41.174Z,20.37
2018-04-09T10:13:41.144Z,20.40
2018-04-09T10:14:41.126Z,20.58
2018-04-09T10:15:41.103Z,20.74
2018-04-09T10:16:41.084Z,20.95
2018-04-09T10:17:41.070Z,20.92
2018-04-09T10:18:41.040Z,21.05
2018-04-09T10:19:41.028Z,21.02
2018-04-09T10:20:41.218Z,21.09
2018-04-09T10:21:41.043Z,21.17
2018-04-09T10:22:41.000Z,21.33
2018-04-09T10:23:40.948Z,21.40
2018-04-09T10:24:40.981Z,21.54
2018-04-09T10:25:40.894Z,21.67
2018-04-09T10:26:40.903Z,21.76
2018-04-09T10:27:40.858Z,21.73
2018-04-09T10:28:40.832Z,21.83
2018-04-09T10:29:40.852Z,21.88
2018-04-09T10:30:40.789Z,21.95
2018-04-09T10:31:40.830Z,22.06
2018-04-09T10:32:40.773Z,22.18
2018-04-09T10:33:40.732Z,22.25
2018-04-09T10:34:40.712Z,22.32
2018-04-09T10:35:40.750Z,22.41
2018-04-09T10:36:40.708Z,22.43
2018-04-09T10:37:40.649Z,22.44
2018-04-09T10:38:40.700Z,22.51
2018-04-09T10:39:40.609Z,22.62
2018-04-09T10:40:40.588Z,22.76
2018-04-09T10:41:40.619Z,22.81
2018-04-09T10:42:40.550Z,22.72
2018-04-09T10:43:40.527Z,22.72
2018-04-09T10:44:40.532Z,22.66
2018-04-09T10:45:40.558Z,22.78
2018-04-09T10:46:40.470Z,22.85
2018-04-09T10:47:40.456Z,22.85
2018-04-09T10:48:40.515Z,22.81
2018-04-09T10:49:40.423Z,22.75
2018-04-09T10:50:40.446Z,22.80
2018-04-09T10:51:40.363Z,22.72
2018-04-09T10:52:40.338Z,22.69
2018-04-09T10:53:40.368Z,22.73
2018-04-09T10:54:40.341Z,22.60
2018-04-09T10:55:40.364Z,22.35
2018-04-09T10:56:40.339Z,22.36
2018-04-09T10:57:40.244Z,22.41
2018-04-09T10:58:40.282Z,22.45
2018-04-09T10:59:40.266Z,22.38
2018-04-09T11:00:40.199Z,22.33
2018-04-09T11:01:40.169Z,22.45
2018-04-09T11:02:40.154Z,22.65
2018-04-09T11:03:40.191Z,22.62
2018-04-09T11:04:40.162Z,22.66
2018-04-09T11:05:40.145Z,22.63
2018-04-09T11:06:40.065Z,22.63
2018-04-09T11:07:40.042Z,22.68
2018-04-09T11:08:40.019Z,22.60
2018-04-09T11:09:40.007Z,22.68
2018-04-09T11:10:39.989Z,22.72
2018-04-09T11:11:39.997Z,22.62
2018-04-09T11:12:39.947Z,22.45
2018-04-09T11:13:39.967Z,22.43
2018-04-09T11:14:39.908Z,22.41
2018-04-09T11:15:39.883Z,22.44
2018-04-09T11:16:39.867Z,22.39
2018-04-09T11:17:39.847Z,22.33
2018-04-09T11:18:39.833Z,22.44
2018-04-09T11:19:39.809Z,22.36
2018-04-09T11:20:39.799Z,22.36
2018-04-09T11:21:39.964Z,22.43
2018-04-09T11:22:39.751Z,22.60
2018-04-09T11:23:39.975Z,22.66
2018-04-09T11:24:39.733Z,22.70
2018-04-09T11:25:39.741Z,22.54
2018-04-09T11:26:39.774Z,22.59
2018-04-09T11:27:39.734Z,22.60
2018-04-09T11:28:39.701Z,22.65
2018-04-09T11:29:39.624Z,22.72
2018-04-09T11:30:39.700Z,22.66
2018-04-09T11:31:39.624Z,22.57
2018-04-09T11:32:39.603Z,22.57
2018-04-09T11:33:39.534Z,22.63
2018-04-09T11:34:39.587Z,22.57
2018-04-09T11:35:39.541Z,22.51
2018-04-09T11:36:39.510Z,22.48
2018-04-09T11:37:39.491Z,22.33
2018-04-09T11:38:39.581Z,22.29
2018-04-09T11:39:39.458Z,22.54
2018-04-09T11:40:39.497Z,22.60
2018-04-09T11:41:39.418Z,22.84
2018-04-09T11:42:39.442Z,22.72
2018-04-09T11:43:39.365Z,22.83
2018-04-09T11:44:39.372Z,22.83
2018-04-09T11:45:39.466Z,22.72
2018-04-09T11:46:39.369Z,22.72
2018-04-09T11:47:39.311Z,22.78
2018-04-09T11:48:39.240Z,22.87
2018-04-09T11:49:39.254Z,23.02
2018-04-09T11:50:39.353Z,23.15
2018-04-09T11:51:39.262Z,23.20
2018-04-09T11:52:39.192Z,23.05
2018-04-09T11:53:39.203Z,22.99
2018-04-09T11:54:39.169Z,22.63
2018-04-09T11:55:39.173Z,22.45
2018-04-09T11:56:39.117Z,22.70
2018-04-09T11:57:39.118Z,22.47
2018-04-09T11:58:39.140Z,22.60
2018-04-09T11:59:39.077Z,22.65
2018-04-09T12:00:39.103Z,22.69
2018-04-09T12:01:39.027Z,22.84
2018-04-09T12:02:39.002Z,22.91
2018-04-09T12:03:38.979Z,23.06
2018-04-09T12:04:38.918Z,22.98
2018-04-09T12:05:39.958Z,23.09
2018-04-09T12:06:39.033Z,23.15
2018-04-09T12:07:38.878Z,23.27
2018-04-09T12:08:38.864Z,23.48
2018-04-09T12:09:38.930Z,23.46
2018-04-09T12:10:38.879Z,23.63
2018-04-09T12:11:38.831Z,23.59
2018-04-09T12:12:38.814Z,23.63
2018-04-09T12:13:38.778Z,23.59
2018-04-09T12:14:38.789Z,23.48
2018-04-09T12:15:38.790Z,23.31
2018-04-09T12:16:38.786Z,23.36
2018-04-09T12:17:38.667Z,23.05
2018-04-09T12:18:38.751Z,23.00
2018-04-09T12:19:38.678Z,23.21
2018-04-09T12:20:38.691Z,23.15
2018-04-09T12:21:38.650Z,23.20
2018-04-09T12:22:38.655Z,23.32
2018-04-09T12:23:38.554Z,23.41
2018-04-09T12:24:38.533Z,23.40
2018-04-09T12:25:38.511Z,23.36
2018-04-09T12:26:38.498Z,23.34
2018-04-09T12:27:38.464Z,23.46
2018-04-09T12:28:38.471Z,23.62
2018-04-09T12:29:38.461Z,23.65
2018-04-09T12:30:38.475Z,23.74
2018-04-09T12:31:38.397Z,23.81
2018-04-09T12:32:38.449Z,23.98
2018-04-09T12:33:38.374Z,24.08
2018-04-09T12:34:38.489Z,24.03
2018-04-09T12:35:38.319Z,23.69
2018-04-09T12:36:38.370Z,23.73
2018-04-09T12:37:38.275Z,23.87
2018-04-09T12:38:38.298Z,23.92
2018-04-09T12:39:38.287Z,24.08
2018-04-09T12:40:38.251Z,24.08
2018-04-09T12:41:38.245Z,24.24
2018-04-09T12:42:38.240Z,24.30
2018-04-09T12:43:38.175Z,24.40
2018-04-09T12:44:38.198Z,24.48
2018-04-09T12:45:38.194Z,24.38
2018-04-09T12:46:38.146Z,24.47
2018-04-09T12:47:38.081Z,24.45
2018-04-09T12:48:38.076Z,24.61
2018-04-09T12:49:38.101Z,24.74
2018-04-09T12:50:38.119Z,24.63
2018-04-09T12:51:38.012Z,24.68
2018-04-09T12:52:38.037Z,24.70