createdAt,value
2018-10-16T00:00:20.683Z,11.80
2018-10-16T00:02:50.514Z,11.80
2018-10-16T00:05:20.314Z,11.80
2018-10-16T00:07:50.267Z,11.80
2018-10-16T00:10:25.460Z,11.80
2018-10-16T00:12:55.324Z,11.80
2018-10-16T00:15:25.031Z,11.80
2018-10-16T00:17:54.738Z,11.70
2018-10-16T00:20:24.546Z,11.70
2018-10-16T00:22:54.219Z,11.70
2018-10-16T00:25:24.136Z,11.70
2018-10-16T00:27:53.868Z,11.60
2018-10-16T00:30:23.662Z,11.60
2018-10-16T00:32:53.398Z,11.50
2018-10-16T00:35:23.183Z,11.50
2018-10-16T00:37:52.896Z,11.40
2018-10-16T00:40:22.738Z,11.40
2018-10-16T00:42:52.487Z,11.40
2018-10-16T00:45:22.314Z,11.40
2018-10-16T00:47:52.300Z,11.40
2018-10-16T00:50:22.114Z,11.40
2018-10-16T00:52:51.818Z,11.40
2018-10-16T00:55:21.894Z,11.40
2018-10-16T00:57:51.852Z,11.30
2018-10-16T01:00:21.727Z,11.30
2018-10-16T01:02:51.437Z,11.30
2018-10-16T01:05:21.396Z,11.40
2018-10-16T01:07:51.267Z,11.30
2018-10-16T01:10:21.018Z,11.30
2018-10-16T01:12:50.755Z,11.30
2018-10-16T01:15:20.625Z,11.20
2018-10-16T01:17:50.417Z,11.30
2018-10-16T01:20:20.684Z,11.30
2018-10-16T01:22:50.542Z,11.30
2018-10-16T01:25:20.163Z,11.30
2018-10-16T01:27:49.978Z,11.30
2018-10-16T01:30:19.814Z,11.30
2018-10-16T01:32:49.418Z,11.30
2018-10-16T01:35:19.314Z,11.30
2018-10-16T01:37:49.024Z,11.30
2018-10-16T01:40:18.697Z,11.30
2018-10-16T01:42:48.458Z,11.30
2018-10-16T01:45:18.055Z,11.40
2018-10-16T01:47:47.970Z,11.40
2018-10-16T01:50:17.783Z,11.40
2018-10-16T01:52:47.596Z,11.40
2018-10-16T01:55:17.352Z,11.40
2018-10-16T01:57:47.031Z,11.40
2018-10-16T02:00:16.811Z,11.40
2018-10-16T02:02:46.739Z,11.30
2018-10-16T02:05:16.555Z,11.20
2018-10-16T02:07:46.323Z,11.10
2018-10-16T02:10:16.071Z,11.10
2018-10-16T02:12:45.753Z,11.10
2018-10-16T02:15:15.554Z,11.10
2018-10-16T02:17:45.423Z,11.00
2018-10-16T02:20:15.323Z,11.00
2018-10-16T02:22:45.106Z,11.00
2018-10-16T02:25:14.766Z,11.00
2018-10-16T02:27:44.512Z,11.00
2018-10-16T02:30:14.268Z,11.10
2018-10-16T02:32:44.035Z,11.10
2018-10-16T02:35:13.630Z,11.00
2018-10-16T02:37:43.435Z,11.10
2018-10-16T02:40:13.125Z,11.10
2018-10-16T02:42:42.865Z,11.10
2018-10-16T02:45:12.751Z,11.10
2018-10-16T02:47:42.516Z,11.10
2018-10-16T02:50:12.333Z,11.20
2018-10-16T02:52:42.088Z,11.20
2018-10-16T02:55:11.978Z,11.20
2018-10-16T02:57:41.646Z,11.20
2018-10-16T03:00:11.443Z,11.20
2018-10-16T03:02:41.474Z,11.10
2018-10-16T03:05:11.251Z,11.20
2018-10-16T03:07:41.069Z,11.10
2018-10-16T03:10:10.811Z,11.10
2018-10-16T03:12:40.746Z,11.10
2018-10-16T03:15:12.466Z,11.10
2018-10-16T03:17:42.422Z,11.10
2018-10-16T03:20:12.331Z,11.20
2018-10-16T03:22:42.143Z,11.10
2018-10-16T03:25:12.996Z,11.10
2018-10-16T03:27:42.651Z,11.10
2018-10-16T03:30:12.959Z,11.10
2018-10-16T03:32:42.924Z,11.10
2018-10-16T03:35:13.112Z,11.10
2018-10-16T03:37:43.161Z,11.10
2018-10-16T03:40:13.275Z,11.10
2018-10-16T03:42:43.408Z,11.10
2018-10-16T03:45:13.796Z,11.00
2018-10-16T03:47:43.703Z,11.00
2018-10-16T03:50:13.362Z,11.00
2018-10-16T03:52:43.134Z,10.90
2018-10-16T03:55:12.996Z,10.90
2018-10-16T03:57:42.591Z,10.90
2018-10-16T04:00:12.675Z,10.90
2018-10-16T04:02:42.557Z,10.90
2018-10-16T04:05:12.409Z,10.90
2018-10-16T04:07:42.203Z,10.80
2018-10-16T04:10:12.116Z,10.70
2018-10-16T04:12:41.968Z,10.60
2018-10-16T04:15:12.294Z,10.60
2018-10-16T04:17:42.375Z,10.50
2018-10-16T04:20:11.904Z,10.50
2018-10-16T04:22:41.658Z,10.50
2018-10-16T04:25:11.541Z,10.40
2018-10-16T04:27:41.181Z,10.40
2018-10-16T04:30:10.962Z,10.50
2018-10-16T04:32:40.416Z,10.60
2018-10-16T04:35:15.281Z,10.60
2018-10-16T04:37:45.522Z,10.60
2018-10-16T04:40:15.433Z,10.50
2018-10-16T04:42:45.251Z,10.30
2018-10-16T04:45:15.071Z,10.30
2018-10-16T04:47:44.868Z,10.30
2018-10-16T04:50:14.595Z,10.30
2018-10-16T04:52:44.324Z,10.30
2018-10-16T04:55:14.157Z,10.30
2018-10-16T04:57:43.984Z,10.30
2018-10-16T05:00:13.670Z,10.30
2018-10-16T05:02:43.533Z,10.30
2018-10-16T05:05:23.583Z,10.30
2018-10-16T05:07:53.340Z,10.30
2018-10-16T05:10:23.278Z,10.20
2018-10-16T05:12:53.014Z,10.10
2018-10-16T05:15:27.857Z,10.10
2018-10-16T05:17:57.800Z,10.10
2018-10-16T05:20:27.540Z,10.10
2018-10-16T05:22:58.268Z,10.10
2018-10-16T05:25:28.981Z,10.10
2018-10-16T05:27:58.889Z,10.10
2018-10-16T05:30:28.683Z,10.10
2018-10-16T05:32:58.475Z,10.10
2018-10-16T05:35:28.129Z,10.00
2018-10-16T05:37:57.665Z,10.00
2018-10-16T05:40:27.415Z,10.00
2018-10-16T05:42:57.262Z,10.10
2018-10-16T05:45:28.645Z,10.10
2018-10-16T05:47:58.407Z,10.00
2018-10-16T05:50:28.298Z,10.00
2018-10-16T05:52:58.178Z,10.00
2018-10-16T05:55:27.861Z,10.00
2018-10-16T05:57:57.663Z,10.00
2018-10-16T06:00:46.959Z,10.00
2018-10-16T06:03:16.713Z,10.00
2018-10-16T06:05:46.620Z,10.00
2018-10-16T06:08:16.180Z,10.00
2018-10-16T06:10:45.942Z,10.00
2018-10-16T06:13:15.642Z,10.10
2018-10-16T06:15:45.525Z,10.10
2018-10-16T06:18:15.328Z,10.10
2018-10-16T06:20:45.026Z,10.20
2018-10-16T06:23:14.794Z,10.20
2018-10-16T06:25:44.641Z,10.20
2018-10-16T06:28:18.416Z,10.20
2018-10-16T06:30:48.271Z,10.20
2018-10-16T06:33:20.046Z,10.20
2018-10-16T06:35:49.652Z,10.10
2018-10-16T06:38:19.466Z,10.20
2018-10-16T06:40:49.386Z,10.20
2018-10-16T06:43:18.995Z,10.20
2018-10-16T06:45:48.697Z,10.20
2018-10-16T06:48:20.560Z,10.20
2018-10-16T06:50:50.028Z,10.30
2018-10-16T06:53:19.900Z,10.30
2018-10-16T06:55:49.588Z,10.40
2018-10-16T06:58:19.357Z,10.50
2018-10-16T07:00:49.015Z,10.70
2018-10-16T07:03:18.827Z,10.70
2018-10-16T07:05:48.508Z,10.80
2018-10-16T07:08:18.346Z,10.80
2018-10-16T07:10:48.143Z,10.80
2018-10-16T07:13:17.940Z,10.80
2018-10-16T07:15:47.633Z,10.90
2018-10-16T07:18:17.421Z,10.90
2018-10-16T07:20:47.305Z,10.90
2018-10-16T07:23:17.122Z,10.90
2018-10-16T07:25:47.002Z,10.90
2018-10-16T07:28:16.731Z,11.00
2018-10-16T07:30:46.259Z,11.00
2018-10-16T07:33:15.928Z,11.10
2018-10-16T07:35:45.544Z,11.10
2018-10-16T07:38:15.304Z,11.20
2018-10-16T07:40:44.936Z,11.30
2018-10-16T07:43:14.524Z,11.30
2018-10-16T07:45:44.209Z,11.40
2018-10-16T07:48:14.097Z,11.40
2018-10-16T07:50:43.629Z,11.40
2018-10-16T07:53:13.240Z,11.40
2018-10-16T07:55:43.040Z,11.40
2018-10-16T07:58:12.790Z,11.40
2018-10-16T08:00:42.475Z,11.40
2018-10-16T08:03:12.147Z,11.50
2018-10-16T08:05:42.543Z,11.50
2018-10-16T08:08:12.282Z,11.50
2018-10-16T08:10:42.122Z,11.50
2018-10-16T08:13:12.405Z,11.60
2018-10-16T08:15:42.156Z,11.60
2018-10-16T08:18:11.782Z,11.70
2018-10-16T08:20:41.600Z,11.70
2018-10-16T08:23:11.205Z,11.70
2018-10-16T08:25:41.024Z,11.70
2018-10-16T08:28:10.590Z,11.70
2018-10-16T08:30:41.300Z,11.70
2018-10-16T08:33:10.946Z,11.80
2018-10-16T08:35:40.675Z,11.80
2018-10-16T08:40:20.996Z,11.90
2018-10-16T08:44:00.441Z,11.90
2018-10-16T08:46:41.178Z,12.00
2018-10-16T08:49:22.864Z,12.00
2018-10-16T08:51:54.940Z,12.10
2018-10-16T08:54:24.625Z,12.20
2018-10-16T08:56:54.646Z,12.20
2018-10-16T08:59:24.550Z,12.30
2018-10-16T09:01:54.170Z,12.30
2018-10-16T09:04:24.505Z,12.40
2018-10-16T09:06:54.299Z,12.40
2018-10-16T09:09:23.955Z,12.50
2018-10-16T09:11:53.782Z,12.50
2018-10-16T09:14:23.813Z,12.50
2018-10-16T09:16:53.655Z,12.60
2018-10-16T09:19:23.471Z,12.60
2018-10-16T09:21:54.306Z,12.70
2018-10-16T09:24:25.093Z,12.70
2018-10-16T09:26:55.029Z,12.70
2018-10-16T09:29:24.895Z,12.80
2018-10-16T09:31:54.662Z,12.80
2018-10-16T09:34:24.588Z,12.90
2018-10-16T09:36:54.217Z,12.90
2018-10-16T09:39:24.432Z,13.00
2018-10-16T09:41:54.190Z,13.00
2018-10-16T09:44:24.466Z,13.00
2018-10-16T09:46:54.360Z,13.10
2018-10-16T09:49:24.239Z,13.10
2018-10-16T09:51:54.005Z,13.20
2018-10-16T09:54:23.927Z,13.20
2018-10-16T09:56:53.638Z,13.20
2018-10-16T09:59:23.524Z,13.20
2018-10-16T10:01:54.519Z,13.30
2018-10-16T10:04:24.415Z,13.30
2018-10-16T10:06:54.030Z,13.30
2018-10-16T10:09:23.793Z,13.30
2018-10-16T10:11:53.876Z,13.40
2018-10-16T10:14:24.212Z,13.40
2018-10-16T10:16:54.521Z,13.40
2018-10-16T10:19:24.639Z,13.50
2018-10-16T10:21:54.409Z,13.50
2018-10-16T10:24:24.865Z,13.50
2018-10-16T10:26:54.608Z,13.50
2018-10-16T10:29:24.278Z,13.50
2018-10-16T10:31:54.023Z,13.50
2018-10-16T10:34:23.797Z,13.50
2018-10-16T10:36:53.433Z,13.50
2018-10-16T10:39:23.270Z,13.60
2018-10-16T10:41:52.988Z,13.50
2018-10-16T10:44:22.851Z,13.60
2018-10-16T10:46:52.465Z,13.60
2018-10-16T10:49:22.212Z,13.60
2018-10-16T10:51:52.014Z,13.60
2018-10-16T10:54:21.750Z,13.70
2018-10-16T10:56:51.376Z,13.60
2018-10-16T10:59:21.123Z,13.70
2018-10-16T11:01:50.841Z,13.70
2018-10-16T11:04:20.647Z,13.70
2018-10-16T11:06:50.301Z,13.80
2018-10-16T11:09:19.968Z,13.80
2018-10-16T11:11:53.542Z,13.80
2018-10-16T11:14:24.295Z,13.80
2018-10-16T11:16:53.902Z,13.80
2018-10-16T11:19:23.956Z,13.80
2018-10-16T11:21:54.064Z,13.80
2018-10-16T11:24:23.776Z,13.80
2018-10-16T11:26:53.682Z,13.80
2018-10-16T11:29:23.490Z,13.80
2018-10-16T11:31:53.087Z,13.90
2018-10-16T11:34:22.815Z,13.90
2018-10-16T11:36:52.587Z,13.80
2018-10-16T11:39:22.145Z,13.90
2018-10-16T11:41:51.932Z,13.90
2018-10-16T11:44:21.664Z,13.90
2018-10-16T11:46:51.412Z,13.90
2018-10-16T11:49:21.082Z,14.00
2018-10-16T11:51:50.773Z,14.00
2018-10-16T11:54:20.501Z,14.00
2018-10-16T11:56:50.292Z,14.00
2018-10-16T11:59:19.929Z,13.90
2018-10-16T12:01:49.647Z,14.00
2018-10-16T12:04:19.338Z,14.00
2018-10-16T12:06:49.122Z,14.00
2018-10-16T12:09:18.686Z,14.00
2018-10-16T12:11:50.613Z,14.00
2018-10-16T12:14:20.880Z,14.00
2018-10-16T12:16:57.629Z,14.00
2018-10-16T12:19:32.676Z,14.00
2018-10-16T12:22:02.299Z,14.10
2018-10-16T12:24:32.243Z,14.10
2018-10-16T12:27:01.927Z,14.10
2018-10-16T12:29:31.481Z,14.10
2018-10-16T12:32:01.130Z,14.10
2018-10-16T12:34:30.822Z,14.10
2018-10-16T12:37:00.552Z,14.20
2018-10-16T12:39:30.308Z,14.20
2018-10-16T12:42:00.147Z,14.20
2018-10-16T12:44:29.783Z,14.20
2018-10-16T12:46:59.592Z,14.20
2018-10-16T12:49:29.352Z,14.20
2018-10-16T12:51:59.125Z,14.30
2018-10-16T12:54:28.727Z,14.30
2018-10-16T12:56:58.514Z,14.30
2018-10-16T12:59:28.244Z,14.30
2018-10-16T13:01:57.966Z,14.30
2018-10-16T13:04:27.772Z,14.40
2018-10-16T13:07:00.736Z,14.40
2018-10-16T13:09:30.444Z,14.40
2018-10-16T13:12:00.076Z,14.40
2018-10-16T13:14:29.634Z,14.40
2018-10-16T13:16:59.363Z,14.50
2018-10-16T13:19:29.068Z,14.50
2018-10-16T13:21:58.956Z,14.50
2018-10-16T13:24:28.632Z,14.50
2018-10-16T13:26:58.218Z,14.60
2018-10-16T13:29:28.017Z,14.50
2018-10-16T13:31:57.559Z,14.60
2018-10-16T13:34:27.186Z,14.60
2018-10-16T13:36:56.788Z,14.60
2018-10-16T13:39:26.448Z,14.60
2018-10-16T13:41:56.272Z,14.60
2018-10-16T13:44:26.176Z,14.60
2018-10-16T13:46:55.817Z,14.60
2018-10-16T13:49:25.534Z,14.60
2018-10-16T13:51:55.173Z,14.70
2018-10-16T13:54:25.044Z,14.70
2018-10-16T13:56:55.000Z,14.70
2018-10-16T13:59:24.547Z,14.70
2018-10-16T14:01:54.310Z,14.70
2018-10-16T14:04:23.987Z,14.70
2018-10-16T14:06:53.602Z,14.70
2018-10-16T14:09:23.372Z,14.70
2018-10-16T14:11:53.224Z,14.70
2018-10-16T14:14:22.824Z,14.70
2018-10-16T14:16:52.686Z,14.70
2018-10-16T14:19:22.137Z,14.70
2018-10-16T14:21:51.846Z,14.70
2018-10-16T14:24:21.626Z,14.70
2018-10-16T14:26:51.193Z,14.70
2018-10-16T14:29:20.958Z,14.70
2018-10-16T14:31:51.485Z,14.70
2018-10-16T14:34:21.397Z,14.70
2018-10-16T14:36:51.170Z,14.70
2018-10-16T14:39:21.113Z,14.70
2018-10-16T14:41:50.782Z,14.70
2018-10-16T14:44:20.404Z,14.70
2018-10-16T14:46:50.170Z,14.70
2018-10-16T14:49:19.911Z,14.70
2018-10-16T14:51:49.689Z,14.70
2018-10-16T14:54:19.527Z,14.70
2018-10-16T14:56:49.243Z,14.70
2018-10-16T14:59:18.922Z,14.70
2018-10-16T15:01:48.729Z,14.70
2018-10-16T15:04:18.393Z,14.70
2018-10-16T15:06:48.091Z,14.70
2018-10-16T15:09:17.804Z,14.70
2018-10-16T15:11:47.718Z,14.70
2018-10-16T15:14:17.538Z,14.70
2018-10-16T15:16:47.194Z,14.70
2018-10-16T15:19:16.844Z,14.70
2018-10-16T15:21:46.447Z,14.70
2018-10-16T15:24:15.906Z,14.70
2018-10-16T15:26:45.636Z,14.70
2018-10-16T15:29:15.374Z,14.70
2018-10-16T15:31:45.188Z,14.70
2018-10-16T15:34:15.106Z,14.70
2018-10-16T15:36:44.997Z,14.70
2018-10-16T15:39:14.763Z,14.70
2018-10-16T15:41:44.305Z,14.70
2018-10-16T15:44:14.029Z,14.70
2018-10-16T15:46:43.814Z,14.70
2018-10-16T15:49:13.596Z,14.70
2018-10-16T15:51:43.285Z,14.70
2018-10-16T15:54:13.005Z,14.70
2018-10-16T15:56:42.633Z,14.70
2018-10-16T15:59:12.396Z,14.70
2018-10-16T16:01:42.168Z,14.70
2018-10-16T16:04:11.892Z,14.70
2018-10-16T16:06:41.627Z,14.70
2018-10-16T16:09:11.382Z,14.70
2018-10-16T16:11:41.087Z,14.70
2018-10-16T16:14:10.935Z,14.70
2018-10-16T16:16:40.724Z,14.60
2018-10-16T16:19:10.419Z,14.60
2018-10-16T16:21:40.164Z,14.60
2018-10-16T16:24:09.757Z,14.60
2018-10-16T16:26:39.527Z,14.60
2018-10-16T16:29:09.386Z,14.60
2018-10-16T16:31:39.028Z,14.60
2018-10-16T16:34:08.741Z,14.60
2018-10-16T16:36:38.444Z,14.50
2018-10-16T16:39:10.783Z,14.50
2018-10-16T16:41:40.754Z,14.50
2018-10-16T16:44:10.643Z,14.40
2018-10-16T16:46:40.913Z,14.40
2018-10-16T16:49:10.612Z,14.40
2018-10-16T16:51:40.542Z,14.40
2018-10-16T16:54:10.346Z,14.30
2018-10-16T16:56:40.084Z,14.30
2018-10-16T16:59:09.759Z,14.30
2018-10-16T17:01:39.630Z,14.30
2018-10-16T17:04:09.233Z,14.30
2018-10-16T17:06:39.009Z,14.30
2018-10-16T17:09:11.500Z,14.20
2018-10-16T17:11:41.329Z,14.20
2018-10-16T17:14:11.146Z,14.20
2018-10-16T17:16:40.834Z,14.20
2018-10-16T17:19:10.375Z,14.20
2018-10-16T17:21:40.018Z,14.20
2018-10-16T17:24:09.728Z,14.10
2018-10-16T17:26:39.776Z,14.10
2018-10-16T17:29:09.337Z,14.20
2018-10-16T17:31:38.985Z,14.10
2018-10-16T17:34:09.293Z,14.10
2018-10-16T17:36:39.147Z,14.10
2018-10-16T17:39:10.362Z,14.00
2018-10-16T17:41:40.467Z,14.00
2018-10-16T17:44:10.402Z,14.00
2018-10-16T17:46:40.352Z,14.00
2018-10-16T17:49:10.216Z,14.00
2018-10-16T17:51:40.091Z,13.90
2018-10-16T17:54:09.715Z,13.90
2018-10-16T17:56:39.277Z,13.90
2018-10-16T17:59:09.158Z,13.90
2018-10-16T18:01:39.095Z,13.90
2018-10-16T18:04:08.809Z,13.90
2018-10-16T18:06:38.989Z,13.90
2018-10-16T18:09:08.846Z,13.80
2018-10-16T18:11:38.719Z,13.80
2018-10-16T18:14:09.066Z,13.70
2018-10-16T18:16:38.799Z,13.70
2018-10-16T18:19:08.753Z,13.60
2018-10-16T18:21:38.756Z,13.60
2018-10-16T18:24:08.427Z,13.60
2018-10-16T18:26:38.304Z,13.60
2018-10-16T18:29:08.133Z,13.60
2018-10-16T18:31:37.774Z,13.60
2018-10-16T18:34:07.581Z,13.60
2018-10-16T18:36:37.353Z,13.60
2018-10-16T18:39:08.157Z,13.60
2018-10-16T18:41:38.233Z,13.50
2018-10-16T18:44:08.171Z,13.60
2018-10-16T18:46:37.926Z,13.50
2018-10-16T18:49:07.644Z,13.50
2018-10-16T18:51:37.308Z,13.40
2018-10-16T18:54:07.079Z,13.40
2018-10-16T18:56:36.766Z,13.40
2018-10-16T18:59:06.268Z,13.40
2018-10-16T19:01:36.035Z,13.30
2018-10-16T19:04:06.068Z,13.30
2018-10-16T19:06:35.784Z,13.30
2018-10-16T19:09:08.389Z,13.30
2018-10-16T19:11:38.311Z,13.30
2018-10-16T19:14:08.163Z,13.20
2018-10-16T19:16:38.329Z,13.20
2018-10-16T19:19:07.902Z,13.10
2018-10-16T19:21:37.630Z,13.10
2018-10-16T19:24:07.440Z,13.10
2018-10-16T19:26:37.196Z,13.10
2018-10-16T19:29:06.982Z,13.10
2018-10-16T19:31:36.659Z,13.10
2018-10-16T19:34:06.459Z,13.00
2018-10-16T19:36:36.220Z,13.10
2018-10-16T19:39:09.143Z,13.10
2018-10-16T19:41:39.124Z,13.10
2018-10-16T19:44:09.069Z,13.10
2018-10-16T19:46:39.814Z,13.10
2018-10-16T19:49:09.322Z,13.10
2018-10-16T19:51:38.908Z,13.10
2018-10-16T19:54:08.664Z,13.10
2018-10-16T19:56:38.414Z,13.10
2018-10-16T19:59:08.331Z,13.10
2018-10-16T20:01:37.923Z,13.10
2018-10-16T20:04:07.736Z,13.10
2018-10-16T20:06:37.460Z,13.10
2018-10-16T20:09:09.397Z,13.00
2018-10-16T20:11:39.128Z,13.00
2018-10-16T20:14:08.839Z,13.00
2018-10-16T20:16:38.606Z,12.90
2018-10-16T20:19:08.367Z,12.90
2018-10-16T20:21:38.353Z,12.90
2018-10-16T20:24:08.078Z,12.80
2018-10-16T20:26:37.679Z,12.80
2018-10-16T20:29:07.262Z,12.80
2018-10-16T20:31:36.933Z,12.80
2018-10-16T20:34:06.825Z,12.80
2018-10-16T20:36:36.669Z,12.80
2018-10-16T20:39:09.953Z,12.70
2018-10-16T20:41:39.958Z,12.70
2018-10-16T20:44:09.784Z,12.60
2018-10-16T20:46:39.665Z,12.60
2018-10-16T20:49:09.422Z,12.50
2018-10-16T20:51:39.258Z,12.50
2018-10-16T20:54:08.953Z,12.40
2018-10-16T20:56:38.732Z,12.40
2018-10-16T20:59:08.394Z,12.50
2018-10-16T21:01:37.989Z,12.50
2018-10-16T21:04:07.724Z,12.50
2018-10-16T21:06:37.425Z,12.50
2018-10-16T21:09:07.492Z,12.50
2018-10-16T21:11:37.178Z,12.50
2018-10-16T21:14:06.888Z,12.60
2018-10-16T21:16:36.673Z,12.60
2018-10-16T21:19:06.582Z,12.50
2018-10-16T21:21:36.280Z,12.50
2018-10-16T21:24:06.133Z,12.50
2018-10-16T21:26:35.863Z,12.50
2018-10-16T21:29:05.531Z,12.40
2018-10-16T21:31:35.206Z,12.40
2018-10-16T21:34:05.238Z,12.40
2018-10-16T21:36:35.012Z,12.40
2018-10-16T21:39:05.884Z,12.40
2018-10-16T21:41:35.577Z,12.50
2018-10-16T21:44:05.385Z,12.50
2018-10-16T21:46:35.131Z,12.50
2018-10-16T21:49:04.782Z,12.40
2018-10-16T21:51:34.561Z,12.40
2018-10-16T21:54:04.340Z,12.40
2018-10-16T21:56:34.139Z,12.30
2018-10-16T21:59:03.924Z,12.30
2018-10-16T22:01:39.031Z,12.30
2018-10-16T22:04:08.690Z,12.30
2018-10-16T22:06:38.429Z,12.30
2018-10-16T22:09:10.501Z,12.30
2018-10-16T22:11:40.264Z,12.30
2018-10-16T22:14:10.767Z,12.20
2018-10-16T22:16:40.626Z,12.20
2018-10-16T22:19:10.408Z,12.20
2018-10-16T22:21:40.232Z,12.30
2018-10-16T22:24:09.842Z,12.30
2018-10-16T22:26:39.533Z,12.30
2018-10-16T22:29:09.223Z,12.30
2018-10-16T22:31:38.861Z,12.30
2018-10-16T22:34:08.599Z,12.20
2018-10-16T22:36:38.315Z,12.20
2018-10-16T22:39:09.390Z,12.20
2018-10-16T22:41:39.384Z,12.10
2018-10-16T22:44:09.899Z,12.10
2018-10-16T22:46:39.597Z,12.10
2018-10-16T22:49:09.470Z,12.00
2018-10-16T22:51:39.218Z,12.00
2018-10-16T22:54:08.971Z,11.90
2018-10-16T22:56:38.575Z,11.90
2018-10-16T22:59:08.415Z,11.80
2018-10-16T23:01:38.015Z,11.80
2018-10-16T23:04:07.603Z,11.70
2018-10-16T23:06:37.339Z,11.70
2018-10-16T23:09:08.929Z,11.80
2018-10-16T23:11:38.626Z,11.90
2018-10-16T23:14:08.493Z,11.90
2018-10-16T23:16:38.188Z,11.90
2018-10-16T23:19:07.875Z,11.90
2018-10-16T23:21:37.615Z,11.80
2018-10-16T23:24:07.399Z,11.80
2018-10-16T23:26:37.338Z,11.90
2018-10-16T23:29:07.003Z,11.80
2018-10-16T23:31:36.876Z,11.70
2018-10-16T23:34:07.073Z,11.60
2018-10-16T23:36:36.888Z,11.60
2018-10-16T23:39:10.396Z,11.60
2018-10-16T23:41:40.935Z,11.60
2018-10-16T23:44:10.947Z,11.60
2018-10-16T23:46:40.885Z,11.60
2018-10-16T23:49:11.017Z,11.70
2018-10-16T23:51:40.716Z,11.60
2018-10-16T23:54:10.433Z,11.60
2018-10-16T23:56:40.118Z,11.60
2018-10-16T23:59:09.792Z,11.60
