createdAt,value
2023-02-14T00:01:11.584Z,103623.56
2023-02-14T00:03:40.392Z,103624.59
2023-02-14T00:06:09.546Z,103619.53
2023-02-14T00:08:36.720Z,103618.91
2023-02-14T00:11:05.265Z,103624.41
2023-02-14T00:13:32.223Z,103635.13
2023-02-14T00:15:59.144Z,103628.19
2023-02-14T00:18:46.484Z,103630.09
2023-02-14T00:21:15.338Z,103629.31
2023-02-14T00:23:42.308Z,103623.31
2023-02-14T00:26:14.854Z,103619.03
2023-02-14T00:28:42.022Z,103622.59
2023-02-14T00:31:09.535Z,103613.75
2023-02-14T00:33:37.743Z,103615.66
2023-02-14T00:36:06.926Z,103615.66
2023-02-14T00:38:35.241Z,103616.38
2023-02-14T00:41:02.666Z,103613.84
2023-02-14T00:43:29.854Z,103616.38
2023-02-14T00:45:57.505Z,103614.50
2023-02-14T00:48:24.605Z,103615.09
2023-02-14T00:50:51.534Z,103610.59
2023-02-14T00:53:18.442Z,103615.56
2023-02-14T00:55:49.303Z,103611.94
2023-02-14T00:58:16.151Z,103614.50
2023-02-14T01:00:43.023Z,103614.59
2023-02-14T01:03:10.252Z,103616.28
2023-02-14T01:05:37.302Z,103622.28
2023-02-14T01:08:04.862Z,103609.00
2023-02-14T01:10:31.743Z,103612.50
2023-02-14T01:12:59.961Z,103606.28
2023-02-14T01:15:26.890Z,103612.59
2023-02-14T01:17:53.830Z,103607.34
2023-02-14T01:20:20.893Z,103603.72
2023-02-14T01:22:47.773Z,103604.59
2023-02-14T01:25:14.895Z,103604.59
2023-02-14T01:27:41.985Z,103601.09
2023-02-14T01:30:12.731Z,103592.38
2023-02-14T01:32:39.654Z,103603.84
2023-02-14T01:35:07.136Z,103603.13
2023-02-14T01:37:34.025Z,103595.63
2023-02-14T01:40:02.330Z,103601.84
2023-02-14T01:42:29.425Z,103602.78
2023-02-14T01:45:02.302Z,103592.25
2023-02-14T01:47:36.994Z,103594.81
2023-02-14T01:50:10.137Z,103591.31
2023-02-14T01:52:44.390Z,103593.22
2023-02-14T01:55:19.160Z,103596.91
2023-02-14T01:57:52.221Z,103594.34
2023-02-14T02:00:39.598Z,103586.44
2023-02-14T02:03:09.378Z,103582.22
2023-02-14T02:05:40.836Z,103581.41
2023-02-14T02:08:08.385Z,103584.97
2023-02-14T02:10:35.245Z,103580.88
2023-02-14T02:13:07.280Z,103581.06
2023-02-14T02:15:46.171Z,103578.88
2023-02-14T02:18:26.629Z,103581.91
2023-02-14T02:21:38.754Z,103574.81
2023-02-14T02:24:33.643Z,103580.50
2023-02-14T02:27:31.431Z,103580.91
2023-02-14T02:30:34.724Z,103574.31
2023-02-14T02:33:50.798Z,103565.16
2023-02-14T02:36:49.462Z,103571.75
2023-02-14T02:39:34.460Z,103565.97
2023-02-14T02:42:10.503Z,103575.00
2023-02-14T02:44:51.982Z,103566.69
2023-02-14T02:47:32.726Z,103565.16
2023-02-14T02:50:30.588Z,103564.34
2023-02-14T02:53:13.255Z,103570.44
2023-02-14T02:56:03.323Z,103570.44
2023-02-14T02:58:36.786Z,103568.09
2023-02-14T03:01:11.338Z,103560.94
2023-02-14T03:04:01.269Z,103558.31
2023-02-14T03:06:30.733Z,103560.13
2023-02-14T03:09:10.402Z,103546.97
2023-02-14T03:11:49.101Z,103549.38
2023-02-14T03:14:26.174Z,103540.44
2023-02-14T03:17:05.209Z,103538.78
2023-02-14T03:20:10.416Z,103545.94
2023-02-14T03:22:51.398Z,103546.88
2023-02-14T03:25:37.144Z,103544.97
2023-02-14T03:28:16.993Z,103541.19
2023-02-14T03:30:57.308Z,103531.75
2023-02-14T03:33:32.998Z,103532.56
2023-02-14T03:36:08.148Z,103532.78
2023-02-14T03:38:43.822Z,103532.97
2023-02-14T03:41:21.052Z,103520.75
2023-02-14T03:43:53.754Z,103525.09
2023-02-14T03:46:26.690Z,103528.44
2023-02-14T03:48:58.084Z,103525.63
2023-02-14T03:51:34.112Z,103525.41
2023-02-14T03:54:04.674Z,103517.44
2023-02-14T03:56:40.657Z,103520.91
2023-02-14T03:59:15.496Z,103520.91
2023-02-14T04:01:50.417Z,103514.69
2023-02-14T04:04:22.497Z,103522.59
2023-02-14T04:06:49.525Z,103517.31
2023-02-14T04:09:16.495Z,103513.84
2023-02-14T04:11:46.333Z,103506.91
2023-02-14T04:14:13.371Z,103501.00
2023-02-14T04:16:59.054Z,103503.75
2023-02-14T04:19:26.110Z,103501.41
2023-02-14T04:21:53.334Z,103503.31
2023-02-14T04:24:20.711Z,103509.41
2023-02-14T04:27:10.555Z,103507.91
2023-02-14T04:29:39.777Z,103503.69
2023-02-14T04:32:08.984Z,103503.06
2023-02-14T04:34:36.889Z,103498.84
2023-02-14T04:37:05.084Z,103506.81
2023-02-14T04:39:32.367Z,103492.00
2023-02-14T04:42:00.987Z,103492.94
2023-02-14T04:44:28.026Z,103494.09
2023-02-14T04:46:55.005Z,103496.72
2023-02-14T04:49:22.159Z,103502.81
2023-02-14T04:51:49.110Z,103489.75
2023-02-14T04:54:16.022Z,103487.13
2023-02-14T04:56:42.991Z,103482.72
2023-02-14T04:59:11.367Z,103480.09
2023-02-14T05:01:38.263Z,103473.97
2023-02-14T05:04:05.640Z,103478.44
2023-02-14T05:06:33.600Z,103470.53
2023-02-14T05:09:01.014Z,103465.06
2023-02-14T05:11:28.819Z,103469.38
2023-02-14T05:13:55.850Z,103472.75
2023-02-14T05:16:24.680Z,103472.63
2023-02-14T05:18:51.705Z,103469.81
2023-02-14T05:21:18.820Z,103475.06
2023-02-14T05:23:45.797Z,103470.66
2023-02-14T05:26:12.740Z,103466.34
2023-02-14T05:28:40.966Z,103465.53
2023-02-14T05:31:08.536Z,103463.72
2023-02-14T05:33:36.913Z,103455.09
2023-02-14T05:36:04.692Z,103459.41
2023-02-14T05:38:33.399Z,103462.03
2023-02-14T05:41:00.935Z,103449.81
2023-02-14T05:43:28.241Z,103453.41
2023-02-14T05:45:55.303Z,103456.03
2023-02-14T05:48:22.716Z,103457.91
2023-02-14T05:50:51.177Z,103458.97
2023-02-14T05:53:18.149Z,103458.22
2023-02-14T05:55:45.178Z,103461.13
2023-02-14T05:58:12.492Z,103457.78
2023-02-14T06:00:41.335Z,103462.19
2023-02-14T06:03:08.725Z,103461.44
2023-02-14T06:05:35.839Z,103465.84
2023-02-14T06:08:04.233Z,103472.06
2023-02-14T06:10:33.740Z,103465.34
2023-02-14T06:13:01.010Z,103469.06
2023-02-14T06:15:28.296Z,103467.50
2023-02-14T06:17:57.500Z,103474.56
2023-02-14T06:20:25.309Z,103470.22
2023-02-14T06:22:52.874Z,103476.41
2023-02-14T06:25:21.346Z,103483.56
2023-02-14T06:27:49.440Z,103482.81
2023-02-14T06:30:18.195Z,103474.19
2023-02-14T06:32:45.331Z,103488.25
2023-02-14T06:35:13.644Z,103481.41
2023-02-14T06:37:42.111Z,103482.44
2023-02-14T06:40:10.981Z,103480.78
2023-02-14T06:42:39.922Z,103480.03
2023-02-14T06:45:08.758Z,103475.72
2023-02-14T06:47:35.745Z,103480.97
2023-02-14T06:50:04.954Z,103480.34
2023-02-14T06:52:32.045Z,103477.78
2023-02-14T06:54:58.945Z,103476.94
2023-02-14T06:57:26.758Z,103478.19
2023-02-14T06:59:55.037Z,103475.56
2023-02-14T07:02:24.748Z,103474.59
2023-02-14T07:04:52.102Z,103472.94
2023-02-14T07:07:19.174Z,103469.56
2023-02-14T07:09:46.196Z,103471.63
2023-02-14T07:12:14.695Z,103469.06
2023-02-14T07:14:42.429Z,103472.66
2023-02-14T07:17:11.484Z,103468.44
2023-02-14T07:19:38.575Z,103475.75
2023-02-14T07:22:05.866Z,103468.81
2023-02-14T07:24:34.069Z,103472.41
2023-02-14T07:27:01.041Z,103467.16
2023-02-14T07:29:27.942Z,103475.94
2023-02-14T07:31:55.201Z,103472.22
2023-02-14T07:34:24.130Z,103470.78
2023-02-14T07:36:51.081Z,103465.38
2023-02-14T07:39:17.937Z,103468.81
2023-02-14T07:41:44.856Z,103471.63
2023-02-14T07:44:11.905Z,103469.25
2023-02-14T07:46:39.938Z,103465.91
2023-02-14T07:49:07.486Z,103471.50
2023-02-14T07:51:35.774Z,103473.41
2023-02-14T07:54:02.745Z,103463.38
2023-02-14T07:56:29.722Z,103462.47
2023-02-14T07:58:56.613Z,103466.16
2023-02-14T08:01:23.720Z,103460.69
2023-02-14T08:03:51.437Z,103459.63
2023-02-14T08:06:19.742Z,103471.22
2023-02-14T08:08:48.742Z,103466.50
2023-02-14T08:11:35.958Z,103459.63
2023-02-14T08:14:03.406Z,103463.53
2023-02-14T08:16:32.352Z,103467.88
2023-02-14T08:19:00.363Z,103457.31
2023-02-14T08:21:29.762Z,103460.75
2023-02-14T08:23:58.081Z,103462.72
2023-02-14T08:26:25.425Z,103462.84
2023-02-14T08:28:52.977Z,103471.34
2023-02-14T08:31:34.350Z,103475.06
2023-02-14T08:34:01.837Z,103482.56
2023-02-14T08:36:29.487Z,103479.97
2023-02-14T08:38:57.961Z,103466.78
2023-02-14T08:41:25.439Z,103471.69
2023-02-14T08:43:52.665Z,103470.63
2023-02-14T08:46:19.644Z,103472.06
2023-02-14T08:48:46.732Z,103469.09
2023-02-14T08:51:14.925Z,103478.97
2023-02-14T08:53:43.341Z,103461.44
2023-02-14T08:56:14.291Z,103472.84
2023-02-14T08:58:41.563Z,103468.97
2023-02-14T09:01:09.717Z,103468.97
2023-02-14T09:03:38.701Z,103471.72
2023-02-14T09:06:08.639Z,103472.53
2023-02-14T09:08:36.830Z,103470.97
2023-02-14T09:11:08.150Z,103464.78
2023-02-14T09:13:36.843Z,103470.94
2023-02-14T09:16:04.833Z,103470.31
2023-02-14T09:18:32.121Z,103465.91
2023-02-14T09:20:59.550Z,103462.69
2023-02-14T09:23:26.636Z,103465.81
2023-02-14T09:26:01.181Z,103463.78
2023-02-14T09:28:28.912Z,103451.88
2023-02-14T09:30:57.831Z,103453.44
2023-02-14T09:33:28.921Z,103452.28
2023-02-14T09:36:18.852Z,103458.91
2023-02-14T09:38:46.700Z,103449.38
2023-02-14T09:42:04.086Z,103448.66
2023-02-14T09:44:39.419Z,103446.47
2023-02-14T09:47:20.428Z,103443.25
2023-02-14T09:49:50.638Z,103439.81
2023-02-14T09:52:22.637Z,103438.38
2023-02-14T09:54:57.722Z,103431.13
2023-02-14T09:57:41.744Z,103435.84
2023-02-14T10:00:25.199Z,103437.59
2023-02-14T10:03:33.412Z,103437.03
2023-02-14T10:06:12.387Z,103446.63
2023-02-14T10:09:00.802Z,103439.69
2023-02-14T10:11:28.603Z,103438.25
2023-02-14T10:14:04.160Z,103432.44
2023-02-14T10:16:38.875Z,103442.59
2023-02-14T10:19:19.646Z,103440.94
2023-02-14T10:21:54.869Z,103439.56
2023-02-14T10:24:28.153Z,103440.22
2023-02-14T10:29:45.382Z,103429.38
2023-02-14T10:32:23.342Z,103432.06
2023-02-14T10:35:00.044Z,103434.19
2023-02-14T10:37:50.693Z,103431.00
2023-02-14T10:40:39.450Z,103429.38
2023-02-14T10:43:19.525Z,103431.22
2023-02-14T10:46:05.104Z,103427.63
2023-02-14T10:48:47.359Z,103424.47
2023-02-14T10:51:22.108Z,103423.66
2023-02-14T10:54:02.985Z,103420.13
2023-02-14T10:56:38.337Z,103415.34
2023-02-14T10:59:21.955Z,103421.13
2023-02-14T11:01:52.987Z,103420.19
2023-02-14T11:04:23.163Z,103418.31
2023-02-14T11:06:52.629Z,103420.50
2023-02-14T11:09:20.338Z,103403.41
2023-02-14T11:11:53.093Z,103401.28
2023-02-14T11:14:24.654Z,103397.38
2023-02-14T11:16:54.140Z,103401.91
2023-02-14T11:19:25.987Z,103400.88
2023-02-14T11:21:57.964Z,103393.63
2023-02-14T11:24:31.350Z,103398.34
2023-02-14T11:27:02.149Z,103394.41
2023-02-14T11:29:36.477Z,103383.75
2023-02-14T11:32:09.781Z,103379.91
2023-02-14T11:34:41.312Z,103378.97
2023-02-14T11:37:28.867Z,103375.16
2023-02-14T11:39:59.402Z,103373.75
2023-02-14T11:42:42.741Z,103368.03
2023-02-14T11:45:29.336Z,103363.66
2023-02-14T11:48:17.774Z,103358.66
2023-02-14T11:50:56.473Z,103357.41
2023-02-14T11:53:28.742Z,103349.50
2023-02-14T11:55:59.008Z,103350.31
2023-02-14T11:58:34.524Z,103353.41
2023-02-14T12:01:02.992Z,103343.06
2023-02-14T12:03:39.728Z,103339.13
2023-02-14T12:06:06.883Z,103341.81
2023-02-14T12:08:38.899Z,103336.41
2023-02-14T12:11:21.339Z,103331.22
2023-02-14T12:13:56.956Z,103334.34
2023-02-14T12:16:35.167Z,103328.94
2023-02-14T12:19:07.367Z,103332.59
2023-02-14T12:21:48.270Z,103328.34
2023-02-14T12:24:33.517Z,103321.56
2023-02-14T12:27:20.088Z,103316.00
2023-02-14T12:29:54.630Z,103316.97
2023-02-14T12:32:25.668Z,103316.97
2023-02-14T12:35:00.654Z,103310.84
2023-02-14T12:37:40.537Z,103307.44
2023-02-14T12:40:20.500Z,103301.25
2023-02-14T12:43:18.437Z,103308.44
2023-02-14T12:46:18.501Z,103303.47
2023-02-14T12:49:13.287Z,103291.44
2023-02-14T12:51:51.672Z,103292.31
2023-02-14T12:54:44.291Z,103284.75
2023-02-14T12:57:32.411Z,103286.22
2023-02-14T13:00:17.343Z,103280.47
2023-02-14T13:03:21.990Z,103274.34
2023-02-14T13:06:00.348Z,103273.38
2023-02-14T13:08:50.253Z,103270.94
2023-02-14T13:11:33.524Z,103263.41
2023-02-14T13:14:18.631Z,103252.19
2023-02-14T13:16:54.509Z,103255.72
2023-02-14T13:19:39.441Z,103249.41
2023-02-14T13:22:13.292Z,103242.09
2023-02-14T13:24:44.523Z,103236.88
2023-02-14T13:27:21.940Z,103237.50
2023-02-14T13:29:54.820Z,103231.84
2023-02-14T13:32:27.450Z,103225.50
2023-02-14T13:34:56.136Z,103222.16
2023-02-14T13:37:27.353Z,103216.00
2023-02-14T13:40:00.964Z,103214.53
2023-02-14T13:42:53.305Z,103214.16
2023-02-14T13:45:54.570Z,103213.28
2023-02-14T13:48:26.017Z,103208.84
2023-02-14T13:50:57.208Z,103219.72
2023-02-14T13:53:37.328Z,103205.50
2023-02-14T13:56:21.683Z,103204.22
2023-02-14T13:58:52.902Z,103197.94
2023-02-14T14:01:35.920Z,103199.00
2023-02-14T14:04:26.294Z,103194.69
2023-02-14T14:07:19.227Z,103186.16
2023-02-14T14:09:58.852Z,103192.81
2023-02-14T14:12:43.620Z,103178.16
2023-02-14T14:15:20.666Z,103187.94
2023-02-14T14:18:29.759Z,103179.63
2023-02-14T14:20:57.648Z,103180.25
2023-02-14T14:23:35.244Z,103179.56
2023-02-14T14:26:03.587Z,103176.56
2023-02-14T14:28:33.135Z,103175.56
2023-02-14T14:31:00.284Z,103178.66
2023-02-14T14:33:31.625Z,103171.16
2023-02-14T14:36:02.850Z,103177.81
2023-02-14T14:38:34.309Z,103171.16
2023-02-14T14:41:02.495Z,103175.47
2023-02-14T14:43:32.842Z,103167.13
2023-02-14T14:46:03.347Z,103166.81
2023-02-14T14:48:37.071Z,103168.41
2023-02-14T14:51:07.285Z,103158.38
2023-02-14T14:53:45.556Z,103170.19
2023-02-14T14:56:14.069Z,103167.16
2023-02-14T14:58:42.107Z,103161.34
2023-02-14T15:01:21.148Z,103165.28
2023-02-14T15:03:48.350Z,103154.97
2023-02-14T15:06:20.055Z,103167.44
2023-02-14T15:08:49.664Z,103160.59
2023-02-14T15:11:40.986Z,103158.41
2023-02-14T15:14:21.511Z,103152.91
2023-02-14T15:16:53.742Z,103155.69
2023-02-14T15:19:33.401Z,103146.19
2023-02-14T15:22:02.461Z,103144.88
2023-02-14T15:24:34.998Z,103144.50
2023-02-14T15:27:02.950Z,103145.81
2023-02-14T15:29:33.005Z,103143.63
2023-02-14T15:32:03.368Z,103140.28
2023-02-14T15:34:36.064Z,103139.59
2023-02-14T15:37:06.876Z,103131.09
2023-02-14T15:39:41.698Z,103131.56
2023-02-14T15:42:22.776Z,103125.03
2023-02-14T15:44:49.736Z,103124.38
2023-02-14T15:47:16.918Z,103119.34
2023-02-14T15:49:46.514Z,103119.69
2023-02-14T15:52:16.090Z,103117.31
2023-02-14T15:54:47.382Z,103115.13
2023-02-14T15:57:25.345Z,103125.41
2023-02-14T15:59:53.590Z,103122.16
2023-02-14T16:02:32.862Z,103117.47
2023-02-14T16:05:07.742Z,103109.75
2023-02-14T16:07:34.851Z,103117.66
2023-02-14T16:10:24.465Z,103117.88
2023-02-14T16:13:01.540Z,103113.47
2023-02-14T16:15:31.886Z,103111.13
2023-02-14T16:17:59.663Z,103106.94
2023-02-14T16:20:39.656Z,103112.00
2023-02-14T16:23:31.387Z,103111.25
2023-02-14T16:25:59.841Z,103105.94
2023-02-14T16:28:30.249Z,103102.06
2023-02-14T16:31:00.619Z,103105.16
2023-02-14T16:33:32.159Z,103105.47
2023-02-14T16:36:06.716Z,103105.78
2023-02-14T16:38:44.050Z,103107.72
2023-02-14T16:41:23.076Z,103105.00
2023-02-14T16:43:51.065Z,103112.28
2023-02-14T16:46:21.942Z,103111.56
2023-02-14T16:48:52.135Z,103107.53
2023-02-14T16:51:21.521Z,103110.47
2023-02-14T16:53:50.400Z,103109.25
2023-02-14T16:56:25.904Z,103110.66
2023-02-14T16:58:53.132Z,103118.91
2023-02-14T17:01:20.304Z,103113.06
2023-02-14T17:03:47.286Z,103113.50
2023-02-14T17:06:20.143Z,103114.75
2023-02-14T17:08:50.745Z,103116.06
2023-02-14T17:11:20.306Z,103118.28
2023-02-14T17:13:49.002Z,103112.75
2023-02-14T17:16:17.169Z,103114.84
2023-02-14T17:18:48.681Z,103114.47
2023-02-14T17:21:19.773Z,103112.25
2023-02-14T17:23:46.753Z,103116.97
2023-02-14T17:26:14.256Z,103114.75
2023-02-14T17:28:42.538Z,103108.09
2023-02-14T17:31:09.875Z,103099.72
2023-02-14T17:33:37.023Z,103103.34
2023-02-14T17:36:06.576Z,103107.13
2023-02-14T17:38:34.718Z,103103.94
2023-02-14T17:41:12.141Z,103110.47
2023-02-14T17:43:39.212Z,103108.81
2023-02-14T17:46:07.777Z,103104.47
2023-02-14T17:48:34.811Z,103109.78
2023-02-14T17:51:04.985Z,103108.94
2023-02-14T17:53:33.815Z,103108.13
2023-02-14T17:56:06.273Z,103102.25
2023-02-14T17:58:33.320Z,103097.97
2023-02-14T18:01:04.631Z,103093.88
2023-02-14T18:03:34.119Z,103097.81
2023-02-14T18:06:02.335Z,103098.94
2023-02-14T18:08:31.908Z,103093.91
2023-02-14T18:10:59.463Z,103094.06
2023-02-14T18:13:29.008Z,103092.53
2023-02-14T18:16:02.529Z,103085.00
2023-02-14T18:18:29.682Z,103084.41
2023-02-14T18:21:00.964Z,103089.16
2023-02-14T18:23:30.648Z,103080.53
2023-02-14T18:26:01.311Z,103078.16
2023-02-14T18:28:28.628Z,103081.75
2023-02-14T18:30:57.853Z,103076.88
2023-02-14T18:33:25.722Z,103065.88
2023-02-14T18:35:52.676Z,103060.19
2023-02-14T18:38:20.934Z,103064.91
2023-02-14T18:40:47.899Z,103061.84
2023-02-14T18:43:14.812Z,103065.75
2023-02-14T18:45:41.751Z,103057.38
2023-02-14T18:48:09.009Z,103048.16
2023-02-14T18:50:36.240Z,103052.34
2023-02-14T18:53:03.257Z,103044.81
2023-02-14T18:55:31.599Z,103046.19
2023-02-14T18:57:58.502Z,103049.25
2023-02-14T19:00:27.014Z,103043.41
2023-02-14T19:02:53.972Z,103037.53
2023-02-14T19:05:20.953Z,103037.69
2023-02-14T19:07:47.853Z,103036.16
2023-02-14T19:10:14.794Z,103034.47
2023-02-14T19:12:43.113Z,103036.44
2023-02-14T19:15:10.160Z,103040.06
2023-02-14T19:17:38.105Z,103033.94
2023-02-14T19:20:09.422Z,103036.44
2023-02-14T19:22:41.091Z,103037.53
2023-02-14T19:25:08.908Z,103042.00
2023-02-14T19:27:36.912Z,103042.13
2023-02-14T19:30:07.083Z,103033.63
2023-02-14T19:32:33.994Z,103029.47
2023-02-14T19:35:01.251Z,103028.75
2023-02-14T19:37:28.124Z,103035.16
2023-02-14T19:39:55.027Z,103038.06
2023-02-14T19:42:21.894Z,103031.38
2023-02-14T19:44:48.821Z,103035.94
2023-02-14T19:47:30.991Z,103033.59
2023-02-14T19:50:00.782Z,103039.41
2023-02-14T19:52:28.121Z,103038.84
2023-02-14T19:54:58.028Z,103030.44
2023-02-14T19:57:25.224Z,103039.63
2023-02-14T19:59:52.176Z,103043.63
2023-02-14T20:02:21.802Z,103043.88
2023-02-14T20:04:48.955Z,103039.13
2023-02-14T20:07:17.308Z,103036.91
2023-02-14T20:09:44.380Z,103029.38
2023-02-14T20:12:11.471Z,103021.69
2023-02-14T20:14:50.226Z,103028.78
2023-02-14T20:17:18.609Z,103021.94
2023-02-14T20:19:47.037Z,103022.09
2023-02-14T20:22:14.074Z,103018.84
2023-02-14T20:24:40.973Z,103018.31
2023-02-14T20:27:08.010Z,103017.72
2023-02-14T20:29:35.059Z,103015.31
2023-02-14T20:32:04.758Z,103010.31
2023-02-14T20:34:31.791Z,103010.56
2023-02-14T20:37:00.258Z,103013.47
2023-02-14T20:39:30.675Z,103013.75
2023-02-14T20:41:58.429Z,103010.66
2023-02-14T20:44:26.220Z,103005.63
2023-02-14T20:46:55.690Z,103005.78
2023-02-14T20:49:25.554Z,103006.13
2023-02-14T20:51:53.155Z,103008.34
2023-02-14T20:54:25.316Z,103002.47
2023-02-14T20:56:53.327Z,103003.56
2023-02-14T20:59:26.918Z,103006.22
2023-02-14T21:01:54.904Z,103000.22
2023-02-14T21:04:22.317Z,102996.88
2023-02-14T21:06:49.302Z,102999.78
2023-02-14T21:09:18.448Z,102992.09
2023-02-14T21:11:46.728Z,102989.84
2023-02-14T21:14:13.698Z,102988.44
2023-02-14T21:16:40.617Z,102983.16
2023-02-14T21:19:07.595Z,102992.16
2023-02-14T21:21:37.133Z,102977.69
2023-02-14T21:24:07.749Z,102972.78
2023-02-14T21:26:35.182Z,102974.84
2023-02-14T21:29:04.256Z,102969.97
2023-02-14T21:31:31.841Z,102966.63
2023-02-14T21:34:01.497Z,102965.06
2023-02-14T21:36:31.485Z,102963.53
2023-02-14T21:38:59.922Z,102967.31
2023-02-14T21:41:30.145Z,102960.63
2023-02-14T21:43:59.126Z,102963.78
2023-02-14T21:46:31.048Z,102970.16
2023-02-14T21:49:18.673Z,102965.97
2023-02-14T21:51:46.892Z,102974.34
2023-02-14T21:54:14.805Z,102967.66
2023-02-14T21:56:42.434Z,102974.03
2023-02-14T21:59:09.693Z,102973.19
2023-02-14T22:01:41.909Z,102960.25
2023-02-14T22:04:11.543Z,102948.28
2023-02-14T22:06:41.465Z,102953.78
2023-02-14T22:09:10.960Z,102951.16
2023-02-14T22:11:38.168Z,102947.72
2023-02-14T22:14:05.255Z,102956.56
2023-02-14T22:16:32.658Z,102957.41
2023-02-14T22:19:00.858Z,102943.91
2023-02-14T22:21:30.101Z,102967.63
2023-02-14T22:23:56.957Z,102960.78
2023-02-14T22:26:26.533Z,102950.47
2023-02-14T22:28:56.988Z,102952.41
2023-02-14T22:31:26.589Z,102952.66
2023-02-14T22:33:54.048Z,102950.16
2023-02-14T22:36:22.448Z,102947.25
2023-02-14T22:38:49.577Z,102948.34
2023-02-14T22:41:19.064Z,102949.78
2023-02-14T22:43:46.592Z,102948.34
2023-02-14T22:46:17.377Z,102943.31
2023-02-14T22:48:46.269Z,102946.94
2023-02-14T22:51:20.779Z,102945.38
2023-02-14T22:53:50.644Z,102940.69
2023-02-14T22:56:20.219Z,102943.81
2023-02-14T22:58:47.571Z,102936.38
2023-02-14T23:01:16.863Z,102928.47
2023-02-14T23:03:45.530Z,102929.31
2023-02-14T23:06:14.732Z,102939.72
2023-02-14T23:08:44.054Z,102935.19
2023-02-14T23:11:15.884Z,102939.59
2023-02-14T23:14:01.845Z,102939.72
2023-02-14T23:16:47.549Z,102943.31
2023-02-14T23:19:36.201Z,102947.88
2023-02-14T23:22:09.925Z,102944.50
2023-02-14T23:24:37.227Z,102939.97
2023-02-14T23:27:06.336Z,102937.34
2023-02-14T23:29:33.788Z,102945.97
2023-02-14T23:32:00.731Z,102942.34
2023-02-14T23:34:30.620Z,102937.06
2023-02-14T23:36:58.021Z,102943.56
2023-02-14T23:39:25.654Z,102941.66
2023-02-14T23:41:53.224Z,102937.72
2023-02-14T23:44:24.620Z,102938.94
2023-02-14T23:46:55.244Z,102935.69
2023-02-14T23:49:23.920Z,102930.69
2023-02-14T23:51:52.979Z,102919.78
2023-02-14T23:54:22.170Z,102924.47
2023-02-14T23:56:50.036Z,102918.47
2023-02-14T23:59:17.022Z,102918.59
