createdAt,value
2022-10-22T00:00:18.101Z,1007.04
2022-10-22T00:01:18.106Z,1007.03
2022-10-22T00:02:18.134Z,1007.02
2022-10-22T00:03:18.057Z,1007.03
2022-10-22T00:04:18.036Z,1007.00
2022-10-22T00:05:18.039Z,1007.02
2022-10-22T00:06:18.029Z,1007.04
2022-10-22T00:07:17.997Z,1007.02
2022-10-22T00:08:18.017Z,1007.05
2022-10-22T00:09:17.994Z,1007.05
2022-10-22T00:10:17.957Z,1007.06
2022-10-22T00:11:17.957Z,1007.06
2022-10-22T00:12:17.929Z,1007.06
2022-10-22T00:13:17.926Z,1007.06
2022-10-22T00:14:17.898Z,1007.08
2022-10-22T00:15:17.893Z,1007.06
2022-10-22T00:16:17.890Z,1007.08
2022-10-22T00:17:17.867Z,1007.09
2022-10-22T00:18:17.841Z,1007.09
2022-10-22T00:19:17.840Z,1007.14
2022-10-22T00:20:17.820Z,1007.13
2022-10-22T00:21:17.821Z,1007.16
2022-10-22T00:22:17.793Z,1007.12
2022-10-22T00:23:17.786Z,1007.20
2022-10-22T00:24:17.776Z,1007.15
2022-10-22T00:25:17.761Z,1007.16
2022-10-22T00:26:17.766Z,1007.12
2022-10-22T00:27:17.741Z,1007.16
2022-10-22T00:28:17.710Z,1007.22
2022-10-22T00:29:17.703Z,1007.15
2022-10-22T00:30:17.687Z,1007.23
2022-10-22T00:31:17.758Z,1007.19
2022-10-22T00:32:17.663Z,1007.15
2022-10-22T00:33:17.652Z,1007.15
2022-10-22T00:34:17.631Z,1007.13
2022-10-22T00:35:17.618Z,1007.12
2022-10-22T00:36:17.622Z,1007.13
2022-10-22T00:37:17.595Z,1007.17
2022-10-22T00:38:17.572Z,1007.13
2022-10-22T00:39:17.562Z,1007.11
2022-10-22T00:40:17.544Z,1007.11
2022-10-22T00:41:17.556Z,1007.12
2022-10-22T00:42:17.516Z,1007.13
2022-10-22T00:43:17.514Z,1007.13
2022-10-22T00:44:17.494Z,1007.12
2022-10-22T00:45:17.484Z,1007.13
2022-10-22T00:46:17.465Z,1007.14
2022-10-22T00:47:17.466Z,1007.14
2022-10-22T00:48:17.446Z,1007.14
2022-10-22T00:49:17.427Z,1007.08
2022-10-22T00:50:17.419Z,1007.06
2022-10-22T00:51:17.395Z,1007.06
2022-10-22T00:52:17.406Z,1007.07
2022-10-22T00:53:17.375Z,1007.09
2022-10-22T00:54:17.357Z,1007.11
2022-10-22T00:55:17.345Z,1007.09
2022-10-22T00:56:17.343Z,1007.13
2022-10-22T00:57:17.317Z,1007.07
2022-10-22T00:58:17.297Z,1007.08
2022-10-22T00:59:17.289Z,1007.08
2022-10-22T01:00:17.278Z,1007.09
2022-10-22T01:01:17.321Z,1007.14
2022-10-22T01:02:17.247Z,1007.12
2022-10-22T01:03:17.238Z,1007.06
2022-10-22T01:04:17.246Z,1007.05
2022-10-22T01:05:17.207Z,1007.06
2022-10-22T01:06:17.200Z,1007.09
2022-10-22T01:07:17.178Z,1007.10
2022-10-22T01:08:17.173Z,1007.08
2022-10-22T01:09:17.164Z,1007.04
2022-10-22T01:10:17.139Z,1007.05
2022-10-22T01:11:17.139Z,1007.03
2022-10-22T01:12:17.111Z,1007.08
2022-10-22T01:13:17.108Z,1007.13
2022-10-22T01:14:17.079Z,1007.08
2022-10-22T01:15:17.071Z,1007.08
2022-10-22T01:16:17.071Z,1007.05
2022-10-22T01:17:17.116Z,1007.04
2022-10-22T01:18:17.034Z,1007.03
2022-10-22T01:19:17.023Z,1007.08
2022-10-22T01:20:17.029Z,1007.05
2022-10-22T01:21:17.008Z,1007.05
2022-10-22T01:22:16.970Z,1007.00
2022-10-22T01:23:16.969Z,1006.96
2022-10-22T01:24:16.951Z,1006.94
2022-10-22T01:25:16.942Z,1006.93
2022-10-22T01:26:17.009Z,1006.93
2022-10-22T01:27:16.912Z,1006.95
2022-10-22T01:28:16.900Z,1006.95
2022-10-22T01:29:16.884Z,1006.94
2022-10-22T01:30:16.862Z,1006.96
2022-10-22T01:31:16.873Z,1006.96
2022-10-22T01:32:16.845Z,1006.91
2022-10-22T01:33:16.833Z,1006.85
2022-10-22T01:34:16.821Z,1006.87
2022-10-22T01:35:16.803Z,1006.84
2022-10-22T01:36:16.803Z,1006.89
2022-10-22T01:37:16.775Z,1006.87
2022-10-22T01:38:16.754Z,1006.86
2022-10-22T01:39:16.773Z,1006.87
2022-10-22T01:40:16.732Z,1006.83
2022-10-22T01:41:16.743Z,1006.82
2022-10-22T01:42:16.706Z,1006.82
2022-10-22T01:43:16.708Z,1006.85
2022-10-22T01:44:16.686Z,1006.84
2022-10-22T01:45:16.694Z,1006.86
2022-10-22T01:46:16.729Z,1006.86
2022-10-22T01:47:16.646Z,1006.85
2022-10-22T01:48:16.629Z,1006.79
2022-10-22T01:49:16.612Z,1006.75
2022-10-22T01:50:16.596Z,1006.77
2022-10-22T01:51:16.597Z,1006.79
2022-10-22T01:52:16.576Z,1006.86
2022-10-22T01:53:16.557Z,1006.82
2022-10-22T01:54:16.547Z,1006.79
2022-10-22T01:55:16.528Z,1006.78
2022-10-22T01:56:16.539Z,1006.76
2022-10-22T01:57:16.499Z,1006.81
2022-10-22T01:58:16.488Z,1006.80
2022-10-22T01:59:16.467Z,1006.86
2022-10-22T02:00:16.459Z,1006.83
2022-10-22T02:01:16.488Z,1006.81
2022-10-22T02:02:16.437Z,1006.83
2022-10-22T02:03:18.675Z,1006.82
2022-10-22T02:04:16.409Z,1006.83
2022-10-22T02:05:16.397Z,1006.82
2022-10-22T02:06:16.402Z,1006.81
2022-10-22T02:07:16.370Z,1006.85
2022-10-22T02:08:16.374Z,1006.80
2022-10-22T02:09:16.437Z,1006.79
2022-10-22T02:10:16.330Z,1006.80
2022-10-22T02:11:16.333Z,1006.77
2022-10-22T02:12:16.304Z,1006.81
2022-10-22T02:13:16.292Z,1006.80
2022-10-22T02:14:16.280Z,1006.81
2022-10-22T02:15:16.260Z,1006.82
2022-10-22T02:16:16.266Z,1006.83
2022-10-22T02:17:16.249Z,1006.84
2022-10-22T02:18:16.212Z,1006.82
2022-10-22T02:19:16.202Z,1006.85
2022-10-22T02:20:16.209Z,1006.83
2022-10-22T02:21:16.203Z,1006.79
2022-10-22T02:22:16.164Z,1006.84
2022-10-22T02:23:16.143Z,1006.89
2022-10-22T02:24:16.142Z,1006.89
2022-10-22T02:25:16.135Z,1006.83
2022-10-22T02:26:16.133Z,1006.86
2022-10-22T02:27:16.095Z,1006.84
2022-10-22T02:28:16.091Z,1006.90
2022-10-22T02:29:16.083Z,1006.94
2022-10-22T02:31:16.107Z,1006.99
2022-10-22T02:32:16.024Z,1006.92
2022-10-22T02:33:16.014Z,1006.91
2022-10-22T02:34:16.004Z,1006.92
2022-10-22T02:35:15.997Z,1006.91
2022-10-22T02:36:15.985Z,1006.94
2022-10-22T02:37:15.995Z,1006.91
2022-10-22T02:38:15.945Z,1006.94
2022-10-22T02:40:15.928Z,1006.95
2022-10-22T02:41:15.927Z,1006.94
2022-10-22T02:42:15.893Z,1006.93
2022-10-22T02:43:15.882Z,1006.91
2022-10-22T02:44:15.866Z,1006.91
2022-10-22T02:45:15.865Z,1006.92
2022-10-22T02:46:15.858Z,1006.88
2022-10-22T02:47:15.817Z,1006.95
2022-10-22T02:48:15.835Z,1006.94
2022-10-22T02:49:15.787Z,1006.98
2022-10-22T02:50:15.788Z,1007.01
2022-10-22T02:51:15.789Z,1006.99
2022-10-22T02:52:15.764Z,1006.95
2022-10-22T02:53:15.739Z,1007.00
2022-10-22T02:54:15.739Z,1006.98
2022-10-22T02:55:15.717Z,1007.03
2022-10-22T02:56:15.701Z,1007.00
2022-10-22T02:57:15.759Z,1007.06
2022-10-22T02:58:15.678Z,1007.02
2022-10-22T02:59:15.660Z,1007.05
2022-10-22T03:00:15.649Z,1007.02
2022-10-22T03:01:16.325Z,1007.05
2022-10-22T03:02:15.633Z,1007.04
2022-10-22T03:03:15.602Z,1007.05
2022-10-22T03:04:15.603Z,1007.03
2022-10-22T03:05:15.589Z,1007.03
2022-10-22T03:06:15.706Z,1007.04
2022-10-22T03:07:15.551Z,1007.02
2022-10-22T03:08:15.542Z,1007.06
2022-10-22T03:09:15.520Z,1007.03
2022-10-22T03:10:15.512Z,1007.02
2022-10-22T03:11:15.522Z,1007.03
2022-10-22T03:12:15.489Z,1007.01
2022-10-22T03:13:15.471Z,1007.04
2022-10-22T03:14:15.463Z,1007.05
2022-10-22T03:15:15.475Z,1007.07
2022-10-22T03:16:15.455Z,1007.05
2022-10-22T03:17:15.412Z,1007.01
2022-10-22T03:18:15.412Z,1007.01
2022-10-22T03:19:15.393Z,1007.01
2022-10-22T03:20:15.384Z,1007.04
2022-10-22T03:21:15.392Z,1007.04
2022-10-22T03:22:15.353Z,1007.06
2022-10-22T03:23:15.334Z,1007.06
2022-10-22T03:24:15.323Z,1007.10
2022-10-22T03:25:15.305Z,1007.10
2022-10-22T03:26:15.314Z,1007.09
2022-10-22T03:27:15.275Z,1007.06
2022-10-22T03:28:15.265Z,1007.07
2022-10-22T03:29:15.267Z,1007.06
2022-10-22T03:30:15.245Z,1007.06
2022-10-22T03:31:15.246Z,1007.10
2022-10-22T03:32:15.215Z,1007.09
2022-10-22T03:33:15.195Z,1007.08
2022-10-22T03:34:15.190Z,1007.10
2022-10-22T03:35:15.166Z,1007.11
2022-10-22T03:36:15.176Z,1007.12
2022-10-22T03:37:15.154Z,1007.13
2022-10-22T03:38:15.136Z,1007.18
2022-10-22T03:39:15.117Z,1007.18
2022-10-22T03:40:15.105Z,1007.17
2022-10-22T03:41:15.116Z,1007.14
2022-10-22T03:42:15.079Z,1007.17
2022-10-22T03:43:15.069Z,1007.11
2022-10-22T03:44:15.057Z,1007.15
2022-10-22T03:45:15.052Z,1007.15
2022-10-22T03:46:15.052Z,1007.16
2022-10-22T03:47:15.009Z,1007.08
2022-10-22T03:48:14.998Z,1007.11
2022-10-22T03:49:14.977Z,1007.11
2022-10-22T03:50:14.981Z,1007.09
2022-10-22T03:51:14.978Z,1007.13
2022-10-22T03:52:14.939Z,1007.15
2022-10-22T03:53:14.931Z,1007.19
2022-10-22T03:54:14.918Z,1007.23
2022-10-22T03:55:14.899Z,1007.26
2022-10-22T03:56:14.906Z,1007.25
2022-10-22T03:57:14.869Z,1007.23
2022-10-22T03:58:14.861Z,1007.31
2022-10-22T03:59:14.847Z,1007.25
2022-10-22T04:00:14.851Z,1007.31
2022-10-22T04:01:14.892Z,1007.34
2022-10-22T04:02:14.811Z,1007.37
2022-10-22T04:03:14.782Z,1007.31
2022-10-22T04:04:14.781Z,1007.33
2022-10-22T04:06:14.764Z,1007.35
2022-10-22T04:07:14.731Z,1007.38
2022-10-22T04:08:14.730Z,1007.37
2022-10-22T04:09:14.848Z,1007.36
2022-10-22T04:10:14.708Z,1007.35
2022-10-22T04:11:14.703Z,1007.41
2022-10-22T04:12:14.672Z,1007.36
2022-10-22T04:13:14.643Z,1007.39
2022-10-22T04:14:14.645Z,1007.37
2022-10-22T04:15:14.622Z,1007.36
2022-10-22T04:16:14.625Z,1007.40
2022-10-22T04:17:14.601Z,1007.41
2022-10-22T04:18:14.593Z,1007.39
2022-10-22T04:19:14.573Z,1007.39
2022-10-22T04:20:14.564Z,1007.42
2022-10-22T04:21:14.578Z,1007.46
2022-10-22T04:22:14.534Z,1007.47
2022-10-22T04:23:14.516Z,1007.44
2022-10-22T04:24:14.504Z,1007.52
2022-10-22T04:25:14.526Z,1007.51
2022-10-22T04:26:14.494Z,1007.53
2022-10-22T04:27:14.464Z,1007.52
2022-10-22T04:28:14.465Z,1007.53
2022-10-22T04:29:16.145Z,1007.54
2022-10-22T04:30:14.426Z,1007.53
2022-10-22T04:31:14.434Z,1007.55
2022-10-22T04:32:14.403Z,1007.55
2022-10-22T04:33:14.405Z,1007.54
2022-10-22T04:34:14.378Z,1007.57
2022-10-22T04:35:14.424Z,1007.60
2022-10-22T04:36:14.360Z,1007.59
2022-10-22T04:37:14.362Z,1007.60
2022-10-22T04:38:14.351Z,1007.63
2022-10-22T04:39:14.302Z,1007.62
2022-10-22T04:40:14.293Z,1007.61
2022-10-22T04:41:14.297Z,1007.70
2022-10-22T04:42:14.287Z,1007.69
2022-10-22T04:43:14.240Z,1007.71
2022-10-22T04:44:17.021Z,1007.70
2022-10-22T04:45:14.229Z,1007.70
2022-10-22T04:46:14.235Z,1007.74
2022-10-22T04:47:14.189Z,1007.71
2022-10-22T04:48:14.203Z,1007.70
2022-10-22T04:49:14.182Z,1007.69
2022-10-22T04:50:14.158Z,1007.70
2022-10-22T04:51:14.169Z,1007.68
2022-10-22T04:52:14.131Z,1007.72
2022-10-22T04:53:14.110Z,1007.71
2022-10-22T04:54:15.025Z,1007.67
2022-10-22T04:55:14.080Z,1007.65
2022-10-22T04:56:14.094Z,1007.71
2022-10-22T04:57:14.053Z,1007.73
2022-10-22T04:58:14.052Z,1007.72
2022-10-22T04:59:14.033Z,1007.70
2022-10-22T05:00:14.019Z,1007.71
2022-10-22T05:01:14.102Z,1007.73
2022-10-22T05:02:13.993Z,1007.76
2022-10-22T05:03:13.972Z,1007.73
2022-10-22T05:04:13.963Z,1007.77
2022-10-22T05:05:13.941Z,1007.78
2022-10-22T05:06:14.165Z,1007.78
2022-10-22T05:07:13.920Z,1007.79
2022-10-22T05:08:13.914Z,1007.87
2022-10-22T05:09:13.957Z,1007.80
2022-10-22T05:10:13.886Z,1007.86
2022-10-22T05:11:13.907Z,1007.87
2022-10-22T05:13:25.386Z,1007.83
2022-10-22T05:14:23.644Z,1007.88
2022-10-22T05:15:23.635Z,1007.89
2022-10-22T05:16:23.637Z,1007.87
2022-10-22T05:17:23.606Z,1007.84
2022-10-22T05:18:23.595Z,1007.89
2022-10-22T05:19:23.585Z,1007.87
2022-10-22T05:20:23.567Z,1007.92
2022-10-22T05:21:23.576Z,1007.96
2022-10-22T05:22:23.539Z,1007.95
2022-10-22T05:23:23.527Z,1007.94
2022-10-22T05:24:23.509Z,1007.94
2022-10-22T05:25:23.499Z,1007.95
2022-10-22T05:26:23.499Z,1007.95
2022-10-22T05:27:23.483Z,1007.94
2022-10-22T05:28:23.468Z,1007.98
2022-10-22T05:29:23.448Z,1007.92
2022-10-22T05:30:23.428Z,1007.96
2022-10-22T05:31:23.446Z,1007.97
2022-10-22T05:32:23.407Z,1007.96
2022-10-22T05:33:24.184Z,1007.98
2022-10-22T05:34:23.384Z,1007.99
2022-10-22T05:35:23.374Z,1007.97
2022-10-22T05:36:23.371Z,1008.05
2022-10-22T05:37:23.346Z,1008.02
2022-10-22T05:38:23.320Z,1008.02
2022-10-22T05:39:23.318Z,1008.05
2022-10-22T05:40:30.413Z,1008.09
2022-10-22T05:41:24.311Z,1008.09
2022-10-22T05:42:23.285Z,1008.08
2022-10-22T05:43:23.262Z,1008.13
2022-10-22T05:44:23.255Z,1008.14
2022-10-22T05:45:23.239Z,1008.14
2022-10-22T05:46:23.300Z,1008.13
2022-10-22T05:47:23.212Z,1008.14
2022-10-22T05:48:23.260Z,1008.19
2022-10-22T05:49:23.182Z,1008.17
2022-10-22T05:50:23.162Z,1008.12
2022-10-22T05:51:23.180Z,1008.13
2022-10-22T05:52:23.143Z,1008.18
2022-10-22T05:53:23.123Z,1008.14
2022-10-22T05:54:23.114Z,1008.13
2022-10-22T05:55:23.103Z,1008.20
2022-10-22T05:56:23.103Z,1008.20
2022-10-22T05:57:23.079Z,1008.19
2022-10-22T05:58:23.064Z,1008.17
2022-10-22T05:59:23.053Z,1008.19
2022-10-22T06:00:23.033Z,1008.21
2022-10-22T06:01:23.073Z,1008.23
2022-10-22T06:02:23.035Z,1008.31
2022-10-22T06:03:22.994Z,1008.29
2022-10-22T06:04:22.973Z,1008.31
2022-10-22T06:05:22.972Z,1008.28
2022-10-22T06:06:22.967Z,1008.33
2022-10-22T06:07:22.946Z,1008.33
2022-10-22T06:08:22.944Z,1008.35
2022-10-22T06:09:22.971Z,1008.37
2022-10-22T06:10:22.902Z,1008.37
2022-10-22T06:11:22.905Z,1008.36
2022-10-22T06:12:22.904Z,1008.37
2022-10-22T06:13:22.866Z,1008.37
2022-10-22T06:14:22.846Z,1008.43
2022-10-22T06:15:22.837Z,1008.38
2022-10-22T06:16:22.856Z,1008.39
2022-10-22T06:17:22.877Z,1008.35
2022-10-22T06:18:22.793Z,1008.36
2022-10-22T06:19:22.793Z,1008.37
2022-10-22T06:20:22.765Z,1008.38
2022-10-22T06:21:22.768Z,1008.40
2022-10-22T06:22:22.738Z,1008.46
2022-10-22T06:23:22.727Z,1008.46
2022-10-22T06:24:22.710Z,1008.46
2022-10-22T06:25:22.699Z,1008.51
2022-10-22T06:26:22.709Z,1008.52
2022-10-22T06:27:22.670Z,1008.54
2022-10-22T06:29:22.658Z,1008.60
2022-10-22T06:30:22.639Z,1008.67
2022-10-22T06:31:22.648Z,1008.66
2022-10-22T06:32:22.599Z,1008.66
2022-10-22T06:33:22.598Z,1008.66
2022-10-22T06:34:22.581Z,1008.71
2022-10-22T06:35:22.569Z,1008.72
2022-10-22T06:36:22.575Z,1008.73
2022-10-22T06:37:22.542Z,1008.77
2022-10-22T06:38:22.520Z,1008.78
2022-10-22T06:39:22.598Z,1008.78
2022-10-22T06:40:22.501Z,1008.81
2022-10-22T06:41:24.392Z,1008.80
2022-10-22T06:42:22.470Z,1008.83
2022-10-22T06:43:22.460Z,1008.83
2022-10-22T06:44:22.455Z,1008.83
2022-10-22T06:45:22.432Z,1008.87
2022-10-22T06:46:22.433Z,1008.93
2022-10-22T06:47:22.404Z,1008.92
2022-10-22T06:48:22.389Z,1008.90
2022-10-22T06:49:22.383Z,1008.91
2022-10-22T06:50:22.361Z,1008.94
2022-10-22T06:51:22.379Z,1008.97
2022-10-22T06:52:22.333Z,1008.97
2022-10-22T06:53:22.338Z,1009.02
2022-10-22T06:54:22.323Z,1009.00
2022-10-22T06:55:22.302Z,1009.07
2022-10-22T06:56:22.286Z,1009.05
2022-10-22T06:57:22.294Z,1009.07
2022-10-22T06:58:22.253Z,1009.06
2022-10-22T06:59:22.246Z,1009.05
2022-10-22T07:00:22.345Z,1009.08
2022-10-22T07:01:22.317Z,1009.11
2022-10-22T07:02:22.214Z,1009.12
2022-10-22T07:03:22.194Z,1009.11
2022-10-22T07:04:22.177Z,1009.14
2022-10-22T07:05:22.165Z,1009.16
2022-10-22T07:06:22.164Z,1009.18
2022-10-22T07:07:22.155Z,1009.18
2022-10-22T07:08:22.132Z,1009.20
2022-10-22T07:09:22.167Z,1009.18
2022-10-22T07:10:22.266Z,1009.19
2022-10-22T07:11:22.092Z,1009.21
2022-10-22T07:12:22.095Z,1009.18
2022-10-22T07:13:22.056Z,1009.23
2022-10-22T07:14:22.049Z,1009.18
2022-10-22T07:15:22.036Z,1009.25
2022-10-22T07:16:22.019Z,1009.22
2022-10-22T07:17:22.026Z,1009.22
2022-10-22T07:18:21.987Z,1009.24
2022-10-22T07:19:21.978Z,1009.27
2022-10-22T07:20:21.967Z,1009.26
2022-10-22T07:21:21.959Z,1009.28
2022-10-22T07:22:21.947Z,1009.28
2022-10-22T07:23:21.927Z,1009.31
2022-10-22T07:24:21.908Z,1009.29
2022-10-22T07:25:21.906Z,1009.34
2022-10-22T07:26:21.897Z,1009.28
2022-10-22T07:27:21.888Z,1009.33
2022-10-22T07:28:21.859Z,1009.31
2022-10-22T07:29:21.848Z,1009.37
2022-10-22T07:30:21.828Z,1009.37
2022-10-22T07:31:21.829Z,1009.40
2022-10-22T07:32:23.933Z,1009.42
2022-10-22T07:33:21.790Z,1009.44
2022-10-22T07:34:21.783Z,1009.45
2022-10-22T07:35:21.768Z,1009.48
2022-10-22T07:36:21.748Z,1009.53
2022-10-22T07:37:21.763Z,1009.48
2022-10-22T07:38:21.760Z,1009.55
2022-10-22T07:39:21.719Z,1009.53
2022-10-22T07:40:21.701Z,1009.53
2022-10-22T07:41:21.702Z,1009.58
2022-10-22T07:42:21.698Z,1009.59
2022-10-22T07:43:21.661Z,1009.59
2022-10-22T07:44:21.649Z,1009.63
2022-10-22T07:45:21.641Z,1009.60
2022-10-22T07:46:21.632Z,1009.63
2022-10-22T07:47:21.610Z,1009.65
2022-10-22T07:48:21.592Z,1009.66
2022-10-22T07:49:21.592Z,1009.68
2022-10-22T07:50:21.573Z,1009.67
2022-10-22T07:51:21.553Z,1009.70
2022-10-22T07:52:21.563Z,1009.67
2022-10-22T07:53:21.535Z,1009.72
2022-10-22T07:54:21.513Z,1009.66
2022-10-22T07:55:21.503Z,1009.69
2022-10-22T07:56:21.485Z,1009.73
2022-10-22T07:57:21.495Z,1009.72
2022-10-22T07:58:21.456Z,1009.67
2022-10-22T07:59:21.445Z,1009.75
2022-10-22T08:00:24.489Z,1009.72
2022-10-22T08:01:21.479Z,1009.75
2022-10-22T08:02:21.426Z,1009.80
2022-10-22T08:03:21.396Z,1009.83
2022-10-22T08:04:21.377Z,1009.79
2022-10-22T08:05:21.374Z,1009.84
2022-10-22T08:06:21.355Z,1009.86
2022-10-22T08:07:21.369Z,1009.88
2022-10-22T08:08:21.326Z,1009.90
2022-10-22T08:09:21.317Z,1009.90
2022-10-22T08:10:21.350Z,1009.95
2022-10-22T08:11:21.287Z,1009.90
2022-10-22T08:12:21.287Z,1009.99
2022-10-22T08:13:21.267Z,1009.94
2022-10-22T08:14:21.247Z,1009.93
2022-10-22T08:15:21.237Z,1009.98
2022-10-22T08:16:21.230Z,1009.97
2022-10-22T08:17:21.227Z,1010.03
2022-10-22T08:18:21.208Z,1010.07
2022-10-22T08:19:21.185Z,1010.08
2022-10-22T08:20:21.179Z,1010.11
2022-10-22T08:21:21.157Z,1010.11
2022-10-22T08:22:21.150Z,1010.12
2022-10-22T08:23:25.853Z,1010.10
2022-10-22T08:24:22.110Z,1010.14
2022-10-22T08:25:21.117Z,1010.16
2022-10-22T08:26:21.081Z,1010.15
2022-10-22T08:27:21.095Z,1010.17
2022-10-22T08:28:22.136Z,1010.22
2022-10-22T08:29:21.050Z,1010.18
2022-10-22T08:30:21.033Z,1010.20
2022-10-22T08:31:21.020Z,1010.20
2022-10-22T08:32:21.057Z,1010.23
2022-10-22T08:33:20.994Z,1010.23
2022-10-22T08:34:20.989Z,1010.23
2022-10-22T08:35:20.971Z,1010.28
2022-10-22T08:36:20.952Z,1010.31
2022-10-22T08:37:20.962Z,1010.29
2022-10-22T08:38:20.922Z,1010.28
2022-10-22T08:39:20.913Z,1010.32
2022-10-22T08:40:20.902Z,1010.30
2022-10-22T08:41:20.890Z,1010.30
2022-10-22T08:42:20.894Z,1010.33
2022-10-22T08:43:20.866Z,1010.34
2022-10-22T08:44:20.845Z,1010.28
2022-10-22T08:45:20.833Z,1010.33
2022-10-22T08:46:20.826Z,1010.38
2022-10-22T08:47:22.426Z,1010.38
2022-10-22T08:48:20.796Z,1010.39
2022-10-22T08:49:20.784Z,1010.37
2022-10-22T08:50:20.766Z,1010.34
2022-10-22T08:51:20.758Z,1010.34
2022-10-22T08:52:20.745Z,1010.35
2022-10-22T08:53:20.725Z,1010.38
2022-10-22T08:54:20.713Z,1010.43
2022-10-22T08:55:20.707Z,1010.43
2022-10-22T08:56:20.676Z,1010.46
2022-10-22T08:57:20.740Z,1010.39
2022-10-22T08:58:20.658Z,1010.43
2022-10-22T08:59:20.647Z,1010.44
2022-10-22T09:00:20.629Z,1010.47
2022-10-22T09:01:20.637Z,1010.42
2022-10-22T09:02:20.607Z,1010.44
2022-10-22T09:03:20.606Z,1010.47
2022-10-22T09:04:20.578Z,1010.47
2022-10-22T09:05:20.568Z,1010.49
2022-10-22T09:06:20.569Z,1010.48
2022-10-22T09:07:20.538Z,1010.52
2022-10-22T09:08:20.520Z,1010.52
2022-10-22T09:09:20.517Z,1010.56
2022-10-22T09:10:20.497Z,1010.58
2022-10-22T09:11:20.499Z,1010.58
2022-10-22T09:12:20.627Z,1010.56
2022-10-22T09:13:20.459Z,1010.59
2022-10-22T09:14:20.452Z,1010.58
2022-10-22T09:15:20.430Z,1010.57
2022-10-22T09:16:20.440Z,1010.55
2022-10-22T09:17:20.400Z,1010.62
2022-10-22T09:18:20.390Z,1010.60
2022-10-22T09:19:20.380Z,1010.62
2022-10-22T09:20:20.370Z,1010.62
2022-10-22T09:21:20.361Z,1010.58
2022-10-22T09:22:20.342Z,1010.59
2022-10-22T09:23:20.325Z,1010.66
2022-10-22T09:24:20.320Z,1010.64
2022-10-22T09:25:20.303Z,1010.67
2022-10-22T09:26:20.304Z,1010.72
2022-10-22T09:27:20.275Z,1010.74
2022-10-22T09:28:20.262Z,1010.77
2022-10-22T09:29:20.261Z,1010.72
2022-10-22T09:30:20.239Z,1010.74
2022-10-22T09:31:20.243Z,1010.73
2022-10-22T09:32:20.211Z,1010.70
2022-10-22T09:33:22.657Z,1010.65
2022-10-22T09:34:20.185Z,1010.70
2022-10-22T09:35:20.164Z,1010.72
2022-10-22T09:36:20.175Z,1010.74
2022-10-22T09:37:20.145Z,1010.73
2022-10-22T09:38:20.136Z,1010.69
2022-10-22T09:39:20.139Z,1010.75
2022-10-22T09:40:20.107Z,1010.75
2022-10-22T09:41:20.106Z,1010.73
2022-10-22T09:42:20.087Z,1010.80
2022-10-22T09:43:20.069Z,1010.81
2022-10-22T09:44:20.057Z,1010.82
2022-10-22T09:45:20.037Z,1010.85
2022-10-22T09:46:20.046Z,1010.88
2022-10-22T09:47:20.015Z,1010.86
2022-10-22T09:48:20.005Z,1010.82
2022-10-22T09:49:19.992Z,1010.83
2022-10-22T09:50:19.977Z,1010.79
2022-10-22T09:51:19.976Z,1010.80
2022-10-22T09:52:19.950Z,1010.86
2022-10-22T09:53:19.928Z,1010.87
2022-10-22T09:54:19.932Z,1010.86
2022-10-22T09:55:19.913Z,1010.89
2022-10-22T09:56:19.917Z,1010.86
2022-10-22T09:57:19.891Z,1010.88
2022-10-22T09:58:19.873Z,1010.87
2022-10-22T09:59:19.850Z,1010.90
2022-10-22T10:00:19.851Z,1010.91
2022-10-22T10:01:19.842Z,1010.88
2022-10-22T10:02:33.561Z,1010.86
2022-10-22T10:03:20.909Z,1010.95
2022-10-22T10:04:19.815Z,1010.95
2022-10-22T10:05:19.771Z,1011.00
2022-10-22T10:06:19.786Z,1011.05
2022-10-22T10:07:19.749Z,1011.04
2022-10-22T10:08:19.739Z,1011.04
2022-10-22T10:09:19.784Z,1011.04
2022-10-22T10:10:19.719Z,1011.06
2022-10-22T10:11:19.712Z,1011.10
2022-10-22T10:12:19.684Z,1011.06
2022-10-22T10:13:19.666Z,1011.08
2022-10-22T10:14:19.663Z,1011.09
2022-10-22T10:15:19.646Z,1011.09
2022-10-22T10:16:19.645Z,1011.12
2022-10-22T10:17:19.618Z,1011.15
2022-10-22T10:18:19.605Z,1011.18
2022-10-22T10:19:19.592Z,1011.13
2022-10-22T10:20:19.582Z,1011.15
2022-10-22T10:21:19.589Z,1011.15
2022-10-22T10:22:19.554Z,1011.15
2022-10-22T10:23:22.960Z,1011.23
2022-10-22T10:24:20.528Z,1011.22
2022-10-22T10:25:19.505Z,1011.26
2022-10-22T10:26:19.515Z,1011.23
2022-10-22T10:27:19.476Z,1011.29
2022-10-22T10:28:19.466Z,1011.21
2022-10-22T10:29:19.448Z,1011.23
2022-10-22T10:30:19.438Z,1011.30
2022-10-22T10:31:19.437Z,1011.21
2022-10-22T10:32:22.316Z,1011.27
2022-10-22T10:33:20.398Z,1011.27
2022-10-22T10:34:19.389Z,1011.21
2022-10-22T10:35:19.397Z,1011.20
2022-10-22T10:36:19.397Z,1011.18
2022-10-22T10:37:19.347Z,1011.24
2022-10-22T10:38:19.449Z,1011.28
2022-10-22T10:39:19.326Z,1011.26
2022-10-22T10:40:19.311Z,1011.30
2022-10-22T10:41:19.304Z,1011.31
2022-10-22T10:42:19.280Z,1011.30
2022-10-22T10:43:19.278Z,1011.22
2022-10-22T10:44:19.261Z,1011.37
2022-10-22T10:45:19.238Z,1011.39
2022-10-22T10:46:19.284Z,1011.42
2022-10-22T10:47:19.208Z,1011.40
2022-10-22T10:48:19.202Z,1011.41
2022-10-22T10:49:19.181Z,1011.41
2022-10-22T10:50:19.173Z,1011.36
2022-10-22T10:51:19.172Z,1011.36
2022-10-22T10:52:21.353Z,1011.31
2022-10-22T10:53:19.131Z,1011.33
2022-10-22T10:54:19.123Z,1011.35
2022-10-22T10:55:19.103Z,1011.36
2022-10-22T10:56:19.112Z,1011.40
2022-10-22T10:57:19.074Z,1011.33
2022-10-22T10:58:19.073Z,1011.40
2022-10-22T10:59:19.054Z,1011.45
2022-10-22T11:00:19.042Z,1011.39
2022-10-22T11:01:19.066Z,1011.40
2022-10-22T11:02:19.015Z,1011.41
2022-10-22T11:03:19.025Z,1011.41
2022-10-22T11:04:18.985Z,1011.42
2022-10-22T11:05:18.966Z,1011.46
2022-10-22T11:06:21.575Z,1011.46
2022-10-22T11:07:33.525Z,1011.43
2022-10-22T11:08:19.936Z,1011.48
2022-10-22T11:09:18.979Z,1011.48
2022-10-22T11:10:18.907Z,1011.46
2022-10-22T11:11:18.907Z,1011.46
2022-10-22T11:12:18.876Z,1011.44
2022-10-22T11:14:30.073Z,1011.48
2022-10-22T11:15:28.666Z,1011.52
2022-10-22T11:16:28.659Z,1011.47
2022-10-22T11:17:28.631Z,1011.57
2022-10-22T11:18:28.621Z,1011.51
2022-10-22T11:19:49.608Z,1011.54
2022-10-22T11:20:29.598Z,1011.53
2022-10-22T11:21:28.601Z,1011.55
2022-10-22T11:22:28.571Z,1011.56
2022-10-22T11:23:28.553Z,1011.50
2022-10-22T11:24:28.543Z,1011.52
2022-10-22T11:25:28.523Z,1011.53
2022-10-22T11:26:28.533Z,1011.49
2022-10-22T11:27:28.503Z,1011.46
2022-10-22T11:28:28.492Z,1011.52
2022-10-22T11:29:30.724Z,1011.51
2022-10-22T11:30:28.463Z,1011.53
2022-10-22T11:31:28.454Z,1011.46
2022-10-22T11:32:28.454Z,1011.52
2022-10-22T11:33:28.424Z,1011.52
2022-10-22T11:34:33.730Z,1011.51
2022-10-22T11:35:29.398Z,1011.56
2022-10-22T11:36:28.462Z,1011.52
2022-10-22T11:37:28.373Z,1011.56
2022-10-22T11:38:30.653Z,1011.57
2022-10-22T11:39:28.345Z,1011.53
2022-10-22T11:40:28.333Z,1011.51
2022-10-22T11:41:28.326Z,1011.57
2022-10-22T11:42:28.306Z,1011.48
2022-10-22T11:43:28.286Z,1011.51
2022-10-22T11:44:28.276Z,1011.55
2022-10-22T11:45:28.256Z,1011.54
2022-10-22T11:46:28.268Z,1011.57
2022-10-22T11:47:28.246Z,1011.57
2022-10-22T11:48:28.227Z,1011.55
2022-10-22T11:49:28.209Z,1011.62
2022-10-22T11:50:28.216Z,1011.60
2022-10-22T11:51:28.189Z,1011.58
2022-10-22T11:52:28.172Z,1011.57
2022-10-22T11:53:28.158Z,1011.48
2022-10-22T11:54:28.146Z,1011.54
2022-10-22T11:55:28.150Z,1011.55
2022-10-22T11:56:28.120Z,1011.54
2022-10-22T11:57:28.108Z,1011.58
2022-10-22T11:58:28.098Z,1011.51
2022-10-22T11:59:28.070Z,1011.55
2022-10-22T12:00:28.082Z,1011.52
2022-10-22T12:01:28.090Z,1011.51
2022-10-22T12:02:28.042Z,1011.49
2022-10-22T12:03:28.021Z,1011.49
2022-10-22T12:04:28.026Z,1011.47
2022-10-22T12:05:28.018Z,1011.45
2022-10-22T12:06:27.993Z,1011.48
2022-10-22T12:07:27.973Z,1011.45
2022-10-22T12:08:27.973Z,1011.48
2022-10-22T12:09:27.953Z,1011.44
2022-10-22T12:10:27.954Z,1011.50
2022-10-22T12:11:27.921Z,1011.47