createdAt,value
2019-03-30T00:01:30.629Z,10.01
2019-03-30T00:04:04.424Z,10.00
2019-03-30T00:06:37.100Z,9.92
2019-03-30T00:09:10.653Z,9.89
2019-03-30T00:11:43.650Z,9.87
2019-03-30T00:14:16.310Z,9.88
2019-03-30T00:16:49.940Z,9.77
2019-03-30T00:19:34.404Z,9.73
2019-03-30T00:21:58.108Z,9.72
2019-03-30T00:24:30.887Z,9.75
2019-03-30T00:27:03.544Z,9.64
2019-03-30T00:29:36.163Z,9.62
2019-03-30T00:32:08.817Z,9.52
2019-03-30T00:34:41.836Z,9.37
2019-03-30T00:37:14.901Z,9.39
2019-03-30T00:39:47.533Z,9.38
2019-03-30T00:42:20.606Z,9.37
2019-03-30T00:44:54.317Z,9.45
2019-03-30T00:47:26.972Z,9.47
2019-03-30T00:49:59.598Z,9.25
2019-03-30T00:52:32.222Z,9.17
2019-03-30T00:55:05.346Z,9.16
2019-03-30T00:57:39.269Z,9.15
2019-03-30T01:00:13.430Z,9.00
2019-03-30T01:02:46.043Z,8.98
2019-03-30T01:05:19.827Z,8.86
2019-03-30T01:07:52.442Z,8.86
2019-03-30T01:10:25.103Z,8.88
2019-03-30T01:12:58.732Z,8.81
2019-03-30T01:15:31.473Z,8.81
2019-03-30T01:18:04.245Z,8.62
2019-03-30T01:20:37.302Z,8.61
2019-03-30T01:23:10.353Z,8.69
2019-03-30T01:25:43.488Z,8.66
2019-03-30T01:28:17.221Z,8.60
2019-03-30T01:30:49.831Z,8.59
2019-03-30T01:33:22.463Z,8.54
2019-03-30T01:35:55.079Z,8.48
2019-03-30T01:38:27.695Z,8.55
2019-03-30T01:41:00.358Z,8.64
2019-03-30T01:43:34.365Z,8.68
2019-03-30T01:46:07.072Z,8.63
2019-03-30T01:48:40.125Z,8.61
2019-03-30T01:51:12.782Z,8.67
2019-03-30T01:53:45.414Z,8.60
2019-03-30T01:56:18.101Z,8.60
2019-03-30T01:58:50.718Z,8.54
2019-03-30T02:01:23.486Z,8.41
2019-03-30T02:03:56.102Z,8.34
2019-03-30T02:06:28.853Z,8.17
2019-03-30T02:09:02.291Z,8.11
2019-03-30T02:11:35.340Z,8.13
2019-03-30T02:14:08.097Z,8.12
2019-03-30T02:16:40.821Z,8.14
2019-03-30T02:19:13.749Z,8.18
2019-03-30T02:21:46.382Z,8.22
2019-03-30T02:24:18.999Z,8.24
2019-03-30T02:26:52.996Z,8.20
2019-03-30T02:29:25.660Z,8.11
2019-03-30T02:31:58.364Z,8.07
2019-03-30T02:34:31.538Z,8.08
2019-03-30T02:37:04.135Z,7.89
2019-03-30T02:39:36.819Z,7.72
2019-03-30T02:42:09.882Z,7.73
2019-03-30T02:44:42.635Z,7.70
2019-03-30T02:47:15.270Z,7.67
2019-03-30T02:49:47.903Z,7.68
2019-03-30T02:52:20.531Z,7.64
2019-03-30T02:54:53.487Z,7.67
2019-03-30T02:57:26.518Z,7.75
2019-03-30T02:59:59.137Z,7.73
2019-03-30T03:02:31.781Z,7.62
2019-03-30T03:05:05.173Z,7.52
2019-03-30T03:07:37.789Z,7.50
2019-03-30T03:10:11.473Z,7.49
2019-03-30T03:12:44.305Z,7.38
2019-03-30T03:15:17.064Z,7.46
2019-03-30T03:17:49.708Z,7.52
2019-03-30T03:20:22.880Z,7.60
2019-03-30T03:22:55.517Z,7.55
2019-03-30T03:25:28.471Z,7.38
2019-03-30T03:28:01.128Z,7.37
2019-03-30T03:30:34.272Z,7.33
2019-03-30T03:33:08.146Z,7.42
2019-03-30T03:35:40.891Z,7.35
2019-03-30T03:38:13.944Z,7.31
2019-03-30T03:40:47.731Z,7.26
2019-03-30T03:43:21.674Z,7.25
2019-03-30T03:45:54.288Z,7.04
2019-03-30T03:48:27.923Z,6.91
2019-03-30T03:51:04.657Z,6.81
2019-03-30T03:53:37.704Z,6.91
2019-03-30T03:56:12.635Z,6.82
2019-03-30T03:58:48.060Z,6.92
2019-03-30T04:01:23.494Z,6.94
2019-03-30T04:03:58.037Z,6.94
2019-03-30T04:06:33.509Z,6.85
2019-03-30T04:09:07.625Z,6.88
2019-03-30T04:11:43.135Z,7.01
2019-03-30T04:14:17.270Z,7.07
2019-03-30T04:16:50.457Z,7.07
2019-03-30T04:19:23.180Z,6.95
2019-03-30T04:21:55.811Z,6.85
2019-03-30T04:24:28.438Z,6.70
2019-03-30T04:27:03.652Z,6.63
2019-03-30T04:29:36.745Z,6.64
2019-03-30T04:32:09.720Z,6.49
2019-03-30T04:34:42.340Z,6.49
2019-03-30T04:37:14.952Z,6.52
2019-03-30T04:39:47.546Z,6.45
2019-03-30T04:42:20.162Z,6.38
2019-03-30T04:44:52.811Z,6.45
2019-03-30T04:47:25.435Z,6.44
2019-03-30T04:50:01.396Z,6.43
2019-03-30T04:52:34.057Z,6.52
2019-03-30T04:55:07.844Z,6.57
2019-03-30T04:57:40.622Z,6.58
2019-03-30T05:00:13.868Z,6.67
2019-03-30T05:02:46.479Z,6.64
2019-03-30T05:05:19.110Z,6.63
2019-03-30T05:07:51.726Z,6.55
2019-03-30T05:10:24.389Z,6.48
2019-03-30T05:12:57.125Z,6.47
2019-03-30T05:15:29.746Z,6.31
2019-03-30T05:18:03.696Z,6.31
2019-03-30T05:20:36.330Z,6.29
2019-03-30T05:23:09.042Z,6.34
2019-03-30T05:25:41.649Z,6.29
2019-03-30T05:28:15.587Z,6.17
2019-03-30T05:30:48.337Z,6.06
2019-03-30T05:33:22.144Z,6.03
2019-03-30T05:35:54.846Z,5.96
2019-03-30T05:38:27.468Z,5.97
2019-03-30T05:41:00.192Z,5.87
2019-03-30T05:43:33.259Z,5.82
2019-03-30T05:46:05.870Z,5.89
2019-03-30T05:48:38.492Z,5.97
2019-03-30T05:51:11.113Z,6.05
2019-03-30T05:53:43.783Z,6.05
2019-03-30T05:56:16.474Z,6.06
2019-03-30T05:58:49.147Z,5.95
2019-03-30T06:01:21.756Z,5.88
2019-03-30T06:03:54.371Z,5.91
2019-03-30T06:06:27.042Z,5.92
2019-03-30T06:08:59.654Z,5.92
2019-03-30T06:11:32.932Z,5.86
2019-03-30T06:14:07.576Z,5.92
2019-03-30T06:16:41.394Z,6.04
2019-03-30T06:19:14.054Z,6.09
2019-03-30T06:21:46.682Z,5.99
2019-03-30T06:24:19.299Z,5.95
2019-03-30T06:26:51.919Z,5.91
2019-03-30T06:29:24.535Z,5.94
2019-03-30T06:31:57.251Z,5.94
2019-03-30T06:34:29.876Z,5.95
2019-03-30T06:37:03.210Z,6.08
2019-03-30T06:39:37.172Z,6.14
2019-03-30T06:42:10.414Z,6.20
2019-03-30T06:44:43.100Z,6.24
2019-03-30T06:47:17.020Z,6.28
2019-03-30T06:49:49.638Z,6.28
2019-03-30T06:52:22.370Z,6.41
2019-03-30T06:54:55.185Z,6.34
2019-03-30T06:57:27.891Z,6.47
2019-03-30T07:00:00.502Z,6.59
2019-03-30T07:02:33.844Z,6.68
2019-03-30T07:05:07.272Z,6.63
2019-03-30T07:07:42.222Z,6.71
2019-03-30T07:10:15.488Z,6.80
2019-03-30T07:12:50.239Z,6.79
2019-03-30T07:15:23.708Z,6.98
2019-03-30T07:17:59.277Z,6.98
2019-03-30T07:20:33.568Z,7.00
2019-03-30T07:23:12.431Z,7.09
2019-03-30T07:25:41.028Z,7.23
2019-03-30T07:28:13.643Z,7.42
2019-03-30T07:30:46.385Z,7.58
2019-03-30T07:33:19.035Z,7.70
2019-03-30T07:35:51.702Z,7.99
2019-03-30T07:38:24.297Z,8.17
2019-03-30T07:40:56.967Z,8.42
2019-03-30T07:43:29.803Z,8.74
2019-03-30T07:46:02.461Z,9.51
2019-03-30T07:48:35.200Z,10.83
2019-03-30T07:51:08.513Z,12.69
2019-03-30T07:53:44.777Z,14.11
2019-03-30T07:56:15.466Z,16.42
2019-03-30T07:58:48.143Z,17.41
2019-03-30T08:01:20.803Z,18.30
2019-03-30T08:03:53.596Z,18.57
2019-03-30T08:06:26.348Z,19.25
2019-03-30T08:08:58.980Z,19.24
2019-03-30T08:11:31.621Z,20.45
2019-03-30T08:14:05.806Z,21.51
2019-03-30T08:16:38.454Z,21.63
2019-03-30T08:19:11.252Z,22.36
2019-03-30T08:21:43.909Z,22.26
2019-03-30T08:24:16.663Z,22.83
2019-03-30T08:26:49.376Z,23.62
2019-03-30T08:29:22.051Z,25.16
2019-03-30T08:31:54.693Z,26.16
2019-03-30T08:34:27.323Z,27.22
2019-03-30T08:36:59.976Z,27.22
2019-03-30T08:39:33.717Z,26.89
2019-03-30T08:42:06.388Z,28.26
2019-03-30T08:44:39.063Z,28.10
2019-03-30T08:47:11.700Z,27.79
2019-03-30T08:49:44.378Z,27.82
2019-03-30T08:52:17.054Z,28.66
2019-03-30T08:54:49.897Z,28.47
2019-03-30T08:57:22.514Z,28.06
2019-03-30T08:59:55.140Z,28.97
2019-03-30T09:02:27.766Z,30.79
2019-03-30T09:05:00.515Z,30.97
2019-03-30T09:07:33.196Z,31.35
2019-03-30T09:10:06.903Z,31.98
2019-03-30T09:12:39.827Z,31.07
2019-03-30T09:15:12.561Z,31.83
2019-03-30T09:17:45.247Z,31.92
2019-03-30T09:20:17.880Z,30.63
2019-03-30T09:22:50.610Z,31.94
2019-03-30T09:25:23.227Z,32.26
2019-03-30T09:27:56.256Z,32.95
2019-03-30T09:30:30.085Z,32.88
2019-03-30T09:33:02.722Z,33.47
2019-03-30T09:35:35.446Z,34.03
2019-03-30T09:38:08.059Z,34.95
2019-03-30T09:40:40.687Z,33.67
2019-03-30T09:43:13.399Z,33.20
2019-03-30T09:45:46.104Z,32.90
2019-03-30T09:48:18.913Z,31.00
2019-03-30T09:50:52.050Z,31.31
2019-03-30T09:53:24.774Z,31.57
2019-03-30T09:55:57.453Z,32.46
2019-03-30T09:58:30.070Z,33.67
2019-03-30T10:01:02.685Z,32.34
2019-03-30T10:03:35.365Z,33.57
2019-03-30T10:06:08.893Z,33.94
2019-03-30T10:08:41.667Z,34.24
2019-03-30T10:11:14.291Z,32.76
2019-03-30T10:13:47.477Z,34.34
2019-03-30T10:16:20.096Z,33.27
2019-03-30T10:18:52.776Z,33.65
2019-03-30T10:21:25.471Z,33.62
2019-03-30T10:23:58.587Z,33.00
2019-03-30T10:26:31.199Z,34.01
2019-03-30T10:29:04.172Z,35.04
2019-03-30T10:31:36.881Z,35.04
2019-03-30T10:34:09.575Z,35.90
2019-03-30T10:36:42.197Z,35.14
2019-03-30T10:39:14.836Z,35.93
2019-03-30T10:41:47.528Z,37.38
2019-03-30T10:44:20.242Z,37.15
2019-03-30T10:46:52.943Z,35.35
2019-03-30T10:49:25.592Z,36.53
2019-03-30T10:51:58.287Z,36.25
2019-03-30T10:54:31.321Z,36.23
2019-03-30T10:57:05.084Z,37.63
2019-03-30T10:59:37.774Z,39.14
2019-03-30T11:02:10.563Z,38.91
2019-03-30T11:04:43.181Z,38.19
2019-03-30T11:07:15.869Z,38.38
2019-03-30T11:09:49.632Z,37.39
2019-03-30T11:12:22.549Z,38.12
2019-03-30T11:14:55.235Z,36.73
2019-03-30T11:17:28.039Z,37.85
2019-03-30T11:20:00.683Z,38.43
2019-03-30T11:22:33.956Z,38.64
2019-03-30T11:25:08.520Z,39.20
2019-03-30T11:27:41.526Z,39.31
2019-03-30T11:30:14.338Z,38.88
2019-03-30T11:32:46.959Z,37.85
2019-03-30T11:35:19.610Z,38.48
2019-03-30T11:37:52.322Z,38.42
2019-03-30T11:40:25.026Z,38.06
2019-03-30T11:42:59.566Z,36.21
2019-03-30T11:45:35.981Z,34.99
2019-03-30T11:48:06.580Z,35.83
2019-03-30T11:50:39.223Z,35.60
2019-03-30T11:53:12.051Z,35.17
2019-03-30T11:55:45.155Z,35.85
2019-03-30T11:58:17.821Z,35.44
2019-03-30T12:00:50.517Z,36.74
2019-03-30T12:03:24.391Z,37.07
2019-03-30T12:05:57.052Z,37.53
2019-03-30T12:08:29.703Z,36.66
2019-03-30T12:11:02.815Z,36.95
2019-03-30T12:13:36.004Z,37.05
2019-03-30T12:16:09.270Z,37.30
2019-03-30T12:18:41.902Z,35.66
2019-03-30T12:21:14.619Z,34.60
2019-03-30T12:23:47.346Z,33.98
2019-03-30T12:26:20.014Z,33.18
2019-03-30T12:28:52.759Z,31.34
2019-03-30T12:31:26.578Z,31.05
2019-03-30T12:33:59.189Z,29.95
2019-03-30T12:36:31.861Z,29.08
2019-03-30T12:39:06.055Z,28.54
2019-03-30T12:41:38.782Z,28.32
2019-03-30T12:44:11.497Z,27.92
2019-03-30T12:46:44.218Z,27.60
2019-03-30T12:49:17.360Z,26.83
2019-03-30T12:51:49.997Z,26.20
2019-03-30T12:54:22.623Z,25.95
2019-03-30T12:56:55.319Z,25.97
2019-03-30T12:59:27.929Z,26.31
2019-03-30T13:02:00.607Z,26.16
2019-03-30T13:04:34.483Z,26.07
2019-03-30T13:07:07.150Z,26.06
2019-03-30T13:09:39.779Z,26.21
2019-03-30T13:12:12.387Z,26.49
2019-03-30T13:14:45.003Z,26.79
2019-03-30T13:17:17.628Z,26.45
2019-03-30T13:19:50.259Z,26.16
2019-03-30T13:22:22.865Z,26.52
2019-03-30T13:24:55.588Z,26.11
2019-03-30T13:27:28.240Z,25.96
2019-03-30T13:30:00.912Z,25.51
2019-03-30T13:32:35.034Z,25.93
2019-03-30T13:35:09.709Z,25.83
2019-03-30T13:37:42.320Z,25.30
2019-03-30T13:40:15.439Z,25.17
2019-03-30T13:42:48.041Z,25.38
2019-03-30T13:45:20.790Z,25.51
2019-03-30T13:47:53.970Z,25.35
2019-03-30T13:50:26.772Z,25.35
2019-03-30T13:52:59.382Z,25.28
2019-03-30T13:55:32.087Z,25.66
2019-03-30T13:58:05.497Z,25.60
2019-03-30T14:00:38.242Z,25.86
2019-03-30T14:03:10.958Z,25.83
2019-03-30T14:05:43.737Z,25.77
2019-03-30T14:08:16.361Z,25.51
2019-03-30T14:10:49.033Z,25.00
2019-03-30T14:13:21.716Z,24.88
2019-03-30T14:15:54.317Z,24.85
2019-03-30T14:18:26.987Z,24.40
2019-03-30T14:20:59.676Z,24.50
2019-03-30T14:23:32.388Z,24.64
2019-03-30T14:26:07.014Z,24.87
2019-03-30T14:28:41.270Z,24.46
2019-03-30T14:31:13.942Z,24.34
2019-03-30T14:33:46.602Z,24.12
2019-03-30T14:36:19.217Z,23.82
2019-03-30T14:38:51.849Z,23.72
2019-03-30T14:41:24.445Z,24.01
2019-03-30T14:43:57.095Z,24.12
2019-03-30T14:46:29.705Z,24.25
2019-03-30T14:49:02.846Z,23.93
2019-03-30T14:51:36.271Z,23.70
2019-03-30T14:54:09.900Z,23.71
2019-03-30T14:56:45.814Z,23.70
2019-03-30T14:59:17.089Z,23.72
2019-03-30T15:01:49.732Z,23.53
2019-03-30T15:18:31.688Z,25.18
2019-03-30T15:21:04.139Z,25.09
2019-03-30T15:23:36.307Z,25.21
2019-03-30T15:26:08.418Z,25.08
2019-03-30T15:28:42.759Z,25.01
2019-03-30T15:31:14.826Z,25.08
2019-03-30T15:33:46.943Z,24.99
2019-03-30T15:36:19.079Z,24.80
2019-03-30T15:38:51.190Z,24.91
2019-03-30T15:41:23.285Z,24.85
2019-03-30T15:43:55.370Z,24.71
2019-03-30T15:46:27.567Z,24.66
2019-03-30T15:48:59.694Z,24.71
2019-03-30T15:51:32.259Z,24.86
2019-03-30T15:54:04.579Z,24.92
2019-03-30T15:56:36.828Z,24.55
2019-03-30T15:59:08.939Z,24.69
2019-03-30T16:01:41.232Z,24.59
2019-03-30T16:04:13.403Z,24.46
2019-03-30T16:06:45.716Z,24.33
2019-03-30T16:09:17.806Z,24.31
2019-03-30T16:11:50.128Z,24.41
2019-03-30T16:14:22.583Z,24.63
2019-03-30T16:16:54.688Z,24.51
2019-03-30T16:22:14.314Z,24.22
2019-03-30T16:24:46.412Z,24.10
2019-03-30T16:27:28.696Z,23.88
2019-03-30T16:29:52.782Z,23.64
2019-03-30T16:32:24.869Z,23.83
2019-03-30T16:34:57.129Z,23.55
2019-03-30T16:37:29.213Z,23.49
2019-03-30T16:40:02.794Z,23.36
2019-03-30T16:42:34.938Z,23.20
2019-03-30T16:45:07.704Z,23.06
2019-03-30T16:47:39.848Z,22.89
2019-03-30T16:50:13.501Z,23.06
2019-03-30T16:52:45.643Z,23.05
2019-03-30T16:55:17.814Z,22.73
2019-03-30T16:57:49.904Z,22.57
2019-03-30T17:00:22.026Z,22.71
2019-03-30T17:02:54.624Z,22.56
2019-03-30T17:05:26.726Z,22.37
2019-03-30T17:07:58.960Z,22.05
2019-03-30T17:10:31.311Z,21.99
2019-03-30T17:13:03.442Z,22.02
2019-03-30T17:15:36.663Z,21.91
2019-03-30T17:18:08.780Z,21.82
2019-03-30T17:20:41.455Z,21.67
2019-03-30T17:23:13.573Z,21.60
2019-03-30T17:25:45.689Z,21.66
2019-03-30T17:28:17.768Z,21.50
2019-03-30T17:30:49.920Z,21.42
2019-03-30T17:33:22.045Z,21.35
2019-03-30T17:35:54.145Z,21.29
2019-03-30T17:38:26.228Z,21.25
2019-03-30T17:40:58.305Z,21.27
2019-03-30T17:43:31.234Z,21.06
2019-03-30T17:46:04.181Z,21.06
2019-03-30T17:48:36.353Z,20.96
2019-03-30T17:51:08.685Z,20.96
2019-03-30T17:53:40.893Z,20.89
2019-03-30T17:56:13.055Z,20.72
2019-03-30T17:58:45.424Z,20.62
2019-03-30T18:01:17.885Z,20.58
2019-03-30T18:03:50.432Z,20.66
2019-03-30T18:06:22.642Z,20.67
2019-03-30T18:08:54.772Z,20.56
2019-03-30T18:11:26.937Z,20.47
2019-03-30T18:13:59.513Z,20.46
2019-03-30T18:16:31.603Z,20.67
2019-03-30T18:19:03.791Z,20.64
2019-03-30T18:21:37.846Z,20.56
2019-03-30T18:24:09.800Z,20.42
2019-03-30T18:26:41.979Z,20.35
2019-03-30T18:29:14.083Z,20.17
2019-03-30T18:31:46.973Z,20.06
2019-03-30T18:34:19.162Z,19.98
2019-03-30T18:36:53.343Z,19.84
2019-03-30T18:39:25.622Z,19.64
2019-03-30T18:41:57.867Z,19.51
2019-03-30T18:44:30.178Z,19.42
2019-03-30T18:47:03.317Z,19.33
2019-03-30T18:49:35.464Z,19.21
2019-03-30T18:52:07.661Z,19.12
2019-03-30T18:54:41.156Z,19.03
2019-03-30T18:57:13.302Z,18.88
2019-03-30T18:59:45.412Z,18.77
2019-03-30T19:02:19.233Z,18.64
2019-03-30T19:04:51.558Z,18.53
2019-03-30T19:07:23.702Z,18.48
2019-03-30T19:09:55.801Z,18.39
2019-03-30T19:12:27.962Z,18.34
2019-03-30T19:15:00.241Z,18.21
2019-03-30T19:17:33.993Z,18.10
2019-03-30T19:20:06.720Z,18.00
2019-03-30T19:22:39.405Z,17.93
2019-03-30T19:25:11.747Z,17.79
2019-03-30T19:27:44.254Z,17.69
2019-03-30T19:30:16.825Z,17.50
2019-03-30T19:32:48.949Z,17.30
2019-03-30T19:35:21.150Z,17.19
2019-03-30T19:37:53.324Z,17.13
2019-03-30T19:40:25.570Z,17.12
2019-03-30T19:42:58.707Z,17.03
2019-03-30T19:45:31.730Z,16.98
2019-03-30T19:48:04.281Z,16.90
2019-03-30T19:50:36.425Z,16.80
2019-03-30T19:53:08.584Z,16.72
2019-03-30T19:55:40.733Z,16.59
2019-03-30T19:58:12.867Z,16.42
2019-03-30T20:00:45.102Z,16.37
2019-03-30T20:03:17.355Z,16.28
2019-03-30T20:05:49.641Z,16.29
2019-03-30T20:08:21.839Z,16.23
2019-03-30T20:10:54.286Z,16.25
2019-03-30T20:13:26.931Z,16.11
2019-03-30T20:15:59.068Z,15.84
2019-03-30T20:18:31.637Z,15.73
2019-03-30T20:21:03.795Z,15.77
2019-03-30T20:23:35.989Z,15.75
2019-03-30T20:26:08.330Z,15.74
2019-03-30T20:28:40.524Z,15.73
2019-03-30T20:31:12.793Z,15.69
2019-03-30T20:33:44.970Z,15.67
2019-03-30T20:36:17.564Z,15.65
2019-03-30T20:38:50.171Z,15.63
2019-03-30T20:41:22.312Z,15.57
2019-03-30T20:43:55.569Z,15.63
2019-03-30T20:46:27.842Z,15.64
2019-03-30T20:49:00.075Z,15.58
2019-03-30T20:51:34.218Z,15.55
2019-03-30T20:54:06.623Z,15.23
2019-03-30T20:56:39.292Z,15.20
2019-03-30T20:59:11.507Z,15.19
2019-03-30T21:01:43.794Z,15.16
2019-03-30T21:04:15.985Z,15.15
2019-03-30T21:06:48.248Z,15.14
2019-03-30T21:09:20.426Z,15.17
2019-03-30T21:11:52.747Z,15.18
2019-03-30T21:14:24.997Z,15.21
2019-03-30T21:16:57.576Z,15.19
2019-03-30T21:19:29.752Z,15.22
2019-03-30T21:22:03.534Z,15.22
2019-03-30T21:24:35.927Z,15.10
2019-03-30T21:27:08.121Z,15.01
2019-03-30T21:29:54.039Z,15.00
2019-03-30T21:32:14.602Z,14.98
2019-03-30T21:34:47.201Z,15.02
2019-03-30T21:37:20.347Z,15.10
2019-03-30T21:39:52.704Z,15.07
2019-03-30T21:42:24.903Z,14.97
2019-03-30T21:44:57.088Z,14.97
2019-03-30T21:47:29.408Z,14.99
2019-03-30T21:50:02.101Z,14.99
2019-03-30T21:52:34.247Z,14.91
2019-03-30T21:55:06.626Z,14.86
2019-03-30T21:57:39.916Z,14.85
2019-03-30T22:00:12.677Z,14.81
2019-03-30T22:02:44.866Z,14.79
2019-03-30T22:05:17.086Z,14.77
2019-03-30T22:07:50.032Z,14.77
2019-03-30T22:10:29.804Z,14.64
2019-03-30T22:13:02.912Z,14.54
2019-03-30T22:15:35.099Z,14.44
2019-03-30T22:18:07.414Z,14.38
2019-03-30T22:20:39.570Z,14.40
2019-03-30T22:23:11.920Z,14.39
2019-03-30T22:25:44.123Z,14.36
2019-03-30T22:28:16.247Z,14.27
2019-03-30T22:30:48.541Z,14.19
2019-03-30T22:33:20.703Z,14.16
2019-03-30T22:35:52.836Z,14.10
2019-03-30T22:38:25.043Z,14.11
2019-03-30T22:40:57.166Z,14.22
2019-03-30T22:43:29.265Z,14.27
2019-03-30T22:46:01.947Z,14.22
2019-03-30T22:48:34.103Z,14.21
2019-03-30T22:51:07.656Z,14.18
2019-03-30T22:53:40.592Z,14.08
2019-03-30T22:56:12.701Z,14.15
2019-03-30T22:58:45.214Z,14.09
2019-03-30T23:01:19.276Z,14.06
2019-03-30T23:03:52.888Z,14.07
2019-03-30T23:06:25.044Z,14.05
2019-03-30T23:08:57.282Z,14.07
2019-03-30T23:11:32.431Z,14.14
2019-03-30T23:14:04.990Z,14.08
2019-03-30T23:16:37.104Z,14.01
2019-03-30T23:19:09.352Z,13.97
2019-03-30T23:21:41.476Z,13.92
2019-03-30T23:24:13.645Z,13.89
2019-03-30T23:26:45.762Z,13.84
2019-03-30T23:29:17.881Z,13.78
2019-03-30T23:31:50.079Z,13.74
2019-03-30T23:34:22.241Z,13.71
2019-03-30T23:36:54.433Z,13.65
2019-03-30T23:39:26.602Z,13.60
2019-03-30T23:41:58.755Z,13.54
2019-03-30T23:44:32.348Z,13.50
2019-03-30T23:47:04.709Z,13.53
2019-03-30T23:49:36.843Z,13.45
2019-03-30T23:52:08.964Z,13.19
2019-03-30T23:54:41.098Z,13.06
2019-03-30T23:57:13.212Z,13.11
2019-03-30T23:59:45.349Z,13.14
