createdAt,value
2023-05-01T00:02:31.759Z,98.50
2023-05-01T00:04:58.448Z,98.50
2023-05-01T00:07:25.455Z,98.50
2023-05-01T00:09:52.313Z,98.50
2023-05-01T00:12:18.940Z,98.50
2023-05-01T00:14:45.806Z,98.50
2023-05-01T00:17:12.727Z,98.50
2023-05-01T00:19:39.357Z,98.50
2023-05-01T00:22:06.000Z,98.50
2023-05-01T00:24:32.747Z,98.50
2023-05-01T00:26:59.504Z,98.50
2023-05-01T00:29:26.310Z,98.50
2023-05-01T00:31:54.115Z,98.50
2023-05-01T00:34:20.813Z,98.50
2023-05-01T00:36:49.682Z,98.50
2023-05-01T00:39:16.649Z,98.50
2023-05-01T00:41:43.340Z,98.50
2023-05-01T00:44:09.967Z,98.50
2023-05-01T00:46:36.683Z,98.50
2023-05-01T00:49:04.164Z,98.50
2023-05-01T00:51:31.568Z,98.50
2023-05-01T00:54:00.339Z,98.50
2023-05-01T00:56:28.005Z,98.50
2023-05-01T00:58:55.606Z,98.50
2023-05-01T01:01:22.969Z,98.50
2023-05-01T01:03:54.355Z,98.50
2023-05-01T01:06:32.014Z,98.50
2023-05-01T01:09:08.138Z,98.50
2023-05-01T01:11:46.235Z,98.50
2023-05-01T01:14:19.980Z,98.50
2023-05-01T01:17:08.404Z,98.50
2023-05-01T01:20:17.781Z,98.50
2023-05-01T01:22:51.087Z,98.50
2023-05-01T01:25:43.474Z,98.50
2023-05-01T01:28:39.732Z,98.50
2023-05-01T01:31:29.229Z,98.50
2023-05-01T01:34:01.929Z,98.50
2023-05-01T01:36:38.852Z,98.50
2023-05-01T01:39:06.679Z,98.50
2023-05-01T01:41:38.484Z,98.50
2023-05-01T01:44:15.826Z,98.50
2023-05-01T01:46:43.138Z,98.50
2023-05-01T01:49:18.506Z,98.50
2023-05-01T01:51:48.587Z,98.50
2023-05-01T01:54:19.193Z,98.50
2023-05-01T01:56:47.591Z,98.50
2023-05-01T01:59:16.009Z,98.50
2023-05-01T02:01:44.575Z,98.50
2023-05-01T02:04:13.301Z,98.50
2023-05-01T02:06:41.350Z,98.50
2023-05-01T02:09:09.752Z,98.50
2023-05-01T02:11:38.015Z,98.50
2023-05-01T02:14:08.859Z,98.50
2023-05-01T02:16:36.895Z,98.50
2023-05-01T02:19:05.349Z,98.50
2023-05-01T02:21:34.441Z,98.50
2023-05-01T02:24:02.413Z,98.50
2023-05-01T02:26:30.036Z,98.50
2023-05-01T02:28:56.969Z,98.50
2023-05-01T02:31:23.772Z,98.50
2023-05-01T02:33:50.669Z,98.50
2023-05-01T02:36:17.507Z,98.50
2023-05-01T02:38:44.482Z,98.50
2023-05-01T02:41:13.375Z,98.50
2023-05-01T02:43:42.683Z,98.50
2023-05-01T02:46:10.689Z,98.50
2023-05-01T02:48:40.489Z,98.50
2023-05-01T02:51:07.831Z,98.50
2023-05-01T02:53:36.563Z,98.50
2023-05-01T02:56:04.921Z,98.50
2023-05-01T02:58:32.700Z,98.50
2023-05-01T03:00:59.519Z,98.50
2023-05-01T03:03:27.857Z,98.50
2023-05-01T03:05:54.579Z,98.50
2023-05-01T03:08:21.440Z,98.50
2023-05-01T03:10:48.153Z,98.50
2023-05-01T03:13:14.956Z,98.50
2023-05-01T03:15:42.598Z,98.50
2023-05-01T03:18:09.619Z,98.50
2023-05-01T03:20:36.472Z,98.50
2023-05-01T03:23:03.266Z,98.50
2023-05-01T03:25:29.967Z,98.50
2023-05-01T03:27:56.654Z,98.50
2023-05-01T03:30:23.552Z,98.50
2023-05-01T03:32:51.643Z,98.50
2023-05-01T03:35:18.460Z,98.50
2023-05-01T03:37:45.236Z,98.50
2023-05-01T03:40:13.657Z,98.50
2023-05-01T03:42:40.410Z,98.50
2023-05-01T03:45:07.615Z,98.50
2023-05-01T03:47:34.771Z,98.50
2023-05-01T03:50:01.943Z,98.50
2023-05-01T03:52:28.605Z,98.50
2023-05-01T03:54:55.338Z,98.50
2023-05-01T03:57:23.197Z,98.50
2023-05-01T03:59:50.358Z,98.50
2023-05-01T04:02:17.156Z,98.50
2023-05-01T04:04:43.907Z,98.50
2023-05-01T04:07:10.840Z,98.50
2023-05-01T04:09:37.607Z,98.50
2023-05-01T04:12:04.564Z,98.50
2023-05-01T04:14:31.278Z,98.50
2023-05-01T04:16:58.743Z,98.50
2023-05-01T04:19:25.505Z,98.50
2023-05-01T04:21:52.189Z,98.50
2023-05-01T04:24:18.893Z,98.50
2023-05-01T04:26:45.895Z,98.50
2023-05-01T04:29:12.646Z,98.50
2023-05-01T04:31:41.923Z,98.50
2023-05-01T04:34:08.636Z,98.50
2023-05-01T04:36:35.329Z,98.50
2023-05-01T04:39:02.065Z,98.50
2023-05-01T04:41:29.598Z,98.50
2023-05-01T04:43:56.348Z,98.50
2023-05-01T04:46:23.620Z,98.50
2023-05-01T04:48:50.306Z,98.50
2023-05-01T04:51:17.022Z,98.50
2023-05-01T04:53:43.729Z,98.50
2023-05-01T04:56:10.643Z,98.50
2023-05-01T04:58:37.330Z,98.50
2023-05-01T05:01:04.037Z,98.50
2023-05-01T05:03:30.980Z,98.50
2023-05-01T05:05:57.699Z,98.50
2023-05-01T05:08:24.446Z,98.50
2023-05-01T05:10:57.922Z,98.50
2023-05-01T05:13:24.591Z,98.50
2023-05-01T05:15:51.270Z,98.50
2023-05-01T05:18:18.350Z,98.50
2023-05-01T05:20:45.081Z,98.50
2023-05-01T05:23:12.033Z,98.50
2023-05-01T05:25:38.716Z,98.50
2023-05-01T05:28:05.369Z,98.50
2023-05-01T05:30:32.056Z,98.50
2023-05-01T05:32:58.816Z,98.50
2023-05-01T05:35:25.597Z,98.50
2023-05-01T05:37:52.208Z,98.50
2023-05-01T05:40:19.462Z,98.50
2023-05-01T05:42:46.224Z,98.50
2023-05-01T05:45:13.048Z,98.50
2023-05-01T05:47:39.753Z,98.50
2023-05-01T05:50:07.432Z,98.50
2023-05-01T05:52:40.396Z,98.50
2023-05-01T05:55:07.612Z,98.50
2023-05-01T05:57:37.862Z,98.50
2023-05-01T06:00:05.615Z,98.50
2023-05-01T06:02:32.566Z,98.50
2023-05-01T06:04:59.463Z,98.50
2023-05-01T06:07:26.197Z,98.50
2023-05-01T06:09:53.514Z,98.50
2023-05-01T06:12:20.377Z,98.50
2023-05-01T06:14:47.474Z,98.50
2023-05-01T06:17:14.266Z,98.50
2023-05-01T06:19:41.408Z,98.50
2023-05-01T06:22:08.186Z,98.50
2023-05-01T06:24:36.649Z,98.50
2023-05-01T06:27:03.733Z,98.50
2023-05-01T06:29:31.178Z,98.50
2023-05-01T06:31:58.173Z,98.50
2023-05-01T06:34:24.928Z,98.50
2023-05-01T06:36:51.750Z,98.50
2023-05-01T06:39:18.438Z,98.50
2023-05-01T06:41:48.733Z,98.50
2023-05-01T06:44:16.411Z,98.50
2023-05-01T06:46:43.114Z,98.50
2023-05-01T06:49:10.176Z,98.50
2023-05-01T06:51:37.019Z,98.50
2023-05-01T06:54:03.974Z,98.50
2023-05-01T06:56:32.588Z,98.50
2023-05-01T06:58:59.201Z,98.50
2023-05-01T07:01:26.609Z,98.50
2023-05-01T07:03:53.585Z,98.50
2023-05-01T07:06:20.439Z,98.50
2023-05-01T07:08:47.428Z,98.50
2023-05-01T07:11:14.146Z,98.50
2023-05-01T07:13:40.796Z,98.50
2023-05-01T07:16:07.677Z,98.50
2023-05-01T07:18:34.808Z,98.50
2023-05-01T07:21:01.725Z,98.50
2023-05-01T07:23:29.011Z,98.50
2023-05-01T07:25:56.042Z,98.50
2023-05-01T07:28:22.911Z,98.50
2023-05-01T07:30:49.856Z,98.50
2023-05-01T07:33:16.741Z,98.50
2023-05-01T07:35:43.576Z,98.50
2023-05-01T07:38:10.298Z,98.50
2023-05-01T07:40:38.386Z,98.50
2023-05-01T07:43:05.239Z,98.50
2023-05-01T07:45:32.775Z,98.50
2023-05-01T07:47:59.968Z,98.50
2023-05-01T07:50:26.880Z,98.50
2023-05-01T07:52:54.053Z,98.50
2023-05-01T07:55:25.303Z,98.50
2023-05-01T07:57:52.023Z,98.50
2023-05-01T08:00:19.098Z,98.50
2023-05-01T08:02:46.425Z,98.50
2023-05-01T08:05:13.320Z,98.50
2023-05-01T08:07:39.966Z,98.50
2023-05-01T08:10:07.365Z,98.50
2023-05-01T08:12:34.171Z,98.50
2023-05-01T08:15:01.201Z,98.50
2023-05-01T08:17:27.963Z,98.50
2023-05-01T08:19:56.607Z,98.50
2023-05-01T08:22:24.142Z,98.50
2023-05-01T08:24:51.272Z,98.50
2023-05-01T08:27:18.234Z,98.50
2023-05-01T08:29:44.966Z,98.50
2023-05-01T08:32:11.804Z,98.50
2023-05-01T08:34:38.587Z,98.50
2023-05-01T08:37:05.591Z,98.50
2023-05-01T08:39:32.426Z,98.50
2023-05-01T08:41:59.594Z,98.50
2023-05-01T08:44:27.784Z,98.50
2023-05-01T08:47:10.063Z,98.50
2023-05-01T08:49:37.758Z,98.50
2023-05-01T08:52:06.388Z,98.50
2023-05-01T08:54:39.070Z,98.40
2023-05-01T08:57:10.266Z,98.50
2023-05-01T08:59:38.709Z,98.50
2023-05-01T09:02:08.102Z,98.50
2023-05-01T09:04:38.009Z,97.90
2023-05-01T09:07:05.352Z,96.60
2023-05-01T09:09:33.484Z,97.30
2023-05-01T09:12:24.603Z,98.10
2023-05-01T09:14:53.782Z,96.70
2023-05-01T09:17:24.309Z,96.00
2023-05-01T09:19:51.888Z,96.40
2023-05-01T09:22:19.367Z,96.20
2023-05-01T09:24:46.790Z,96.30
2023-05-01T09:27:14.629Z,96.20
2023-05-01T09:29:43.230Z,96.60
2023-05-01T09:32:15.106Z,95.90
2023-05-01T09:34:43.656Z,96.90
2023-05-01T09:37:27.930Z,97.20
2023-05-01T09:40:12.009Z,96.60
2023-05-01T09:42:41.416Z,96.40
2023-05-01T09:45:15.864Z,97.10
2023-05-01T09:47:43.942Z,97.30
2023-05-01T09:50:29.324Z,96.20
2023-05-01T09:52:56.022Z,96.30
2023-05-01T09:55:25.395Z,97.20
2023-05-01T09:57:52.983Z,96.90
2023-05-01T10:00:22.125Z,98.00
2023-05-01T10:02:50.382Z,98.50
2023-05-01T10:05:18.210Z,98.40
2023-05-01T10:08:03.863Z,98.50
2023-05-01T10:10:30.749Z,98.50
2023-05-01T10:13:16.495Z,98.50
2023-05-01T10:15:46.855Z,98.50
2023-05-01T10:18:15.009Z,98.50
2023-05-01T10:20:41.815Z,98.50
2023-05-01T10:23:08.834Z,98.50
2023-05-01T10:25:37.099Z,98.50
2023-05-01T10:28:04.939Z,98.50
2023-05-01T10:30:32.417Z,98.50
2023-05-01T10:32:59.641Z,98.50
2023-05-01T10:35:33.646Z,98.50
2023-05-01T10:38:06.513Z,98.50
2023-05-01T10:40:39.408Z,98.50
2023-05-01T10:43:16.843Z,98.50
2023-05-01T10:45:45.299Z,98.50
2023-05-01T10:48:12.634Z,98.50
2023-05-01T10:51:09.335Z,98.50
2023-05-01T10:53:36.080Z,98.50
2023-05-01T10:56:05.907Z,98.50
2023-05-01T10:58:38.616Z,98.50
2023-05-01T11:01:48.591Z,98.50
2023-05-01T11:04:27.235Z,98.50
2023-05-01T11:07:03.719Z,98.50
2023-05-01T11:09:41.382Z,98.50
2023-05-01T11:12:11.082Z,98.50
2023-05-01T11:14:57.462Z,98.50
2023-05-01T11:17:40.042Z,98.50
2023-05-01T11:20:08.529Z,98.50
2023-05-01T11:22:36.771Z,98.50
2023-05-01T11:25:04.887Z,98.50
2023-05-01T11:27:31.862Z,98.50
2023-05-01T11:30:02.113Z,98.50
2023-05-01T11:32:30.355Z,98.50
2023-05-01T11:34:58.089Z,98.50
2023-05-01T11:37:47.247Z,98.50
2023-05-01T11:40:34.319Z,97.70
2023-05-01T11:43:04.977Z,97.80
2023-05-01T11:45:32.635Z,97.50
2023-05-01T11:48:02.883Z,97.80
2023-05-01T11:50:37.996Z,98.50
2023-05-01T11:53:11.795Z,98.50
2023-05-01T11:55:40.310Z,98.50
2023-05-01T11:58:07.378Z,98.50
2023-05-01T12:00:39.414Z,98.50
2023-05-01T12:03:11.923Z,98.50
2023-05-01T12:05:43.889Z,98.50
2023-05-01T12:08:21.791Z,98.50
2023-05-01T12:10:51.469Z,98.50
2023-05-01T12:13:19.672Z,98.50
2023-05-01T12:15:47.715Z,98.50
2023-05-01T12:18:16.060Z,98.50
2023-05-01T12:20:48.705Z,98.50
2023-05-01T12:23:16.743Z,98.50
2023-05-01T12:25:45.625Z,98.50
2023-05-01T12:28:20.383Z,98.50
2023-05-01T12:30:49.232Z,98.50
2023-05-01T12:33:21.272Z,98.50
2023-05-01T12:35:52.395Z,98.50
2023-05-01T12:38:23.473Z,98.50
2023-05-01T12:40:55.747Z,98.50
2023-05-01T12:43:33.566Z,98.50
2023-05-01T12:46:00.718Z,98.50
2023-05-01T12:48:27.871Z,98.50
2023-05-01T12:50:55.450Z,98.50
2023-05-01T12:53:24.158Z,98.50
2023-05-01T12:55:53.259Z,98.50
2023-05-01T12:58:20.230Z,98.50
2023-05-01T13:00:55.285Z,98.50
2023-05-01T13:03:27.425Z,98.50
2023-05-01T13:06:02.033Z,98.50
2023-05-01T13:08:37.271Z,98.50
2023-05-01T13:11:14.662Z,98.50
2023-05-01T13:13:43.216Z,98.50
2023-05-01T13:16:12.598Z,98.50
2023-05-01T13:18:44.756Z,98.50
2023-05-01T13:21:14.009Z,98.50
2023-05-01T13:23:40.980Z,98.50
2023-05-01T13:26:08.406Z,98.50
2023-05-01T13:28:45.581Z,98.50
2023-05-01T13:31:14.295Z,98.50
2023-05-01T13:33:43.030Z,98.50
2023-05-01T13:36:24.498Z,98.50
2023-05-01T13:38:55.819Z,98.50
2023-05-01T13:41:25.787Z,98.50
2023-05-01T13:43:54.581Z,98.50
2023-05-01T13:46:23.101Z,98.50
2023-05-01T13:48:50.544Z,98.50
2023-05-01T13:51:22.516Z,98.50
2023-05-01T13:53:49.182Z,98.50
2023-05-01T13:56:16.300Z,98.50
2023-05-01T13:58:43.018Z,98.50
2023-05-01T14:01:16.838Z,98.50
2023-05-01T14:03:43.776Z,98.50
2023-05-01T14:06:14.199Z,98.50
2023-05-01T14:08:41.659Z,98.50
2023-05-01T14:11:09.623Z,98.50
2023-05-01T14:13:40.793Z,98.50
2023-05-01T14:16:11.950Z,98.50
2023-05-01T14:18:46.024Z,98.50
2023-05-01T14:21:14.921Z,98.50
2023-05-01T14:23:45.177Z,98.50
2023-05-01T14:26:19.703Z,98.50
2023-05-01T14:28:47.953Z,98.50
2023-05-01T14:31:30.418Z,98.50
2023-05-01T14:34:00.166Z,98.50
2023-05-01T14:36:31.037Z,98.50
2023-05-01T14:38:59.246Z,98.50
2023-05-01T14:41:26.567Z,98.50
2023-05-01T14:43:53.848Z,98.50
2023-05-01T14:46:31.265Z,98.50
2023-05-01T14:48:59.224Z,98.50
2023-05-01T14:51:27.285Z,98.50
2023-05-01T14:53:54.561Z,98.50
2023-05-01T14:56:21.807Z,98.50
2023-05-01T14:58:49.720Z,98.50
2023-05-01T15:01:16.985Z,98.50
2023-05-01T15:03:44.211Z,98.50
2023-05-01T15:06:12.466Z,98.50
2023-05-01T15:08:39.342Z,98.50
2023-05-01T15:11:06.306Z,98.50
2023-05-01T15:13:33.048Z,98.50
2023-05-01T15:15:59.982Z,98.50
2023-05-01T15:18:26.785Z,98.50
2023-05-01T15:20:53.568Z,98.50
2023-05-01T15:23:20.531Z,98.50
2023-05-01T15:25:47.978Z,98.50
2023-05-01T15:28:14.908Z,98.50
2023-05-01T15:30:46.708Z,98.50
2023-05-01T15:33:16.214Z,98.50
2023-05-01T15:35:46.463Z,98.50
2023-05-01T15:38:13.374Z,98.50
2023-05-01T15:40:42.914Z,98.50
2023-05-01T15:43:09.856Z,98.50
2023-05-01T15:45:42.661Z,98.50
2023-05-01T15:48:10.012Z,98.50
2023-05-01T15:50:36.944Z,98.50
2023-05-01T15:53:03.621Z,98.50
2023-05-01T15:55:30.510Z,98.50
2023-05-01T15:57:57.173Z,98.50
2023-05-01T16:00:23.881Z,98.50
2023-05-01T16:02:50.652Z,98.50
2023-05-01T16:05:19.665Z,98.50
2023-05-01T16:07:47.324Z,98.50
2023-05-01T16:10:13.991Z,98.50
2023-05-01T16:12:40.635Z,98.50
2023-05-01T16:15:07.938Z,98.50
2023-05-01T16:17:46.609Z,98.50
2023-05-01T16:20:14.861Z,98.50
2023-05-01T16:22:42.917Z,98.50
2023-05-01T16:25:10.345Z,98.50
2023-05-01T16:27:42.611Z,98.50
2023-05-01T16:30:10.353Z,98.50
2023-05-01T16:32:38.637Z,98.50
2023-05-01T16:35:06.140Z,98.50
2023-05-01T16:37:34.376Z,98.50
2023-05-01T16:40:01.737Z,98.50
2023-05-01T16:42:28.724Z,98.50
2023-05-01T16:44:56.603Z,98.50
2023-05-01T16:47:23.559Z,98.50
2023-05-01T16:49:52.373Z,98.50
2023-05-01T16:52:19.073Z,98.50
2023-05-01T16:54:45.922Z,98.50
2023-05-01T16:57:12.753Z,98.50
2023-05-01T16:59:39.490Z,98.50
2023-05-01T17:02:07.101Z,98.50
2023-05-01T17:04:34.068Z,98.50
2023-05-01T17:07:00.897Z,98.50
2023-05-01T17:09:27.647Z,98.50
2023-05-01T17:11:56.526Z,98.50
2023-05-01T17:14:23.618Z,98.50
2023-05-01T17:16:50.687Z,98.50
2023-05-01T17:19:17.616Z,98.50
2023-05-01T17:21:44.313Z,98.50
2023-05-01T17:24:12.954Z,98.50
2023-05-01T17:26:39.730Z,98.50
2023-05-01T17:29:06.420Z,98.50
2023-05-01T17:31:33.560Z,98.50
2023-05-01T17:34:00.770Z,98.50
2023-05-01T17:36:29.286Z,98.50
2023-05-01T17:38:56.302Z,98.50
2023-05-01T17:41:24.662Z,98.50
2023-05-01T17:43:51.501Z,98.50
2023-05-01T17:46:18.514Z,98.50
2023-05-01T17:48:45.257Z,98.50
2023-05-01T17:51:15.148Z,98.50
2023-05-01T17:53:42.255Z,98.50
2023-05-01T17:56:09.009Z,98.50
2023-05-01T17:58:36.490Z,98.50
2023-05-01T18:01:04.644Z,98.50
2023-05-01T18:03:34.540Z,98.50
2023-05-01T18:06:02.661Z,98.50
2023-05-01T18:08:29.490Z,98.50
2023-05-01T18:10:56.705Z,98.50
2023-05-01T18:13:27.981Z,98.50
2023-05-01T18:15:55.775Z,98.50
2023-05-01T18:18:22.705Z,98.50
2023-05-01T18:20:49.405Z,98.50
2023-05-01T18:23:18.216Z,98.50
2023-05-01T18:25:45.230Z,98.50
2023-05-01T18:28:12.445Z,98.50
2023-05-01T18:30:39.181Z,98.50
2023-05-01T18:33:05.992Z,98.50
2023-05-01T18:35:33.718Z,98.50
2023-05-01T18:38:00.443Z,98.50
2023-05-01T18:40:27.305Z,98.50
2023-05-01T18:42:54.147Z,98.50
2023-05-01T18:45:21.063Z,98.50
2023-05-01T18:47:48.074Z,98.50
2023-05-01T18:50:16.946Z,98.50
2023-05-01T18:52:43.641Z,98.50
2023-05-01T18:55:11.665Z,98.50
2023-05-01T18:57:41.597Z,98.50
2023-05-01T19:00:09.420Z,98.50
2023-05-01T19:02:36.910Z,98.50
2023-05-01T19:05:03.815Z,98.50
2023-05-01T19:07:31.082Z,98.50
2023-05-01T19:09:58.201Z,98.50
2023-05-01T19:12:25.029Z,98.50
2023-05-01T19:14:51.743Z,98.50
2023-05-01T19:17:19.348Z,98.50
2023-05-01T19:19:46.101Z,98.50
2023-05-01T19:22:12.899Z,98.50
2023-05-01T19:24:39.780Z,98.50
2023-05-01T19:27:06.444Z,98.50
2023-05-01T19:29:33.803Z,98.50
2023-05-01T19:32:00.640Z,98.50
2023-05-01T19:34:28.005Z,98.50
2023-05-01T19:36:57.249Z,98.50
2023-05-01T19:39:24.277Z,98.50
2023-05-01T19:41:51.252Z,98.50
2023-05-01T19:44:18.148Z,98.50
2023-05-01T19:46:45.110Z,98.50
2023-05-01T19:49:12.036Z,98.50
2023-05-01T19:51:38.817Z,98.50
2023-05-01T19:54:05.575Z,98.50
2023-05-01T19:56:32.254Z,98.50
2023-05-01T19:58:58.879Z,98.50
2023-05-01T20:01:25.586Z,98.50
2023-05-01T20:03:52.320Z,98.50
2023-05-01T20:06:19.164Z,98.50
2023-05-01T20:08:47.382Z,98.50
2023-05-01T20:11:14.618Z,98.50
2023-05-01T20:13:41.740Z,98.50
2023-05-01T20:16:10.117Z,98.50
2023-05-01T20:18:37.538Z,98.50
2023-05-01T20:21:06.047Z,98.50
2023-05-01T20:23:33.773Z,98.50
2023-05-01T20:26:01.307Z,98.50
2023-05-01T20:28:28.532Z,98.50
2023-05-01T20:30:56.024Z,98.50
2023-05-01T20:33:23.141Z,98.50
2023-05-01T20:35:51.202Z,98.50
2023-05-01T20:38:18.057Z,98.50
2023-05-01T20:40:44.968Z,98.50
2023-05-01T20:43:11.716Z,98.50
2023-05-01T20:45:38.989Z,98.50
2023-05-01T20:48:05.872Z,98.50
2023-05-01T20:50:32.929Z,98.50
2023-05-01T20:52:59.967Z,98.50
2023-05-01T20:55:28.012Z,98.50
2023-05-01T20:57:54.720Z,98.50
2023-05-01T21:00:21.679Z,98.50
2023-05-01T21:02:48.680Z,98.50
2023-05-01T21:05:16.432Z,98.50
2023-05-01T21:07:43.127Z,98.50
2023-05-01T21:10:11.029Z,98.50
2023-05-01T21:12:38.000Z,98.50
2023-05-01T21:15:05.090Z,98.50
2023-05-01T21:17:36.305Z,98.50
2023-05-01T21:20:08.769Z,98.50
2023-05-01T21:22:35.612Z,98.50
2023-05-01T21:25:02.281Z,98.50
2023-05-01T21:27:28.976Z,98.50
2023-05-01T21:29:57.083Z,98.50
2023-05-01T21:32:38.153Z,98.50
2023-05-01T21:35:05.965Z,98.50
2023-05-01T21:37:35.974Z,98.50
2023-05-01T21:40:06.240Z,98.50
2023-05-01T21:42:39.084Z,98.50
2023-05-01T21:45:07.258Z,98.50
2023-05-01T21:47:39.113Z,98.50
2023-05-01T21:50:07.648Z,98.50
2023-05-01T21:52:35.087Z,98.50
2023-05-01T21:55:04.096Z,98.50
2023-05-01T21:57:31.844Z,98.50
2023-05-01T22:00:01.774Z,98.50
2023-05-01T22:02:36.680Z,98.50
2023-05-01T22:05:03.678Z,98.50
2023-05-01T22:07:30.291Z,98.50
2023-05-01T22:09:57.186Z,98.50
2023-05-01T22:12:24.020Z,98.50
2023-05-01T22:14:50.657Z,98.50
2023-05-01T22:17:23.922Z,98.50
2023-05-01T22:19:51.810Z,98.50
2023-05-01T22:22:19.330Z,98.50
2023-05-01T22:24:46.141Z,98.50
2023-05-01T22:27:12.778Z,98.50
2023-05-01T22:29:39.469Z,98.50
2023-05-01T22:32:06.557Z,98.50
2023-05-01T22:34:33.406Z,98.50
2023-05-01T22:37:00.027Z,98.50
2023-05-01T22:39:26.713Z,98.50
2023-05-01T22:41:53.341Z,98.50
2023-05-01T22:44:22.363Z,98.50
2023-05-01T22:46:49.296Z,98.50
2023-05-01T22:49:16.250Z,98.50
2023-05-01T22:51:42.910Z,98.50
2023-05-01T22:54:09.821Z,98.50
2023-05-01T22:56:36.590Z,98.50
2023-05-01T22:59:03.294Z,98.50
2023-05-01T23:01:30.227Z,98.50
2023-05-01T23:03:57.124Z,98.50
2023-05-01T23:06:23.944Z,98.50
2023-05-01T23:08:54.229Z,98.50
2023-05-01T23:11:21.076Z,98.50
2023-05-01T23:13:49.531Z,98.50
2023-05-01T23:16:17.055Z,98.50
2023-05-01T23:18:45.218Z,98.50
2023-05-01T23:21:13.780Z,98.50
2023-05-01T23:23:43.982Z,98.50
2023-05-01T23:26:25.443Z,98.50
2023-05-01T23:28:53.364Z,98.50
2023-05-01T23:31:27.967Z,98.50
2023-05-01T23:33:55.549Z,98.50
2023-05-01T23:36:22.231Z,98.50
2023-05-01T23:38:48.970Z,98.50
2023-05-01T23:41:16.602Z,98.50
2023-05-01T23:43:47.977Z,98.50
2023-05-01T23:46:15.951Z,98.50
2023-05-01T23:48:42.863Z,98.50
2023-05-01T23:51:09.659Z,98.50
2023-05-01T23:53:36.368Z,98.50
2023-05-01T23:56:03.629Z,98.50
2023-05-01T23:58:30.268Z,98.50
