createdAt,value
2019-03-21T00:01:27.212Z,9.18
2019-03-21T00:03:59.173Z,11.18
2019-03-21T00:06:28.076Z,11.97
2019-03-21T00:08:56.963Z,10.67
2019-03-21T00:11:54.587Z,12.40
2019-03-21T00:14:43.081Z,11.85
2019-03-21T00:17:29.755Z,13.08
2019-03-21T00:19:58.584Z,10.93
2019-03-21T00:22:27.470Z,9.67
2019-03-21T00:24:56.358Z,8.87
2019-03-21T00:27:25.353Z,12.70
2019-03-21T00:29:54.245Z,10.03
2019-03-21T00:32:23.133Z,8.03
2019-03-21T00:34:52.026Z,8.67
2019-03-21T00:37:21.019Z,14.20
2019-03-21T00:39:50.013Z,10.67
2019-03-21T00:42:18.906Z,13.13
2019-03-21T00:44:47.898Z,13.83
2019-03-21T00:47:16.792Z,11.63
2019-03-21T00:49:45.679Z,10.27
2019-03-21T00:52:16.109Z,10.70
2019-03-21T00:54:45.000Z,10.43
2019-03-21T00:57:13.891Z,15.07
2019-03-21T00:59:42.781Z,10.10
2019-03-21T01:02:12.593Z,10.38
2019-03-21T01:04:41.999Z,9.57
2019-03-21T01:07:12.137Z,12.10
2019-03-21T01:09:41.540Z,9.20
2019-03-21T01:12:11.426Z,10.68
2019-03-21T01:14:40.761Z,9.07
2019-03-21T01:17:10.547Z,8.95
2019-03-21T01:19:41.078Z,8.57
2019-03-21T01:22:11.197Z,12.63
2019-03-21T01:24:40.092Z,10.40
2019-03-21T01:27:09.163Z,11.90
2019-03-21T01:29:37.974Z,14.13
2019-03-21T01:32:06.810Z,11.20
2019-03-21T01:34:35.654Z,11.67
2019-03-21T01:37:04.542Z,9.20
2019-03-21T01:39:33.434Z,9.63
2019-03-21T01:42:02.329Z,9.10
2019-03-21T01:44:40.562Z,10.83
2019-03-21T01:47:01.734Z,10.90
2019-03-21T01:49:30.638Z,11.87
2019-03-21T01:51:59.529Z,15.17
2019-03-21T01:54:28.423Z,12.58
2019-03-21T01:56:57.312Z,10.73
2019-03-21T01:59:26.205Z,12.97
2019-03-21T02:01:56.644Z,12.57
2019-03-21T02:04:25.523Z,9.93
2019-03-21T02:06:55.950Z,12.87
2019-03-21T02:09:24.841Z,14.50
2019-03-21T02:11:55.292Z,8.20
2019-03-21T02:14:25.183Z,9.33
2019-03-21T02:16:54.076Z,12.77
2019-03-21T02:19:22.964Z,10.13
2019-03-21T02:21:51.855Z,11.63
2019-03-21T02:24:20.746Z,12.80
2019-03-21T02:26:49.637Z,14.20
2019-03-21T02:29:18.529Z,12.13
2019-03-21T02:31:47.423Z,13.58
2019-03-21T02:34:16.315Z,13.00
2019-03-21T02:36:45.305Z,10.60
2019-03-21T02:39:14.197Z,9.90
2019-03-21T02:41:43.087Z,12.98
2019-03-21T02:44:12.012Z,10.78
2019-03-21T02:46:40.977Z,13.20
2019-03-21T02:49:10.377Z,9.58
2019-03-21T02:51:39.373Z,9.47
2019-03-21T02:54:09.180Z,10.58
2019-03-21T02:56:38.076Z,12.85
2019-03-21T02:59:07.874Z,8.25
2019-03-21T03:01:38.210Z,11.10
2019-03-21T03:04:08.926Z,12.10
2019-03-21T03:06:37.836Z,8.30
2019-03-21T03:09:07.831Z,8.23
2019-03-21T03:11:36.645Z,15.87
2019-03-21T03:14:05.637Z,10.67
2019-03-21T03:16:34.531Z,10.20
2019-03-21T03:19:03.416Z,14.90
2019-03-21T03:21:32.419Z,12.00
2019-03-21T03:24:01.310Z,13.40
2019-03-21T03:26:30.193Z,9.90
2019-03-21T03:28:59.085Z,12.17
2019-03-21T03:31:27.976Z,10.63
2019-03-21T03:33:56.870Z,12.57
2019-03-21T03:36:25.763Z,12.07
2019-03-21T03:38:54.581Z,10.17
2019-03-21T03:41:23.455Z,11.90
2019-03-21T03:43:52.334Z,13.10
2019-03-21T03:46:21.435Z,9.68
2019-03-21T03:48:50.317Z,9.97
2019-03-21T03:51:19.216Z,12.45
2019-03-21T03:53:48.100Z,10.77
2019-03-21T03:56:17.097Z,14.40
2019-03-21T03:59:00.937Z,10.77
2019-03-21T04:01:29.936Z,10.23
2019-03-21T04:03:58.925Z,12.00
2019-03-21T04:06:27.822Z,13.63
2019-03-21T04:08:57.113Z,10.50
2019-03-21T04:11:26.147Z,11.67
2019-03-21T04:13:55.002Z,12.77
2019-03-21T04:16:23.891Z,11.55
2019-03-21T04:18:52.887Z,12.83
2019-03-21T04:21:21.772Z,14.15
2019-03-21T04:23:50.667Z,11.10
2019-03-21T04:26:22.602Z,14.05
2019-03-21T04:28:51.521Z,14.00
2019-03-21T04:31:20.410Z,11.23
2019-03-21T04:33:51.601Z,9.37
2019-03-21T04:36:20.547Z,13.47
2019-03-21T04:38:49.439Z,10.57
2019-03-21T04:41:18.329Z,11.97
2019-03-21T04:43:47.323Z,11.77
2019-03-21T04:46:16.217Z,17.55
2019-03-21T04:48:45.105Z,11.90
2019-03-21T04:51:13.996Z,12.13
2019-03-21T04:53:42.889Z,10.63
2019-03-21T04:56:11.971Z,11.43
2019-03-21T04:58:40.876Z,11.50
2019-03-21T05:01:10.692Z,11.00
2019-03-21T05:03:39.580Z,12.70
2019-03-21T05:06:09.326Z,15.28
2019-03-21T05:08:38.186Z,14.43
2019-03-21T05:11:07.075Z,10.47
2019-03-21T05:13:35.963Z,9.63
2019-03-21T05:16:14.257Z,10.50
2019-03-21T05:18:47.758Z,9.70
2019-03-21T05:21:19.637Z,11.73
2019-03-21T05:23:48.528Z,11.57
2019-03-21T05:26:17.416Z,14.70
2019-03-21T05:28:46.310Z,9.53
2019-03-21T05:31:27.078Z,11.23
2019-03-21T05:33:55.971Z,10.63
2019-03-21T05:36:24.860Z,12.00
2019-03-21T05:38:53.751Z,11.37
2019-03-21T05:41:22.642Z,9.87
2019-03-21T05:43:57.439Z,12.47
2019-03-21T05:46:27.252Z,10.10
2019-03-21T05:48:56.386Z,12.00
2019-03-21T05:51:25.272Z,11.75
2019-03-21T05:53:54.165Z,11.10
2019-03-21T05:56:23.165Z,11.77
2019-03-21T05:58:53.480Z,13.83
2019-03-21T06:01:22.475Z,11.18
2019-03-21T06:03:53.213Z,14.00
2019-03-21T06:06:41.557Z,13.13
2019-03-21T06:09:19.869Z,13.22
2019-03-21T06:11:51.627Z,11.20
2019-03-21T06:14:20.591Z,15.63
2019-03-21T06:16:51.149Z,13.10
2019-03-21T06:19:22.908Z,14.63
2019-03-21T06:22:06.523Z,12.67
2019-03-21T06:24:47.212Z,13.43
2019-03-21T06:27:27.879Z,11.27
2019-03-21T06:29:57.282Z,11.67
2019-03-21T06:32:27.389Z,13.50
2019-03-21T06:34:56.901Z,10.10
2019-03-21T06:37:28.686Z,14.50
2019-03-21T06:39:57.354Z,15.33
2019-03-21T06:42:26.554Z,14.37
2019-03-21T06:44:55.442Z,13.57
2019-03-21T06:47:26.180Z,17.87
2019-03-21T06:49:55.490Z,17.23
2019-03-21T06:52:25.924Z,14.03
2019-03-21T06:54:59.689Z,15.37
2019-03-21T06:57:27.583Z,15.70
2019-03-21T06:59:56.470Z,14.07
2019-03-21T07:02:25.360Z,16.10
2019-03-21T07:04:54.318Z,15.63
2019-03-21T07:07:23.246Z,13.60
2019-03-21T07:09:52.137Z,21.27
2019-03-21T07:12:21.031Z,17.70
2019-03-21T07:14:49.919Z,12.27
2019-03-21T07:17:18.812Z,13.27
2019-03-21T07:19:47.805Z,17.47
2019-03-21T07:22:18.128Z,22.17
2019-03-21T07:24:47.022Z,34.83
2019-03-21T07:27:15.912Z,28.20
2019-03-21T07:29:44.804Z,23.53
2019-03-21T07:32:13.693Z,25.55
2019-03-21T07:34:42.587Z,16.70
2019-03-21T07:37:11.993Z,14.40
2019-03-21T07:39:40.883Z,16.30
2019-03-21T07:42:10.589Z,17.70
2019-03-21T07:44:39.484Z,15.33
2019-03-21T07:47:13.208Z,13.98
2019-03-21T07:49:39.723Z,11.93
2019-03-21T07:52:09.022Z,14.65
2019-03-21T07:54:37.913Z,13.77
2019-03-21T07:57:06.807Z,13.80
2019-03-21T07:59:35.697Z,13.13
2019-03-21T08:02:04.695Z,11.87
2019-03-21T08:04:33.583Z,16.33
2019-03-21T08:07:02.584Z,13.47
2019-03-21T08:09:31.741Z,17.73
2019-03-21T08:12:00.769Z,12.73
2019-03-21T08:14:29.658Z,14.10
2019-03-21T08:16:58.549Z,17.03
2019-03-21T08:19:27.441Z,16.90
2019-03-21T08:21:56.332Z,27.97
2019-03-21T08:24:25.223Z,18.93
2019-03-21T08:26:54.113Z,22.27
2019-03-21T08:29:23.002Z,21.13
2019-03-21T08:31:51.893Z,21.20
2019-03-21T08:34:20.784Z,21.73
2019-03-21T08:36:49.682Z,19.47
2019-03-21T08:39:18.568Z,19.75
2019-03-21T08:41:47.562Z,24.73
2019-03-21T08:44:16.451Z,24.27
2019-03-21T08:46:45.346Z,24.67
2019-03-21T08:49:14.237Z,25.47
2019-03-21T08:51:43.127Z,22.52
2019-03-21T08:54:12.120Z,25.08
2019-03-21T08:56:41.014Z,17.73
2019-03-21T08:59:10.105Z,21.53
2019-03-21T09:01:39.102Z,33.95
2019-03-21T09:04:08.610Z,19.73
2019-03-21T09:06:37.499Z,21.77
2019-03-21T09:09:08.404Z,26.40
2019-03-21T09:11:37.231Z,21.97
2019-03-21T09:14:06.937Z,17.90
2019-03-21T09:16:35.931Z,28.20
2019-03-21T09:19:04.926Z,21.60
2019-03-21T09:21:33.814Z,19.60
2019-03-21T09:24:02.705Z,22.70
2019-03-21T09:26:31.601Z,18.83
2019-03-21T09:29:00.592Z,13.60
2019-03-21T09:31:29.480Z,12.50
2019-03-21T09:33:58.374Z,13.23
2019-03-21T09:36:27.365Z,11.03
2019-03-21T09:38:56.255Z,13.60
2019-03-21T09:41:25.146Z,11.22
2019-03-21T09:43:54.039Z,14.17
2019-03-21T09:46:22.930Z,13.33
2019-03-21T09:48:51.888Z,14.53
2019-03-21T09:51:30.560Z,12.30
2019-03-21T09:53:51.342Z,13.33
2019-03-21T09:56:20.236Z,13.20
2019-03-21T09:58:49.126Z,15.77
2019-03-21T10:01:18.017Z,12.45
2019-03-21T10:03:46.910Z,11.73
2019-03-21T10:06:15.799Z,15.90
2019-03-21T10:08:44.690Z,14.37
2019-03-21T10:11:13.580Z,10.27
2019-03-21T10:13:42.476Z,12.57
2019-03-21T10:16:12.081Z,15.73
2019-03-21T10:18:40.973Z,17.33
2019-03-21T10:21:10.885Z,12.73
2019-03-21T10:23:39.778Z,9.73
2019-03-21T10:26:09.490Z,11.12
2019-03-21T10:28:38.379Z,14.50
2019-03-21T10:31:07.872Z,11.80
2019-03-21T10:33:39.861Z,11.27
2019-03-21T10:36:10.073Z,14.63
2019-03-21T10:38:38.963Z,10.83
2019-03-21T10:41:08.876Z,11.08
2019-03-21T10:43:37.769Z,10.50
2019-03-21T10:46:06.660Z,10.50
2019-03-21T10:48:35.550Z,12.43
2019-03-21T10:51:05.260Z,10.23
2019-03-21T10:53:34.151Z,11.87
2019-03-21T10:56:03.045Z,10.03
2019-03-21T10:58:31.934Z,12.27
2019-03-21T11:01:00.826Z,17.43
2019-03-21T11:03:29.716Z,12.98
2019-03-21T11:05:58.609Z,11.20
2019-03-21T11:08:27.500Z,11.67
2019-03-21T11:10:56.393Z,10.17
2019-03-21T11:13:25.280Z,11.40
2019-03-21T11:15:55.810Z,9.63
2019-03-21T11:18:35.536Z,11.10
2019-03-21T11:20:55.334Z,15.53
2019-03-21T11:23:24.327Z,19.75
2019-03-21T11:25:53.324Z,10.27
2019-03-21T11:28:22.212Z,14.03
2019-03-21T11:30:51.109Z,14.00
2019-03-21T11:33:19.999Z,9.67
2019-03-21T11:35:50.610Z,12.60
2019-03-21T11:38:19.521Z,10.40
2019-03-21T11:40:48.721Z,11.73
2019-03-21T11:43:17.619Z,11.55
2019-03-21T11:45:47.798Z,15.53
2019-03-21T11:48:17.082Z,13.23
2019-03-21T11:50:46.023Z,18.77
2019-03-21T11:53:14.913Z,10.10
2019-03-21T11:55:43.906Z,16.03
2019-03-21T11:58:12.796Z,10.80
2019-03-21T12:00:44.098Z,14.43
2019-03-21T12:03:12.629Z,13.33
2019-03-21T12:05:41.518Z,16.43
2019-03-21T12:08:10.822Z,15.03
2019-03-21T12:10:41.254Z,14.70
2019-03-21T12:13:10.955Z,14.43
2019-03-21T12:15:39.849Z,12.13
2019-03-21T12:18:09.457Z,12.35
2019-03-21T12:20:38.348Z,14.07
2019-03-21T12:23:07.341Z,14.97
2019-03-21T12:25:36.234Z,13.30
2019-03-21T12:28:05.287Z,13.20
2019-03-21T12:30:36.131Z,15.50
2019-03-21T12:33:05.362Z,14.03
2019-03-21T12:35:34.257Z,15.60
2019-03-21T12:38:04.690Z,13.63
2019-03-21T12:40:33.572Z,13.70
2019-03-21T12:43:02.464Z,14.07
2019-03-21T12:45:31.662Z,12.17
2019-03-21T12:48:00.552Z,11.40
2019-03-21T12:50:29.445Z,14.37
2019-03-21T12:52:58.336Z,16.03
2019-03-21T12:55:27.227Z,11.73
2019-03-21T12:57:56.117Z,15.33
2019-03-21T13:00:39.088Z,15.27
2019-03-21T13:03:09.091Z,12.00
2019-03-21T13:05:38.152Z,14.13
2019-03-21T13:08:07.964Z,15.38
2019-03-21T13:10:37.361Z,14.70
2019-03-21T13:13:06.668Z,17.67
2019-03-21T13:15:35.772Z,12.33
2019-03-21T13:18:05.208Z,18.93
2019-03-21T13:20:34.066Z,17.73
2019-03-21T13:23:03.056Z,15.20
2019-03-21T13:25:31.944Z,13.43
2019-03-21T13:28:00.835Z,12.83
2019-03-21T13:30:29.725Z,12.98
2019-03-21T13:32:58.616Z,10.73
2019-03-21T13:35:32.443Z,13.60
2019-03-21T13:37:59.677Z,13.37
2019-03-21T13:40:28.568Z,14.13
2019-03-21T13:42:57.458Z,16.60
2019-03-21T13:45:26.349Z,14.83
2019-03-21T13:47:55.241Z,15.37
2019-03-21T13:50:24.134Z,15.00
2019-03-21T13:53:03.955Z,17.07
2019-03-21T13:55:23.756Z,13.73
2019-03-21T13:57:52.649Z,13.30
2019-03-21T14:00:22.363Z,19.03
2019-03-21T14:02:51.253Z,15.17
2019-03-21T14:05:20.144Z,19.83
2019-03-21T14:07:49.032Z,11.47
2019-03-21T14:10:18.531Z,15.93
2019-03-21T14:12:47.432Z,15.77
2019-03-21T14:15:18.732Z,20.03
2019-03-21T14:17:47.568Z,20.50
2019-03-21T14:20:17.079Z,16.17
2019-03-21T14:22:45.968Z,14.63
2019-03-21T14:25:15.584Z,13.13
2019-03-21T14:27:44.568Z,15.10
2019-03-21T14:30:16.433Z,18.80
2019-03-21T14:32:45.425Z,18.00
2019-03-21T14:35:16.049Z,18.90
2019-03-21T14:37:45.047Z,18.90
2019-03-21T14:40:15.486Z,16.48
2019-03-21T14:42:44.602Z,15.77
2019-03-21T14:45:15.871Z,18.47
2019-03-21T14:47:44.812Z,17.90
2019-03-21T14:50:16.052Z,19.00
2019-03-21T14:52:44.945Z,19.57
2019-03-21T14:55:15.168Z,15.57
2019-03-21T14:57:44.064Z,18.57
2019-03-21T15:00:20.527Z,20.10
2019-03-21T15:02:49.522Z,17.80
2019-03-21T15:05:18.618Z,18.83
2019-03-21T15:07:47.510Z,17.93
2019-03-21T15:10:18.346Z,18.30
2019-03-21T15:12:47.237Z,17.30
2019-03-21T15:15:16.838Z,19.50
2019-03-21T15:17:46.555Z,20.13
2019-03-21T15:20:18.689Z,18.30
2019-03-21T15:22:47.688Z,21.67
2019-03-21T15:25:16.708Z,19.77
2019-03-21T15:27:45.604Z,22.20
2019-03-21T15:30:22.196Z,19.65
2019-03-21T15:32:51.171Z,17.13
2019-03-21T15:35:20.272Z,20.25
2019-03-21T15:37:49.155Z,22.50
2019-03-21T15:40:18.558Z,14.85
2019-03-21T15:42:47.455Z,24.30
2019-03-21T15:45:22.853Z,18.37
2019-03-21T15:47:48.713Z,16.50
2019-03-21T15:50:37.097Z,15.70
2019-03-21T15:53:05.873Z,18.53
2019-03-21T15:55:35.176Z,18.07
2019-03-21T15:58:04.296Z,14.43
2019-03-21T16:00:41.230Z,12.77
2019-03-21T16:03:12.653Z,17.25
2019-03-21T16:05:43.007Z,14.13
2019-03-21T16:08:12.004Z,16.73
2019-03-21T16:10:40.888Z,12.40
2019-03-21T16:13:10.700Z,16.45
2019-03-21T16:15:39.693Z,15.80
2019-03-21T16:18:09.231Z,18.55
2019-03-21T16:20:38.203Z,16.83
2019-03-21T16:23:07.006Z,20.03
2019-03-21T16:25:37.412Z,14.70
2019-03-21T16:28:06.407Z,16.53
2019-03-21T16:30:35.413Z,14.33
2019-03-21T16:33:04.290Z,13.37
2019-03-21T16:35:33.175Z,19.00
2019-03-21T16:38:02.072Z,14.73
2019-03-21T16:40:32.504Z,13.40
2019-03-21T16:43:01.441Z,18.77
2019-03-21T16:45:31.470Z,16.97
2019-03-21T16:48:00.399Z,15.57
2019-03-21T16:50:29.293Z,16.60
2019-03-21T16:52:59.782Z,18.50
2019-03-21T16:55:28.717Z,14.10
2019-03-21T16:57:57.601Z,13.57
2019-03-21T17:00:26.492Z,14.93
2019-03-21T17:02:56.093Z,14.13
2019-03-21T17:05:25.002Z,12.90
2019-03-21T17:07:53.883Z,14.27
2019-03-21T17:10:22.721Z,13.98
2019-03-21T17:12:51.466Z,14.47
2019-03-21T17:15:20.351Z,14.65
2019-03-21T17:17:49.354Z,15.80
2019-03-21T17:20:18.241Z,14.57
2019-03-21T17:22:47.137Z,13.00
2019-03-21T17:25:16.119Z,13.95
2019-03-21T17:27:45.112Z,14.43
2019-03-21T17:30:15.627Z,14.25
2019-03-21T17:32:46.296Z,12.30
2019-03-21T17:35:15.978Z,13.30
2019-03-21T17:37:47.919Z,11.03
2019-03-21T17:40:19.404Z,18.87
2019-03-21T17:42:51.165Z,16.93
2019-03-21T17:45:25.174Z,16.13
2019-03-21T17:47:53.808Z,16.03
2019-03-21T17:50:24.883Z,15.23
2019-03-21T17:52:54.103Z,15.90
2019-03-21T17:55:25.612Z,17.43
2019-03-21T17:57:57.531Z,16.37
2019-03-21T18:00:29.624Z,17.98
2019-03-21T18:03:01.481Z,18.73
2019-03-21T18:05:33.751Z,19.57
2019-03-21T18:08:05.455Z,17.70
2019-03-21T18:10:36.607Z,19.07
2019-03-21T18:13:08.467Z,19.00
2019-03-21T18:15:40.821Z,23.03
2019-03-21T18:18:12.237Z,20.37
2019-03-21T18:20:42.390Z,21.87
2019-03-21T18:23:12.013Z,22.30
2019-03-21T18:25:41.023Z,20.67
2019-03-21T18:28:13.306Z,20.17
2019-03-21T18:30:43.872Z,17.97
2019-03-21T18:33:13.942Z,18.73
2019-03-21T18:35:43.336Z,19.60
2019-03-21T18:38:14.309Z,21.02
2019-03-21T18:40:43.638Z,20.63
2019-03-21T18:43:15.017Z,20.57
2019-03-21T18:45:49.664Z,26.43
2019-03-21T18:48:21.736Z,21.40
2019-03-21T18:50:51.198Z,21.30
2019-03-21T18:53:20.440Z,21.53
2019-03-21T18:55:50.873Z,24.17
2019-03-21T18:58:19.748Z,17.00
2019-03-21T19:00:49.971Z,20.70
2019-03-21T19:03:18.862Z,25.60
2019-03-21T19:05:50.831Z,21.70
2019-03-21T19:08:21.410Z,22.52
2019-03-21T19:10:51.492Z,23.00
2019-03-21T19:13:23.573Z,19.83
2019-03-21T19:15:54.153Z,19.77
2019-03-21T19:18:23.310Z,19.80
2019-03-21T19:20:52.369Z,20.17
2019-03-21T19:23:21.374Z,20.50
2019-03-21T19:25:52.937Z,21.47
2019-03-21T19:28:25.085Z,22.10
2019-03-21T19:30:56.539Z,19.67
2019-03-21T19:33:25.560Z,22.58
2019-03-21T19:35:56.271Z,17.53
2019-03-21T19:38:26.949Z,20.47
2019-03-21T19:40:57.536Z,19.60
2019-03-21T19:43:28.350Z,19.23
2019-03-21T19:46:00.122Z,18.90
2019-03-21T19:48:29.116Z,24.20
2019-03-21T19:50:59.643Z,28.43
2019-03-21T19:53:30.172Z,19.97
2019-03-21T19:56:08.506Z,18.63
2019-03-21T19:58:35.739Z,18.13
2019-03-21T20:01:04.833Z,23.80
2019-03-21T20:03:35.295Z,19.97
2019-03-21T20:06:05.795Z,20.00
2019-03-21T20:08:37.764Z,19.00
2019-03-21T20:11:09.749Z,21.07
2019-03-21T20:13:40.619Z,23.23
2019-03-21T20:16:12.282Z,19.00
2019-03-21T20:18:42.893Z,24.23
2019-03-21T20:21:13.701Z,20.92
2019-03-21T20:23:46.694Z,21.17
2019-03-21T20:26:15.804Z,24.87
2019-03-21T20:28:46.277Z,26.63
2019-03-21T20:31:15.303Z,20.70
2019-03-21T20:33:44.170Z,21.80
2019-03-21T20:36:14.610Z,21.40
2019-03-21T20:38:43.525Z,23.47
2019-03-21T20:41:12.506Z,25.43
2019-03-21T20:43:41.384Z,21.57
2019-03-21T20:46:10.530Z,23.27
2019-03-21T20:48:39.899Z,24.33
2019-03-21T20:51:08.970Z,27.63
2019-03-21T20:53:37.862Z,24.87
2019-03-21T20:56:07.881Z,26.97
2019-03-21T20:58:37.896Z,24.93
2019-03-21T21:01:09.850Z,26.10
2019-03-21T21:03:39.541Z,25.03
2019-03-21T21:06:09.048Z,21.07
2019-03-21T21:08:37.871Z,19.17
2019-03-21T21:11:06.964Z,21.90
2019-03-21T21:13:37.289Z,19.80
2019-03-21T21:16:07.997Z,21.03
2019-03-21T21:18:38.887Z,21.67
2019-03-21T21:21:09.410Z,18.47
2019-03-21T21:23:40.340Z,22.73
2019-03-21T21:26:11.480Z,22.20
2019-03-21T21:28:40.461Z,18.53
2019-03-21T21:31:10.545Z,23.40
2019-03-21T21:33:39.390Z,18.83
2019-03-21T21:36:21.419Z,17.45
2019-03-21T21:38:43.295Z,18.03
2019-03-21T21:41:12.296Z,20.32
2019-03-21T21:43:42.722Z,24.45
2019-03-21T21:46:15.100Z,20.83
2019-03-21T21:48:45.621Z,18.93
2019-03-21T21:51:18.686Z,23.43
2019-03-21T21:53:49.149Z,17.53
2019-03-21T21:56:18.112Z,18.47
2019-03-21T21:58:47.187Z,18.77
2019-03-21T22:01:17.246Z,22.70
2019-03-21T22:03:48.601Z,19.40
2019-03-21T22:06:17.586Z,17.27
2019-03-21T22:08:47.917Z,16.30
2019-03-21T22:11:18.351Z,18.92
2019-03-21T22:13:47.227Z,18.17
2019-03-21T22:16:17.565Z,17.67
2019-03-21T22:18:46.468Z,18.30
2019-03-21T22:21:18.519Z,21.50
2019-03-21T22:23:47.408Z,17.27
2019-03-21T22:26:29.219Z,16.97
2019-03-21T22:28:50.918Z,20.87
2019-03-21T22:31:21.248Z,18.60
2019-03-21T22:33:51.304Z,16.37
2019-03-21T22:36:20.154Z,22.98
2019-03-21T22:38:49.145Z,19.97
2019-03-21T22:41:20.901Z,19.40
2019-03-21T22:43:49.803Z,20.13
2019-03-21T22:46:18.789Z,18.03
2019-03-21T22:48:47.689Z,21.77
2019-03-21T22:51:19.538Z,18.43
2019-03-21T22:53:48.430Z,20.67
2019-03-21T22:56:20.398Z,23.63
2019-03-21T22:58:50.948Z,20.83
2019-03-21T23:01:22.379Z,21.43
2019-03-21T23:03:51.279Z,26.33
2019-03-21T23:06:21.694Z,19.32
2019-03-21T23:08:52.027Z,20.17
2019-03-21T23:11:25.131Z,21.83
2019-03-21T23:13:57.105Z,18.27
2019-03-21T23:16:29.198Z,18.42
2019-03-21T23:18:59.722Z,19.20
2019-03-21T23:21:28.594Z,21.30
2019-03-21T23:24:00.531Z,20.30
2019-03-21T23:26:33.512Z,18.23
2019-03-21T23:29:03.949Z,20.00
2019-03-21T23:31:32.826Z,17.93
2019-03-21T23:34:03.360Z,17.90
2019-03-21T23:36:32.250Z,16.63
2019-03-21T23:39:05.151Z,19.10
2019-03-21T23:41:37.015Z,18.87
2019-03-21T23:44:07.506Z,16.73
2019-03-21T23:46:38.344Z,19.70
2019-03-21T23:49:09.782Z,17.80
2019-03-21T23:51:42.106Z,17.30
2019-03-21T23:54:11.971Z,18.42
2019-03-21T23:56:43.063Z,17.00
2019-03-21T23:59:12.694Z,23.47
