createdAt,value
2022-11-05T00:02:00.327Z,8.43
2022-11-05T00:04:47.139Z,7.63
2022-11-05T00:07:33.396Z,5.60
2022-11-05T00:10:07.904Z,4.20
2022-11-05T00:12:54.513Z,4.10
2022-11-05T00:15:40.803Z,3.97
2022-11-05T00:18:08.748Z,4.22
2022-11-05T00:20:36.698Z,4.00
2022-11-05T00:23:24.612Z,3.30
2022-11-05T00:26:01.359Z,3.13
2022-11-05T00:28:31.195Z,4.40
2022-11-05T00:31:11.200Z,5.20
2022-11-05T00:33:40.796Z,4.97
2022-11-05T00:36:10.722Z,4.75
2022-11-05T00:38:38.738Z,3.78
2022-11-05T00:41:06.649Z,4.07
2022-11-05T00:44:06.678Z,5.25
2022-11-05T00:46:34.524Z,5.00
2022-11-05T00:49:20.812Z,4.38
2022-11-05T00:52:08.614Z,3.88
2022-11-05T00:54:36.452Z,4.55
2022-11-05T00:57:04.917Z,4.13
2022-11-05T00:59:32.826Z,3.80
2022-11-05T01:02:02.718Z,3.72
2022-11-05T01:04:30.727Z,3.47
2022-11-05T01:06:59.559Z,3.90
2022-11-05T01:09:27.348Z,4.60
2022-11-05T01:11:55.735Z,3.88
2022-11-05T01:14:47.949Z,3.35
2022-11-05T01:17:16.806Z,3.33
2022-11-05T01:19:44.673Z,3.78
2022-11-05T01:22:13.299Z,3.83
2022-11-05T01:24:41.333Z,4.30
2022-11-05T01:27:09.150Z,3.55
2022-11-05T01:29:36.984Z,3.03
2022-11-05T01:32:05.212Z,3.67
2022-11-05T01:34:33.098Z,4.32
2022-11-05T01:37:00.997Z,3.88
2022-11-05T01:39:29.986Z,3.05
2022-11-05T01:41:58.795Z,2.95
2022-11-05T01:44:55.709Z,3.75
2022-11-05T01:47:26.558Z,3.70
2022-11-05T01:49:54.641Z,3.70
2022-11-05T01:52:24.272Z,3.00
2022-11-05T01:54:54.974Z,3.28
2022-11-05T01:57:22.935Z,3.70
2022-11-05T01:59:56.648Z,3.40
2022-11-05T02:02:39.079Z,3.40
2022-11-05T02:05:13.824Z,3.45
2022-11-05T02:07:44.970Z,3.25
2022-11-05T02:10:14.796Z,3.72
2022-11-05T02:12:45.794Z,3.72
2022-11-05T02:15:30.359Z,3.08
2022-11-05T02:18:32.200Z,3.20
2022-11-05T02:24:54.569Z,3.30
2022-11-05T02:27:50.097Z,3.25
2022-11-05T02:30:36.902Z,2.50
2022-11-05T02:33:07.784Z,3.25
2022-11-05T02:36:09.201Z,4.40
2022-11-05T02:38:53.428Z,2.97
2022-11-05T02:41:49.278Z,3.00
2022-11-05T02:44:23.139Z,3.55
2022-11-05T02:47:06.846Z,3.20
2022-11-05T02:50:15.916Z,3.15
2022-11-05T02:53:01.644Z,3.13
2022-11-05T02:55:43.109Z,3.70
2022-11-05T03:00:57.843Z,3.28
2022-11-05T03:03:29.510Z,3.08
2022-11-05T03:06:28.529Z,2.72
2022-11-05T03:09:37.944Z,3.15
2022-11-05T03:12:33.771Z,3.10
2022-11-05T03:15:16.883Z,2.83
2022-11-05T03:17:50.446Z,4.00
2022-11-05T03:20:50.443Z,2.72
2022-11-05T03:23:46.968Z,4.10
2022-11-05T03:26:36.737Z,3.38
2022-11-05T03:29:19.975Z,2.83
2022-11-05T03:31:50.188Z,2.72
2022-11-05T03:34:23.407Z,4.10
2022-11-05T03:36:54.735Z,3.30
2022-11-05T03:41:58.060Z,2.93
2022-11-05T03:44:31.362Z,2.93
2022-11-05T03:47:06.186Z,3.72
2022-11-05T03:49:43.930Z,4.40
2022-11-05T03:52:16.548Z,2.97
2022-11-05T03:54:44.618Z,3.40
2022-11-05T03:57:31.671Z,3.80
2022-11-05T03:59:59.678Z,3.97
2022-11-05T04:02:27.828Z,3.23
2022-11-05T04:05:08.770Z,3.90
2022-11-05T04:07:55.403Z,3.83
2022-11-05T04:10:41.722Z,3.55
2022-11-05T04:13:26.703Z,3.13
2022-11-05T04:16:14.773Z,3.75
2022-11-05T04:18:43.151Z,4.35
2022-11-05T04:21:30.002Z,2.77
2022-11-05T04:24:10.392Z,3.77
2022-11-05T04:26:43.880Z,3.60
2022-11-05T04:29:30.460Z,2.85
2022-11-05T04:31:58.360Z,3.35
2022-11-05T04:34:26.262Z,3.53
2022-11-05T04:36:54.226Z,4.10
2022-11-05T04:39:22.144Z,3.60
2022-11-05T04:41:50.023Z,3.03
2022-11-05T04:44:17.941Z,3.75
2022-11-05T04:46:45.744Z,2.70
2022-11-05T04:49:13.575Z,4.63
2022-11-05T04:51:41.401Z,3.47
2022-11-05T04:54:09.322Z,3.33
2022-11-05T04:56:37.210Z,3.17
2022-11-05T04:59:05.021Z,3.43
2022-11-05T05:01:37.594Z,4.07
2022-11-05T05:04:05.762Z,3.83
2022-11-05T05:06:33.629Z,3.87
2022-11-05T05:09:01.843Z,2.67
2022-11-05T05:11:29.820Z,3.50
2022-11-05T05:13:58.371Z,3.23
2022-11-05T05:16:27.140Z,3.20
2022-11-05T05:18:55.524Z,4.40
2022-11-05T05:21:39.029Z,3.23
2022-11-05T05:24:09.366Z,3.40
2022-11-05T05:26:39.337Z,3.07
2022-11-05T05:29:08.234Z,3.27
2022-11-05T05:31:36.505Z,3.60
2022-11-05T05:34:05.487Z,3.70
2022-11-05T05:36:40.886Z,3.07
2022-11-05T05:39:10.859Z,2.70
2022-11-05T05:41:38.840Z,3.40
2022-11-05T05:44:07.531Z,2.90
2022-11-05T05:46:41.345Z,3.37
2022-11-05T05:49:33.678Z,3.80
2022-11-05T05:52:27.671Z,3.60
2022-11-05T05:54:55.613Z,2.77
2022-11-05T05:57:28.870Z,3.70
2022-11-05T05:59:56.879Z,4.20
2022-11-05T06:02:24.837Z,3.87
2022-11-05T06:04:52.734Z,3.53
2022-11-05T06:07:20.536Z,3.80
2022-11-05T06:09:48.371Z,3.43
2022-11-05T06:12:16.159Z,4.00
2022-11-05T06:14:44.300Z,3.67
2022-11-05T06:17:14.921Z,3.10
2022-11-05T06:19:42.924Z,4.22
2022-11-05T06:22:11.906Z,4.63
2022-11-05T06:24:39.817Z,3.53
2022-11-05T06:27:07.673Z,3.50
2022-11-05T06:29:35.471Z,3.63
2022-11-05T06:32:03.369Z,3.93
2022-11-05T06:34:31.210Z,3.70
2022-11-05T06:37:00.739Z,3.67
2022-11-05T06:39:28.681Z,4.20
2022-11-05T06:42:17.090Z,3.07
2022-11-05T06:44:44.447Z,4.07
2022-11-05T06:47:12.313Z,3.67
2022-11-05T06:49:40.191Z,3.63
2022-11-05T06:52:08.026Z,3.23
2022-11-05T06:54:35.842Z,3.83
2022-11-05T06:57:09.463Z,2.97
2022-11-05T06:59:38.472Z,4.07
2022-11-05T07:02:06.935Z,2.90
2022-11-05T07:04:34.864Z,3.80
2022-11-05T07:07:02.738Z,3.37
2022-11-05T07:09:30.814Z,3.10
2022-11-05T07:11:58.650Z,4.47
2022-11-05T07:14:26.519Z,3.63
2022-11-05T07:16:54.404Z,3.67
2022-11-05T07:19:22.268Z,3.33
2022-11-05T07:21:50.856Z,4.43
2022-11-05T07:24:18.688Z,3.57
2022-11-05T07:26:48.038Z,3.10
2022-11-05T07:29:16.030Z,4.00
2022-11-05T07:31:43.946Z,4.37
2022-11-05T07:34:11.813Z,2.87
2022-11-05T07:36:39.645Z,3.43
2022-11-05T07:39:32.610Z,2.50
2022-11-05T07:42:03.045Z,2.83
2022-11-05T07:44:34.613Z,2.73
2022-11-05T07:47:02.457Z,2.53
2022-11-05T07:49:30.259Z,3.87
2022-11-05T07:52:01.289Z,3.57
2022-11-05T07:54:29.184Z,4.32
2022-11-05T07:56:57.149Z,18.27
2022-11-05T07:59:24.987Z,13.10
2022-11-05T08:01:58.122Z,8.90
2022-11-05T08:04:26.215Z,11.60
2022-11-05T08:06:54.106Z,11.40
2022-11-05T08:09:22.093Z,6.80
2022-11-05T08:11:52.899Z,5.50
2022-11-05T08:14:20.854Z,4.45
2022-11-05T08:16:48.654Z,3.63
2022-11-05T08:19:16.497Z,3.80
2022-11-05T08:21:44.531Z,3.42
2022-11-05T08:24:12.744Z,4.55
2022-11-05T08:26:40.620Z,3.50
2022-11-05T08:29:08.466Z,4.20
2022-11-05T08:31:37.067Z,5.13
2022-11-05T08:34:04.877Z,3.63
2022-11-05T08:36:34.191Z,4.57
2022-11-05T08:39:20.646Z,4.07
2022-11-05T08:41:48.614Z,3.97
2022-11-05T08:44:16.594Z,3.92
2022-11-05T08:46:45.148Z,4.50
2022-11-05T08:49:12.941Z,4.47
2022-11-05T08:51:40.770Z,4.38
2022-11-05T08:54:08.737Z,4.00
2022-11-05T08:56:36.638Z,4.93
2022-11-05T08:59:07.155Z,5.50
2022-11-05T09:01:35.238Z,7.03
2022-11-05T09:04:03.270Z,6.70
2022-11-05T09:06:31.141Z,5.00
2022-11-05T09:08:58.987Z,4.80
2022-11-05T09:11:43.293Z,4.65
2022-11-05T09:14:16.991Z,5.30
2022-11-05T09:16:47.623Z,6.03
2022-11-05T09:19:15.536Z,7.78
2022-11-05T09:21:43.528Z,5.82
2022-11-05T09:24:11.463Z,6.78
2022-11-05T09:26:39.409Z,6.32
2022-11-05T09:29:11.673Z,5.57
2022-11-05T09:31:45.368Z,4.85
2022-11-05T09:34:13.217Z,5.57
2022-11-05T09:36:43.161Z,4.88
2022-11-05T09:41:47.577Z,5.35
2022-11-05T09:44:47.600Z,5.68
2022-11-05T09:47:22.732Z,5.90
2022-11-05T09:49:52.551Z,4.85
2022-11-05T09:52:25.329Z,5.57
2022-11-05T09:54:56.737Z,4.50
2022-11-05T09:57:41.981Z,4.50
2022-11-05T10:00:25.509Z,5.85
2022-11-05T10:03:26.643Z,4.85
2022-11-05T10:05:58.149Z,5.20
2022-11-05T10:08:34.914Z,5.88
2022-11-05T10:11:10.392Z,5.45
2022-11-05T10:13:49.730Z,5.43
2022-11-05T10:16:34.216Z,4.68
2022-11-05T10:19:24.365Z,4.00
2022-11-05T10:22:11.274Z,3.83
2022-11-05T10:24:44.535Z,4.85
2022-11-05T10:27:52.567Z,4.38
2022-11-05T10:30:21.775Z,4.40
2022-11-05T10:32:56.187Z,3.92
2022-11-05T10:35:26.913Z,4.22
2022-11-05T10:37:55.215Z,4.35
2022-11-05T10:40:50.755Z,4.95
2022-11-05T10:43:29.140Z,4.25
2022-11-05T10:46:32.697Z,4.93
2022-11-05T10:49:38.948Z,4.80
2022-11-05T10:52:35.869Z,5.07
2022-11-05T10:55:15.716Z,4.57
2022-11-05T10:57:43.770Z,5.57
2022-11-05T11:00:16.939Z,4.68
2022-11-05T11:02:51.256Z,5.13
2022-11-05T11:05:33.467Z,5.43
2022-11-05T11:08:08.547Z,4.93
2022-11-05T11:10:49.254Z,4.82
2022-11-05T11:13:26.761Z,5.32
2022-11-05T11:15:55.442Z,5.28
2022-11-05T11:18:40.252Z,6.05
2022-11-05T11:21:15.277Z,4.88
2022-11-05T11:23:53.959Z,5.60
2022-11-05T11:26:24.037Z,4.60
2022-11-05T11:28:58.025Z,4.60
2022-11-05T11:31:29.493Z,4.57
2022-11-05T11:34:35.959Z,4.22
2022-11-05T11:37:34.024Z,4.63
2022-11-05T11:40:16.948Z,4.63
2022-11-05T11:42:55.755Z,5.13
2022-11-05T11:45:46.048Z,4.60
2022-11-05T11:48:22.900Z,3.97
2022-11-05T11:50:57.021Z,4.03
2022-11-05T11:53:35.291Z,3.42
2022-11-05T11:56:20.653Z,4.05
2022-11-05T11:58:57.828Z,3.33
2022-11-05T12:01:50.472Z,3.45
2022-11-05T12:04:56.318Z,3.53
2022-11-05T12:07:45.252Z,3.20
2022-11-05T12:10:43.836Z,3.35
2022-11-05T12:13:21.559Z,3.47
2022-11-05T12:15:54.324Z,3.10
2022-11-05T12:18:56.369Z,3.50
2022-11-05T12:21:52.956Z,3.10
2022-11-05T12:25:01.107Z,2.90
2022-11-05T12:28:26.840Z,2.90
2022-11-05T12:31:10.051Z,3.03
2022-11-05T12:34:03.510Z,3.25
2022-11-05T12:36:42.962Z,2.42
2022-11-05T12:39:49.391Z,3.53
2022-11-05T12:42:21.429Z,2.63
2022-11-05T12:45:31.200Z,2.65
2022-11-05T12:48:51.739Z,2.08
2022-11-05T12:52:20.593Z,2.60
2022-11-05T12:55:18.933Z,2.90
2022-11-05T12:57:50.166Z,2.50
2022-11-05T13:00:26.090Z,2.33
2022-11-05T13:03:33.317Z,2.47
2022-11-05T13:06:15.204Z,2.58
2022-11-05T13:09:15.179Z,2.13
2022-11-05T13:12:12.077Z,2.35
2022-11-05T13:18:20.737Z,2.97
2022-11-05T13:21:06.092Z,2.80
2022-11-05T13:24:31.256Z,2.55
2022-11-05T13:27:27.052Z,2.22
2022-11-05T13:30:06.788Z,2.15
2022-11-05T13:33:02.059Z,2.10
2022-11-05T13:35:44.491Z,1.80
2022-11-05T13:38:50.554Z,1.75
2022-11-05T13:41:54.659Z,2.05
2022-11-05T13:44:37.113Z,2.03
2022-11-05T13:47:17.012Z,1.92
2022-11-05T13:49:55.357Z,1.80
2022-11-05T13:52:46.043Z,2.03
2022-11-05T13:55:52.432Z,1.42
2022-11-05T13:58:56.422Z,1.58
2022-11-05T14:01:45.329Z,2.10
2022-11-05T14:04:43.603Z,1.60
2022-11-05T14:07:31.730Z,2.33
2022-11-05T14:10:11.715Z,2.25
2022-11-05T14:12:53.085Z,2.30
2022-11-05T14:15:47.798Z,2.30
2022-11-05T14:19:12.324Z,2.03
2022-11-05T14:21:52.897Z,2.45
2022-11-05T14:24:23.340Z,1.88
2022-11-05T14:27:03.352Z,2.10
2022-11-05T14:29:48.404Z,2.35
2022-11-05T14:32:21.762Z,2.20
2022-11-05T14:35:19.701Z,2.05
2022-11-05T14:38:05.530Z,2.00
2022-11-05T14:40:43.467Z,2.05
2022-11-05T14:43:14.392Z,2.33
2022-11-05T14:45:58.391Z,2.42
2022-11-05T14:48:47.757Z,2.33
2022-11-05T14:51:44.242Z,2.47
2022-11-05T14:54:32.058Z,1.85
2022-11-05T14:57:03.820Z,2.10
2022-11-05T14:59:58.391Z,2.53
2022-11-05T15:02:34.971Z,2.35
2022-11-05T15:05:30.905Z,2.00
2022-11-05T15:08:21.486Z,2.20
2022-11-05T15:11:02.790Z,2.22
2022-11-05T15:14:04.794Z,1.70
2022-11-05T15:16:52.993Z,2.00
2022-11-05T15:19:31.330Z,1.98
2022-11-05T15:22:07.939Z,2.33
2022-11-05T15:24:37.380Z,2.05
2022-11-05T15:27:18.663Z,1.95
2022-11-05T15:32:26.913Z,2.00
2022-11-05T15:35:04.586Z,2.08
2022-11-05T15:37:32.461Z,2.38
2022-11-05T15:40:00.626Z,2.47
2022-11-05T15:42:28.629Z,2.42
2022-11-05T15:45:04.859Z,1.88
2022-11-05T15:47:35.067Z,2.20
2022-11-05T15:50:13.098Z,2.90
2022-11-05T15:53:41.652Z,2.78
2022-11-05T15:56:49.104Z,2.30
2022-11-05T15:59:22.960Z,2.30
2022-11-05T16:02:29.279Z,2.00
2022-11-05T16:04:57.970Z,2.35
2022-11-05T16:07:29.185Z,2.55
2022-11-05T16:13:26.516Z,3.03
2022-11-05T16:15:59.752Z,2.33
2022-11-05T16:18:36.184Z,2.40
2022-11-05T16:21:18.512Z,2.97
2022-11-05T16:23:59.769Z,2.65
2022-11-05T16:27:02.431Z,3.22
2022-11-05T16:32:02.181Z,3.08
2022-11-05T16:34:43.004Z,2.75
2022-11-05T16:37:15.816Z,2.70
2022-11-05T16:39:49.907Z,3.60
2022-11-05T16:42:26.577Z,3.20
2022-11-05T16:44:55.993Z,3.30
2022-11-05T16:47:26.705Z,2.92
2022-11-05T16:49:56.244Z,2.78
2022-11-05T16:52:29.167Z,3.95
2022-11-05T16:55:04.313Z,3.80
2022-11-05T16:57:32.956Z,3.15
2022-11-05T17:00:01.543Z,3.60
2022-11-05T17:02:29.763Z,3.08
2022-11-05T17:04:57.969Z,3.30
2022-11-05T17:07:38.498Z,3.03
2022-11-05T17:10:16.916Z,3.08
2022-11-05T17:12:58.741Z,3.05
2022-11-05T17:15:37.481Z,3.45
2022-11-05T17:18:18.130Z,3.53
2022-11-05T17:20:51.963Z,2.65
2022-11-05T17:23:22.859Z,3.50
2022-11-05T17:26:03.714Z,2.60
2022-11-05T17:28:32.871Z,2.60
2022-11-05T17:31:03.475Z,2.67
2022-11-05T17:33:57.339Z,2.90
2022-11-05T17:36:39.417Z,3.90
2022-11-05T17:39:07.518Z,3.47
2022-11-05T17:41:35.361Z,3.10
2022-11-05T17:44:03.258Z,3.30
2022-11-05T17:46:31.096Z,3.50
2022-11-05T17:48:59.374Z,3.67
2022-11-05T17:51:27.241Z,4.38
2022-11-05T17:53:55.130Z,4.10
2022-11-05T17:57:02.463Z,3.00
2022-11-05T17:59:56.794Z,3.97
2022-11-05T18:02:24.931Z,3.63
2022-11-05T18:04:52.993Z,2.90
2022-11-05T18:07:34.092Z,3.55
2022-11-05T18:10:02.476Z,3.13
2022-11-05T18:12:31.594Z,3.42
2022-11-05T18:14:59.553Z,4.18
2022-11-05T18:20:36.519Z,3.72
2022-11-05T18:23:04.833Z,3.22
2022-11-05T18:25:35.669Z,3.80
2022-11-05T18:28:16.836Z,3.55
2022-11-05T18:30:48.180Z,3.97
2022-11-05T18:33:16.209Z,4.55
2022-11-05T18:35:44.758Z,3.92
2022-11-05T18:38:12.803Z,4.22
2022-11-05T18:40:41.900Z,3.95
2022-11-05T18:43:10.368Z,3.85
2022-11-05T18:45:40.594Z,3.10
2022-11-05T18:48:08.732Z,3.83
2022-11-05T18:50:54.521Z,4.10
2022-11-05T18:53:30.779Z,3.92
2022-11-05T18:55:59.560Z,3.20
2022-11-05T18:58:32.842Z,3.78
2022-11-05T19:01:19.392Z,3.83
2022-11-05T19:03:49.217Z,3.92
2022-11-05T19:06:25.055Z,2.95
2022-11-05T19:09:12.312Z,3.38
2022-11-05T19:11:45.858Z,3.00
2022-11-05T19:14:13.723Z,3.33
2022-11-05T19:17:02.161Z,3.33
2022-11-05T19:19:32.924Z,3.45
2022-11-05T19:22:00.917Z,3.65
2022-11-05T19:24:36.638Z,3.65
2022-11-05T19:27:05.146Z,3.50
2022-11-05T19:32:15.464Z,3.30
2022-11-05T19:34:44.622Z,2.85
2022-11-05T19:37:12.676Z,2.97
2022-11-05T19:39:41.621Z,3.22
2022-11-05T19:42:09.519Z,3.42
2022-11-05T19:44:38.329Z,3.22
2022-11-05T19:47:10.249Z,4.10
2022-11-05T19:49:38.397Z,3.03
2022-11-05T19:52:27.454Z,3.08
2022-11-05T19:54:55.518Z,3.05
2022-11-05T19:57:36.954Z,3.83
2022-11-05T20:00:09.781Z,2.95
2022-11-05T20:02:46.360Z,3.47
2022-11-05T20:05:18.128Z,2.50
2022-11-05T20:07:52.740Z,2.90
2022-11-05T20:10:21.750Z,2.17
2022-11-05T20:12:53.355Z,3.10
2022-11-05T20:15:24.453Z,2.33
2022-11-05T20:17:53.728Z,3.33
2022-11-05T20:20:22.735Z,2.90
2022-11-05T20:22:54.795Z,2.75
2022-11-05T20:25:25.611Z,3.03
2022-11-05T20:27:57.447Z,3.03
2022-11-05T20:30:25.448Z,2.90
2022-11-05T20:33:02.428Z,3.05
2022-11-05T20:35:35.629Z,2.28
2022-11-05T20:38:06.300Z,2.80
2022-11-05T20:41:21.518Z,2.63
2022-11-05T20:44:10.678Z,2.08
2022-11-05T20:48:21.119Z,2.53
2022-11-05T20:51:10.739Z,2.65
2022-11-05T20:53:39.197Z,2.80
2022-11-05T20:56:10.327Z,2.65
2022-11-05T20:58:40.497Z,2.97
2022-11-05T21:01:38.856Z,3.33
2022-11-05T21:04:07.641Z,2.40
2022-11-05T21:06:46.484Z,2.83
2022-11-05T21:09:14.368Z,3.03
2022-11-05T21:12:05.765Z,3.22
2022-11-05T21:17:06.532Z,2.83
2022-11-05T21:19:35.779Z,2.67
2022-11-05T21:22:28.591Z,3.17
2022-11-05T21:25:00.351Z,2.60
2022-11-05T21:27:30.915Z,2.70
2022-11-05T21:30:05.644Z,2.72
2022-11-05T21:32:41.743Z,3.00
2022-11-05T21:35:11.467Z,3.50
2022-11-05T21:37:44.619Z,2.95
2022-11-05T21:40:12.765Z,2.97
2022-11-05T21:42:40.698Z,2.55
2022-11-05T21:45:11.720Z,2.53
2022-11-05T21:47:40.249Z,3.13
2022-11-05T21:50:12.885Z,2.55
2022-11-05T21:52:59.446Z,2.63
2022-11-05T21:55:47.225Z,2.80
2022-11-05T21:58:37.963Z,2.40
2022-11-05T22:01:05.977Z,2.80
2022-11-05T22:03:34.565Z,3.25
2022-11-05T22:06:03.706Z,2.47
2022-11-05T22:08:34.559Z,2.55
2022-11-05T22:11:07.674Z,2.83
2022-11-05T22:13:39.851Z,3.10
2022-11-05T22:16:10.971Z,2.50
2022-11-05T22:21:22.669Z,2.47
2022-11-05T22:23:52.515Z,3.28
2022-11-05T22:26:40.139Z,2.92
2022-11-05T22:29:09.115Z,2.72
2022-11-05T22:31:37.054Z,2.53
2022-11-05T22:34:05.970Z,2.63
2022-11-05T22:36:34.907Z,2.45
2022-11-05T22:39:03.749Z,2.83
2022-11-05T22:41:31.804Z,2.72
2022-11-05T22:43:59.719Z,2.97
2022-11-05T22:46:27.859Z,2.95
2022-11-05T22:48:59.256Z,3.20
2022-11-05T22:51:33.676Z,3.42
2022-11-05T22:54:03.289Z,2.90
2022-11-05T22:56:35.251Z,2.83
2022-11-05T22:59:04.680Z,3.08
2022-11-05T23:01:32.765Z,2.70
2022-11-05T23:04:01.073Z,2.60
2022-11-05T23:06:50.384Z,2.97
2022-11-05T23:09:44.102Z,3.80
2022-11-05T23:12:44.461Z,3.40
2022-11-05T23:15:34.869Z,3.20
2022-11-05T23:18:21.123Z,3.28
2022-11-05T23:21:07.049Z,2.78
2022-11-05T23:23:53.419Z,3.47
2022-11-05T23:26:39.987Z,3.47
2022-11-05T23:29:07.907Z,3.47
2022-11-05T23:32:03.622Z,3.13
2022-11-05T23:34:31.616Z,3.08
2022-11-05T23:37:23.877Z,2.88
2022-11-05T23:39:53.135Z,3.47
2022-11-05T23:42:49.385Z,3.17
2022-11-05T23:45:35.932Z,3.50
2022-11-05T23:48:18.365Z,3.35
2022-11-05T23:50:59.249Z,3.53
2022-11-05T23:53:29.642Z,2.97
2022-11-05T23:56:16.155Z,3.45
2022-11-05T23:58:44.739Z,2.90
