createdAt,value
2018-04-24T00:01:57.727Z,99.90
2018-04-24T00:04:25.411Z,99.90
2018-04-24T00:06:53.105Z,99.90
2018-04-24T00:09:20.820Z,99.90
2018-04-24T00:11:48.474Z,99.90
2018-04-24T00:14:16.157Z,99.90
2018-04-24T00:16:44.614Z,99.90
2018-04-24T00:19:12.251Z,99.90
2018-04-24T00:21:39.937Z,99.90
2018-04-24T00:24:07.620Z,99.90
2018-04-24T00:26:36.019Z,99.90
2018-04-24T00:29:03.680Z,99.90
2018-04-24T00:31:31.489Z,99.90
2018-04-24T00:33:59.155Z,99.90
2018-04-24T00:36:26.817Z,99.90
2018-04-24T00:38:54.485Z,99.90
2018-04-24T00:41:22.147Z,99.90
2018-04-24T00:43:49.811Z,99.90
2018-04-24T00:46:17.480Z,99.90
2018-04-24T00:48:45.904Z,99.90
2018-04-24T00:51:13.595Z,99.90
2018-04-24T00:53:41.316Z,99.90
2018-04-24T00:56:08.952Z,99.90
2018-04-24T00:58:37.463Z,99.90
2018-04-24T01:01:05.145Z,99.90
2018-04-24T01:03:32.823Z,99.90
2018-04-24T01:06:00.496Z,99.90
2018-04-24T01:08:28.191Z,99.90
2018-04-24T01:10:55.855Z,99.90
2018-04-24T01:13:23.546Z,99.90
2018-04-24T01:15:51.219Z,99.90
2018-04-24T01:18:18.858Z,99.90
2018-04-24T01:20:46.550Z,99.90
2018-04-24T01:23:14.266Z,99.90
2018-04-24T01:25:41.908Z,99.90
2018-04-24T01:28:09.593Z,99.90
2018-04-24T01:30:37.297Z,99.90
2018-04-24T01:33:04.975Z,99.90
2018-04-24T01:35:33.442Z,99.90
2018-04-24T01:38:01.157Z,99.90
2018-04-24T01:40:28.796Z,99.90
2018-04-24T01:42:56.481Z,99.90
2018-04-24T01:45:24.164Z,99.90
2018-04-24T01:47:51.801Z,99.90
2018-04-24T01:50:19.462Z,99.90
2018-04-24T01:52:47.167Z,99.90
2018-04-24T01:55:14.822Z,99.90
2018-04-24T01:57:42.505Z,99.90
2018-04-24T02:00:10.943Z,99.90
2018-04-24T02:02:38.623Z,99.90
2018-04-24T02:05:06.335Z,99.90
2018-04-24T02:07:34.011Z,99.90
2018-04-24T02:10:01.697Z,99.90
2018-04-24T02:12:29.462Z,99.90
2018-04-24T02:14:57.131Z,99.90
2018-04-24T02:17:24.776Z,99.90
2018-04-24T02:19:52.448Z,99.90
2018-04-24T02:22:20.124Z,99.90
2018-04-24T02:24:48.522Z,99.90
2018-04-24T02:27:16.223Z,99.90
2018-04-24T02:29:43.883Z,99.90
2018-04-24T02:32:11.570Z,99.90
2018-04-24T02:34:40.024Z,99.90
2018-04-24T02:37:07.715Z,99.90
2018-04-24T02:39:36.132Z,99.90
2018-04-24T02:42:03.810Z,99.90
2018-04-24T02:44:31.519Z,99.90
2018-04-24T02:46:59.924Z,99.90
2018-04-24T02:49:27.695Z,99.90
2018-04-24T02:51:55.407Z,99.90
2018-04-24T02:54:23.093Z,99.90
2018-04-24T02:56:51.552Z,99.90
2018-04-24T02:59:21.549Z,99.90
2018-04-24T03:01:49.225Z,99.90
2018-04-24T03:04:16.894Z,99.90
2018-04-24T03:06:45.353Z,99.90
2018-04-24T03:09:12.996Z,99.90
2018-04-24T03:11:40.696Z,99.90
2018-04-24T03:14:09.132Z,99.90
2018-04-24T03:16:36.785Z,99.90
2018-04-24T03:19:04.481Z,99.90
2018-04-24T03:21:32.153Z,99.90
2018-04-24T03:23:59.829Z,99.90
2018-04-24T03:26:32.523Z,99.90
2018-04-24T03:29:00.210Z,99.90
2018-04-24T03:31:27.874Z,99.90
2018-04-24T03:33:55.560Z,99.90
2018-04-24T03:36:23.246Z,99.90
2018-04-24T03:38:51.656Z,99.90
2018-04-24T03:41:19.321Z,99.90
2018-04-24T03:43:46.985Z,99.90
2018-04-24T03:46:14.627Z,99.90
2018-04-24T03:48:42.283Z,99.90
2018-04-24T03:51:09.940Z,99.90
2018-04-24T03:53:37.606Z,99.90
2018-04-24T03:56:05.278Z,99.90
2018-04-24T03:58:32.985Z,99.90
2018-04-24T04:01:00.630Z,99.90
2018-04-24T04:03:28.335Z,99.90
2018-04-24T04:05:56.776Z,99.90
2018-04-24T04:08:24.452Z,99.90
2018-04-24T04:10:52.162Z,99.90
2018-04-24T04:13:19.875Z,99.90
2018-04-24T04:15:47.526Z,99.90
2018-04-24T04:18:27.187Z,99.90
2018-04-24T04:21:07.474Z,99.90
2018-04-24T04:23:46.988Z,99.90
2018-04-24T04:26:14.687Z,99.90
2018-04-24T04:28:43.226Z,99.90
2018-04-24T04:31:11.690Z,99.90
2018-04-24T04:33:39.405Z,99.90
2018-04-24T04:36:07.805Z,99.90
2018-04-24T04:38:35.490Z,99.90
2018-04-24T04:41:03.160Z,99.90
2018-04-24T04:43:31.596Z,99.90
2018-04-24T04:45:59.262Z,99.90
2018-04-24T04:48:26.930Z,99.90
2018-04-24T04:50:54.570Z,99.90
2018-04-24T04:53:22.261Z,99.90
2018-04-24T04:55:49.940Z,99.90
2018-04-24T04:58:18.371Z,99.90
2018-04-24T05:00:46.067Z,99.90
2018-04-24T05:03:14.549Z,99.90
2018-04-24T05:05:43.001Z,99.90
2018-04-24T05:08:10.682Z,99.90
2018-04-24T05:10:38.428Z,99.90
2018-04-24T05:13:06.099Z,99.90
2018-04-24T05:15:33.804Z,99.90
2018-04-24T05:18:01.509Z,99.90
2018-04-24T05:20:29.187Z,99.90
2018-04-24T05:22:57.669Z,99.90
2018-04-24T05:25:25.405Z,99.90
2018-04-24T05:27:53.046Z,99.90
2018-04-24T05:30:20.766Z,99.90
2018-04-24T05:32:49.216Z,99.90
2018-04-24T05:35:16.907Z,99.90
2018-04-24T05:37:45.348Z,99.90
2018-04-24T05:40:13.014Z,99.90
2018-04-24T05:42:40.664Z,99.90
2018-04-24T05:45:08.345Z,99.90
2018-04-24T05:47:36.019Z,99.90
2018-04-24T05:50:04.457Z,99.90
2018-04-24T05:52:32.154Z,99.90
2018-04-24T05:54:59.822Z,99.90
2018-04-24T05:57:28.231Z,99.90
2018-04-24T05:59:55.903Z,99.90
2018-04-24T06:02:23.599Z,99.90
2018-04-24T06:04:51.240Z,99.90
2018-04-24T06:07:18.980Z,99.90
2018-04-24T06:09:46.643Z,99.90
2018-04-24T06:12:14.287Z,99.90
2018-04-24T06:14:42.005Z,99.90
2018-04-24T06:17:09.672Z,99.90
2018-04-24T06:19:37.315Z,99.90
2018-04-24T06:22:04.979Z,99.90
2018-04-24T06:24:32.677Z,99.90
2018-04-24T06:27:01.101Z,99.90
2018-04-24T06:29:28.775Z,99.90
2018-04-24T06:31:56.443Z,99.90
2018-04-24T06:34:24.080Z,99.90
2018-04-24T06:36:52.268Z,99.90
2018-04-24T06:39:19.942Z,99.90
2018-04-24T06:41:47.644Z,99.90
2018-04-24T06:44:15.311Z,99.90
2018-04-24T06:46:43.007Z,99.90
2018-04-24T06:49:10.675Z,99.90
2018-04-24T06:51:38.396Z,99.90
2018-04-24T06:54:06.091Z,99.90
2018-04-24T06:56:33.742Z,99.90
2018-04-24T06:59:01.418Z,99.90
2018-04-24T07:01:29.102Z,99.90
2018-04-24T07:03:57.510Z,99.90
2018-04-24T07:06:25.252Z,99.90
2018-04-24T07:08:52.891Z,99.90
2018-04-24T07:11:20.554Z,99.90
2018-04-24T07:13:48.243Z,99.90
2018-04-24T07:16:15.918Z,99.90
2018-04-24T07:18:43.541Z,99.90
2018-04-24T07:21:12.004Z,99.90
2018-04-24T07:23:39.669Z,99.90
2018-04-24T07:26:07.376Z,99.90
2018-04-24T07:28:35.013Z,99.90
2018-04-24T07:31:03.438Z,99.90
2018-04-24T07:33:31.081Z,99.90
2018-04-24T07:35:58.754Z,99.90
2018-04-24T07:38:26.471Z,99.90
2018-04-24T07:40:54.931Z,99.90
2018-04-24T07:43:22.670Z,99.90
2018-04-24T07:45:50.453Z,99.90
2018-04-24T07:48:18.152Z,99.90
2018-04-24T07:50:45.853Z,99.90
2018-04-24T07:53:13.538Z,99.90
2018-04-24T07:55:41.180Z,99.90
2018-04-24T07:58:08.992Z,99.90
2018-04-24T08:00:36.694Z,99.90
2018-04-24T08:03:04.362Z,99.90
2018-04-24T08:05:32.026Z,99.90
2018-04-24T08:07:59.879Z,99.90
2018-04-24T08:10:27.597Z,99.90
2018-04-24T08:12:55.325Z,99.90
2018-04-24T08:15:23.031Z,99.90
2018-04-24T08:17:50.702Z,99.90
2018-04-24T08:20:18.427Z,99.90
2018-04-24T08:22:46.957Z,99.90
2018-04-24T08:25:14.643Z,99.90
2018-04-24T08:27:42.500Z,99.90
2018-04-24T08:30:10.239Z,99.90
2018-04-24T08:32:37.919Z,99.90
2018-04-24T08:35:05.602Z,99.90
2018-04-24T08:37:33.262Z,99.90
2018-04-24T08:40:00.921Z,99.90
2018-04-24T08:42:28.604Z,99.90
2018-04-24T08:44:57.038Z,99.90
2018-04-24T08:47:24.679Z,99.90
2018-04-24T08:49:52.360Z,99.90
2018-04-24T08:52:20.049Z,99.90
2018-04-24T08:54:47.671Z,99.90
2018-04-24T08:57:15.375Z,99.90
2018-04-24T08:59:43.816Z,99.90
2018-04-24T09:02:11.443Z,99.90
2018-04-24T09:04:39.904Z,99.90
2018-04-24T09:07:08.347Z,99.90
2018-04-24T09:09:35.994Z,99.90
2018-04-24T09:12:03.663Z,99.90
2018-04-24T09:14:31.326Z,99.90
2018-04-24T09:16:58.991Z,99.90
2018-04-24T09:19:26.711Z,99.90
2018-04-24T09:21:54.432Z,99.90
2018-04-24T09:24:22.835Z,99.90
2018-04-24T09:26:50.594Z,99.90
2018-04-24T09:29:18.219Z,99.90
2018-04-24T09:31:45.858Z,99.90
2018-04-24T09:34:13.529Z,99.90
2018-04-24T09:36:41.209Z,99.90
2018-04-24T09:39:09.653Z,99.90
2018-04-24T09:41:37.339Z,99.90
2018-04-24T09:44:05.037Z,99.90
2018-04-24T09:46:32.677Z,99.90
2018-04-24T09:49:00.392Z,99.90
2018-04-24T09:51:28.073Z,99.90
2018-04-24T09:53:55.753Z,99.90
2018-04-24T09:56:24.226Z,99.90
2018-04-24T09:58:51.952Z,99.90
2018-04-24T10:01:19.700Z,99.90
2018-04-24T10:03:47.367Z,97.50
2018-04-24T10:06:15.078Z,96.00
2018-04-24T10:08:43.477Z,94.10
2018-04-24T10:11:11.150Z,94.20
2018-04-24T10:13:39.690Z,92.90
2018-04-24T10:16:07.262Z,92.80
2018-04-24T10:18:35.719Z,93.80
2018-04-24T10:21:03.422Z,93.80
2018-04-24T10:23:31.092Z,94.20
2018-04-24T10:25:58.763Z,92.80
2018-04-24T10:28:26.452Z,91.00
2018-04-24T10:30:54.102Z,91.20
2018-04-24T10:33:21.780Z,90.30
2018-04-24T10:35:49.468Z,90.20
2018-04-24T10:38:17.876Z,90.60
2018-04-24T10:40:45.615Z,90.60
2018-04-24T10:43:13.271Z,91.20
2018-04-24T10:45:40.930Z,92.00
2018-04-24T10:48:08.600Z,91.70
2018-04-24T10:50:36.291Z,92.70
2018-04-24T10:53:03.930Z,93.00
2018-04-24T10:55:31.612Z,92.40
2018-04-24T10:57:59.289Z,91.90
2018-04-24T11:00:26.923Z,90.40
2018-04-24T11:02:54.593Z,91.30
2018-04-24T11:05:22.253Z,91.20
2018-04-24T11:07:49.886Z,88.90
2018-04-24T11:10:17.561Z,87.50
2018-04-24T11:12:45.219Z,84.20
2018-04-24T11:15:12.868Z,81.30
2018-04-24T11:17:40.558Z,81.40
2018-04-24T11:20:08.236Z,78.30
2018-04-24T11:22:35.890Z,77.30
2018-04-24T11:25:03.602Z,75.90
2018-04-24T11:27:31.262Z,74.40
2018-04-24T11:29:58.887Z,74.30
2018-04-24T11:32:26.580Z,73.80
2018-04-24T11:34:54.283Z,74.00
2018-04-24T11:37:21.923Z,71.90
2018-04-24T11:39:49.590Z,72.70
2018-04-24T11:42:17.281Z,74.90
2018-04-24T11:44:44.930Z,73.40
2018-04-24T11:47:12.651Z,73.40
2018-04-24T11:49:40.389Z,72.60
2018-04-24T11:52:07.980Z,74.30
2018-04-24T11:54:35.719Z,70.00
2018-04-24T11:57:04.296Z,72.00
2018-04-24T11:59:31.932Z,72.00
2018-04-24T12:01:59.596Z,73.20
2018-04-24T12:04:27.275Z,72.30
2018-04-24T12:06:55.710Z,74.00
2018-04-24T12:09:23.383Z,74.50
2018-04-24T12:11:51.040Z,72.90
2018-04-24T12:14:18.668Z,72.70
2018-04-24T12:16:46.348Z,72.10
2018-04-24T12:19:13.993Z,73.30
2018-04-24T12:21:41.623Z,73.30
2018-04-24T12:24:10.052Z,73.00
2018-04-24T12:26:37.745Z,72.90
2018-04-24T12:29:06.169Z,74.80
2018-04-24T12:31:34.783Z,74.70
2018-04-24T12:34:02.464Z,72.80
2018-04-24T12:36:30.868Z,71.80
2018-04-24T12:38:58.588Z,71.80
2018-04-24T12:41:26.278Z,72.00
2018-04-24T12:43:53.903Z,70.20
2018-04-24T12:46:21.582Z,70.50
2018-04-24T12:48:50.025Z,69.20
2018-04-24T12:51:17.677Z,69.00
2018-04-24T12:53:45.373Z,67.60
2018-04-24T12:56:13.034Z,66.60
2018-04-24T12:58:40.734Z,66.10
2018-04-24T13:01:08.404Z,67.10
2018-04-24T13:03:36.089Z,64.20
2018-04-24T13:06:03.728Z,63.40
2018-04-24T13:08:32.170Z,66.10
2018-04-24T13:11:00.590Z,66.20
2018-04-24T13:13:28.243Z,66.10
2018-04-24T13:15:55.938Z,66.40
2018-04-24T13:18:23.634Z,66.90
2018-04-24T13:20:52.051Z,64.40
2018-04-24T13:23:19.722Z,64.40
2018-04-24T13:25:47.464Z,63.30
2018-04-24T13:28:15.154Z,61.60
2018-04-24T13:30:43.653Z,61.00
2018-04-24T13:33:11.325Z,61.00
2018-04-24T13:35:38.972Z,61.10
2018-04-24T13:38:06.680Z,59.20
2018-04-24T13:40:34.670Z,59.20
2018-04-24T13:43:02.400Z,59.40
2018-04-24T13:45:30.039Z,61.30
2018-04-24T13:47:58.477Z,60.60
2018-04-24T13:50:26.111Z,60.40
2018-04-24T13:52:54.584Z,59.90
2018-04-24T13:55:22.260Z,59.90
2018-04-24T13:57:49.902Z,59.60
2018-04-24T14:00:17.599Z,59.60
2018-04-24T14:02:45.304Z,59.30
2018-04-24T14:05:13.700Z,59.00
2018-04-24T14:07:41.367Z,59.00
2018-04-24T14:10:09.914Z,59.60
2018-04-24T14:12:38.315Z,61.00
2018-04-24T14:15:06.049Z,61.00
2018-04-24T14:17:34.735Z,59.20
2018-04-24T14:20:03.154Z,59.80
2018-04-24T14:22:30.835Z,59.70
2018-04-24T14:24:58.569Z,60.20
2018-04-24T14:27:26.204Z,60.50
2018-04-24T14:29:54.664Z,59.50
2018-04-24T14:32:22.333Z,59.40
2018-04-24T14:34:50.811Z,60.50
2018-04-24T14:37:18.591Z,60.50
2018-04-24T14:39:46.232Z,62.00
2018-04-24T14:42:13.997Z,60.10
2018-04-24T14:44:42.468Z,59.70
2018-04-24T14:47:10.104Z,59.70
2018-04-24T14:49:37.792Z,59.50
2018-04-24T14:52:05.477Z,59.80
2018-04-24T14:54:33.886Z,58.60
2018-04-24T14:57:01.594Z,58.60
2018-04-24T14:59:30.038Z,58.40
2018-04-24T15:01:58.457Z,58.60
2018-04-24T15:04:26.902Z,58.90
2018-04-24T15:09:28.370Z,59.40
2018-04-24T15:11:56.043Z,60.00
2018-04-24T15:14:23.685Z,59.90
2018-04-24T15:16:51.368Z,59.80
2018-04-24T15:19:19.998Z,58.90
2018-04-24T15:21:47.645Z,59.00
2018-04-24T15:24:15.318Z,60.00
2018-04-24T15:26:43.000Z,59.20
2018-04-24T15:29:10.641Z,60.00
2018-04-24T15:31:38.306Z,60.20
2018-04-24T15:34:05.983Z,59.50
2018-04-24T15:36:33.598Z,58.80
2018-04-24T15:39:01.285Z,59.70
2018-04-24T15:41:28.984Z,59.60
2018-04-24T15:43:56.639Z,59.70
2018-04-24T15:46:24.343Z,60.80
2018-04-24T15:48:52.078Z,61.70
2018-04-24T15:51:20.521Z,61.20
2018-04-24T15:53:48.209Z,61.20
2018-04-24T15:56:15.910Z,60.80
2018-04-24T15:58:43.540Z,61.40
2018-04-24T16:01:11.967Z,60.90
2018-04-24T16:03:39.625Z,60.90
2018-04-24T16:06:07.288Z,61.40
2018-04-24T16:08:34.985Z,61.60
2018-04-24T16:11:02.651Z,61.60
2018-04-24T16:13:30.366Z,61.10
2018-04-24T16:15:58.037Z,62.30
2018-04-24T16:18:25.703Z,62.30
2018-04-24T16:20:53.366Z,62.00
2018-04-24T16:23:21.105Z,62.40
2018-04-24T16:25:48.803Z,62.60
2018-04-24T16:28:16.495Z,62.20
2018-04-24T16:30:44.938Z,62.30
2018-04-24T16:33:12.775Z,62.30
2018-04-24T16:35:40.472Z,61.10
2018-04-24T16:38:08.256Z,62.10
2018-04-24T16:40:36.723Z,61.30
2018-04-24T16:43:04.375Z,61.30
2018-04-24T16:45:32.058Z,60.70
2018-04-24T16:48:00.511Z,60.40
2018-04-24T16:50:28.200Z,60.40
2018-04-24T16:52:56.670Z,61.20
2018-04-24T16:55:25.106Z,61.50
2018-04-24T16:57:52.742Z,61.40
2018-04-24T17:00:20.415Z,61.30
2018-04-24T17:02:48.146Z,61.60
2018-04-24T17:05:16.633Z,63.60
2018-04-24T17:07:45.081Z,62.70
2018-04-24T17:10:12.734Z,62.70
2018-04-24T17:12:40.368Z,63.20
2018-04-24T17:15:08.051Z,64.60
2018-04-24T17:17:35.749Z,63.20
2018-04-24T17:20:03.574Z,64.30
2018-04-24T17:22:31.230Z,64.30
2018-04-24T17:24:58.969Z,64.20
2018-04-24T17:27:26.639Z,64.40
2018-04-24T17:29:54.428Z,62.90
2018-04-24T17:32:22.177Z,62.40
2018-04-24T17:34:49.825Z,62.60
2018-04-24T17:37:17.534Z,63.00
2018-04-24T17:39:45.246Z,62.10
2018-04-24T17:42:12.894Z,62.60
2018-04-24T17:44:40.542Z,63.00
2018-04-24T17:47:08.298Z,64.30
2018-04-24T17:49:35.948Z,64.40
2018-04-24T17:52:03.662Z,64.80
2018-04-24T17:54:31.346Z,65.00
2018-04-24T17:56:59.738Z,65.30
2018-04-24T17:59:28.443Z,65.90
2018-04-24T18:01:56.286Z,65.90
2018-04-24T18:04:24.066Z,66.60
2018-04-24T18:06:52.095Z,67.00
2018-04-24T18:09:20.059Z,67.60
2018-04-24T18:11:48.624Z,69.80
2018-04-24T18:14:16.447Z,69.60
2018-04-24T18:16:44.331Z,69.80
2018-04-24T18:19:12.037Z,70.80
2018-04-24T18:21:40.697Z,71.90
2018-04-24T18:24:08.552Z,71.80
2018-04-24T18:26:36.383Z,72.90
2018-04-24T18:29:04.189Z,75.10
2018-04-24T18:31:31.881Z,76.70
2018-04-24T18:33:59.605Z,77.80
2018-04-24T18:36:27.308Z,79.60
2018-04-24T18:38:55.884Z,80.40
2018-04-24T18:41:23.662Z,80.50
2018-04-24T18:43:51.419Z,81.10
2018-04-24T18:46:19.186Z,82.50
2018-04-24T18:48:47.587Z,83.20
2018-04-24T18:51:15.290Z,83.10
2018-04-24T18:53:43.076Z,84.30
2018-04-24T18:56:11.512Z,87.70
2018-04-24T18:58:39.254Z,87.60
2018-04-24T19:01:07.728Z,90.10
2018-04-24T19:03:35.400Z,90.10
2018-04-24T19:06:03.203Z,90.80
2018-04-24T19:08:30.949Z,91.50
2018-04-24T19:10:58.720Z,92.40
2018-04-24T19:13:26.562Z,93.60
2018-04-24T19:15:54.407Z,94.90
2018-04-24T19:18:27.978Z,95.90
2018-04-24T19:20:55.675Z,97.20
2018-04-24T19:23:23.353Z,98.60
2018-04-24T19:25:51.150Z,99.90
2018-04-24T19:28:19.583Z,99.90
2018-04-24T19:30:47.264Z,99.90
2018-04-24T19:33:15.085Z,99.90
2018-04-24T19:35:42.949Z,99.90
2018-04-24T19:38:10.704Z,99.90
2018-04-24T19:40:44.182Z,99.90
2018-04-24T19:43:11.965Z,99.90
2018-04-24T19:45:39.702Z,99.90
2018-04-24T19:48:08.245Z,99.90
2018-04-24T19:50:36.933Z,99.90
2018-04-24T19:53:04.812Z,99.90
2018-04-24T19:55:32.669Z,99.90
2018-04-24T19:58:00.600Z,99.90
2018-04-24T20:00:28.313Z,99.90
2018-04-24T20:02:56.076Z,99.90
2018-04-24T20:05:23.918Z,99.90
2018-04-24T20:07:51.628Z,99.90
2018-04-24T20:10:19.392Z,99.90
2018-04-24T20:12:47.293Z,99.90
2018-04-24T20:15:15.083Z,99.90
2018-04-24T20:17:42.972Z,99.90
2018-04-24T20:20:10.823Z,99.90
2018-04-24T20:22:38.566Z,99.90
2018-04-24T20:25:06.298Z,99.90
2018-04-24T20:27:34.012Z,99.90
2018-04-24T20:30:02.562Z,99.90
2018-04-24T20:32:30.236Z,99.90
2018-04-24T20:34:57.909Z,99.90
2018-04-24T20:37:25.562Z,99.90
2018-04-24T20:39:53.302Z,99.90
2018-04-24T20:42:20.963Z,99.90
2018-04-24T20:44:48.598Z,99.90
2018-04-24T20:47:16.642Z,99.90
2018-04-24T20:49:45.002Z,99.90
2018-04-24T20:52:13.548Z,99.90
2018-04-24T20:54:41.335Z,99.90
2018-04-24T20:57:09.035Z,99.90
2018-04-24T20:59:36.830Z,99.90
2018-04-24T21:02:04.663Z,99.90
2018-04-24T21:04:32.603Z,99.90
2018-04-24T21:07:00.892Z,99.90
2018-04-24T21:09:28.747Z,99.90
2018-04-24T21:11:57.233Z,99.90
2018-04-24T21:14:24.992Z,99.90
2018-04-24T21:16:53.732Z,99.90
2018-04-24T21:19:21.448Z,99.90
2018-04-24T21:21:49.359Z,99.90
2018-04-24T21:24:18.133Z,99.90
2018-04-24T21:26:45.824Z,99.90
2018-04-24T21:29:13.534Z,99.90
2018-04-24T21:31:41.283Z,99.90
2018-04-24T21:34:09.152Z,99.90
2018-04-24T21:36:36.929Z,99.90
2018-04-24T21:39:04.996Z,99.90
2018-04-24T21:41:32.871Z,99.90
2018-04-24T21:44:00.726Z,99.90
2018-04-24T21:46:28.637Z,99.90
2018-04-24T21:48:56.306Z,99.90
2018-04-24T21:51:23.988Z,99.90
2018-04-24T21:53:51.657Z,99.90
2018-04-24T21:56:19.320Z,99.90
2018-04-24T21:58:46.963Z,99.90
2018-04-24T22:01:15.395Z,99.90
2018-04-24T22:03:43.058Z,99.90
2018-04-24T22:06:11.522Z,99.90
2018-04-24T22:08:39.190Z,99.90
2018-04-24T22:11:06.855Z,99.90
2018-04-24T22:13:34.489Z,99.90
2018-04-24T22:16:02.174Z,99.90
2018-04-24T22:18:29.846Z,99.90
2018-04-24T22:20:57.475Z,99.90
2018-04-24T22:23:25.132Z,99.90
2018-04-24T22:25:52.815Z,99.90
2018-04-24T22:28:20.472Z,99.90
2018-04-24T22:30:48.138Z,99.90
2018-04-24T22:33:15.831Z,99.90
2018-04-24T22:35:44.281Z,99.90
2018-04-24T22:38:11.948Z,99.90
2018-04-24T22:40:39.654Z,99.90
2018-04-24T22:43:07.286Z,99.90
2018-04-24T22:45:34.979Z,99.90
2018-04-24T22:48:02.679Z,99.90
2018-04-24T22:50:30.317Z,99.90
2018-04-24T22:52:58.005Z,99.90
2018-04-24T22:55:25.719Z,99.90
2018-04-24T22:57:53.344Z,99.90
2018-04-24T23:00:21.037Z,99.90
2018-04-24T23:02:48.703Z,99.90
2018-04-24T23:05:16.348Z,99.90
2018-04-24T23:07:44.789Z,99.90
2018-04-24T23:10:11.960Z,99.90
2018-04-24T23:12:52.217Z,99.90
2018-04-24T23:15:32.559Z,99.90
2018-04-24T23:18:12.165Z,99.90
2018-04-24T23:20:39.350Z,99.90
2018-04-24T23:23:07.041Z,99.90
2018-04-24T23:25:35.503Z,99.90
2018-04-24T23:28:03.177Z,99.90
2018-04-24T23:30:31.579Z,99.90
2018-04-24T23:32:59.247Z,99.90
2018-04-24T23:35:26.955Z,99.90
2018-04-24T23:37:54.594Z,99.90
2018-04-24T23:40:22.253Z,99.90
2018-04-24T23:42:49.939Z,99.90
2018-04-24T23:45:17.627Z,99.90
2018-04-24T23:47:45.304Z,99.90
2018-04-24T23:50:12.988Z,99.90
2018-04-24T23:52:40.687Z,99.90
2018-04-24T23:55:09.181Z,99.90
2018-04-24T23:57:37.650Z,99.90
