createdAt,value
2018-11-06T00:00:47.556Z,0.00
2018-11-06T00:01:47.545Z,0.00
2018-11-06T00:02:47.526Z,0.00
2018-11-06T00:03:47.558Z,0.00
2018-11-06T00:04:47.531Z,0.00
2018-11-06T00:05:47.489Z,0.00
2018-11-06T00:06:47.484Z,0.00
2018-11-06T00:07:47.485Z,0.00
2018-11-06T00:08:47.500Z,0.00
2018-11-06T00:09:47.462Z,0.00
2018-11-06T00:10:47.442Z,0.00
2018-11-06T00:11:47.430Z,0.00
2018-11-06T00:12:47.421Z,0.00
2018-11-06T00:13:47.471Z,0.00
2018-11-06T00:14:47.402Z,0.00
2018-11-06T00:15:47.398Z,0.00
2018-11-06T00:16:47.421Z,0.00
2018-11-06T00:17:47.367Z,0.00
2018-11-06T00:18:47.355Z,0.00
2018-11-06T00:19:47.365Z,0.00
2018-11-06T00:20:47.324Z,0.00
2018-11-06T00:21:47.354Z,0.00
2018-11-06T00:22:47.316Z,0.00
2018-11-06T00:23:47.299Z,0.00
2018-11-06T00:24:47.290Z,0.00
2018-11-06T00:25:47.285Z,0.00
2018-11-06T00:26:47.318Z,0.00
2018-11-06T00:27:47.275Z,0.00
2018-11-06T00:28:47.235Z,0.00
2018-11-06T00:29:47.238Z,0.00
2018-11-06T00:30:47.220Z,0.00
2018-11-06T00:31:47.251Z,0.00
2018-11-06T00:32:47.215Z,0.00
2018-11-06T00:33:47.204Z,0.00
2018-11-06T00:34:47.171Z,0.00
2018-11-06T00:35:47.194Z,0.00
2018-11-06T00:36:47.184Z,0.00
2018-11-06T00:37:47.155Z,0.00
2018-11-06T00:38:47.137Z,0.00
2018-11-06T00:39:47.128Z,0.00
2018-11-06T00:40:47.163Z,0.00
2018-11-06T00:41:47.103Z,0.00
2018-11-06T00:42:47.083Z,0.00
2018-11-06T00:43:47.082Z,0.00
2018-11-06T00:44:47.065Z,0.00
2018-11-06T00:45:47.052Z,0.00
2018-11-06T00:46:47.091Z,0.00
2018-11-06T00:47:47.058Z,0.00
2018-11-06T00:48:47.037Z,0.00
2018-11-06T00:49:47.010Z,0.00
2018-11-06T00:50:47.000Z,0.00
2018-11-06T00:51:47.024Z,0.00
2018-11-06T00:52:47.000Z,0.00
2018-11-06T00:53:46.987Z,0.00
2018-11-06T00:54:46.966Z,0.00
2018-11-06T00:55:46.940Z,0.00
2018-11-06T00:56:46.971Z,0.00
2018-11-06T00:57:46.934Z,0.00
2018-11-06T00:58:46.922Z,0.00
2018-11-06T00:59:46.898Z,0.00
2018-11-06T01:00:46.893Z,0.00
2018-11-06T01:01:46.914Z,0.00
2018-11-06T01:02:46.914Z,0.00
2018-11-06T01:03:46.865Z,0.00
2018-11-06T01:04:46.841Z,0.00
2018-11-06T01:05:46.838Z,0.00
2018-11-06T01:06:46.820Z,0.00
2018-11-06T01:07:47.044Z,0.00
2018-11-06T01:08:46.850Z,0.00
2018-11-06T01:09:46.816Z,0.00
2018-11-06T01:10:46.778Z,0.00
2018-11-06T01:11:46.763Z,0.00
2018-11-06T01:12:46.772Z,0.00
2018-11-06T01:13:46.781Z,0.00
2018-11-06T01:14:46.759Z,0.00
2018-11-06T01:15:46.733Z,0.00
2018-11-06T01:16:46.727Z,0.00
2018-11-06T01:17:46.705Z,0.00
2018-11-06T01:18:46.735Z,0.00
2018-11-06T01:19:46.721Z,0.00
2018-11-06T01:20:46.692Z,0.00
2018-11-06T01:21:46.670Z,0.00
2018-11-06T01:22:46.647Z,0.00
2018-11-06T01:23:46.667Z,0.00
2018-11-06T01:24:46.632Z,0.00
2018-11-06T01:25:46.671Z,0.00
2018-11-06T01:26:46.626Z,0.00
2018-11-06T01:27:46.600Z,0.00
2018-11-06T01:28:46.585Z,0.00
2018-11-06T01:29:46.566Z,0.00
2018-11-06T01:30:46.594Z,0.00
2018-11-06T01:31:46.607Z,0.00
2018-11-06T01:32:46.553Z,0.00
2018-11-06T01:33:46.539Z,0.00
2018-11-06T01:34:46.524Z,0.00
2018-11-06T01:35:46.550Z,0.00
2018-11-06T01:36:46.500Z,0.00
2018-11-06T01:37:46.494Z,0.00
2018-11-06T01:38:46.471Z,0.00
2018-11-06T01:39:46.477Z,0.00
2018-11-06T01:40:46.484Z,0.00
2018-11-06T01:41:46.455Z,0.00
2018-11-06T01:42:46.428Z,0.00
2018-11-06T01:43:46.413Z,0.00
2018-11-06T01:44:46.414Z,0.00
2018-11-06T01:45:46.447Z,0.00
2018-11-06T01:46:46.392Z,0.00
2018-11-06T01:47:46.370Z,0.00
2018-11-06T01:48:46.359Z,0.00
2018-11-06T01:49:46.349Z,0.00
2018-11-06T01:50:46.376Z,0.00
2018-11-06T01:51:46.391Z,0.00
2018-11-06T01:52:46.340Z,0.00
2018-11-06T01:53:46.310Z,0.00
2018-11-06T01:54:46.302Z,0.00
2018-11-06T01:55:46.290Z,0.00
2018-11-06T01:56:46.318Z,0.00
2018-11-06T01:57:46.265Z,0.00
2018-11-06T01:58:46.258Z,0.00
2018-11-06T01:59:46.242Z,0.00
2018-11-06T02:00:46.225Z,0.00
2018-11-06T02:01:46.277Z,0.00
2018-11-06T02:02:46.218Z,0.00
2018-11-06T02:03:46.208Z,0.00
2018-11-06T02:04:46.195Z,0.00
2018-11-06T02:05:46.179Z,0.00
2018-11-06T02:06:46.207Z,0.00
2018-11-06T02:07:46.171Z,0.00
2018-11-06T02:08:46.189Z,0.00
2018-11-06T02:09:46.135Z,0.00
2018-11-06T02:10:46.136Z,0.00
2018-11-06T02:11:46.106Z,0.00
2018-11-06T02:12:46.117Z,0.00
2018-11-06T02:13:46.136Z,0.00
2018-11-06T02:14:46.082Z,0.00
2018-11-06T02:15:46.062Z,0.00
2018-11-06T02:16:46.059Z,0.00
2018-11-06T02:17:46.045Z,0.00
2018-11-06T02:18:46.044Z,0.00
2018-11-06T02:19:46.068Z,0.00
2018-11-06T02:20:46.009Z,0.00
2018-11-06T02:21:46.023Z,0.00
2018-11-06T02:22:45.990Z,0.00
2018-11-06T02:23:45.973Z,0.00
2018-11-06T02:24:46.006Z,0.00
2018-11-06T02:25:45.954Z,0.00
2018-11-06T02:26:45.953Z,0.00
2018-11-06T02:27:45.936Z,0.00
2018-11-06T02:28:45.929Z,0.00
2018-11-06T02:29:45.942Z,0.00
2018-11-06T02:30:45.916Z,0.00
2018-11-06T02:31:45.931Z,0.00
2018-11-06T02:32:45.882Z,0.00
2018-11-06T02:33:45.885Z,0.00
2018-11-06T02:34:45.911Z,0.00
2018-11-06T02:35:45.857Z,0.00
2018-11-06T02:36:45.838Z,0.00
2018-11-06T02:37:45.833Z,0.00
2018-11-06T02:38:45.813Z,0.00
2018-11-06T02:39:45.838Z,0.00
2018-11-06T02:40:45.802Z,0.00
2018-11-06T02:41:45.795Z,0.00
2018-11-06T02:42:45.786Z,0.00
2018-11-06T02:43:45.759Z,0.00
2018-11-06T02:44:45.789Z,0.00
2018-11-06T02:45:45.751Z,0.00
2018-11-06T02:46:45.724Z,0.00
2018-11-06T02:47:45.725Z,0.00
2018-11-06T02:48:45.720Z,0.00
2018-11-06T02:49:45.728Z,0.00
2018-11-06T02:50:45.689Z,0.00
2018-11-06T02:51:45.669Z,0.00
2018-11-06T02:52:45.660Z,0.00
2018-11-06T02:53:45.660Z,0.00
2018-11-06T02:54:45.689Z,0.00
2018-11-06T02:55:45.706Z,0.00
2018-11-06T02:56:45.633Z,0.00
2018-11-06T02:57:45.619Z,0.00
2018-11-06T02:58:45.601Z,0.00
2018-11-06T02:59:45.617Z,0.00
2018-11-06T03:00:45.613Z,0.00
2018-11-06T03:01:45.563Z,0.00
2018-11-06T03:02:45.563Z,0.00
2018-11-06T03:03:45.550Z,0.00
2018-11-06T03:04:45.541Z,0.00
2018-11-06T03:05:45.565Z,0.00
2018-11-06T03:06:45.509Z,0.00
2018-11-06T03:07:45.509Z,0.00
2018-11-06T03:08:45.488Z,0.00
2018-11-06T03:09:45.484Z,0.00
2018-11-06T03:10:45.515Z,0.00
2018-11-06T03:11:45.465Z,0.00
2018-11-06T03:12:45.507Z,0.00
2018-11-06T03:13:45.433Z,0.00
2018-11-06T03:14:45.422Z,0.00
2018-11-06T03:15:45.408Z,0.00
2018-11-06T03:16:45.512Z,0.00
2018-11-06T03:17:45.427Z,0.00
2018-11-06T03:18:45.725Z,0.00
2018-11-06T03:19:45.366Z,0.00
2018-11-06T03:20:45.350Z,0.00
2018-11-06T03:21:45.345Z,0.00
2018-11-06T03:22:45.380Z,0.00
2018-11-06T03:23:45.334Z,0.00
2018-11-06T03:24:45.321Z,0.00
2018-11-06T03:25:45.314Z,0.00
2018-11-06T03:26:45.373Z,0.00
2018-11-06T03:27:45.311Z,0.00
2018-11-06T03:28:45.279Z,0.00
2018-11-06T03:29:45.253Z,0.00
2018-11-06T03:30:45.241Z,0.00
2018-11-06T03:31:45.261Z,0.00
2018-11-06T03:32:45.256Z,0.00
2018-11-06T03:33:45.219Z,0.00
2018-11-06T03:34:45.198Z,0.00
2018-11-06T03:35:45.190Z,0.00
2018-11-06T03:36:45.183Z,0.00
2018-11-06T03:37:45.218Z,0.00
2018-11-06T03:38:45.169Z,0.00
2018-11-06T03:39:45.146Z,0.00
2018-11-06T03:40:45.133Z,0.00
2018-11-06T03:41:45.164Z,0.00
2018-11-06T03:42:45.115Z,0.00
2018-11-06T03:43:45.109Z,0.00
2018-11-06T03:44:45.092Z,0.00
2018-11-06T03:45:45.079Z,0.00
2018-11-06T03:46:45.113Z,0.00
2018-11-06T03:47:45.086Z,0.00
2018-11-06T03:48:45.046Z,0.00
2018-11-06T03:49:45.044Z,0.00
2018-11-06T03:50:45.026Z,0.00
2018-11-06T03:51:45.022Z,0.00
2018-11-06T03:52:45.004Z,0.00
2018-11-06T03:53:44.994Z,0.00
2018-11-06T03:54:44.986Z,0.00
2018-11-06T03:55:44.978Z,0.00
2018-11-06T03:56:44.963Z,0.00
2018-11-06T03:57:46.154Z,0.00
2018-11-06T03:58:44.940Z,0.00
2018-11-06T03:59:44.923Z,0.00
2018-11-06T04:00:44.975Z,0.00
2018-11-06T04:01:44.911Z,0.00
2018-11-06T04:02:44.895Z,0.00
2018-11-06T04:03:44.937Z,0.00
2018-11-06T04:04:44.874Z,0.00
2018-11-06T04:05:44.866Z,0.00
2018-11-06T04:06:44.884Z,0.00
2018-11-06T04:07:44.847Z,0.00
2018-11-06T04:08:44.860Z,0.00
2018-11-06T04:09:44.832Z,0.00
2018-11-06T04:10:44.811Z,0.00
2018-11-06T04:11:44.799Z,0.00
2018-11-06T04:12:44.801Z,0.00
2018-11-06T04:13:44.816Z,0.00
2018-11-06T04:14:44.763Z,0.00
2018-11-06T04:15:44.754Z,0.00
2018-11-06T04:16:44.745Z,0.00
2018-11-06T04:17:44.734Z,0.00
2018-11-06T04:18:44.758Z,0.00
2018-11-06T04:19:44.731Z,0.00
2018-11-06T04:20:44.709Z,0.00
2018-11-06T04:21:44.692Z,0.00
2018-11-06T04:22:44.683Z,0.00
2018-11-06T04:23:44.700Z,0.00
2018-11-06T04:24:44.671Z,0.00
2018-11-06T04:25:44.646Z,0.00
2018-11-06T04:26:44.644Z,0.00
2018-11-06T04:27:44.637Z,0.00
2018-11-06T04:28:44.661Z,0.00
2018-11-06T04:29:44.612Z,0.00
2018-11-06T04:30:44.607Z,0.00
2018-11-06T04:31:44.582Z,0.00
2018-11-06T04:32:44.583Z,0.00
2018-11-06T04:33:44.613Z,0.00
2018-11-06T04:34:44.551Z,0.00
2018-11-06T04:35:44.544Z,0.00
2018-11-06T04:36:44.541Z,0.00
2018-11-06T04:37:44.517Z,0.00
2018-11-06T04:38:44.556Z,0.00
2018-11-06T04:39:44.519Z,0.00
2018-11-06T04:40:44.481Z,0.00
2018-11-06T04:41:44.464Z,0.00
2018-11-06T04:42:44.472Z,0.00
2018-11-06T04:43:44.481Z,0.00
2018-11-06T04:44:44.497Z,0.00
2018-11-06T04:45:44.421Z,0.00
2018-11-06T04:46:44.668Z,0.00
2018-11-06T04:47:44.417Z,0.00
2018-11-06T04:48:44.442Z,0.00
2018-11-06T04:49:44.592Z,0.00
2018-11-06T04:50:44.376Z,0.00
2018-11-06T04:51:44.357Z,0.00
2018-11-06T04:52:44.360Z,0.00
2018-11-06T04:53:44.368Z,0.00
2018-11-06T04:54:44.350Z,0.00
2018-11-06T04:55:44.325Z,0.00
2018-11-06T04:56:44.305Z,0.00
2018-11-06T04:57:44.290Z,0.00
2018-11-06T04:58:44.333Z,0.00
2018-11-06T04:59:44.294Z,0.00
2018-11-06T05:00:44.262Z,0.00
2018-11-06T05:01:44.310Z,0.00
2018-11-06T05:02:44.261Z,0.00
2018-11-06T05:03:44.227Z,0.00
2018-11-06T05:04:44.218Z,0.00
2018-11-06T05:05:44.225Z,0.00
2018-11-06T05:06:44.289Z,0.00
2018-11-06T05:07:44.186Z,0.00
2018-11-06T05:08:44.169Z,0.00
2018-11-06T05:09:44.170Z,0.00
2018-11-06T05:10:44.156Z,0.00
2018-11-06T05:11:44.190Z,0.00
2018-11-06T05:12:44.141Z,0.00
2018-11-06T05:13:44.183Z,0.00
2018-11-06T05:14:44.130Z,0.00
2018-11-06T05:15:44.117Z,0.00
2018-11-06T05:16:44.104Z,0.00
2018-11-06T05:17:44.139Z,0.00
2018-11-06T05:18:44.069Z,0.00
2018-11-06T05:19:44.120Z,0.00
2018-11-06T05:20:44.049Z,0.00
2018-11-06T05:21:44.040Z,0.00
2018-11-06T05:22:44.041Z,0.00
2018-11-06T05:23:44.024Z,0.00
2018-11-06T05:24:44.029Z,0.00
2018-11-06T05:25:44.001Z,0.00
2018-11-06T05:26:43.980Z,0.00
2018-11-06T05:27:44.113Z,0.00
2018-11-06T05:28:43.997Z,0.00
2018-11-06T05:29:43.948Z,0.00
2018-11-06T05:30:43.936Z,0.00
2018-11-06T05:31:43.924Z,0.00
2018-11-06T05:32:43.996Z,0.00
2018-11-06T05:33:43.944Z,0.00
2018-11-06T05:34:44.022Z,0.00
2018-11-06T05:35:43.880Z,0.00
2018-11-06T05:36:43.873Z,0.00
2018-11-06T05:37:43.856Z,0.00
2018-11-06T05:38:43.954Z,0.00
2018-11-06T05:39:43.859Z,0.00
2018-11-06T05:40:43.825Z,0.00
2018-11-06T05:41:43.811Z,0.00
2018-11-06T05:42:43.825Z,0.00
2018-11-06T05:43:43.876Z,0.00
2018-11-06T05:44:43.794Z,0.00
2018-11-06T05:45:43.888Z,0.00
2018-11-06T05:46:43.766Z,0.00
2018-11-06T05:47:43.751Z,0.00
2018-11-06T05:48:43.775Z,0.00
2018-11-06T05:49:43.761Z,0.00
2018-11-06T05:50:43.714Z,0.00
2018-11-06T05:51:43.705Z,0.00
2018-11-06T05:52:43.699Z,0.00
2018-11-06T05:53:43.733Z,0.00
2018-11-06T05:54:43.686Z,0.00
2018-11-06T05:55:43.703Z,0.00
2018-11-06T05:56:43.727Z,5.62
2018-11-06T05:57:43.652Z,5.62
2018-11-06T05:58:43.626Z,5.62
2018-11-06T05:59:43.614Z,5.62
2018-11-06T06:00:43.668Z,11.25
2018-11-06T06:01:46.680Z,11.25
2018-11-06T06:02:43.620Z,11.25
2018-11-06T06:03:43.566Z,11.25
2018-11-06T06:04:43.570Z,11.25
2018-11-06T06:05:43.681Z,16.88
2018-11-06T06:06:43.561Z,16.88
2018-11-06T06:07:43.536Z,16.88
2018-11-06T06:08:43.542Z,16.88
2018-11-06T06:09:43.515Z,22.50
2018-11-06T06:10:43.543Z,22.50
2018-11-06T06:11:43.527Z,28.12
2018-11-06T06:12:43.551Z,28.12
2018-11-06T06:13:43.469Z,33.75
2018-11-06T06:14:43.471Z,33.75
2018-11-06T06:15:43.471Z,39.38
2018-11-06T06:16:43.483Z,45.00
2018-11-06T06:17:43.471Z,45.00
2018-11-06T06:18:43.427Z,50.62
2018-11-06T06:19:43.422Z,50.62
2018-11-06T06:20:43.402Z,56.25
2018-11-06T06:21:43.376Z,61.88
2018-11-06T06:22:43.440Z,67.50
2018-11-06T06:23:43.367Z,67.50
2018-11-06T06:24:43.370Z,73.12
2018-11-06T06:25:43.361Z,73.12
2018-11-06T06:26:43.335Z,78.75
2018-11-06T06:27:43.353Z,84.38
2018-11-06T06:28:43.316Z,90.00
2018-11-06T06:29:43.291Z,95.62
2018-11-06T06:30:43.276Z,101.25
2018-11-06T06:31:43.265Z,106.88
2018-11-06T06:32:43.310Z,112.50
2018-11-06T06:33:43.263Z,118.12
2018-11-06T06:34:43.404Z,123.75
2018-11-06T06:35:43.225Z,129.38
2018-11-06T06:36:43.215Z,135.00
2018-11-06T06:37:43.249Z,135.00
2018-11-06T06:38:43.301Z,140.62
2018-11-06T06:39:43.186Z,146.25
2018-11-06T06:40:43.219Z,146.25
2018-11-06T06:41:43.159Z,151.88
2018-11-06T06:42:43.192Z,157.50
2018-11-06T06:43:43.218Z,163.12
2018-11-06T06:44:43.129Z,168.75
2018-11-06T06:45:43.119Z,174.38
2018-11-06T06:46:43.171Z,180.00
2018-11-06T06:47:43.091Z,185.62
2018-11-06T06:48:43.081Z,191.25
2018-11-06T06:49:43.069Z,191.25
2018-11-06T06:50:43.075Z,196.88
2018-11-06T06:51:43.094Z,202.50
2018-11-06T06:52:43.188Z,208.12
2018-11-06T06:53:43.038Z,213.75
2018-11-06T06:54:43.094Z,219.38
2018-11-06T06:55:43.013Z,225.00
2018-11-06T06:56:43.011Z,230.62
2018-11-06T06:57:43.017Z,230.62
2018-11-06T06:58:42.977Z,230.62
2018-11-06T06:59:42.969Z,236.25
2018-11-06T07:00:42.968Z,236.25
2018-11-06T07:01:42.991Z,241.88
2018-11-06T07:02:43.072Z,247.50
2018-11-06T07:03:42.919Z,253.12
2018-11-06T07:04:42.930Z,258.75
2018-11-06T07:05:42.899Z,264.38
2018-11-06T07:06:42.901Z,270.00
2018-11-06T07:07:42.918Z,270.00
2018-11-06T07:08:42.890Z,275.62
2018-11-06T07:09:42.850Z,281.25
2018-11-06T07:10:42.852Z,292.50
2018-11-06T07:11:42.828Z,286.88
2018-11-06T07:12:42.861Z,292.50
2018-11-06T07:13:42.813Z,298.12
2018-11-06T07:14:42.835Z,303.75
2018-11-06T07:15:42.788Z,309.38
2018-11-06T07:16:42.787Z,315.00
2018-11-06T07:17:42.802Z,315.00
2018-11-06T07:18:43.352Z,320.62
2018-11-06T07:19:42.788Z,320.62
2018-11-06T07:20:42.736Z,326.25
2018-11-06T07:21:42.740Z,326.25
2018-11-06T07:22:42.704Z,331.88
2018-11-06T07:23:42.694Z,331.88
2018-11-06T07:24:42.725Z,337.50
2018-11-06T07:25:42.694Z,337.50
2018-11-06T07:26:42.924Z,337.50
2018-11-06T07:27:42.656Z,337.50
2018-11-06T07:28:42.682Z,343.12
2018-11-06T07:29:42.666Z,343.12
2018-11-06T07:30:42.639Z,348.75
2018-11-06T07:31:42.611Z,354.38
2018-11-06T07:32:42.606Z,360.00
2018-11-06T07:33:42.607Z,365.62
2018-11-06T07:34:42.792Z,365.62
2018-11-06T07:35:42.804Z,376.88
2018-11-06T07:36:42.564Z,388.12
2018-11-06T07:37:42.549Z,405.00
2018-11-06T07:38:42.531Z,416.25
2018-11-06T07:39:42.522Z,427.50
2018-11-06T07:40:42.572Z,433.12
2018-11-06T07:41:42.515Z,450.00
2018-11-06T07:42:42.486Z,466.88
2018-11-06T07:43:42.483Z,466.88
2018-11-06T07:44:42.464Z,472.50
2018-11-06T07:45:42.506Z,472.50
2018-11-06T07:46:42.468Z,483.75
2018-11-06T07:47:42.439Z,489.38
2018-11-06T07:48:42.432Z,500.62
2018-11-06T07:49:42.423Z,500.62
2018-11-06T07:50:42.440Z,500.62
2018-11-06T07:51:42.403Z,506.25
2018-11-06T07:52:42.374Z,511.88
2018-11-06T07:53:42.414Z,511.88
2018-11-06T07:54:42.363Z,511.88
2018-11-06T07:55:42.470Z,517.50
2018-11-06T07:56:42.346Z,523.12
2018-11-06T07:57:42.319Z,523.12
2018-11-06T07:58:42.336Z,528.75
2018-11-06T07:59:42.353Z,534.38
2018-11-06T08:00:42.335Z,534.38
2018-11-06T08:01:42.338Z,540.00
2018-11-06T08:02:42.275Z,540.00
2018-11-06T08:03:42.261Z,534.38
2018-11-06T08:04:42.268Z,528.75
2018-11-06T08:05:42.245Z,534.38
2018-11-06T08:06:42.260Z,545.62
2018-11-06T08:07:42.215Z,545.62
2018-11-06T08:08:42.216Z,551.25
2018-11-06T08:09:42.223Z,562.50
2018-11-06T08:10:42.183Z,562.50
2018-11-06T08:11:42.214Z,562.50
2018-11-06T08:12:42.177Z,579.38
2018-11-06T08:13:42.149Z,618.75
2018-11-06T08:14:42.286Z,714.38
2018-11-06T08:15:42.124Z,911.25
2018-11-06T08:16:42.150Z,956.25
2018-11-06T08:17:42.116Z,888.75
2018-11-06T08:18:42.100Z,630.00
2018-11-06T08:19:42.086Z,1051.88
2018-11-06T08:20:42.274Z,1282.50
2018-11-06T08:21:42.097Z,1670.62
2018-11-06T08:22:42.074Z,1901.25
2018-11-06T08:23:42.091Z,1771.88
2018-11-06T08:24:42.031Z,821.25
2018-11-06T08:25:42.016Z,1648.12
2018-11-06T08:26:42.011Z,1715.62
2018-11-06T08:27:42.122Z,1411.88
2018-11-06T08:28:41.996Z,911.25
2018-11-06T08:29:42.016Z,928.12
2018-11-06T08:30:42.215Z,1693.12
2018-11-06T08:31:42.425Z,1676.25
2018-11-06T08:32:42.429Z,1693.12
2018-11-06T08:33:41.928Z,1350.00
2018-11-06T08:34:41.961Z,1608.75
2018-11-06T08:35:41.919Z,1929.38
2018-11-06T08:36:42.006Z,765.00
2018-11-06T08:37:41.895Z,1209.38
2018-11-06T08:38:41.879Z,1822.50
2018-11-06T08:39:41.904Z,1710.00
2018-11-06T08:40:41.887Z,1873.12
2018-11-06T08:41:41.867Z,1850.62
2018-11-06T08:42:41.823Z,736.88
2018-11-06T08:43:41.819Z,748.12
2018-11-06T08:44:41.855Z,2047.50
2018-11-06T08:45:41.805Z,1805.62
2018-11-06T08:46:41.826Z,1811.25
2018-11-06T08:47:41.780Z,821.25
2018-11-06T08:48:41.780Z,1935.00
2018-11-06T08:49:41.757Z,1732.50
2018-11-06T08:50:41.749Z,2137.50
2018-11-06T08:51:41.777Z,2227.50
2018-11-06T08:52:41.734Z,1929.38
2018-11-06T08:53:41.713Z,1411.88
2018-11-06T08:54:41.850Z,2221.88
2018-11-06T08:55:41.682Z,2272.50
2018-11-06T08:56:41.716Z,1040.62
2018-11-06T08:57:41.667Z,2373.75
2018-11-06T08:58:41.658Z,2430.00
2018-11-06T08:59:41.645Z,2570.62
2018-11-06T09:00:41.649Z,2570.62
2018-11-06T09:01:41.656Z,2711.25
2018-11-06T09:02:41.661Z,2756.25
2018-11-06T09:03:41.608Z,2542.50
2018-11-06T09:04:41.609Z,2041.88
2018-11-06T09:05:41.576Z,2385.00
2018-11-06T09:06:41.627Z,1220.62
2018-11-06T09:07:41.570Z,1918.12
2018-11-06T09:08:41.559Z,2340.00
2018-11-06T09:09:41.552Z,2323.12
2018-11-06T09:10:41.540Z,2283.75
2018-11-06T09:11:41.554Z,2120.62
2018-11-06T09:12:41.518Z,2092.50
2018-11-06T09:13:41.497Z,2283.75
2018-11-06T09:14:41.480Z,2340.00
2018-11-06T09:15:41.466Z,2373.75
2018-11-06T09:16:41.502Z,2598.75
2018-11-06T09:17:41.464Z,2345.62
2018-11-06T09:18:41.442Z,1338.75
2018-11-06T09:19:41.417Z,2233.12
2018-11-06T09:20:41.456Z,2610.00
2018-11-06T09:21:41.411Z,2868.75
2018-11-06T09:22:41.401Z,2947.50
2018-11-06T09:23:41.378Z,2930.62
2018-11-06T09:24:41.362Z,2953.12
2018-11-06T09:25:41.403Z,2790.00
2018-11-06T09:26:41.355Z,2632.50
2018-11-06T09:27:41.336Z,2784.38
2018-11-06T09:28:41.342Z,2778.75
2018-11-06T09:29:41.314Z,2559.38
2018-11-06T09:30:41.333Z,2621.25
2018-11-06T09:31:41.292Z,2761.88
2018-11-06T09:32:41.328Z,2756.25
2018-11-06T09:33:41.274Z,2767.50
2018-11-06T09:34:41.268Z,2896.88
2018-11-06T09:35:41.245Z,2998.12
2018-11-06T09:36:41.238Z,3138.75
2018-11-06T09:37:41.262Z,3273.75
2018-11-06T09:38:41.243Z,3093.75
2018-11-06T09:39:41.251Z,2435.62
2018-11-06T09:40:41.193Z,2919.38
2018-11-06T09:41:41.180Z,3228.75
2018-11-06T09:42:41.219Z,3240.00
2018-11-06T09:43:41.168Z,3178.12
2018-11-06T09:44:41.166Z,3301.88
2018-11-06T09:45:41.135Z,3037.50
2018-11-06T09:46:41.124Z,2913.75
2018-11-06T09:47:41.151Z,2221.88
2018-11-06T09:48:41.131Z,1389.38
2018-11-06T09:49:41.100Z,1676.25
2018-11-06T09:50:41.079Z,3268.12
2018-11-06T09:51:41.065Z,2953.12
2018-11-06T09:52:41.123Z,3335.62
2018-11-06T09:53:41.052Z,3470.62
2018-11-06T09:54:41.037Z,3465.00
2018-11-06T09:55:41.046Z,2013.75
2018-11-06T09:56:41.011Z,1226.25
2018-11-06T09:57:41.203Z,3313.12
2018-11-06T09:58:40.998Z,1569.38
2018-11-06T09:59:40.985Z,2030.62
2018-11-06T10:00:40.971Z,3543.75
2018-11-06T10:01:40.972Z,3442.50
2018-11-06T10:02:40.950Z,3358.12
2018-11-06T10:03:41.122Z,3459.38
2018-11-06T10:04:40.937Z,3301.88
2018-11-06T10:05:40.961Z,3735.00
2018-11-06T10:06:41.084Z,3667.50
2018-11-06T10:07:40.925Z,2733.75
2018-11-06T10:08:40.875Z,3155.62
2018-11-06T10:09:40.882Z,1305.00
2018-11-06T10:10:40.887Z,1215.00
2018-11-06T10:11:40.872Z,3020.62
2018-11-06T10:12:40.840Z,3082.50
2018-11-06T10:13:40.827Z,1288.12
2018-11-06T10:14:40.814Z,2126.25
2018-11-06T10:15:40.870Z,2857.50
2018-11-06T10:16:40.804Z,2750.62
2018-11-06T10:17:40.780Z,2013.75
2018-11-06T10:18:40.770Z,2475.00
2018-11-06T10:19:40.772Z,2182.50
2018-11-06T10:20:40.802Z,2829.38
2018-11-06T10:21:40.781Z,2683.12
2018-11-06T10:22:40.728Z,2778.75
2018-11-06T10:23:40.723Z,2238.75
2018-11-06T10:24:40.703Z,2542.50
2018-11-06T10:25:40.727Z,2480.62
2018-11-06T10:26:40.686Z,1625.62
2018-11-06T10:27:40.711Z,2463.75
2018-11-06T10:28:40.660Z,1366.88
2018-11-06T10:29:40.648Z,2480.62
2018-11-06T10:30:40.722Z,1569.38
2018-11-06T10:31:40.629Z,1282.50
2018-11-06T10:32:40.614Z,2497.50
2018-11-06T10:33:40.620Z,2497.50
2018-11-06T10:34:40.590Z,1389.38
2018-11-06T10:35:40.616Z,1248.75
2018-11-06T10:36:40.579Z,2306.25
2018-11-06T10:37:40.557Z,2424.38
2018-11-06T10:38:40.557Z,2047.50
2018-11-06T10:39:40.540Z,1704.38
2018-11-06T10:40:40.558Z,1215.00
2018-11-06T10:41:40.524Z,2497.50
2018-11-06T10:42:40.502Z,2778.75
2018-11-06T10:43:40.505Z,2351.25
2018-11-06T10:44:40.480Z,1366.88
2018-11-06T10:45:40.507Z,2835.00
2018-11-06T10:46:40.519Z,2295.00
2018-11-06T10:47:40.473Z,2536.88
2018-11-06T10:48:40.441Z,2272.50
2018-11-06T10:49:40.431Z,2272.50
2018-11-06T10:50:40.481Z,1327.50
2018-11-06T10:51:40.483Z,2475.00
2018-11-06T10:52:40.391Z,1710.00
2018-11-06T10:53:40.407Z,1496.25
2018-11-06T10:54:40.379Z,1980.00
2018-11-06T10:55:40.425Z,1091.25
2018-11-06T10:56:40.355Z,1068.75
2018-11-06T10:57:40.335Z,1411.88
2018-11-06T10:58:40.345Z,922.50
2018-11-06T10:59:40.319Z,1029.38
2018-11-06T11:00:40.351Z,973.12
2018-11-06T11:01:40.331Z,945.00
2018-11-06T11:02:40.335Z,1074.38
2018-11-06T11:03:40.273Z,1878.75
2018-11-06T11:04:40.290Z,1074.38
2018-11-06T11:05:40.282Z,894.38
2018-11-06T11:06:40.285Z,1980.00
2018-11-06T11:07:40.240Z,1029.38
2018-11-06T11:08:40.239Z,1029.38
2018-11-06T11:09:40.225Z,1018.12
2018-11-06T11:10:40.237Z,1119.38
2018-11-06T11:11:40.191Z,1282.50
2018-11-06T11:12:40.315Z,1580.62
2018-11-06T11:13:40.175Z,1192.50
2018-11-06T11:14:40.176Z,1231.88
2018-11-06T11:15:40.180Z,1051.88
2018-11-06T11:16:40.134Z,1518.75
2018-11-06T11:17:40.125Z,1226.25
2018-11-06T11:18:40.099Z,1125.00
2018-11-06T11:19:40.093Z,1507.50
2018-11-06T11:20:40.126Z,1665.00
2018-11-06T11:21:40.143Z,1951.88
2018-11-06T11:22:40.103Z,1080.00
2018-11-06T11:23:40.050Z,1209.38
2018-11-06T11:24:40.035Z,1282.50
2018-11-06T11:25:40.101Z,1805.62
2018-11-06T11:26:40.042Z,1271.25
2018-11-06T11:27:40.008Z,1310.62
2018-11-06T11:28:40.002Z,1456.88
2018-11-06T11:29:39.994Z,1856.25
2018-11-06T11:30:40.008Z,1620.00
2018-11-06T11:31:39.966Z,3060.00
2018-11-06T11:32:40.001Z,1445.62
2018-11-06T11:33:39.940Z,1215.00
2018-11-06T11:34:39.929Z,1276.88
2018-11-06T11:35:39.936Z,1468.12
2018-11-06T11:36:39.955Z,1479.38
2018-11-06T11:37:39.959Z,2941.88
2018-11-06T11:38:39.889Z,1220.62
2018-11-06T11:39:39.879Z,1080.00
2018-11-06T11:40:39.873Z,1091.25
2018-11-06T11:41:39.892Z,2683.12
2018-11-06T11:42:39.857Z,2086.88
2018-11-06T11:43:39.841Z,1198.12
2018-11-06T11:44:39.837Z,2458.12
2018-11-06T11:45:39.847Z,2688.75
2018-11-06T11:46:39.835Z,2953.12
2018-11-06T11:47:39.790Z,2480.62
2018-11-06T11:48:39.794Z,3060.00
2018-11-06T11:49:39.767Z,1980.00
2018-11-06T11:50:39.768Z,2941.88
2018-11-06T11:51:39.776Z,1164.38
2018-11-06T11:52:39.732Z,1282.50
2018-11-06T11:53:39.712Z,1276.88
2018-11-06T11:54:39.714Z,1164.38
2018-11-06T11:55:39.694Z,2936.25
2018-11-06T11:56:39.711Z,1659.38
2018-11-06T11:57:39.707Z,1063.12
2018-11-06T11:58:39.674Z,995.62
2018-11-06T11:59:39.650Z,1080.00
2018-11-06T12:00:39.637Z,1856.25
2018-11-06T12:01:39.664Z,1068.75
2018-11-06T12:02:39.630Z,2525.62
2018-11-06T12:03:39.616Z,3245.62
2018-11-06T12:04:39.616Z,3442.50
2018-11-06T12:05:39.594Z,1524.38
2018-11-06T12:06:39.617Z,1940.62
2018-11-06T12:07:39.586Z,1428.75
2018-11-06T12:08:39.550Z,2953.12
2018-11-06T12:09:39.544Z,2970.00
2018-11-06T12:10:39.525Z,1181.25
2018-11-06T12:11:39.579Z,1890.00
2018-11-06T12:12:39.513Z,2615.62
2018-11-06T12:13:39.512Z,3228.75
2018-11-06T12:14:39.487Z,3076.88
2018-11-06T12:15:39.472Z,2115.00
2018-11-06T12:16:39.492Z,1940.62
2018-11-06T12:17:39.470Z,1423.12
2018-11-06T12:18:39.436Z,2756.25
2018-11-06T12:19:39.440Z,2025.00
2018-11-06T12:20:39.421Z,3043.12
2018-11-06T12:21:39.442Z,2880.00
2018-11-06T12:22:39.413Z,1091.25
2018-11-06T12:23:39.376Z,2469.38
2018-11-06T12:24:39.466Z,2705.62
2018-11-06T12:25:39.571Z,3031.88
2018-11-06T12:26:39.395Z,2745.00
2018-11-06T12:27:39.350Z,1350.00
2018-11-06T12:28:39.365Z,1130.62
2018-11-06T12:29:39.312Z,2514.38
2018-11-06T12:30:39.308Z,2829.38
2018-11-06T12:31:39.305Z,2165.62
2018-11-06T12:32:39.374Z,2233.12
2018-11-06T12:33:39.309Z,2025.00
2018-11-06T12:34:39.272Z,2227.50
2018-11-06T12:35:39.248Z,2345.62
2018-11-06T12:36:39.319Z,1130.62
2018-11-06T12:37:39.275Z,2182.50
2018-11-06T12:38:39.210Z,2098.12
2018-11-06T12:39:39.207Z,2148.75
2018-11-06T12:40:39.197Z,1940.62
2018-11-06T12:41:39.180Z,1659.38
2018-11-06T12:42:39.228Z,1620.00
2018-11-06T12:43:39.184Z,1783.12
2018-11-06T12:44:39.149Z,1845.00