createdAt,value
2022-08-03T00:00:56.603Z,0.00
2022-08-03T00:01:56.547Z,0.00
2022-08-03T00:02:56.552Z,0.00
2022-08-03T00:03:56.514Z,0.00
2022-08-03T00:04:56.510Z,0.00
2022-08-03T00:06:04.808Z,0.00
2022-08-03T00:06:56.507Z,0.00
2022-08-03T00:07:56.498Z,0.00
2022-08-03T00:08:56.466Z,0.00
2022-08-03T00:09:56.471Z,0.00
2022-08-03T00:10:56.444Z,0.00
2022-08-03T00:11:56.438Z,0.00
2022-08-03T00:12:56.422Z,0.00
2022-08-03T00:13:56.427Z,0.00
2022-08-03T00:14:56.415Z,0.00
2022-08-03T00:15:56.413Z,0.00
2022-08-03T00:16:56.386Z,0.00
2022-08-03T00:17:56.387Z,0.00
2022-08-03T00:18:56.373Z,0.00
2022-08-03T00:19:56.354Z,0.00
2022-08-03T00:20:56.344Z,0.00
2022-08-03T00:21:56.352Z,0.00
2022-08-03T00:22:56.332Z,0.00
2022-08-03T00:23:56.319Z,0.00
2022-08-03T00:24:56.291Z,0.00
2022-08-03T00:25:56.304Z,0.00
2022-08-03T00:26:56.288Z,0.00
2022-08-03T00:27:56.296Z,0.00
2022-08-03T00:28:56.281Z,0.00
2022-08-03T00:29:59.365Z,0.00
2022-08-03T00:30:56.244Z,0.00
2022-08-03T00:31:59.507Z,0.00
2022-08-03T00:32:56.292Z,0.00
2022-08-03T00:33:57.898Z,0.00
2022-08-03T00:34:57.801Z,0.00
2022-08-03T00:35:56.197Z,0.00
2022-08-03T00:36:56.173Z,0.00
2022-08-03T00:37:56.188Z,0.00
2022-08-03T00:38:56.152Z,0.00
2022-08-03T00:39:56.169Z,0.00
2022-08-03T00:40:56.156Z,0.00
2022-08-03T00:41:56.131Z,0.00
2022-08-03T00:42:56.121Z,0.00
2022-08-03T00:43:56.129Z,0.00
2022-08-03T00:44:56.101Z,0.00
2022-08-03T00:45:56.092Z,0.00
2022-08-03T00:46:56.071Z,0.00
2022-08-03T00:47:56.091Z,0.00
2022-08-03T00:48:56.110Z,0.00
2022-08-03T00:49:56.085Z,0.00
2022-08-03T00:50:56.027Z,0.00
2022-08-03T00:51:56.050Z,0.00
2022-08-03T00:52:56.023Z,0.00
2022-08-03T00:53:56.035Z,0.00
2022-08-03T00:54:56.024Z,0.00
2022-08-03T00:55:56.034Z,0.00
2022-08-03T00:57:00.044Z,0.00
2022-08-03T00:57:55.976Z,0.00
2022-08-03T00:58:55.962Z,0.00
2022-08-03T00:59:55.966Z,0.00
2022-08-03T01:00:56.023Z,0.00
2022-08-03T01:01:55.956Z,0.00
2022-08-03T01:02:55.932Z,0.00
2022-08-03T01:03:55.934Z,0.00
2022-08-03T01:04:55.899Z,0.00
2022-08-03T01:05:55.904Z,0.00
2022-08-03T01:06:55.874Z,0.00
2022-08-03T01:07:55.930Z,0.00
2022-08-03T01:08:55.899Z,0.00
2022-08-03T01:09:55.873Z,0.00
2022-08-03T01:10:55.845Z,0.00
2022-08-03T01:12:01.003Z,0.00
2022-08-03T01:12:55.827Z,0.00
2022-08-03T01:14:03.691Z,0.00
2022-08-03T01:14:55.810Z,0.00
2022-08-03T01:15:55.831Z,0.00
2022-08-03T01:16:55.797Z,0.00
2022-08-03T01:17:55.767Z,0.00
2022-08-03T01:18:55.790Z,0.00
2022-08-03T01:19:55.769Z,0.00
2022-08-03T01:20:55.771Z,0.00
2022-08-03T01:21:55.741Z,0.00
2022-08-03T01:22:55.735Z,0.00
2022-08-03T01:23:55.747Z,0.00
2022-08-03T01:24:55.731Z,0.00
2022-08-03T01:25:55.701Z,0.00
2022-08-03T01:26:55.682Z,0.00
2022-08-03T01:27:55.688Z,0.00
2022-08-03T01:28:55.655Z,0.00
2022-08-03T01:29:55.663Z,0.00
2022-08-03T01:30:55.645Z,0.00
2022-08-03T01:32:59.813Z,0.00
2022-08-03T01:33:06.489Z,0.00
2022-08-03T01:33:55.617Z,0.00
2022-08-03T01:34:55.591Z,0.00
2022-08-03T01:35:55.630Z,0.00
2022-08-03T01:36:55.579Z,0.00
2022-08-03T01:37:55.595Z,0.00
2022-08-03T01:38:55.556Z,0.00
2022-08-03T01:39:55.551Z,0.00
2022-08-03T01:40:55.558Z,0.00
2022-08-03T01:41:55.564Z,0.00
2022-08-03T01:42:55.532Z,0.00
2022-08-03T01:44:27.760Z,0.00
2022-08-03T01:44:55.503Z,0.00
2022-08-03T01:45:55.492Z,0.00
2022-08-03T01:46:55.488Z,0.00
2022-08-03T01:47:55.489Z,0.00
2022-08-03T01:48:55.523Z,0.00
2022-08-03T01:49:55.448Z,0.00
2022-08-03T01:50:55.448Z,0.00
2022-08-03T01:52:03.583Z,0.00
2022-08-03T01:52:55.427Z,0.00
2022-08-03T01:53:55.400Z,0.00
2022-08-03T01:54:55.429Z,0.00
2022-08-03T01:55:55.379Z,0.00
2022-08-03T01:56:55.360Z,0.00
2022-08-03T01:58:05.490Z,0.00
2022-08-03T01:58:55.359Z,0.00
2022-08-03T01:59:55.368Z,0.00
2022-08-03T02:00:55.402Z,0.00
2022-08-03T02:02:27.740Z,0.00
2022-08-03T02:02:55.325Z,0.00
2022-08-03T02:03:59.790Z,0.00
2022-08-03T02:04:55.300Z,0.00
2022-08-03T02:06:17.885Z,0.00
2022-08-03T02:07:05.481Z,0.00
2022-08-03T02:07:55.269Z,0.00
2022-08-03T02:08:55.254Z,0.00
2022-08-03T02:09:55.251Z,0.00
2022-08-03T02:10:55.220Z,0.00
2022-08-03T02:11:55.251Z,0.00
2022-08-03T02:12:55.211Z,0.00
2022-08-03T02:13:55.195Z,0.00
2022-08-03T02:14:55.181Z,0.00
2022-08-03T02:15:55.177Z,0.00
2022-08-03T02:16:55.173Z,0.00
2022-08-03T02:17:55.177Z,0.00
2022-08-03T02:18:55.130Z,0.00
2022-08-03T02:19:55.142Z,0.00
2022-08-03T02:20:55.118Z,0.00
2022-08-03T02:21:56.802Z,0.00
2022-08-03T02:22:55.118Z,0.00
2022-08-03T02:23:55.108Z,0.00
2022-08-03T02:24:55.113Z,0.00
2022-08-03T02:25:55.087Z,0.00
2022-08-03T02:26:55.075Z,0.00
2022-08-03T02:27:55.081Z,0.00
2022-08-03T02:28:55.030Z,0.00
2022-08-03T02:29:55.034Z,0.00
2022-08-03T02:30:55.020Z,0.00
2022-08-03T02:31:55.013Z,0.00
2022-08-03T02:32:54.996Z,0.00
2022-08-03T02:33:54.990Z,0.00
2022-08-03T02:34:54.988Z,0.00
2022-08-03T02:35:54.969Z,0.00
2022-08-03T02:36:54.949Z,0.00
2022-08-03T02:37:54.954Z,0.00
2022-08-03T02:38:54.938Z,0.00
2022-08-03T02:39:54.944Z,0.00
2022-08-03T02:40:54.915Z,0.00
2022-08-03T02:41:54.905Z,0.00
2022-08-03T02:42:54.909Z,0.00
2022-08-03T02:44:05.627Z,0.00
2022-08-03T02:44:54.867Z,0.00
2022-08-03T02:45:54.863Z,0.00
2022-08-03T02:46:54.846Z,0.00
2022-08-03T02:47:55.029Z,0.00
2022-08-03T02:48:54.884Z,0.00
2022-08-03T02:49:54.864Z,0.00
2022-08-03T02:50:54.878Z,0.00
2022-08-03T02:51:54.823Z,0.00
2022-08-03T02:52:54.791Z,0.00
2022-08-03T02:53:54.794Z,0.00
2022-08-03T02:54:54.766Z,0.00
2022-08-03T02:55:54.760Z,0.00
2022-08-03T02:56:54.759Z,0.00
2022-08-03T02:57:54.758Z,0.00
2022-08-03T02:58:54.716Z,0.00
2022-08-03T02:59:54.744Z,0.00
2022-08-03T03:00:54.785Z,0.00
2022-08-03T03:01:54.695Z,0.00
2022-08-03T03:02:54.683Z,0.00
2022-08-03T03:03:54.686Z,0.00
2022-08-03T03:05:52.490Z,0.00
2022-08-03T03:06:00.149Z,0.00
2022-08-03T03:06:54.647Z,0.00
2022-08-03T03:07:54.640Z,0.00
2022-08-03T03:08:59.516Z,0.00
2022-08-03T03:09:54.618Z,0.00
2022-08-03T03:10:55.590Z,0.00
2022-08-03T03:11:54.588Z,0.00
2022-08-03T03:12:54.561Z,0.00
2022-08-03T03:13:54.539Z,0.00
2022-08-03T03:14:54.503Z,0.00
2022-08-03T03:15:54.489Z,0.00
2022-08-03T03:16:57.662Z,0.00
2022-08-03T03:17:54.477Z,0.00
2022-08-03T03:18:54.474Z,0.00
2022-08-03T03:19:54.464Z,0.00
2022-08-03T03:20:54.453Z,0.00
2022-08-03T03:21:54.419Z,0.00
2022-08-03T03:22:54.447Z,0.00
2022-08-03T03:23:54.412Z,0.00
2022-08-03T03:24:54.409Z,0.00
2022-08-03T03:25:54.431Z,0.00
2022-08-03T03:26:54.371Z,0.00
2022-08-03T03:27:54.364Z,0.00
2022-08-03T03:28:54.375Z,0.00
2022-08-03T03:29:54.335Z,0.00
2022-08-03T03:30:54.331Z,0.00
2022-08-03T03:31:54.342Z,0.00
2022-08-03T03:32:54.317Z,0.00
2022-08-03T03:33:54.309Z,0.00
2022-08-03T03:34:54.287Z,0.00
2022-08-03T03:35:54.301Z,0.00
2022-08-03T03:36:54.273Z,0.00
2022-08-03T03:37:54.264Z,0.00
2022-08-03T03:38:54.261Z,0.00
2022-08-03T03:39:54.269Z,0.00
2022-08-03T03:40:54.233Z,0.00
2022-08-03T03:41:54.232Z,0.00
2022-08-03T03:42:54.213Z,0.00
2022-08-03T03:43:54.196Z,0.00
2022-08-03T03:44:54.185Z,0.00
2022-08-03T03:45:54.165Z,0.00
2022-08-03T03:46:54.199Z,0.00
2022-08-03T03:47:54.152Z,0.00
2022-08-03T03:48:54.226Z,0.00
2022-08-03T03:49:54.147Z,0.00
2022-08-03T03:50:54.122Z,0.00
2022-08-03T03:51:54.105Z,0.00
2022-08-03T03:52:54.104Z,0.00
2022-08-03T03:53:54.110Z,0.00
2022-08-03T03:54:58.915Z,0.00
2022-08-03T03:55:57.883Z,0.00
2022-08-03T03:56:54.094Z,0.00
2022-08-03T03:57:54.046Z,0.00
2022-08-03T03:58:54.043Z,0.00
2022-08-03T03:59:54.041Z,0.00
2022-08-03T04:00:54.269Z,0.00
2022-08-03T04:01:58.529Z,0.00
2022-08-03T04:02:54.031Z,0.00
2022-08-03T04:03:53.987Z,0.00
2022-08-03T04:04:53.989Z,0.00
2022-08-03T04:05:53.966Z,0.00
2022-08-03T04:06:53.962Z,5.62
2022-08-03T04:07:53.965Z,5.62
2022-08-03T04:08:53.944Z,5.62
2022-08-03T04:09:53.935Z,5.62
2022-08-03T04:10:53.943Z,5.62
2022-08-03T04:11:53.899Z,5.62
2022-08-03T04:12:53.921Z,5.62
2022-08-03T04:13:53.881Z,5.62
2022-08-03T04:14:53.881Z,5.62
2022-08-03T04:15:53.876Z,5.62
2022-08-03T04:16:53.860Z,5.62
2022-08-03T04:17:53.838Z,5.62
2022-08-03T04:18:53.849Z,5.62
2022-08-03T04:19:53.819Z,5.62
2022-08-03T04:20:53.824Z,5.62
2022-08-03T04:21:53.786Z,5.62
2022-08-03T04:22:53.782Z,5.62
2022-08-03T04:23:53.775Z,5.62
2022-08-03T04:24:53.787Z,11.25
2022-08-03T04:25:53.758Z,11.25
2022-08-03T04:26:53.758Z,11.25
2022-08-03T04:28:29.231Z,11.25
2022-08-03T04:28:53.751Z,11.25
2022-08-03T04:29:53.700Z,11.25
2022-08-03T04:30:53.724Z,11.25
2022-08-03T04:31:53.704Z,11.25
2022-08-03T04:32:53.689Z,11.25
2022-08-03T04:33:53.668Z,11.25
2022-08-03T04:34:53.694Z,11.25
2022-08-03T04:36:02.342Z,11.25
2022-08-03T04:36:53.661Z,11.25
2022-08-03T04:37:53.623Z,11.25
2022-08-03T04:38:53.629Z,16.88
2022-08-03T04:39:53.610Z,16.88
2022-08-03T04:40:53.614Z,16.88
2022-08-03T04:42:08.199Z,16.88
2022-08-03T04:42:53.591Z,16.88
2022-08-03T04:43:53.564Z,16.88
2022-08-03T04:44:56.561Z,16.88
2022-08-03T04:45:53.553Z,16.88
2022-08-03T04:46:53.558Z,16.88
2022-08-03T04:47:53.548Z,16.88
2022-08-03T04:48:53.573Z,16.88
2022-08-03T04:49:53.497Z,16.88
2022-08-03T04:50:53.501Z,16.88
2022-08-03T04:51:53.483Z,16.88
2022-08-03T04:52:53.488Z,16.88
2022-08-03T04:53:53.457Z,16.88
2022-08-03T04:54:53.458Z,16.88
2022-08-03T04:55:53.437Z,16.88
2022-08-03T04:56:53.432Z,16.88
2022-08-03T04:57:53.422Z,16.88
2022-08-03T04:58:53.426Z,22.50
2022-08-03T04:59:56.852Z,22.50
2022-08-03T05:00:53.412Z,22.50
2022-08-03T05:01:53.441Z,22.50
2022-08-03T05:02:53.398Z,22.50
2022-08-03T05:03:53.345Z,22.50
2022-08-03T05:04:53.351Z,22.50
2022-08-03T05:05:53.345Z,22.50
2022-08-03T05:06:55.179Z,22.50
2022-08-03T05:07:53.332Z,22.50
2022-08-03T05:08:53.309Z,22.50
2022-08-03T05:10:01.853Z,22.50
2022-08-03T05:10:53.315Z,22.50
2022-08-03T05:11:53.293Z,22.50
2022-08-03T05:12:53.280Z,22.50
2022-08-03T05:13:53.263Z,22.50
2022-08-03T05:14:53.251Z,22.50
2022-08-03T05:15:53.226Z,28.12
2022-08-03T05:16:53.245Z,28.12
2022-08-03T05:17:53.237Z,28.12
2022-08-03T05:18:53.218Z,28.12
2022-08-03T05:19:53.203Z,28.12
2022-08-03T05:20:53.192Z,28.12
2022-08-03T05:21:53.178Z,28.12
2022-08-03T05:22:53.167Z,28.12
2022-08-03T05:23:53.167Z,33.75
2022-08-03T05:24:53.138Z,33.75
2022-08-03T05:25:53.130Z,33.75
2022-08-03T05:26:53.128Z,33.75
2022-08-03T05:27:53.110Z,33.75
2022-08-03T05:28:53.109Z,33.75
2022-08-03T05:29:53.081Z,33.75
2022-08-03T05:30:53.126Z,33.75
2022-08-03T05:31:53.062Z,33.75
2022-08-03T05:32:53.053Z,33.75
2022-08-03T05:33:53.088Z,33.75
2022-08-03T05:34:53.077Z,33.75
2022-08-03T05:35:56.235Z,33.75
2022-08-03T05:36:53.028Z,33.75
2022-08-03T05:37:54.968Z,33.75
2022-08-03T05:38:53.032Z,33.75
2022-08-03T05:39:52.975Z,33.75
2022-08-03T05:40:56.959Z,33.75
2022-08-03T05:41:52.961Z,33.75
2022-08-03T05:42:52.982Z,33.75
2022-08-03T05:43:52.957Z,33.75
2022-08-03T05:44:52.952Z,33.75
2022-08-03T05:46:11.596Z,33.75
2022-08-03T05:46:52.933Z,33.75
2022-08-03T05:47:52.936Z,33.75
2022-08-03T05:48:52.961Z,33.75
2022-08-03T05:49:52.892Z,33.75
2022-08-03T05:50:52.872Z,33.75
2022-08-03T05:52:00.286Z,39.38
2022-08-03T05:52:52.894Z,39.38
2022-08-03T05:53:52.861Z,39.38
2022-08-03T05:54:56.042Z,39.38
2022-08-03T05:55:56.959Z,33.75
2022-08-03T05:56:52.859Z,33.75
2022-08-03T05:57:52.798Z,33.75
2022-08-03T05:58:52.821Z,33.75
2022-08-03T05:59:55.584Z,33.75
2022-08-03T06:00:52.794Z,33.75
2022-08-03T06:01:52.889Z,33.75
2022-08-03T06:02:52.762Z,33.75
2022-08-03T06:03:52.770Z,33.75
2022-08-03T06:04:52.745Z,33.75
2022-08-03T06:05:54.947Z,33.75
2022-08-03T06:06:52.725Z,33.75
2022-08-03T06:07:52.699Z,33.75
2022-08-03T06:08:52.697Z,33.75
2022-08-03T06:10:33.821Z,33.75
2022-08-03T06:10:52.699Z,33.75
2022-08-03T06:11:52.671Z,33.75
2022-08-03T06:12:52.685Z,33.75
2022-08-03T06:13:52.637Z,33.75
2022-08-03T06:14:52.654Z,33.75
2022-08-03T06:15:52.631Z,33.75
2022-08-03T06:16:52.627Z,33.75
2022-08-03T06:17:52.606Z,33.75
2022-08-03T06:18:52.595Z,39.38
2022-08-03T06:19:52.595Z,39.38
2022-08-03T06:20:52.615Z,39.38
2022-08-03T06:21:52.570Z,39.38
2022-08-03T06:23:00.308Z,39.38
2022-08-03T06:23:55.368Z,39.38
2022-08-03T06:24:53.272Z,39.38
2022-08-03T06:25:52.523Z,39.38
2022-08-03T06:26:52.538Z,39.38
2022-08-03T06:27:52.503Z,39.38
2022-08-03T06:28:54.194Z,39.38
2022-08-03T06:29:52.483Z,39.38
2022-08-03T06:30:52.512Z,45.00
2022-08-03T06:31:52.464Z,45.00
2022-08-03T06:32:52.689Z,45.00
2022-08-03T06:34:34.055Z,45.00
2022-08-03T06:34:52.463Z,45.00
2022-08-03T06:35:52.433Z,45.00
2022-08-03T06:36:52.949Z,45.00
2022-08-03T06:37:52.400Z,45.00
2022-08-03T06:38:52.397Z,45.00
2022-08-03T06:39:52.389Z,45.00
2022-08-03T06:40:52.403Z,56.25
2022-08-03T06:41:52.370Z,95.62
2022-08-03T06:42:52.402Z,73.12
2022-08-03T06:44:02.946Z,73.12
2022-08-03T06:44:52.359Z,95.62
2022-08-03T06:45:52.321Z,61.88
2022-08-03T06:46:52.332Z,61.88
2022-08-03T06:47:52.309Z,118.12
2022-08-03T06:48:52.344Z,123.75
2022-08-03T06:50:16.334Z,67.50
2022-08-03T06:50:52.297Z,56.25
2022-08-03T06:52:04.907Z,78.75
2022-08-03T06:52:52.264Z,78.75
2022-08-03T06:53:52.254Z,61.88
2022-08-03T06:54:52.230Z,61.88
2022-08-03T06:55:54.731Z,56.25
2022-08-03T06:56:52.228Z,56.25
2022-08-03T06:57:52.211Z,61.88
2022-08-03T06:58:52.230Z,90.00
2022-08-03T07:00:10.364Z,135.00
2022-08-03T07:00:52.198Z,286.88
2022-08-03T07:01:52.189Z,292.50
2022-08-03T07:02:57.690Z,174.38
2022-08-03T07:03:52.690Z,360.00
2022-08-03T07:04:52.193Z,348.75
2022-08-03T07:05:52.141Z,270.00
2022-08-03T07:06:52.123Z,241.88
2022-08-03T07:07:52.098Z,196.88
2022-08-03T07:08:55.450Z,140.62
2022-08-03T07:09:56.720Z,298.12
2022-08-03T07:10:52.083Z,78.75
2022-08-03T07:11:52.054Z,146.25
2022-08-03T07:12:55.642Z,118.12
2022-08-03T07:13:52.052Z,275.62
2022-08-03T07:14:54.572Z,78.75
2022-08-03T07:15:55.212Z,213.75
2022-08-03T07:16:52.014Z,84.38
2022-08-03T07:17:52.009Z,118.12
2022-08-03T07:18:52.012Z,123.75
2022-08-03T07:19:51.982Z,73.12
2022-08-03T07:20:51.987Z,163.12
2022-08-03T07:21:51.963Z,90.00
2022-08-03T07:22:51.988Z,95.62
2022-08-03T07:23:51.945Z,90.00
2022-08-03T07:24:51.923Z,95.62
2022-08-03T07:25:51.923Z,84.38
2022-08-03T07:26:51.900Z,78.75
2022-08-03T07:27:51.941Z,84.38
2022-08-03T07:28:51.897Z,185.62
2022-08-03T07:29:51.903Z,191.25
2022-08-03T07:30:51.863Z,146.25
2022-08-03T07:31:51.892Z,140.62
2022-08-03T07:32:51.861Z,753.75
2022-08-03T07:33:51.856Z,95.62
2022-08-03T07:34:53.785Z,95.62
2022-08-03T07:35:51.826Z,140.62
2022-08-03T07:36:51.811Z,101.25
2022-08-03T07:37:54.190Z,354.38
2022-08-03T07:38:51.799Z,450.00
2022-08-03T07:39:51.801Z,551.25
2022-08-03T07:40:51.765Z,140.62
2022-08-03T07:41:51.789Z,174.38
2022-08-03T07:42:53.218Z,118.12
2022-08-03T07:43:51.749Z,573.75
2022-08-03T07:44:51.729Z,163.12
2022-08-03T07:45:51.733Z,140.62
2022-08-03T07:46:51.700Z,151.88
2022-08-03T07:47:53.707Z,523.12
2022-08-03T07:48:51.718Z,720.00
2022-08-03T07:49:51.672Z,270.00
2022-08-03T07:50:51.684Z,298.12
2022-08-03T07:51:51.661Z,140.62
2022-08-03T07:52:51.662Z,286.88
2022-08-03T07:53:51.644Z,247.50
2022-08-03T07:54:51.636Z,157.50
2022-08-03T07:55:51.624Z,146.25
2022-08-03T07:56:51.702Z,191.25
2022-08-03T07:57:51.617Z,174.38
2022-08-03T07:58:51.582Z,163.12
2022-08-03T08:00:01.938Z,151.88
2022-08-03T08:00:51.609Z,174.38
2022-08-03T08:01:51.641Z,174.38
2022-08-03T08:02:51.554Z,466.88
2022-08-03T08:03:53.244Z,258.75
2022-08-03T08:04:51.553Z,174.38
2022-08-03T08:05:51.535Z,253.12
2022-08-03T08:06:51.507Z,180.00
2022-08-03T08:07:51.893Z,326.25
2022-08-03T08:08:51.481Z,309.38
2022-08-03T08:09:51.551Z,343.12
2022-08-03T08:10:57.843Z,270.00
2022-08-03T08:11:51.468Z,455.62
2022-08-03T08:12:51.437Z,225.00
2022-08-03T08:13:51.454Z,264.38
2022-08-03T08:14:51.434Z,433.12
2022-08-03T08:15:51.465Z,315.00
2022-08-03T08:16:51.426Z,562.50
2022-08-03T08:17:51.410Z,270.00
2022-08-03T08:18:51.401Z,202.50
2022-08-03T08:19:53.300Z,196.88
2022-08-03T08:20:51.366Z,247.50
2022-08-03T08:21:53.982Z,427.50
2022-08-03T08:22:51.355Z,208.12
2022-08-03T08:23:57.094Z,219.38
2022-08-03T08:24:51.338Z,523.12
2022-08-03T08:25:51.341Z,213.75
2022-08-03T08:26:51.315Z,652.50
2022-08-03T08:28:29.417Z,393.75
2022-08-03T08:28:51.304Z,382.50
2022-08-03T08:29:55.147Z,680.62
2022-08-03T08:30:51.282Z,303.75
2022-08-03T08:31:51.276Z,236.25
2022-08-03T08:32:51.255Z,371.25
2022-08-03T08:34:06.928Z,326.25
2022-08-03T08:34:51.235Z,489.38
2022-08-03T08:35:51.248Z,376.88
2022-08-03T08:36:51.203Z,466.88
2022-08-03T08:37:51.489Z,500.62
2022-08-03T08:38:51.188Z,523.12
2022-08-03T08:39:51.191Z,753.75
2022-08-03T08:40:51.189Z,770.62
2022-08-03T08:41:53.274Z,624.38
2022-08-03T08:42:58.433Z,517.50
2022-08-03T08:43:51.152Z,253.12
2022-08-03T08:44:51.157Z,151.88
2022-08-03T08:45:51.169Z,140.62
2022-08-03T08:46:51.110Z,129.38
2022-08-03T08:47:53.214Z,129.38
2022-08-03T08:48:51.092Z,118.12
2022-08-03T08:50:08.889Z,118.12
2022-08-03T08:50:51.099Z,118.12
2022-08-03T08:52:00.630Z,106.88
2022-08-03T08:52:51.059Z,101.25
2022-08-03T08:53:51.076Z,95.62
2022-08-03T08:54:51.035Z,101.25
2022-08-03T08:55:59.548Z,101.25
2022-08-03T08:56:51.017Z,101.25
2022-08-03T08:57:50.999Z,112.50
2022-08-03T08:58:50.999Z,112.50
2022-08-03T08:59:53.464Z,101.25
2022-08-03T09:00:51.035Z,101.25
2022-08-03T09:01:51.005Z,101.25
2022-08-03T09:02:50.992Z,101.25
2022-08-03T09:03:50.951Z,95.62
2022-08-03T09:04:50.935Z,106.88
2022-08-03T09:05:56.103Z,95.62
2022-08-03T09:07:17.696Z,95.62
2022-08-03T09:07:50.936Z,95.62
2022-08-03T09:08:50.891Z,90.00
2022-08-03T09:10:10.407Z,90.00
2022-08-03T09:10:50.881Z,84.38
2022-08-03T09:11:52.543Z,78.75
2022-08-03T09:12:50.897Z,90.00
2022-08-03T09:13:50.865Z,95.62
2022-08-03T09:15:14.706Z,112.50
2022-08-03T09:15:52.733Z,106.88
2022-08-03T09:16:50.837Z,106.88
2022-08-03T09:17:51.470Z,112.50
2022-08-03T09:18:50.801Z,112.50
2022-08-03T09:20:03.609Z,106.88
2022-08-03T09:20:50.776Z,106.88
2022-08-03T09:21:50.793Z,106.88
2022-08-03T09:22:50.778Z,106.88
2022-08-03T09:24:02.349Z,95.62
2022-08-03T09:25:08.732Z,95.62
2022-08-03T09:25:50.742Z,101.25
2022-08-03T09:26:51.935Z,101.25
2022-08-03T09:27:50.724Z,101.25
2022-08-03T09:28:59.411Z,95.62
2022-08-03T09:29:50.698Z,101.25
2022-08-03T09:30:50.717Z,106.88
2022-08-03T09:31:50.701Z,118.12
2022-08-03T09:32:50.679Z,112.50
2022-08-03T09:33:50.653Z,112.50
2022-08-03T09:34:52.493Z,123.75
2022-08-03T09:35:54.788Z,123.75
2022-08-03T09:36:50.710Z,123.75
2022-08-03T09:38:11.868Z,123.75
2022-08-03T09:38:50.603Z,118.12
2022-08-03T09:39:50.605Z,123.75
2022-08-03T09:40:50.574Z,118.12
2022-08-03T09:41:50.606Z,112.50
2022-08-03T09:42:50.554Z,112.50
2022-08-03T09:43:50.557Z,118.12
2022-08-03T09:44:50.550Z,106.88
2022-08-03T09:45:50.559Z,106.88
2022-08-03T09:46:50.551Z,112.50
2022-08-03T09:47:50.574Z,112.50
2022-08-03T09:48:50.508Z,106.88
2022-08-03T09:49:50.498Z,101.25
2022-08-03T09:50:56.815Z,106.88
2022-08-03T09:52:32.153Z,118.12
2022-08-03T09:52:52.575Z,106.88
2022-08-03T09:53:57.195Z,106.88
2022-08-03T09:54:50.447Z,118.12
2022-08-03T09:56:35.001Z,123.75
2022-08-03T09:56:50.421Z,112.50
2022-08-03T09:57:50.440Z,106.88
2022-08-03T09:58:50.395Z,101.25
2022-08-03T09:59:50.402Z,112.50
2022-08-03T10:00:50.392Z,106.88
2022-08-03T10:01:50.383Z,123.75
2022-08-03T10:02:50.356Z,118.12
2022-08-03T10:04:04.431Z,106.88
2022-08-03T10:04:50.348Z,101.25
2022-08-03T10:05:50.332Z,95.62
2022-08-03T10:06:50.330Z,90.00
2022-08-03T10:07:50.388Z,90.00
2022-08-03T10:08:50.306Z,90.00
2022-08-03T10:09:50.302Z,84.38
2022-08-03T10:10:50.271Z,90.00
2022-08-03T10:11:50.280Z,84.38
2022-08-03T10:12:50.272Z,90.00
2022-08-03T10:13:50.266Z,95.62
2022-08-03T10:14:50.243Z,84.38
2022-08-03T10:16:22.824Z,90.00
2022-08-03T10:16:50.241Z,95.62
2022-08-03T10:17:50.221Z,106.88
2022-08-03T10:18:50.189Z,95.62
2022-08-03T10:19:50.198Z,90.00
2022-08-03T10:20:50.233Z,67.50
2022-08-03T10:21:50.211Z,73.12
2022-08-03T10:22:50.162Z,61.88
2022-08-03T10:23:50.155Z,61.88
2022-08-03T10:24:50.136Z,61.88
2022-08-03T10:25:50.139Z,78.75
2022-08-03T10:26:50.390Z,90.00
2022-08-03T10:27:50.116Z,95.62
2022-08-03T10:28:50.096Z,90.00
2022-08-03T10:29:50.106Z,95.62
2022-08-03T10:30:50.079Z,78.75
2022-08-03T10:31:54.542Z,90.00
2022-08-03T10:32:50.077Z,73.12
2022-08-03T10:33:52.862Z,61.88
2022-08-03T10:34:50.031Z,73.12
2022-08-03T10:35:50.038Z,78.75
2022-08-03T10:36:50.021Z,78.75
2022-08-03T10:37:57.057Z,90.00
2022-08-03T10:38:50.001Z,95.62
2022-08-03T10:39:50.019Z,95.62
2022-08-03T10:40:53.486Z,95.62
2022-08-03T10:41:49.984Z,95.62
2022-08-03T10:42:50.206Z,95.62
2022-08-03T10:43:49.962Z,95.62
2022-08-03T10:44:49.951Z,90.00
2022-08-03T10:45:49.954Z,95.62
2022-08-03T10:46:49.926Z,90.00
2022-08-03T10:47:49.918Z,90.00
2022-08-03T10:48:49.938Z,78.75
2022-08-03T10:49:49.973Z,84.38
2022-08-03T10:50:49.874Z,84.38
2022-08-03T10:51:53.418Z,78.75
2022-08-03T10:52:49.875Z,95.62
2022-08-03T10:53:54.202Z,90.00
2022-08-03T10:54:49.846Z,90.00
2022-08-03T10:55:49.838Z,90.00
2022-08-03T10:56:50.520Z,78.75
2022-08-03T10:57:50.087Z,84.38
2022-08-03T10:58:53.223Z,73.12
2022-08-03T10:59:49.815Z,73.12
2022-08-03T11:00:49.870Z,78.75
2022-08-03T11:01:55.057Z,84.38
2022-08-03T11:02:49.786Z,90.00
2022-08-03T11:03:49.764Z,90.00
2022-08-03T11:04:49.747Z,90.00
2022-08-03T11:05:49.745Z,90.00
2022-08-03T11:06:49.727Z,90.00
2022-08-03T11:07:54.479Z,84.38
2022-08-03T11:08:49.723Z,84.38
2022-08-03T11:09:49.709Z,56.25
2022-08-03T11:10:49.693Z,56.25
2022-08-03T11:11:49.690Z,56.25
2022-08-03T11:12:49.660Z,67.50
2022-08-03T11:13:49.660Z,67.50
2022-08-03T11:14:49.656Z,73.12
2022-08-03T11:15:49.647Z,78.75
2022-08-03T11:16:49.612Z,84.38
2022-08-03T11:17:55.919Z,84.38
2022-08-03T11:18:49.609Z,90.00
2022-08-03T11:19:57.831Z,84.38
2022-08-03T11:20:49.587Z,90.00
2022-08-03T11:21:49.575Z,84.38
2022-08-03T11:22:49.557Z,78.75
2022-08-03T11:24:02.835Z,73.12
2022-08-03T11:24:49.548Z,73.12
2022-08-03T11:25:55.013Z,73.12
2022-08-03T11:26:49.529Z,73.12
2022-08-03T11:27:49.515Z,61.88
2022-08-03T11:28:49.498Z,73.12
2022-08-03T11:29:49.558Z,84.38
2022-08-03T11:30:49.489Z,90.00
2022-08-03T11:31:50.947Z,90.00
2022-08-03T11:32:49.472Z,95.62
2022-08-03T11:33:49.464Z,90.00
2022-08-03T11:34:49.492Z,90.00
2022-08-03T11:35:49.444Z,73.12
2022-08-03T11:36:49.424Z,95.62
2022-08-03T11:38:04.330Z,90.00
2022-08-03T11:38:49.430Z,95.62
2022-08-03T11:39:49.395Z,95.62
2022-08-03T11:40:49.393Z,101.25
2022-08-03T11:41:49.401Z,95.62
2022-08-03T11:42:49.400Z,101.25
2022-08-03T11:43:49.365Z,84.38
2022-08-03T11:44:49.360Z,101.25
2022-08-03T11:45:49.339Z,95.62
2022-08-03T11:46:49.332Z,101.25
2022-08-03T11:47:50.192Z,95.62
2022-08-03T11:48:49.332Z,84.38
2022-08-03T11:49:49.318Z,95.62
2022-08-03T11:50:49.302Z,101.25
2022-08-03T11:51:49.274Z,84.38
2022-08-03T11:52:49.272Z,84.38
2022-08-03T11:53:49.263Z,78.75
2022-08-03T11:54:49.266Z,78.75
2022-08-03T11:55:49.237Z,84.38
2022-08-03T11:56:49.228Z,78.75
2022-08-03T11:59:16.588Z,84.38
2022-08-03T11:59:24.259Z,90.00
2022-08-03T11:59:49.199Z,95.62
2022-08-03T12:00:49.218Z,73.12
2022-08-03T12:01:49.236Z,78.75
2022-08-03T12:02:49.220Z,78.75
2022-08-03T12:03:49.158Z,90.00
2022-08-03T12:04:49.154Z,90.00
2022-08-03T12:05:51.646Z,90.00
2022-08-03T12:06:49.164Z,84.38
2022-08-03T12:08:03.535Z,78.75
2022-08-03T12:08:49.124Z,84.38
2022-08-03T12:09:49.115Z,73.12
2022-08-03T12:10:49.102Z,73.12
2022-08-03T12:11:59.762Z,61.88
2022-08-03T12:12:49.093Z,78.75
2022-08-03T12:14:37.373Z,78.75
2022-08-03T12:14:55.978Z,84.38
2022-08-03T12:15:49.056Z,84.38
2022-08-03T12:16:49.048Z,78.75
2022-08-03T12:17:49.051Z,84.38
2022-08-03T12:18:49.030Z,84.38
2022-08-03T12:19:49.003Z,90.00
2022-08-03T12:20:49.021Z,90.00
2022-08-03T12:21:56.623Z,90.00
2022-08-03T12:22:49.039Z,90.00
2022-08-03T12:23:48.961Z,90.00
2022-08-03T12:24:48.969Z,84.38
2022-08-03T12:25:49.554Z,84.38
2022-08-03T12:26:57.196Z,90.00
2022-08-03T12:27:48.945Z,84.38
2022-08-03T12:28:49.939Z,78.75
2022-08-03T12:29:58.626Z,73.12
2022-08-03T12:30:48.913Z,78.75
2022-08-03T12:31:48.898Z,90.00
2022-08-03T12:32:48.892Z,73.12
2022-08-03T12:33:48.863Z,61.88
2022-08-03T12:34:49.046Z,56.25
2022-08-03T12:35:52.266Z,73.12
2022-08-03T12:36:48.858Z,73.12
2022-08-03T12:37:48.825Z,73.12
2022-08-03T12:38:48.856Z,78.75
2022-08-03T12:40:02.962Z,67.50
2022-08-03T12:40:48.814Z,56.25
2022-08-03T12:41:48.816Z,61.88
2022-08-03T12:42:48.790Z,73.12
2022-08-03T12:43:48.772Z,67.50
2022-08-03T12:44:48.772Z,67.50
2022-08-03T12:45:48.770Z,61.88
2022-08-03T12:46:48.762Z,67.50
2022-08-03T12:47:48.728Z,78.75
2022-08-03T12:48:48.736Z,67.50
2022-08-03T12:49:48.726Z,67.50
2022-08-03T12:50:51.882Z,78.75
2022-08-03T12:51:48.713Z,84.38
2022-08-03T12:52:48.695Z,84.38
2022-08-03T12:53:48.692Z,78.75
2022-08-03T12:54:48.684Z,78.75
2022-08-03T12:56:04.388Z,78.75