createdAt,value
2019-03-23T00:01:33.880Z,34.80
2019-03-23T00:04:04.163Z,36.00
2019-03-23T00:06:34.334Z,38.33
2019-03-23T00:09:06.391Z,38.03
2019-03-23T00:11:36.646Z,35.37
2019-03-23T00:14:07.824Z,36.47
2019-03-23T00:16:37.995Z,36.53
2019-03-23T00:19:08.319Z,35.90
2019-03-23T00:21:38.511Z,37.23
2019-03-23T00:24:08.715Z,36.00
2019-03-23T00:26:38.887Z,35.87
2019-03-23T00:29:09.300Z,37.93
2019-03-23T00:31:39.571Z,37.53
2019-03-23T00:34:09.827Z,34.83
2019-03-23T00:36:41.696Z,36.93
2019-03-23T00:39:12.243Z,39.13
2019-03-23T00:41:42.435Z,38.57
2019-03-23T00:44:12.639Z,36.10
2019-03-23T00:46:42.851Z,34.73
2019-03-23T00:49:13.038Z,38.17
2019-03-23T00:51:43.309Z,36.00
2019-03-23T00:54:13.486Z,38.27
2019-03-23T00:56:43.679Z,36.43
2019-03-23T00:59:13.947Z,39.70
2019-03-23T01:01:44.138Z,36.90
2019-03-23T01:04:14.382Z,37.10
2019-03-23T01:06:52.160Z,37.27
2019-03-23T01:09:16.539Z,36.17
2019-03-23T01:11:46.919Z,39.10
2019-03-23T01:14:17.123Z,37.50
2019-03-23T01:16:47.378Z,39.73
2019-03-23T01:19:17.564Z,40.10
2019-03-23T01:21:47.791Z,37.80
2019-03-23T01:24:18.042Z,38.70
2019-03-23T01:26:48.297Z,38.67
2019-03-23T01:29:18.474Z,38.43
2019-03-23T01:31:48.663Z,37.67
2019-03-23T01:34:18.887Z,39.57
2019-03-23T01:36:49.349Z,37.73
2019-03-23T01:39:19.691Z,38.37
2019-03-23T01:41:49.900Z,38.87
2019-03-23T01:44:20.124Z,36.63
2019-03-23T01:46:50.323Z,38.07
2019-03-23T01:49:20.491Z,38.00
2019-03-23T01:51:51.315Z,37.03
2019-03-23T01:54:21.512Z,38.20
2019-03-23T01:56:51.756Z,37.73
2019-03-23T01:59:21.950Z,38.13
2019-03-23T02:01:53.194Z,37.87
2019-03-23T02:04:23.404Z,39.83
2019-03-23T02:06:53.714Z,35.03
2019-03-23T02:09:23.945Z,40.50
2019-03-23T02:11:54.225Z,43.30
2019-03-23T02:14:24.522Z,44.47
2019-03-23T02:16:55.743Z,42.37
2019-03-23T02:19:25.987Z,42.97
2019-03-23T02:21:56.277Z,42.50
2019-03-23T02:24:26.526Z,44.70
2019-03-23T02:26:56.731Z,43.07
2019-03-23T02:29:27.045Z,44.03
2019-03-23T02:31:57.347Z,45.87
2019-03-23T02:34:27.614Z,46.97
2019-03-23T02:36:57.931Z,48.10
2019-03-23T02:39:28.150Z,45.60
2019-03-23T02:41:58.943Z,46.57
2019-03-23T02:44:30.227Z,46.00
2019-03-23T02:47:00.469Z,45.33
2019-03-23T02:49:31.677Z,45.60
2019-03-23T02:52:01.947Z,44.67
2019-03-23T02:54:32.155Z,44.37
2019-03-23T02:57:02.440Z,46.87
2019-03-23T02:59:32.677Z,48.27
2019-03-23T03:02:03.156Z,57.80
2019-03-23T03:04:33.467Z,54.40
2019-03-23T03:07:03.806Z,56.23
2019-03-23T03:09:34.063Z,57.90
2019-03-23T03:12:04.405Z,56.00
2019-03-23T03:14:34.648Z,54.20
2019-03-23T03:17:05.607Z,54.57
2019-03-23T03:19:35.887Z,61.87
2019-03-23T03:22:06.381Z,47.63
2019-03-23T03:24:36.583Z,48.00
2019-03-23T03:27:06.839Z,45.37
2019-03-23T03:29:37.028Z,49.27
2019-03-23T03:32:07.306Z,52.70
2019-03-23T03:34:38.510Z,50.67
2019-03-23T03:37:08.719Z,52.27
2019-03-23T03:39:39.965Z,46.77
2019-03-23T03:42:10.409Z,48.23
2019-03-23T03:44:40.598Z,51.23
2019-03-23T03:47:10.866Z,48.10
2019-03-23T03:49:41.046Z,45.23
2019-03-23T03:52:11.305Z,49.23
2019-03-23T03:54:41.487Z,43.73
2019-03-23T03:57:11.752Z,44.80
2019-03-23T03:59:42.013Z,45.77
2019-03-23T04:02:12.185Z,45.13
2019-03-23T04:04:42.408Z,44.20
2019-03-23T04:07:12.575Z,45.17
2019-03-23T04:09:42.835Z,42.83
2019-03-23T04:12:13.106Z,44.47
2019-03-23T04:14:43.708Z,43.50
2019-03-23T04:17:13.957Z,44.33
2019-03-23T04:19:44.205Z,43.10
2019-03-23T04:22:14.419Z,40.63
2019-03-23T04:24:44.667Z,42.53
2019-03-23T04:27:14.924Z,41.10
2019-03-23T04:29:45.293Z,39.97
2019-03-23T04:32:15.540Z,39.17
2019-03-23T04:34:45.896Z,39.43
2019-03-23T04:37:16.161Z,39.77
2019-03-23T04:39:47.413Z,39.70
2019-03-23T04:42:17.709Z,39.73
2019-03-23T04:44:48.981Z,38.73
2019-03-23T04:47:19.204Z,37.77
2019-03-23T04:49:49.436Z,38.83
2019-03-23T04:52:19.629Z,39.15
2019-03-23T04:54:49.872Z,41.13
2019-03-23T04:57:20.115Z,40.30
2019-03-23T04:59:50.327Z,40.83
2019-03-23T05:02:20.591Z,40.43
2019-03-23T05:04:50.888Z,39.53
2019-03-23T05:07:21.176Z,37.50
2019-03-23T05:09:51.435Z,38.27
2019-03-23T05:12:21.711Z,39.50
2019-03-23T05:14:51.962Z,37.17
2019-03-23T05:17:22.271Z,36.67
2019-03-23T05:19:52.491Z,38.03
2019-03-23T05:22:22.816Z,37.00
2019-03-23T05:24:53.147Z,35.43
2019-03-23T05:27:23.363Z,37.23
2019-03-23T05:29:53.611Z,36.57
2019-03-23T05:32:23.779Z,33.07
2019-03-23T05:34:54.034Z,34.70
2019-03-23T05:37:24.224Z,35.57
2019-03-23T05:39:54.500Z,34.83
2019-03-23T05:42:24.740Z,34.27
2019-03-23T05:44:55.029Z,31.00
2019-03-23T05:47:25.226Z,35.60
2019-03-23T05:49:55.493Z,37.03
2019-03-23T05:52:25.859Z,36.30
2019-03-23T05:54:56.401Z,35.80
2019-03-23T05:57:26.617Z,34.57
2019-03-23T05:59:57.120Z,31.13
2019-03-23T06:02:27.454Z,33.67
2019-03-23T06:04:57.715Z,31.87
2019-03-23T06:07:27.962Z,31.43
2019-03-23T06:09:58.131Z,31.53
2019-03-23T06:12:28.385Z,31.27
2019-03-23T06:14:58.603Z,31.33
2019-03-23T06:17:28.827Z,31.33
2019-03-23T06:19:59.025Z,29.87
2019-03-23T06:22:29.275Z,30.00
2019-03-23T06:24:59.508Z,30.63
2019-03-23T06:27:29.720Z,30.30
2019-03-23T06:29:59.968Z,32.10
2019-03-23T06:32:31.351Z,34.07
2019-03-23T06:35:01.599Z,32.33
2019-03-23T06:37:31.844Z,34.80
2019-03-23T06:40:02.051Z,34.73
2019-03-23T06:42:32.275Z,33.17
2019-03-23T06:45:02.656Z,33.07
2019-03-23T06:47:32.940Z,33.17
2019-03-23T06:50:04.053Z,32.47
2019-03-23T06:52:34.297Z,34.63
2019-03-23T06:55:06.155Z,32.83
2019-03-23T06:57:36.390Z,32.70
2019-03-23T07:00:08.256Z,31.60
2019-03-23T07:02:38.511Z,33.63
2019-03-23T07:05:09.393Z,33.60
2019-03-23T07:07:39.691Z,33.23
2019-03-23T07:10:10.491Z,35.37
2019-03-23T07:12:40.793Z,33.37
2019-03-23T07:15:20.036Z,34.23
2019-03-23T07:17:44.412Z,33.70
2019-03-23T07:20:14.856Z,34.37
2019-03-23T07:22:46.123Z,32.63
2019-03-23T07:25:16.442Z,32.47
2019-03-23T07:27:46.727Z,33.13
2019-03-23T07:30:17.076Z,33.23
2019-03-23T07:32:47.444Z,33.63
2019-03-23T07:35:18.472Z,33.67
2019-03-23T07:37:48.880Z,34.83
2019-03-23T07:40:19.149Z,36.65
2019-03-23T07:42:49.386Z,37.23
2019-03-23T07:45:19.576Z,34.73
2019-03-23T07:47:49.925Z,34.87
2019-03-23T07:50:20.132Z,35.73
2019-03-23T07:52:50.391Z,36.90
2019-03-23T07:55:20.592Z,32.57
2019-03-23T07:57:50.840Z,35.10
2019-03-23T08:00:21.378Z,33.70
2019-03-23T08:02:51.635Z,34.43
2019-03-23T08:05:21.951Z,32.90
2019-03-23T08:07:52.135Z,36.17
2019-03-23T08:10:30.091Z,32.50
2019-03-23T08:13:00.469Z,31.47
2019-03-23T08:15:30.969Z,31.07
2019-03-23T08:18:01.303Z,32.40
2019-03-23T08:20:31.690Z,33.97
2019-03-23T08:23:01.969Z,32.13
2019-03-23T08:25:32.206Z,33.87
2019-03-23T08:28:02.539Z,33.27
2019-03-23T08:30:32.819Z,33.30
2019-03-23T08:33:03.059Z,33.50
2019-03-23T08:35:33.244Z,32.80
2019-03-23T08:38:03.491Z,32.03
2019-03-23T08:40:35.695Z,31.30
2019-03-23T08:43:05.753Z,31.43
2019-03-23T08:45:36.049Z,31.27
2019-03-23T08:48:06.445Z,32.83
2019-03-23T08:50:36.651Z,33.70
2019-03-23T08:53:06.834Z,32.77
2019-03-23T08:55:37.080Z,32.90
2019-03-23T08:58:07.254Z,29.83
2019-03-23T09:00:37.441Z,33.53
2019-03-23T09:03:07.611Z,33.80
2019-03-23T09:05:37.799Z,33.63
2019-03-23T09:08:08.044Z,33.87
2019-03-23T09:10:38.256Z,31.50
2019-03-23T09:13:08.420Z,33.90
2019-03-23T09:15:38.607Z,32.40
2019-03-23T09:18:08.779Z,33.40
2019-03-23T09:20:38.962Z,31.13
2019-03-23T09:23:09.150Z,33.30
2019-03-23T09:25:39.573Z,33.70
2019-03-23T09:28:09.761Z,34.57
2019-03-23T09:30:41.187Z,31.40
2019-03-23T09:33:11.414Z,32.47
2019-03-23T09:35:43.460Z,32.10
2019-03-23T09:38:13.753Z,31.47
2019-03-23T09:40:44.026Z,32.97
2019-03-23T09:43:14.223Z,32.50
2019-03-23T09:45:44.410Z,38.90
2019-03-23T09:48:14.591Z,46.43
2019-03-23T09:50:44.883Z,39.60
2019-03-23T09:53:16.064Z,37.47
2019-03-23T09:55:46.295Z,39.50
2019-03-23T09:58:16.512Z,37.57
2019-03-23T10:00:46.759Z,37.70
2019-03-23T10:03:16.971Z,36.37
2019-03-23T10:05:47.343Z,36.07
2019-03-23T10:08:17.599Z,33.77
2019-03-23T10:10:47.934Z,33.47
2019-03-23T10:13:18.142Z,35.40
2019-03-23T10:15:49.427Z,33.97
2019-03-23T10:18:19.619Z,34.17
2019-03-23T10:20:49.931Z,32.33
2019-03-23T10:23:20.218Z,34.30
2019-03-23T10:25:50.416Z,31.07
2019-03-23T10:28:20.659Z,32.17
2019-03-23T10:30:50.895Z,32.43
2019-03-23T10:33:21.235Z,31.50
2019-03-23T10:35:51.524Z,33.23
2019-03-23T10:38:21.807Z,33.30
2019-03-23T10:40:52.043Z,31.97
2019-03-23T10:43:22.371Z,34.27
2019-03-23T10:45:52.647Z,30.30
2019-03-23T10:48:22.985Z,33.17
2019-03-23T10:50:53.231Z,34.73
2019-03-23T10:53:23.566Z,30.90
2019-03-23T10:55:53.906Z,31.00
2019-03-23T10:58:24.127Z,29.30
2019-03-23T11:00:54.351Z,29.97
2019-03-23T11:03:24.739Z,29.07
2019-03-23T11:05:55.010Z,29.07
2019-03-23T11:08:25.221Z,29.77
2019-03-23T11:10:55.414Z,26.60
2019-03-23T11:13:25.706Z,27.60
2019-03-23T11:15:55.955Z,27.63
2019-03-23T11:18:26.257Z,28.45
2019-03-23T11:20:56.529Z,27.85
2019-03-23T11:23:26.804Z,27.85
2019-03-23T11:25:57.072Z,26.30
2019-03-23T11:28:27.307Z,26.97
2019-03-23T11:30:57.507Z,25.53
2019-03-23T11:33:27.772Z,27.10
2019-03-23T11:35:58.330Z,26.50
2019-03-23T11:38:28.791Z,25.62
2019-03-23T11:40:58.995Z,25.77
2019-03-23T11:43:29.264Z,24.85
2019-03-23T11:45:59.687Z,24.77
2019-03-23T11:48:29.967Z,23.65
2019-03-23T11:51:00.171Z,24.92
2019-03-23T11:53:30.427Z,23.32
2019-03-23T11:56:00.699Z,23.12
2019-03-23T11:58:31.011Z,25.32
2019-03-23T12:01:01.403Z,23.47
2019-03-23T12:03:31.630Z,21.62
2019-03-23T12:06:01.872Z,24.95
2019-03-23T12:08:32.059Z,24.30
2019-03-23T12:11:03.232Z,23.02
2019-03-23T12:13:33.635Z,23.32
2019-03-23T12:16:03.927Z,23.40
2019-03-23T12:18:35.230Z,25.65
2019-03-23T12:21:05.455Z,24.27
2019-03-23T12:23:35.806Z,22.75
2019-03-23T12:26:06.288Z,23.32
2019-03-23T12:28:36.566Z,22.40
2019-03-23T12:31:06.887Z,19.90
2019-03-23T12:33:37.260Z,18.98
2019-03-23T12:36:07.739Z,16.70
2019-03-23T12:38:38.979Z,16.12
2019-03-23T12:41:18.495Z,15.88
2019-03-23T12:43:41.594Z,16.00
2019-03-23T12:46:12.169Z,20.35
2019-03-23T12:48:42.544Z,16.70
2019-03-23T12:51:13.000Z,16.87
2019-03-23T12:53:43.294Z,16.20
2019-03-23T12:56:13.576Z,16.17
2019-03-23T12:58:43.828Z,17.45
2019-03-23T13:01:14.793Z,25.17
2019-03-23T13:03:45.091Z,16.97
2019-03-23T13:06:15.392Z,16.00
2019-03-23T13:08:45.612Z,21.95
2019-03-23T13:11:23.299Z,14.43
2019-03-23T13:13:47.862Z,12.70
2019-03-23T13:16:18.089Z,17.17
2019-03-23T13:18:48.318Z,10.45
2019-03-23T13:21:18.565Z,9.23
2019-03-23T13:23:48.830Z,8.53
2019-03-23T13:26:20.117Z,10.28
2019-03-23T13:28:50.318Z,7.80
2019-03-23T13:31:31.640Z,6.90
2019-03-23T13:34:01.840Z,7.47
2019-03-23T13:36:32.298Z,6.58
2019-03-23T13:39:03.174Z,5.90
2019-03-23T13:41:33.558Z,5.97
2019-03-23T13:44:03.830Z,5.65
2019-03-23T13:46:34.080Z,5.40
2019-03-23T13:49:04.412Z,6.28
2019-03-23T13:51:34.769Z,4.58
2019-03-23T13:54:05.719Z,4.46
2019-03-23T13:56:36.005Z,4.42
2019-03-23T13:59:06.194Z,3.85
2019-03-23T14:01:36.431Z,3.85
2019-03-23T14:04:06.623Z,3.87
2019-03-23T14:06:37.208Z,4.60
2019-03-23T14:09:08.004Z,4.22
2019-03-23T14:11:38.571Z,4.00
2019-03-23T14:14:08.869Z,5.25
2019-03-23T14:16:39.196Z,5.83
2019-03-23T14:19:09.404Z,4.58
2019-03-23T14:21:39.781Z,6.65
2019-03-23T14:24:10.048Z,7.15
2019-03-23T14:26:40.316Z,4.35
2019-03-23T14:29:10.611Z,5.75
2019-03-23T14:31:41.095Z,6.45
2019-03-23T14:34:11.368Z,5.28
2019-03-23T14:36:41.632Z,5.10
2019-03-23T14:39:11.898Z,4.47
2019-03-23T14:41:42.103Z,3.65
2019-03-23T14:44:12.279Z,3.80
2019-03-23T14:46:42.531Z,5.08
2019-03-23T14:49:12.727Z,3.80
2019-03-23T14:51:43.174Z,4.08
2019-03-23T14:54:13.455Z,4.28
2019-03-23T14:56:43.724Z,2.85
2019-03-23T14:59:13.923Z,3.20
2019-03-23T15:01:44.099Z,2.83
2019-03-23T15:04:14.303Z,2.90
2019-03-23T15:06:44.499Z,2.70
2019-03-23T15:09:14.718Z,4.90
2019-03-23T15:11:44.975Z,3.83
2019-03-23T15:14:15.152Z,2.50
2019-03-23T15:16:45.331Z,3.72
2019-03-23T15:19:15.825Z,2.97
2019-03-23T15:21:46.192Z,2.83
2019-03-23T15:24:16.416Z,2.72
2019-03-23T15:26:46.636Z,3.40
2019-03-23T15:29:16.841Z,2.25
2019-03-23T15:31:47.079Z,2.77
2019-03-23T15:34:17.297Z,2.72
2019-03-23T15:36:47.535Z,2.98
2019-03-23T15:39:17.760Z,3.12
2019-03-23T15:41:48.029Z,4.42
2019-03-23T15:44:18.291Z,3.40
2019-03-23T15:46:48.499Z,3.42
2019-03-23T15:49:18.715Z,2.80
2019-03-23T15:51:49.079Z,3.33
2019-03-23T15:54:19.400Z,2.75
2019-03-23T15:56:49.594Z,2.87
2019-03-23T15:59:19.817Z,4.80
2019-03-23T16:01:50.047Z,9.18
2019-03-23T16:04:20.267Z,5.00
2019-03-23T16:06:51.379Z,4.28
2019-03-23T16:09:22.643Z,4.80
2019-03-23T16:11:52.870Z,5.60
2019-03-23T16:14:23.087Z,4.40
2019-03-23T16:16:53.317Z,3.70
2019-03-23T16:19:23.556Z,3.00
2019-03-23T16:21:53.726Z,2.33
2019-03-23T16:24:23.915Z,2.70
2019-03-23T16:26:55.072Z,2.27
2019-03-23T16:29:25.426Z,3.52
2019-03-23T16:31:55.681Z,3.17
2019-03-23T16:34:25.995Z,2.90
2019-03-23T16:36:56.155Z,2.75
2019-03-23T16:39:26.494Z,4.03
2019-03-23T16:41:56.779Z,2.92
2019-03-23T16:44:27.006Z,3.45
2019-03-23T16:46:57.230Z,3.07
2019-03-23T16:49:27.458Z,4.43
2019-03-23T16:51:57.718Z,2.93
2019-03-23T16:54:27.987Z,2.80
2019-03-23T16:56:58.313Z,3.20
2019-03-23T16:59:28.636Z,4.00
2019-03-23T17:01:58.937Z,2.70
2019-03-23T17:04:29.188Z,2.60
2019-03-23T17:06:59.566Z,3.53
2019-03-23T17:09:29.815Z,2.93
2019-03-23T17:12:00.067Z,4.03
2019-03-23T17:14:30.252Z,4.10
2019-03-23T17:17:00.459Z,2.63
2019-03-23T17:19:30.689Z,4.57
2019-03-23T17:22:00.979Z,4.00
2019-03-23T17:24:31.220Z,9.07
2019-03-23T17:27:01.479Z,4.60
2019-03-23T17:29:31.719Z,10.10
2019-03-23T17:32:01.960Z,10.10
2019-03-23T17:34:32.235Z,10.30
2019-03-23T17:37:02.516Z,12.40
2019-03-23T17:39:32.809Z,9.17
2019-03-23T17:42:03.231Z,5.40
2019-03-23T17:44:33.433Z,6.90
2019-03-23T17:47:03.753Z,4.28
2019-03-23T17:49:33.974Z,6.03
2019-03-23T17:52:04.356Z,5.37
2019-03-23T17:54:35.130Z,9.97
2019-03-23T17:57:05.626Z,5.60
2019-03-23T17:59:35.842Z,6.10
2019-03-23T18:02:06.294Z,3.63
2019-03-23T18:04:36.639Z,3.50
2019-03-23T18:07:07.065Z,3.20
2019-03-23T18:09:37.299Z,3.03
2019-03-23T18:12:07.621Z,4.53
2019-03-23T18:14:37.852Z,4.00
2019-03-23T18:17:08.137Z,3.30
2019-03-23T18:19:38.478Z,4.37
2019-03-23T18:22:08.794Z,2.73
2019-03-23T18:24:39.127Z,3.20
2019-03-23T18:27:09.400Z,2.43
2019-03-23T18:29:39.658Z,3.57
2019-03-23T18:32:09.887Z,2.83
2019-03-23T18:34:40.148Z,2.60
2019-03-23T18:37:10.375Z,3.80
2019-03-23T18:39:40.766Z,3.40
2019-03-23T18:42:10.944Z,3.63
2019-03-23T18:44:41.143Z,4.37
2019-03-23T18:47:11.358Z,4.62
2019-03-23T18:49:41.592Z,3.57
2019-03-23T18:52:12.885Z,4.63
2019-03-23T18:54:43.116Z,5.60
2019-03-23T18:57:13.418Z,4.83
2019-03-23T18:59:43.627Z,4.60
2019-03-23T19:02:13.839Z,3.90
2019-03-23T19:04:44.048Z,3.07
2019-03-23T19:07:14.309Z,2.87
2019-03-23T19:09:44.579Z,2.73
2019-03-23T19:12:14.844Z,5.17
2019-03-23T19:14:45.135Z,2.83
2019-03-23T19:17:15.401Z,3.23
2019-03-23T19:19:45.687Z,3.27
2019-03-23T19:22:15.929Z,3.27
2019-03-23T19:24:46.154Z,2.40
2019-03-23T19:27:16.318Z,3.53
2019-03-23T19:29:46.663Z,3.23
2019-03-23T19:32:16.895Z,3.73
2019-03-23T19:34:47.205Z,3.17
2019-03-23T19:37:17.419Z,5.20
2019-03-23T19:39:47.627Z,3.77
2019-03-23T19:42:18.127Z,2.60
2019-03-23T19:44:48.390Z,3.00
2019-03-23T19:47:18.533Z,2.07
2019-03-23T19:49:48.713Z,2.80
2019-03-23T19:52:18.885Z,2.93
2019-03-23T19:54:49.067Z,2.70
2019-03-23T19:57:19.297Z,3.17
2019-03-23T19:59:50.231Z,2.60
2019-03-23T20:02:20.475Z,2.70
2019-03-23T20:04:50.647Z,2.80
2019-03-23T20:07:20.858Z,3.37
2019-03-23T20:09:51.651Z,3.93
2019-03-23T20:12:21.928Z,2.70
2019-03-23T20:14:52.129Z,1.97
2019-03-23T20:17:22.359Z,3.53
2019-03-23T20:19:52.541Z,2.67
2019-03-23T20:22:22.746Z,2.70
2019-03-23T20:24:54.751Z,2.60
2019-03-23T20:27:24.990Z,2.80
2019-03-23T20:29:55.301Z,2.50
2019-03-23T20:32:26.609Z,3.07
2019-03-23T20:34:57.734Z,2.53
2019-03-23T20:37:27.929Z,2.33
2019-03-23T20:39:58.383Z,3.00
2019-03-23T20:42:28.701Z,2.90
2019-03-23T20:44:58.987Z,3.23
2019-03-23T20:47:29.532Z,2.90
2019-03-23T20:49:59.831Z,3.83
2019-03-23T20:52:30.012Z,3.53
2019-03-23T20:55:00.442Z,3.30
2019-03-23T20:57:37.456Z,2.47
2019-03-23T21:00:02.844Z,2.97
2019-03-23T21:02:34.139Z,2.70
2019-03-23T21:05:05.455Z,3.33
2019-03-23T21:07:35.679Z,4.00
2019-03-23T21:10:06.418Z,3.00
2019-03-23T21:12:36.623Z,3.73
2019-03-23T21:15:06.870Z,3.23
2019-03-23T21:17:50.446Z,5.53
2019-03-23T21:20:10.051Z,3.10
2019-03-23T21:22:40.282Z,3.40
2019-03-23T21:25:10.705Z,3.10
2019-03-23T21:27:41.046Z,3.37
2019-03-23T21:30:12.955Z,3.63
2019-03-23T21:32:43.300Z,5.60
2019-03-23T21:35:15.715Z,3.50
2019-03-23T21:37:45.856Z,4.07
2019-03-23T21:40:16.141Z,3.80
2019-03-23T21:42:46.379Z,3.97
2019-03-23T21:45:16.678Z,3.40
2019-03-23T21:47:46.960Z,4.10
2019-03-23T21:50:17.296Z,4.03
2019-03-23T21:52:47.533Z,3.27
2019-03-23T21:55:17.736Z,4.00
2019-03-23T21:57:47.980Z,3.73
2019-03-23T22:00:33.001Z,3.20
2019-03-23T22:03:03.323Z,3.53
2019-03-23T22:05:33.539Z,4.07
2019-03-23T22:08:03.708Z,3.87
2019-03-23T22:10:33.943Z,3.90
2019-03-23T22:13:04.326Z,3.37
2019-03-23T22:15:35.358Z,3.30
2019-03-23T22:18:05.774Z,3.70
2019-03-23T22:20:37.143Z,4.07
2019-03-23T22:23:07.406Z,3.73
2019-03-23T22:25:37.795Z,3.87
2019-03-23T22:28:08.318Z,3.83
2019-03-23T22:30:38.639Z,4.07
2019-03-23T22:33:09.035Z,4.67
2019-03-23T22:35:39.236Z,4.43
2019-03-23T22:38:09.487Z,4.10
2019-03-23T22:40:39.939Z,3.60
2019-03-23T22:43:10.215Z,4.07
2019-03-23T22:45:40.526Z,4.33
2019-03-23T22:48:10.803Z,3.43
2019-03-23T22:50:41.109Z,4.40
2019-03-23T22:53:11.407Z,3.87
2019-03-23T22:55:41.675Z,4.00
2019-03-23T22:58:11.947Z,5.73
2019-03-23T23:00:43.594Z,3.33
2019-03-23T23:03:14.448Z,4.33
2019-03-23T23:05:44.973Z,3.40
2019-03-23T23:08:15.250Z,3.53
2019-03-23T23:10:45.702Z,4.80
2019-03-23T23:13:15.875Z,4.13
2019-03-23T23:15:46.047Z,3.57
2019-03-23T23:18:16.250Z,3.93
2019-03-23T23:20:46.503Z,3.63
2019-03-23T23:23:16.728Z,4.40
2019-03-23T23:25:46.955Z,4.53
2019-03-23T23:28:17.123Z,3.73
2019-03-23T23:30:48.473Z,4.47
2019-03-23T23:33:18.697Z,3.77
2019-03-23T23:35:48.874Z,3.30
2019-03-23T23:38:19.126Z,5.17
2019-03-23T23:40:49.379Z,3.87
2019-03-23T23:43:19.562Z,5.23
2019-03-23T23:45:49.832Z,4.13
2019-03-23T23:48:20.003Z,4.50
2019-03-23T23:50:50.283Z,3.40
2019-03-23T23:53:20.527Z,4.00
2019-03-23T23:55:50.739Z,3.93
2019-03-23T23:58:20.916Z,4.07
