createdAt,value
2018-09-02T08:08:18.665Z,29.30
2018-09-02T08:10:46.806Z,27.43
2018-09-02T08:13:15.153Z,24.67
2018-09-02T08:15:43.362Z,24.70
2018-09-02T08:18:11.517Z,21.30
2018-09-02T08:23:14.076Z,22.10
2018-09-02T08:25:42.208Z,21.20
2018-09-02T08:28:10.357Z,21.57
2018-09-02T08:30:38.496Z,20.90
2018-09-02T08:33:06.740Z,20.83
2018-09-02T08:35:34.799Z,19.27
2018-09-02T08:38:02.967Z,19.93
2018-09-02T08:40:31.155Z,19.50
2018-09-02T08:42:59.288Z,18.73
2018-09-02T08:45:28.487Z,18.90
2018-09-02T08:47:56.660Z,19.27
2018-09-02T08:50:24.832Z,17.83
2018-09-02T08:52:53.100Z,18.97
2018-09-02T08:55:21.208Z,19.40
2018-09-02T08:57:49.335Z,19.87
2018-09-02T09:00:18.567Z,20.93
2018-09-02T09:02:47.863Z,19.90
2018-09-02T09:05:15.983Z,19.13
2018-09-02T09:07:44.348Z,19.13
2018-09-02T09:10:12.312Z,19.93
2018-09-02T09:12:40.441Z,19.60
2018-09-02T09:15:08.644Z,19.00
2018-09-02T09:17:36.768Z,16.20
2018-09-02T09:20:05.272Z,17.23
2018-09-02T09:22:33.414Z,16.57
2018-09-02T09:25:01.629Z,17.17
2018-09-02T09:27:29.712Z,16.07
2018-09-02T09:29:57.839Z,16.53
2018-09-02T09:32:26.082Z,16.70
2018-09-02T09:34:54.157Z,17.27
2018-09-02T09:37:22.450Z,16.70
2018-09-02T09:39:50.578Z,15.30
2018-09-02T09:42:19.033Z,16.33
2018-09-02T09:44:47.312Z,16.67
2018-09-02T09:47:15.495Z,14.97
2018-09-02T09:49:43.625Z,13.93
2018-09-02T09:52:11.841Z,14.83
2018-09-02T09:54:39.973Z,14.13
2018-09-02T09:57:08.225Z,14.47
2018-09-02T09:59:36.598Z,14.37
2018-09-02T10:02:04.781Z,14.57
2018-09-02T10:04:32.957Z,14.70
2018-09-02T10:07:01.171Z,14.63
2018-09-02T10:09:30.580Z,14.80
2018-09-02T10:11:58.708Z,14.50
2018-09-02T10:14:26.980Z,14.90
2018-09-02T10:16:55.158Z,15.73
2018-09-02T10:19:23.282Z,16.47
2018-09-02T10:21:51.446Z,15.40
2018-09-02T10:24:19.564Z,13.93
2018-09-02T10:26:47.740Z,14.73
2018-09-02T10:29:16.124Z,14.77
2018-09-02T10:31:44.332Z,15.77
2018-09-02T10:34:12.464Z,15.30
2018-09-02T10:36:40.614Z,14.57
2018-09-02T10:39:09.360Z,16.10
2018-09-02T10:41:37.590Z,15.27
2018-09-02T10:44:05.863Z,14.73
2018-09-02T10:46:34.792Z,15.93
2018-09-02T10:49:02.999Z,15.43
2018-09-02T10:51:31.136Z,15.67
2018-09-02T10:53:59.284Z,13.90
2018-09-02T10:56:27.406Z,14.13
2018-09-02T10:58:55.606Z,12.57
2018-09-02T11:01:24.022Z,14.45
2018-09-02T11:03:52.173Z,13.10
2018-09-02T11:06:20.437Z,13.73
2018-09-02T11:08:48.659Z,14.50
2018-09-02T11:11:16.982Z,15.63
2018-09-02T11:13:45.525Z,15.30
2018-09-02T11:16:13.602Z,13.70
2018-09-02T11:18:41.833Z,14.50
2018-09-02T11:21:10.006Z,14.07
2018-09-02T11:23:38.267Z,14.17
2018-09-02T11:26:07.206Z,15.63
2018-09-02T11:28:35.366Z,13.53
2018-09-02T11:31:03.597Z,15.23
2018-09-02T11:33:31.727Z,14.00
2018-09-02T11:36:01.542Z,15.50
2018-09-02T11:38:30.535Z,14.20
2018-09-02T11:40:58.791Z,15.10
2018-09-02T11:43:26.996Z,14.25
2018-09-02T11:45:56.114Z,14.50
2018-09-02T11:48:24.260Z,14.50
2018-09-02T11:50:52.452Z,13.73
2018-09-02T11:53:20.906Z,12.57
2018-09-02T11:55:49.099Z,15.03
2018-09-02T11:58:17.304Z,14.53
2018-09-02T12:00:45.757Z,14.53
2018-09-02T12:03:14.231Z,14.60
2018-09-02T12:05:42.379Z,15.47
2018-09-02T12:08:10.649Z,15.60
2018-09-02T12:10:38.852Z,14.23
2018-09-02T12:13:07.196Z,13.65
2018-09-02T12:15:35.538Z,15.03
2018-09-02T12:18:03.880Z,14.83
2018-09-02T12:20:32.165Z,15.57
2018-09-02T12:23:00.337Z,14.58
2018-09-02T12:25:28.682Z,15.53
2018-09-02T12:27:56.864Z,15.67
2018-09-02T12:30:25.056Z,15.53
2018-09-02T12:32:53.294Z,14.95
2018-09-02T12:35:21.528Z,15.50
2018-09-02T12:37:49.645Z,16.02
2018-09-02T12:40:18.380Z,14.87
2018-09-02T12:42:46.573Z,15.53
2018-09-02T12:45:14.750Z,17.15
2018-09-02T12:47:42.968Z,17.87
2018-09-02T12:50:11.112Z,16.57
2018-09-02T12:52:39.244Z,15.87
2018-09-02T12:55:07.420Z,16.03
2018-09-02T12:57:35.512Z,16.37
2018-09-02T13:00:03.793Z,16.27
2018-09-02T13:02:31.936Z,16.37
2018-09-02T13:05:00.086Z,16.73
2018-09-02T13:07:28.212Z,15.97
2018-09-02T13:09:56.369Z,16.77
2018-09-02T13:12:24.528Z,16.97
2018-09-02T13:14:52.649Z,17.60
2018-09-02T13:17:20.777Z,17.83
2018-09-02T13:19:48.928Z,18.27
2018-09-02T13:22:17.140Z,18.07
2018-09-02T13:24:45.346Z,19.17
2018-09-02T13:27:13.431Z,19.20
2018-09-02T13:29:41.553Z,18.90
2018-09-02T13:32:09.688Z,18.82
2018-09-02T13:34:37.842Z,18.93
2018-09-02T13:37:05.982Z,18.57
2018-09-02T13:39:34.126Z,19.03
2018-09-02T13:42:02.362Z,20.20
2018-09-02T13:44:30.561Z,18.92
2018-09-02T13:46:58.692Z,18.52
2018-09-02T13:49:26.849Z,17.30
2018-09-02T13:51:55.065Z,20.33
2018-09-02T13:54:23.185Z,19.97
2018-09-02T13:56:51.348Z,20.43
2018-09-02T13:59:19.474Z,18.48
2018-09-02T14:01:47.596Z,19.47
2018-09-02T14:04:15.746Z,20.05
2018-09-02T14:06:43.984Z,20.80
2018-09-02T14:09:12.110Z,20.52
2018-09-02T14:11:40.252Z,20.25
2018-09-02T14:14:08.376Z,21.75
2018-09-02T14:16:36.504Z,20.82
2018-09-02T14:19:04.784Z,20.85
2018-09-02T14:21:32.916Z,21.73
2018-09-02T14:24:01.060Z,21.40
2018-09-02T14:26:29.222Z,19.07
2018-09-02T14:28:57.405Z,19.12
2018-09-02T14:31:25.536Z,18.62
2018-09-02T14:33:53.743Z,20.62
2018-09-02T14:36:21.867Z,22.00
2018-09-02T14:38:50.056Z,20.72
2018-09-02T14:41:18.196Z,22.05
2018-09-02T14:43:46.424Z,21.25
2018-09-02T14:46:14.673Z,21.50
2018-09-02T14:48:42.877Z,23.10
2018-09-02T14:51:11.015Z,22.10
2018-09-02T14:53:39.152Z,22.00
2018-09-02T14:56:07.500Z,23.65
2018-09-02T14:58:35.619Z,22.62
2018-09-02T15:01:03.728Z,23.55
2018-09-02T15:03:31.867Z,22.95
2018-09-02T15:05:59.985Z,23.00
2018-09-02T15:08:28.120Z,22.13
2018-09-02T15:10:56.267Z,24.30
2018-09-02T15:13:24.389Z,23.05
2018-09-02T15:15:52.554Z,24.52
2018-09-02T15:18:20.707Z,24.80
2018-09-02T15:20:48.919Z,24.85
2018-09-02T15:23:17.057Z,23.80
2018-09-02T15:25:45.209Z,22.48
2018-09-02T15:28:13.335Z,22.80
2018-09-02T15:30:41.500Z,26.52
2018-09-02T15:33:09.667Z,25.80
2018-09-02T15:35:37.805Z,23.62
2018-09-02T15:38:05.948Z,26.25
2018-09-02T15:40:34.162Z,26.60
2018-09-02T15:43:02.276Z,25.10
2018-09-02T15:45:30.418Z,25.90
2018-09-02T15:47:58.633Z,26.87
2018-09-02T15:50:26.776Z,26.48
2018-09-02T15:52:54.950Z,25.95
2018-09-02T15:55:23.116Z,26.73
2018-09-02T15:57:51.456Z,26.33
2018-09-02T16:00:19.605Z,25.40
2018-09-02T16:02:47.929Z,25.10
2018-09-02T16:05:16.076Z,24.32
2018-09-02T16:07:44.186Z,25.40
2018-09-02T16:10:12.336Z,26.95
2018-09-02T16:12:40.473Z,24.57
2018-09-02T16:15:08.601Z,26.52
2018-09-02T16:17:36.777Z,25.68
2018-09-02T16:20:05.313Z,23.38
2018-09-02T16:22:33.421Z,31.57
2018-09-02T16:25:01.580Z,26.12
2018-09-02T16:27:29.721Z,26.75
2018-09-02T16:29:57.849Z,25.52
2018-09-02T16:32:27.222Z,23.98
2018-09-02T16:34:55.347Z,26.42
2018-09-02T16:37:23.488Z,28.07
2018-09-02T16:39:51.662Z,24.85
2018-09-02T16:42:19.780Z,25.77
2018-09-02T16:44:47.972Z,25.68
2018-09-02T16:47:16.163Z,27.23
2018-09-02T16:49:44.421Z,26.55
2018-09-02T16:52:12.544Z,26.73
2018-09-02T16:54:40.719Z,25.85
2018-09-02T16:57:08.881Z,26.87
2018-09-02T16:59:37.084Z,25.35
2018-09-02T17:02:05.237Z,24.75
2018-09-02T17:04:35.049Z,25.40
2018-09-02T17:07:03.285Z,26.93
2018-09-02T17:09:31.487Z,28.38
2018-09-02T17:11:59.765Z,28.17
2018-09-02T17:14:27.759Z,25.52
2018-09-02T17:16:55.913Z,26.00
2018-09-02T17:19:32.959Z,26.60
2018-09-02T17:22:01.095Z,26.75
2018-09-02T17:24:29.222Z,26.55
2018-09-02T17:26:57.332Z,27.75
2018-09-02T17:29:25.513Z,28.80
2018-09-02T17:31:53.671Z,29.27
2018-09-02T17:34:21.795Z,26.65
2018-09-02T17:36:49.942Z,28.00
2018-09-02T17:39:18.075Z,26.80
2018-09-02T17:41:46.227Z,29.03
2018-09-02T17:44:14.404Z,30.20
2018-09-02T17:46:42.540Z,29.77
2018-09-02T17:49:10.705Z,30.77
2018-09-02T17:51:38.920Z,56.70
2018-09-02T17:54:07.249Z,34.47
2018-09-02T17:56:35.415Z,32.07
2018-09-02T17:59:03.856Z,27.30
2018-09-02T18:01:32.054Z,28.40
2018-09-02T18:04:00.165Z,30.33
2018-09-02T18:06:28.436Z,30.20
2018-09-02T18:08:56.566Z,30.07
2018-09-02T18:11:24.713Z,28.95
2018-09-02T18:13:52.886Z,29.20
2018-09-02T18:16:21.059Z,28.62
2018-09-02T18:18:49.231Z,30.97
2018-09-02T18:21:17.377Z,28.73
2018-09-02T18:23:45.526Z,29.85
2018-09-02T18:26:13.711Z,29.20
2018-09-02T18:28:44.023Z,115.20
2018-09-02T18:31:12.228Z,34.70
2018-09-02T18:33:40.384Z,29.67
2018-09-02T18:36:08.524Z,28.27
2018-09-02T18:38:36.718Z,27.00
2018-09-02T18:41:04.844Z,28.25
2018-09-02T18:43:33.211Z,27.23
2018-09-02T18:46:01.470Z,29.07
2018-09-02T18:48:29.592Z,25.45
2018-09-02T18:50:57.767Z,26.35
2018-09-02T18:53:26.040Z,27.30
2018-09-02T18:55:54.761Z,31.60
2018-09-02T18:58:23.004Z,30.85
2018-09-02T19:00:51.111Z,26.97
2018-09-02T19:03:19.225Z,26.90
2018-09-02T19:05:47.487Z,28.57
2018-09-02T19:08:15.860Z,30.12
2018-09-02T19:10:44.005Z,28.27
2018-09-02T19:13:12.281Z,31.10
2018-09-02T19:15:40.396Z,28.23
2018-09-02T19:18:08.583Z,27.02
2018-09-02T19:20:36.707Z,29.10
2018-09-02T19:23:04.848Z,30.15
2018-09-02T19:25:33.044Z,30.55
2018-09-02T19:28:01.177Z,28.17
2018-09-02T19:30:29.320Z,28.70
2018-09-02T19:32:57.441Z,29.48
2018-09-02T19:35:25.590Z,30.70
2018-09-02T19:37:53.946Z,27.17
2018-09-02T19:40:22.098Z,29.23
2018-09-02T19:42:50.188Z,30.02
2018-09-02T19:45:18.467Z,29.25
2018-09-02T19:47:46.820Z,29.48
2018-09-02T19:50:15.132Z,30.27
2018-09-02T19:52:43.272Z,28.77
2018-09-02T19:55:11.403Z,29.00
2018-09-02T19:57:39.572Z,76.30
2018-09-02T20:00:09.160Z,49.85
2018-09-02T20:02:37.352Z,33.50
2018-09-02T20:05:05.483Z,29.50
2018-09-02T20:07:33.687Z,31.37
2018-09-02T20:10:01.823Z,32.00
2018-09-02T20:12:30.005Z,36.88
2018-09-02T20:14:58.120Z,36.05
2018-09-02T20:17:26.320Z,34.33
2018-09-02T20:19:54.429Z,32.90
2018-09-02T20:22:22.562Z,36.40
2018-09-02T20:24:50.729Z,38.48
2018-09-02T20:27:18.872Z,37.23
2018-09-02T20:29:47.102Z,35.87
2018-09-02T20:32:15.236Z,34.48
2018-09-02T20:34:43.422Z,35.45
2018-09-02T20:37:11.536Z,34.90
2018-09-02T20:39:39.664Z,33.13
2018-09-02T20:42:07.800Z,35.10
2018-09-02T20:44:35.924Z,36.53
2018-09-02T20:47:04.120Z,35.60
2018-09-02T20:49:32.236Z,38.00
2018-09-02T20:52:00.399Z,38.48
2018-09-02T20:54:28.543Z,38.53
2018-09-02T20:56:56.664Z,36.25
2018-09-02T20:59:24.804Z,33.78
