createdAt,value
2022-12-15T00:01:40.260Z,4.15
2022-12-15T00:04:27.957Z,4.20
2022-12-15T00:07:15.807Z,4.65
2022-12-15T00:10:03.429Z,3.80
2022-12-15T00:12:51.307Z,4.22
2022-12-15T00:15:39.188Z,3.88
2022-12-15T00:18:27.002Z,4.25
2022-12-15T00:21:18.891Z,3.55
2022-12-15T00:24:06.481Z,4.32
2022-12-15T00:26:54.121Z,4.55
2022-12-15T00:29:41.884Z,4.20
2022-12-15T00:32:29.568Z,4.28
2022-12-15T00:35:16.953Z,3.97
2022-12-15T00:38:05.961Z,4.32
2022-12-15T00:40:35.554Z,3.70
2022-12-15T00:43:05.418Z,4.28
2022-12-15T00:45:52.926Z,4.75
2022-12-15T00:48:22.449Z,4.47
2022-12-15T00:50:54.580Z,4.60
2022-12-15T00:53:43.961Z,4.47
2022-12-15T00:56:31.580Z,4.80
2022-12-15T00:59:19.500Z,4.40
2022-12-15T01:02:06.966Z,4.68
2022-12-15T01:04:54.729Z,4.45
2022-12-15T01:07:42.582Z,4.45
2022-12-15T01:10:30.713Z,4.00
2022-12-15T01:13:18.058Z,4.53
2022-12-15T01:16:05.740Z,4.00
2022-12-15T01:18:54.788Z,4.47
2022-12-15T01:21:25.307Z,4.50
2022-12-15T01:23:55.273Z,4.03
2022-12-15T01:26:24.956Z,4.47
2022-12-15T01:28:54.519Z,4.28
2022-12-15T01:31:24.181Z,4.40
2022-12-15T01:33:56.933Z,4.28
2022-12-15T01:36:26.509Z,3.97
2022-12-15T01:38:56.152Z,4.25
2022-12-15T01:41:26.166Z,4.00
2022-12-15T01:43:56.083Z,4.50
2022-12-15T01:46:27.273Z,4.22
2022-12-15T01:49:17.784Z,5.03
2022-12-15T01:51:53.826Z,4.50
2022-12-15T01:54:32.049Z,4.10
2022-12-15T01:57:16.528Z,4.40
2022-12-15T01:59:52.315Z,4.10
2022-12-15T02:02:24.798Z,4.15
2022-12-15T02:04:58.176Z,4.10
2022-12-15T02:07:28.294Z,4.70
2022-12-15T02:10:00.763Z,4.85
2022-12-15T02:12:48.677Z,4.82
2022-12-15T02:15:27.095Z,4.10
2022-12-15T02:18:21.554Z,4.45
2022-12-15T02:20:51.182Z,4.70
2022-12-15T02:23:29.674Z,3.88
2022-12-15T02:26:37.660Z,3.90
2022-12-15T02:29:35.482Z,4.32
2022-12-15T02:32:24.146Z,4.03
2022-12-15T02:35:18.808Z,4.63
2022-12-15T02:37:49.978Z,3.50
2022-12-15T02:40:20.360Z,3.95
2022-12-15T02:42:55.420Z,4.22
2022-12-15T02:45:34.030Z,3.85
2022-12-15T02:48:18.324Z,4.40
2022-12-15T02:51:03.873Z,3.97
2022-12-15T02:54:09.645Z,4.13
2022-12-15T02:57:05.452Z,4.07
2022-12-15T02:59:56.968Z,3.33
2022-12-15T03:02:30.644Z,3.97
2022-12-15T03:05:01.145Z,3.80
2022-12-15T03:07:31.283Z,4.18
2022-12-15T03:10:03.292Z,3.95
2022-12-15T03:12:32.877Z,4.00
2022-12-15T03:15:02.489Z,3.78
2022-12-15T03:17:32.084Z,3.75
2022-12-15T03:20:01.786Z,4.18
2022-12-15T03:22:31.413Z,4.10
2022-12-15T03:25:01.061Z,3.90
2022-12-15T03:27:31.123Z,4.93
2022-12-15T03:30:00.798Z,4.10
2022-12-15T03:32:31.590Z,4.10
2022-12-15T03:35:02.621Z,3.83
2022-12-15T03:37:32.312Z,3.78
2022-12-15T03:40:04.908Z,3.67
2022-12-15T03:42:49.965Z,4.10
2022-12-15T03:45:22.388Z,4.07
2022-12-15T03:47:52.886Z,4.15
2022-12-15T03:50:25.024Z,4.13
2022-12-15T03:53:02.890Z,4.22
2022-12-15T03:55:33.016Z,3.72
2022-12-15T03:58:03.011Z,4.15
2022-12-15T04:00:32.710Z,4.00
2022-12-15T04:03:03.379Z,4.22
2022-12-15T04:05:36.539Z,4.03
2022-12-15T04:08:06.749Z,3.83
2022-12-15T04:10:37.809Z,4.55
2022-12-15T04:13:09.765Z,4.07
2022-12-15T04:15:41.739Z,4.50
2022-12-15T04:18:12.828Z,4.10
2022-12-15T04:20:42.953Z,4.05
2022-12-15T04:23:12.576Z,4.50
2022-12-15T04:26:00.270Z,4.28
2022-12-15T04:28:48.029Z,4.28
2022-12-15T04:32:02.456Z,4.25
2022-12-15T04:34:50.686Z,4.47
2022-12-15T04:37:38.516Z,4.07
2022-12-15T04:40:26.693Z,4.05
2022-12-15T04:43:14.277Z,4.15
2022-12-15T04:46:01.952Z,3.55
2022-12-15T04:48:50.033Z,4.30
2022-12-15T04:51:37.740Z,4.03
2022-12-15T04:54:25.055Z,3.45
2022-12-15T04:57:12.887Z,4.47
2022-12-15T05:00:00.491Z,4.18
2022-12-15T05:02:47.901Z,4.18
2022-12-15T05:05:37.165Z,4.30
2022-12-15T05:08:24.835Z,4.00
2022-12-15T05:11:12.740Z,4.40
2022-12-15T05:14:00.393Z,4.47
2022-12-15T05:16:47.981Z,4.43
2022-12-15T05:19:35.564Z,4.20
2022-12-15T05:22:23.634Z,4.22
2022-12-15T05:25:11.221Z,4.57
2022-12-15T05:27:58.861Z,4.45
2022-12-15T05:30:46.548Z,4.70
2022-12-15T05:33:16.212Z,4.90
2022-12-15T05:35:45.825Z,5.20
2022-12-15T05:38:15.477Z,4.50
2022-12-15T05:40:45.015Z,4.72
2022-12-15T05:43:14.569Z,4.65
2022-12-15T05:45:44.140Z,4.25
2022-12-15T05:48:13.665Z,4.47
2022-12-15T05:50:43.250Z,4.05
2022-12-15T05:53:12.867Z,5.13
2022-12-15T05:55:42.440Z,4.40
2022-12-15T05:58:12.023Z,4.47
2022-12-15T06:00:41.610Z,4.43
2022-12-15T06:03:11.231Z,4.10
2022-12-15T06:05:42.070Z,4.97
2022-12-15T06:08:11.631Z,4.18
2022-12-15T06:10:41.275Z,4.15
2022-12-15T06:13:10.911Z,4.10
2022-12-15T06:15:40.464Z,5.10
2022-12-15T06:18:10.024Z,4.03
2022-12-15T06:20:39.551Z,5.10
2022-12-15T06:23:09.066Z,5.25
2022-12-15T06:25:38.874Z,5.05
2022-12-15T06:28:08.406Z,4.70
2022-12-15T06:30:37.963Z,4.80
2022-12-15T06:33:07.482Z,4.28
2022-12-15T06:35:40.202Z,4.07
2022-12-15T06:38:09.781Z,3.85
2022-12-15T06:40:39.560Z,3.92
2022-12-15T06:43:10.507Z,4.50
2022-12-15T06:45:42.962Z,3.95
2022-12-15T06:48:12.477Z,3.83
2022-12-15T06:50:43.000Z,4.07
2022-12-15T06:53:12.521Z,4.25
2022-12-15T06:55:42.847Z,4.25
2022-12-15T06:58:15.928Z,4.15
2022-12-15T07:00:48.102Z,4.20
2022-12-15T07:03:20.613Z,4.18
2022-12-15T07:05:50.325Z,3.90
2022-12-15T07:08:19.895Z,4.03
2022-12-15T07:10:49.403Z,4.07
2022-12-15T07:13:19.062Z,3.97
2022-12-15T07:15:51.549Z,3.85
2022-12-15T07:18:21.265Z,3.85
2022-12-15T07:20:50.777Z,3.78
2022-12-15T07:23:29.629Z,3.78
2022-12-15T07:26:11.941Z,3.70
2022-12-15T07:28:42.185Z,4.20
2022-12-15T07:31:13.040Z,4.35
2022-12-15T07:33:42.859Z,4.07
2022-12-15T07:36:12.947Z,4.13
2022-12-15T07:38:42.524Z,3.70
2022-12-15T07:41:12.709Z,4.55
2022-12-15T07:43:42.257Z,4.47
2022-12-15T07:46:11.928Z,3.88
2022-12-15T07:48:41.571Z,3.85
2022-12-15T07:51:17.393Z,3.80
2022-12-15T07:53:51.293Z,4.28
2022-12-15T07:56:22.182Z,4.00
2022-12-15T07:58:52.799Z,3.90
2022-12-15T08:01:22.720Z,3.58
2022-12-15T08:03:52.400Z,4.10
2022-12-15T08:06:22.014Z,4.03
2022-12-15T08:08:51.618Z,3.80
2022-12-15T08:11:23.674Z,3.90
2022-12-15T08:14:03.023Z,3.58
2022-12-15T08:16:35.934Z,3.65
2022-12-15T08:19:06.980Z,4.20
2022-12-15T08:21:37.179Z,4.10
2022-12-15T08:24:07.045Z,3.47
2022-12-15T08:26:37.602Z,4.65
2022-12-15T08:31:58.384Z,3.85
2022-12-15T08:34:28.173Z,3.80
2022-12-15T08:36:57.721Z,3.83
2022-12-15T08:39:27.993Z,3.42
2022-12-15T08:41:58.396Z,3.58
2022-12-15T08:44:27.925Z,3.72
2022-12-15T08:46:57.501Z,4.53
2022-12-15T08:49:27.361Z,3.08
2022-12-15T08:51:56.911Z,4.03
2022-12-15T08:54:26.614Z,4.75
2022-12-15T08:56:56.250Z,4.15
2022-12-15T08:59:26.570Z,4.15
2022-12-15T09:01:56.313Z,3.33
2022-12-15T09:04:26.004Z,3.45
2022-12-15T09:06:55.678Z,3.35
2022-12-15T09:09:25.542Z,3.70
2022-12-15T09:11:55.168Z,3.30
2022-12-15T09:14:29.166Z,3.80
2022-12-15T09:16:59.348Z,3.95
2022-12-15T09:19:29.418Z,4.30
2022-12-15T09:21:59.022Z,4.03
2022-12-15T09:24:34.701Z,3.67
2022-12-15T09:27:05.636Z,4.00
2022-12-15T09:29:35.764Z,3.58
2022-12-15T09:32:10.631Z,4.63
2022-12-15T09:34:44.076Z,4.10
2022-12-15T09:37:13.705Z,3.97
2022-12-15T09:39:43.237Z,3.72
2022-12-15T09:42:27.041Z,4.38
2022-12-15T09:47:41.823Z,4.50
2022-12-15T09:50:17.464Z,4.55
2022-12-15T09:52:58.266Z,4.40
2022-12-15T09:55:32.963Z,4.47
2022-12-15T09:58:14.656Z,4.50
2022-12-15T10:01:02.076Z,4.82
2022-12-15T10:04:08.494Z,4.50
2022-12-15T10:07:02.560Z,4.65
2022-12-15T10:09:33.131Z,4.95
2022-12-15T10:12:09.098Z,4.28
2022-12-15T10:14:49.845Z,5.07
2022-12-15T10:17:19.531Z,5.38
2022-12-15T10:19:57.193Z,5.22
2022-12-15T10:22:29.605Z,4.38
2022-12-15T10:25:11.542Z,4.43
2022-12-15T10:28:26.940Z,5.75
2022-12-15T10:31:03.784Z,5.38
2022-12-15T10:33:50.186Z,5.60
2022-12-15T10:36:19.955Z,5.65
2022-12-15T10:38:50.860Z,5.25
2022-12-15T10:41:24.507Z,5.57
2022-12-15T10:46:30.607Z,4.97
2022-12-15T10:49:09.057Z,5.70
2022-12-15T10:51:49.083Z,6.05
2022-12-15T10:54:20.392Z,5.10
2022-12-15T10:56:52.654Z,5.57
2022-12-15T10:59:33.238Z,5.90
2022-12-15T11:02:38.018Z,5.53
2022-12-15T11:05:19.396Z,5.70
2022-12-15T11:07:50.633Z,6.13
2022-12-15T11:10:50.492Z,6.22
2022-12-15T11:13:22.940Z,6.10
2022-12-15T11:15:54.968Z,6.43
2022-12-15T11:18:49.867Z,6.38
2022-12-15T11:21:25.175Z,6.18
2022-12-15T11:23:54.750Z,6.25
2022-12-15T11:27:02.707Z,6.43
2022-12-15T11:29:43.869Z,6.60
2022-12-15T11:32:15.172Z,5.80
2022-12-15T11:34:48.106Z,6.68
2022-12-15T11:37:40.301Z,7.00
2022-12-15T11:40:37.886Z,6.55
2022-12-15T11:43:51.225Z,7.90
2022-12-15T11:46:32.302Z,6.18
2022-12-15T11:49:26.655Z,7.15
2022-12-15T11:52:18.028Z,6.35
2022-12-15T11:55:12.585Z,6.53
2022-12-15T11:58:00.460Z,6.93
2022-12-15T12:00:35.260Z,7.18
2022-12-15T12:03:15.855Z,6.47
2022-12-15T12:06:22.524Z,6.55
2022-12-15T12:09:03.949Z,7.20
2022-12-15T12:11:58.598Z,6.93
2022-12-15T12:14:53.498Z,6.80
2022-12-15T12:17:45.772Z,6.57
2022-12-15T12:20:26.877Z,6.82
2022-12-15T12:23:04.996Z,7.25
2022-12-15T12:25:43.702Z,6.15
2022-12-15T12:28:25.663Z,6.65
2022-12-15T12:30:58.768Z,6.32
2022-12-15T12:33:41.770Z,7.15
2022-12-15T12:36:18.764Z,6.20
2022-12-15T12:38:54.513Z,6.53
2022-12-15T12:41:48.566Z,7.03
2022-12-15T12:44:36.090Z,6.47
2022-12-15T12:47:31.738Z,5.82
2022-12-15T12:50:27.439Z,6.03
2022-12-15T12:53:00.687Z,6.10
2022-12-15T12:55:35.176Z,5.80
2022-12-15T12:58:04.971Z,6.07
2022-12-15T13:00:35.109Z,6.85
2022-12-15T13:03:23.866Z,6.00
2022-12-15T13:05:53.744Z,7.03
2022-12-15T13:08:49.173Z,6.22
2022-12-15T13:11:53.148Z,6.30
2022-12-15T13:14:36.786Z,5.78
2022-12-15T13:17:26.465Z,5.82
2022-12-15T13:19:59.325Z,6.18
2022-12-15T13:22:41.483Z,6.63
2022-12-15T13:25:35.500Z,6.93
2022-12-15T13:28:37.872Z,6.50
2022-12-15T13:31:22.901Z,6.60
2022-12-15T13:33:52.692Z,6.13
2022-12-15T13:36:43.777Z,6.15
2022-12-15T13:39:19.175Z,6.30
2022-12-15T13:42:32.599Z,6.05
2022-12-15T13:44:46.753Z,6.97
2022-12-15T13:47:21.203Z,6.15
2022-12-15T13:50:17.294Z,6.00
2022-12-15T13:55:56.592Z,5.65
2022-12-15T13:58:26.903Z,5.90
2022-12-15T14:00:59.468Z,5.57
2022-12-15T14:03:29.472Z,5.50
2022-12-15T14:06:01.768Z,5.57
2022-12-15T14:08:32.998Z,5.65
2022-12-15T14:11:22.277Z,5.93
2022-12-15T14:13:54.591Z,6.80
2022-12-15T14:16:26.232Z,5.80
2022-12-15T14:19:32.079Z,6.00
2022-12-15T14:22:04.558Z,6.00
2022-12-15T14:24:39.147Z,5.63
2022-12-15T14:27:09.467Z,5.13
2022-12-15T14:29:39.276Z,5.78
2022-12-15T14:32:11.637Z,5.70
2022-12-15T14:34:43.396Z,5.90
2022-12-15T14:37:22.093Z,5.50
2022-12-15T14:39:51.942Z,5.65
2022-12-15T14:42:27.047Z,5.35
2022-12-15T14:44:58.591Z,5.90
2022-12-15T14:47:33.012Z,5.82
2022-12-15T14:50:04.786Z,5.72
2022-12-15T14:52:42.835Z,5.95
2022-12-15T14:55:24.382Z,5.43
2022-12-15T14:57:55.230Z,5.50
2022-12-15T15:00:32.826Z,5.20
2022-12-15T15:05:53.873Z,5.97
2022-12-15T15:08:43.698Z,5.63
2022-12-15T15:11:41.583Z,5.43
2022-12-15T15:14:19.795Z,5.05
2022-12-15T15:17:18.470Z,5.80
2022-12-15T15:20:00.980Z,4.90
2022-12-15T15:22:44.224Z,5.57
2022-12-15T15:25:40.203Z,4.78
2022-12-15T15:28:22.102Z,5.57
2022-12-15T15:31:11.992Z,5.40
2022-12-15T15:33:41.759Z,5.13
2022-12-15T15:36:13.063Z,6.35
2022-12-15T15:38:44.420Z,5.57
2022-12-15T15:41:16.948Z,5.45
2022-12-15T15:43:46.659Z,5.43
2022-12-15T15:46:22.823Z,5.32
2022-12-15T15:48:55.674Z,5.78
2022-12-15T15:51:28.024Z,5.03
2022-12-15T15:54:12.794Z,5.85
2022-12-15T15:56:43.118Z,5.18
2022-12-15T15:59:15.636Z,5.50
2022-12-15T16:01:46.712Z,5.50
2022-12-15T16:04:16.390Z,5.65
2022-12-15T16:06:47.822Z,4.80
2022-12-15T16:09:18.505Z,6.05
2022-12-15T16:11:49.092Z,5.68
2022-12-15T16:14:19.990Z,5.68
2022-12-15T16:16:49.533Z,5.35
2022-12-15T16:19:19.115Z,5.85
2022-12-15T16:21:52.388Z,4.60
2022-12-15T16:24:22.083Z,5.65
2022-12-15T16:26:52.741Z,5.30
2022-12-15T16:29:23.487Z,5.25
2022-12-15T16:31:53.251Z,5.05
2022-12-15T16:34:23.453Z,5.20
2022-12-15T16:36:53.237Z,5.28
2022-12-15T16:39:33.039Z,5.57
2022-12-15T16:42:03.029Z,6.05
2022-12-15T16:44:33.013Z,6.03
2022-12-15T16:47:02.593Z,5.78
2022-12-15T16:49:39.606Z,5.88
2022-12-15T16:52:20.739Z,5.47
2022-12-15T16:54:52.048Z,5.90
2022-12-15T16:57:21.648Z,5.45
2022-12-15T16:59:51.380Z,5.40
2022-12-15T17:02:30.519Z,6.25
2022-12-15T17:05:00.124Z,5.43
2022-12-15T17:07:30.886Z,5.47
2022-12-15T17:10:00.994Z,5.47
2022-12-15T17:12:31.675Z,6.50
2022-12-15T17:15:03.856Z,5.68
2022-12-15T17:17:33.772Z,5.80
2022-12-15T17:22:57.256Z,6.38
2022-12-15T17:26:09.253Z,5.35
2022-12-15T17:28:35.423Z,4.90
2022-12-15T17:31:05.861Z,6.32
2022-12-15T17:33:37.262Z,5.13
2022-12-15T17:36:16.371Z,6.05
2022-12-15T17:38:45.986Z,6.72
2022-12-15T17:41:35.424Z,5.38
2022-12-15T17:44:37.315Z,5.97
2022-12-15T17:47:10.159Z,5.75
2022-12-15T17:49:39.944Z,5.80
2022-12-15T17:52:35.923Z,5.82
2022-12-15T17:55:12.865Z,6.53
2022-12-15T17:57:42.415Z,5.30
2022-12-15T18:00:27.369Z,6.80
2022-12-15T18:02:58.423Z,6.18
2022-12-15T18:05:32.931Z,5.72
2022-12-15T18:08:05.768Z,6.30
2022-12-15T18:10:42.474Z,6.35
2022-12-15T18:13:27.946Z,6.63
2022-12-15T18:16:00.169Z,6.55
2022-12-15T18:18:30.031Z,5.85
2022-12-15T18:21:09.649Z,6.80
2022-12-15T18:23:39.214Z,5.93
2022-12-15T18:26:09.063Z,7.10
2022-12-15T18:28:38.689Z,6.43
2022-12-15T18:31:29.975Z,7.55
2022-12-15T18:34:04.423Z,5.85
2022-12-15T18:36:34.631Z,6.72
2022-12-15T18:39:16.973Z,5.93
2022-12-15T18:41:46.887Z,6.45
2022-12-15T18:44:25.864Z,6.63
2022-12-15T18:46:56.320Z,6.22
2022-12-15T18:49:26.730Z,6.22
2022-12-15T18:51:56.279Z,6.97
2022-12-15T18:54:28.039Z,7.00
2022-12-15T18:56:58.426Z,6.35
2022-12-15T18:59:28.746Z,6.97
2022-12-15T19:01:58.546Z,6.55
2022-12-15T19:04:28.165Z,6.30
2022-12-15T19:06:57.777Z,6.93
2022-12-15T19:09:27.341Z,6.70
2022-12-15T19:12:19.768Z,7.22
2022-12-15T19:14:52.308Z,6.78
2022-12-15T19:17:42.402Z,6.15
2022-12-15T19:20:40.038Z,6.43
2022-12-15T19:23:09.750Z,6.30
2022-12-15T19:25:39.430Z,6.53
2022-12-15T19:28:14.933Z,6.85
2022-12-15T19:30:45.154Z,6.97
2022-12-15T19:33:16.521Z,6.50
2022-12-15T19:35:51.733Z,7.40
2022-12-15T19:38:25.187Z,6.53
2022-12-15T19:40:56.080Z,6.75
2022-12-15T19:43:27.284Z,6.45
2022-12-15T19:45:57.469Z,6.90
2022-12-15T19:48:27.120Z,6.30
2022-12-15T19:50:56.756Z,6.95
2022-12-15T19:53:29.581Z,6.43
2022-12-15T19:56:05.879Z,6.35
2022-12-15T19:58:39.019Z,6.72
2022-12-15T20:01:12.248Z,7.35
2022-12-15T20:03:42.966Z,7.18
2022-12-15T20:06:24.441Z,7.20
2022-12-15T20:08:57.356Z,6.63
2022-12-15T20:11:36.067Z,7.38
2022-12-15T20:14:11.806Z,7.28
2022-12-15T20:16:41.806Z,6.43
2022-12-15T20:19:11.582Z,6.65
2022-12-15T20:21:43.026Z,7.05
2022-12-15T20:24:21.408Z,6.40
2022-12-15T20:26:51.197Z,7.30
2022-12-15T20:29:38.532Z,6.82
2022-12-15T20:32:28.135Z,7.13
2022-12-15T20:34:57.663Z,6.28
2022-12-15T20:37:32.162Z,7.32
2022-12-15T20:40:01.759Z,7.45
2022-12-15T20:42:31.411Z,7.78
2022-12-15T20:45:00.957Z,7.28
2022-12-15T20:47:30.800Z,7.55
2022-12-15T20:50:00.358Z,7.32
2022-12-15T20:52:30.947Z,7.53
2022-12-15T20:55:00.505Z,7.25
2022-12-15T20:57:30.112Z,6.88
2022-12-15T20:59:59.627Z,7.38
2022-12-15T21:02:31.437Z,8.60
2022-12-15T21:05:02.074Z,7.68
2022-12-15T21:07:31.629Z,6.78
2022-12-15T21:10:01.247Z,6.90
2022-12-15T21:12:31.257Z,7.25
2022-12-15T21:15:00.878Z,7.97
2022-12-15T21:17:31.393Z,6.95
2022-12-15T21:20:00.903Z,8.07
2022-12-15T21:22:30.855Z,6.93
2022-12-15T21:25:02.419Z,7.85
2022-12-15T21:27:32.064Z,7.35
2022-12-15T21:30:01.580Z,8.20
2022-12-15T21:32:31.600Z,7.57
2022-12-15T21:35:01.657Z,7.18
2022-12-15T21:37:32.653Z,7.13
2022-12-15T21:40:03.028Z,6.90
2022-12-15T21:42:38.632Z,7.63
2022-12-15T21:45:22.565Z,6.85
2022-12-15T21:50:41.126Z,6.72
2022-12-15T21:53:18.289Z,7.35
2022-12-15T21:55:49.025Z,7.13
2022-12-15T21:58:22.065Z,7.82
2022-12-15T22:00:51.651Z,7.72
2022-12-15T22:03:21.360Z,7.15
2022-12-15T22:05:51.032Z,7.60
2022-12-15T22:08:25.906Z,7.20
2022-12-15T22:10:56.599Z,7.45
2022-12-15T22:13:26.258Z,7.43
2022-12-15T22:15:55.973Z,7.80
2022-12-15T22:18:26.027Z,7.63
2022-12-15T22:20:55.606Z,7.57
2022-12-15T22:23:25.310Z,6.28
2022-12-15T22:25:57.819Z,7.50
2022-12-15T22:28:29.907Z,7.28
2022-12-15T22:31:00.125Z,6.75
2022-12-15T22:33:30.761Z,7.35
2022-12-15T22:36:00.593Z,7.20
2022-12-15T22:38:30.489Z,7.32
2022-12-15T22:41:05.694Z,7.32
2022-12-15T22:43:43.742Z,7.07
2022-12-15T22:46:16.801Z,6.90
2022-12-15T22:48:51.740Z,7.65
2022-12-15T22:51:21.981Z,7.20
2022-12-15T22:53:51.795Z,6.95
2022-12-15T22:56:34.507Z,6.55
2022-12-15T22:59:09.326Z,7.28
2022-12-15T23:01:39.221Z,6.40
2022-12-15T23:04:08.814Z,6.25
2022-12-15T23:06:38.499Z,7.22
2022-12-15T23:09:08.052Z,6.60
2022-12-15T23:11:40.201Z,6.43
2022-12-15T23:14:15.406Z,6.75
2022-12-15T23:16:46.891Z,6.32
2022-12-15T23:19:25.223Z,6.88
2022-12-15T23:21:54.919Z,7.43
2022-12-15T23:24:24.442Z,7.50
2022-12-15T23:26:54.008Z,6.30
2022-12-15T23:29:23.581Z,6.40
2022-12-15T23:31:53.144Z,6.80
2022-12-15T23:34:22.668Z,7.38
2022-12-15T23:36:52.252Z,6.18
2022-12-15T23:39:21.763Z,6.90
2022-12-15T23:41:51.290Z,6.82
2022-12-15T23:44:21.290Z,6.80
2022-12-15T23:46:50.921Z,6.82
2022-12-15T23:49:20.590Z,7.07
2022-12-15T23:51:50.440Z,7.10
2022-12-15T23:54:20.006Z,6.43
2022-12-15T23:56:50.232Z,6.93
2022-12-15T23:59:21.364Z,7.40
