createdAt,value
2019-04-06T00:01:12.709Z,10.60
2019-04-06T00:03:45.087Z,9.60
2019-04-06T00:06:17.506Z,14.07
2019-04-06T00:08:49.907Z,8.60
2019-04-06T00:11:22.328Z,7.50
2019-04-06T00:13:54.709Z,7.83
2019-04-06T00:16:27.145Z,8.20
2019-04-06T00:18:59.549Z,8.70
2019-04-06T00:21:31.956Z,6.70
2019-04-06T00:24:04.379Z,7.60
2019-04-06T00:26:36.786Z,28.50
2019-04-06T00:29:09.183Z,7.93
2019-04-06T00:31:55.828Z,6.93
2019-04-06T00:34:28.208Z,6.30
2019-04-06T00:37:00.660Z,8.63
2019-04-06T00:39:33.069Z,7.67
2019-04-06T00:42:05.475Z,23.67
2019-04-06T00:44:37.849Z,7.63
2019-04-06T00:47:10.299Z,21.03
2019-04-06T00:49:42.696Z,12.20
2019-04-06T00:52:15.217Z,6.47
2019-04-06T00:54:47.598Z,6.67
2019-04-06T00:57:19.998Z,8.03
2019-04-06T00:59:52.373Z,20.70
2019-04-06T01:02:24.794Z,10.37
2019-04-06T01:04:57.189Z,13.97
2019-04-06T01:07:29.629Z,10.87
2019-04-06T01:10:02.015Z,14.77
2019-04-06T01:12:34.492Z,10.13
2019-04-06T01:15:07.142Z,10.70
2019-04-06T01:17:39.554Z,9.60
2019-04-06T01:20:11.931Z,14.87
2019-04-06T01:22:44.350Z,10.00
2019-04-06T01:25:17.802Z,17.47
2019-04-06T01:27:50.300Z,14.10
2019-04-06T01:30:22.681Z,14.07
2019-04-06T01:32:55.078Z,7.90
2019-04-06T01:35:27.480Z,7.43
2019-04-06T01:37:59.884Z,16.00
2019-04-06T01:40:32.273Z,7.67
2019-04-06T01:43:04.709Z,7.40
2019-04-06T01:45:37.100Z,8.20
2019-04-06T01:48:09.512Z,8.13
2019-04-06T01:50:41.894Z,9.77
2019-04-06T01:53:14.321Z,7.80
2019-04-06T01:55:46.723Z,10.80
2019-04-06T01:58:19.123Z,7.93
2019-04-06T02:01:16.619Z,8.33
2019-04-06T02:03:49.113Z,10.43
2019-04-06T02:06:21.515Z,14.47
2019-04-06T02:08:53.939Z,9.27
2019-04-06T02:11:26.320Z,10.57
2019-04-06T02:13:58.735Z,11.40
2019-04-06T02:16:31.120Z,9.67
2019-04-06T02:19:03.525Z,9.23
2019-04-06T02:21:35.989Z,12.60
2019-04-06T02:24:08.379Z,12.70
2019-04-06T02:26:40.765Z,8.63
2019-04-06T02:29:13.155Z,9.43
2019-04-06T02:32:07.177Z,9.00
2019-04-06T02:34:57.536Z,8.77
2019-04-06T02:37:48.884Z,8.53
2019-04-06T02:40:40.269Z,8.63
2019-04-06T02:43:16.377Z,9.17
2019-04-06T02:45:49.234Z,7.90
2019-04-06T02:48:21.627Z,8.80
2019-04-06T02:50:54.040Z,11.70
2019-04-06T02:53:26.417Z,9.73
2019-04-06T02:55:58.825Z,9.43
2019-04-06T02:58:31.412Z,14.10
2019-04-06T03:01:03.981Z,9.60
2019-04-06T03:03:36.363Z,15.67
2019-04-06T03:06:08.762Z,8.03
2019-04-06T03:08:41.372Z,7.13
2019-04-06T03:11:13.939Z,7.73
2019-04-06T03:13:46.330Z,7.33
2019-04-06T03:16:18.739Z,10.23
2019-04-06T03:18:51.128Z,7.50
2019-04-06T03:21:23.561Z,6.57
2019-04-06T03:23:56.165Z,6.87
2019-04-06T03:26:28.713Z,7.40
2019-04-06T03:29:01.320Z,9.53
2019-04-06T03:31:34.003Z,7.77
2019-04-06T03:34:06.734Z,13.43
2019-04-06T03:36:39.187Z,10.77
2019-04-06T03:39:11.584Z,12.07
2019-04-06T03:41:44.168Z,7.27
2019-04-06T03:44:16.546Z,18.90
2019-04-06T03:46:49.088Z,11.13
2019-04-06T03:49:21.430Z,7.70
2019-04-06T03:51:53.866Z,9.77
2019-04-06T03:54:26.248Z,6.93
2019-04-06T03:56:58.643Z,7.27
2019-04-06T03:59:31.200Z,7.07
2019-04-06T04:02:03.783Z,7.70
2019-04-06T04:04:36.516Z,9.90
2019-04-06T04:07:09.170Z,7.00
2019-04-06T04:09:41.593Z,7.57
2019-04-06T04:12:14.021Z,6.53
2019-04-06T04:14:46.406Z,6.80
2019-04-06T04:17:18.807Z,14.87
2019-04-06T04:19:51.197Z,7.50
2019-04-06T04:22:23.614Z,7.17
2019-04-06T04:24:56.082Z,6.27
2019-04-06T04:27:30.638Z,8.00
2019-04-06T04:30:06.983Z,7.50
2019-04-06T04:32:39.491Z,9.50
2019-04-06T04:35:11.884Z,5.80
2019-04-06T04:37:44.337Z,10.77
2019-04-06T04:40:16.722Z,5.50
2019-04-06T04:42:49.131Z,5.93
2019-04-06T04:45:21.519Z,7.37
2019-04-06T04:47:53.913Z,6.50
2019-04-06T04:50:26.321Z,5.53
2019-04-06T04:52:58.703Z,5.70
2019-04-06T04:55:31.089Z,5.03
2019-04-06T04:58:03.688Z,5.60
2019-04-06T05:00:36.162Z,5.80
2019-04-06T05:03:08.562Z,5.07
2019-04-06T05:05:40.953Z,7.70
2019-04-06T05:08:13.434Z,5.57
2019-04-06T05:10:46.045Z,5.13
2019-04-06T05:13:18.484Z,6.33
2019-04-06T05:16:22.465Z,17.53
2019-04-06T05:18:55.919Z,10.17
2019-04-06T05:21:28.314Z,10.73
2019-04-06T05:24:00.767Z,6.60
2019-04-06T05:26:37.860Z,6.57
2019-04-06T05:29:07.322Z,5.60
2019-04-06T05:31:39.711Z,4.60
2019-04-06T05:34:12.121Z,7.33
2019-04-06T05:36:44.540Z,4.83
2019-04-06T05:39:19.681Z,6.30
2019-04-06T05:41:52.047Z,4.43
2019-04-06T05:44:24.460Z,4.67
2019-04-06T05:46:56.829Z,4.40
2019-04-06T05:49:29.247Z,4.97
2019-04-06T05:52:01.730Z,5.20
2019-04-06T05:54:34.114Z,4.27
2019-04-06T05:57:06.506Z,5.10
2019-04-06T05:59:40.937Z,5.57
2019-04-06T06:02:12.992Z,6.03
2019-04-06T06:04:45.402Z,5.33
2019-04-06T06:07:20.938Z,4.93
2019-04-06T06:09:53.410Z,4.90
2019-04-06T06:12:25.794Z,5.00
2019-04-06T06:14:58.220Z,4.90
2019-04-06T06:17:30.596Z,5.20
2019-04-06T06:20:03.012Z,5.30
2019-04-06T06:22:35.614Z,6.77
2019-04-06T06:25:08.523Z,6.90
2019-04-06T06:27:40.975Z,7.00
2019-04-06T06:30:13.397Z,7.83
2019-04-06T06:32:45.782Z,8.80
2019-04-06T06:35:18.200Z,9.57
2019-04-06T06:37:50.577Z,12.17
2019-04-06T06:40:23.865Z,10.23
2019-04-06T06:43:00.559Z,9.93
2019-04-06T06:45:44.012Z,12.93
2019-04-06T06:48:16.408Z,11.60
2019-04-06T06:50:48.815Z,12.53
2019-04-06T06:53:21.213Z,14.63
2019-04-06T06:56:07.726Z,16.53
2019-04-06T06:58:48.557Z,13.60
2019-04-06T07:01:20.932Z,15.03
2019-04-06T07:03:53.407Z,12.93
2019-04-06T07:06:27.370Z,13.73
2019-04-06T07:08:59.830Z,15.90
2019-04-06T07:11:32.297Z,13.83
2019-04-06T07:14:04.822Z,14.23
2019-04-06T07:16:37.226Z,15.63
2019-04-06T07:19:09.616Z,16.70
2019-04-06T07:21:42.091Z,18.30
2019-04-06T07:24:14.491Z,18.43
2019-04-06T07:26:46.909Z,16.07
2019-04-06T07:29:19.307Z,16.93
2019-04-06T07:31:51.731Z,16.87
2019-04-06T07:34:25.117Z,17.10
2019-04-06T07:36:57.610Z,17.73
2019-04-06T07:39:33.687Z,16.57
2019-04-06T07:42:06.027Z,17.20
2019-04-06T07:44:38.428Z,18.40
2019-04-06T07:47:10.847Z,18.43
2019-04-06T07:49:43.185Z,17.47
2019-04-06T07:52:15.607Z,20.30
2019-04-06T07:54:48.032Z,18.70
2019-04-06T07:57:20.443Z,18.50
2019-04-06T07:59:52.827Z,17.60
2019-04-06T08:02:25.733Z,19.37
2019-04-06T08:04:58.143Z,18.63
2019-04-06T08:07:30.558Z,18.47
2019-04-06T08:10:03.004Z,17.10
2019-04-06T08:12:35.662Z,16.67
2019-04-06T08:15:08.099Z,17.93
2019-04-06T08:17:40.545Z,19.43
2019-04-06T08:20:12.948Z,19.27
2019-04-06T08:22:45.664Z,19.93
2019-04-06T08:25:18.078Z,20.23
2019-04-06T08:27:50.607Z,17.87
2019-04-06T08:30:22.966Z,18.63
2019-04-06T08:32:55.673Z,21.67
2019-04-06T08:35:28.159Z,21.20
2019-04-06T08:38:00.491Z,20.37
2019-04-06T08:40:33.141Z,20.37
2019-04-06T08:43:05.690Z,20.40
2019-04-06T08:45:38.095Z,20.53
2019-04-06T08:48:10.446Z,19.83
2019-04-06T08:50:42.838Z,21.83
2019-04-06T08:53:15.295Z,21.30
2019-04-06T08:55:47.737Z,18.83
2019-04-06T08:58:20.261Z,20.43
2019-04-06T09:00:52.677Z,23.40
2019-04-06T09:03:25.168Z,23.53
2019-04-06T09:05:57.780Z,21.63
2019-04-06T09:08:30.223Z,22.60
2019-04-06T09:11:02.732Z,21.60
2019-04-06T09:13:35.162Z,20.17
2019-04-06T09:16:07.584Z,21.60
2019-04-06T09:18:40.007Z,23.37
2019-04-06T09:21:12.404Z,21.83
2019-04-06T09:23:45.012Z,22.73
2019-04-06T09:26:17.397Z,22.90
2019-04-06T09:28:49.889Z,21.67
2019-04-06T09:31:22.548Z,22.53
2019-04-06T09:33:57.498Z,26.30
2019-04-06T09:36:29.904Z,25.70
2019-04-06T09:39:02.322Z,24.33
2019-04-06T09:41:36.070Z,25.53
2019-04-06T09:44:13.115Z,23.97
2019-04-06T09:47:09.226Z,22.67
2019-04-06T09:50:06.349Z,21.77
2019-04-06T09:53:01.636Z,24.47
2019-04-06T09:55:39.815Z,21.57
2019-04-06T09:58:18.756Z,23.87
2019-04-06T10:01:10.173Z,23.87
2019-04-06T10:03:59.974Z,23.30
2019-04-06T10:06:48.800Z,22.63
2019-04-06T10:09:42.060Z,25.23
2019-04-06T10:12:30.697Z,22.33
2019-04-06T10:15:15.818Z,24.43
2019-04-06T10:18:22.264Z,22.17
2019-04-06T10:21:13.640Z,20.83
2019-04-06T10:24:23.165Z,21.27
2019-04-06T10:27:01.646Z,22.00
2019-04-06T10:29:51.812Z,22.63
2019-04-06T10:32:36.493Z,21.17
2019-04-06T10:35:31.702Z,20.77
2019-04-06T10:38:12.551Z,23.13
2019-04-06T10:41:03.909Z,19.00
2019-04-06T10:43:55.316Z,22.00
2019-04-06T10:46:50.019Z,19.83
2019-04-06T10:49:50.388Z,19.93
2019-04-06T10:52:44.787Z,22.07
2019-04-06T10:55:26.184Z,20.07
2019-04-06T10:58:18.655Z,20.73
2019-04-06T11:01:16.134Z,20.13
2019-04-06T11:04:02.411Z,21.53
2019-04-06T11:06:59.707Z,20.53
2019-04-06T11:09:56.940Z,19.53
2019-04-06T11:12:48.294Z,20.30
2019-04-06T11:15:39.678Z,19.77
2019-04-06T11:18:29.967Z,18.53
2019-04-06T11:21:21.365Z,19.20
2019-04-06T11:24:12.752Z,21.70
2019-04-06T11:27:02.734Z,18.33
2019-04-06T11:30:11.209Z,17.37
2019-04-06T11:32:55.552Z,22.03
2019-04-06T11:35:52.703Z,21.70
2019-04-06T11:38:53.109Z,20.73
2019-04-06T12:02:21.793Z,20.10
2019-04-06T12:10:33.009Z,20.07
2019-04-06T12:19:38.913Z,19.60
2019-04-06T12:27:25.387Z,16.97
2019-04-06T12:31:02.415Z,16.50
2019-04-06T12:38:51.715Z,14.23
2019-04-06T12:55:37.248Z,12.03
2019-04-06T13:08:05.529Z,14.50
2019-04-06T13:15:52.429Z,17.87
2019-04-06T13:19:16.306Z,15.63
2019-04-06T13:22:46.396Z,16.57
2019-04-06T13:25:43.397Z,16.50
2019-04-06T13:28:54.590Z,15.40
2019-04-06T13:32:12.066Z,15.93
2019-04-06T13:35:32.706Z,15.43
2019-04-06T13:38:52.898Z,19.03
2019-04-06T13:47:18.036Z,16.27
2019-04-06T13:50:29.888Z,16.73
2019-04-06T13:53:24.845Z,15.93
2019-04-06T13:56:16.350Z,17.70
2019-04-06T13:59:10.805Z,17.83
2019-04-06T14:02:02.548Z,18.03
2019-04-06T14:04:59.717Z,19.47
2019-04-06T14:07:49.777Z,18.50
2019-04-06T14:10:56.492Z,16.70
2019-04-06T14:13:47.838Z,16.63
2019-04-06T14:16:39.212Z,20.13
2019-04-06T14:19:36.572Z,18.60
2019-04-06T14:22:24.506Z,19.27
2019-04-06T14:25:14.812Z,19.47
2019-04-06T14:28:01.421Z,18.43
2019-04-06T14:30:57.005Z,17.40
2019-04-06T14:33:45.122Z,22.50
2019-04-06T14:36:55.002Z,14.77
2019-04-06T14:39:37.263Z,16.40
2019-04-06T14:42:24.960Z,16.13
2019-04-06T14:45:25.729Z,16.63
2019-04-06T14:48:09.418Z,14.93
2019-04-06T14:51:07.287Z,17.40
2019-04-06T14:53:50.119Z,16.07
2019-04-06T14:56:40.474Z,14.93
2019-04-06T14:59:41.097Z,17.47
2019-04-06T15:02:38.117Z,15.23
2019-04-06T15:05:44.555Z,17.87
2019-04-06T15:08:42.280Z,18.33
2019-04-06T15:11:33.677Z,16.57
2019-04-06T15:14:23.918Z,17.80
2019-04-06T15:17:21.119Z,17.87
2019-04-06T15:20:21.612Z,19.37
2019-04-06T15:23:02.396Z,20.07
2019-04-06T15:26:00.093Z,20.10
2019-04-06T15:28:51.805Z,17.53
2019-04-06T15:31:55.269Z,18.27
2019-04-06T15:34:58.938Z,19.87
2019-04-06T15:37:49.008Z,17.13
2019-04-06T15:40:29.927Z,18.13
2019-04-06T15:43:24.218Z,17.37
2019-04-06T15:46:05.746Z,16.00
2019-04-06T15:48:55.911Z,17.83
2019-04-06T15:51:45.448Z,15.67
2019-04-06T15:54:33.145Z,15.80
2019-04-06T15:57:19.054Z,16.20
2019-04-06T16:00:00.020Z,13.80
2019-04-06T16:03:00.405Z,14.17
2019-04-06T16:05:53.830Z,15.63
2019-04-06T16:08:54.254Z,14.03
2019-04-06T16:11:48.411Z,14.13
2019-04-06T16:14:39.025Z,13.87
2019-04-06T16:17:26.328Z,15.00
2019-04-06T16:20:17.682Z,15.17
2019-04-06T16:23:08.844Z,15.47
2019-04-06T16:25:59.402Z,14.77
2019-04-06T16:28:42.832Z,14.20
2019-04-06T16:31:22.796Z,15.77
2019-04-06T16:34:14.235Z,14.60
2019-04-06T16:37:05.910Z,14.80
2019-04-06T16:39:56.282Z,13.63
2019-04-06T16:42:55.192Z,14.77
2019-04-06T16:45:43.866Z,14.53
2019-04-06T16:48:32.175Z,15.40
2019-04-06T16:51:22.419Z,14.77
2019-04-06T16:54:12.347Z,13.90
2019-04-06T16:56:52.465Z,13.27
2019-04-06T16:59:36.427Z,15.33
2019-04-06T17:02:22.930Z,13.90
2019-04-06T17:05:19.150Z,16.10
2019-04-06T17:08:09.256Z,14.53
2019-04-06T17:10:50.755Z,13.73
2019-04-06T17:13:38.836Z,13.10
2019-04-06T17:16:30.262Z,13.67
2019-04-06T17:19:20.710Z,14.00
2019-04-06T17:22:04.381Z,14.47
2019-04-06T17:24:43.696Z,14.27
2019-04-06T17:27:33.813Z,14.60
2019-04-06T17:30:17.580Z,14.10
2019-04-06T17:33:00.865Z,14.87
2019-04-06T17:35:40.288Z,13.37
2019-04-06T17:38:40.700Z,14.57
2019-04-06T17:41:25.078Z,14.70
2019-04-06T17:44:17.300Z,17.17
2019-04-06T17:47:21.033Z,14.50
2019-04-06T17:50:03.239Z,14.77
2019-04-06T17:52:53.386Z,14.47
2019-04-06T17:55:59.305Z,15.60
2019-04-06T17:58:50.717Z,14.80
2019-04-06T18:01:54.612Z,14.70
2019-04-06T18:04:44.725Z,16.07
2019-04-06T18:07:32.792Z,14.83
2019-04-06T18:10:20.823Z,14.60
2019-04-06T18:13:06.759Z,14.27
2019-04-06T18:15:39.166Z,12.80
2019-04-06T18:18:11.734Z,14.73
2019-04-06T18:20:44.157Z,13.83
2019-04-06T18:23:16.587Z,14.03
2019-04-06T18:25:48.989Z,12.73
2019-04-06T18:28:21.594Z,13.70
2019-04-06T18:31:09.464Z,12.63
2019-04-06T18:33:42.388Z,12.83
2019-04-06T18:36:15.226Z,13.23
2019-04-06T18:38:52.541Z,13.43
2019-04-06T18:41:25.054Z,13.53
2019-04-06T18:43:57.895Z,13.77
2019-04-06T18:46:30.349Z,13.23
2019-04-06T18:49:03.208Z,16.90
2019-04-06T18:51:36.600Z,16.33
2019-04-06T18:54:09.874Z,16.37
2019-04-06T18:56:42.357Z,16.40
2019-04-06T18:59:15.945Z,14.77
2019-04-06T19:01:48.513Z,14.67
2019-04-06T19:04:20.890Z,12.67
2019-04-06T19:06:53.634Z,13.10
2019-04-06T19:09:26.079Z,15.57
2019-04-06T19:11:58.553Z,17.17
2019-04-06T19:14:31.528Z,21.50
2019-04-06T19:17:04.176Z,21.80
2019-04-06T19:19:36.590Z,22.73
2019-04-06T19:22:09.364Z,23.30
2019-04-06T19:24:43.421Z,24.00
2019-04-06T19:27:15.894Z,19.90
2019-04-06T19:29:48.611Z,17.10
2019-04-06T19:32:21.307Z,15.67
2019-04-06T19:34:53.698Z,14.93
2019-04-06T19:37:26.096Z,19.03
2019-04-06T19:39:58.513Z,16.53
2019-04-06T19:42:31.058Z,18.53
2019-04-06T19:45:03.606Z,17.53
2019-04-06T19:47:37.210Z,17.07
2019-04-06T19:50:09.646Z,17.00
2019-04-06T19:52:42.517Z,16.50
2019-04-06T19:55:15.077Z,16.60
2019-04-06T19:57:47.526Z,14.90
2019-04-06T20:00:22.433Z,14.33
2019-04-06T20:02:55.155Z,14.27
2019-04-06T20:05:27.619Z,14.00
2019-04-06T20:08:00.459Z,14.77
2019-04-06T20:10:32.941Z,15.20
2019-04-06T20:13:05.383Z,15.47
2019-04-06T20:15:37.849Z,16.83
2019-04-06T20:18:10.344Z,15.80
2019-04-06T20:20:43.092Z,16.23
2019-04-06T20:23:15.580Z,15.20
2019-04-06T20:25:47.969Z,15.90
2019-04-06T20:28:20.348Z,19.57
2019-04-06T20:30:53.223Z,17.23
2019-04-06T20:33:25.868Z,18.40
2019-04-06T20:35:58.692Z,16.80
2019-04-06T20:38:31.273Z,17.37
2019-04-06T20:41:04.300Z,17.97
2019-04-06T20:43:36.830Z,17.63
2019-04-06T20:46:09.729Z,15.40
2019-04-06T20:48:42.268Z,14.40
2019-04-06T20:51:14.737Z,15.27
2019-04-06T20:53:47.188Z,14.10
2019-04-06T20:56:19.700Z,15.47
2019-04-06T20:58:52.178Z,13.97
2019-04-06T21:01:24.572Z,16.73
2019-04-06T21:04:01.046Z,15.10
2019-04-06T21:06:31.129Z,14.43
2019-04-06T21:09:05.556Z,13.93
2019-04-06T21:11:38.075Z,14.80
2019-04-06T21:14:10.438Z,14.77
2019-04-06T21:16:43.419Z,15.13
2019-04-06T21:19:15.895Z,14.10
2019-04-06T21:21:48.267Z,15.53
2019-04-06T21:24:20.760Z,15.27
2019-04-06T21:26:53.278Z,15.13
2019-04-06T21:29:25.684Z,15.97
2019-04-06T22:30:29.360Z,14.70
2019-04-06T22:33:02.873Z,16.47
2019-04-06T22:35:36.253Z,16.57
2019-04-06T22:38:09.217Z,15.63
2019-04-06T22:40:42.093Z,15.13
2019-04-06T22:43:14.890Z,15.13
2019-04-06T22:45:48.041Z,15.87
2019-04-06T22:48:20.922Z,15.33
2019-04-06T22:50:54.170Z,14.87
2019-04-06T22:53:27.123Z,14.27
2019-04-06T22:56:00.613Z,14.10
2019-04-06T22:58:33.666Z,13.40
2019-04-06T23:01:10.643Z,14.10
2019-04-06T23:04:01.200Z,13.27
2019-04-06T23:06:38.439Z,12.77
2019-04-06T23:09:11.309Z,13.30
2019-04-06T23:11:44.673Z,12.27
2019-04-06T23:14:17.892Z,14.33
2019-04-06T23:16:50.855Z,13.33
2019-04-06T23:19:23.730Z,13.80
2019-04-06T23:21:56.646Z,13.37
2019-04-06T23:24:29.412Z,12.40
2019-04-06T23:27:02.399Z,13.17
2019-04-06T23:29:35.877Z,12.67
2019-04-06T23:32:09.343Z,12.33
2019-04-06T23:34:42.126Z,12.47
2019-04-06T23:37:15.128Z,12.03
2019-04-06T23:39:48.196Z,11.80
2019-04-06T23:42:21.691Z,12.80
2019-04-06T23:44:54.564Z,11.50
2019-04-06T23:47:27.459Z,12.53
2019-04-06T23:50:00.311Z,11.00
2019-04-06T23:52:33.297Z,11.20
2019-04-06T23:55:06.500Z,11.00
2019-04-06T23:57:39.395Z,10.50
