createdAt,value
2019-03-24T00:01:08.529Z,49.95
2019-03-24T00:03:39.414Z,49.35
2019-03-24T00:06:10.467Z,51.70
2019-03-24T00:08:41.528Z,53.23
2019-03-24T00:11:12.375Z,48.65
2019-03-24T00:13:43.422Z,54.18
2019-03-24T00:16:14.306Z,48.15
2019-03-24T00:18:45.202Z,50.35
2019-03-24T00:21:16.042Z,47.70
2019-03-24T00:23:47.073Z,49.15
2019-03-24T00:26:18.277Z,49.65
2019-03-24T00:28:50.023Z,51.58
2019-03-24T00:31:21.257Z,45.10
2019-03-24T00:33:52.375Z,48.58
2019-03-24T00:36:23.487Z,47.73
2019-03-24T00:38:56.207Z,50.55
2019-03-24T00:41:26.843Z,46.95
2019-03-24T00:43:57.981Z,47.53
2019-03-24T00:46:28.921Z,46.88
2019-03-24T00:48:59.965Z,44.67
2019-03-24T00:51:30.865Z,44.55
2019-03-24T00:54:01.815Z,48.60
2019-03-24T00:56:36.981Z,45.88
2019-03-24T00:59:08.068Z,42.67
2019-03-24T01:01:39.137Z,51.37
2019-03-24T01:04:10.511Z,42.88
2019-03-24T01:06:45.788Z,47.93
2019-03-24T01:09:17.081Z,47.00
2019-03-24T01:11:48.267Z,49.85
2019-03-24T01:14:19.267Z,47.83
2019-03-24T01:16:50.358Z,45.43
2019-03-24T01:19:21.427Z,48.13
2019-03-24T01:21:55.654Z,52.45
2019-03-24T01:24:28.045Z,48.23
2019-03-24T01:27:01.971Z,47.62
2019-03-24T01:29:32.939Z,47.75
2019-03-24T01:32:04.825Z,47.13
2019-03-24T01:34:40.122Z,46.55
2019-03-24T01:37:11.449Z,44.05
2019-03-24T01:39:42.709Z,43.05
2019-03-24T01:42:21.414Z,47.78
2019-03-24T01:44:58.218Z,46.23
2019-03-24T01:47:32.496Z,49.30
2019-03-24T01:50:05.265Z,41.65
2019-03-24T01:52:43.413Z,47.03
2019-03-24T01:57:50.684Z,45.48
2019-03-24T02:00:22.112Z,50.38
2019-03-24T02:02:54.492Z,51.00
2019-03-24T02:05:35.550Z,45.98
2019-03-24T02:08:08.086Z,47.58
2019-03-24T02:10:39.248Z,48.23
2019-03-24T02:13:13.251Z,44.03
2019-03-24T02:15:44.419Z,50.10
2019-03-24T02:18:18.517Z,46.08
2019-03-24T02:20:49.453Z,48.80
2019-03-24T02:23:20.253Z,50.55
2019-03-24T02:25:51.375Z,43.00
2019-03-24T02:28:22.294Z,47.00
2019-03-24T02:30:53.384Z,47.62
2019-03-24T02:33:25.910Z,47.40
2019-03-24T02:35:56.953Z,43.55
2019-03-24T02:38:27.889Z,46.00
2019-03-24T02:41:02.327Z,43.80
2019-03-24T02:43:34.729Z,48.23
2019-03-24T02:46:23.560Z,48.90
2019-03-24T02:48:44.550Z,48.60
2019-03-24T02:51:18.198Z,50.35
2019-03-24T02:53:54.894Z,51.23
2019-03-24T02:56:33.723Z,49.77
2019-03-24T02:59:04.962Z,50.58
2019-03-24T03:01:37.938Z,49.95
2019-03-24T03:04:10.562Z,53.35
2019-03-24T03:06:41.598Z,51.08
2019-03-24T03:09:13.901Z,52.98
2019-03-24T03:11:45.194Z,48.70
2019-03-24T03:14:17.502Z,49.38
2019-03-24T03:16:50.892Z,49.18
2019-03-24T03:19:22.383Z,51.40
2019-03-24T03:21:57.865Z,48.25
2019-03-24T03:24:30.905Z,47.73
2019-03-24T03:27:04.609Z,47.23
2019-03-24T03:29:38.861Z,47.75
2019-03-24T03:32:10.135Z,54.60
2019-03-24T03:34:41.469Z,48.28
2019-03-24T03:37:12.447Z,49.60
2019-03-24T03:39:43.789Z,48.70
2019-03-24T03:42:16.806Z,48.90
2019-03-24T03:44:48.733Z,48.80
2019-03-24T03:47:19.776Z,50.25
2019-03-24T03:49:50.703Z,46.45
2019-03-24T03:52:26.437Z,57.67
2019-03-24T03:54:59.175Z,58.38
2019-03-24T03:57:31.143Z,53.13
2019-03-24T04:00:03.758Z,46.18
2019-03-24T04:02:35.703Z,51.02
2019-03-24T04:05:10.679Z,51.95
2019-03-24T04:07:42.305Z,50.15
2019-03-24T04:10:13.599Z,48.83
2019-03-24T04:12:45.750Z,51.50
2019-03-24T04:15:16.880Z,48.33
2019-03-24T04:17:48.115Z,55.55
2019-03-24T04:20:19.278Z,50.20
2019-03-24T04:22:50.529Z,47.35
2019-03-24T04:25:24.756Z,51.65
2019-03-24T04:27:55.686Z,53.28
2019-03-24T04:30:28.125Z,59.53
2019-03-24T04:32:59.192Z,57.10
2019-03-24T04:35:30.412Z,51.55
2019-03-24T04:38:02.613Z,53.52
2019-03-24T04:40:33.285Z,50.23
2019-03-24T04:43:09.124Z,52.03
2019-03-24T04:45:40.911Z,53.65
2019-03-24T04:48:12.229Z,48.15
2019-03-24T04:50:43.381Z,50.92
2019-03-24T04:53:14.609Z,52.48
2019-03-24T04:55:46.549Z,54.95
2019-03-24T04:58:17.687Z,51.75
2019-03-24T05:00:49.000Z,53.63
2019-03-24T05:03:20.008Z,48.02
2019-03-24T05:05:58.354Z,49.83
2019-03-24T05:08:40.614Z,49.63
2019-03-24T05:11:12.109Z,50.95
2019-03-24T05:13:43.720Z,49.03
2019-03-24T05:16:14.913Z,46.90
2019-03-24T05:18:49.620Z,47.93
2019-03-24T05:21:18.940Z,53.13
2019-03-24T05:23:50.090Z,50.35
2019-03-24T05:26:21.263Z,49.40
2019-03-24T05:28:52.470Z,51.75
2019-03-24T05:31:23.587Z,51.23
2019-03-24T05:33:54.707Z,54.00
2019-03-24T05:36:26.163Z,47.98
2019-03-24T05:38:57.178Z,45.55
2019-03-24T05:41:28.145Z,50.65
2019-03-24T05:43:59.539Z,50.92
2019-03-24T05:46:30.377Z,49.45
2019-03-24T05:49:07.877Z,49.60
2019-03-24T05:51:39.350Z,51.23
2019-03-24T05:54:11.997Z,53.48
2019-03-24T05:56:44.464Z,46.88
2019-03-24T05:59:15.416Z,48.55
2019-03-24T06:01:47.715Z,45.03
2019-03-24T06:04:19.481Z,48.92
2019-03-24T06:06:50.859Z,49.10
2019-03-24T06:09:21.925Z,48.87
2019-03-24T06:11:53.155Z,47.30
2019-03-24T06:14:29.151Z,50.55
2019-03-24T06:17:06.417Z,46.92
2019-03-24T06:19:41.062Z,49.75
2019-03-24T06:22:12.047Z,47.25
2019-03-24T06:24:45.958Z,47.93
2019-03-24T06:27:17.078Z,54.60
2019-03-24T06:29:48.158Z,50.17
2019-03-24T06:32:19.414Z,48.40
2019-03-24T06:34:50.714Z,49.48
2019-03-24T06:37:25.655Z,47.58
2019-03-24T06:39:57.720Z,49.08
2019-03-24T06:42:30.749Z,49.20
2019-03-24T06:45:05.146Z,46.23
2019-03-24T06:47:41.256Z,47.73
2019-03-24T06:50:12.383Z,46.37
2019-03-24T06:52:43.339Z,49.77
2019-03-24T06:55:14.906Z,47.53
2019-03-24T06:57:45.915Z,47.03
2019-03-24T07:00:17.317Z,49.05
2019-03-24T07:02:48.384Z,47.53
2019-03-24T07:05:19.425Z,44.65
2019-03-24T07:07:51.739Z,49.38
2019-03-24T07:10:25.792Z,47.50
2019-03-24T07:12:57.517Z,45.30
2019-03-24T07:15:28.946Z,51.08
2019-03-24T07:18:08.471Z,49.13
2019-03-24T07:20:35.488Z,51.73
2019-03-24T07:23:12.288Z,48.60
2019-03-24T07:25:43.296Z,47.08
2019-03-24T07:28:15.730Z,45.63
2019-03-24T07:30:48.353Z,47.95
2019-03-24T07:33:19.524Z,49.45
2019-03-24T07:35:51.319Z,47.50
2019-03-24T07:38:31.073Z,48.90
2019-03-24T07:41:07.437Z,46.68
2019-03-24T07:43:46.229Z,51.88
2019-03-24T07:46:21.146Z,48.80
2019-03-24T07:48:52.620Z,43.87
2019-03-24T07:51:23.855Z,47.58
2019-03-24T07:53:55.015Z,44.95
2019-03-24T07:56:27.308Z,46.58
2019-03-24T07:59:06.670Z,42.93
2019-03-24T08:01:38.831Z,45.28
2019-03-24T08:04:09.638Z,45.45
2019-03-24T08:06:40.758Z,47.30
2019-03-24T08:09:13.057Z,47.08
2019-03-24T08:11:45.512Z,50.33
2019-03-24T08:14:21.490Z,43.35
2019-03-24T08:16:52.122Z,53.33
2019-03-24T08:19:23.093Z,42.67
2019-03-24T08:21:54.079Z,42.60
2019-03-24T08:24:25.145Z,47.75
2019-03-24T08:26:56.153Z,49.93
2019-03-24T08:29:26.922Z,48.20
2019-03-24T08:31:59.993Z,47.00
2019-03-24T08:34:30.996Z,44.67
2019-03-24T08:37:02.951Z,47.60
2019-03-24T08:39:33.787Z,42.40
2019-03-24T08:42:04.894Z,51.35
2019-03-24T08:44:36.025Z,42.40
2019-03-24T08:47:07.355Z,42.53
2019-03-24T08:49:38.456Z,48.15
2019-03-24T08:52:09.401Z,43.50
2019-03-24T08:54:40.584Z,53.58
2019-03-24T08:57:13.542Z,45.23
2019-03-24T08:59:44.109Z,45.75
2019-03-24T09:02:15.505Z,47.75
2019-03-24T09:04:50.084Z,42.93
2019-03-24T09:07:21.171Z,47.83
2019-03-24T09:09:56.861Z,44.50
2019-03-24T09:12:31.104Z,40.67
2019-03-24T09:15:01.578Z,41.37
2019-03-24T09:17:37.165Z,43.68
2019-03-24T09:20:11.516Z,42.40
2019-03-24T09:22:42.770Z,41.28
2019-03-24T09:25:14.135Z,43.87
2019-03-24T09:27:45.278Z,42.65
2019-03-24T09:30:19.048Z,40.48
2019-03-24T09:32:49.965Z,41.15
2019-03-24T09:35:21.272Z,44.35
2019-03-24T09:37:52.735Z,42.45
2019-03-24T09:40:26.066Z,43.55
2019-03-24T09:42:57.749Z,41.28
2019-03-24T09:45:28.856Z,46.50
2019-03-24T09:47:59.856Z,41.95
2019-03-24T09:50:31.200Z,43.92
2019-03-24T09:53:02.286Z,46.98
2019-03-24T09:55:37.051Z,43.25
2019-03-24T09:58:08.160Z,42.67
2019-03-24T10:00:39.225Z,42.45
2019-03-24T10:03:11.422Z,45.52
2019-03-24T10:05:42.374Z,43.85
2019-03-24T10:08:13.641Z,46.42
2019-03-24T10:10:45.092Z,47.00
2019-03-24T10:13:16.859Z,44.10
2019-03-24T10:15:48.086Z,42.38
2019-03-24T10:18:18.975Z,45.52
2019-03-24T10:20:50.975Z,43.52
2019-03-24T10:23:22.049Z,45.73
2019-03-24T10:25:53.270Z,43.73
2019-03-24T10:28:25.741Z,43.92
2019-03-24T10:30:56.489Z,45.78
2019-03-24T10:33:27.349Z,39.58
2019-03-24T10:35:58.255Z,42.35
2019-03-24T10:38:29.343Z,46.42
2019-03-24T10:41:00.420Z,44.80
2019-03-24T10:43:31.514Z,40.83
2019-03-24T10:46:02.461Z,45.20
2019-03-24T10:48:53.363Z,43.52
2019-03-24T10:51:29.100Z,43.15
2019-03-24T10:54:00.238Z,41.98
2019-03-24T10:56:31.686Z,41.70
2019-03-24T10:59:04.960Z,41.98
2019-03-24T11:01:35.070Z,45.85
2019-03-24T11:04:06.174Z,40.05
2019-03-24T11:06:37.251Z,42.15
2019-03-24T11:09:08.980Z,40.90
2019-03-24T11:11:40.346Z,45.73
2019-03-24T11:14:11.336Z,42.27
2019-03-24T11:16:42.308Z,47.15
2019-03-24T11:19:13.267Z,43.40
2019-03-24T11:21:44.282Z,49.20
2019-03-24T11:24:15.502Z,47.10
2019-03-24T11:26:47.006Z,46.75
2019-03-24T11:29:18.290Z,50.78
2019-03-24T11:31:49.168Z,51.80
2019-03-24T11:34:19.989Z,52.15
2019-03-24T11:36:51.053Z,45.75
2019-03-24T11:39:21.839Z,47.23
2019-03-24T11:41:53.979Z,46.37
2019-03-24T11:44:25.420Z,45.65
2019-03-24T11:46:56.374Z,49.98
2019-03-24T11:49:27.495Z,45.05
2019-03-24T11:51:58.754Z,47.15
2019-03-24T11:54:29.814Z,46.28
2019-03-24T11:57:00.856Z,44.45
2019-03-24T11:59:31.890Z,50.17
2019-03-24T12:02:02.786Z,48.55
2019-03-24T12:04:33.724Z,49.50
2019-03-24T12:07:04.827Z,48.30
2019-03-24T12:09:35.887Z,50.88
2019-03-24T12:12:06.921Z,52.53
2019-03-24T12:14:38.285Z,48.73
2019-03-24T12:17:09.113Z,51.33
2019-03-24T12:19:39.852Z,51.98
2019-03-24T12:22:11.117Z,57.05
2019-03-24T12:24:42.041Z,55.95
2019-03-24T12:27:13.062Z,52.80
2019-03-24T12:29:44.176Z,47.75
2019-03-24T12:32:15.640Z,50.63
2019-03-24T12:34:48.173Z,50.58
2019-03-24T12:37:19.364Z,58.50
2019-03-24T12:39:52.705Z,51.70
2019-03-24T12:42:23.548Z,53.68
2019-03-24T12:44:55.391Z,56.02
2019-03-24T12:47:26.247Z,58.75
2019-03-24T12:50:07.988Z,56.98
2019-03-24T12:52:29.788Z,52.45
2019-03-24T12:55:01.326Z,57.48
2019-03-24T12:57:32.349Z,57.53
2019-03-24T13:00:03.550Z,55.65
2019-03-24T13:02:34.304Z,57.83
2019-03-24T13:05:06.437Z,60.12
2019-03-24T13:07:37.646Z,52.88
2019-03-24T13:10:09.555Z,57.40
2019-03-24T13:12:40.933Z,57.27
2019-03-24T13:15:12.077Z,59.40
2019-03-24T13:17:44.533Z,61.28
2019-03-24T13:20:22.521Z,59.10
2019-03-24T13:22:48.042Z,60.35
2019-03-24T13:25:19.123Z,65.80
2019-03-24T13:27:50.341Z,61.63
2019-03-24T13:30:21.307Z,66.47
2019-03-24T13:32:52.534Z,66.72
2019-03-24T13:35:23.759Z,67.17
2019-03-24T13:37:54.698Z,66.97
2019-03-24T13:40:25.658Z,66.85
2019-03-24T13:42:56.845Z,68.05
2019-03-24T13:45:27.854Z,67.37
2019-03-24T13:47:58.628Z,61.88
2019-03-24T13:50:31.696Z,62.55
2019-03-24T13:53:01.938Z,60.45
2019-03-24T13:55:53.315Z,57.88
2019-03-24T13:58:24.333Z,65.28
2019-03-24T14:00:55.513Z,64.00
2019-03-24T14:03:26.582Z,61.92
2019-03-24T14:05:57.503Z,63.68
2019-03-24T14:08:28.697Z,69.22
2019-03-24T14:11:02.596Z,70.92
2019-03-24T14:13:33.471Z,69.03
2019-03-24T14:16:04.754Z,65.37
2019-03-24T14:18:36.878Z,71.40
2019-03-24T14:21:08.142Z,67.37
2019-03-24T14:23:39.392Z,62.23
2019-03-24T14:26:10.376Z,64.85
2019-03-24T14:28:41.507Z,64.55
2019-03-24T14:31:12.783Z,64.80
2019-03-24T14:33:46.313Z,68.80
2019-03-24T14:36:17.419Z,65.90
2019-03-24T14:38:48.510Z,66.12
2019-03-24T14:41:19.802Z,64.60
2019-03-24T14:43:50.719Z,64.90
2019-03-24T14:46:21.790Z,65.00
2019-03-24T14:48:52.788Z,59.42
2019-03-24T14:51:23.631Z,57.67
2019-03-24T14:53:54.533Z,65.28
2019-03-24T14:56:25.561Z,56.70
2019-03-24T14:58:56.388Z,55.85
2019-03-24T15:01:27.550Z,66.75
2019-03-24T15:03:58.537Z,55.17
2019-03-24T15:06:29.504Z,51.77
2019-03-24T15:09:00.474Z,55.48
2019-03-24T15:11:31.733Z,47.78
2019-03-24T15:14:05.407Z,55.65
2019-03-24T15:16:36.691Z,53.63
2019-03-24T15:19:07.926Z,50.78
2019-03-24T15:21:41.634Z,52.40
2019-03-24T15:24:12.781Z,51.85
2019-03-24T15:26:43.891Z,50.60
2019-03-24T15:29:14.910Z,53.17
2019-03-24T15:31:46.135Z,54.73
2019-03-24T15:34:17.887Z,52.98
2019-03-24T15:36:49.024Z,53.33
2019-03-24T15:39:19.614Z,49.33
2019-03-24T15:41:50.339Z,54.20
2019-03-24T15:44:21.599Z,53.63
2019-03-24T15:46:52.878Z,55.28
2019-03-24T15:49:23.852Z,55.33
2019-03-24T15:51:56.709Z,50.65
2019-03-24T15:54:27.600Z,58.70
2019-03-24T15:56:58.623Z,53.65
2019-03-24T15:59:29.556Z,53.68
2019-03-24T16:02:00.527Z,53.85
2019-03-24T16:04:31.282Z,56.58
2019-03-24T16:07:02.303Z,51.30
2019-03-24T16:09:33.348Z,52.83
2019-03-24T16:12:04.300Z,54.50
2019-03-24T16:14:35.235Z,50.08
2019-03-24T16:17:06.225Z,53.15
2019-03-24T16:19:37.387Z,51.65
2019-03-24T16:22:10.791Z,55.88
2019-03-24T16:24:41.770Z,50.17
2019-03-24T16:27:12.646Z,53.15
2019-03-24T16:29:43.734Z,53.78
2019-03-24T16:32:14.985Z,46.40
2019-03-24T16:34:46.038Z,49.18
2019-03-24T16:37:17.284Z,48.98
2019-03-24T16:39:48.263Z,49.38
2019-03-24T16:42:19.087Z,49.50
2019-03-24T16:44:50.108Z,55.35
2019-03-24T16:47:21.412Z,49.25
2019-03-24T16:49:52.354Z,53.80
2019-03-24T16:52:23.372Z,53.42
2019-03-24T16:54:54.696Z,56.08
2019-03-24T16:57:25.602Z,53.45
2019-03-24T16:59:56.595Z,55.90
2019-03-24T17:02:27.792Z,59.33
2019-03-24T17:04:58.675Z,56.80
2019-03-24T17:07:29.760Z,55.15
2019-03-24T17:10:00.880Z,56.18
2019-03-24T17:12:31.783Z,53.85
2019-03-24T17:15:02.844Z,57.35
2019-03-24T17:17:34.021Z,50.35
2019-03-24T17:20:06.317Z,54.88
2019-03-24T17:22:37.508Z,53.55
2019-03-24T17:25:08.995Z,53.63
2019-03-24T17:27:40.317Z,49.85
2019-03-24T17:30:14.338Z,53.05
2019-03-24T17:32:45.409Z,50.75
2019-03-24T17:35:16.516Z,50.35
2019-03-24T17:37:47.599Z,56.65
2019-03-24T17:40:19.010Z,53.98
2019-03-24T17:42:50.266Z,53.10
2019-03-24T17:45:22.382Z,55.63
2019-03-24T17:47:53.216Z,59.58
2019-03-24T17:50:24.554Z,56.35
2019-03-24T17:52:55.347Z,54.13
2019-03-24T17:55:27.894Z,53.65
2019-03-24T17:57:58.834Z,53.35
2019-03-24T18:00:33.400Z,54.30
2019-03-24T18:03:05.555Z,56.00
2019-03-24T18:05:37.437Z,49.05
2019-03-24T18:08:08.464Z,50.70
2019-03-24T18:10:39.562Z,49.50
2019-03-24T18:13:10.845Z,56.65
2019-03-24T18:15:42.044Z,46.28
2019-03-24T18:18:13.176Z,52.50
2019-03-24T18:20:44.101Z,47.45
2019-03-24T18:23:15.046Z,49.70
2019-03-24T18:25:46.034Z,44.58
2019-03-24T18:28:17.242Z,47.20
2019-03-24T18:30:48.403Z,44.73
2019-03-24T18:33:19.490Z,42.23
2019-03-24T18:35:50.391Z,48.50
2019-03-24T18:38:21.585Z,49.42
2019-03-24T18:40:52.518Z,52.43
2019-03-24T18:43:23.840Z,50.73
2019-03-24T18:45:54.781Z,49.25
2019-03-24T18:48:25.663Z,44.45
2019-03-24T18:50:56.490Z,44.15
2019-03-24T18:53:27.606Z,45.90
2019-03-24T18:55:58.693Z,47.73
2019-03-24T18:58:31.887Z,47.15
2019-03-24T19:01:02.948Z,43.23
2019-03-24T19:03:33.964Z,47.73
2019-03-24T19:06:05.292Z,49.80
2019-03-24T19:08:36.201Z,46.70
2019-03-24T19:11:07.363Z,46.88
2019-03-24T19:13:38.470Z,46.37
2019-03-24T19:16:09.826Z,44.18
2019-03-24T19:18:40.900Z,47.95
2019-03-24T19:21:12.021Z,43.00
2019-03-24T19:23:43.290Z,50.78
2019-03-24T19:26:14.354Z,46.18
2019-03-24T19:28:45.223Z,42.83
2019-03-24T19:31:17.101Z,46.53
2019-03-24T19:33:48.063Z,45.10
2019-03-24T19:36:19.171Z,44.73
2019-03-24T19:38:50.562Z,44.85
2019-03-24T19:41:21.490Z,43.55
2019-03-24T19:43:52.648Z,46.92
2019-03-24T19:46:23.801Z,41.10
2019-03-24T19:48:55.002Z,38.92
2019-03-24T19:51:27.618Z,39.95
2019-03-24T19:54:00.648Z,39.73
2019-03-24T19:56:31.972Z,41.20
2019-03-24T19:59:02.800Z,42.33
2019-03-24T20:01:34.078Z,39.35
2019-03-24T20:04:04.806Z,39.48
2019-03-24T20:06:40.111Z,39.25
2019-03-24T20:09:11.564Z,41.60
2019-03-24T20:11:43.493Z,40.98
2019-03-24T20:14:14.861Z,41.48
2019-03-24T20:16:47.969Z,44.67
2019-03-24T20:19:18.933Z,40.50
2019-03-24T20:21:50.342Z,36.88
2019-03-24T20:24:21.423Z,39.05
2019-03-24T20:26:55.235Z,39.80
2019-03-24T20:29:26.127Z,42.75
2019-03-24T20:31:57.116Z,40.48
2019-03-24T20:34:28.305Z,44.53
2019-03-24T20:36:59.237Z,47.33
2019-03-24T20:39:30.270Z,41.88
2019-03-24T20:42:01.214Z,43.50
2019-03-24T20:44:32.138Z,39.90
2019-03-24T20:47:03.083Z,48.87
2019-03-24T20:49:34.027Z,47.05
2019-03-24T20:52:05.111Z,49.80
2019-03-24T20:54:36.842Z,47.98
2019-03-24T20:57:08.696Z,50.23
2019-03-24T20:59:39.809Z,50.55
2019-03-24T21:02:11.570Z,41.83
2019-03-24T21:04:42.554Z,45.85
2019-03-24T21:07:13.500Z,45.60
2019-03-24T21:09:46.506Z,51.70
2019-03-24T21:12:16.707Z,53.85
2019-03-24T21:14:47.529Z,52.67
2019-03-24T21:17:18.731Z,54.60
2019-03-24T21:19:49.717Z,51.98
2019-03-24T21:22:20.878Z,55.43
2019-03-24T21:24:51.758Z,54.85
2019-03-24T21:27:22.763Z,48.45
2019-03-24T21:29:53.690Z,49.00
2019-03-24T21:32:24.678Z,48.63
2019-03-24T21:34:55.815Z,52.62
2019-03-24T21:37:26.516Z,43.08
2019-03-24T21:39:57.429Z,48.42
2019-03-24T21:42:28.525Z,46.53
2019-03-24T21:44:59.724Z,45.25
2019-03-24T21:47:33.557Z,46.98
2019-03-24T21:50:07.561Z,46.85
2019-03-24T21:52:38.696Z,45.00
2019-03-24T21:55:10.418Z,44.75
2019-03-24T21:57:41.264Z,47.27
2019-03-24T22:00:12.794Z,46.55
2019-03-24T22:02:43.811Z,51.23
2019-03-24T22:05:14.833Z,46.77
2019-03-24T22:07:45.864Z,47.30
2019-03-24T22:10:17.063Z,46.75
2019-03-24T22:12:48.055Z,50.08
2019-03-24T22:15:18.865Z,47.08
2019-03-24T22:17:49.908Z,44.18
2019-03-24T22:20:20.993Z,52.98
2019-03-24T22:22:52.035Z,50.75
2019-03-24T22:25:22.816Z,49.53
2019-03-24T22:27:53.918Z,54.03
2019-03-24T22:30:24.976Z,51.13
2019-03-24T22:32:56.097Z,48.65
2019-03-24T22:35:26.976Z,46.92
2019-03-24T22:37:58.296Z,48.23
2019-03-24T22:40:29.262Z,45.80
2019-03-24T22:43:00.254Z,51.20
2019-03-24T22:45:31.257Z,60.60
2019-03-24T22:48:02.685Z,54.13
2019-03-24T22:50:33.574Z,58.15
2019-03-24T22:53:04.528Z,61.55
2019-03-24T22:55:35.646Z,65.12
2019-03-24T22:58:06.831Z,55.10
2019-03-24T23:00:39.408Z,55.83
2019-03-24T23:03:10.763Z,59.18
2019-03-24T23:05:41.608Z,58.70
2019-03-24T23:08:12.613Z,59.20
2019-03-24T23:10:43.661Z,56.58
2019-03-24T23:13:14.816Z,59.48
2019-03-24T23:15:45.812Z,67.75
2019-03-24T23:18:17.619Z,56.15
2019-03-24T23:20:48.578Z,63.50
2019-03-24T23:23:19.513Z,66.35
2019-03-24T23:25:50.681Z,64.27
2019-03-24T23:28:21.869Z,58.28
2019-03-24T23:30:53.032Z,55.92
2019-03-24T23:33:24.032Z,51.18
2019-03-24T23:35:55.056Z,49.58
2019-03-24T23:38:26.150Z,48.10
2019-03-24T23:40:57.259Z,46.65
2019-03-24T23:43:28.309Z,51.68
2019-03-24T23:45:59.433Z,55.35
2019-03-24T23:48:30.482Z,47.05
2019-03-24T23:51:01.773Z,45.65
2019-03-24T23:53:32.819Z,45.40
2019-03-24T23:56:04.542Z,43.23
2019-03-24T23:58:40.765Z,44.67
