createdAt,value
2023-05-02T00:00:54.722Z,10.55
2023-05-02T00:03:21.406Z,11.18
2023-05-02T00:05:48.078Z,10.95
2023-05-02T00:08:14.735Z,11.27
2023-05-02T00:10:41.335Z,11.90
2023-05-02T00:13:07.964Z,12.52
2023-05-02T00:15:34.551Z,12.77
2023-05-02T00:18:01.400Z,12.90
2023-05-02T00:20:27.983Z,12.23
2023-05-02T00:22:56.908Z,12.32
2023-05-02T00:25:23.616Z,14.07
2023-05-02T00:27:51.191Z,14.48
2023-05-02T00:30:18.577Z,13.68
2023-05-02T00:32:45.560Z,15.20
2023-05-02T00:35:12.414Z,14.48
2023-05-02T00:37:39.207Z,14.68
2023-05-02T00:40:07.961Z,15.40
2023-05-02T00:42:36.205Z,14.88
2023-05-02T00:45:06.399Z,15.32
2023-05-02T00:47:33.417Z,16.50
2023-05-02T00:50:01.400Z,16.67
2023-05-02T00:52:28.981Z,17.55
2023-05-02T00:54:56.042Z,17.10
2023-05-02T00:57:23.129Z,16.48
2023-05-02T00:59:51.039Z,17.27
2023-05-02T01:02:32.440Z,15.93
2023-05-02T01:05:17.368Z,18.48
2023-05-02T01:07:43.950Z,21.27
2023-05-02T01:10:21.193Z,20.73
2023-05-02T01:12:56.950Z,22.10
2023-05-02T01:15:23.896Z,25.48
2023-05-02T01:17:52.755Z,25.83
2023-05-02T01:20:23.596Z,26.85
2023-05-02T01:22:52.255Z,28.80
2023-05-02T01:25:24.928Z,29.70
2023-05-02T01:27:57.985Z,29.40
2023-05-02T01:30:28.090Z,29.83
2023-05-02T01:32:57.585Z,30.40
2023-05-02T01:37:53.125Z,30.50
2023-05-02T01:40:22.534Z,32.13
2023-05-02T01:42:51.791Z,33.00
2023-05-02T01:45:21.203Z,32.67
2023-05-02T01:47:48.843Z,33.85
2023-05-02T01:50:20.302Z,32.78
2023-05-02T01:52:51.281Z,34.72
2023-05-02T01:55:18.382Z,34.88
2023-05-02T01:57:47.230Z,34.30
2023-05-02T02:00:17.570Z,35.10
2023-05-02T02:02:46.200Z,37.53
2023-05-02T02:05:14.778Z,34.85
2023-05-02T02:07:42.820Z,34.97
2023-05-02T02:10:09.616Z,34.83
2023-05-02T02:13:00.974Z,35.35
2023-05-02T02:15:29.116Z,35.97
2023-05-02T02:18:05.204Z,36.75
2023-05-02T02:20:32.681Z,35.60
2023-05-02T02:23:03.210Z,34.45
2023-05-02T02:25:30.314Z,35.72
2023-05-02T02:27:57.193Z,33.00
2023-05-02T02:30:23.835Z,33.35
2023-05-02T02:32:52.591Z,33.28
2023-05-02T02:35:19.700Z,32.70
2023-05-02T02:38:11.337Z,33.70
2023-05-02T02:40:51.294Z,32.33
2023-05-02T02:43:33.540Z,31.60
2023-05-02T02:46:32.638Z,30.52
2023-05-02T02:49:18.027Z,28.33
2023-05-02T02:51:49.164Z,29.13
2023-05-02T02:54:26.876Z,29.13
2023-05-02T02:57:04.519Z,27.95
2023-05-02T02:59:37.958Z,28.00
2023-05-02T03:02:09.897Z,26.52
2023-05-02T03:04:40.895Z,26.58
2023-05-02T03:07:08.102Z,26.05
2023-05-02T03:09:45.329Z,25.48
2023-05-02T03:12:16.424Z,24.05
2023-05-02T03:14:44.268Z,24.05
2023-05-02T03:17:11.575Z,23.77
2023-05-02T03:19:38.306Z,23.73
2023-05-02T03:22:05.848Z,23.40
2023-05-02T03:24:34.590Z,24.00
2023-05-02T03:27:02.183Z,24.67
2023-05-02T03:29:35.039Z,23.40
2023-05-02T03:32:01.702Z,24.05
2023-05-02T03:34:28.603Z,24.58
2023-05-02T03:36:55.861Z,24.92
2023-05-02T03:39:22.693Z,25.00
2023-05-02T03:41:49.297Z,24.58
2023-05-02T03:44:19.173Z,24.40
2023-05-02T03:46:48.236Z,23.95
2023-05-02T03:49:14.982Z,27.23
2023-05-02T03:54:11.061Z,26.70
2023-05-02T03:56:42.701Z,26.73
2023-05-02T03:59:24.408Z,25.85
2023-05-02T04:01:51.655Z,25.80
2023-05-02T04:04:22.365Z,27.65
2023-05-02T04:06:51.979Z,26.85
2023-05-02T04:09:23.534Z,26.60
2023-05-02T04:11:54.212Z,26.13
2023-05-02T04:14:21.384Z,27.70
2023-05-02T04:16:50.639Z,25.15
2023-05-02T04:19:23.213Z,26.17
2023-05-02T04:21:49.732Z,27.33
2023-05-02T04:24:17.045Z,28.30
2023-05-02T04:26:44.748Z,25.40
2023-05-02T04:29:13.552Z,25.27
2023-05-02T04:31:41.315Z,25.92
2023-05-02T04:34:09.234Z,25.05
2023-05-02T04:36:41.937Z,25.42
2023-05-02T04:39:11.574Z,24.95
2023-05-02T04:41:43.104Z,24.08
2023-05-02T04:44:09.717Z,24.63
2023-05-02T04:46:37.765Z,23.33
2023-05-02T04:49:04.483Z,23.73
2023-05-02T04:51:31.683Z,24.48
2023-05-02T04:53:58.643Z,23.67
2023-05-02T04:56:26.331Z,22.80
2023-05-02T04:58:52.923Z,23.90
2023-05-02T05:01:19.683Z,23.42
2023-05-02T05:03:47.081Z,22.65
2023-05-02T05:06:16.025Z,22.45
2023-05-02T05:08:45.554Z,22.27
2023-05-02T05:11:13.402Z,22.20
2023-05-02T05:13:41.973Z,16.52
2023-05-02T05:16:10.520Z,13.32
2023-05-02T05:18:40.958Z,6.38
2023-05-02T05:21:10.598Z,5.93
2023-05-02T05:23:38.315Z,5.47
2023-05-02T05:26:15.251Z,5.97
2023-05-02T05:28:44.814Z,4.93
2023-05-02T05:31:16.910Z,4.55
2023-05-02T05:33:46.956Z,4.88
2023-05-02T05:36:14.966Z,4.93
2023-05-02T05:38:41.824Z,4.40
2023-05-02T05:41:11.015Z,4.65
2023-05-02T05:43:41.318Z,4.05
2023-05-02T05:46:08.393Z,4.13
2023-05-02T05:48:36.642Z,3.55
2023-05-02T05:51:06.827Z,3.70
2023-05-02T05:53:34.129Z,4.38
2023-05-02T05:56:13.293Z,3.47
2023-05-02T05:58:49.041Z,3.63
2023-05-02T06:01:16.591Z,3.30
2023-05-02T06:03:43.286Z,3.95
2023-05-02T06:06:09.961Z,3.70
2023-05-02T06:08:36.591Z,3.50
2023-05-02T06:11:08.920Z,3.60
2023-05-02T06:13:35.496Z,3.85
2023-05-02T06:16:02.867Z,3.60
2023-05-02T06:18:29.952Z,3.83
2023-05-02T06:20:56.620Z,3.72
2023-05-02T06:23:23.203Z,4.25
2023-05-02T06:25:50.340Z,4.05
2023-05-02T06:28:16.901Z,3.08
2023-05-02T06:30:43.459Z,2.53
2023-05-02T06:33:10.201Z,1.73
2023-05-02T06:35:36.805Z,1.33
2023-05-02T06:38:03.337Z,1.45
2023-05-02T06:40:29.918Z,2.10
2023-05-02T06:42:56.497Z,3.25
2023-05-02T06:45:23.061Z,1.80
2023-05-02T06:47:49.860Z,2.05
2023-05-02T06:50:16.436Z,1.80
2023-05-02T06:52:42.958Z,2.00
2023-05-02T06:55:09.760Z,1.77
2023-05-02T06:57:36.339Z,2.00
2023-05-02T07:00:04.297Z,3.17
2023-05-02T07:02:31.041Z,1.95
2023-05-02T07:04:57.590Z,2.40
2023-05-02T07:07:24.123Z,2.45
2023-05-02T07:09:50.682Z,2.28
2023-05-02T07:12:17.220Z,2.15
2023-05-02T07:14:46.757Z,2.30
2023-05-02T07:19:40.000Z,3.13
2023-05-02T07:22:07.140Z,2.55
2023-05-02T07:24:33.746Z,2.13
2023-05-02T07:27:00.753Z,2.75
2023-05-02T07:29:27.498Z,2.33
2023-05-02T07:31:54.137Z,2.40
2023-05-02T07:34:20.674Z,3.03
2023-05-02T07:36:47.145Z,3.95
2023-05-02T07:39:13.688Z,4.03
2023-05-02T07:41:40.243Z,4.07
2023-05-02T07:44:06.837Z,5.35
2023-05-02T07:46:33.493Z,4.90
2023-05-02T07:49:00.112Z,5.15
2023-05-02T07:51:26.863Z,4.63
2023-05-02T07:53:55.633Z,4.45
2023-05-02T07:56:22.162Z,5.40
2023-05-02T07:58:48.800Z,4.47
2023-05-02T08:01:15.412Z,5.63
2023-05-02T08:03:42.302Z,4.90
2023-05-02T08:06:09.845Z,4.70
2023-05-02T08:08:37.196Z,5.07
2023-05-02T08:11:04.576Z,5.85
2023-05-02T08:13:31.179Z,4.90
2023-05-02T08:15:58.469Z,5.43
2023-05-02T08:18:25.656Z,5.15
2023-05-02T08:20:52.981Z,6.00
2023-05-02T08:23:20.761Z,5.40
2023-05-02T08:25:47.268Z,5.00
2023-05-02T08:28:13.883Z,5.97
2023-05-02T08:30:40.592Z,5.53
2023-05-02T08:33:07.355Z,6.00
2023-05-02T08:35:33.879Z,5.43
2023-05-02T08:38:00.668Z,5.07
2023-05-02T08:40:38.221Z,5.63
2023-05-02T08:43:08.524Z,4.95
2023-05-02T08:45:39.200Z,5.80
2023-05-02T08:48:10.911Z,4.63
2023-05-02T08:50:38.984Z,4.97
2023-05-02T08:53:07.117Z,4.43
2023-05-02T08:55:39.920Z,4.18
2023-05-02T08:58:08.455Z,3.70
2023-05-02T09:00:40.765Z,4.15
2023-05-02T09:03:37.212Z,3.38
2023-05-02T09:06:10.815Z,3.33
2023-05-02T09:08:37.950Z,3.03
2023-05-02T09:11:09.394Z,3.35
2023-05-02T09:13:43.070Z,3.17
2023-05-02T09:16:15.255Z,3.03
2023-05-02T09:18:46.876Z,3.38
2023-05-02T09:21:21.159Z,2.97
2023-05-02T09:23:56.911Z,4.35
2023-05-02T09:26:35.181Z,2.85
2023-05-02T09:29:04.678Z,3.47
2023-05-02T09:34:16.443Z,2.97
2023-05-02T09:36:46.146Z,3.30
2023-05-02T09:39:15.054Z,4.03
2023-05-02T09:41:48.285Z,3.38
2023-05-02T09:44:18.392Z,4.60
2023-05-02T09:46:49.614Z,5.13
2023-05-02T09:49:19.950Z,5.65
2023-05-02T09:51:48.000Z,4.63
2023-05-02T09:54:38.452Z,3.40
2023-05-02T09:57:07.084Z,3.78
2023-05-02T09:59:33.911Z,2.67
2023-05-02T10:02:03.367Z,2.65
2023-05-02T10:06:58.731Z,2.70
2023-05-02T10:09:27.022Z,2.92
2023-05-02T10:11:55.360Z,2.80
2023-05-02T10:14:26.794Z,2.85
2023-05-02T10:17:26.739Z,4.38
2023-05-02T10:20:07.949Z,3.33
2023-05-02T10:22:35.284Z,2.90
2023-05-02T10:25:03.920Z,3.25
2023-05-02T10:27:32.174Z,3.00
2023-05-02T10:30:00.377Z,2.65
2023-05-02T10:32:30.118Z,3.20
2023-05-02T10:34:57.312Z,3.17
2023-05-02T10:37:28.942Z,2.88
2023-05-02T10:39:55.684Z,3.17
2023-05-02T10:42:23.674Z,2.80
2023-05-02T10:44:51.122Z,3.05
2023-05-02T10:47:23.004Z,3.20
2023-05-02T10:49:52.965Z,2.65
2023-05-02T10:52:34.050Z,3.10
2023-05-02T10:55:19.828Z,2.60
2023-05-02T10:58:01.403Z,2.25
2023-05-02T11:00:33.712Z,3.55
2023-05-02T11:03:02.271Z,2.38
2023-05-02T11:05:29.547Z,3.00
2023-05-02T11:08:14.902Z,2.75
2023-05-02T11:10:41.617Z,2.50
2023-05-02T11:13:08.339Z,2.75
2023-05-02T11:15:41.187Z,3.67
2023-05-02T11:18:12.780Z,2.75
2023-05-02T11:20:44.841Z,3.22
2023-05-02T11:23:18.158Z,2.70
2023-05-02T11:25:48.491Z,2.30
2023-05-02T11:28:36.839Z,2.63
2023-05-02T11:31:05.319Z,3.50
2023-05-02T11:33:32.215Z,3.05
2023-05-02T11:35:58.851Z,3.58
2023-05-02T11:38:27.294Z,3.38
2023-05-02T11:40:59.935Z,2.30
2023-05-02T11:43:30.816Z,2.90
2023-05-02T11:46:00.026Z,2.72
2023-05-02T11:48:42.060Z,2.92
2023-05-02T11:51:34.812Z,2.75
2023-05-02T11:54:09.936Z,2.35
2023-05-02T11:56:45.092Z,2.70
2023-05-02T11:59:28.829Z,2.60
2023-05-02T12:02:10.420Z,2.67
2023-05-02T12:05:00.053Z,3.45
2023-05-02T12:08:01.387Z,2.63
2023-05-02T12:10:44.481Z,2.70
2023-05-02T12:13:25.797Z,2.67
2023-05-02T12:16:04.064Z,2.85
2023-05-02T12:18:45.857Z,2.92
2023-05-02T12:21:23.561Z,2.95
2023-05-02T12:24:16.391Z,2.60
2023-05-02T12:26:51.264Z,2.67
2023-05-02T12:30:27.536Z,2.63
2023-05-02T12:32:48.620Z,2.80
2023-05-02T12:35:33.670Z,2.60
2023-05-02T12:38:29.312Z,2.97
2023-05-02T12:41:03.506Z,2.78
2023-05-02T12:43:46.185Z,3.17
2023-05-02T12:46:21.554Z,2.70
2023-05-02T12:49:15.017Z,2.90
2023-05-02T12:52:02.951Z,2.72
2023-05-02T12:54:33.237Z,2.40
2023-05-02T12:57:41.482Z,2.85
2023-05-02T13:00:27.080Z,2.90
2023-05-02T13:02:57.886Z,2.63
2023-05-02T13:05:30.484Z,2.53
2023-05-02T13:08:02.557Z,3.35
2023-05-02T13:10:37.394Z,2.83
2023-05-02T13:13:11.293Z,3.17
2023-05-02T13:15:57.807Z,3.03
2023-05-02T13:21:11.178Z,3.30
2023-05-02T13:47:42.392Z,4.18
2023-05-02T13:50:12.024Z,4.30
2023-05-02T13:52:38.747Z,3.83
2023-05-02T13:55:07.264Z,4.05
2023-05-02T13:57:38.432Z,3.42
2023-05-02T14:00:09.159Z,3.50
2023-05-02T14:02:36.846Z,3.47
2023-05-02T14:05:03.977Z,3.30
2023-05-02T14:07:30.619Z,3.42
2023-05-02T14:09:57.392Z,4.05
2023-05-02T14:12:24.090Z,4.00
2023-05-02T14:14:50.628Z,3.65
2023-05-02T14:17:17.392Z,4.18
2023-05-02T14:19:43.932Z,5.20
2023-05-02T14:22:10.474Z,4.55
2023-05-02T14:24:37.023Z,4.50
2023-05-02T14:27:04.629Z,4.40
2023-05-02T14:29:31.261Z,4.97
2023-05-02T14:31:57.857Z,4.40
2023-05-02T14:34:26.862Z,4.30
2023-05-02T14:36:56.896Z,4.43
2023-05-02T14:39:27.426Z,4.60
2023-05-02T14:41:54.194Z,4.07
2023-05-02T14:44:20.731Z,4.18
2023-05-02T14:46:52.187Z,3.80
2023-05-02T14:49:19.038Z,3.95
2023-05-02T14:51:48.839Z,4.03
2023-05-02T14:54:19.394Z,3.70
2023-05-02T14:56:46.083Z,3.97
2023-05-02T14:59:12.727Z,4.50
2023-05-02T15:01:39.385Z,3.92
2023-05-02T15:04:07.666Z,3.97
2023-05-02T15:06:35.991Z,3.90
2023-05-02T15:09:03.710Z,4.55
2023-05-02T15:11:30.676Z,4.00
2023-05-02T15:13:59.962Z,4.20
2023-05-02T15:16:29.491Z,4.50
2023-05-02T15:18:56.101Z,3.88
2023-05-02T15:21:22.996Z,3.78
2023-05-02T15:23:49.590Z,4.15
2023-05-02T15:26:16.201Z,4.75
2023-05-02T15:28:42.819Z,3.90
2023-05-02T15:31:09.429Z,3.90
2023-05-02T15:33:37.508Z,4.50
2023-05-02T15:36:04.359Z,4.03
2023-05-02T15:38:30.996Z,4.75
2023-05-02T15:40:58.814Z,3.70
2023-05-02T15:43:30.143Z,4.20
2023-05-02T15:45:58.654Z,3.70
2023-05-02T15:48:33.151Z,3.50
2023-05-02T15:50:59.883Z,3.95
2023-05-02T15:53:26.467Z,3.92
2023-05-02T15:55:53.167Z,3.80
2023-05-02T15:58:20.274Z,3.80
2023-05-02T16:00:47.518Z,3.75
2023-05-02T16:03:15.372Z,3.70
2023-05-02T16:05:42.086Z,3.05
2023-05-02T16:08:08.781Z,2.80
2023-05-02T16:10:36.587Z,3.15
2023-05-02T16:13:03.638Z,2.83
2023-05-02T16:15:30.543Z,2.97
2023-05-02T16:17:57.408Z,3.30
2023-05-02T16:20:24.075Z,3.08
2023-05-02T16:22:51.354Z,3.17
2023-05-02T16:25:18.940Z,2.58
2023-05-02T16:27:45.686Z,2.70
2023-05-02T16:30:13.210Z,2.70
2023-05-02T16:32:40.461Z,2.78
2023-05-02T16:35:10.825Z,3.42
2023-05-02T16:37:37.789Z,3.17
2023-05-02T16:40:05.920Z,4.05
2023-05-02T16:42:34.662Z,3.25
2023-05-02T16:45:01.420Z,2.97
2023-05-02T16:47:28.279Z,4.70
2023-05-02T16:49:56.154Z,6.00
2023-05-02T16:52:23.123Z,6.78
2023-05-02T16:54:50.407Z,3.58
2023-05-02T16:57:19.922Z,5.45
2023-05-02T17:02:14.892Z,2.53
2023-05-02T17:04:41.946Z,2.17
2023-05-02T17:07:09.046Z,2.20
2023-05-02T17:09:38.643Z,2.00
2023-05-02T17:12:06.271Z,2.22
2023-05-02T17:14:33.459Z,1.95
2023-05-02T17:17:01.043Z,1.85
2023-05-02T17:19:27.895Z,1.70
2023-05-02T17:21:54.871Z,2.33
2023-05-02T17:24:21.460Z,2.05
2023-05-02T17:26:48.649Z,2.40
2023-05-02T17:29:15.371Z,2.00
2023-05-02T17:31:42.164Z,2.17
2023-05-02T17:34:08.779Z,1.67
2023-05-02T17:36:36.331Z,2.00
2023-05-02T17:39:03.891Z,1.77
2023-05-02T17:41:30.826Z,2.13
2023-05-02T17:43:57.666Z,2.13
2023-05-02T17:46:24.444Z,2.38
2023-05-02T17:48:52.037Z,2.00
2023-05-02T17:51:18.592Z,1.80
2023-05-02T17:53:45.744Z,1.73
2023-05-02T17:56:14.260Z,1.55
2023-05-02T17:58:40.837Z,1.75
2023-05-02T18:01:12.040Z,1.75
2023-05-02T18:03:38.977Z,1.70
2023-05-02T18:06:06.029Z,2.10
2023-05-02T18:08:32.903Z,1.60
2023-05-02T18:11:00.225Z,1.92
2023-05-02T18:13:27.066Z,1.83
2023-05-02T18:16:04.649Z,2.05
2023-05-02T18:18:32.830Z,1.90
2023-05-02T18:20:59.512Z,2.00
2023-05-02T18:23:26.096Z,1.65
2023-05-02T18:25:52.653Z,1.48
2023-05-02T18:28:19.522Z,1.65
2023-05-02T18:30:46.531Z,1.90
2023-05-02T18:33:13.157Z,2.20
2023-05-02T18:35:46.826Z,1.67
2023-05-02T18:38:13.990Z,2.10
2023-05-02T18:40:40.501Z,1.90
2023-05-02T18:43:07.352Z,2.08
2023-05-02T18:45:35.367Z,2.42
2023-05-02T18:48:06.120Z,2.22
2023-05-02T18:50:36.464Z,1.65
2023-05-02T18:53:03.067Z,2.00
2023-05-02T18:55:32.385Z,1.90
2023-05-02T18:57:59.119Z,2.53
2023-05-02T19:00:26.063Z,3.90
2023-05-02T19:02:55.845Z,3.83
2023-05-02T19:05:22.468Z,11.30
2023-05-02T19:07:49.054Z,13.82
2023-05-02T19:10:15.879Z,2.38
2023-05-02T19:12:43.881Z,2.40
2023-05-02T19:15:11.183Z,1.92
2023-05-02T19:17:37.876Z,2.65
2023-05-02T19:20:04.864Z,2.55
2023-05-02T19:22:34.445Z,4.50
2023-05-02T19:27:28.604Z,3.33
2023-05-02T19:29:55.389Z,2.20
2023-05-02T19:32:22.690Z,3.15
2023-05-02T19:34:50.221Z,2.17
2023-05-02T19:37:16.770Z,2.10
2023-05-02T19:39:43.352Z,3.38
2023-05-02T19:42:09.973Z,2.50
2023-05-02T19:44:36.501Z,1.95
2023-05-02T19:47:03.233Z,2.58
2023-05-02T19:49:29.804Z,2.38
2023-05-02T19:51:56.352Z,2.78
2023-05-02T19:54:22.921Z,2.00
2023-05-02T19:56:49.627Z,3.05
2023-05-02T19:59:16.209Z,2.08
2023-05-02T20:04:09.420Z,2.05
2023-05-02T20:06:36.391Z,2.45
2023-05-02T20:09:03.476Z,1.83
2023-05-02T20:11:30.838Z,2.85
2023-05-02T20:13:57.600Z,2.38
2023-05-02T20:16:24.577Z,2.10
2023-05-02T20:18:52.705Z,2.40
2023-05-02T20:21:19.331Z,1.77
2023-05-02T20:23:45.908Z,1.83
2023-05-02T20:26:13.972Z,2.25
2023-05-02T20:28:40.555Z,2.92
2023-05-02T20:31:07.332Z,1.98
2023-05-02T20:33:44.718Z,1.90
2023-05-02T20:36:14.202Z,1.90
2023-05-02T20:38:42.479Z,2.80
2023-05-02T20:41:12.447Z,2.10
2023-05-02T20:43:44.201Z,1.95
2023-05-02T20:46:12.020Z,2.00
2023-05-02T20:48:39.034Z,1.92
2023-05-02T20:51:05.681Z,2.22
2023-05-02T20:53:32.247Z,2.03
2023-05-02T20:55:58.888Z,1.75
2023-05-02T20:58:25.924Z,2.10
2023-05-02T21:00:52.735Z,1.88
2023-05-02T21:03:19.875Z,2.30
2023-05-02T21:05:52.121Z,1.77
2023-05-02T21:08:18.799Z,2.10
2023-05-02T21:10:49.300Z,2.92
2023-05-02T21:13:16.006Z,2.45
2023-05-02T21:15:42.912Z,2.38
2023-05-02T21:18:09.654Z,1.73
2023-05-02T21:20:38.072Z,2.20
2023-05-02T21:23:04.682Z,1.73
2023-05-02T21:25:31.275Z,2.05
2023-05-02T21:27:57.943Z,1.83
2023-05-02T21:30:24.673Z,2.05
2023-05-02T21:32:51.472Z,1.60
2023-05-02T21:35:18.130Z,1.67
2023-05-02T21:37:44.778Z,1.90
2023-05-02T21:40:12.376Z,1.98
2023-05-02T21:42:39.303Z,1.65
2023-05-02T21:45:06.826Z,1.83
2023-05-02T21:47:33.645Z,2.03
2023-05-02T21:50:00.630Z,2.40
2023-05-02T21:52:28.080Z,2.15
2023-05-02T21:54:54.670Z,1.73
2023-05-02T21:57:21.401Z,1.70
2023-05-02T21:59:48.175Z,2.10
2023-05-02T22:02:14.816Z,2.58
2023-05-02T22:04:41.447Z,2.03
2023-05-02T22:07:08.115Z,1.80
2023-05-02T22:09:34.682Z,1.98
2023-05-02T22:12:01.371Z,2.10
2023-05-02T22:14:37.664Z,2.25
2023-05-02T22:17:11.596Z,1.73
2023-05-02T22:19:38.834Z,1.98
2023-05-02T22:22:05.436Z,1.83
2023-05-02T22:24:32.087Z,2.00
2023-05-02T22:26:58.693Z,2.13
2023-05-02T22:29:25.314Z,2.40
2023-05-02T22:31:52.221Z,2.25
2023-05-02T22:34:19.131Z,2.40
2023-05-02T22:36:46.130Z,2.03
2023-05-02T22:39:14.474Z,2.00
2023-05-02T22:41:42.568Z,2.17
2023-05-02T22:44:09.255Z,1.88
2023-05-02T22:46:38.023Z,2.35
2023-05-02T22:49:06.002Z,2.17
2023-05-02T22:51:33.311Z,2.08
2023-05-02T22:54:00.368Z,2.45
2023-05-02T22:56:27.110Z,2.60
2023-05-02T22:58:53.665Z,2.33
2023-05-02T23:01:20.398Z,3.45
2023-05-02T23:03:47.254Z,2.42
2023-05-02T23:06:14.343Z,2.30
2023-05-02T23:08:40.946Z,2.40
2023-05-02T23:11:07.823Z,2.70
2023-05-02T23:13:35.684Z,9.30
2023-05-02T23:16:02.355Z,3.75
2023-05-02T23:18:28.960Z,2.88
2023-05-02T23:20:55.464Z,2.88
2023-05-02T23:23:22.156Z,2.33
2023-05-02T23:25:48.975Z,2.30
2023-05-02T23:28:15.613Z,2.30
2023-05-02T23:30:42.353Z,2.22
2023-05-02T23:33:09.072Z,2.20
2023-05-02T23:35:35.889Z,2.40
2023-05-02T23:38:05.964Z,2.28
2023-05-02T23:40:32.745Z,2.30
2023-05-02T23:42:59.809Z,2.38
2023-05-02T23:45:26.454Z,2.33
2023-05-02T23:47:53.008Z,2.70
2023-05-02T23:50:19.575Z,2.28
2023-05-02T23:52:46.085Z,2.72
2023-05-02T23:55:12.855Z,2.30
2023-05-02T23:57:39.578Z,2.20
