createdAt,value
2024-04-30T00:00:12.804Z,85.30
2024-04-30T00:03:54.873Z,85.10
2024-04-30T00:07:38.915Z,85.00
2024-04-30T00:11:20.958Z,84.80
2024-04-30T00:15:03.170Z,84.70
2024-04-30T00:18:45.147Z,84.50
2024-04-30T00:22:27.621Z,84.40
2024-04-30T00:26:12.179Z,84.40
2024-04-30T00:29:54.109Z,84.40
2024-04-30T00:33:36.208Z,84.30
2024-04-30T00:37:18.205Z,84.30
2024-04-30T00:41:00.141Z,84.30
2024-04-30T00:44:42.145Z,84.30
2024-04-30T00:48:27.238Z,84.20
2024-04-30T00:52:10.006Z,84.00
2024-04-30T00:55:52.609Z,84.00
2024-04-30T00:59:34.534Z,83.70
2024-04-30T01:03:16.588Z,83.50
2024-04-30T01:06:58.885Z,83.40
2024-04-30T01:10:40.903Z,83.40
2024-04-30T01:14:22.840Z,83.20
2024-04-30T01:18:06.074Z,83.20
2024-04-30T01:21:48.389Z,83.60
2024-04-30T01:25:30.496Z,82.90
2024-04-30T01:29:12.573Z,82.80
2024-04-30T01:32:55.542Z,83.10
2024-04-30T01:36:37.569Z,82.60
2024-04-30T01:40:19.627Z,82.80
2024-04-30T01:44:01.571Z,82.60
2024-04-30T01:47:43.532Z,82.60
2024-04-30T01:51:25.528Z,82.60
2024-04-30T01:55:09.156Z,82.80
2024-04-30T01:58:51.573Z,82.70
2024-04-30T02:02:33.527Z,82.70
2024-04-30T02:06:15.540Z,82.90
2024-04-30T02:09:57.671Z,83.10
2024-04-30T02:13:39.688Z,83.20
2024-04-30T02:17:24.368Z,83.30
2024-04-30T02:21:06.374Z,83.40
2024-04-30T02:24:48.274Z,83.70
2024-04-30T02:28:30.885Z,83.90
2024-04-30T02:32:31.770Z,84.20
2024-04-30T02:36:14.644Z,84.50
2024-04-30T02:39:56.604Z,84.80
2024-04-30T02:43:38.644Z,85.10
2024-04-30T02:47:20.601Z,85.50
2024-04-30T02:51:03.548Z,85.70
2024-04-30T02:54:46.582Z,85.90
2024-04-30T02:58:28.581Z,86.20
2024-04-30T03:02:10.565Z,86.50
2024-04-30T03:05:54.041Z,86.70
2024-04-30T03:09:35.906Z,86.90
2024-04-30T03:13:18.137Z,87.10
2024-04-30T03:17:00.099Z,87.30
2024-04-30T03:20:42.053Z,87.60
2024-04-30T03:24:23.997Z,87.60
2024-04-30T03:28:06.153Z,88.00
2024-04-30T03:31:48.044Z,88.10
2024-04-30T03:35:30.052Z,88.20
2024-04-30T03:39:12.664Z,88.50
2024-04-30T03:42:54.737Z,88.70
2024-04-30T03:46:36.736Z,88.80
2024-04-30T03:50:18.805Z,89.00
2024-04-30T03:54:00.745Z,89.20
2024-04-30T03:57:42.729Z,89.40
2024-04-30T04:01:24.720Z,89.70
2024-04-30T04:05:06.876Z,89.80
2024-04-30T04:08:48.802Z,90.00
2024-04-30T04:12:49.160Z,90.00
2024-04-30T04:16:31.214Z,90.00
2024-04-30T04:20:13.430Z,90.20
2024-04-30T04:23:55.348Z,90.30
2024-04-30T04:27:37.365Z,90.40
2024-04-30T04:31:19.238Z,90.60
2024-04-30T04:35:01.137Z,90.60
2024-04-30T04:38:43.276Z,90.80
2024-04-30T04:42:25.531Z,90.80
2024-04-30T04:46:07.506Z,91.00
2024-04-30T04:49:49.599Z,91.10
2024-04-30T04:53:32.061Z,91.00
2024-04-30T04:57:14.038Z,91.10
2024-04-30T05:00:56.004Z,91.10
2024-04-30T05:04:38.008Z,91.10
2024-04-30T05:08:20.095Z,91.10
2024-04-30T05:12:02.164Z,91.10
2024-04-30T05:15:44.074Z,91.10
2024-04-30T05:19:26.142Z,91.10
2024-04-30T05:23:08.469Z,91.10
2024-04-30T05:26:50.389Z,91.10
2024-04-30T05:30:32.338Z,91.20
2024-04-30T05:34:14.277Z,91.10
2024-04-30T05:37:56.192Z,91.10
2024-04-30T05:41:38.112Z,90.90
2024-04-30T05:45:20.071Z,91.00
2024-04-30T05:49:02.059Z,91.00
2024-04-30T05:52:43.997Z,90.90
2024-04-30T05:56:26.065Z,90.90
2024-04-30T06:00:08.895Z,90.80
2024-04-30T06:03:50.880Z,90.80
2024-04-30T06:07:32.822Z,90.80
2024-04-30T06:11:14.887Z,90.80
2024-04-30T06:14:56.854Z,90.70
2024-04-30T06:18:38.884Z,90.60
2024-04-30T06:22:21.181Z,90.50
2024-04-30T06:26:04.441Z,90.50
2024-04-30T06:29:46.457Z,90.50
2024-04-30T06:33:28.453Z,90.40
2024-04-30T06:37:10.432Z,90.30
2024-04-30T06:40:52.379Z,90.40
2024-04-30T06:44:34.873Z,89.90
2024-04-30T06:48:16.926Z,89.70
2024-04-30T06:51:58.870Z,89.50
2024-04-30T06:55:40.948Z,89.50
2024-04-30T06:59:22.880Z,88.70
2024-04-30T07:03:05.357Z,88.80
2024-04-30T07:06:47.327Z,88.30
2024-04-30T07:10:29.365Z,88.10
2024-04-30T07:14:11.264Z,87.80
2024-04-30T07:17:53.541Z,86.90
2024-04-30T07:21:39.440Z,86.90
2024-04-30T07:25:21.440Z,86.30
2024-04-30T07:29:07.654Z,86.50
2024-04-30T07:32:52.310Z,85.60
2024-04-30T07:36:34.365Z,85.40
2024-04-30T07:40:16.587Z,84.90
2024-04-30T07:43:58.498Z,84.10
2024-04-30T07:47:40.562Z,83.20
2024-04-30T07:51:22.615Z,82.90
2024-04-30T07:55:04.927Z,82.90
2024-04-30T07:58:46.905Z,82.70
2024-04-30T08:02:28.923Z,82.70
2024-04-30T08:06:18.335Z,83.30
2024-04-30T08:10:04.816Z,82.60
2024-04-30T08:13:47.411Z,81.60
2024-04-30T08:17:29.469Z,80.90
2024-04-30T08:21:11.463Z,81.20
2024-04-30T08:24:53.457Z,81.00
2024-04-30T08:28:35.761Z,79.70
2024-04-30T08:32:18.305Z,80.00
2024-04-30T08:36:00.222Z,79.30
2024-04-30T08:39:42.202Z,79.30
2024-04-30T08:43:25.751Z,78.50
2024-04-30T08:47:09.031Z,79.00
2024-04-30T08:54:43.224Z,78.00
2024-04-30T08:58:25.226Z,77.90
2024-04-30T09:02:08.137Z,76.30
2024-04-30T09:05:50.871Z,75.90
2024-04-30T09:09:39.385Z,77.00
2024-04-30T09:13:34.069Z,77.20
2024-04-30T09:17:25.854Z,77.00
2024-04-30T09:21:16.546Z,76.70
2024-04-30T09:24:59.473Z,76.60
2024-04-30T09:28:43.634Z,76.20
2024-04-30T09:32:25.729Z,76.20
2024-04-30T09:36:10.252Z,75.40
2024-04-30T09:39:54.445Z,73.90
2024-04-30T09:43:36.708Z,72.90
2024-04-30T09:47:20.304Z,73.10
2024-04-30T09:51:13.210Z,72.50
2024-04-30T09:54:56.483Z,73.20
2024-04-30T09:58:40.263Z,71.60
2024-04-30T10:02:25.950Z,71.20
2024-04-30T10:06:09.703Z,70.80
2024-04-30T10:09:55.711Z,70.40
2024-04-30T10:13:54.683Z,68.30
2024-04-30T10:17:41.735Z,69.00
2024-04-30T10:21:33.803Z,68.50
2024-04-30T10:25:23.072Z,68.60
2024-04-30T10:29:05.850Z,69.70
2024-04-30T10:32:47.802Z,72.00
2024-04-30T10:36:29.841Z,66.60
2024-04-30T10:40:13.122Z,66.50
2024-04-30T10:44:03.216Z,64.20
2024-04-30T10:47:45.267Z,63.70
2024-04-30T10:51:27.558Z,63.30
2024-04-30T10:55:12.206Z,62.10
2024-04-30T10:58:58.121Z,63.10
2024-04-30T11:02:42.096Z,56.90
2024-04-30T11:06:24.062Z,57.70
2024-04-30T11:10:06.517Z,56.30
2024-04-30T11:13:49.214Z,55.20
2024-04-30T11:17:31.263Z,52.70
2024-04-30T11:21:13.541Z,54.10
2024-04-30T11:24:55.453Z,54.40
2024-04-30T11:28:37.616Z,53.10
2024-04-30T11:32:20.253Z,49.20
2024-04-30T11:36:02.331Z,50.20
2024-04-30T11:39:44.230Z,49.10
2024-04-30T11:43:26.475Z,48.70
2024-04-30T11:47:09.194Z,46.40
2024-04-30T11:50:51.163Z,45.50
2024-04-30T11:54:36.509Z,45.90
2024-04-30T11:58:18.489Z,45.60
2024-04-30T12:02:00.470Z,45.70
2024-04-30T12:05:42.445Z,45.60
2024-04-30T12:09:24.383Z,46.70
2024-04-30T12:13:07.547Z,46.00
2024-04-30T12:16:50.580Z,46.20
2024-04-30T12:20:32.653Z,44.50
2024-04-30T12:24:14.632Z,44.50
2024-04-30T12:27:57.145Z,44.70
2024-04-30T12:31:42.582Z,46.10
2024-04-30T12:35:24.667Z,43.30
2024-04-30T12:39:06.632Z,41.70
2024-04-30T12:42:48.613Z,42.50
2024-04-30T12:46:30.868Z,41.40
2024-04-30T12:50:13.066Z,40.20
2024-04-30T12:53:56.427Z,39.70
2024-04-30T12:57:38.385Z,40.20
2024-04-30T13:01:22.447Z,42.20
2024-04-30T13:05:06.725Z,45.10
2024-04-30T13:08:48.824Z,41.70
2024-04-30T13:12:30.741Z,43.50
2024-04-30T13:16:13.070Z,45.00
2024-04-30T13:19:55.204Z,46.20
2024-04-30T13:23:37.786Z,47.20
2024-04-30T13:27:19.791Z,46.80
2024-04-30T13:31:02.667Z,47.70
2024-04-30T13:34:44.691Z,48.70
2024-04-30T13:38:26.778Z,48.90
2024-04-30T13:42:08.975Z,48.80
2024-04-30T13:45:50.923Z,47.50
2024-04-30T13:49:32.895Z,47.00
2024-04-30T13:53:14.999Z,48.10
2024-04-30T13:56:56.999Z,48.30
2024-04-30T14:00:39.044Z,49.30
2024-04-30T14:04:21.126Z,50.60
2024-04-30T14:08:03.190Z,51.20
2024-04-30T14:11:45.128Z,50.90
2024-04-30T14:15:27.097Z,50.30
2024-04-30T14:19:09.041Z,51.50
2024-04-30T14:22:51.343Z,52.10
2024-04-30T14:26:33.248Z,53.40
2024-04-30T14:30:15.219Z,52.70
2024-04-30T14:33:57.111Z,51.20
2024-04-30T14:37:39.446Z,52.60
2024-04-30T14:41:21.458Z,50.70
2024-04-30T14:45:03.498Z,50.80
2024-04-30T14:48:45.512Z,51.30
2024-04-30T14:52:27.494Z,53.30
2024-04-30T14:56:13.318Z,52.70
2024-04-30T14:59:55.375Z,52.40
2024-04-30T15:03:37.515Z,53.50
2024-04-30T15:07:20.455Z,54.80
2024-04-30T15:11:02.392Z,54.40
2024-04-30T15:14:44.326Z,55.00
2024-04-30T15:18:26.234Z,56.80
2024-04-30T15:22:09.721Z,56.10
2024-04-30T15:25:51.770Z,56.80
2024-04-30T15:29:33.775Z,56.20
2024-04-30T15:33:15.846Z,56.80
2024-04-30T15:36:57.871Z,56.60
2024-04-30T15:40:39.807Z,55.30
2024-04-30T15:44:21.872Z,56.50
2024-04-30T15:48:07.205Z,56.40
2024-04-30T15:51:51.498Z,56.60
2024-04-30T15:55:33.462Z,57.60
2024-04-30T15:59:15.426Z,56.40
2024-04-30T16:02:57.471Z,56.50
2024-04-30T16:06:40.953Z,57.50
2024-04-30T16:10:23.019Z,57.40
2024-04-30T16:14:04.926Z,58.60
2024-04-30T16:17:47.915Z,58.30
2024-04-30T16:21:29.901Z,58.10
2024-04-30T16:25:11.890Z,59.70
2024-04-30T16:28:54.174Z,60.40
2024-04-30T16:32:36.286Z,60.00
2024-04-30T16:36:24.406Z,60.40
2024-04-30T16:40:07.382Z,60.60
2024-04-30T16:43:49.351Z,62.20
2024-04-30T16:47:31.341Z,61.30
2024-04-30T16:51:14.596Z,63.00
2024-04-30T16:54:56.567Z,63.00
2024-04-30T16:58:38.617Z,63.90
2024-04-30T17:02:20.595Z,63.90
2024-04-30T17:06:06.262Z,64.70
2024-04-30T17:09:48.344Z,66.00
2024-04-30T17:13:30.273Z,67.50
2024-04-30T17:17:12.297Z,68.30
2024-04-30T17:20:59.261Z,69.30
2024-04-30T17:24:41.537Z,69.30
2024-04-30T17:28:23.616Z,68.50
2024-04-30T17:32:06.147Z,69.20
2024-04-30T17:35:48.072Z,69.80
2024-04-30T17:39:30.164Z,71.10
2024-04-30T17:43:13.163Z,72.40
2024-04-30T17:46:55.372Z,73.40
2024-04-30T17:50:38.382Z,74.00
2024-04-30T17:54:20.451Z,73.20
2024-04-30T17:58:02.645Z,73.80
2024-04-30T18:01:45.277Z,73.90
2024-04-30T18:05:27.396Z,74.10
2024-04-30T18:09:09.396Z,74.80
2024-04-30T18:12:51.442Z,76.10
2024-04-30T18:16:33.585Z,76.20
2024-04-30T18:20:15.506Z,75.90
2024-04-30T18:23:57.559Z,76.30
2024-04-30T18:27:39.497Z,76.50
2024-04-30T18:31:22.723Z,77.00
2024-04-30T18:35:04.958Z,76.40
2024-04-30T18:38:46.964Z,76.60
2024-04-30T18:42:28.979Z,75.40
2024-04-30T18:46:14.784Z,74.90
2024-04-30T18:49:56.712Z,74.60
2024-04-30T18:53:41.472Z,75.00
2024-04-30T18:57:23.469Z,74.50
2024-04-30T19:01:05.990Z,75.40
2024-04-30T19:04:48.063Z,75.70
2024-04-30T19:08:30.301Z,75.40
2024-04-30T19:12:12.242Z,76.10
2024-04-30T19:15:54.879Z,76.20
2024-04-30T19:19:36.844Z,76.70
2024-04-30T19:23:32.176Z,77.00
2024-04-30T19:27:14.813Z,76.60
2024-04-30T19:30:59.103Z,77.30
2024-04-30T19:34:41.227Z,77.40
2024-04-30T19:38:23.260Z,77.40
2024-04-30T19:42:05.386Z,77.10
2024-04-30T19:45:47.670Z,76.90
2024-04-30T19:49:29.752Z,77.70
2024-04-30T19:53:11.776Z,77.80
2024-04-30T19:56:53.674Z,77.80
2024-04-30T20:00:36.208Z,78.70
2024-04-30T20:04:18.278Z,79.50
2024-04-30T20:08:00.712Z,79.30
2024-04-30T20:11:43.109Z,79.00
2024-04-30T20:15:25.141Z,80.00
2024-04-30T20:19:07.205Z,80.30
2024-04-30T20:22:49.180Z,80.60
2024-04-30T20:26:31.086Z,80.10
2024-04-30T20:30:13.010Z,80.30
2024-04-30T20:33:56.523Z,80.20
2024-04-30T20:37:38.720Z,80.30
2024-04-30T20:41:21.961Z,80.70
2024-04-30T20:45:04.111Z,81.10
2024-04-30T20:48:46.464Z,81.50
2024-04-30T20:52:28.515Z,81.70
2024-04-30T20:56:10.809Z,82.30
2024-04-30T20:59:52.765Z,82.60
2024-04-30T21:03:34.760Z,82.10
2024-04-30T21:07:16.750Z,82.80
2024-04-30T21:10:58.688Z,82.90
2024-04-30T21:14:43.700Z,82.80
2024-04-30T21:18:25.706Z,83.30
2024-04-30T21:22:07.848Z,83.60
2024-04-30T21:25:49.838Z,83.60
2024-04-30T21:29:31.859Z,83.80
2024-04-30T21:33:14.244Z,83.60
2024-04-30T21:36:56.856Z,84.00
2024-04-30T21:40:38.932Z,84.20
2024-04-30T21:44:20.940Z,84.50
2024-04-30T21:48:03.005Z,84.60
2024-04-30T21:51:46.666Z,84.40
2024-04-30T21:55:30.328Z,84.60
2024-04-30T21:59:12.286Z,85.10
2024-04-30T22:03:02.191Z,85.30
2024-04-30T22:06:45.320Z,85.40
2024-04-30T22:10:27.225Z,85.70
2024-04-30T22:14:10.630Z,85.50
2024-04-30T22:17:52.659Z,85.30
2024-04-30T22:21:34.831Z,85.50
2024-04-30T22:25:16.958Z,85.30
2024-04-30T22:28:58.885Z,85.80
2024-04-30T22:32:40.849Z,85.70
2024-04-30T22:36:22.914Z,85.70
2024-04-30T22:40:05.631Z,86.10
2024-04-30T22:43:49.160Z,85.80
2024-04-30T22:47:31.271Z,85.60
2024-04-30T22:51:17.789Z,85.70
2024-04-30T22:54:59.761Z,86.30
2024-04-30T22:58:41.672Z,85.90
2024-04-30T23:02:23.618Z,86.00
2024-04-30T23:06:05.801Z,86.20
2024-04-30T23:09:47.760Z,86.40
2024-04-30T23:13:29.814Z,86.40
2024-04-30T23:17:11.832Z,86.60
2024-04-30T23:20:54.124Z,86.40
2024-04-30T23:24:36.098Z,86.80
2024-04-30T23:28:18.097Z,86.90
2024-04-30T23:32:00.272Z,87.20
2024-04-30T23:35:42.333Z,87.30
2024-04-30T23:39:24.325Z,87.40
2024-04-30T23:43:06.797Z,87.30
2024-04-30T23:46:48.810Z,87.30
2024-04-30T23:50:30.726Z,87.10
2024-04-30T23:54:12.732Z,87.40
2024-04-30T23:57:54.881Z,87.60
