createdAt,value
2023-02-06T00:00:23.798Z,49.10
2023-02-06T00:01:23.810Z,50.26
2023-02-06T00:02:23.884Z,47.74
2023-02-06T00:03:23.795Z,47.55
2023-02-06T00:04:23.777Z,47.95
2023-02-06T00:05:23.812Z,46.92
2023-02-06T00:06:23.769Z,47.86
2023-02-06T00:07:23.763Z,47.01
2023-02-06T00:08:23.781Z,47.88
2023-02-06T00:09:23.737Z,50.46
2023-02-06T00:10:23.730Z,52.56
2023-02-06T00:11:23.729Z,49.11
2023-02-06T00:12:23.729Z,49.73
2023-02-06T00:13:23.717Z,47.48
2023-02-06T00:14:23.697Z,49.45
2023-02-06T00:15:23.693Z,49.04
2023-02-06T00:16:23.686Z,51.10
2023-02-06T00:17:23.701Z,50.94
2023-02-06T00:18:23.677Z,49.62
2023-02-06T00:19:23.669Z,47.38
2023-02-06T00:20:23.656Z,47.14
2023-02-06T00:21:23.676Z,51.23
2023-02-06T00:22:23.679Z,47.65
2023-02-06T00:23:23.659Z,49.40
2023-02-06T00:24:23.637Z,51.00
2023-02-06T00:25:23.636Z,50.16
2023-02-06T00:26:23.644Z,47.47
2023-02-06T00:27:23.613Z,49.52
2023-02-06T00:28:23.629Z,48.97
2023-02-06T00:29:23.611Z,49.75
2023-02-06T00:30:23.643Z,47.78
2023-02-06T00:31:23.609Z,51.62
2023-02-06T00:32:23.643Z,52.89
2023-02-06T00:33:23.594Z,50.56
2023-02-06T00:34:23.571Z,50.87
2023-02-06T00:35:23.574Z,49.35
2023-02-06T00:36:23.584Z,50.78
2023-02-06T00:37:23.549Z,53.69
2023-02-06T00:38:23.578Z,50.87
2023-02-06T00:39:23.540Z,51.76
2023-02-06T00:40:23.544Z,48.77
2023-02-06T00:41:23.558Z,47.83
2023-02-06T00:42:23.521Z,50.05
2023-02-06T00:43:23.530Z,53.80
2023-02-06T00:44:23.517Z,49.85
2023-02-06T00:45:23.523Z,49.98
2023-02-06T00:46:23.596Z,50.05
2023-02-06T00:47:23.490Z,50.34
2023-02-06T00:48:23.494Z,47.88
2023-02-06T00:49:23.503Z,50.05
2023-02-06T00:50:23.471Z,49.72
2023-02-06T00:51:23.474Z,50.94
2023-02-06T00:52:23.466Z,51.30
2023-02-06T00:53:23.449Z,50.92
2023-02-06T00:54:23.462Z,53.62
2023-02-06T00:55:23.428Z,54.59
2023-02-06T00:56:23.443Z,50.79
2023-02-06T00:57:23.430Z,48.02
2023-02-06T00:58:23.422Z,48.36
2023-02-06T00:59:23.417Z,50.49
2023-02-06T01:00:23.406Z,49.31
2023-02-06T01:01:23.470Z,49.80
2023-02-06T01:02:23.416Z,48.69
2023-02-06T01:03:23.398Z,48.34
2023-02-06T01:04:23.373Z,49.03
2023-02-06T01:05:23.375Z,51.45
2023-02-06T01:06:23.357Z,47.97
2023-02-06T01:07:23.355Z,49.69
2023-02-06T01:08:23.354Z,53.60
2023-02-06T01:09:23.349Z,50.47
2023-02-06T01:10:23.334Z,49.13
2023-02-06T01:11:23.319Z,47.38
2023-02-06T01:12:23.323Z,47.07
2023-02-06T01:13:23.311Z,48.98
2023-02-06T01:14:23.317Z,51.91
2023-02-06T01:15:23.289Z,47.24
2023-02-06T01:16:23.314Z,47.05
2023-02-06T01:17:23.285Z,48.04
2023-02-06T01:18:23.275Z,50.50
2023-02-06T01:19:23.274Z,50.64
2023-02-06T01:20:23.268Z,49.85
2023-02-06T01:21:23.262Z,54.55
2023-02-06T01:22:23.251Z,48.29
2023-02-06T01:23:23.233Z,47.52
2023-02-06T01:24:24.234Z,48.26
2023-02-06T01:25:23.228Z,50.58
2023-02-06T01:26:23.236Z,49.94
2023-02-06T01:27:23.278Z,49.10
2023-02-06T01:28:23.216Z,49.80
2023-02-06T01:29:23.205Z,50.57
2023-02-06T01:30:23.219Z,47.25
2023-02-06T01:31:23.233Z,47.27
2023-02-06T01:32:23.181Z,47.78
2023-02-06T01:33:23.179Z,49.15
2023-02-06T01:34:23.263Z,49.89
2023-02-06T01:35:23.164Z,47.04
2023-02-06T01:36:23.162Z,51.93
2023-02-06T01:37:23.149Z,47.69
2023-02-06T01:38:23.134Z,50.62
2023-02-06T01:39:24.134Z,51.41
2023-02-06T01:40:23.134Z,48.31
2023-02-06T01:41:23.127Z,51.78
2023-02-06T01:42:23.134Z,50.65
2023-02-06T01:43:23.110Z,48.34
2023-02-06T01:44:23.113Z,47.05
2023-02-06T01:45:23.094Z,49.90
2023-02-06T01:46:23.107Z,47.84
2023-02-06T01:47:23.114Z,48.74
2023-02-06T01:48:23.075Z,51.66
2023-02-06T01:49:23.066Z,50.73
2023-02-06T01:50:23.050Z,53.61
2023-02-06T01:51:23.050Z,50.46
2023-02-06T01:52:23.051Z,49.58
2023-02-06T01:53:23.065Z,49.12
2023-02-06T01:54:23.030Z,50.14
2023-02-06T01:55:23.035Z,50.10
2023-02-06T01:56:23.031Z,49.40
2023-02-06T01:57:23.014Z,51.10
2023-02-06T01:58:23.030Z,47.94
2023-02-06T01:59:23.048Z,50.46
2023-02-06T02:00:22.994Z,48.90
2023-02-06T02:01:22.994Z,47.72
2023-02-06T02:02:22.990Z,49.96
2023-02-06T02:03:22.978Z,50.60
2023-02-06T02:04:22.976Z,48.21
2023-02-06T02:05:22.961Z,50.68
2023-02-06T02:06:22.946Z,47.08
2023-02-06T02:07:22.946Z,49.30
2023-02-06T02:08:22.953Z,49.49
2023-02-06T02:09:23.036Z,51.57
2023-02-06T02:10:22.939Z,47.20
2023-02-06T02:11:22.984Z,47.12
2023-02-06T02:12:22.924Z,48.36
2023-02-06T02:13:23.036Z,49.15
2023-02-06T02:14:22.910Z,47.69
2023-02-06T02:15:22.908Z,47.47
2023-02-06T02:16:22.950Z,47.00
2023-02-06T02:17:23.894Z,49.87
2023-02-06T02:18:22.886Z,46.91
2023-02-06T02:19:22.903Z,48.77
2023-02-06T02:20:22.876Z,49.90
2023-02-06T02:21:22.866Z,48.01
2023-02-06T02:22:22.849Z,52.29
2023-02-06T02:23:22.852Z,49.69
2023-02-06T02:24:22.863Z,49.69
2023-02-06T02:25:22.838Z,50.84
2023-02-06T02:26:22.829Z,52.09
2023-02-06T02:27:22.825Z,50.20
2023-02-06T02:28:22.826Z,49.72
2023-02-06T02:29:22.811Z,47.97
2023-02-06T02:30:22.841Z,48.58
2023-02-06T02:31:22.814Z,47.10
2023-02-06T02:32:22.785Z,47.80
2023-02-06T02:33:22.790Z,51.60
2023-02-06T02:34:22.773Z,52.03
2023-02-06T02:35:22.809Z,48.22
2023-02-06T02:36:22.786Z,47.51
2023-02-06T02:37:22.758Z,47.84
2023-02-06T02:38:22.738Z,47.24
2023-02-06T02:39:22.750Z,47.03
2023-02-06T02:40:22.738Z,49.55
2023-02-06T02:41:22.737Z,51.10
2023-02-06T02:42:22.754Z,50.83
2023-02-06T02:43:22.711Z,47.96
2023-02-06T02:44:22.709Z,49.90
2023-02-06T02:45:22.717Z,50.86
2023-02-06T02:46:22.707Z,48.14
2023-02-06T02:47:22.680Z,47.90
2023-02-06T02:48:22.680Z,49.77
2023-02-06T02:49:22.676Z,50.93
2023-02-06T02:50:22.658Z,47.43
2023-02-06T02:51:22.674Z,49.66
2023-02-06T02:52:22.652Z,47.50
2023-02-06T02:53:22.639Z,48.51
2023-02-06T02:54:22.632Z,48.66
2023-02-06T02:55:22.621Z,47.00
2023-02-06T02:56:22.640Z,47.56
2023-02-06T02:57:22.644Z,48.19
2023-02-06T02:58:22.612Z,49.75
2023-02-06T02:59:22.593Z,50.92
2023-02-06T03:00:22.613Z,53.10
2023-02-06T03:01:22.594Z,48.59
2023-02-06T03:02:22.636Z,48.17
2023-02-06T03:03:22.586Z,48.32
2023-02-06T03:04:22.573Z,51.38
2023-02-06T03:05:22.565Z,48.78
2023-02-06T03:06:22.546Z,50.30
2023-02-06T03:07:22.567Z,49.00
2023-02-06T03:08:22.535Z,49.55
2023-02-06T03:09:22.539Z,48.98
2023-02-06T03:10:22.539Z,50.23
2023-02-06T03:11:22.506Z,49.50
2023-02-06T03:12:22.550Z,50.06
2023-02-06T03:13:22.558Z,50.84
2023-02-06T03:14:22.506Z,49.89
2023-02-06T03:15:22.487Z,50.60
2023-02-06T03:16:22.540Z,50.03
2023-02-06T03:17:22.517Z,47.67
2023-02-06T03:18:22.478Z,51.25
2023-02-06T03:19:22.474Z,50.78
2023-02-06T03:20:22.467Z,51.38
2023-02-06T03:21:22.463Z,51.59
2023-02-06T03:22:22.462Z,48.55
2023-02-06T03:23:22.452Z,49.12
2023-02-06T03:24:22.435Z,47.99
2023-02-06T03:25:22.436Z,50.33
2023-02-06T03:26:22.449Z,50.28
2023-02-06T03:27:22.426Z,49.38
2023-02-06T03:28:22.429Z,51.03
2023-02-06T03:29:22.478Z,50.40
2023-02-06T03:30:22.425Z,52.36
2023-02-06T03:31:22.444Z,49.97
2023-02-06T03:32:23.387Z,49.19
2023-02-06T03:33:22.407Z,51.11
2023-02-06T03:34:22.372Z,47.45
2023-02-06T03:35:22.382Z,48.52
2023-02-06T03:36:22.356Z,50.96
2023-02-06T03:37:22.340Z,51.46
2023-02-06T03:38:22.344Z,52.04
2023-02-06T03:39:22.348Z,51.68
2023-02-06T03:40:22.332Z,51.75
2023-02-06T03:41:22.320Z,49.99
2023-02-06T03:42:22.305Z,48.68
2023-02-06T03:43:22.308Z,49.88
2023-02-06T03:44:22.301Z,51.63
2023-02-06T03:45:22.404Z,50.92
2023-02-06T03:46:22.313Z,54.24
2023-02-06T03:47:22.296Z,51.03
2023-02-06T03:48:22.266Z,49.84
2023-02-06T03:49:22.270Z,50.91
2023-02-06T03:50:22.259Z,49.82
2023-02-06T03:51:22.284Z,51.50
2023-02-06T03:52:22.232Z,50.58
2023-02-06T03:53:22.234Z,54.01
2023-02-06T03:54:22.227Z,52.29
2023-02-06T03:55:22.230Z,50.09
2023-02-06T03:56:22.249Z,50.54
2023-02-06T03:57:22.197Z,51.68
2023-02-06T03:58:24.451Z,53.62
2023-02-06T03:59:22.207Z,50.79
2023-02-06T04:00:22.189Z,50.63
2023-02-06T04:01:23.299Z,52.09
2023-02-06T04:02:22.202Z,50.80
2023-02-06T04:03:22.176Z,49.43
2023-02-06T04:04:22.162Z,50.88
2023-02-06T04:05:22.152Z,49.62
2023-02-06T04:06:22.148Z,55.51
2023-02-06T04:07:22.208Z,53.32
2023-02-06T04:08:22.128Z,51.27
2023-02-06T04:09:22.128Z,52.31
2023-02-06T04:10:22.211Z,52.99
2023-02-06T04:11:22.116Z,51.22
2023-02-06T04:12:22.120Z,52.10
2023-02-06T04:13:22.133Z,53.43
2023-02-06T04:14:22.099Z,54.30
2023-02-06T04:15:22.087Z,53.12
2023-02-06T04:16:22.153Z,51.52
2023-02-06T04:17:40.730Z,52.30
2023-02-06T04:18:24.082Z,53.65
2023-02-06T04:19:22.102Z,53.10
2023-02-06T04:20:22.053Z,55.67
2023-02-06T04:21:22.098Z,55.30
2023-02-06T04:22:22.062Z,56.15
2023-02-06T04:23:22.045Z,54.29
2023-02-06T04:24:22.030Z,54.38
2023-02-06T04:25:22.022Z,57.41
2023-02-06T04:26:22.016Z,54.65
2023-02-06T04:27:21.996Z,52.79
2023-02-06T04:28:22.078Z,55.16
2023-02-06T04:29:21.992Z,54.44
2023-02-06T04:30:22.042Z,54.78
2023-02-06T04:31:21.996Z,55.40
2023-02-06T04:32:21.976Z,54.71
2023-02-06T04:33:22.083Z,55.27
2023-02-06T04:34:21.973Z,57.04
2023-02-06T04:35:21.938Z,55.43
2023-02-06T04:36:21.959Z,55.22
2023-02-06T04:37:21.942Z,53.73
2023-02-06T04:38:21.940Z,55.77
2023-02-06T04:39:21.925Z,55.10
2023-02-06T04:40:21.922Z,55.63
2023-02-06T04:41:21.916Z,55.43
2023-02-06T04:42:21.904Z,55.16
2023-02-06T04:43:21.899Z,57.13
2023-02-06T04:44:21.880Z,55.23
2023-02-06T04:45:22.875Z,55.46
2023-02-06T04:46:21.924Z,56.61
2023-02-06T04:47:21.867Z,55.54
2023-02-06T04:48:21.865Z,56.21
2023-02-06T04:49:21.857Z,55.90
2023-02-06T04:50:21.852Z,54.80
2023-02-06T04:51:21.850Z,56.98
2023-02-06T04:52:21.851Z,55.47
2023-02-06T04:53:21.852Z,55.71
2023-02-06T04:54:21.834Z,56.02
2023-02-06T04:55:21.833Z,55.40
2023-02-06T04:56:21.823Z,56.42
2023-02-06T04:57:21.804Z,53.67
2023-02-06T04:58:21.800Z,54.83
2023-02-06T04:59:21.795Z,55.39
2023-02-06T05:00:21.781Z,54.75
2023-02-06T05:01:21.804Z,54.77
2023-02-06T05:02:21.809Z,55.59
2023-02-06T05:03:21.759Z,55.44
2023-02-06T05:04:21.753Z,56.16
2023-02-06T05:05:21.876Z,57.27
2023-02-06T05:06:21.761Z,55.73
2023-02-06T05:07:21.734Z,57.40
2023-02-06T05:08:21.720Z,55.13
2023-02-06T05:09:21.710Z,56.66
2023-02-06T05:10:21.702Z,55.08
2023-02-06T05:11:21.715Z,55.47
2023-02-06T05:12:21.690Z,54.35
2023-02-06T05:13:21.682Z,55.15
2023-02-06T05:14:21.679Z,55.31
2023-02-06T05:15:21.675Z,56.01
2023-02-06T05:16:21.705Z,55.76
2023-02-06T05:17:21.669Z,57.03
2023-02-06T05:18:21.654Z,58.02
2023-02-06T05:19:21.642Z,55.82
2023-02-06T05:20:21.632Z,56.96
2023-02-06T05:21:21.661Z,55.51
2023-02-06T05:22:21.633Z,55.50
2023-02-06T05:23:21.629Z,57.96
2023-02-06T05:24:21.612Z,56.49
2023-02-06T05:25:21.600Z,53.98
2023-02-06T05:26:21.614Z,56.71
2023-02-06T05:27:21.587Z,56.08
2023-02-06T05:28:21.594Z,57.18
2023-02-06T05:29:21.583Z,56.50
2023-02-06T05:30:21.564Z,56.74
2023-02-06T05:31:21.651Z,56.48
2023-02-06T05:32:21.564Z,57.32
2023-02-06T05:33:21.555Z,58.16
2023-02-06T05:34:21.558Z,56.97
2023-02-06T05:35:21.536Z,56.40
2023-02-06T05:36:21.524Z,58.03
2023-02-06T05:37:21.522Z,57.27
2023-02-06T05:38:21.537Z,57.86
2023-02-06T05:39:21.509Z,57.15
2023-02-06T05:40:21.507Z,57.83
2023-02-06T05:41:21.522Z,59.83
2023-02-06T05:42:21.493Z,58.24
2023-02-06T05:43:21.618Z,58.81
2023-02-06T05:44:21.674Z,57.74
2023-02-06T05:45:21.483Z,57.28
2023-02-06T05:46:21.559Z,57.05
2023-02-06T05:47:21.480Z,55.70
2023-02-06T05:48:21.464Z,57.47
2023-02-06T05:49:21.461Z,57.00
2023-02-06T05:50:21.463Z,54.78
2023-02-06T05:51:21.457Z,55.55
2023-02-06T05:52:21.442Z,56.84
2023-02-06T05:53:21.423Z,56.31
2023-02-06T05:54:21.456Z,57.00
2023-02-06T05:55:21.415Z,56.89
2023-02-06T05:56:21.406Z,54.78
2023-02-06T05:57:21.404Z,55.35
2023-02-06T05:58:21.394Z,56.19
2023-02-06T05:59:21.409Z,53.37
2023-02-06T06:00:21.405Z,55.93
2023-02-06T06:01:21.388Z,56.08
2023-02-06T06:02:21.369Z,55.53
2023-02-06T06:03:21.366Z,56.31
2023-02-06T06:04:21.480Z,56.47
2023-02-06T06:05:21.378Z,56.00
2023-02-06T06:06:21.349Z,55.89
2023-02-06T06:07:21.360Z,56.32
2023-02-06T06:08:21.388Z,55.29
2023-02-06T06:09:21.337Z,56.63
2023-02-06T06:10:21.327Z,56.55
2023-02-06T06:11:21.321Z,54.89
2023-02-06T06:12:21.335Z,56.07
2023-02-06T06:13:21.315Z,57.85
2023-02-06T06:14:21.292Z,58.53
2023-02-06T06:15:21.296Z,56.26
2023-02-06T06:16:21.319Z,57.46
2023-02-06T06:17:21.330Z,56.80
2023-02-06T06:18:21.280Z,57.74
2023-02-06T06:19:21.268Z,57.89
2023-02-06T06:20:21.254Z,59.34
2023-02-06T06:21:21.252Z,58.49
2023-02-06T06:22:21.251Z,57.96
2023-02-06T06:23:21.233Z,57.61
2023-02-06T06:24:21.228Z,59.75
2023-02-06T06:25:21.231Z,59.80
2023-02-06T06:26:21.212Z,57.00
2023-02-06T06:27:21.233Z,58.22
2023-02-06T06:28:21.268Z,56.26
2023-02-06T06:29:21.199Z,57.53
2023-02-06T06:30:21.195Z,57.61
2023-02-06T06:31:21.237Z,58.00
2023-02-06T06:32:21.183Z,56.87
2023-02-06T06:33:21.171Z,56.61
2023-02-06T06:34:21.167Z,56.56
2023-02-06T06:35:21.164Z,57.90
2023-02-06T06:36:21.154Z,59.66
2023-02-06T06:37:21.166Z,58.77
2023-02-06T06:38:21.142Z,58.48
2023-02-06T06:39:21.136Z,58.00
2023-02-06T06:40:21.130Z,58.39
2023-02-06T06:41:21.121Z,60.12
2023-02-06T06:42:21.118Z,62.28
2023-02-06T06:43:21.138Z,57.60
2023-02-06T06:44:21.090Z,58.45
2023-02-06T06:45:21.139Z,61.33
2023-02-06T06:46:21.085Z,58.09
2023-02-06T06:47:21.179Z,57.22
2023-02-06T06:48:21.116Z,57.45
2023-02-06T06:49:21.064Z,57.80
2023-02-06T06:50:21.046Z,57.98
2023-02-06T06:51:21.041Z,57.74
2023-02-06T06:52:25.222Z,58.37
2023-02-06T06:53:22.041Z,59.17
2023-02-06T06:54:21.038Z,58.15
2023-02-06T06:55:21.023Z,58.08
2023-02-06T06:56:21.010Z,58.53
2023-02-06T06:57:21.156Z,56.41
2023-02-06T06:58:21.004Z,55.95
2023-02-06T06:59:20.990Z,57.04
2023-02-06T07:00:20.986Z,57.52
2023-02-06T07:01:21.036Z,55.25
2023-02-06T07:02:20.975Z,57.20
2023-02-06T07:03:21.000Z,55.90
2023-02-06T07:04:20.976Z,56.86
2023-02-06T07:05:20.946Z,58.09
2023-02-06T07:06:20.989Z,57.40
2023-02-06T07:07:20.968Z,56.85
2023-02-06T07:08:20.943Z,55.65
2023-02-06T07:09:20.938Z,55.99
2023-02-06T07:10:20.923Z,55.64
2023-02-06T07:11:20.928Z,56.78
2023-02-06T07:12:20.926Z,57.24
2023-02-06T07:13:20.905Z,58.20
2023-02-06T07:14:20.906Z,58.25
2023-02-06T07:15:20.886Z,58.74
2023-02-06T07:16:20.915Z,55.90
2023-02-06T07:17:20.878Z,56.51
2023-02-06T07:18:20.875Z,57.38
2023-02-06T07:19:20.859Z,58.32
2023-02-06T07:20:20.861Z,57.70
2023-02-06T07:21:20.855Z,56.59
2023-02-06T07:22:20.842Z,57.79
2023-02-06T07:23:21.842Z,56.49
2023-02-06T07:24:20.831Z,58.80
2023-02-06T07:25:20.818Z,57.07
2023-02-06T07:26:20.822Z,56.94
2023-02-06T07:27:20.815Z,55.82
2023-02-06T07:28:20.858Z,57.55
2023-02-06T07:29:20.822Z,56.17
2023-02-06T07:30:20.834Z,57.26
2023-02-06T07:31:20.834Z,57.17
2023-02-06T07:32:20.779Z,58.62
2023-02-06T07:33:20.778Z,57.15
2023-02-06T07:34:20.768Z,56.29
2023-02-06T07:35:20.759Z,56.39
2023-02-06T07:36:20.855Z,55.82
2023-02-06T07:37:20.748Z,57.21
2023-02-06T07:38:20.760Z,57.02
2023-02-06T07:39:20.753Z,56.20
2023-02-06T07:40:20.726Z,56.10
2023-02-06T07:41:20.725Z,55.46
2023-02-06T07:42:20.720Z,56.20
2023-02-06T07:43:20.699Z,56.82
2023-02-06T07:44:20.718Z,56.24
2023-02-06T07:45:20.698Z,57.80
2023-02-06T07:46:20.761Z,57.36
2023-02-06T07:47:20.683Z,56.82
2023-02-06T07:48:20.666Z,56.54
2023-02-06T07:49:20.688Z,56.20
2023-02-06T07:50:20.674Z,56.72
2023-02-06T07:51:20.651Z,57.16
2023-02-06T07:52:20.646Z,55.59
2023-02-06T07:53:20.638Z,56.88
2023-02-06T07:54:21.031Z,56.73
2023-02-06T07:55:21.645Z,56.00
2023-02-06T07:56:20.610Z,55.85
2023-02-06T07:57:20.614Z,55.22
2023-02-06T07:58:20.617Z,56.60
2023-02-06T07:59:20.612Z,57.12
2023-02-06T08:00:20.598Z,56.43
2023-02-06T08:01:20.690Z,54.74
2023-02-06T08:02:20.582Z,54.69
2023-02-06T08:03:20.566Z,55.40
2023-02-06T08:04:20.595Z,56.10
2023-02-06T08:05:20.562Z,54.33
2023-02-06T08:06:21.829Z,55.58
2023-02-06T08:07:20.552Z,54.48
2023-02-06T08:08:20.588Z,55.21
2023-02-06T08:09:20.543Z,54.46
2023-02-06T08:10:20.526Z,55.87
2023-02-06T08:11:20.521Z,55.02
2023-02-06T08:12:20.526Z,55.61
2023-02-06T08:13:20.513Z,57.21
2023-02-06T08:14:20.502Z,54.11
2023-02-06T08:15:20.498Z,53.49
2023-02-06T08:16:20.519Z,53.43
2023-02-06T08:17:20.501Z,55.68
2023-02-06T08:18:20.471Z,54.75
2023-02-06T08:19:20.473Z,54.66
2023-02-06T08:20:20.484Z,54.33
2023-02-06T08:21:20.454Z,55.28
2023-02-06T08:22:20.462Z,55.37
2023-02-06T08:23:20.972Z,56.36
2023-02-06T08:24:21.438Z,55.51
2023-02-06T08:25:20.440Z,54.21
2023-02-06T08:26:20.425Z,55.83
2023-02-06T08:27:20.429Z,54.21
2023-02-06T08:28:20.434Z,55.39
2023-02-06T08:29:20.399Z,53.67
2023-02-06T08:30:20.407Z,53.01
2023-02-06T08:31:20.605Z,52.70
2023-02-06T08:32:20.374Z,54.47
2023-02-06T08:33:20.376Z,54.32
2023-02-06T08:34:20.365Z,55.38
2023-02-06T08:35:20.358Z,55.30
2023-02-06T08:36:20.352Z,55.38
2023-02-06T08:37:20.345Z,55.31
2023-02-06T08:38:20.366Z,54.58
2023-02-06T08:39:20.341Z,55.37
2023-02-06T08:40:20.325Z,55.02
2023-02-06T08:41:20.317Z,54.69
2023-02-06T08:42:20.302Z,55.00
2023-02-06T08:43:20.306Z,55.10
2023-02-06T08:44:20.289Z,56.18
2023-02-06T08:45:20.301Z,53.73
2023-02-06T08:46:20.313Z,53.22
2023-02-06T08:47:20.278Z,53.28
2023-02-06T08:48:20.309Z,53.21
2023-02-06T08:49:20.328Z,54.73
2023-02-06T08:50:20.286Z,55.25
2023-02-06T08:51:20.255Z,55.36
2023-02-06T08:52:20.235Z,58.20
2023-02-06T08:53:21.230Z,53.78
2023-02-06T08:54:20.247Z,54.30
2023-02-06T08:55:20.237Z,55.20
2023-02-06T08:56:20.248Z,54.87
2023-02-06T08:57:20.210Z,53.34
2023-02-06T08:58:20.200Z,53.18
2023-02-06T08:59:20.206Z,53.60
2023-02-06T09:00:20.194Z,51.86
2023-02-06T09:01:20.252Z,50.51
2023-02-06T09:02:20.317Z,52.75
2023-02-06T09:03:20.158Z,52.06
2023-02-06T09:04:20.156Z,53.15
2023-02-06T09:05:20.191Z,52.16
2023-02-06T09:06:20.150Z,52.65
2023-02-06T09:07:20.145Z,51.72
2023-02-06T09:08:20.150Z,53.34
2023-02-06T09:09:20.134Z,51.40
2023-02-06T09:10:27.509Z,52.00
2023-02-06T09:11:21.118Z,53.42
2023-02-06T09:12:20.100Z,52.21
2023-02-06T09:13:20.126Z,52.14
2023-02-06T09:14:20.094Z,54.67
2023-02-06T09:15:20.079Z,54.28
2023-02-06T09:16:20.184Z,52.81
2023-02-06T09:17:20.068Z,53.84
2023-02-06T09:18:20.053Z,52.28
2023-02-06T09:19:20.061Z,51.16
2023-02-06T09:20:20.042Z,52.94
2023-02-06T09:21:20.153Z,50.94
2023-02-06T09:22:20.034Z,52.21
2023-02-06T09:23:20.015Z,52.15
2023-02-06T09:24:21.012Z,53.30
2023-02-06T09:25:20.001Z,53.31
2023-02-06T09:26:19.997Z,53.49
2023-02-06T09:27:19.989Z,51.82
2023-02-06T09:28:20.071Z,53.24
2023-02-06T09:29:19.994Z,56.44
2023-02-06T09:30:20.039Z,55.28
2023-02-06T09:31:19.977Z,51.53
2023-02-06T09:32:19.946Z,52.22
2023-02-06T09:33:19.948Z,53.52
2023-02-06T09:34:19.931Z,52.61
2023-02-06T09:35:19.942Z,52.97
2023-02-06T09:36:19.924Z,52.90
2023-02-06T09:37:19.957Z,53.81
2023-02-06T09:38:19.902Z,52.67
2023-02-06T09:39:19.904Z,51.27
2023-02-06T09:40:19.959Z,50.19
2023-02-06T09:41:19.891Z,51.30
2023-02-06T09:42:19.894Z,53.28
2023-02-06T09:43:19.878Z,51.62
2023-02-06T09:44:19.882Z,51.69
2023-02-06T09:45:19.866Z,52.98
2023-02-06T09:46:19.951Z,52.60
2023-02-06T09:47:19.850Z,53.06
2023-02-06T09:48:19.854Z,54.82
2023-02-06T09:49:19.850Z,52.13
2023-02-06T09:50:19.857Z,53.58
2023-02-06T09:51:19.817Z,52.81
2023-02-06T09:52:19.838Z,51.56
2023-02-06T09:53:19.805Z,51.59
2023-02-06T09:54:19.798Z,50.31
2023-02-06T09:55:19.798Z,53.47
2023-02-06T09:56:19.793Z,50.31
2023-02-06T09:57:19.786Z,50.04
2023-02-06T09:58:19.775Z,49.58
2023-02-06T09:59:19.814Z,49.30
2023-02-06T10:00:19.767Z,50.21
2023-02-06T10:01:19.773Z,49.43
2023-02-06T10:02:19.756Z,49.26
2023-02-06T10:03:20.128Z,48.81
2023-02-06T10:04:19.791Z,49.32
2023-02-06T10:05:19.790Z,48.64
2023-02-06T10:06:19.776Z,48.68
2023-02-06T10:07:19.711Z,51.20
2023-02-06T10:08:19.819Z,49.49
2023-02-06T10:09:19.737Z,47.78
2023-02-06T10:10:19.714Z,50.25
2023-02-06T10:11:19.678Z,48.44
2023-02-06T10:12:19.712Z,49.27
2023-02-06T10:13:19.676Z,50.52
2023-02-06T10:14:19.662Z,50.96
2023-02-06T10:15:19.703Z,48.45
2023-02-06T10:16:19.722Z,48.59
2023-02-06T10:17:19.656Z,48.88
2023-02-06T10:18:19.643Z,49.04
2023-02-06T10:19:19.630Z,48.40
2023-02-06T10:20:19.620Z,46.82
2023-02-06T10:21:19.626Z,45.67
2023-02-06T10:22:19.654Z,48.34
2023-02-06T10:23:19.606Z,48.22
2023-02-06T10:24:19.596Z,48.70
2023-02-06T10:25:19.596Z,48.40
2023-02-06T10:26:19.594Z,48.55
2023-02-06T10:27:19.584Z,48.42
2023-02-06T10:28:19.577Z,48.02
2023-02-06T10:29:19.565Z,47.74
2023-02-06T10:30:19.560Z,47.66
2023-02-06T10:31:19.689Z,48.92
2023-02-06T10:32:19.642Z,48.91
2023-02-06T10:33:25.618Z,48.22
2023-02-06T10:34:21.541Z,51.52
2023-02-06T10:35:19.530Z,48.91
2023-02-06T10:36:19.531Z,48.77
2023-02-06T10:37:19.527Z,50.07
2023-02-06T10:38:19.501Z,50.00
2023-02-06T10:39:19.500Z,47.99
2023-02-06T10:40:19.505Z,49.31
2023-02-06T10:41:19.484Z,47.44
2023-02-06T10:42:21.724Z,50.28
2023-02-06T10:43:19.483Z,48.23
2023-02-06T10:44:19.464Z,50.28
2023-02-06T10:45:21.040Z,53.32
2023-02-06T10:46:20.736Z,49.96
2023-02-06T10:47:19.457Z,48.17
2023-02-06T10:48:19.453Z,48.65
2023-02-06T10:49:19.453Z,45.61
2023-02-06T10:50:19.446Z,50.37
2023-02-06T10:51:19.526Z,48.01
2023-02-06T10:52:19.459Z,47.14
2023-02-06T10:53:19.469Z,50.09
2023-02-06T10:54:19.442Z,50.86
2023-02-06T10:55:19.427Z,50.71
2023-02-06T10:56:19.418Z,47.89
2023-02-06T10:57:19.401Z,49.84
2023-02-06T10:58:19.402Z,47.62
2023-02-06T10:59:19.390Z,48.65
2023-02-06T11:00:19.375Z,48.63
2023-02-06T11:01:26.127Z,49.55
2023-02-06T11:02:20.462Z,50.94
2023-02-06T11:03:19.362Z,48.76
2023-02-06T11:04:19.365Z,44.96
2023-02-06T11:05:19.354Z,47.03
2023-02-06T11:06:19.354Z,48.36
2023-02-06T11:07:19.345Z,48.91
2023-02-06T11:08:19.324Z,47.73
2023-02-06T11:09:19.329Z,47.10
2023-02-06T11:10:19.481Z,47.33
2023-02-06T11:11:19.345Z,49.56
2023-02-06T11:12:19.297Z,46.01
2023-02-06T11:13:19.391Z,46.69
2023-02-06T11:14:19.300Z,46.35
2023-02-06T11:15:19.311Z,47.24
2023-02-06T11:16:19.300Z,45.80
2023-02-06T11:17:19.298Z,45.69
2023-02-06T11:18:19.288Z,46.78
2023-02-06T11:19:19.273Z,46.94
2023-02-06T11:20:19.270Z,46.27
2023-02-06T11:21:19.306Z,44.91
2023-02-06T11:22:19.261Z,45.20
2023-02-06T11:23:19.270Z,46.71
2023-02-06T11:24:19.242Z,46.74
2023-02-06T11:25:19.231Z,45.06
2023-02-06T11:26:19.279Z,45.16
2023-02-06T11:27:19.227Z,47.21
2023-02-06T11:28:19.273Z,48.11
2023-02-06T11:29:19.235Z,49.39
2023-02-06T11:30:19.218Z,44.97
2023-02-06T11:31:19.258Z,46.96
2023-02-06T11:32:19.210Z,46.34
2023-02-06T11:33:19.189Z,47.52
2023-02-06T11:34:19.246Z,48.33
2023-02-06T11:35:19.189Z,45.81
2023-02-06T11:36:19.177Z,45.56
2023-02-06T11:37:19.182Z,45.49
2023-02-06T11:38:19.169Z,44.69
2023-02-06T11:39:19.164Z,48.63
2023-02-06T11:40:19.177Z,45.89
2023-02-06T11:41:19.157Z,48.38
2023-02-06T11:42:19.139Z,46.57
2023-02-06T11:43:19.155Z,47.54
2023-02-06T11:44:19.119Z,46.47
2023-02-06T11:45:19.131Z,46.30
2023-02-06T11:46:19.213Z,49.00
2023-02-06T11:47:19.124Z,47.57
2023-02-06T11:48:19.113Z,47.63
2023-02-06T11:49:19.129Z,46.47
2023-02-06T11:50:19.092Z,49.88
2023-02-06T11:51:19.105Z,49.31
2023-02-06T11:52:19.094Z,46.68
2023-02-06T11:53:19.085Z,45.54
2023-02-06T11:54:19.076Z,47.03
2023-02-06T11:55:19.074Z,45.23
2023-02-06T11:56:19.084Z,49.27
2023-02-06T11:57:19.059Z,47.56
2023-02-06T11:58:19.058Z,47.65
2023-02-06T11:59:19.051Z,47.87
2023-02-06T12:00:19.073Z,46.29
2023-02-06T12:01:19.061Z,47.40
2023-02-06T12:02:19.070Z,49.21
2023-02-06T12:03:19.049Z,46.71
2023-02-06T12:04:19.030Z,46.37
2023-02-06T12:05:19.009Z,49.26
2023-02-06T12:06:19.039Z,45.31
2023-02-06T12:07:19.002Z,45.82
2023-02-06T12:08:19.006Z,46.08
2023-02-06T12:09:18.989Z,47.00
2023-02-06T12:10:18.997Z,45.35
2023-02-06T12:11:18.981Z,48.48
2023-02-06T12:12:19.011Z,46.57
2023-02-06T12:13:18.974Z,50.37
2023-02-06T12:14:19.339Z,48.76
2023-02-06T12:15:43.734Z,46.38
2023-02-06T12:16:20.977Z,48.39
2023-02-06T12:17:18.960Z,48.77
2023-02-06T12:18:18.950Z,47.70
2023-02-06T12:19:18.939Z,46.26
2023-02-06T12:20:18.928Z,47.03
2023-02-06T12:21:18.927Z,46.84
2023-02-06T12:22:19.011Z,45.73
2023-02-06T12:23:18.916Z,47.53
2023-02-06T12:24:18.910Z,46.47
2023-02-06T12:25:18.908Z,46.07
2023-02-06T12:26:18.894Z,48.88
2023-02-06T12:27:18.903Z,46.59
2023-02-06T12:28:18.953Z,47.72
2023-02-06T12:29:18.873Z,46.11
2023-02-06T12:30:18.873Z,48.43
2023-02-06T12:31:19.151Z,48.00
2023-02-06T12:32:18.879Z,48.14
2023-02-06T12:33:18.909Z,51.96
2023-02-06T12:34:18.850Z,47.42
2023-02-06T12:35:18.850Z,47.89
2023-02-06T12:36:18.847Z,48.85
2023-02-06T12:37:18.837Z,47.51
2023-02-06T12:38:18.821Z,46.57
2023-02-06T12:39:18.814Z,47.05
2023-02-06T12:40:18.809Z,48.95
2023-02-06T12:41:18.807Z,51.34
2023-02-06T12:42:18.813Z,49.74
2023-02-06T12:43:18.809Z,47.99
2023-02-06T12:44:18.785Z,47.69
2023-02-06T12:45:18.797Z,47.73
2023-02-06T12:46:19.367Z,49.10
2023-02-06T12:47:18.770Z,51.40
2023-02-06T12:48:18.768Z,49.64
2023-02-06T12:49:18.759Z,49.32
2023-02-06T12:50:18.768Z,48.96
2023-02-06T12:51:18.805Z,49.13
2023-02-06T12:52:18.743Z,51.24