createdAt,value
2018-07-17T00:01:13.970Z,100583.00
2018-07-17T00:03:43.157Z,100588.00
2018-07-17T00:06:12.418Z,100578.00
2018-07-17T00:08:41.608Z,100582.00
2018-07-17T00:11:10.886Z,100583.00
2018-07-17T00:13:40.126Z,100574.00
2018-07-17T00:16:09.292Z,100579.00
2018-07-17T00:18:38.468Z,100573.00
2018-07-17T00:21:08.504Z,100571.00
2018-07-17T00:23:37.624Z,100566.00
2018-07-17T00:26:07.070Z,100576.00
2018-07-17T00:28:36.973Z,100560.00
2018-07-17T00:31:06.147Z,100567.00
2018-07-17T00:33:36.584Z,100589.00
2018-07-17T00:36:06.074Z,100569.00
2018-07-17T00:38:36.130Z,100568.00
2018-07-17T00:41:06.021Z,100572.00
2018-07-17T00:43:35.235Z,100574.00
2018-07-17T00:46:04.785Z,100564.00
2018-07-17T00:48:34.084Z,100565.00
2018-07-17T00:51:03.757Z,100558.00
2018-07-17T00:53:32.919Z,100560.00
2018-07-17T00:56:02.255Z,100565.00
2018-07-17T00:58:31.493Z,100565.00
2018-07-17T01:00:59.757Z,100562.00
2018-07-17T01:03:34.248Z,100555.00
2018-07-17T01:06:08.925Z,100578.00
2018-07-17T01:08:43.265Z,100556.00
2018-07-17T01:11:17.881Z,100559.00
2018-07-17T01:13:53.437Z,100556.00
2018-07-17T01:16:29.130Z,100555.00
2018-07-17T01:18:58.469Z,100556.00
2018-07-17T01:21:27.689Z,100547.00
2018-07-17T01:23:56.812Z,100539.00
2018-07-17T01:26:26.117Z,100545.00
2018-07-17T01:28:55.636Z,100546.00
2018-07-17T01:31:24.749Z,100545.00
2018-07-17T01:33:53.940Z,100536.00
2018-07-17T01:36:23.234Z,100535.00
2018-07-17T01:38:52.406Z,100533.00
2018-07-17T01:41:21.626Z,100532.00
2018-07-17T01:43:50.826Z,100539.00
2018-07-17T01:46:20.028Z,100531.00
2018-07-17T01:48:49.234Z,100534.00
2018-07-17T01:51:18.346Z,100536.00
2018-07-17T01:53:47.633Z,100543.00
2018-07-17T01:56:16.852Z,100541.00
2018-07-17T01:58:46.217Z,100547.00
2018-07-17T02:01:15.518Z,100541.00
2018-07-17T02:03:44.833Z,100549.00
2018-07-17T02:06:14.098Z,100536.00
2018-07-17T02:08:43.200Z,100543.00
2018-07-17T02:11:12.353Z,100548.00
2018-07-17T02:13:46.914Z,100547.00
2018-07-17T02:16:16.292Z,100551.00
2018-07-17T02:18:45.862Z,100543.00
2018-07-17T02:21:15.175Z,100542.00
2018-07-17T02:23:44.385Z,100544.00
2018-07-17T02:26:13.857Z,100538.00
2018-07-17T02:28:43.033Z,100533.00
2018-07-17T02:31:11.900Z,100528.00
2018-07-17T02:33:41.320Z,100532.00
2018-07-17T02:36:10.414Z,100537.00
2018-07-17T02:38:39.537Z,100536.00
2018-07-17T02:41:08.773Z,100536.00
2018-07-17T02:43:37.869Z,100535.00
2018-07-17T02:46:06.954Z,100533.00
2018-07-17T02:48:36.090Z,100533.00
2018-07-17T02:51:05.181Z,100530.00
2018-07-17T02:53:34.384Z,100522.00
2018-07-17T02:56:03.557Z,100529.00
2018-07-17T02:58:32.799Z,100521.00
2018-07-17T03:01:01.973Z,100530.00
2018-07-17T03:03:31.081Z,100538.00
2018-07-17T03:06:00.240Z,100533.00
2018-07-17T03:08:29.502Z,100533.00
2018-07-17T03:10:58.803Z,100534.00
2018-07-17T03:13:28.037Z,100531.00
2018-07-17T03:15:57.281Z,100527.00
2018-07-17T03:18:26.576Z,100534.00
2018-07-17T03:20:55.702Z,100520.00
2018-07-17T03:23:24.874Z,100529.00
2018-07-17T03:25:54.010Z,100524.00
2018-07-17T03:28:23.130Z,100526.00
2018-07-17T03:30:52.243Z,100526.00
2018-07-17T03:33:21.397Z,100526.00
2018-07-17T03:35:50.521Z,100526.00
2018-07-17T03:38:19.672Z,100531.00
2018-07-17T03:40:48.869Z,100535.00
2018-07-17T03:43:18.126Z,100534.00
2018-07-17T03:45:46.982Z,100536.00
2018-07-17T03:48:16.127Z,100531.00
2018-07-17T03:50:45.274Z,100535.00
2018-07-17T03:53:14.380Z,100535.00
2018-07-17T03:55:43.585Z,100534.00
2018-07-17T03:58:12.714Z,100534.00
2018-07-17T04:00:41.815Z,100534.00
2018-07-17T04:03:10.997Z,100528.00
2018-07-17T04:05:41.183Z,100516.00
2018-07-17T04:08:10.360Z,100523.00
2018-07-17T04:10:39.702Z,100524.00
2018-07-17T04:13:08.919Z,100523.00
2018-07-17T04:15:38.140Z,100515.00
2018-07-17T04:18:07.433Z,100517.00
2018-07-17T04:20:36.972Z,100528.00
2018-07-17T04:23:07.510Z,100524.00
2018-07-17T04:25:36.853Z,100534.00
2018-07-17T04:28:06.480Z,100530.00
2018-07-17T04:30:35.661Z,100523.00
2018-07-17T04:33:04.900Z,100528.00
2018-07-17T04:35:34.726Z,100527.00
2018-07-17T04:38:03.975Z,100534.00
2018-07-17T04:40:33.236Z,100532.00
2018-07-17T04:43:02.409Z,100537.00
2018-07-17T04:45:31.565Z,100541.00
2018-07-17T04:48:00.763Z,100550.00
2018-07-17T04:50:29.910Z,100537.00
2018-07-17T04:52:59.116Z,100537.00
2018-07-17T04:55:28.212Z,100538.00
2018-07-17T04:57:57.312Z,100542.00
2018-07-17T05:00:26.558Z,100544.00
2018-07-17T05:02:55.646Z,100542.00
2018-07-17T05:05:24.811Z,100548.00
2018-07-17T05:07:54.004Z,100549.00
2018-07-17T05:10:24.143Z,100548.00
2018-07-17T05:12:53.522Z,100546.00
2018-07-17T05:15:23.211Z,100551.00
2018-07-17T05:17:52.820Z,100556.00
2018-07-17T05:20:22.145Z,100560.00
2018-07-17T05:22:51.525Z,100551.00
2018-07-17T05:25:21.369Z,100548.00
2018-07-17T05:27:50.823Z,100551.00
2018-07-17T05:30:20.107Z,100546.00
2018-07-17T05:32:49.376Z,100542.00
2018-07-17T05:35:18.674Z,100552.00
2018-07-17T05:37:47.977Z,100544.00
2018-07-17T05:40:17.169Z,100549.00
2018-07-17T05:42:46.269Z,100546.00
2018-07-17T05:45:15.376Z,100548.00
2018-07-17T05:47:44.602Z,100546.00
2018-07-17T05:50:13.812Z,100547.00
2018-07-17T05:52:42.991Z,100543.00
2018-07-17T05:55:12.174Z,100541.00
2018-07-17T05:57:41.331Z,100554.00
2018-07-17T06:00:10.990Z,100552.00
2018-07-17T06:02:40.176Z,100546.00
2018-07-17T06:05:09.311Z,100547.00
2018-07-17T06:07:38.425Z,100547.00
2018-07-17T06:10:07.589Z,100538.00
2018-07-17T06:12:36.886Z,100541.00
2018-07-17T06:15:06.127Z,100544.00
2018-07-17T06:17:35.524Z,100544.00
2018-07-17T06:20:05.272Z,100542.00
2018-07-17T06:22:34.512Z,100546.00
2018-07-17T06:25:06.517Z,100552.00
2018-07-17T06:27:35.629Z,100551.00
2018-07-17T06:30:06.533Z,100561.00
2018-07-17T06:32:35.829Z,100553.00
2018-07-17T06:35:05.567Z,100562.00
2018-07-17T06:37:35.535Z,100566.00
2018-07-17T06:40:05.117Z,100562.00
2018-07-17T06:42:34.659Z,100558.00
2018-07-17T06:45:04.690Z,100562.00
2018-07-17T06:47:34.632Z,100565.00
2018-07-17T06:50:06.860Z,100556.00
2018-07-17T06:52:36.342Z,100561.00
2018-07-17T06:55:06.164Z,100555.00
2018-07-17T06:57:36.950Z,100566.00
2018-07-17T07:00:06.873Z,100566.00
2018-07-17T07:02:38.090Z,100573.00
2018-07-17T07:05:08.164Z,100563.00
2018-07-17T07:07:38.462Z,100565.00
2018-07-17T07:10:08.620Z,100571.00
2018-07-17T07:12:39.379Z,100567.00
2018-07-17T07:15:09.720Z,100576.00
2018-07-17T07:17:39.618Z,100570.00
2018-07-17T07:20:09.161Z,100572.00
2018-07-17T07:22:38.903Z,100581.00
2018-07-17T07:25:09.676Z,100577.00
2018-07-17T07:27:40.327Z,100564.00
2018-07-17T07:30:10.557Z,100565.00
2018-07-17T07:32:40.616Z,100564.00
2018-07-17T07:35:10.225Z,100552.00
2018-07-17T07:37:41.333Z,100561.00
2018-07-17T07:40:11.793Z,100560.00
2018-07-17T07:42:42.060Z,100552.00
2018-07-17T07:45:12.459Z,100558.00
2018-07-17T07:47:43.451Z,100557.00
2018-07-17T07:50:14.384Z,100559.00
2018-07-17T07:52:45.070Z,100556.00
2018-07-17T07:55:15.203Z,100554.00
2018-07-17T07:57:44.570Z,100552.00
2018-07-17T08:00:15.389Z,100554.00
2018-07-17T08:02:44.864Z,100550.00
2018-07-17T08:05:14.133Z,100546.00
2018-07-17T08:07:43.278Z,100546.00
2018-07-17T08:10:12.455Z,100550.00
2018-07-17T08:12:41.695Z,100546.00
2018-07-17T08:15:10.819Z,100541.00
2018-07-17T08:17:40.011Z,100541.00
2018-07-17T08:20:09.392Z,100537.00
2018-07-17T08:22:38.523Z,100544.00
2018-07-17T08:25:07.674Z,100537.00
2018-07-17T08:27:48.782Z,100539.00
2018-07-17T08:30:18.736Z,100535.00
2018-07-17T08:32:48.316Z,100540.00
2018-07-17T08:35:17.653Z,100541.00
2018-07-17T08:37:46.796Z,100544.00
2018-07-17T08:40:16.126Z,100531.00
2018-07-17T08:42:45.270Z,100533.00
2018-07-17T08:45:14.527Z,100524.00
2018-07-17T08:47:43.872Z,100524.00
2018-07-17T08:50:18.930Z,100530.00
2018-07-17T08:52:48.280Z,100525.00
2018-07-17T08:55:17.848Z,100522.00
2018-07-17T08:57:46.943Z,100535.00
2018-07-17T09:00:16.117Z,100531.00
2018-07-17T09:02:45.757Z,100530.00
2018-07-17T09:05:14.937Z,100531.00
2018-07-17T09:07:44.060Z,100524.00
2018-07-17T09:10:14.399Z,100523.00
2018-07-17T09:12:43.604Z,100531.00
2018-07-17T09:15:13.311Z,100527.00
2018-07-17T09:17:42.519Z,100531.00
2018-07-17T09:20:11.713Z,100534.00
2018-07-17T09:22:41.973Z,100539.00
2018-07-17T09:25:11.270Z,100535.00
2018-07-17T09:27:40.391Z,100527.00
2018-07-17T09:30:09.707Z,100522.00
2018-07-17T09:32:39.107Z,100528.00
2018-07-17T09:35:08.231Z,100526.00
2018-07-17T09:37:37.466Z,100531.00
2018-07-17T09:40:07.560Z,100528.00
2018-07-17T09:42:37.633Z,100523.00
2018-07-17T09:45:07.758Z,100528.00
2018-07-17T09:47:38.320Z,100530.00
2018-07-17T09:50:08.304Z,100530.00
2018-07-17T09:52:39.541Z,100517.00
2018-07-17T09:55:09.591Z,100526.00
2018-07-17T09:57:39.621Z,100525.00
2018-07-17T10:00:16.122Z,100533.00
2018-07-17T10:02:45.496Z,100540.00
2018-07-17T10:05:14.650Z,100531.00
2018-07-17T10:07:44.286Z,100523.00
2018-07-17T10:10:13.732Z,100527.00
2018-07-17T10:12:42.880Z,100532.00
2018-07-17T10:15:13.123Z,100545.00
2018-07-17T10:17:43.134Z,100535.00
2018-07-17T10:20:13.093Z,100539.00
2018-07-17T10:22:42.432Z,100535.00
2018-07-17T10:25:12.007Z,100534.00
2018-07-17T10:27:46.193Z,100540.00
2018-07-17T10:30:16.038Z,100527.00
2018-07-17T10:32:45.545Z,100538.00
2018-07-17T10:35:15.055Z,100534.00
2018-07-17T10:37:45.648Z,100530.00
2018-07-17T10:40:14.868Z,100524.00
2018-07-17T10:42:44.927Z,100534.00
2018-07-17T10:45:14.691Z,100537.00
2018-07-17T10:47:43.711Z,100528.00
2018-07-17T10:50:13.396Z,100532.00
2018-07-17T10:52:43.553Z,100533.00
2018-07-17T10:55:13.864Z,100533.00
2018-07-17T10:57:43.695Z,100530.00
2018-07-17T11:00:13.329Z,100529.00
2018-07-17T11:02:43.095Z,100528.00
2018-07-17T11:05:13.444Z,100525.00
2018-07-17T11:07:43.482Z,100527.00
2018-07-17T11:10:13.093Z,100519.00
2018-07-17T11:12:42.303Z,100525.00
2018-07-17T11:15:11.778Z,100523.00
2018-07-17T11:17:40.934Z,100525.00
2018-07-17T11:20:10.478Z,100515.00
2018-07-17T11:22:39.635Z,100515.00
2018-07-17T11:25:08.937Z,100523.00
2018-07-17T11:27:38.173Z,100517.00
2018-07-17T11:30:08.117Z,100521.00
2018-07-17T11:32:37.363Z,100519.00
2018-07-17T11:35:07.046Z,100520.00
2018-07-17T11:37:36.705Z,100510.00
2018-07-17T11:40:06.374Z,100511.00
2018-07-17T11:42:35.512Z,100515.00
2018-07-17T11:45:05.172Z,100511.00
2018-07-17T11:47:34.326Z,100497.00
2018-07-17T11:50:03.602Z,100496.00
2018-07-17T11:52:32.711Z,100500.00
2018-07-17T11:55:01.856Z,100503.00
2018-07-17T11:57:30.987Z,100506.00
2018-07-17T12:00:00.290Z,100504.00
2018-07-17T12:02:29.631Z,100501.00
2018-07-17T12:04:58.801Z,100503.00
2018-07-17T12:07:27.974Z,100495.00
2018-07-17T12:09:57.272Z,100496.00
2018-07-17T12:12:26.636Z,100493.00
2018-07-17T12:14:55.760Z,100494.00
2018-07-17T12:17:24.889Z,100494.00
2018-07-17T12:19:54.802Z,100490.00
2018-07-17T12:22:24.583Z,100494.00
2018-07-17T12:24:53.964Z,100491.00
2018-07-17T12:27:23.148Z,100492.00
2018-07-17T12:29:52.000Z,100494.00
2018-07-17T12:32:21.096Z,100487.00
2018-07-17T12:34:50.382Z,100494.00
2018-07-17T12:37:19.282Z,100491.00
2018-07-17T12:39:48.387Z,100505.00
2018-07-17T12:42:17.785Z,100493.00
2018-07-17T12:44:46.979Z,100496.00
2018-07-17T12:47:16.156Z,100499.00
2018-07-17T12:49:45.350Z,100494.00
2018-07-17T12:52:14.757Z,100496.00
2018-07-17T12:54:43.880Z,100488.00
2018-07-17T12:57:13.046Z,100490.00
2018-07-17T12:59:42.169Z,100493.00
2018-07-17T13:02:11.333Z,100486.00
2018-07-17T13:04:40.464Z,100480.00
2018-07-17T13:07:10.896Z,100484.00
2018-07-17T13:09:40.242Z,100482.00
2018-07-17T13:12:09.847Z,100488.00
2018-07-17T13:14:40.020Z,100484.00
2018-07-17T13:17:09.353Z,100477.00
2018-07-17T13:19:38.568Z,100482.00
2018-07-17T13:22:08.031Z,100476.00
2018-07-17T13:24:37.604Z,100477.00
2018-07-17T13:27:07.249Z,100477.00
2018-07-17T13:29:36.670Z,100472.00
2018-07-17T13:32:06.703Z,100476.00
2018-07-17T13:34:36.720Z,100476.00
2018-07-17T13:37:07.364Z,100471.00
2018-07-17T13:39:36.852Z,100482.00
2018-07-17T13:42:08.924Z,100480.00
2018-07-17T13:44:39.173Z,100476.00
2018-07-17T13:47:08.410Z,100464.00
2018-07-17T13:49:37.557Z,100464.00
2018-07-17T13:52:06.921Z,100456.00
2018-07-17T13:54:36.101Z,100469.00
2018-07-17T13:57:05.471Z,100467.00
2018-07-17T13:59:34.863Z,100459.00
2018-07-17T14:02:04.189Z,100462.00
2018-07-17T14:04:33.326Z,100456.00
2018-07-17T14:07:02.697Z,100464.00
2018-07-17T14:09:32.283Z,100457.00
2018-07-17T14:12:01.821Z,100441.00
2018-07-17T14:14:31.106Z,100464.00
2018-07-17T14:17:00.369Z,100456.00
2018-07-17T14:19:29.846Z,100463.00
2018-07-17T14:21:59.272Z,100460.00
2018-07-17T14:24:28.476Z,100460.00
2018-07-17T14:26:57.746Z,100458.00
2018-07-17T14:29:27.005Z,100458.00
2018-07-17T14:31:56.140Z,100449.00
2018-07-17T14:34:25.382Z,100448.00
2018-07-17T14:36:54.652Z,100440.00
2018-07-17T14:39:23.825Z,100436.00
2018-07-17T14:41:53.106Z,100452.00
2018-07-17T14:44:22.709Z,100448.00
2018-07-17T14:46:52.188Z,100445.00
2018-07-17T14:49:22.258Z,100445.00
2018-07-17T14:51:52.149Z,100442.00
2018-07-17T14:54:21.672Z,100435.00
2018-07-17T14:56:51.190Z,100440.00
2018-07-17T14:59:20.592Z,100442.00
2018-07-17T15:01:50.008Z,100437.00
2018-07-17T15:04:19.439Z,100443.00
2018-07-17T15:06:48.851Z,100432.00
2018-07-17T15:09:17.953Z,100437.00
2018-07-17T15:11:47.296Z,100433.00
2018-07-17T15:14:16.374Z,100439.00
2018-07-17T15:16:45.615Z,100435.00
2018-07-17T15:19:14.772Z,100431.00
2018-07-17T15:21:44.051Z,100431.00
2018-07-17T15:24:13.162Z,100433.00
2018-07-17T15:26:42.605Z,100432.00
2018-07-17T15:29:11.766Z,100437.00
2018-07-17T15:31:40.881Z,100434.00
2018-07-17T15:34:10.004Z,100433.00
2018-07-17T15:36:39.074Z,100432.00
2018-07-17T15:39:10.888Z,100431.00
2018-07-17T15:41:40.411Z,100427.00
2018-07-17T15:44:09.577Z,100434.00
2018-07-17T15:46:38.543Z,100435.00
2018-07-17T15:49:07.680Z,100434.00
2018-07-17T15:51:36.886Z,100436.00
2018-07-17T15:54:06.629Z,100432.00
2018-07-17T15:56:35.788Z,100433.00
2018-07-17T15:59:05.388Z,100440.00
2018-07-17T16:01:34.859Z,100440.00
2018-07-17T16:04:03.902Z,100444.00
2018-07-17T16:06:33.310Z,100443.00
2018-07-17T16:09:02.559Z,100435.00
2018-07-17T16:11:31.955Z,100432.00
2018-07-17T16:14:01.748Z,100444.00
2018-07-17T16:16:30.670Z,100439.00
2018-07-17T16:18:59.849Z,100433.00
2018-07-17T16:21:29.150Z,100433.00
2018-07-17T16:23:58.250Z,100432.00
2018-07-17T16:26:27.523Z,100436.00
2018-07-17T16:28:56.709Z,100428.00
2018-07-17T16:31:25.867Z,100429.00
2018-07-17T16:33:55.508Z,100424.00
2018-07-17T16:36:24.771Z,100425.00
2018-07-17T16:38:54.158Z,100443.00
2018-07-17T16:41:23.457Z,100428.00
2018-07-17T16:43:52.605Z,100425.00
2018-07-17T16:46:21.765Z,100430.00
2018-07-17T16:48:50.937Z,100434.00
2018-07-17T16:51:20.291Z,100433.00
2018-07-17T16:53:49.577Z,100435.00
2018-07-17T16:56:18.899Z,100437.00
2018-07-17T16:58:48.079Z,100426.00
2018-07-17T17:01:17.355Z,100445.00
2018-07-17T17:03:46.779Z,100437.00
2018-07-17T17:06:16.867Z,100433.00
2018-07-17T17:08:46.475Z,100445.00
2018-07-17T17:11:15.977Z,100429.00
2018-07-17T17:13:45.649Z,100431.00
2018-07-17T17:16:14.965Z,100437.00
2018-07-17T17:18:44.279Z,100441.00
2018-07-17T17:21:13.726Z,100445.00
2018-07-17T17:23:43.567Z,100441.00
2018-07-17T17:26:14.146Z,100434.00
2018-07-17T17:28:44.028Z,100435.00
2018-07-17T17:31:14.067Z,100439.00
2018-07-17T17:33:43.928Z,100429.00
2018-07-17T17:36:13.285Z,100432.00
2018-07-17T17:38:42.542Z,100432.00
2018-07-17T17:41:11.768Z,100431.00
2018-07-17T17:43:40.926Z,100447.00
2018-07-17T17:46:10.758Z,100441.00
2018-07-17T17:48:40.169Z,100445.00
2018-07-17T17:51:09.389Z,100452.00
2018-07-17T17:53:38.630Z,100444.00
2018-07-17T17:56:08.455Z,100451.00
2018-07-17T17:58:39.677Z,100449.00
2018-07-17T18:01:08.991Z,100460.00
2018-07-17T18:03:38.332Z,100462.00
2018-07-17T18:06:07.492Z,100461.00
2018-07-17T18:08:36.810Z,100460.00
2018-07-17T18:11:06.090Z,100461.00
2018-07-17T18:13:35.308Z,100453.00
2018-07-17T18:16:04.493Z,100456.00
2018-07-17T18:18:33.680Z,100460.00
2018-07-17T18:21:02.932Z,100455.00
2018-07-17T18:23:32.347Z,100468.00
2018-07-17T18:26:01.755Z,100464.00
2018-07-17T18:28:31.155Z,100465.00
2018-07-17T18:31:00.624Z,100465.00
2018-07-17T18:33:29.950Z,100474.00
2018-07-17T18:35:59.385Z,100467.00
2018-07-17T18:38:28.917Z,100474.00
2018-07-17T18:40:58.595Z,100481.00
2018-07-17T18:43:28.003Z,100479.00
2018-07-17T18:45:58.361Z,100480.00
2018-07-17T18:48:28.464Z,100478.00
2018-07-17T18:50:57.952Z,100494.00
2018-07-17T18:53:27.396Z,100487.00
2018-07-17T18:55:57.686Z,100489.00
2018-07-17T18:58:27.313Z,100490.00
2018-07-17T19:00:56.521Z,100495.00
2018-07-17T19:03:26.099Z,100491.00
2018-07-17T19:05:56.719Z,100489.00
2018-07-17T19:08:26.066Z,100496.00
2018-07-17T19:10:55.271Z,100494.00
2018-07-17T19:13:24.468Z,100499.00
2018-07-17T19:15:53.590Z,100508.00
2018-07-17T19:18:22.939Z,100518.00
2018-07-17T19:20:52.316Z,100541.00
2018-07-17T19:23:21.474Z,100556.00
2018-07-17T19:25:50.751Z,100569.00
2018-07-17T19:28:19.927Z,100570.00
2018-07-17T19:30:49.325Z,100574.00
2018-07-17T19:33:18.564Z,100589.00
2018-07-17T19:35:47.821Z,100592.00
2018-07-17T19:38:17.081Z,100601.00
2018-07-17T19:40:46.373Z,100611.00
2018-07-17T19:43:15.521Z,100606.00
2018-07-17T19:45:44.904Z,100599.00
2018-07-17T19:48:15.131Z,100621.00
2018-07-17T19:50:44.449Z,100618.00
2018-07-17T19:53:13.928Z,100627.00
2018-07-17T19:55:43.664Z,100626.00
2018-07-17T19:58:13.640Z,100619.00
2018-07-17T20:00:44.258Z,100633.00
2018-07-17T20:03:13.763Z,100631.00
2018-07-17T20:05:43.130Z,100624.00
2018-07-17T20:08:12.592Z,100629.00
2018-07-17T20:10:41.949Z,100636.00
2018-07-17T20:13:11.312Z,100634.00
2018-07-17T20:15:40.723Z,100639.00
2018-07-17T20:18:10.223Z,100647.00
2018-07-17T20:20:39.488Z,100647.00
2018-07-17T20:23:08.921Z,100651.00
2018-07-17T20:25:38.136Z,100655.00
2018-07-17T20:28:07.341Z,100655.00
2018-07-17T20:30:36.612Z,100656.00
2018-07-17T20:33:05.983Z,100651.00
2018-07-17T20:35:35.369Z,100654.00
2018-07-17T20:38:04.639Z,100658.00
2018-07-17T20:40:34.016Z,100660.00
2018-07-17T20:43:03.324Z,100670.00
2018-07-17T20:45:33.738Z,100664.00
2018-07-17T20:48:03.068Z,100661.00
2018-07-17T20:50:32.741Z,100665.00
2018-07-17T20:53:02.197Z,100662.00
2018-07-17T20:55:31.462Z,100668.00
2018-07-17T20:58:00.974Z,100663.00
2018-07-17T21:00:30.220Z,100663.00
2018-07-17T21:02:59.558Z,100656.00
2018-07-17T21:05:29.424Z,100656.00
2018-07-17T21:07:59.146Z,100661.00
2018-07-17T21:10:28.374Z,100663.00
2018-07-17T21:12:57.743Z,100660.00
2018-07-17T21:15:26.978Z,100660.00
2018-07-17T21:17:56.420Z,100666.00
2018-07-17T21:20:26.662Z,100670.00
2018-07-17T21:22:56.139Z,100674.00
2018-07-17T21:25:26.727Z,100672.00
2018-07-17T21:27:56.368Z,100673.00
2018-07-17T21:30:26.034Z,100678.00
2018-07-17T21:32:55.506Z,100677.00
2018-07-17T21:35:24.968Z,100682.00
2018-07-17T21:37:54.477Z,100685.00
2018-07-17T21:40:25.999Z,100696.00
2018-07-17T21:42:55.358Z,100708.00
2018-07-17T21:45:24.804Z,100709.00
2018-07-17T21:47:54.263Z,100715.00
2018-07-17T21:50:23.576Z,100714.00
2018-07-17T21:52:52.702Z,100722.00
2018-07-17T21:55:23.095Z,100720.00
2018-07-17T21:57:52.582Z,100723.00
2018-07-17T22:00:21.770Z,100717.00
2018-07-17T22:02:51.025Z,100690.00
2018-07-17T22:05:20.217Z,100719.00
2018-07-17T22:07:49.487Z,100713.00
2018-07-17T22:10:18.667Z,100711.00
2018-07-17T22:12:47.902Z,100716.00
2018-07-17T22:15:18.800Z,100710.00
2018-07-17T22:17:48.120Z,100715.00
2018-07-17T22:20:17.351Z,100716.00
2018-07-17T22:22:46.490Z,100719.00
2018-07-17T22:25:15.778Z,100715.00
2018-07-17T22:27:45.008Z,100713.00
2018-07-17T22:30:14.157Z,100726.00
2018-07-17T22:32:43.355Z,100718.00
2018-07-17T22:35:12.507Z,100721.00
2018-07-17T22:37:41.693Z,100718.00
2018-07-17T22:40:10.861Z,100721.00
2018-07-17T22:42:39.987Z,100714.00
2018-07-17T22:45:09.175Z,100721.00
2018-07-17T22:47:39.110Z,100713.00
2018-07-17T22:50:08.601Z,100723.00
2018-07-17T22:52:38.022Z,100713.00
2018-07-17T22:55:07.569Z,100710.00
2018-07-17T22:57:37.484Z,100718.00
2018-07-17T23:00:07.817Z,100708.00
2018-07-17T23:02:37.239Z,100711.00
2018-07-17T23:05:07.061Z,100713.00
2018-07-17T23:07:36.346Z,100715.00
2018-07-17T23:10:05.632Z,100717.00
2018-07-17T23:12:34.849Z,100707.00
2018-07-17T23:15:05.188Z,100722.00
2018-07-17T23:17:34.401Z,100717.00
2018-07-17T23:20:03.663Z,100727.00
2018-07-17T23:22:55.975Z,100726.00
2018-07-17T23:25:26.152Z,100728.00
2018-07-17T23:27:56.183Z,100735.00
2018-07-17T23:30:25.342Z,100729.00
2018-07-17T23:32:54.576Z,100728.00
2018-07-17T23:35:24.663Z,100735.00
2018-07-17T23:37:54.308Z,100737.00
2018-07-17T23:40:23.773Z,100736.00
2018-07-17T23:42:53.172Z,100748.00
2018-07-17T23:45:22.273Z,100749.00
2018-07-17T23:47:51.747Z,100736.00
2018-07-17T23:50:20.943Z,100746.00
2018-07-17T23:52:50.147Z,100751.00
2018-07-17T23:55:19.473Z,100755.00
2018-07-17T23:57:48.771Z,100744.00
