createdAt,value
2017-12-09T00:00:23.098Z,94.18
2017-12-09T00:01:23.091Z,94.37
2017-12-09T00:03:16.036Z,93.89
2017-12-09T00:04:15.997Z,93.89
2017-12-09T00:06:08.910Z,93.80
2017-12-09T00:07:08.903Z,94.08
2017-12-09T00:09:01.814Z,93.89
2017-12-09T00:10:01.809Z,93.99
2017-12-09T00:11:54.704Z,93.70
2017-12-09T00:12:54.715Z,93.42
2017-12-09T00:14:47.627Z,93.80
2017-12-09T00:15:47.622Z,93.80
2017-12-09T00:17:40.511Z,93.61
2017-12-09T00:18:40.526Z,93.32
2017-12-09T00:20:33.451Z,93.32
2017-12-09T00:21:33.450Z,92.94
2017-12-09T00:23:26.339Z,92.85
2017-12-09T00:24:26.354Z,92.66
2017-12-09T00:26:19.262Z,93.13
2017-12-09T00:27:19.260Z,93.32
2017-12-09T00:29:12.167Z,92.94
2017-12-09T00:30:12.162Z,93.04
2017-12-09T00:32:05.058Z,93.32
2017-12-09T00:33:05.074Z,93.42
2017-12-09T00:34:58.002Z,93.23
2017-12-09T00:35:57.977Z,93.04
2017-12-09T00:37:50.871Z,93.13
2017-12-09T00:38:50.883Z,92.76
2017-12-09T00:40:43.793Z,93.23
2017-12-09T00:41:43.790Z,93.51
2017-12-09T00:43:36.725Z,93.13
2017-12-09T00:44:36.695Z,93.13
2017-12-09T00:46:30.578Z,93.04
2017-12-09T00:47:30.593Z,92.66
2017-12-09T00:49:23.508Z,92.85
2017-12-09T00:50:23.502Z,93.32
2017-12-09T00:52:16.446Z,92.66
2017-12-09T00:53:16.405Z,92.94
2017-12-09T00:55:09.330Z,92.94
2017-12-09T00:56:09.308Z,93.04
2017-12-09T00:58:02.207Z,93.23
2017-12-09T00:59:02.213Z,93.04
2017-12-09T01:00:55.125Z,93.23
2017-12-09T01:01:55.120Z,93.23
2017-12-09T01:03:48.032Z,92.85
2017-12-09T01:04:48.032Z,92.66
2017-12-09T01:06:40.921Z,93.13
2017-12-09T01:07:40.935Z,92.29
2017-12-09T01:09:33.868Z,92.38
2017-12-09T01:10:33.839Z,92.38
2017-12-09T01:12:26.739Z,92.29
2017-12-09T01:13:26.745Z,92.38
2017-12-09T01:15:19.659Z,92.19
2017-12-09T01:16:19.656Z,92.47
2017-12-09T01:18:12.545Z,92.94
2017-12-09T01:19:12.558Z,93.04
2017-12-09T01:21:05.977Z,92.47
2017-12-09T01:22:05.956Z,92.19
2017-12-09T01:23:58.873Z,92.47
2017-12-09T01:24:58.862Z,91.72
2017-12-09T01:26:51.753Z,92.00
2017-12-09T01:27:51.804Z,92.00
2017-12-09T01:29:44.675Z,92.38
2017-12-09T01:30:44.728Z,91.81
2017-12-09T01:32:37.562Z,91.72
2017-12-09T01:33:37.614Z,91.72
2017-12-09T01:35:30.526Z,91.81
2017-12-09T01:36:30.481Z,92.38
2017-12-09T01:38:23.424Z,92.00
2017-12-09T01:39:24.427Z,92.19
2017-12-09T01:41:16.349Z,92.47
2017-12-09T01:42:16.288Z,92.47
2017-12-09T01:44:09.201Z,92.94
2017-12-09T01:45:09.193Z,93.04
2017-12-09T01:47:02.298Z,93.04
2017-12-09T01:48:02.297Z,93.23
2017-12-09T01:49:55.251Z,92.85
2017-12-09T01:50:55.197Z,92.94
2017-12-09T01:52:48.106Z,92.94
2017-12-09T01:53:48.101Z,92.76
2017-12-09T01:55:41.009Z,92.94
2017-12-09T01:56:41.005Z,92.76
2017-12-09T01:58:33.897Z,93.23
2017-12-09T01:59:33.911Z,92.94
2017-12-09T02:01:26.821Z,93.23
2017-12-09T02:02:26.827Z,93.23
2017-12-09T02:04:19.747Z,93.04
2017-12-09T02:05:19.722Z,92.94
2017-12-09T02:07:12.615Z,92.94
2017-12-09T02:08:12.629Z,92.66
2017-12-09T02:10:05.536Z,92.85
2017-12-09T02:11:05.530Z,93.13
2017-12-09T02:12:58.428Z,92.57
2017-12-09T02:13:58.985Z,92.57
2017-12-09T02:15:51.352Z,92.94
2017-12-09T02:16:51.349Z,93.04
2017-12-09T02:18:44.264Z,93.13
2017-12-09T02:19:44.252Z,92.29
2017-12-09T02:21:37.162Z,92.47
2017-12-09T02:22:37.215Z,92.29
2017-12-09T02:24:30.285Z,92.47
2017-12-09T02:25:30.279Z,92.29
2017-12-09T02:27:23.171Z,92.19
2017-12-09T02:28:23.243Z,91.81
2017-12-09T02:30:16.103Z,91.91
2017-12-09T02:31:16.098Z,92.00
2017-12-09T02:33:08.992Z,91.81
2017-12-09T02:34:09.006Z,91.43
2017-12-09T02:36:01.919Z,91.53
2017-12-09T02:37:01.911Z,91.53
2017-12-09T02:38:54.841Z,91.62
2017-12-09T02:39:54.825Z,91.53
2017-12-09T02:41:47.730Z,91.81
2017-12-09T02:42:47.728Z,92.10
2017-12-09T02:44:40.638Z,92.19
2017-12-09T02:45:40.632Z,91.91
2017-12-09T02:47:33.522Z,91.91
2017-12-09T02:48:33.537Z,91.43
2017-12-09T02:50:26.449Z,91.81
2017-12-09T02:51:26.446Z,90.96
2017-12-09T02:53:19.364Z,91.62
2017-12-09T02:54:19.352Z,91.34
2017-12-09T02:56:12.261Z,91.34
2017-12-09T02:57:12.258Z,91.43
2017-12-09T02:59:05.149Z,91.24
2017-12-09T03:00:05.162Z,91.53
2017-12-09T03:01:58.073Z,91.43
2017-12-09T03:02:58.066Z,91.43
2017-12-09T03:04:51.125Z,91.34
2017-12-09T03:05:51.124Z,91.43
2017-12-09T03:07:44.017Z,91.24
2017-12-09T03:08:44.027Z,91.24
2017-12-09T03:10:37.018Z,91.81
2017-12-09T03:11:36.935Z,91.81
2017-12-09T03:13:29.825Z,91.91
2017-12-09T03:14:29.840Z,91.05
2017-12-09T03:16:22.751Z,92.10
2017-12-09T03:17:22.746Z,91.34
2017-12-09T03:19:15.787Z,91.43
2017-12-09T03:20:15.796Z,91.62
2017-12-09T03:22:08.703Z,91.43
2017-12-09T03:23:08.700Z,91.43
2017-12-09T03:25:01.610Z,91.34
2017-12-09T03:26:01.604Z,91.72
2017-12-09T03:27:54.643Z,91.53
2017-12-09T03:28:54.661Z,91.53
2017-12-09T03:30:47.609Z,91.62
2017-12-09T03:31:47.567Z,91.62
2017-12-09T03:33:40.463Z,91.43
2017-12-09T03:34:40.474Z,91.43
2017-12-09T03:36:33.519Z,91.43
2017-12-09T03:37:33.517Z,91.24
2017-12-09T03:39:26.408Z,90.96
2017-12-09T03:40:26.422Z,90.86
2017-12-09T03:42:19.336Z,90.77
2017-12-09T03:43:19.327Z,90.58
2017-12-09T03:45:12.385Z,90.77
2017-12-09T03:46:12.379Z,90.67
2017-12-09T03:48:05.423Z,90.58
2017-12-09T03:49:05.436Z,90.86
2017-12-09T03:50:58.353Z,90.77
2017-12-09T03:51:58.343Z,90.48
2017-12-09T03:53:51.237Z,90.86
2017-12-09T03:54:51.261Z,90.96
2017-12-09T03:56:44.159Z,90.67
2017-12-09T03:57:44.155Z,90.30
2017-12-09T03:59:37.046Z,90.20
2017-12-09T04:00:37.060Z,90.11
2017-12-09T04:02:30.111Z,90.67
2017-12-09T04:03:30.107Z,90.67
2017-12-09T04:05:23.019Z,90.67
2017-12-09T04:06:23.018Z,90.20
2017-12-09T04:08:15.912Z,90.11
2017-12-09T04:09:15.925Z,90.58
2017-12-09T04:11:08.839Z,90.67
2017-12-09T04:12:08.834Z,90.58
2017-12-09T04:14:02.723Z,90.58
2017-12-09T04:15:02.738Z,90.58
2017-12-09T04:16:55.649Z,91.05
2017-12-09T04:17:55.644Z,90.48
2017-12-09T04:19:48.594Z,90.20
2017-12-09T04:20:48.553Z,90.30
2017-12-09T04:22:41.464Z,90.01
2017-12-09T04:23:41.460Z,90.20
2017-12-09T04:25:34.380Z,90.20
2017-12-09T04:26:34.377Z,90.67
2017-12-09T04:28:27.276Z,90.58
2017-12-09T04:29:27.289Z,91.05
2017-12-09T04:31:20.219Z,91.05
2017-12-09T04:32:20.195Z,91.62
2017-12-09T04:34:13.090Z,91.81
2017-12-09T04:35:13.103Z,92.00
2017-12-09T04:37:06.015Z,92.00
2017-12-09T04:38:06.012Z,92.38
2017-12-09T04:39:58.909Z,92.29
2017-12-09T04:40:58.918Z,92.19
2017-12-09T04:42:51.850Z,93.13
2017-12-09T04:43:51.826Z,92.85
2017-12-09T04:45:44.738Z,92.94
2017-12-09T04:46:44.732Z,92.94
2017-12-09T04:48:37.630Z,92.94
2017-12-09T04:49:37.644Z,93.23
2017-12-09T04:51:30.561Z,91.91
2017-12-09T04:52:30.553Z,91.91
2017-12-09T04:54:23.448Z,91.91
2017-12-09T04:55:23.462Z,91.72
2017-12-09T04:57:16.375Z,91.62
2017-12-09T04:58:16.370Z,91.72
2017-12-09T05:00:09.467Z,92.00
2017-12-09T05:01:09.483Z,91.81
2017-12-09T05:03:02.401Z,91.34
2017-12-09T05:04:02.389Z,92.00
2017-12-09T05:05:55.310Z,91.81
2017-12-09T05:06:55.300Z,92.38
2017-12-09T05:08:48.192Z,92.38
2017-12-09T05:09:48.213Z,92.00
2017-12-09T05:11:41.120Z,91.72
2017-12-09T05:12:41.115Z,91.15
2017-12-09T05:14:34.012Z,91.34
2017-12-09T05:15:34.028Z,91.05
2017-12-09T05:17:27.070Z,90.77
2017-12-09T05:18:27.065Z,91.05
2017-12-09T05:20:19.963Z,90.86
2017-12-09T05:21:19.972Z,90.86
2017-12-09T05:23:12.883Z,90.77
2017-12-09T05:24:12.880Z,91.05
2017-12-09T05:26:05.793Z,90.77
2017-12-09T05:27:05.786Z,90.77
2017-12-09T05:28:58.686Z,90.39
2017-12-09T05:29:58.698Z,90.11
2017-12-09T05:31:51.607Z,90.30
2017-12-09T05:32:51.629Z,90.20
2017-12-09T05:34:44.526Z,90.11
2017-12-09T05:35:44.516Z,89.54
2017-12-09T05:37:37.426Z,89.63
2017-12-09T05:38:37.425Z,89.73
2017-12-09T05:40:30.327Z,89.54
2017-12-09T05:41:30.330Z,89.73
2017-12-09T05:43:23.238Z,89.16
2017-12-09T05:44:23.235Z,89.25
2017-12-09T05:46:16.151Z,89.06
2017-12-09T05:47:16.144Z,89.73
2017-12-09T05:49:09.036Z,89.35
2017-12-09T05:50:09.050Z,89.16
2017-12-09T05:52:01.963Z,89.25
2017-12-09T05:53:01.956Z,89.06
2017-12-09T05:54:54.859Z,89.16
2017-12-09T05:55:54.874Z,88.78
2017-12-09T05:57:47.794Z,88.59
2017-12-09T05:58:47.782Z,88.49
2017-12-09T06:00:40.689Z,88.49
2017-12-09T06:01:40.696Z,88.92
2017-12-09T06:03:33.607Z,88.12
2017-12-09T06:04:33.604Z,88.12
2017-12-09T06:06:26.519Z,87.78
2017-12-09T06:07:26.514Z,88.12
2017-12-09T06:09:19.413Z,88.07
2017-12-09T06:10:19.427Z,88.26
2017-12-09T06:12:12.340Z,88.02
2017-12-09T06:13:12.336Z,88.68
2017-12-09T06:15:05.233Z,88.68
2017-12-09T06:16:05.246Z,88.49
2017-12-09T06:17:58.157Z,88.87
2017-12-09T06:18:58.154Z,89.20
2017-12-09T06:20:51.075Z,89.25
2017-12-09T06:21:51.067Z,89.25
2017-12-09T06:23:44.027Z,90.30
2017-12-09T06:24:44.025Z,90.67
2017-12-09T06:26:36.942Z,91.43
2017-12-09T06:27:36.945Z,91.81
2017-12-09T06:29:29.919Z,93.04
2017-12-09T06:30:29.933Z,93.32
2017-12-09T06:32:22.894Z,93.32
2017-12-09T06:33:22.888Z,93.51
2017-12-09T06:35:15.949Z,93.89
2017-12-09T06:36:15.954Z,93.89
2017-12-09T06:38:09.021Z,93.99
2017-12-09T06:39:09.003Z,93.89
2017-12-09T06:41:01.941Z,94.37
2017-12-09T06:42:01.955Z,93.61
2017-12-09T06:43:54.915Z,93.80
2017-12-09T06:44:54.913Z,94.08
2017-12-09T06:46:47.867Z,93.89
2017-12-09T06:47:47.866Z,94.37
2017-12-09T06:49:40.806Z,94.18
2017-12-09T06:50:40.819Z,94.65
2017-12-09T06:52:33.776Z,94.46
2017-12-09T06:53:33.771Z,94.65
2017-12-09T06:55:26.713Z,95.31
2017-12-09T06:56:26.727Z,95.40
2017-12-09T06:58:19.727Z,94.84
2017-12-09T06:59:19.678Z,95.21
2017-12-09T07:01:12.623Z,94.93
2017-12-09T07:02:12.636Z,95.12
2017-12-09T07:04:05.594Z,95.21
2017-12-09T07:05:05.589Z,94.93
2017-12-09T07:06:58.545Z,94.84
2017-12-09T07:07:58.540Z,95.69
2017-12-09T07:09:51.482Z,95.88
2017-12-09T07:10:51.496Z,95.69
2017-12-09T07:12:44.455Z,95.31
2017-12-09T07:13:44.450Z,95.97
2017-12-09T07:15:37.393Z,95.88
2017-12-09T07:16:37.406Z,96.07
2017-12-09T07:18:30.364Z,96.16
2017-12-09T07:19:30.360Z,96.16
2017-12-09T07:21:23.303Z,95.97
2017-12-09T07:22:23.313Z,96.26
2017-12-09T07:24:16.271Z,95.40
2017-12-09T07:25:16.268Z,95.69
2017-12-09T07:27:09.226Z,95.59
2017-12-09T07:28:09.222Z,95.50
2017-12-09T07:30:02.179Z,96.16
2017-12-09T07:31:02.177Z,95.97
2017-12-09T07:32:55.133Z,95.69
2017-12-09T07:33:55.128Z,96.26
2017-12-09T07:35:48.070Z,96.07
2017-12-09T07:36:48.084Z,96.07
2017-12-09T07:38:41.045Z,95.78
2017-12-09T07:39:41.040Z,95.78
2017-12-09T07:41:33.979Z,96.35
2017-12-09T07:42:34.007Z,96.83
2017-12-09T07:44:26.966Z,96.83
2017-12-09T07:45:26.947Z,97.30
2017-12-09T07:47:19.907Z,96.83
2017-12-09T07:48:19.902Z,97.02
2017-12-09T07:50:12.845Z,97.87
2017-12-09T07:51:12.856Z,97.39
2017-12-09T07:53:05.817Z,97.68
2017-12-09T07:54:05.814Z,97.20
2017-12-09T07:55:58.749Z,97.77
2017-12-09T07:56:58.763Z,98.15
2017-12-09T07:58:51.720Z,98.06
2017-12-09T07:59:51.717Z,98.25
2017-12-09T08:01:45.209Z,98.34
2017-12-09T08:02:45.184Z,98.53
2017-12-09T08:04:38.123Z,98.34
2017-12-09T08:05:38.137Z,98.25
2017-12-09T08:07:31.097Z,98.06
2017-12-09T08:08:31.093Z,99.01
2017-12-09T08:10:24.036Z,98.06
2017-12-09T08:11:24.050Z,98.25
2017-12-09T08:13:17.010Z,98.53
2017-12-09T08:14:17.001Z,98.34
2017-12-09T08:16:11.482Z,98.15
2017-12-09T08:17:11.507Z,97.96
2017-12-09T08:19:05.987Z,98.34
2017-12-09T08:20:05.980Z,98.44
2017-12-09T08:21:59.450Z,98.06
2017-12-09T08:22:59.447Z,98.25
2017-12-09T08:24:52.388Z,98.53
2017-12-09T08:25:52.400Z,98.44
2017-12-09T08:27:45.873Z,97.96
2017-12-09T08:28:45.870Z,98.06
2017-12-09T08:30:39.335Z,97.39
2017-12-09T08:31:39.347Z,97.77
2017-12-09T08:33:32.294Z,97.68
2017-12-09T08:34:32.288Z,97.49
2017-12-09T08:36:25.231Z,97.68
2017-12-09T08:37:25.244Z,97.30
2017-12-09T08:39:18.199Z,96.83
2017-12-09T08:40:18.193Z,97.11
2017-12-09T08:42:11.167Z,97.02
2017-12-09T08:43:11.151Z,97.02
2017-12-09T08:45:04.093Z,96.73
2017-12-09T08:46:04.105Z,96.83
2017-12-09T08:47:57.064Z,96.64
2017-12-09T08:48:57.066Z,96.83
2017-12-09T08:50:50.509Z,96.45
2017-12-09T08:51:50.523Z,96.45
2017-12-09T08:53:43.484Z,96.45
2017-12-09T08:54:43.479Z,96.26
2017-12-09T08:56:36.428Z,95.97
2017-12-09T08:57:36.432Z,96.07
2017-12-09T08:59:29.412Z,95.31
2017-12-09T09:00:29.387Z,96.07
2017-12-09T09:02:22.351Z,96.16
2017-12-09T09:03:22.342Z,95.40
2017-12-09T09:05:15.283Z,95.21
2017-12-09T09:06:15.297Z,95.31
2017-12-09T09:08:08.256Z,94.74
2017-12-09T09:09:08.248Z,94.46
2017-12-09T09:11:01.239Z,94.37
2017-12-09T09:12:01.212Z,94.37
2017-12-09T09:13:54.163Z,94.08
2017-12-09T09:14:54.162Z,93.61
2017-12-09T09:16:48.682Z,93.32
2017-12-09T09:17:48.758Z,93.80
2017-12-09T09:19:41.606Z,93.89
2017-12-09T09:20:41.620Z,93.89
2017-12-09T09:22:34.636Z,94.65
2017-12-09T09:23:34.607Z,94.56
2017-12-09T09:25:27.617Z,94.74
2017-12-09T09:26:27.614Z,94.56
2017-12-09T09:28:20.570Z,94.65
2017-12-09T09:29:20.566Z,94.93
2017-12-09T09:31:14.019Z,95.12
2017-12-09T09:32:14.034Z,94.93
2017-12-09T09:34:07.038Z,94.65
2017-12-09T09:35:06.987Z,94.37
2017-12-09T09:37:01.715Z,94.37
2017-12-09T09:38:01.673Z,94.46
2017-12-09T09:39:57.490Z,94.56
2017-12-09T09:40:57.057Z,94.37
2017-12-09T09:42:50.576Z,94.13
2017-12-09T09:43:50.598Z,94.04
2017-12-09T09:45:44.011Z,93.94
2017-12-09T09:48:15.728Z,93.65
2017-12-09T09:49:15.730Z,93.27
2017-12-09T09:51:08.727Z,93.37
2017-12-09T09:52:08.741Z,93.18
2017-12-09T09:54:02.287Z,92.99
2017-12-09T09:55:02.302Z,92.80
2017-12-09T09:56:55.143Z,92.71
2017-12-09T09:57:55.155Z,92.90
2017-12-09T09:59:48.126Z,92.99
2017-12-09T10:00:48.122Z,92.80
2017-12-09T10:02:41.591Z,92.33
2017-12-09T10:03:41.579Z,92.71
2017-12-09T10:05:34.519Z,92.33
2017-12-09T10:06:34.536Z,91.76
2017-12-09T10:08:27.490Z,92.43
2017-12-09T10:09:27.484Z,92.43
2017-12-09T10:11:20.425Z,92.43
2017-12-09T10:12:20.441Z,92.14
2017-12-09T10:14:13.402Z,92.24
2017-12-09T10:15:13.398Z,92.33
2017-12-09T10:17:07.870Z,91.95
2017-12-09T10:18:07.885Z,91.57
2017-12-09T10:20:01.354Z,91.29
2017-12-09T10:21:01.352Z,91.29
2017-12-09T10:22:54.319Z,91.95
2017-12-09T10:23:54.306Z,91.48
2017-12-09T10:25:47.248Z,91.67
2017-12-09T10:26:47.259Z,91.38
2017-12-09T10:28:40.217Z,91.43
2017-12-09T10:29:40.211Z,91.33
2017-12-09T10:31:33.152Z,90.91
2017-12-09T10:32:33.170Z,91.00
2017-12-09T10:34:26.125Z,90.63
2017-12-09T10:35:26.121Z,90.63
2017-12-09T10:37:19.060Z,91.57
2017-12-09T10:38:19.084Z,91.19
2017-12-09T10:40:12.030Z,92.05
2017-12-09T10:41:12.032Z,91.67
2017-12-09T10:43:04.993Z,91.86
2017-12-09T10:44:04.984Z,91.86
2017-12-09T10:45:57.926Z,91.86
2017-12-09T10:46:57.939Z,91.67
2017-12-09T10:48:50.896Z,92.52
2017-12-09T10:49:50.891Z,92.33
2017-12-09T10:51:43.833Z,92.43
2017-12-09T10:52:43.945Z,92.33
2017-12-09T10:54:36.815Z,91.57
2017-12-09T10:55:36.799Z,91.57
2017-12-09T10:57:29.766Z,91.71
2017-12-09T10:58:29.754Z,91.52
2017-12-09T11:00:22.713Z,90.95
2017-12-09T11:01:22.711Z,91.52
2017-12-09T11:03:15.670Z,91.38
2017-12-09T11:04:15.664Z,91.57
2017-12-09T11:06:08.610Z,91.57
2017-12-09T11:07:08.619Z,91.86
2017-12-09T11:09:01.574Z,91.67
2017-12-09T11:10:01.570Z,91.76
2017-12-09T11:11:54.510Z,92.61
2017-12-09T11:12:54.527Z,91.86
2017-12-09T11:14:47.479Z,91.95
2017-12-09T11:15:47.479Z,92.61
2017-12-09T11:17:40.423Z,92.14
2017-12-09T11:18:40.434Z,91.81
2017-12-09T11:20:33.903Z,91.95
2017-12-09T11:21:33.900Z,91.86
2017-12-09T11:23:26.858Z,92.14
2017-12-09T11:24:26.856Z,92.24
2017-12-09T11:26:19.797Z,92.57
2017-12-09T11:27:19.807Z,91.81
2017-12-09T11:29:12.764Z,91.90
2017-12-09T11:30:12.764Z,92.09
2017-12-09T11:32:05.704Z,91.90
2017-12-09T11:33:05.723Z,92.09
2017-12-09T11:34:58.677Z,91.81
2017-12-09T11:35:58.671Z,91.62
2017-12-09T11:37:51.613Z,91.71
2017-12-09T11:38:51.624Z,91.52
2017-12-09T11:40:44.582Z,91.62
2017-12-09T11:41:44.584Z,91.71
2017-12-09T11:43:37.540Z,91.62
2017-12-09T11:44:37.539Z,91.90
2017-12-09T11:46:30.471Z,91.14
2017-12-09T11:47:30.510Z,90.77
2017-12-09T11:49:23.535Z,90.67
2017-12-09T11:50:23.451Z,91.14
2017-12-09T11:52:16.382Z,91.05
2017-12-09T11:53:16.539Z,90.77
2017-12-09T11:55:09.351Z,91.33
2017-12-09T11:56:09.348Z,91.62
2017-12-09T11:58:02.298Z,91.24
2017-12-09T11:59:02.312Z,90.95
2017-12-09T12:00:55.259Z,91.62
2017-12-09T12:01:55.257Z,90.95
2017-12-09T12:03:48.220Z,91.14
2017-12-09T12:04:48.216Z,91.14
2017-12-09T12:06:41.175Z,90.95
2017-12-09T12:07:41.166Z,90.67
2017-12-09T12:09:34.635Z,91.24
2017-12-09T12:10:34.630Z,91.14
2017-12-09T12:12:28.087Z,91.05
2017-12-09T12:13:28.101Z,90.86
2017-12-09T12:15:21.059Z,90.20
2017-12-09T12:16:21.054Z,90.77
2017-12-09T12:18:13.995Z,90.77
2017-12-09T12:19:14.008Z,90.10
2017-12-09T12:21:06.983Z,90.77
2017-12-09T12:22:06.975Z,90.86
2017-12-09T12:23:59.920Z,91.14
2017-12-09T12:24:59.915Z,91.52
2017-12-09T12:26:52.857Z,91.43
2017-12-09T12:27:52.868Z,91.62
2017-12-09T12:29:45.829Z,91.71
2017-12-09T12:30:45.827Z,91.90
2017-12-09T12:32:38.765Z,92.00
2017-12-09T12:33:38.779Z,92.00
2017-12-09T12:35:31.735Z,91.43
2017-12-09T12:36:31.730Z,91.52
2017-12-09T12:38:24.673Z,91.62
2017-12-09T12:39:24.686Z,92.09
2017-12-09T12:41:17.648Z,92.00
2017-12-09T12:42:17.642Z,92.00
2017-12-09T12:44:10.597Z,91.71
2017-12-09T12:45:10.594Z,91.90
2017-12-09T12:47:03.536Z,92.00
2017-12-09T12:48:03.553Z,91.52
2017-12-09T12:49:56.509Z,92.00
2017-12-09T12:50:56.504Z,92.38
2017-12-09T12:52:51.016Z,93.13
2017-12-09T12:53:50.990Z,93.04
2017-12-09T12:55:43.953Z,92.94
2017-12-09T12:56:43.951Z,93.04
2017-12-09T12:58:36.887Z,93.04
2017-12-09T12:59:36.899Z,93.13
2017-12-09T13:01:29.861Z,92.85
2017-12-09T13:02:29.855Z,93.04
2017-12-09T13:04:22.816Z,93.13
2017-12-09T13:05:22.814Z,92.85
2017-12-09T13:07:15.752Z,93.04
2017-12-09T13:08:15.775Z,92.57
2017-12-09T13:10:08.774Z,92.76
2017-12-09T13:11:08.815Z,92.57
2017-12-09T13:13:02.174Z,92.85
2017-12-09T13:14:02.185Z,92.85
2017-12-09T13:15:55.145Z,92.85
2017-12-09T13:16:55.136Z,92.85
2017-12-09T13:18:48.125Z,93.04
2017-12-09T13:19:48.089Z,92.94
2017-12-09T13:21:41.063Z,93.04
2017-12-09T13:22:41.046Z,92.57
2017-12-09T13:24:34.022Z,92.66
2017-12-09T13:25:34.002Z,92.57
2017-12-09T13:27:26.994Z,92.28
2017-12-09T13:28:26.962Z,92.28
2017-12-09T13:30:19.932Z,92.38
2017-12-09T13:31:20.005Z,93.32
2017-12-09T13:33:12.864Z,93.13
2017-12-09T13:34:12.960Z,92.28
2017-12-09T13:36:05.826Z,93.23
2017-12-09T13:37:05.824Z,93.04
2017-12-09T13:38:58.774Z,92.38
2017-12-09T13:39:58.770Z,93.13
2017-12-09T13:41:51.710Z,93.04
2017-12-09T13:42:51.723Z,93.32
2017-12-09T13:44:44.683Z,93.23
2017-12-09T13:45:44.677Z,92.28
2017-12-09T13:47:37.618Z,92.09
2017-12-09T13:48:37.633Z,92.00
2017-12-09T13:50:30.553Z,92.47
2017-12-09T13:51:30.551Z,92.57
2017-12-09T13:53:23.528Z,92.19
2017-12-09T13:54:23.542Z,92.09
2017-12-09T13:56:23.997Z,91.81
2017-12-09T13:57:23.976Z,91.81
2017-12-09T13:59:17.493Z,92.57
2017-12-09T14:00:17.438Z,91.90
2017-12-09T14:02:10.377Z,92.00
2017-12-09T14:03:10.390Z,92.66
2017-12-09T14:05:03.351Z,92.66
2017-12-09T14:06:03.346Z,92.28
2017-12-09T14:07:56.316Z,92.47
2017-12-09T14:08:56.299Z,93.23
2017-12-09T14:10:49.262Z,93.13
2017-12-09T14:11:49.255Z,92.38
2017-12-09T14:13:42.195Z,92.85
2017-12-09T14:14:42.213Z,93.04
2017-12-09T14:16:35.167Z,93.04
2017-12-09T14:17:35.165Z,92.85
2017-12-09T14:19:29.149Z,92.57
2017-12-09T14:20:29.147Z,93.13
2017-12-09T14:22:22.048Z,93.04
2017-12-09T14:23:22.063Z,92.85
2017-12-09T14:25:14.981Z,93.13
2017-12-09T14:26:14.981Z,92.76
2017-12-09T14:28:09.886Z,92.85
2017-12-09T14:29:09.894Z,93.13
2017-12-09T14:31:02.816Z,92.76
2017-12-09T14:32:02.812Z,93.04
2017-12-09T14:33:56.217Z,93.04
2017-12-09T14:34:56.232Z,93.13
2017-12-09T14:36:49.156Z,92.38
2017-12-09T14:37:49.152Z,92.94
2017-12-09T14:39:42.564Z,92.85
2017-12-09T14:40:42.563Z,92.94
2017-12-09T14:42:35.952Z,92.57
2017-12-09T14:43:35.974Z,93.23
2017-12-09T14:45:28.888Z,92.47
2017-12-09T14:46:28.884Z,92.57
2017-12-09T14:48:23.333Z,93.51
2017-12-09T14:49:23.294Z,93.42
2017-12-09T14:51:16.226Z,93.99
2017-12-09T14:52:16.241Z,93.99
2017-12-09T14:54:09.135Z,93.80
2017-12-09T14:55:09.143Z,93.99
2017-12-09T14:57:02.574Z,93.42
2017-12-09T14:58:02.551Z,93.51
2017-12-09T14:59:55.525Z,93.32
2017-12-09T15:00:55.517Z,93.32
2017-12-09T15:02:49.488Z,93.32
2017-12-09T15:03:49.503Z,93.32
2017-12-09T15:05:42.474Z,93.32
2017-12-09T15:06:42.453Z,93.89
2017-12-09T15:08:35.388Z,93.42
2017-12-09T15:09:35.403Z,93.23
2017-12-09T15:11:28.360Z,93.23
2017-12-09T15:12:28.355Z,93.51
2017-12-09T15:14:22.130Z,93.23
2017-12-09T15:15:21.827Z,93.23
2017-12-09T15:17:15.810Z,93.32
2017-12-09T15:18:15.806Z,93.32
2017-12-09T15:20:08.727Z,93.42
2017-12-09T15:21:08.726Z,93.42
2017-12-09T15:23:01.635Z,93.32
2017-12-09T15:24:01.644Z,93.42
2017-12-09T15:25:54.562Z,93.42
2017-12-09T15:26:54.559Z,93.99
2017-12-09T15:28:48.968Z,93.42
2017-12-09T15:29:48.976Z,93.89
2017-12-09T15:31:42.387Z,93.37
2017-12-09T15:32:42.385Z,93.84
2017-12-09T15:34:35.324Z,94.08
2017-12-09T15:35:35.302Z,94.32
2017-12-09T15:37:28.724Z,93.99
2017-12-09T15:38:28.720Z,94.37
2017-12-09T15:40:22.640Z,94.04
2017-12-09T15:41:22.629Z,94.23
2017-12-09T15:43:15.526Z,94.13
2017-12-09T15:44:15.542Z,94.13
2017-12-09T15:46:08.459Z,93.99
2017-12-09T15:47:08.455Z,93.99
2017-12-09T15:49:02.859Z,93.89
2017-12-09T15:50:02.872Z,93.80
2017-12-09T15:51:55.791Z,94.08
2017-12-09T15:52:55.787Z,94.04
2017-12-09T15:54:49.247Z,93.94
2017-12-09T15:55:49.227Z,94.65
2017-12-09T15:57:42.692Z,94.37
2017-12-09T15:58:42.688Z,94.13
2017-12-09T16:00:36.160Z,94.51
2017-12-09T16:01:36.155Z,94.42
2017-12-09T16:03:30.150Z,94.32
2017-12-09T16:04:30.132Z,94.23
2017-12-09T16:06:23.544Z,94.51
2017-12-09T16:07:23.538Z,94.42
2017-12-09T16:09:16.535Z,94.60
2017-12-09T16:10:16.553Z,94.70
2017-12-09T16:12:09.521Z,95.36
2017-12-09T16:13:09.506Z,95.17
2017-12-09T16:15:02.468Z,94.60
2017-12-09T16:16:02.461Z,95.17
2017-12-09T16:17:56.430Z,95.17
2017-12-09T16:18:56.437Z,95.26
2017-12-09T16:20:50.436Z,94.42
2017-12-09T16:21:50.416Z,95.26
2017-12-09T16:23:43.360Z,95.36
2017-12-09T16:24:43.374Z,95.17
2017-12-09T16:26:37.376Z,95.17
2017-12-09T16:27:37.376Z,95.17
2017-12-09T16:29:31.330Z,94.79
2017-12-09T16:30:31.337Z,95.26
2017-12-09T16:32:24.819Z,95.07
2017-12-09T16:33:24.871Z,95.17
2017-12-09T16:35:19.376Z,94.60
2017-12-09T16:36:19.287Z,95.17
2017-12-09T16:38:12.224Z,95.36
2017-12-09T16:39:12.238Z,95.36
2017-12-09T16:41:05.199Z,95.55
2017-12-09T16:42:05.193Z,95.36
2017-12-09T16:43:59.184Z,95.93
2017-12-09T16:44:59.173Z,95.64
2017-12-09T16:46:52.143Z,96.31
2017-12-09T16:47:52.127Z,96.69
2017-12-09T16:49:45.079Z,96.31
2017-12-09T16:50:45.152Z,96.69
2017-12-09T16:52:38.004Z,96.59
2017-12-09T16:53:38.000Z,96.50
2017-12-09T16:55:30.990Z,97.63
2017-12-09T16:56:30.988Z,97.44
2017-12-09T16:58:23.935Z,96.50
2017-12-09T16:59:23.951Z,96.59
2017-12-09T17:01:16.937Z,96.59
2017-12-09T17:02:16.899Z,96.50
2017-12-09T17:04:11.672Z,96.02
2017-12-09T17:05:11.093Z,96.12
2017-12-09T17:07:04.038Z,95.36
2017-12-09T17:08:04.032Z,95.55
2017-12-09T17:09:56.975Z,96.12
2017-12-09T17:10:56.984Z,95.64
2017-12-09T17:12:51.541Z,95.74
2017-12-09T17:13:51.476Z,95.55
2017-12-09T17:15:44.944Z,95.26
2017-12-09T17:16:44.942Z,95.26
2017-12-09T17:18:38.909Z,95.26
2017-12-09T17:19:38.920Z,95.17
2017-12-09T17:21:31.880Z,95.26
2017-12-09T17:22:31.877Z,95.36
2017-12-09T17:24:25.328Z,95.45
2017-12-09T17:25:25.343Z,94.89
2017-12-09T17:27:18.299Z,95.36
2017-12-09T17:28:18.297Z,95.07
2017-12-09T17:30:11.235Z,95.36
2017-12-09T17:31:11.248Z,95.26
2017-12-09T17:33:04.620Z,94.51
2017-12-09T17:34:04.617Z,94.79
2017-12-09T17:35:57.587Z,95.36
2017-12-09T17:36:57.584Z,95.26
2017-12-09T17:38:51.022Z,94.79
2017-12-09T17:39:51.034Z,94.42
2017-12-09T17:41:45.174Z,94.70
2017-12-09T17:42:45.169Z,94.60
2017-12-09T17:44:38.677Z,94.32
2017-12-09T17:45:38.690Z,94.42
2017-12-09T17:47:32.161Z,94.70
2017-12-09T17:48:32.150Z,94.32
2017-12-09T17:50:25.098Z,94.51
2017-12-09T17:51:25.105Z,94.51
2017-12-09T17:53:19.751Z,95.26
2017-12-09T17:54:19.732Z,95.36
2017-12-09T17:56:12.695Z,94.89
2017-12-09T17:57:12.643Z,94.98
2017-12-09T17:59:05.535Z,95.07
2017-12-09T18:00:05.549Z,95.36
2017-12-09T18:01:58.472Z,94.70
2017-12-09T18:02:58.456Z,94.42
2017-12-09T18:04:51.347Z,94.23
2017-12-09T18:05:51.362Z,94.60
2017-12-09T18:07:44.285Z,94.42
2017-12-09T18:08:44.281Z,94.84
2017-12-09T18:10:37.239Z,95.21
2017-12-09T18:11:37.212Z,95.21
2017-12-09T18:13:30.154Z,95.69
2017-12-09T18:14:30.141Z,95.21
2017-12-09T18:16:23.127Z,95.88
2017-12-09T18:17:23.065Z,95.69
2017-12-09T18:19:15.964Z,95.88
2017-12-09T18:20:15.989Z,96.45
2017-12-09T18:22:08.890Z,96.64
2017-12-09T18:23:08.885Z,96.54
2017-12-09T18:25:01.781Z,96.07
2017-12-09T18:26:01.794Z,96.73
2017-12-09T18:27:54.702Z,96.54
2017-12-09T18:28:54.699Z,96.83
2017-12-09T18:30:47.589Z,96.45
2017-12-09T18:31:47.601Z,96.64
2017-12-09T18:33:40.512Z,96.45
2017-12-09T18:34:40.506Z,95.88