createdAt,value
2016-08-24T00:00:45.233Z,0
2016-08-24T00:01:45.475Z,0
2016-08-24T00:02:45.186Z,0
2016-08-24T00:03:44.404Z,0
2016-08-24T00:04:45.130Z,0
2016-08-24T00:05:43.619Z,0
2016-08-24T00:06:44.994Z,0
2016-08-24T00:07:44.250Z,0
2016-08-24T00:08:45.084Z,0
2016-08-24T00:09:45.083Z,0
2016-08-24T00:10:45.021Z,0
2016-08-24T00:11:44.943Z,0
2016-08-24T00:12:43.724Z,0
2016-08-24T00:13:43.287Z,0
2016-08-24T00:14:43.916Z,0
2016-08-24T00:15:44.113Z,0
2016-08-24T00:16:43.842Z,0
2016-08-24T00:17:44.483Z,0
2016-08-24T00:18:43.048Z,0
2016-08-24T00:19:43.707Z,0
2016-08-24T00:20:44.361Z,0
2016-08-24T00:21:44.313Z,0
2016-08-24T00:22:44.482Z,0
2016-08-24T00:23:44.442Z,0
2016-08-24T00:24:44.202Z,0
2016-08-24T00:25:43.432Z,0
2016-08-24T00:26:43.394Z,0
2016-08-24T00:27:43.565Z,0
2016-08-24T00:28:44.223Z,0
2016-08-24T00:29:43.993Z,0
2016-08-24T00:30:43.224Z,0
2016-08-24T00:31:44.071Z,0
2016-08-24T00:32:44.056Z,0
2016-08-24T00:33:44.195Z,0
2016-08-24T00:34:43.053Z,0
2016-08-24T00:35:43.207Z,0
2016-08-24T00:36:43.154Z,0
2016-08-24T00:37:43.721Z,0
2016-08-24T00:38:43.294Z,0
2016-08-24T00:39:43.933Z,0
2016-08-24T00:40:42.811Z,0
2016-08-24T00:41:42.733Z,0
2016-08-24T00:42:43.585Z,0
2016-08-24T00:43:42.895Z,0
2016-08-24T00:44:42.601Z,0
2016-08-24T00:45:43.250Z,0
2016-08-24T00:46:43.633Z,0
2016-08-24T00:47:43.874Z,0
2016-08-24T00:48:43.160Z,0
2016-08-24T00:49:42.682Z,0
2016-08-24T00:50:43.028Z,0
2016-08-24T00:51:42.482Z,0
2016-08-24T00:52:42.942Z,0
2016-08-24T00:53:40.834Z,0
2016-08-24T00:54:42.164Z,0
2016-08-24T00:55:42.823Z,0
2016-08-24T00:56:42.091Z,0
2016-08-24T00:57:42.955Z,0
2016-08-24T00:58:40.593Z,0
2016-08-24T00:59:42.654Z,0
2016-08-24T01:00:41.216Z,0
2016-08-24T01:01:41.171Z,0
2016-08-24T01:02:42.935Z,0
2016-08-24T01:03:41.773Z,0
2016-08-24T01:04:42.478Z,0
2016-08-24T01:05:42.364Z,0
2016-08-24T01:06:42.351Z,0
2016-08-24T01:07:42.506Z,0
2016-08-24T01:08:41.554Z,0
2016-08-24T01:09:42.231Z,0
2016-08-24T01:10:42.152Z,0
2016-08-24T01:11:40.954Z,0
2016-08-24T01:12:42.282Z,0
2016-08-24T01:13:41.538Z,0
2016-08-24T01:14:41.975Z,0
2016-08-24T01:15:41.482Z,0
2016-08-24T01:16:41.922Z,0
2016-08-24T01:17:41.362Z,0
2016-08-24T01:18:41.818Z,0
2016-08-24T01:19:41.127Z,0
2016-08-24T01:20:41.023Z,0
2016-08-24T01:21:41.228Z,0
2016-08-24T01:22:41.650Z,0
2016-08-24T01:23:41.104Z,0
2016-08-24T01:24:40.146Z,0
2016-08-24T01:25:40.835Z,0
2016-08-24T01:26:41.857Z,0
2016-08-24T01:27:41.455Z,0
2016-08-24T01:28:41.107Z,0
2016-08-24T01:29:40.683Z,0
2016-08-24T01:30:41.490Z,0
2016-08-24T01:31:40.937Z,0
2016-08-24T01:32:41.266Z,0
2016-08-24T01:33:41.339Z,0
2016-08-24T01:34:40.622Z,0
2016-08-24T01:35:41.061Z,0
2016-08-24T01:36:40.543Z,0
2016-08-24T01:37:40.471Z,0
2016-08-24T01:38:41.155Z,0
2016-08-24T01:39:40.913Z,0
2016-08-24T01:40:41.074Z,0
2016-08-24T01:41:41.005Z,0
2016-08-24T01:42:39.363Z,0
2016-08-24T01:43:40.918Z,0
2016-08-24T01:44:40.685Z,0
2016-08-24T01:45:41.008Z,0
2016-08-24T01:46:40.083Z,0
2016-08-24T01:47:39.844Z,0
2016-08-24T01:48:40.892Z,0
2016-08-24T01:49:39.063Z,0
2016-08-24T01:50:40.611Z,0
2016-08-24T01:51:40.345Z,0
2016-08-24T01:52:38.622Z,0
2016-08-24T01:53:40.265Z,0
2016-08-24T01:54:40.242Z,0
2016-08-24T01:55:40.252Z,0
2016-08-24T01:56:39.451Z,0
2016-08-24T01:57:40.191Z,0
2016-08-24T01:58:38.656Z,0
2016-08-24T01:59:38.805Z,0
2016-08-24T02:00:39.282Z,0
2016-08-24T02:01:40.317Z,0
2016-08-24T02:02:38.682Z,0
2016-08-24T02:03:39.333Z,0
2016-08-24T02:04:40.193Z,0
2016-08-24T02:05:39.964Z,0
2016-08-24T02:06:39.202Z,0
2016-08-24T02:07:40.059Z,0
2016-08-24T02:08:39.619Z,0
2016-08-24T02:09:38.193Z,0
2016-08-24T02:10:38.833Z,0
2016-08-24T02:11:39.483Z,0
2016-08-24T02:12:38.743Z,0
2016-08-24T02:13:39.403Z,0
2016-08-24T02:14:39.344Z,0
2016-08-24T02:15:38.818Z,0
2016-08-24T02:16:38.756Z,0
2016-08-24T02:17:38.630Z,0
2016-08-24T02:18:38.679Z,0
2016-08-24T02:19:38.623Z,0
2016-08-24T02:20:39.133Z,0
2016-08-24T02:21:39.252Z,0
2016-08-24T02:22:37.997Z,0
2016-08-24T02:23:38.253Z,0
2016-08-24T02:24:38.407Z,0
2016-08-24T02:25:39.063Z,0
2016-08-24T02:26:38.834Z,0
2016-08-24T02:27:39.184Z,0
2016-08-24T02:28:38.938Z,0
2016-08-24T02:29:38.693Z,0
2016-08-24T02:30:37.923Z,0
2016-08-24T02:31:38.584Z,0
2016-08-24T02:32:38.560Z,0
2016-08-24T02:33:38.524Z,0
2016-08-24T02:34:38.664Z,0
2016-08-24T02:35:37.914Z,0
2016-08-24T02:36:38.580Z,0
2016-08-24T02:37:37.825Z,0
2016-08-24T02:38:38.284Z,0
2016-08-24T02:39:38.243Z,0
2016-08-24T02:40:38.213Z,0
2016-08-24T02:41:37.724Z,0
2016-08-24T02:42:38.123Z,0
2016-08-24T02:43:37.423Z,0
2016-08-24T02:44:38.444Z,0
2016-08-24T02:45:37.972Z,0
2016-08-24T02:46:38.119Z,0
2016-08-24T02:47:37.894Z,0
2016-08-24T02:48:37.831Z,0
2016-08-24T02:49:37.119Z,0
2016-08-24T02:50:38.362Z,0
2016-08-24T02:51:37.278Z,0
2016-08-24T02:52:36.970Z,0
2016-08-24T02:53:37.114Z,0
2016-08-24T02:54:37.064Z,0
2016-08-24T02:55:37.732Z,0
2016-08-24T02:56:37.009Z,0
2016-08-24T02:57:36.969Z,0
2016-08-24T02:58:36.250Z,0
2016-08-24T02:59:37.075Z,0
2016-08-24T03:00:37.343Z,0
2016-08-24T03:01:37.253Z,0
2016-08-24T03:02:37.436Z,0
2016-08-24T03:03:36.671Z,0
2016-08-24T03:04:37.144Z,0
2016-08-24T03:05:36.583Z,0
2016-08-24T03:06:36.414Z,0
2016-08-24T03:07:36.325Z,0
2016-08-24T03:08:36.965Z,0
2016-08-24T03:09:36.393Z,0
2016-08-24T03:10:37.066Z,0
2016-08-24T03:11:36.821Z,0
2016-08-24T03:12:36.801Z,0
2016-08-24T03:13:35.744Z,0
2016-08-24T03:14:36.897Z,0
2016-08-24T03:15:36.663Z,0
2016-08-24T03:16:36.793Z,0
2016-08-24T03:17:36.752Z,0
2016-08-24T03:18:36.723Z,0
2016-08-24T03:19:36.462Z,0
2016-08-24T03:20:36.634Z,0
2016-08-24T03:21:35.915Z,0
2016-08-24T03:22:36.530Z,0
2016-08-24T03:23:36.275Z,0
2016-08-24T03:24:36.236Z,0
2016-08-24T03:25:36.592Z,0
2016-08-24T03:26:36.207Z,0
2016-08-24T03:27:36.104Z,0
2016-08-24T03:28:34.675Z,0
2016-08-24T03:29:35.543Z,0
2016-08-24T03:30:35.985Z,0
2016-08-24T03:31:36.153Z,0
2016-08-24T03:32:35.604Z,0
2016-08-24T03:33:35.334Z,0
2016-08-24T03:34:35.701Z,0
2016-08-24T03:35:35.254Z,0
2016-08-24T03:36:36.393Z,0
2016-08-24T03:37:34.955Z,0
2016-08-24T03:38:36.280Z,0
2016-08-24T03:39:34.870Z,0
2016-08-24T03:40:34.826Z,0
2016-08-24T03:41:35.677Z,0
2016-08-24T03:42:34.966Z,0
2016-08-24T03:43:35.405Z,0
2016-08-24T03:44:35.377Z,0
2016-08-24T03:45:35.316Z,0
2016-08-24T03:46:35.275Z,0
2016-08-24T03:47:34.704Z,0
2016-08-24T03:48:34.175Z,0
2016-08-24T03:49:35.176Z,0
2016-08-24T03:50:35.099Z,0
2016-08-24T03:51:33.680Z,0
2016-08-24T03:52:35.405Z,0
2016-08-24T03:53:34.254Z,0
2016-08-24T03:54:35.095Z,0
2016-08-24T03:55:35.069Z,0
2016-08-24T03:56:35.034Z,0
2016-08-24T03:57:35.387Z,0
2016-08-24T03:58:34.811Z,0
2016-08-24T03:59:34.677Z,0
2016-08-24T04:00:33.943Z,0
2016-08-24T04:01:33.885Z,0
2016-08-24T04:02:34.560Z,0
2016-08-24T04:03:33.815Z,0
2016-08-24T04:04:34.487Z,0
2016-08-24T04:05:33.730Z,0
2016-08-24T04:06:34.360Z,0
2016-08-24T04:07:34.536Z,0
2016-08-24T04:08:34.484Z,0
2016-08-24T04:09:34.255Z,0
2016-08-24T04:10:33.525Z,0
2016-08-24T04:11:34.355Z,0
2016-08-24T04:12:34.190Z,0
2016-08-24T04:13:33.560Z,0
2016-08-24T04:14:33.320Z,0
2016-08-24T04:15:33.971Z,0
2016-08-24T04:16:33.935Z,0
2016-08-24T04:17:33.875Z,0
2016-08-24T04:18:33.337Z,0
2016-08-24T04:19:33.794Z,0
2016-08-24T04:20:33.781Z,0
2016-08-24T04:21:33.906Z,0
2016-08-24T04:22:34.275Z,0
2016-08-24T04:23:33.813Z,0
2016-08-24T04:24:33.295Z,0
2016-08-24T04:25:33.533Z,0
2016-08-24T04:26:32.994Z,0
2016-08-24T04:27:33.446Z,0
2016-08-24T04:28:32.671Z,0
2016-08-24T04:29:32.654Z,0
2016-08-24T04:30:33.495Z,0
2016-08-24T04:31:32.764Z,0
2016-08-24T04:32:33.205Z,0
2016-08-24T04:33:33.415Z,0
2016-08-24T04:34:33.123Z,0
2016-08-24T04:35:33.074Z,0
2016-08-24T04:36:32.321Z,0
2016-08-24T04:37:33.183Z,0
2016-08-24T04:38:32.260Z,0
2016-08-24T04:39:33.105Z,0
2016-08-24T04:40:32.137Z,0
2016-08-24T04:41:32.098Z,0
2016-08-24T04:42:32.059Z,0
2016-08-24T04:43:31.323Z,0
2016-08-24T04:44:32.184Z,0
2016-08-24T04:45:32.139Z,0
2016-08-24T04:46:32.594Z,0
2016-08-24T04:47:31.137Z,0
2016-08-24T04:48:32.228Z,0
2016-08-24T04:49:31.772Z,0
2016-08-24T04:50:32.465Z,0
2016-08-24T04:51:31.845Z,5
2016-08-24T04:52:32.319Z,5
2016-08-24T04:53:32.475Z,5
2016-08-24T04:54:32.445Z,5
2016-08-24T04:55:32.196Z,5
2016-08-24T04:56:32.144Z,5
2016-08-24T04:57:32.095Z,5
2016-08-24T04:58:32.033Z,5
2016-08-24T04:59:31.994Z,5
2016-08-24T05:00:30.557Z,5
2016-08-24T05:01:32.120Z,5
2016-08-24T05:02:31.175Z,5
2016-08-24T05:03:32.040Z,5
2016-08-24T05:04:30.465Z,5
2016-08-24T05:05:30.535Z,5
2016-08-24T05:06:31.385Z,5
2016-08-24T05:07:30.250Z,5
2016-08-24T05:08:30.929Z,5
2016-08-24T05:09:30.858Z,10
2016-08-24T05:10:30.136Z,10
2016-08-24T05:11:30.838Z,10
2016-08-24T05:12:30.030Z,10
2016-08-24T05:13:32.484Z,10
2016-08-24T05:14:31.525Z,10
2016-08-24T05:15:29.194Z,10
2016-08-24T05:16:30.725Z,10
2016-08-24T05:17:30.510Z,10
2016-08-24T05:18:31.135Z,10
2016-08-24T05:19:30.851Z,10
2016-08-24T05:20:31.075Z,10
2016-08-24T05:21:31.499Z,10
2016-08-24T05:22:30.274Z,10
2016-08-24T05:23:30.424Z,10
2016-08-24T05:24:30.193Z,10
2016-08-24T05:25:30.842Z,10
2016-08-24T05:26:30.805Z,10
2016-08-24T05:27:30.755Z,10
2016-08-24T05:28:30.415Z,15
2016-08-24T05:29:30.185Z,15
2016-08-24T05:30:30.615Z,15
2016-08-24T05:31:30.571Z,15
2016-08-24T05:32:30.714Z,15
2016-08-24T05:33:30.178Z,15
2016-08-24T05:34:30.844Z,15
2016-08-24T05:35:29.874Z,15
2016-08-24T05:36:29.215Z,15
2016-08-24T05:37:29.826Z,15
2016-08-24T05:38:30.245Z,15
2016-08-24T05:39:29.532Z,15
2016-08-24T05:40:30.159Z,15
2016-08-24T05:41:29.422Z,15
2016-08-24T05:42:30.074Z,15
2016-08-24T05:43:29.333Z,15
2016-08-24T05:44:28.605Z,15
2016-08-24T05:45:30.557Z,15
2016-08-24T05:46:29.194Z,15
2016-08-24T05:47:30.264Z,15
2016-08-24T05:48:29.504Z,15
2016-08-24T05:49:29.973Z,15
2016-08-24T05:50:29.747Z,15
2016-08-24T05:51:28.273Z,20
2016-08-24T05:52:28.915Z,20
2016-08-24T05:53:28.885Z,20
2016-08-24T05:54:29.735Z,20
2016-08-24T05:55:28.302Z,20
2016-08-24T05:56:28.754Z,20
2016-08-24T05:57:28.211Z,20
2016-08-24T05:58:29.566Z,20
2016-08-24T05:59:27.946Z,20
2016-08-24T06:00:28.769Z,20
2016-08-24T06:01:29.425Z,25
2016-08-24T06:02:28.895Z,25
2016-08-24T06:03:29.561Z,25
2016-08-24T06:04:29.094Z,25
2016-08-24T06:05:29.704Z,25
2016-08-24T06:06:28.995Z,25
2016-08-24T06:07:29.361Z,25
2016-08-24T06:08:28.413Z,25
2016-08-24T06:09:28.865Z,25
2016-08-24T06:10:28.824Z,30
2016-08-24T06:11:28.275Z,30
2016-08-24T06:12:28.056Z,30
2016-08-24T06:13:28.690Z,30
2016-08-24T06:14:26.544Z,30
2016-08-24T06:15:28.805Z,30
2016-08-24T06:16:27.855Z,30
2016-08-24T06:17:28.703Z,30
2016-08-24T06:18:27.763Z,35
2016-08-24T06:19:28.454Z,35
2016-08-24T06:20:27.953Z,35
2016-08-24T06:21:28.342Z,35
2016-08-24T06:22:27.586Z,35
2016-08-24T06:23:28.263Z,35
2016-08-24T06:24:28.227Z,35
2016-08-24T06:25:27.499Z,35
2016-08-24T06:26:28.125Z,35
2016-08-24T06:27:28.064Z,40
2016-08-24T06:28:28.225Z,40
2016-08-24T06:29:27.291Z,40
2016-08-24T06:30:27.235Z,40
2016-08-24T06:31:27.412Z,40
2016-08-24T06:32:27.542Z,40
2016-08-24T06:33:26.605Z,40
2016-08-24T06:34:28.168Z,40
2016-08-24T06:35:27.274Z,45
2016-08-24T06:36:28.075Z,45
2016-08-24T06:37:27.624Z,45
2016-08-24T06:38:26.178Z,45
2016-08-24T06:39:27.536Z,45
2016-08-24T06:40:26.824Z,45
2016-08-24T06:41:26.248Z,50
2016-08-24T06:42:25.313Z,50
2016-08-24T06:43:27.554Z,50
2016-08-24T06:44:26.613Z,50
2016-08-24T06:45:27.274Z,50
2016-08-24T06:46:26.584Z,50
2016-08-24T06:47:26.474Z,55
2016-08-24T06:48:27.187Z,55
2016-08-24T06:49:26.115Z,55
2016-08-24T06:50:27.483Z,55
2016-08-24T06:51:25.605Z,60
2016-08-24T06:52:26.969Z,60
2016-08-24T06:53:27.145Z,60
2016-08-24T06:54:25.477Z,60
2016-08-24T06:55:26.846Z,60
2016-08-24T06:56:26.325Z,60
2016-08-24T06:57:26.073Z,60
2016-08-24T06:58:25.506Z,65
2016-08-24T06:59:26.688Z,65
2016-08-24T07:00:26.623Z,65
2016-08-24T07:01:26.566Z,70
2016-08-24T07:02:25.833Z,70
2016-08-24T07:03:26.514Z,70
2016-08-24T07:04:26.444Z,75
2016-08-24T07:05:25.703Z,75
2016-08-24T07:07:29.511Z,75
2016-08-24T07:08:28.223Z,80
2016-08-24T07:09:26.653Z,80
2016-08-24T07:10:25.604Z,80
2016-08-24T07:11:26.210Z,80
2016-08-24T07:12:24.743Z,85
2016-08-24T07:13:24.923Z,85
2016-08-24T07:14:24.763Z,85
2016-08-24T07:15:26.214Z,85
2016-08-24T07:16:25.450Z,85
2016-08-24T07:17:24.579Z,90
2016-08-24T07:18:26.092Z,90
2016-08-24T07:19:26.285Z,90
2016-08-24T07:20:25.673Z,90
2016-08-24T07:21:24.704Z,90
2016-08-24T07:22:24.856Z,90
2016-08-24T07:23:24.565Z,95
2016-08-24T07:24:26.125Z,95
2016-08-24T07:25:26.779Z,95
2016-08-24T07:26:25.826Z,95
2016-08-24T07:27:25.532Z,95
2016-08-24T07:28:24.143Z,95
2016-08-24T07:29:25.605Z,100
2016-08-24T07:30:23.970Z,100
2016-08-24T07:31:24.643Z,100
2016-08-24T07:32:25.204Z,100
2016-08-24T07:33:25.229Z,100
2016-08-24T07:34:26.586Z,100
2016-08-24T07:35:25.231Z,100
2016-08-24T07:36:24.433Z,100
2016-08-24T07:37:24.394Z,105
2016-08-24T07:38:23.612Z,105
2016-08-24T07:39:25.209Z,105
2016-08-24T07:40:24.485Z,105
2016-08-24T07:41:24.131Z,105
2016-08-24T07:42:23.703Z,105
2016-08-24T07:43:24.854Z,105
2016-08-24T07:44:24.753Z,105
2016-08-24T07:45:24.008Z,110
2016-08-24T07:46:23.937Z,110
2016-08-24T07:47:23.844Z,110
2016-08-24T07:48:24.601Z,110
2016-08-24T07:49:23.537Z,110
2016-08-24T07:50:24.030Z,110
2016-08-24T07:51:23.943Z,115
2016-08-24T07:52:24.599Z,115
2016-08-24T07:53:23.658Z,115
2016-08-24T07:54:23.641Z,115
2016-08-24T07:55:22.899Z,115
2016-08-24T07:56:24.038Z,115
2016-08-24T07:57:23.552Z,115
2016-08-24T07:58:24.081Z,115
2016-08-24T07:59:23.416Z,115
2016-08-24T08:00:23.842Z,115
2016-08-24T08:01:23.536Z,115
2016-08-24T08:02:23.883Z,120
2016-08-24T08:03:24.181Z,120
2016-08-24T08:04:23.410Z,120
2016-08-24T08:05:23.213Z,120
2016-08-24T08:06:23.849Z,120
2016-08-24T08:07:24.330Z,120
2016-08-24T08:08:23.252Z,120
2016-08-24T08:09:24.822Z,120
2016-08-24T08:10:23.032Z,120
2016-08-24T08:11:21.799Z,120
2016-08-24T08:12:23.443Z,120
2016-08-24T08:13:23.560Z,120
2016-08-24T08:14:22.174Z,120
2016-08-24T08:15:23.527Z,120
2016-08-24T08:16:22.095Z,120
2016-08-24T08:17:24.519Z,120
2016-08-24T08:18:23.535Z,120
2016-08-24T08:19:22.813Z,120
2016-08-24T08:20:22.672Z,120
2016-08-24T08:21:22.559Z,120
2016-08-24T08:22:22.123Z,120
2016-08-24T08:23:22.788Z,120
2016-08-24T08:24:22.091Z,120
2016-08-24T08:25:22.615Z,120
2016-08-24T08:26:22.351Z,120
2016-08-24T08:27:22.993Z,120
2016-08-24T08:28:23.278Z,120
2016-08-24T08:29:22.213Z,120
2016-08-24T08:30:22.777Z,120
2016-08-24T08:31:21.426Z,120
2016-08-24T08:32:21.003Z,120
2016-08-24T08:33:21.345Z,120
2016-08-24T08:34:22.703Z,120
2016-08-24T08:35:22.897Z,120
2016-08-24T08:36:21.981Z,120
2016-08-24T08:37:22.688Z,125
2016-08-24T08:38:22.596Z,125
2016-08-24T08:39:23.272Z,125
2016-08-24T08:40:22.675Z,125
2016-08-24T08:41:22.522Z,125
2016-08-24T08:42:21.652Z,125
2016-08-24T08:43:20.977Z,125
2016-08-24T08:44:22.444Z,125
2016-08-24T08:45:22.285Z,125
2016-08-24T08:46:22.399Z,125
2016-08-24T08:47:21.520Z,125
2016-08-24T08:48:20.704Z,125
2016-08-24T08:49:20.890Z,125
2016-08-24T08:50:22.052Z,120
2016-08-24T08:51:21.483Z,120
2016-08-24T08:52:20.592Z,125
2016-08-24T08:53:22.327Z,120
2016-08-24T08:54:22.340Z,120
2016-08-24T08:55:20.550Z,120
2016-08-24T08:56:21.789Z,120
2016-08-24T08:57:20.550Z,120
2016-08-24T08:58:21.272Z,120
2016-08-24T08:59:21.611Z,120
2016-08-24T09:00:21.670Z,120
2016-08-24T09:01:20.892Z,120
2016-08-24T09:02:20.921Z,120
2016-08-24T09:03:21.674Z,120
2016-08-24T09:04:21.279Z,120
2016-08-24T09:05:20.926Z,120
2016-08-24T09:06:21.095Z,120
2016-08-24T09:07:20.816Z,120
2016-08-24T09:08:21.342Z,120
2016-08-24T09:09:20.590Z,120
2016-08-24T09:10:21.024Z,120
2016-08-24T09:11:20.498Z,120
2016-08-24T09:12:20.906Z,120
2016-08-24T09:13:19.977Z,120
2016-08-24T09:14:21.291Z,120
2016-08-24T09:15:18.199Z,125
2016-08-24T09:16:20.483Z,120
2016-08-24T09:17:20.416Z,120
2016-08-24T09:18:20.578Z,120
2016-08-24T09:19:20.919Z,120
2016-08-24T09:20:19.391Z,120
2016-08-24T09:21:20.047Z,120
2016-08-24T09:22:20.683Z,120
2016-08-24T09:23:19.999Z,120
2016-08-24T09:24:18.527Z,120
2016-08-24T09:25:20.961Z,120
2016-08-24T09:26:19.146Z,120
2016-08-24T09:27:19.794Z,120
2016-08-24T09:28:21.187Z,120
2016-08-24T09:29:19.915Z,120
2016-08-24T09:30:19.420Z,115
2016-08-24T09:31:19.187Z,115
2016-08-24T09:32:19.796Z,110
2016-08-24T09:33:19.609Z,110
2016-08-24T09:34:20.208Z,105
2016-08-24T09:35:20.242Z,105
2016-08-24T09:36:19.617Z,110
2016-08-24T09:37:19.458Z,110
2016-08-24T09:38:18.665Z,110
2016-08-24T09:39:18.666Z,110
2016-08-24T09:40:17.880Z,110
2016-08-24T09:41:20.158Z,110
2016-08-24T09:42:19.003Z,110
2016-08-24T09:43:20.163Z,110
2016-08-24T09:44:18.615Z,110
2016-08-24T09:45:19.301Z,110
2016-08-24T09:46:18.548Z,110
2016-08-24T09:47:19.892Z,110
2016-08-24T09:48:19.160Z,110
2016-08-24T09:49:19.264Z,110
2016-08-24T09:50:18.998Z,110
2016-08-24T09:51:18.324Z,110
2016-08-24T09:52:18.317Z,110
2016-08-24T09:53:19.461Z,110
2016-08-24T09:54:19.567Z,110
2016-08-24T09:55:18.672Z,110
2016-08-24T09:56:17.959Z,105
2016-08-24T09:57:19.286Z,110
2016-08-24T09:58:18.874Z,110
2016-08-24T09:59:19.429Z,105
2016-08-24T10:00:17.291Z,105
2016-08-24T10:01:19.372Z,105
2016-08-24T10:02:19.178Z,105
2016-08-24T10:03:17.771Z,105
2016-08-24T10:04:18.354Z,105
2016-08-24T10:05:17.602Z,105
2016-08-24T10:06:16.839Z,105
2016-08-24T10:07:17.529Z,105
2016-08-24T10:08:18.865Z,105
2016-08-24T10:09:18.117Z,105
2016-08-24T10:10:17.359Z,105
2016-08-24T10:11:18.152Z,105
2016-08-24T10:12:18.043Z,105
2016-08-24T10:13:18.161Z,105
2016-08-24T10:14:17.914Z,105
2016-08-24T10:15:18.812Z,105
2016-08-24T10:16:18.623Z,105
2016-08-24T10:17:17.238Z,105
2016-08-24T10:18:18.168Z,100
2016-08-24T10:19:17.159Z,100
2016-08-24T10:20:17.825Z,100
2016-08-24T10:21:18.249Z,100
2016-08-24T10:22:18.731Z,100
2016-08-24T10:23:17.352Z,100
2016-08-24T10:24:17.750Z,100
2016-08-24T10:25:17.972Z,100
2016-08-24T10:26:17.469Z,100
2016-08-24T10:27:17.659Z,100
2016-08-24T10:28:17.609Z,100
2016-08-24T10:29:17.090Z,105
2016-08-24T10:30:18.548Z,100
2016-08-24T10:31:18.040Z,105
2016-08-24T10:32:18.551Z,95
2016-08-24T10:33:17.324Z,95
2016-08-24T10:34:16.548Z,95
2016-08-24T10:35:18.722Z,95
2016-08-24T10:36:19.446Z,95
2016-08-24T10:37:17.947Z,95
2016-08-24T10:38:17.354Z,95
2016-08-24T10:39:17.013Z,95
2016-08-24T10:40:17.210Z,95
2016-08-24T10:41:16.841Z,95
2016-08-24T10:42:16.929Z,95
2016-08-24T10:43:16.877Z,90
2016-08-24T10:44:17.771Z,90
2016-08-24T10:45:16.129Z,90
2016-08-24T10:46:16.979Z,90
2016-08-24T10:47:16.796Z,90
2016-08-24T10:48:16.958Z,90
2016-08-24T10:49:15.225Z,90
2016-08-24T10:50:16.791Z,90
2016-08-24T10:51:16.927Z,90
2016-08-24T10:52:17.736Z,90
2016-08-24T10:53:17.111Z,90
2016-08-24T10:54:17.183Z,90
2016-08-24T10:55:16.520Z,90
2016-08-24T10:56:16.596Z,90
2016-08-24T10:57:17.015Z,90
2016-08-24T10:58:16.504Z,90
2016-08-24T10:59:16.424Z,90
2016-08-24T11:00:17.342Z,90
2016-08-24T11:01:15.506Z,85
2016-08-24T11:02:15.371Z,90
2016-08-24T11:03:16.791Z,90
2016-08-24T11:04:15.579Z,90
2016-08-24T11:05:17.120Z,90
2016-08-24T11:06:16.539Z,90
2016-08-24T11:07:16.513Z,90
2016-08-24T11:08:17.329Z,90
2016-08-24T11:09:15.009Z,90
2016-08-24T11:10:15.688Z,95
2016-08-24T11:11:15.184Z,95
2016-08-24T11:12:16.326Z,95
2016-08-24T11:13:15.678Z,95
2016-08-24T11:14:16.271Z,95
2016-08-24T11:15:16.306Z,95
2016-08-24T11:16:15.442Z,95
2016-08-24T11:17:14.177Z,95
2016-08-24T11:18:15.368Z,95
2016-08-24T11:19:14.624Z,95
2016-08-24T11:20:15.275Z,95
2016-08-24T11:21:15.266Z,95
2016-08-24T11:22:15.304Z,95
2016-08-24T11:23:16.463Z,95
2016-08-24T11:24:16.051Z,95
2016-08-24T11:25:15.985Z,100
2016-08-24T11:26:15.770Z,100
2016-08-24T11:27:15.021Z,100
2016-08-24T11:28:15.687Z,100
2016-08-24T11:29:15.840Z,100
2016-08-24T11:30:16.601Z,100
2016-08-24T11:31:15.550Z,100
2016-08-24T11:32:15.626Z,100
2016-08-24T11:33:14.828Z,100
2016-08-24T11:34:14.919Z,100
2016-08-24T11:35:15.384Z,100
2016-08-24T11:36:15.594Z,100
2016-08-24T11:37:13.218Z,100
2016-08-24T11:38:14.173Z,100
2016-08-24T11:39:14.518Z,100
2016-08-24T11:40:14.507Z,100
2016-08-24T11:41:14.995Z,100
2016-08-24T11:42:14.974Z,100
2016-08-24T11:43:14.440Z,100
2016-08-24T11:44:15.939Z,100
2016-08-24T11:45:17.089Z,100
2016-08-24T11:46:15.019Z,100
2016-08-24T11:47:14.612Z,100
2016-08-24T11:48:13.616Z,100
2016-08-24T11:49:15.118Z,100
2016-08-24T11:50:14.471Z,105
2016-08-24T11:51:15.324Z,105
2016-08-24T11:52:13.378Z,105
2016-08-24T11:53:14.137Z,105
2016-08-24T11:54:14.060Z,105
2016-08-24T11:55:14.693Z,105
2016-08-24T11:56:14.885Z,105
2016-08-24T11:57:13.255Z,105
2016-08-24T11:58:14.064Z,105
2016-08-24T11:59:13.187Z,105
2016-08-24T12:00:14.605Z,105
2016-08-24T12:01:14.124Z,105
2016-08-24T12:02:13.706Z,105
2016-08-24T12:03:14.003Z,105
2016-08-24T12:04:13.943Z,105
2016-08-24T12:05:14.330Z,105
2016-08-24T12:06:13.697Z,105
2016-08-24T12:07:13.087Z,105
2016-08-24T12:08:13.419Z,105
2016-08-24T12:09:14.308Z,105
2016-08-24T12:10:13.484Z,105
2016-08-24T12:11:14.062Z,105
2016-08-24T12:12:15.795Z,105
2016-08-24T12:13:13.915Z,105
2016-08-24T12:14:13.183Z,105
2016-08-24T12:15:14.689Z,105
2016-08-24T12:16:13.283Z,105
2016-08-24T12:17:13.774Z,105
2016-08-24T12:18:13.965Z,105
2016-08-24T12:19:11.769Z,105
2016-08-24T12:20:13.552Z,105
2016-08-24T12:21:13.091Z,105
2016-08-24T12:22:13.118Z,105
2016-08-24T12:23:13.268Z,105
2016-08-24T12:24:12.140Z,105
2016-08-24T12:25:11.513Z,105
2016-08-24T12:26:12.763Z,105
2016-08-24T12:27:12.649Z,110
2016-08-24T12:28:12.819Z,110
2016-08-24T12:29:12.790Z,110
2016-08-24T12:30:12.957Z,110
2016-08-24T12:31:11.809Z,110
2016-08-24T12:32:11.984Z,110
2016-08-24T12:33:11.833Z,110
2016-08-24T12:34:12.833Z,110
2016-08-24T12:35:12.956Z,110
2016-08-24T12:36:12.222Z,110
2016-08-24T12:37:12.317Z,110
2016-08-24T12:38:10.164Z,110
2016-08-24T12:39:13.297Z,110
2016-08-24T12:40:12.960Z,110
2016-08-24T12:41:11.536Z,110
2016-08-24T12:42:11.585Z,110
2016-08-24T12:43:12.753Z,110
2016-08-24T12:44:11.499Z,110
2016-08-24T12:45:12.754Z,110
2016-08-24T12:46:10.535Z,110
2016-08-24T12:47:11.972Z,110
2016-08-24T12:48:13.343Z,110
2016-08-24T12:49:11.153Z,110
2016-08-24T12:50:12.699Z,110
2016-08-24T12:51:10.391Z,110
2016-08-24T12:52:10.457Z,110
2016-08-24T12:53:12.363Z,110
2016-08-24T12:54:12.512Z,115
2016-08-24T12:55:11.993Z,115
2016-08-24T12:56:11.753Z,115
2016-08-24T12:57:12.519Z,115
2016-08-24T12:58:12.794Z,115
2016-08-24T12:59:11.662Z,115
2016-08-24T13:00:12.171Z,115
2016-08-24T13:01:11.522Z,115
2016-08-24T13:02:09.984Z,115
2016-08-24T13:03:13.240Z,115
2016-08-24T13:04:11.653Z,115
2016-08-24T13:05:10.686Z,115
2016-08-24T13:06:09.092Z,115
2016-08-24T13:07:10.488Z,115
2016-08-24T13:08:12.046Z,115
2016-08-24T13:09:11.123Z,115
2016-08-24T13:10:11.858Z,115
2016-08-24T13:11:11.167Z,115
2016-08-24T13:12:10.000Z,115
2016-08-24T13:13:10.208Z,115
2016-08-24T13:14:10.713Z,115
2016-08-24T13:15:11.061Z,120
2016-08-24T13:16:11.822Z,120
2016-08-24T13:17:10.800Z,125
2016-08-24T13:18:11.482Z,120
2016-08-24T13:19:10.705Z,125
2016-08-24T13:20:10.063Z,125
2016-08-24T13:21:10.616Z,120
2016-08-24T13:22:11.042Z,120
2016-08-24T13:23:10.349Z,125
2016-08-24T13:24:11.722Z,120
2016-08-24T13:25:11.436Z,125
2016-08-24T13:26:11.054Z,125
2016-08-24T13:27:12.107Z,125
2016-08-24T13:28:10.601Z,125
2016-08-24T13:29:09.782Z,120
2016-08-24T13:30:11.009Z,125
2016-08-24T13:31:08.971Z,120
2016-08-24T13:32:09.641Z,125
2016-08-24T13:33:10.608Z,125
2016-08-24T13:34:08.230Z,125
2016-08-24T13:35:11.924Z,125
2016-08-24T13:36:09.548Z,125
2016-08-24T13:37:10.381Z,125
2016-08-24T13:38:09.406Z,125
2016-08-24T13:39:10.689Z,125
2016-08-24T13:40:10.871Z,130
2016-08-24T13:41:10.029Z,130
2016-08-24T13:42:09.129Z,125
2016-08-24T13:43:10.546Z,125
2016-08-24T13:44:09.745Z,125
2016-08-24T13:45:10.361Z,125
2016-08-24T13:46:10.509Z,125
2016-08-24T13:47:10.280Z,130
2016-08-24T13:48:09.774Z,130
2016-08-24T13:49:09.670Z,130
2016-08-24T13:50:08.136Z,130
2016-08-24T13:51:09.689Z,130
2016-08-24T13:52:10.055Z,130
2016-08-24T13:53:09.405Z,130
2016-08-24T13:54:09.415Z,130
2016-08-24T13:55:09.317Z,130
2016-08-24T13:56:10.006Z,130
2016-08-24T13:57:09.323Z,130
2016-08-24T13:58:08.718Z,130
2016-08-24T13:59:08.660Z,130
2016-08-24T14:00:09.470Z,135
2016-08-24T14:01:09.847Z,135
2016-08-24T14:02:08.617Z,135
2016-08-24T14:03:07.752Z,135
2016-08-24T14:04:08.318Z,135
2016-08-24T14:05:09.188Z,135
2016-08-24T14:06:09.108Z,135
2016-08-24T14:07:08.302Z,135
2016-08-24T14:08:07.745Z,135
2016-08-24T14:09:08.717Z,135
2016-08-24T14:10:08.749Z,135
2016-08-24T14:11:08.633Z,135
2016-08-24T14:12:09.370Z,135
2016-08-24T14:13:08.792Z,140
2016-08-24T14:14:08.620Z,140