createdAt,value
2018-06-29T00:00:16.558Z,2.13
2018-06-29T00:02:45.238Z,2.33
2018-06-29T00:05:13.922Z,3.03
2018-06-29T00:07:42.698Z,2.30
2018-06-29T00:10:17.274Z,2.20
2018-06-29T00:12:46.147Z,2.33
2018-06-29T00:15:14.874Z,2.10
2018-06-29T00:17:43.657Z,1.90
2018-06-29T00:20:12.440Z,1.70
2018-06-29T00:22:41.160Z,1.50
2018-06-29T00:25:09.879Z,1.60
2018-06-29T00:27:38.578Z,1.40
2018-06-29T00:30:07.528Z,1.63
2018-06-29T00:32:36.074Z,1.20
2018-06-29T00:35:05.178Z,1.23
2018-06-29T00:37:33.860Z,1.10
2018-06-29T00:40:02.566Z,1.10
2018-06-29T00:42:31.334Z,0.70
2018-06-29T00:45:00.024Z,0.60
2018-06-29T00:47:28.713Z,0.60
2018-06-29T00:49:57.393Z,0.60
2018-06-29T00:52:26.144Z,0.40
2018-06-29T00:54:55.060Z,0.30
2018-06-29T00:57:23.761Z,0.50
2018-06-29T00:59:52.474Z,0.30
2018-06-29T01:02:21.451Z,0.40
2018-06-29T01:04:50.170Z,0.40
2018-06-29T01:07:18.918Z,0.30
2018-06-29T01:09:47.630Z,0.30
2018-06-29T01:12:16.421Z,0.20
2018-06-29T01:14:45.201Z,0.20
2018-06-29T01:17:13.936Z,0.10
2018-06-29T01:19:42.778Z,0.20
2018-06-29T01:22:11.536Z,0.20
2018-06-29T01:24:40.217Z,0.20
2018-06-29T01:27:09.103Z,0.10
2018-06-29T01:29:37.867Z,0.10
2018-06-29T01:32:06.695Z,0.10
2018-06-29T01:34:35.473Z,0.10
2018-06-29T01:37:04.324Z,0.10
2018-06-29T01:39:33.186Z,0.10
2018-06-29T01:42:01.993Z,0.00
2018-06-29T01:44:30.720Z,0.10
2018-06-29T01:46:59.509Z,0.10
2018-06-29T01:49:28.273Z,0.10
2018-06-29T01:51:57.185Z,0.10
2018-06-29T01:54:25.969Z,0.00
2018-06-29T01:56:54.718Z,0.20
2018-06-29T01:59:23.744Z,0.00
2018-06-29T02:01:52.457Z,0.10
2018-06-29T02:04:21.134Z,0.00
2018-06-29T02:06:49.943Z,0.00
2018-06-29T02:09:18.672Z,0.00
2018-06-29T02:11:47.501Z,0.00
2018-06-29T02:14:16.272Z,0.00
2018-06-29T02:16:44.983Z,0.00
2018-06-29T02:19:13.749Z,0.00
2018-06-29T02:21:42.559Z,0.00
2018-06-29T02:24:11.289Z,0.00
2018-06-29T02:26:40.036Z,0.10
2018-06-29T02:29:08.858Z,0.00
2018-06-29T02:31:37.602Z,0.00
2018-06-29T02:34:06.351Z,0.10
2018-06-29T02:36:35.210Z,0.00
2018-06-29T02:39:06.474Z,0.20
2018-06-29T02:41:35.349Z,0.00
2018-06-29T02:44:04.210Z,0.00
2018-06-29T02:46:33.039Z,0.07
2018-06-29T02:49:01.934Z,0.00
2018-06-29T02:51:30.670Z,0.00
2018-06-29T02:53:59.688Z,0.00
2018-06-29T02:56:28.562Z,0.00
2018-06-29T02:58:57.314Z,0.10
2018-06-29T03:01:26.105Z,0.00
2018-06-29T03:03:54.782Z,0.00
2018-06-29T03:06:23.499Z,0.00
2018-06-29T03:08:52.182Z,0.00
2018-06-29T03:11:20.881Z,0.10
2018-06-29T03:13:49.585Z,0.10
2018-06-29T03:16:18.381Z,0.00
2018-06-29T03:18:47.106Z,0.00
2018-06-29T03:21:15.791Z,0.00
2018-06-29T03:23:44.561Z,0.00
2018-06-29T03:26:13.274Z,0.00
2018-06-29T03:28:42.047Z,0.00
2018-06-29T03:31:10.771Z,0.00
2018-06-29T03:33:39.459Z,0.00
2018-06-29T03:36:08.142Z,0.00
2018-06-29T03:38:36.862Z,0.00
2018-06-29T03:41:05.602Z,0.10
2018-06-29T03:43:34.261Z,0.00
2018-06-29T03:46:03.011Z,0.00
2018-06-29T03:48:31.725Z,0.00
2018-06-29T03:51:00.443Z,0.10
2018-06-29T03:53:29.234Z,0.00
2018-06-29T03:55:57.978Z,0.00
2018-06-29T03:58:26.701Z,0.00
2018-06-29T04:00:55.406Z,0.00
2018-06-29T04:03:24.140Z,0.00
2018-06-29T04:05:52.868Z,0.00
2018-06-29T04:08:21.571Z,0.00
2018-06-29T04:10:50.348Z,0.00
2018-06-29T04:13:19.108Z,0.00
2018-06-29T04:15:47.847Z,0.10
2018-06-29T04:18:16.566Z,0.00
2018-06-29T04:20:45.250Z,0.00
2018-06-29T04:23:14.050Z,0.00
2018-06-29T04:25:42.801Z,0.10
2018-06-29T04:28:11.540Z,0.00
2018-06-29T04:30:40.379Z,0.10
2018-06-29T04:33:09.090Z,0.10
2018-06-29T04:35:37.782Z,0.00
2018-06-29T04:38:06.518Z,0.10
2018-06-29T04:40:35.267Z,0.00
2018-06-29T04:43:03.934Z,0.10
2018-06-29T04:45:32.763Z,0.00
2018-06-29T04:48:01.495Z,0.00
2018-06-29T04:50:30.226Z,0.00
2018-06-29T04:52:58.967Z,0.00
2018-06-29T04:55:27.657Z,0.00
2018-06-29T04:57:56.461Z,0.00
2018-06-29T05:00:25.334Z,0.00
2018-06-29T05:02:54.166Z,0.00
2018-06-29T05:05:22.894Z,0.10
2018-06-29T05:07:51.645Z,0.00
2018-06-29T05:10:20.354Z,0.00
2018-06-29T05:12:48.653Z,0.00
2018-06-29T05:15:17.370Z,0.33
2018-06-29T05:17:46.069Z,0.00
2018-06-29T05:20:14.834Z,0.00
2018-06-29T05:22:43.591Z,0.00
2018-06-29T05:25:12.310Z,0.00
2018-06-29T05:27:41.013Z,0.00
2018-06-29T05:30:10.577Z,0.00
2018-06-29T05:32:39.346Z,0.00
2018-06-29T05:35:08.142Z,0.00
2018-06-29T05:37:37.226Z,0.00
2018-06-29T05:40:06.325Z,0.00
2018-06-29T05:42:35.259Z,0.10
2018-06-29T05:45:04.106Z,0.00
2018-06-29T05:47:32.886Z,0.00
2018-06-29T05:50:01.746Z,0.00
2018-06-29T05:52:30.774Z,0.00
2018-06-29T05:54:59.510Z,0.00
2018-06-29T05:57:28.279Z,0.00
2018-06-29T05:59:57.190Z,0.10
2018-06-29T06:02:26.218Z,0.00
2018-06-29T06:04:55.205Z,0.00
2018-06-29T06:07:24.248Z,0.10
2018-06-29T06:09:52.975Z,0.00
2018-06-29T06:12:21.877Z,0.00
2018-06-29T06:14:50.838Z,0.00
2018-06-29T06:17:19.735Z,0.00
2018-06-29T06:19:59.590Z,0.00
2018-06-29T06:22:28.413Z,0.00
2018-06-29T06:24:57.190Z,0.00
2018-06-29T06:27:26.458Z,0.00
2018-06-29T06:29:55.263Z,0.00
2018-06-29T06:32:24.164Z,0.00
2018-06-29T06:34:53.134Z,0.00
2018-06-29T06:37:21.962Z,0.00
2018-06-29T06:39:50.910Z,0.00
2018-06-29T06:42:19.805Z,0.00
2018-06-29T06:44:48.833Z,0.00
2018-06-29T06:47:17.791Z,0.00
2018-06-29T06:49:46.702Z,0.00
2018-06-29T06:52:15.478Z,0.00
2018-06-29T06:54:44.466Z,0.00
2018-06-29T06:57:13.341Z,0.00
2018-06-29T06:59:42.146Z,0.00
2018-06-29T07:02:10.815Z,0.00
2018-06-29T07:04:39.638Z,0.00
2018-06-29T07:07:08.410Z,0.10
2018-06-29T07:09:37.109Z,0.00
2018-06-29T07:12:05.933Z,0.00
2018-06-29T07:14:34.650Z,0.00
2018-06-29T07:17:03.389Z,0.00
2018-06-29T07:19:32.185Z,0.00
2018-06-29T07:22:00.904Z,0.00
2018-06-29T07:24:29.651Z,0.00
2018-06-29T07:26:58.434Z,0.00
2018-06-29T07:29:27.136Z,0.00
2018-06-29T07:31:55.889Z,0.10
2018-06-29T07:34:24.661Z,0.00
2018-06-29T07:36:53.362Z,0.00
2018-06-29T07:39:22.090Z,0.00
2018-06-29T07:41:50.980Z,0.00
2018-06-29T07:44:19.729Z,0.00
2018-06-29T07:46:48.430Z,0.00
2018-06-29T07:49:17.159Z,0.03
2018-06-29T07:51:45.967Z,0.00
2018-06-29T07:54:14.677Z,0.00
2018-06-29T07:56:43.578Z,0.10
2018-06-29T07:59:12.502Z,0.00
2018-06-29T08:01:41.177Z,0.00
2018-06-29T08:04:10.050Z,0.00
2018-06-29T08:06:38.810Z,0.00
2018-06-29T08:09:09.032Z,0.00
2018-06-29T08:11:37.762Z,0.00
2018-06-29T08:14:06.443Z,0.00
2018-06-29T08:16:35.175Z,0.10
2018-06-29T08:19:03.882Z,0.00
2018-06-29T08:21:32.563Z,0.00
2018-06-29T08:24:01.327Z,0.00
2018-06-29T08:26:30.067Z,0.00
2018-06-29T08:28:58.789Z,0.20
2018-06-29T08:31:27.516Z,0.10
2018-06-29T08:33:56.218Z,0.00
2018-06-29T08:36:24.870Z,0.00
2018-06-29T08:38:53.588Z,0.00
2018-06-29T08:41:22.356Z,0.00
2018-06-29T08:43:51.123Z,0.00
2018-06-29T08:46:19.856Z,0.00
2018-06-29T08:48:48.562Z,0.00
2018-06-29T08:51:17.355Z,0.00
2018-06-29T08:53:46.278Z,0.00
2018-06-29T08:56:15.050Z,0.00
2018-06-29T08:58:43.752Z,0.00
2018-06-29T09:01:12.526Z,0.00
2018-06-29T09:03:41.211Z,0.00
2018-06-29T09:06:09.950Z,0.00
2018-06-29T09:08:38.670Z,0.00
2018-06-29T09:11:07.483Z,0.00
2018-06-29T09:13:36.098Z,0.00
2018-06-29T09:16:04.850Z,0.00
2018-06-29T09:18:33.595Z,0.00
2018-06-29T09:21:02.290Z,0.00
2018-06-29T09:23:30.986Z,0.00
2018-06-29T09:25:59.722Z,0.00
2018-06-29T09:28:28.462Z,0.00
2018-06-29T09:30:57.154Z,0.10
2018-06-29T09:33:25.847Z,0.00
2018-06-29T09:35:54.594Z,0.00
2018-06-29T09:38:23.274Z,0.00
2018-06-29T09:40:51.985Z,0.00
2018-06-29T09:43:20.717Z,0.00
2018-06-29T09:45:49.518Z,0.00
2018-06-29T09:48:18.284Z,0.00
2018-06-29T09:50:47.145Z,0.00
2018-06-29T09:53:15.835Z,0.00
2018-06-29T09:55:44.566Z,0.00
2018-06-29T09:58:13.281Z,0.20
2018-06-29T10:00:42.045Z,0.00
2018-06-29T10:03:10.837Z,0.00
2018-06-29T10:05:39.533Z,0.00
2018-06-29T10:08:08.227Z,0.00
2018-06-29T10:10:36.986Z,0.00
2018-06-29T10:13:05.677Z,0.10
2018-06-29T10:15:34.374Z,0.00
2018-06-29T10:18:03.154Z,0.00
2018-06-29T10:20:31.854Z,0.00
2018-06-29T10:23:00.558Z,0.00
2018-06-29T10:25:29.406Z,0.00
2018-06-29T10:27:58.139Z,0.00
2018-06-29T10:30:26.838Z,0.03
2018-06-29T10:32:55.627Z,0.00
2018-06-29T10:35:24.357Z,0.07
2018-06-29T10:37:53.147Z,0.00
2018-06-29T10:40:21.896Z,0.00
2018-06-29T10:42:50.688Z,0.00
2018-06-29T10:45:19.450Z,0.00
2018-06-29T10:47:48.186Z,0.00
2018-06-29T10:50:16.885Z,0.00
2018-06-29T10:52:45.641Z,0.00
2018-06-29T10:55:14.337Z,0.00
2018-06-29T10:57:43.054Z,0.10
2018-06-29T11:00:11.762Z,0.00
2018-06-29T11:02:40.522Z,0.00
2018-06-29T11:05:09.233Z,0.00
2018-06-29T11:07:37.973Z,0.10
2018-06-29T11:10:07.834Z,0.00
2018-06-29T11:12:36.730Z,0.00
2018-06-29T11:15:05.718Z,0.00
2018-06-29T11:17:34.395Z,0.00
2018-06-29T11:20:03.072Z,0.07
2018-06-29T11:22:31.826Z,0.00
2018-06-29T11:25:00.539Z,0.00
2018-06-29T11:27:29.240Z,0.00
2018-06-29T11:29:57.986Z,0.00
2018-06-29T11:32:26.731Z,0.00
2018-06-29T11:34:55.410Z,0.00
2018-06-29T11:37:24.102Z,0.00
2018-06-29T11:39:52.969Z,0.00
2018-06-29T11:42:21.649Z,0.00
2018-06-29T11:44:50.404Z,0.00
2018-06-29T11:47:19.117Z,0.00
2018-06-29T11:49:47.900Z,0.00
2018-06-29T11:52:16.613Z,0.00
2018-06-29T11:54:45.354Z,0.00
2018-06-29T11:57:14.068Z,0.00
2018-06-29T11:59:42.777Z,0.00
2018-06-29T12:02:11.498Z,0.00
2018-06-29T12:04:40.207Z,0.00
2018-06-29T12:07:08.913Z,0.00
2018-06-29T12:09:37.617Z,0.00
2018-06-29T12:12:06.378Z,0.00
2018-06-29T12:14:35.054Z,0.10
2018-06-29T12:17:03.794Z,0.00
2018-06-29T12:19:32.499Z,0.00
2018-06-29T12:22:01.258Z,0.00
2018-06-29T12:24:29.983Z,0.00
2018-06-29T12:26:58.678Z,0.00
2018-06-29T12:29:27.354Z,0.00
2018-06-29T12:31:56.223Z,0.00
2018-06-29T12:34:24.962Z,0.10
2018-06-29T12:36:53.678Z,0.00
2018-06-29T12:39:22.409Z,0.00
2018-06-29T12:41:51.206Z,0.00
2018-06-29T12:44:20.033Z,0.00
2018-06-29T12:46:48.737Z,0.00
2018-06-29T12:49:17.511Z,0.00
2018-06-29T12:51:46.246Z,0.00
2018-06-29T12:54:14.963Z,0.00
2018-06-29T12:56:43.629Z,0.00
2018-06-29T12:59:12.322Z,0.00
2018-06-29T13:01:41.063Z,0.10
2018-06-29T13:04:09.798Z,0.00
2018-06-29T13:06:38.500Z,0.20
2018-06-29T13:09:09.258Z,0.00
2018-06-29T13:11:38.058Z,0.00
2018-06-29T13:14:06.815Z,0.00
2018-06-29T13:16:35.649Z,0.00
2018-06-29T13:19:04.381Z,0.00
2018-06-29T13:21:33.044Z,0.00
2018-06-29T13:24:01.791Z,0.00
2018-06-29T13:26:30.647Z,0.00
2018-06-29T13:28:59.629Z,0.00
2018-06-29T13:31:28.374Z,0.00
2018-06-29T13:33:57.061Z,0.00
2018-06-29T13:36:25.817Z,0.00
2018-06-29T13:38:54.513Z,0.00
2018-06-29T13:41:23.215Z,0.00
2018-06-29T13:43:51.938Z,0.00
2018-06-29T13:46:20.634Z,0.00
2018-06-29T13:48:49.358Z,0.00
2018-06-29T13:51:18.097Z,0.00
2018-06-29T13:53:46.813Z,0.10
2018-06-29T13:56:15.521Z,0.00
2018-06-29T13:58:44.189Z,0.00
2018-06-29T14:01:12.901Z,0.00
2018-06-29T14:03:41.624Z,0.10
2018-06-29T14:06:10.399Z,0.07
2018-06-29T14:08:39.166Z,0.00
2018-06-29T14:11:07.980Z,0.00
2018-06-29T14:13:36.642Z,0.00
2018-06-29T14:16:05.444Z,0.00
2018-06-29T14:18:34.151Z,0.00
2018-06-29T14:21:02.945Z,0.07
2018-06-29T14:23:31.686Z,0.00
2018-06-29T14:26:00.537Z,0.00
2018-06-29T14:28:29.240Z,0.10
2018-06-29T14:30:57.974Z,0.00
2018-06-29T14:33:26.662Z,0.00
2018-06-29T14:35:55.378Z,0.00
2018-06-29T14:38:24.180Z,0.00
2018-06-29T14:40:53.433Z,0.00
2018-06-29T14:43:22.760Z,0.07
2018-06-29T14:45:51.562Z,0.00
2018-06-29T14:48:20.362Z,0.00
2018-06-29T14:50:49.106Z,0.00
2018-06-29T14:53:17.870Z,0.00
2018-06-29T14:55:46.575Z,0.00
2018-06-29T14:58:15.334Z,0.00
2018-06-29T15:00:44.154Z,0.00
2018-06-29T15:03:12.875Z,0.00
2018-06-29T15:05:41.626Z,0.00
2018-06-29T15:08:10.397Z,0.00
2018-06-29T15:10:39.087Z,0.00
2018-06-29T15:13:07.794Z,0.00
2018-06-29T15:15:36.481Z,0.00
2018-06-29T15:18:05.390Z,0.00
2018-06-29T15:20:34.137Z,0.00
2018-06-29T15:23:02.980Z,0.00
2018-06-29T15:25:31.727Z,0.00
2018-06-29T15:28:00.457Z,0.03
2018-06-29T15:30:29.310Z,0.00
2018-06-29T15:32:58.069Z,0.00
2018-06-29T15:35:26.849Z,0.00
2018-06-29T15:37:55.574Z,0.00
2018-06-29T15:40:24.254Z,0.00
2018-06-29T15:42:52.930Z,0.00
2018-06-29T15:45:21.722Z,0.20
2018-06-29T15:47:50.414Z,0.00
2018-06-29T15:50:19.100Z,0.00
2018-06-29T15:52:47.821Z,0.00
2018-06-29T15:55:16.600Z,0.00
2018-06-29T15:57:45.481Z,0.00
2018-06-29T16:00:14.237Z,0.00
2018-06-29T16:02:42.937Z,0.00
2018-06-29T16:05:11.637Z,0.10
2018-06-29T16:07:40.361Z,0.10
2018-06-29T16:10:09.131Z,0.00
2018-06-29T16:12:37.834Z,0.10
2018-06-29T16:15:06.742Z,0.10
2018-06-29T16:17:35.426Z,0.10
2018-06-29T16:20:04.683Z,0.00
2018-06-29T16:22:33.486Z,0.00
2018-06-29T16:25:02.239Z,0.30
2018-06-29T16:27:30.883Z,0.33
2018-06-29T16:29:59.661Z,0.17
2018-06-29T16:32:28.373Z,0.10
2018-06-29T16:34:57.061Z,0.10
2018-06-29T16:37:25.803Z,0.00
2018-06-29T16:39:54.582Z,0.00
2018-06-29T16:42:23.362Z,0.10
2018-06-29T16:44:52.073Z,0.00
2018-06-29T16:47:20.790Z,0.00
2018-06-29T16:49:49.473Z,0.00
2018-06-29T16:52:18.190Z,0.10
2018-06-29T16:54:46.925Z,0.20
2018-06-29T16:57:15.874Z,0.00
2018-06-29T16:59:44.558Z,0.00
2018-06-29T17:02:13.316Z,0.00
2018-06-29T17:04:42.083Z,0.00
2018-06-29T17:07:10.803Z,0.00
2018-06-29T17:09:39.530Z,0.00
2018-06-29T17:12:08.423Z,0.10
2018-06-29T17:14:37.100Z,0.03
2018-06-29T17:17:06.172Z,0.00
2018-06-29T17:19:34.879Z,0.00
2018-06-29T17:22:03.589Z,0.00
2018-06-29T17:24:32.273Z,0.00
2018-06-29T17:27:00.963Z,0.00
2018-06-29T17:29:29.627Z,0.00
2018-06-29T17:31:58.389Z,0.00
2018-06-29T17:34:27.041Z,0.00
2018-06-29T17:36:55.837Z,0.00
2018-06-29T17:39:25.350Z,0.00
2018-06-29T17:41:54.042Z,0.00
2018-06-29T17:44:22.745Z,0.00
2018-06-29T17:46:51.402Z,0.00
2018-06-29T17:49:20.154Z,0.00
2018-06-29T17:51:48.886Z,0.00
2018-06-29T17:54:17.598Z,0.00
2018-06-29T17:56:46.326Z,0.10
2018-06-29T17:59:15.046Z,0.00
2018-06-29T18:01:43.794Z,0.00
2018-06-29T18:04:12.558Z,0.00
2018-06-29T18:06:41.301Z,0.00
2018-06-29T18:09:11.063Z,0.00
2018-06-29T18:11:39.761Z,0.07
2018-06-29T18:14:08.661Z,0.00
2018-06-29T18:16:37.491Z,0.00
2018-06-29T18:19:06.177Z,0.00
2018-06-29T18:21:34.923Z,0.00
2018-06-29T18:24:03.646Z,0.00
2018-06-29T18:26:32.385Z,0.00
2018-06-29T18:29:01.071Z,0.00
2018-06-29T18:31:29.730Z,0.00
2018-06-29T18:33:58.408Z,0.00
2018-06-29T18:36:27.133Z,0.00
2018-06-29T18:38:55.846Z,0.00
2018-06-29T18:41:24.530Z,0.00
2018-06-29T18:43:53.317Z,0.00
2018-06-29T18:46:22.001Z,0.00
2018-06-29T18:48:50.752Z,0.03
2018-06-29T18:51:19.509Z,0.10
2018-06-29T18:53:48.221Z,0.00
2018-06-29T18:56:16.908Z,0.00
2018-06-29T18:58:45.700Z,0.00
2018-06-29T19:01:14.633Z,0.00
2018-06-29T19:03:43.378Z,0.10
2018-06-29T19:06:12.354Z,0.00
2018-06-29T19:08:41.034Z,0.00
2018-06-29T19:11:09.723Z,0.00
2018-06-29T19:13:38.463Z,0.00
2018-06-29T19:16:07.246Z,0.00
2018-06-29T19:18:35.989Z,0.00
2018-06-29T19:21:04.734Z,0.00
2018-06-29T19:23:33.477Z,0.00
2018-06-29T19:26:02.177Z,0.00
2018-06-29T19:28:30.856Z,0.00
2018-06-29T19:30:59.522Z,0.10
2018-06-29T19:33:28.280Z,0.00
2018-06-29T19:35:57.000Z,0.00
2018-06-29T19:38:25.774Z,0.00
2018-06-29T19:40:54.522Z,0.00
2018-06-29T19:43:23.264Z,0.00
2018-06-29T19:45:51.958Z,0.00
2018-06-29T19:48:20.675Z,0.00
2018-06-29T19:50:49.407Z,0.00
2018-06-29T19:53:18.122Z,0.00
2018-06-29T19:55:46.831Z,0.00
2018-06-29T19:58:15.705Z,0.00
2018-06-29T20:00:44.389Z,0.00
2018-06-29T20:03:13.122Z,0.00
2018-06-29T20:05:41.894Z,0.00
2018-06-29T20:08:10.633Z,0.00
2018-06-29T20:10:39.356Z,0.00
2018-06-29T20:13:08.124Z,0.00
2018-06-29T20:15:36.873Z,0.00
2018-06-29T20:18:05.643Z,0.00
2018-06-29T20:20:34.436Z,0.00
2018-06-29T20:23:03.247Z,0.00
2018-06-29T20:25:31.974Z,0.00
2018-06-29T20:28:00.738Z,0.00
2018-06-29T20:30:29.461Z,0.00
2018-06-29T20:32:58.171Z,0.00
2018-06-29T20:35:26.920Z,0.00
2018-06-29T20:37:55.787Z,0.10
2018-06-29T20:40:24.516Z,0.10
2018-06-29T20:42:53.258Z,0.03
2018-06-29T20:45:22.078Z,0.00
2018-06-29T20:47:50.759Z,0.00
2018-06-29T20:50:19.772Z,0.00
2018-06-29T20:52:48.526Z,0.03
2018-06-29T20:55:17.301Z,0.10
2018-06-29T20:57:46.048Z,0.00
2018-06-29T21:00:14.779Z,0.00
2018-06-29T21:02:43.505Z,0.00
2018-06-29T21:05:12.198Z,0.10
2018-06-29T21:07:41.008Z,0.20
2018-06-29T21:10:09.769Z,0.10
2018-06-29T21:12:38.536Z,0.00
2018-06-29T21:15:07.245Z,0.20
2018-06-29T21:17:35.977Z,0.00
2018-06-29T21:20:04.336Z,0.00
2018-06-29T21:22:33.072Z,0.00
2018-06-29T21:25:01.786Z,0.10
2018-06-29T21:27:30.514Z,0.10
2018-06-29T21:29:59.190Z,0.00
2018-06-29T21:32:27.858Z,0.00
2018-06-29T21:34:56.554Z,0.03
2018-06-29T21:37:25.357Z,0.10
2018-06-29T21:39:54.027Z,0.10
2018-06-29T21:42:22.917Z,0.10
2018-06-29T21:44:51.595Z,0.00
2018-06-29T21:47:20.376Z,0.00
2018-06-29T21:49:49.143Z,0.00
2018-06-29T21:52:17.885Z,0.03
2018-06-29T21:54:46.619Z,0.03
2018-06-29T21:57:15.302Z,0.10
2018-06-29T21:59:44.006Z,0.10
2018-06-29T22:02:12.846Z,0.10
2018-06-29T22:04:41.582Z,0.00
2018-06-29T22:07:10.325Z,0.00
2018-06-29T22:09:39.063Z,0.00
2018-06-29T22:12:07.820Z,0.10
2018-06-29T22:14:36.610Z,0.10
2018-06-29T22:17:05.439Z,0.10
2018-06-29T22:19:34.115Z,0.10
2018-06-29T22:22:02.848Z,0.10
2018-06-29T22:24:31.561Z,0.10
2018-06-29T22:27:00.274Z,0.10
2018-06-29T22:29:29.030Z,0.10
2018-06-29T22:31:57.743Z,0.10
2018-06-29T22:34:26.473Z,0.10
2018-06-29T22:36:55.174Z,0.10
2018-06-29T22:39:23.923Z,0.20
2018-06-29T22:41:52.666Z,0.10
2018-06-29T22:44:21.368Z,0.20
2018-06-29T22:46:50.137Z,0.00
2018-06-29T22:49:18.807Z,0.10
2018-06-29T22:51:47.490Z,0.10
2018-06-29T22:54:16.198Z,0.10
2018-06-29T22:56:44.890Z,0.10
2018-06-29T22:59:13.598Z,0.10
2018-06-29T23:01:42.298Z,0.10
2018-06-29T23:04:15.742Z,0.17
2018-06-29T23:06:44.833Z,0.10
2018-06-29T23:09:13.546Z,0.10
2018-06-29T23:11:42.270Z,0.10
2018-06-29T23:14:10.982Z,0.10
2018-06-29T23:16:39.741Z,0.10
2018-06-29T23:19:08.507Z,0.10
2018-06-29T23:21:37.166Z,0.10
2018-06-29T23:24:05.850Z,0.00
2018-06-29T23:26:34.618Z,0.10
2018-06-29T23:29:03.378Z,0.10
2018-06-29T23:31:32.070Z,0.10
2018-06-29T23:34:00.823Z,0.13
2018-06-29T23:36:29.498Z,0.20
2018-06-29T23:38:58.214Z,0.10
2018-06-29T23:41:27.103Z,0.10
2018-06-29T23:43:55.798Z,0.10
2018-06-29T23:46:24.502Z,0.10
2018-06-29T23:48:53.278Z,0.10
2018-06-29T23:51:21.976Z,0.20
2018-06-29T23:53:50.642Z,0.10
2018-06-29T23:56:19.402Z,0.20
2018-06-29T23:58:48.114Z,0.30
