createdAt,value
2017-10-12T00:00:18.419Z,93.84
2017-10-12T00:02:11.834Z,92.70
2017-10-12T00:03:11.837Z,93.27
2017-10-12T00:05:06.215Z,94.22
2017-10-12T00:06:06.237Z,94.42
2017-10-12T00:08:00.620Z,93.08
2017-10-12T00:09:00.606Z,92.85
2017-10-12T00:10:53.999Z,94.13
2017-10-12T00:11:54.012Z,94.70
2017-10-12T00:13:47.430Z,94.89
2017-10-12T00:14:47.428Z,95.65
2017-10-12T00:16:40.829Z,94.37
2017-10-12T00:17:40.819Z,94.37
2017-10-12T00:19:34.245Z,94.74
2017-10-12T00:20:34.235Z,95.46
2017-10-12T00:22:27.629Z,94.27
2017-10-12T00:23:27.605Z,94.46
2017-10-12T00:25:21.046Z,94.46
2017-10-12T00:26:21.012Z,95.32
2017-10-12T00:28:14.394Z,95.32
2017-10-12T00:29:14.406Z,94.65
2017-10-12T00:31:07.818Z,95.41
2017-10-12T00:32:07.821Z,95.41
2017-10-12T00:34:01.230Z,94.46
2017-10-12T00:35:01.204Z,94.93
2017-10-12T00:36:54.631Z,95.51
2017-10-12T00:37:54.632Z,95.89
2017-10-12T00:39:48.006Z,95.51
2017-10-12T00:40:48.003Z,95.03
2017-10-12T00:42:41.452Z,94.93
2017-10-12T00:43:41.390Z,95.03
2017-10-12T00:45:35.823Z,94.79
2017-10-12T00:46:35.830Z,94.56
2017-10-12T00:48:29.249Z,94.84
2017-10-12T00:49:29.221Z,94.65
2017-10-12T00:51:22.593Z,94.22
2017-10-12T00:52:22.604Z,94.46
2017-10-12T00:54:16.006Z,94.22
2017-10-12T00:55:15.992Z,94.79
2017-10-12T00:57:09.390Z,93.94
2017-10-12T00:58:09.406Z,93.37
2017-10-12T01:00:02.817Z,93.89
2017-10-12T01:01:02.814Z,94.65
2017-10-12T01:02:56.192Z,94.46
2017-10-12T01:03:56.187Z,95.32
2017-10-12T01:05:49.631Z,94.65
2017-10-12T01:06:49.578Z,95.03
2017-10-12T01:08:42.981Z,93.70
2017-10-12T01:09:43.004Z,93.51
2017-10-12T01:11:36.410Z,93.41
2017-10-12T01:12:36.385Z,93.99
2017-10-12T01:14:29.767Z,94.08
2017-10-12T01:15:29.781Z,94.08
2017-10-12T01:17:23.202Z,94.56
2017-10-12T01:18:23.201Z,94.27
2017-10-12T01:20:16.599Z,94.84
2017-10-12T01:21:16.596Z,94.65
2017-10-12T01:23:11.015Z,95.41
2017-10-12T01:24:10.957Z,95.32
2017-10-12T01:26:04.370Z,94.56
2017-10-12T01:27:04.378Z,94.22
2017-10-12T01:28:58.793Z,94.79
2017-10-12T01:29:58.775Z,94.60
2017-10-12T01:31:52.194Z,94.60
2017-10-12T01:32:52.161Z,94.42
2017-10-12T01:34:45.612Z,94.89
2017-10-12T01:35:45.591Z,94.89
2017-10-12T01:37:38.962Z,94.70
2017-10-12T01:38:38.969Z,94.60
2017-10-12T01:40:32.430Z,94.03
2017-10-12T01:41:32.401Z,94.32
2017-10-12T01:43:26.757Z,94.51
2017-10-12T01:44:26.761Z,94.79
2017-10-12T01:46:20.184Z,94.22
2017-10-12T01:47:20.171Z,93.46
2017-10-12T01:49:13.585Z,94.74
2017-10-12T01:50:13.588Z,95.12
2017-10-12T01:52:06.968Z,95.03
2017-10-12T01:53:06.983Z,95.12
2017-10-12T01:55:00.372Z,95.70
2017-10-12T01:56:00.355Z,95.79
2017-10-12T01:57:54.788Z,96.74
2017-10-12T01:58:54.734Z,96.84
2017-10-12T02:00:48.142Z,96.84
2017-10-12T02:01:48.130Z,97.17
2017-10-12T02:03:42.563Z,96.12
2017-10-12T02:04:42.518Z,96.12
2017-10-12T02:06:35.911Z,97.08
2017-10-12T02:07:35.935Z,97.08
2017-10-12T02:09:29.368Z,96.22
2017-10-12T02:10:29.338Z,96.12
2017-10-12T02:12:22.735Z,96.31
2017-10-12T02:13:22.708Z,96.08
2017-10-12T02:15:17.138Z,96.31
2017-10-12T02:16:17.096Z,96.12
2017-10-12T02:18:10.504Z,95.27
2017-10-12T02:19:10.489Z,95.60
2017-10-12T02:21:03.929Z,95.89
2017-10-12T02:22:03.922Z,96.03
2017-10-12T02:23:57.305Z,95.41
2017-10-12T02:24:57.324Z,95.70
2017-10-12T02:26:50.708Z,96.26
2017-10-12T02:27:50.730Z,95.98
2017-10-12T02:29:44.111Z,95.41
2017-10-12T02:30:44.098Z,95.70
2017-10-12T02:32:38.536Z,96.36
2017-10-12T02:33:38.514Z,96.08
2017-10-12T02:35:32.873Z,95.98
2017-10-12T02:36:32.884Z,96.17
2017-10-12T02:38:26.287Z,95.51
2017-10-12T02:39:26.294Z,95.70
2017-10-12T02:41:20.658Z,95.89
2017-10-12T02:42:20.688Z,95.03
2017-10-12T02:44:14.077Z,95.98
2017-10-12T02:45:14.073Z,95.70
2017-10-12T02:47:08.447Z,95.32
2017-10-12T02:48:08.485Z,95.51
2017-10-12T02:50:01.943Z,95.89
2017-10-12T02:51:01.885Z,95.12
2017-10-12T02:52:55.288Z,95.98
2017-10-12T02:53:55.312Z,96.17
2017-10-12T02:55:48.721Z,95.98
2017-10-12T02:56:48.679Z,96.17
2017-10-12T02:58:42.103Z,95.70
2017-10-12T02:59:42.098Z,95.51
2017-10-12T03:01:35.521Z,95.41
2017-10-12T03:02:35.471Z,95.41
2017-10-12T03:04:28.902Z,94.93
2017-10-12T03:05:28.874Z,95.70
2017-10-12T03:07:22.323Z,95.60
2017-10-12T03:08:22.278Z,95.12
2017-10-12T03:10:15.661Z,95.32
2017-10-12T03:11:15.675Z,94.46
2017-10-12T03:13:09.082Z,95.32
2017-10-12T03:14:09.090Z,95.70
2017-10-12T03:16:02.458Z,96.36
2017-10-12T03:17:02.487Z,96.17
2017-10-12T03:18:56.881Z,97.03
2017-10-12T03:19:56.862Z,96.55
2017-10-12T03:21:50.229Z,97.22
2017-10-12T03:22:50.258Z,97.31
2017-10-12T03:24:43.646Z,97.12
2017-10-12T03:25:43.658Z,97.97
2017-10-12T03:27:37.063Z,97.12
2017-10-12T03:28:37.061Z,97.12
2017-10-12T03:30:30.441Z,97.22
2017-10-12T03:31:30.443Z,97.22
2017-10-12T03:33:23.806Z,96.93
2017-10-12T03:34:23.826Z,96.84
2017-10-12T03:36:17.245Z,96.08
2017-10-12T03:37:17.222Z,96.26
2017-10-12T03:39:10.659Z,95.03
2017-10-12T03:40:10.610Z,94.84
2017-10-12T03:42:04.031Z,95.60
2017-10-12T03:43:03.998Z,95.51
2017-10-12T03:44:57.400Z,94.74
2017-10-12T03:45:57.407Z,95.41
2017-10-12T03:47:50.823Z,95.22
2017-10-12T03:48:50.815Z,95.79
2017-10-12T03:50:45.234Z,97.03
2017-10-12T03:51:45.217Z,96.17
2017-10-12T03:53:38.583Z,96.08
2017-10-12T03:54:38.599Z,96.65
2017-10-12T03:56:32.047Z,96.45
2017-10-12T03:57:31.992Z,97.03
2017-10-12T03:59:25.397Z,95.70
2017-10-12T04:00:25.375Z,95.41
2017-10-12T04:02:18.792Z,95.41
2017-10-12T04:03:18.784Z,95.70
2017-10-12T04:05:12.161Z,95.89
2017-10-12T04:06:12.191Z,95.79
2017-10-12T04:08:05.596Z,95.51
2017-10-12T04:09:05.561Z,95.41
2017-10-12T04:10:58.960Z,95.32
2017-10-12T04:11:58.960Z,95.70
2017-10-12T04:13:52.383Z,95.22
2017-10-12T04:14:52.364Z,94.84
2017-10-12T04:16:46.749Z,94.93
2017-10-12T04:17:46.792Z,94.93
2017-10-12T04:19:41.182Z,95.51
2017-10-12T04:20:41.165Z,96.36
2017-10-12T04:22:34.536Z,96.93
2017-10-12T04:23:34.535Z,97.31
2017-10-12T04:25:28.967Z,97.12
2017-10-12T04:26:28.933Z,96.84
2017-10-12T04:28:22.331Z,96.36
2017-10-12T04:29:22.335Z,96.17
2017-10-12T04:31:15.767Z,95.70
2017-10-12T04:32:15.739Z,95.51
2017-10-12T04:34:09.123Z,96.12
2017-10-12T04:35:09.123Z,95.94
2017-10-12T04:37:02.567Z,96.60
2017-10-12T04:38:02.538Z,97.07
2017-10-12T04:39:55.913Z,97.74
2017-10-12T04:40:55.936Z,97.74
2017-10-12T04:42:49.320Z,97.88
2017-10-12T04:43:49.386Z,97.78
2017-10-12T04:45:42.701Z,96.03
2017-10-12T04:46:42.715Z,94.98
2017-10-12T04:48:36.134Z,95.75
2017-10-12T04:49:36.115Z,94.51
2017-10-12T04:51:29.514Z,95.55
2017-10-12T04:52:29.504Z,96.12
2017-10-12T04:54:22.932Z,96.22
2017-10-12T04:55:22.933Z,96.22
2017-10-12T04:57:17.285Z,97.07
2017-10-12T04:58:17.303Z,97.07
2017-10-12T05:00:10.716Z,96.08
2017-10-12T05:01:10.689Z,95.75
2017-10-12T05:03:04.149Z,96.03
2017-10-12T05:04:04.100Z,96.12
2017-10-12T05:05:57.866Z,95.17
2017-10-12T05:06:57.498Z,94.98
2017-10-12T05:08:50.875Z,95.36
2017-10-12T05:09:50.889Z,95.27
2017-10-12T05:11:44.263Z,95.84
2017-10-12T05:12:44.414Z,95.75
2017-10-12T05:14:37.673Z,95.08
2017-10-12T05:15:37.655Z,94.89
2017-10-12T05:17:31.094Z,94.89
2017-10-12T05:18:31.099Z,95.17
2017-10-12T05:20:24.460Z,95.55
2017-10-12T05:21:24.445Z,95.46
2017-10-12T05:23:17.837Z,95.27
2017-10-12T05:24:17.840Z,95.36
2017-10-12T05:26:12.265Z,95.55
2017-10-12T05:27:12.251Z,95.36
2017-10-12T05:29:06.643Z,95.08
2017-10-12T05:30:06.648Z,95.08
2017-10-12T05:32:00.041Z,95.36
2017-10-12T05:33:00.032Z,95.17
2017-10-12T05:34:53.444Z,95.36
2017-10-12T05:35:53.419Z,95.55
2017-10-12T05:37:47.880Z,95.84
2017-10-12T05:38:47.814Z,95.94
2017-10-12T05:40:42.210Z,96.03
2017-10-12T05:41:42.214Z,96.22
2017-10-12T05:43:35.622Z,96.31
2017-10-12T05:44:35.617Z,95.55
2017-10-12T05:46:28.999Z,95.08
2017-10-12T05:47:28.998Z,94.79
2017-10-12T05:49:23.409Z,95.46
2017-10-12T05:50:23.509Z,95.08
2017-10-12T05:52:17.833Z,94.70
2017-10-12T05:53:17.795Z,95.55
2017-10-12T05:55:11.274Z,95.75
2017-10-12T05:56:11.221Z,95.84
2017-10-12T05:58:04.600Z,95.84
2017-10-12T05:59:04.590Z,95.36
2017-10-12T06:00:58.122Z,95.46
2017-10-12T06:01:57.990Z,95.27
2017-10-12T06:03:51.415Z,95.65
2017-10-12T06:04:51.437Z,95.84
2017-10-12T06:06:45.220Z,96.31
2017-10-12T06:07:52.421Z,95.84
2017-10-12T06:09:38.813Z,96.79
2017-10-12T06:10:38.179Z,96.98
2017-10-12T06:12:31.610Z,97.17
2017-10-12T06:13:31.594Z,98.07
2017-10-12T06:15:25.016Z,99.99
2017-10-12T06:16:25.000Z,99.99
2017-10-12T06:18:18.439Z,99.99
2017-10-12T06:19:18.380Z,99.99
2017-10-12T06:21:11.809Z,99.99
2017-10-12T06:22:11.787Z,99.99
2017-10-12T06:24:05.152Z,99.99
2017-10-12T06:25:05.162Z,99.99
2017-10-12T06:26:58.601Z,99.99
2017-10-12T06:27:58.573Z,99.99
2017-10-12T06:29:51.971Z,99.69
2017-10-12T06:30:52.000Z,99.13
2017-10-12T06:32:45.362Z,99.13
2017-10-12T06:33:45.375Z,98.46
2017-10-12T06:35:39.756Z,98.22
2017-10-12T06:36:39.770Z,98.13
2017-10-12T06:38:33.170Z,97.22
2017-10-12T06:39:33.143Z,97.27
2017-10-12T06:41:26.553Z,98.27
2017-10-12T06:42:26.596Z,98.08
2017-10-12T06:44:19.953Z,98.13
2017-10-12T06:45:19.962Z,99.03
2017-10-12T06:47:13.346Z,98.41
2017-10-12T06:48:13.340Z,99.94
2017-10-12T06:50:06.790Z,98.70
2017-10-12T06:51:06.729Z,98.99
2017-10-12T06:53:00.147Z,98.56
2017-10-12T06:54:00.154Z,97.70
2017-10-12T06:55:53.554Z,97.13
2017-10-12T06:56:53.565Z,96.51
2017-10-12T06:58:46.927Z,94.32
2017-10-12T06:59:46.969Z,95.12
2017-10-12T07:01:40.379Z,92.46
2017-10-12T07:02:40.366Z,93.51
2017-10-12T07:04:33.749Z,92.93
2017-10-12T07:05:33.764Z,90.97
2017-10-12T07:07:27.177Z,90.11
2017-10-12T07:08:27.173Z,90.40
2017-10-12T07:10:20.537Z,90.50
2017-10-12T07:11:20.635Z,90.59
2017-10-12T07:13:13.989Z,88.63
2017-10-12T07:14:13.970Z,87.87
2017-10-12T07:16:07.367Z,89.11
2017-10-12T07:18:28.399Z,90.35
2017-10-12T07:19:28.371Z,89.78
2017-10-12T07:21:22.761Z,87.96
2017-10-12T07:22:22.751Z,88.44
2017-10-12T07:24:16.177Z,88.44
2017-10-12T07:25:16.159Z,87.96
2017-10-12T07:27:09.568Z,87.91
2017-10-12T07:28:09.583Z,87.34
2017-10-12T07:30:02.977Z,86.29
2017-10-12T07:31:02.980Z,86.29
2017-10-12T07:32:56.405Z,86.00
2017-10-12T07:33:56.407Z,85.81
2017-10-12T07:35:49.693Z,85.24
2017-10-12T07:36:49.667Z,84.85
2017-10-12T07:38:43.613Z,84.38
2017-10-12T07:39:43.060Z,84.85
2017-10-12T07:41:36.463Z,84.85
2017-10-12T07:42:36.474Z,84.80
2017-10-12T07:44:29.849Z,84.47
2017-10-12T07:45:29.888Z,83.56
2017-10-12T07:47:24.343Z,83.37
2017-10-12T07:48:24.375Z,83.27
2017-10-12T07:50:17.697Z,83.56
2017-10-12T07:51:17.732Z,83.65
2017-10-12T07:53:11.110Z,84.32
2017-10-12T07:54:11.095Z,83.56
2017-10-12T07:56:04.618Z,83.94
2017-10-12T07:57:04.523Z,84.03
2017-10-12T07:58:59.962Z,83.79
2017-10-12T07:59:59.949Z,82.93
2017-10-12T08:01:53.308Z,81.78
2017-10-12T08:02:53.382Z,82.45
2017-10-12T08:04:46.819Z,81.30
2017-10-12T08:05:46.807Z,81.78
2017-10-12T08:07:40.204Z,82.07
2017-10-12T08:08:40.225Z,81.59
2017-10-12T08:10:33.874Z,82.17
2017-10-12T08:11:33.641Z,82.93
2017-10-12T08:13:27.010Z,82.07
2017-10-12T08:14:27.045Z,83.03
2017-10-12T08:16:21.476Z,81.49
2017-10-12T08:17:21.437Z,82.17
2017-10-12T08:19:14.853Z,81.49
2017-10-12T08:20:14.908Z,82.64
2017-10-12T08:22:09.271Z,82.54
2017-10-12T08:23:09.259Z,82.45
2017-10-12T08:25:02.660Z,82.07
2017-10-12T08:26:02.622Z,82.07
2017-10-12T08:27:56.079Z,81.97
2017-10-12T08:28:56.069Z,82.35
2017-10-12T08:30:50.511Z,81.40
2017-10-12T08:31:50.492Z,81.78
2017-10-12T08:33:43.839Z,82.40
2017-10-12T08:34:43.865Z,82.30
2017-10-12T08:36:37.286Z,82.30
2017-10-12T08:37:37.246Z,82.11
2017-10-12T08:39:31.638Z,81.00
2017-10-12T08:40:31.688Z,80.24
2017-10-12T08:42:25.178Z,80.43
2017-10-12T08:43:25.107Z,81.13
2017-10-12T08:45:18.529Z,81.23
2017-10-12T08:46:18.498Z,80.71
2017-10-12T08:48:11.880Z,81.57
2017-10-12T08:49:11.845Z,82.06
2017-10-12T08:51:05.284Z,80.81
2017-10-12T08:52:05.428Z,81.57
2017-10-12T08:53:59.676Z,80.96
2017-10-12T08:54:59.751Z,81.63
2017-10-12T08:56:53.126Z,81.92
2017-10-12T08:57:53.157Z,82.59
2017-10-12T08:59:47.810Z,82.49
2017-10-12T09:00:47.864Z,83.16
2017-10-12T09:02:41.242Z,82.59
2017-10-12T09:03:41.268Z,82.97
2017-10-12T09:05:35.657Z,81.38
2017-10-12T09:06:35.637Z,81.48
2017-10-12T09:08:29.042Z,81.57
2017-10-12T09:09:29.085Z,81.29
2017-10-12T09:11:23.448Z,81.48
2017-10-12T09:12:23.413Z,80.71
2017-10-12T09:14:17.834Z,81.67
2017-10-12T09:15:17.836Z,80.81
2017-10-12T09:17:12.242Z,80.76
2017-10-12T09:18:12.236Z,80.85
2017-10-12T09:20:05.661Z,80.12
2017-10-12T09:21:05.631Z,80.18
2017-10-12T09:22:59.073Z,79.99
2017-10-12T09:23:59.080Z,80.18
2017-10-12T09:25:52.457Z,80.56
2017-10-12T09:26:52.512Z,79.89
2017-10-12T09:28:46.029Z,79.70
2017-10-12T09:29:46.105Z,80.27
2017-10-12T09:31:41.616Z,80.70
2017-10-12T09:32:41.089Z,80.60
2017-10-12T09:34:33.938Z,80.60
2017-10-12T09:35:33.966Z,80.41
2017-10-12T09:37:28.417Z,80.03
2017-10-12T09:38:28.411Z,81.08
2017-10-12T09:40:21.849Z,80.22
2017-10-12T09:41:21.829Z,80.26
2017-10-12T09:43:16.272Z,79.78
2017-10-12T09:44:16.468Z,80.26
2017-10-12T09:46:09.682Z,79.55
2017-10-12T09:47:09.674Z,80.70
2017-10-12T09:49:04.065Z,80.08
2017-10-12T09:50:04.482Z,80.66
2017-10-12T09:51:57.704Z,81.33
2017-10-12T09:52:57.470Z,82.57
2017-10-12T09:54:50.896Z,82.38
2017-10-12T09:55:51.070Z,82.19
2017-10-12T09:57:45.142Z,82.73
2017-10-12T09:58:45.131Z,83.20
2017-10-12T10:00:38.534Z,83.39
2017-10-12T10:01:38.535Z,82.06
2017-10-12T10:03:31.929Z,82.43
2017-10-12T10:04:31.924Z,82.24
2017-10-12T10:06:25.372Z,83.01
2017-10-12T10:07:25.384Z,83.49
2017-10-12T10:09:19.752Z,83.30
2017-10-12T10:10:19.720Z,83.01
2017-10-12T10:12:13.141Z,83.30
2017-10-12T10:13:13.127Z,83.20
2017-10-12T10:15:06.562Z,83.01
2017-10-12T10:16:06.549Z,83.97
2017-10-12T10:17:59.928Z,83.20
2017-10-12T10:18:59.962Z,83.68
2017-10-12T10:20:53.361Z,84.16
2017-10-12T10:21:53.361Z,83.39
2017-10-12T10:23:46.742Z,84.16
2017-10-12T10:24:46.751Z,83.59
2017-10-12T10:26:40.199Z,83.68
2017-10-12T10:27:40.165Z,83.78
2017-10-12T10:29:33.557Z,83.30
2017-10-12T10:30:33.568Z,83.97
2017-10-12T10:32:27.037Z,83.72
2017-10-12T10:33:27.017Z,83.34
2017-10-12T10:35:21.423Z,84.11
2017-10-12T10:36:21.436Z,82.86
2017-10-12T10:38:14.830Z,81.71
2017-10-12T10:39:15.026Z,82.04
2017-10-12T10:41:09.247Z,80.47
2017-10-12T10:42:09.254Z,80.18
2017-10-12T10:44:02.648Z,82.29
2017-10-12T10:45:02.642Z,81.71
2017-10-12T10:46:56.083Z,78.65
2017-10-12T10:47:56.083Z,74.09
2017-10-12T10:49:49.448Z,63.12
2017-10-12T10:50:50.047Z,60.11
2017-10-12T10:52:42.904Z,53.94
2017-10-12T10:53:42.870Z,52.42
2017-10-12T10:55:36.271Z,52.14
2017-10-12T10:56:36.285Z,52.87
2017-10-12T10:58:29.712Z,54.87
2017-10-12T10:59:29.704Z,58.97
2017-10-12T11:01:23.109Z,64.15
2017-10-12T11:02:23.120Z,62.38
2017-10-12T11:04:16.551Z,56.76
2017-10-12T11:05:16.571Z,54.93
2017-10-12T11:07:09.944Z,58.73
2017-10-12T11:08:09.972Z,56.77
2017-10-12T11:10:03.423Z,55.99
2017-10-12T11:11:03.393Z,54.32
2017-10-12T11:12:56.797Z,56.26
2017-10-12T11:13:56.808Z,58.84
2017-10-12T11:15:51.238Z,58.68
2017-10-12T11:16:51.230Z,58.42
2017-10-12T11:18:44.672Z,60.97
2017-10-12T11:19:44.687Z,64.47
2017-10-12T11:21:38.091Z,67.90
2017-10-12T11:22:38.081Z,69.50
2017-10-12T11:24:31.515Z,70.14
2017-10-12T11:25:31.504Z,70.78
2017-10-12T11:27:24.957Z,73.91
2017-10-12T11:28:24.939Z,75.10
2017-10-12T11:30:18.326Z,73.24
2017-10-12T11:31:18.382Z,73.66
2017-10-12T11:33:11.762Z,72.31
2017-10-12T11:34:11.769Z,71.14
2017-10-12T11:36:05.153Z,69.40
2017-10-12T11:37:05.171Z,69.12
2017-10-12T11:38:58.606Z,70.27
2017-10-12T11:39:58.578Z,70.84
2017-10-12T11:41:51.982Z,70.27
2017-10-12T11:42:51.996Z,68.54
2017-10-12T11:44:46.418Z,70.17
2017-10-12T11:45:46.402Z,69.95
2017-10-12T11:47:39.828Z,71.45
2017-10-12T11:48:39.816Z,72.41
2017-10-12T11:50:33.278Z,72.60
2017-10-12T11:51:33.447Z,71.80
2017-10-12T11:53:26.648Z,72.66
2017-10-12T11:54:26.681Z,73.08
2017-10-12T11:56:20.074Z,72.56
2017-10-12T11:57:20.069Z,73.43
2017-10-12T11:59:13.493Z,73.14
2017-10-12T12:00:13.475Z,75.15
2017-10-12T12:02:06.902Z,74.93
2017-10-12T12:03:06.886Z,75.21
2017-10-12T12:05:00.322Z,75.98
2017-10-12T12:06:00.326Z,76.17
2017-10-12T12:07:55.419Z,77.13
2017-10-12T12:08:53.729Z,77.33
2017-10-12T12:10:47.109Z,76.84
2017-10-12T12:11:47.124Z,76.94
2017-10-12T12:13:40.538Z,78.19
2017-10-12T12:14:40.565Z,78.47
2017-10-12T12:16:33.923Z,79.44
2017-10-12T12:17:33.933Z,79.24
2017-10-12T12:19:27.361Z,79.63
2017-10-12T12:20:27.355Z,79.53
2017-10-12T12:22:21.758Z,79.30
2017-10-12T12:23:21.805Z,79.01
2017-10-12T12:25:16.203Z,78.57
2017-10-12T12:26:16.176Z,78.77
2017-10-12T12:28:09.579Z,78.19
2017-10-12T12:29:09.576Z,78.19
2017-10-12T12:31:04.030Z,79.82
2017-10-12T12:32:03.994Z,79.05
2017-10-12T12:33:57.392Z,79.49
2017-10-12T12:34:57.396Z,79.21
2017-10-12T12:36:50.811Z,79.11
2017-10-12T12:37:50.804Z,79.78
2017-10-12T12:39:44.204Z,79.68
2017-10-12T12:40:44.214Z,79.39
2017-10-12T12:42:37.633Z,80.07
2017-10-12T12:43:37.621Z,80.16
2017-10-12T12:45:31.034Z,79.88
2017-10-12T12:46:31.033Z,79.59
2017-10-12T12:48:24.447Z,80.22
2017-10-12T12:49:24.432Z,81.22
2017-10-12T12:51:17.833Z,80.60
2017-10-12T12:52:17.833Z,80.89
2017-10-12T12:54:11.265Z,80.99
2017-10-12T12:55:11.251Z,80.32
2017-10-12T12:57:04.701Z,81.85
2017-10-12T12:58:04.656Z,81.37
2017-10-12T13:00:19.477Z,82.32
2017-10-12T13:01:22.248Z,81.75
2017-10-12T13:03:07.189Z,82.71
2017-10-12T13:04:06.321Z,82.42
2017-10-12T13:06:00.538Z,83.19
2017-10-12T13:07:00.618Z,83.19
2017-10-12T13:08:59.402Z,83.86
2017-10-12T13:09:54.190Z,83.19
2017-10-12T13:11:47.506Z,83.19
2017-10-12T13:12:47.367Z,83.76
2017-10-12T13:14:41.392Z,83.67
2017-10-12T13:15:41.344Z,83.38
2017-10-12T13:17:44.070Z,82.32
2017-10-12T13:18:34.799Z,81.85
2017-10-12T13:20:36.031Z,82.23
2017-10-12T13:21:29.439Z,82.14
2017-10-12T13:23:35.420Z,82.04
2017-10-12T13:24:35.544Z,82.81
2017-10-12T13:26:29.627Z,83.42
2017-10-12T13:27:30.275Z,82.85
2017-10-12T13:29:22.654Z,82.62
2017-10-12T13:30:23.621Z,82.90
2017-10-12T13:32:18.130Z,83.14
2017-10-12T13:33:17.966Z,82.71
2017-10-12T13:35:12.137Z,82.65
2017-10-12T13:36:11.916Z,82.56
2017-10-12T13:38:13.331Z,81.98
2017-10-12T13:39:05.899Z,82.37
2017-10-12T13:41:08.650Z,81.37
2017-10-12T13:42:01.228Z,82.75
2017-10-12T13:44:02.385Z,81.79
2017-10-12T13:44:54.450Z,82.94
2017-10-12T13:46:47.585Z,81.98
2017-10-12T13:47:47.379Z,82.85
2017-10-12T13:49:49.884Z,81.70
2017-10-12T13:50:42.399Z,81.89
2017-10-12T13:52:38.028Z,82.94
2017-10-12T13:53:38.215Z,81.60
2017-10-12T13:55:30.814Z,82.85
2017-10-12T13:56:32.137Z,83.27
2017-10-12T13:58:24.076Z,83.56
2017-10-12T13:59:24.960Z,82.03
2017-10-12T14:01:27.216Z,80.11
2017-10-12T14:02:19.343Z,80.24
2017-10-12T14:04:12.184Z,79.76
2017-10-12T14:07:10.465Z,79.44
2017-10-12T14:09:13.824Z,79.96
2017-10-12T14:11:08.268Z,79.67
2017-10-12T14:12:02.270Z,79.09
2017-10-12T14:13:13.029Z,78.70
2017-10-12T14:15:25.904Z,80.38
2017-10-12T14:16:33.970Z,79.28
2017-10-12T14:18:21.316Z,78.13
2017-10-12T14:19:19.826Z,76.40
2017-10-12T14:21:13.216Z,78.32
2017-10-12T14:22:14.736Z,78.52
2017-10-12T14:24:06.926Z,78.61
2017-10-12T14:25:06.909Z,79.47
2017-10-12T14:27:09.898Z,78.19
2017-10-12T14:28:07.962Z,79.76
2017-10-12T14:29:54.138Z,79.96
2017-10-12T14:30:53.738Z,79.38
2017-10-12T14:32:48.151Z,78.61
2017-10-12T14:33:48.145Z,78.47
2017-10-12T14:35:42.529Z,77.61
2017-10-12T14:36:42.894Z,79.53
2017-10-12T14:38:36.384Z,79.47
2017-10-12T14:39:36.121Z,79.28
2017-10-12T14:41:29.446Z,78.70
2017-10-12T14:42:29.465Z,77.84
2017-10-12T14:44:22.910Z,77.36
2017-10-12T14:45:22.912Z,79.47
2017-10-12T14:47:16.316Z,78.61
2017-10-12T14:48:16.398Z,78.80
2017-10-12T14:50:10.596Z,78.96
2017-10-12T14:51:10.651Z,78.77
2017-10-12T14:53:04.011Z,80.68
2017-10-12T14:54:04.135Z,79.63
2017-10-12T14:55:57.518Z,80.78
2017-10-12T14:56:57.466Z,80.58
2017-10-12T14:58:58.829Z,80.58
2017-10-12T14:59:50.887Z,80.30
2017-10-12T15:01:44.300Z,79.63
2017-10-12T15:02:44.321Z,79.72
2017-10-12T15:04:37.821Z,80.40
2017-10-12T15:05:37.842Z,81.54
2017-10-12T15:07:31.230Z,79.49
2017-10-12T15:08:31.262Z,80.20
2017-10-12T15:10:33.511Z,81.54
2017-10-12T15:11:33.392Z,79.82
2017-10-12T15:13:19.065Z,80.78
2017-10-12T15:14:19.071Z,79.14
2017-10-12T15:16:12.463Z,81.74
2017-10-12T15:17:12.467Z,82.31
2017-10-12T15:19:05.952Z,81.07
2017-10-12T15:20:05.883Z,80.58
2017-10-12T15:21:59.324Z,79.91
2017-10-12T15:22:59.314Z,79.63
2017-10-12T15:24:52.736Z,79.05
2017-10-12T15:25:52.747Z,78.96
2017-10-12T15:27:47.111Z,79.53
2017-10-12T15:28:47.151Z,79.39
2017-10-12T15:30:40.654Z,79.39
2017-10-12T15:31:40.635Z,80.74
2017-10-12T15:33:34.040Z,80.45
2017-10-12T15:34:33.967Z,81.31
2017-10-12T15:36:27.413Z,83.33
2017-10-12T15:37:27.375Z,82.85
2017-10-12T15:39:21.519Z,83.71
2017-10-12T15:40:20.850Z,85.34
2017-10-12T15:42:14.222Z,85.39
2017-10-12T15:43:14.313Z,84.53
2017-10-12T15:45:15.259Z,86.74
2017-10-12T15:46:07.626Z,86.64
2017-10-12T15:48:01.107Z,87.50
2017-10-12T15:49:01.115Z,87.55
2017-10-12T15:50:54.524Z,87.27
2017-10-12T15:51:54.491Z,87.27
2017-10-12T15:53:48.075Z,87.17
2017-10-12T15:54:47.923Z,87.55
2017-10-12T15:56:41.408Z,87.84
2017-10-12T15:57:41.419Z,87.17
2017-10-12T15:59:36.987Z,87.37
2017-10-12T16:00:37.020Z,88.23
2017-10-12T16:02:31.399Z,89.47
2017-10-12T16:03:31.402Z,89.18
2017-10-12T16:05:33.396Z,90.33
2017-10-12T16:06:24.878Z,90.19
2017-10-12T16:08:19.251Z,90.67
2017-10-12T16:09:19.211Z,90.39
2017-10-12T16:11:12.579Z,90.77
2017-10-12T16:12:12.625Z,91.34
2017-10-12T16:14:06.060Z,90.44
2017-10-12T16:15:06.033Z,89.19
2017-10-12T16:16:59.425Z,91.05
2017-10-12T16:17:59.483Z,90.91
2017-10-12T16:19:52.856Z,91.20
2017-10-12T16:20:53.174Z,91.39
2017-10-12T16:23:01.231Z,91.87
2017-10-12T16:23:46.375Z,91.58
2017-10-12T16:25:40.640Z,91.77
2017-10-12T16:26:40.707Z,92.40
2017-10-12T16:28:34.022Z,93.07
2017-10-12T16:29:34.068Z,92.69
2017-10-12T16:31:27.471Z,92.69
2017-10-12T16:32:27.566Z,92.69
2017-10-12T16:34:20.889Z,93.40
2017-10-12T16:35:21.368Z,93.60
2017-10-12T16:37:14.588Z,93.21
2017-10-12T16:38:14.298Z,93.21
2017-10-12T16:40:07.692Z,93.12
2017-10-12T16:41:07.686Z,93.60
2017-10-12T16:43:01.101Z,93.79
2017-10-12T16:44:01.144Z,93.69
2017-10-12T16:45:54.515Z,94.41
2017-10-12T16:46:54.472Z,94.74
2017-10-12T16:48:47.952Z,95.07
2017-10-12T16:49:47.910Z,95.27
2017-10-12T16:51:41.291Z,95.17
2017-10-12T16:52:41.323Z,95.84
2017-10-12T16:54:35.704Z,95.36
2017-10-12T16:55:35.732Z,94.70
2017-10-12T16:57:29.113Z,94.98
2017-10-12T16:58:29.124Z,94.02
2017-10-12T17:00:22.505Z,93.45
2017-10-12T17:01:22.512Z,93.07
2017-10-12T17:03:15.910Z,93.26
2017-10-12T17:04:16.137Z,93.45
2017-10-12T17:06:09.318Z,93.07
2017-10-12T17:07:09.514Z,92.79
2017-10-12T17:09:04.100Z,93.55
2017-10-12T17:10:03.989Z,93.45
2017-10-12T17:11:57.671Z,93.41
2017-10-12T17:13:04.759Z,93.79
2017-10-12T17:14:59.177Z,94.36
2017-10-12T17:15:50.807Z,94.36
2017-10-12T17:17:43.926Z,93.79
2017-10-12T17:18:43.918Z,93.88
2017-10-12T17:20:37.433Z,93.70
2017-10-12T17:21:37.369Z,93.70
2017-10-12T17:24:30.760Z,94.79
2017-10-12T17:26:24.256Z,94.07
2017-10-12T17:27:24.221Z,94.07
2017-10-12T17:29:17.617Z,94.51
2017-10-12T17:30:17.607Z,94.70
2017-10-12T17:32:11.025Z,94.60
2017-10-12T17:33:10.983Z,94.79
2017-10-12T17:35:04.365Z,93.84
2017-10-12T17:36:04.872Z,94.31
2017-10-12T17:37:57.940Z,94.79
2017-10-12T17:38:58.024Z,93.93
2017-10-12T17:40:51.301Z,93.93
2017-10-12T17:41:51.264Z,94.70
2017-10-12T17:43:44.667Z,94.41
2017-10-12T17:44:44.685Z,94.70
2017-10-12T17:46:38.103Z,95.08
2017-10-12T17:47:38.027Z,95.17
2017-10-12T17:49:32.222Z,94.89
2017-10-12T17:50:31.755Z,95.17
2017-10-12T17:52:25.098Z,94.22
2017-10-12T17:53:25.028Z,94.60
2017-10-12T17:55:18.317Z,95.08
2017-10-12T17:56:18.333Z,94.79
2017-10-12T17:58:12.782Z,94.65
2017-10-12T17:59:12.813Z,95.03
2017-10-12T18:01:06.252Z,95.89
2017-10-12T18:02:06.234Z,95.89
2017-10-12T18:04:01.151Z,95.51
2017-10-12T18:05:00.625Z,95.79
2017-10-12T18:06:54.000Z,95.98
2017-10-12T18:07:53.996Z,95.98
2017-10-12T18:09:47.389Z,95.98
2017-10-12T18:10:47.451Z,95.32
2017-10-12T18:12:41.842Z,94.74
2017-10-12T18:13:41.798Z,95.03
2017-10-12T18:15:35.294Z,95.89
2017-10-12T18:16:35.250Z,95.22
2017-10-12T18:18:28.585Z,95.79
2017-10-12T18:19:28.626Z,96.08
2017-10-12T18:21:22.084Z,96.08
2017-10-12T18:22:22.004Z,95.98
2017-10-12T18:24:15.472Z,95.98
2017-10-12T18:25:15.425Z,96.08
2017-10-12T18:27:09.854Z,95.70
2017-10-12T18:28:09.827Z,95.61
2017-10-12T18:30:03.263Z,96.08
2017-10-12T18:31:03.235Z,95.61
2017-10-12T18:32:56.652Z,95.70
2017-10-12T18:33:56.672Z,95.98
2017-10-12T18:35:50.046Z,96.51
2017-10-12T18:36:50.084Z,96.03
2017-10-12T18:38:43.504Z,95.89
2017-10-12T18:39:43.597Z,95.70
2017-10-12T18:41:36.858Z,95.98
2017-10-12T18:42:36.894Z,95.70