createdAt,value
2019-03-24T00:00:01.180Z,76.60
2019-03-24T00:02:29.147Z,76.83
2019-03-24T00:04:56.904Z,76.51
2019-03-24T00:07:24.756Z,76.41
2019-03-24T00:09:52.442Z,76.67
2019-03-24T00:12:20.528Z,77.03
2019-03-24T00:14:48.262Z,77.06
2019-03-24T00:17:15.859Z,76.95
2019-03-24T00:19:43.913Z,77.23
2019-03-24T00:22:11.630Z,77.58
2019-03-24T00:24:39.327Z,77.84
2019-03-24T00:27:07.193Z,77.92
2019-03-24T00:29:34.842Z,78.12
2019-03-24T00:32:02.607Z,78.10
2019-03-24T00:34:30.341Z,78.35
2019-03-24T00:36:58.348Z,78.29
2019-03-24T00:39:26.287Z,78.41
2019-03-24T00:41:54.019Z,78.92
2019-03-24T00:44:21.790Z,79.29
2019-03-24T00:46:49.580Z,79.43
2019-03-24T00:49:17.389Z,79.46
2019-03-24T00:51:45.104Z,79.44
2019-03-24T00:54:13.225Z,79.69
2019-03-24T00:56:40.963Z,79.89
2019-03-24T00:59:08.797Z,79.93
2019-03-24T01:01:36.445Z,80.02
2019-03-24T01:04:04.362Z,80.14
2019-03-24T01:06:32.101Z,80.16
2019-03-24T01:08:59.931Z,80.36
2019-03-24T01:11:27.550Z,80.78
2019-03-24T01:14:42.240Z,80.78
2019-03-24T01:20:37.026Z,81.18
2019-03-24T01:23:04.711Z,81.44
2019-03-24T01:32:00.788Z,80.84
2019-03-24T01:34:28.497Z,80.87
2019-03-24T01:37:07.361Z,80.80
2019-03-24T01:39:35.045Z,80.72
2019-03-24T01:54:19.741Z,81.20
2019-03-24T01:56:47.447Z,81.40
2019-03-24T01:59:55.755Z,81.66
2019-03-24T02:11:37.865Z,81.67
2019-03-24T02:14:05.655Z,81.85
2019-03-24T02:17:13.935Z,81.99
2019-03-24T02:23:27.997Z,82.20
2019-03-24T02:29:28.705Z,82.36
2019-03-24T02:35:43.176Z,82.70
2019-03-24T02:41:43.686Z,82.38
2019-03-24T02:48:17.729Z,82.14
2019-03-24T02:54:05.988Z,82.72
2019-03-24T02:59:47.325Z,83.47
2019-03-24T03:02:15.447Z,83.35
2019-03-24T03:04:43.244Z,82.59
2019-03-24T03:16:38.286Z,83.31
2019-03-24T03:25:52.459Z,83.41
2019-03-24T03:28:20.211Z,83.29
2019-03-24T03:30:55.359Z,83.20
2019-03-24T03:33:34.898Z,83.10
2019-03-24T03:45:40.057Z,83.37
2019-03-24T03:48:07.745Z,82.88
2019-03-24T03:51:15.949Z,82.71
2019-03-24T03:53:44.000Z,82.98
2019-03-24T03:56:52.293Z,83.27
2019-03-24T04:06:07.126Z,83.04
2019-03-24T04:11:54.909Z,83.05
2019-03-24T04:15:03.189Z,82.35
2019-03-24T04:18:02.597Z,82.53
2019-03-24T04:27:18.223Z,83.13
2019-03-24T04:30:05.157Z,82.98
2019-03-24T04:32:33.253Z,83.29
2019-03-24T04:35:20.039Z,83.51
2019-03-24T04:38:07.402Z,83.55
2019-03-24T04:40:54.366Z,83.63
2019-03-24T04:43:41.711Z,83.70
2019-03-24T04:49:30.075Z,83.77
2019-03-24T05:04:02.939Z,84.63
2019-03-24T05:12:34.197Z,84.28
2019-03-24T05:15:13.508Z,84.50
2019-03-24T05:18:12.727Z,84.57
2019-03-24T05:24:26.817Z,84.83
2019-03-24T05:35:48.010Z,85.21
2019-03-24T05:45:03.848Z,84.83
2019-03-24T05:53:12.197Z,82.85
2019-03-24T05:55:40.356Z,81.83
2019-03-24T05:58:08.408Z,81.27
2019-03-24T06:04:16.302Z,80.70
2019-03-24T06:13:51.440Z,78.73
2019-03-24T06:16:19.128Z,78.17
2019-03-24T06:21:48.734Z,77.33
2019-03-24T06:28:03.060Z,76.69
2019-03-24T06:33:51.535Z,76.27
2019-03-24T06:36:19.308Z,75.25
2019-03-24T06:38:58.730Z,75.21
2019-03-24T06:47:57.642Z,73.66
2019-03-24T06:50:43.903Z,73.34
2019-03-24T06:53:11.666Z,73.19
2019-03-24T07:02:01.334Z,71.09
2019-03-24T07:07:09.508Z,69.75
2019-03-24T07:09:56.446Z,69.66
2019-03-24T07:12:24.199Z,68.65
2019-03-24T07:14:51.880Z,67.66
2019-03-24T07:17:19.526Z,66.69
2019-03-24T07:25:49.787Z,64.63
2019-03-24T07:28:17.963Z,64.24
2019-03-24T07:46:02.598Z,49.45
2019-03-24T07:48:31.236Z,47.41
2019-03-24T07:50:58.872Z,46.33
2019-03-24T07:54:07.156Z,47.22
2019-03-24T07:56:34.886Z,47.50
2019-03-24T07:59:02.777Z,47.53
2019-03-24T08:01:42.590Z,48.06
2019-03-24T08:07:22.996Z,47.37
2019-03-24T08:09:50.712Z,46.94
2019-03-24T08:12:37.776Z,45.27
2019-03-24T08:15:16.192Z,44.95
2019-03-24T08:17:56.557Z,44.03
2019-03-24T08:20:24.655Z,41.94
2019-03-24T08:22:52.389Z,40.94
2019-03-24T08:25:20.203Z,42.14
2019-03-24T08:27:48.037Z,41.79
2019-03-24T08:30:28.807Z,40.63
2019-03-24T08:32:56.177Z,38.38
2019-03-24T08:35:23.969Z,37.31
2019-03-24T08:37:52.266Z,36.38
2019-03-24T08:40:20.149Z,34.41
2019-03-24T08:42:47.924Z,33.22
2019-03-24T08:45:25.041Z,30.45
2019-03-24T08:47:53.077Z,28.01
2019-03-24T08:50:20.926Z,25.70
2019-03-24T08:52:48.812Z,25.24
2019-03-24T08:55:16.645Z,24.08
2019-03-24T08:57:45.053Z,24.49
2019-03-24T09:00:13.155Z,25.87
2019-03-24T09:02:41.104Z,26.95
2019-03-24T09:05:08.831Z,26.25
2019-03-24T09:07:36.682Z,26.31
2019-03-24T09:10:05.087Z,24.87
2019-03-24T09:12:32.930Z,24.00
2019-03-24T09:15:00.995Z,23.94
2019-03-24T09:17:28.856Z,23.92
2019-03-24T09:19:56.788Z,23.05
2019-03-24T09:22:24.578Z,22.40
2019-03-24T09:24:52.768Z,23.07
2019-03-24T09:27:20.960Z,23.45
2019-03-24T09:29:48.712Z,23.76
2019-03-24T09:32:16.369Z,25.56
2019-03-24T09:34:44.620Z,26.99
2019-03-24T09:37:12.438Z,29.09
2019-03-24T09:39:40.433Z,29.64
2019-03-24T09:42:08.191Z,30.40
2019-03-24T09:44:35.916Z,31.10
2019-03-24T09:47:03.655Z,32.47
2019-03-24T09:49:32.156Z,33.58
2019-03-24T09:51:59.996Z,35.02
2019-03-24T09:54:27.869Z,36.46
2019-03-24T09:56:55.671Z,38.32
2019-03-24T09:59:23.453Z,38.38
2019-03-24T10:01:51.137Z,38.33
2019-03-24T10:04:18.838Z,38.16
2019-03-24T10:06:46.607Z,38.16
2019-03-24T10:09:14.407Z,37.17
2019-03-24T10:11:42.131Z,36.71
2019-03-24T10:14:11.786Z,36.97
2019-03-24T10:16:39.481Z,36.86
2019-03-24T10:19:14.010Z,37.70
2019-03-24T10:21:36.793Z,38.25
2019-03-24T10:24:04.503Z,38.59
2019-03-24T10:26:32.724Z,40.30
2019-03-24T10:29:01.530Z,40.29
2019-03-24T10:31:29.643Z,39.95
2019-03-24T10:33:57.549Z,40.47
2019-03-24T10:36:25.538Z,39.57
2019-03-24T10:38:53.338Z,38.94
2019-03-24T10:41:21.091Z,37.83
2019-03-24T10:43:48.975Z,36.45
2019-03-24T10:46:16.807Z,35.97
2019-03-24T10:48:44.535Z,35.39
2019-03-24T10:51:12.366Z,35.30
2019-03-24T10:53:40.178Z,35.21
2019-03-24T10:56:07.924Z,35.47
2019-03-24T10:58:36.068Z,35.96
2019-03-24T11:01:04.273Z,36.12
2019-03-24T11:03:32.040Z,37.38
2019-03-24T11:05:59.731Z,38.65
2019-03-24T11:08:27.869Z,38.72
2019-03-24T11:10:55.522Z,39.19
2019-03-24T11:13:23.244Z,39.81
2019-03-24T11:15:51.348Z,40.62
2019-03-24T11:18:19.078Z,40.73
2019-03-24T11:20:46.992Z,40.83
2019-03-24T11:23:14.770Z,40.67
2019-03-24T11:25:42.463Z,40.49
2019-03-24T11:28:10.242Z,40.25
2019-03-24T11:30:38.031Z,40.80
2019-03-24T11:33:05.732Z,40.92
2019-03-24T11:35:33.470Z,41.24
2019-03-24T11:38:01.319Z,41.39
2019-03-24T11:40:29.066Z,41.41
2019-03-24T11:42:56.901Z,41.48
2019-03-24T11:45:24.923Z,41.03
2019-03-24T11:47:52.732Z,40.67
2019-03-24T11:50:20.761Z,40.46
2019-03-24T11:52:48.576Z,40.45
2019-03-24T11:55:16.449Z,40.79
2019-03-24T11:57:44.422Z,40.91
2019-03-24T12:00:13.077Z,40.63
2019-03-24T12:02:41.164Z,41.01
2019-03-24T12:05:09.371Z,41.61
2019-03-24T12:07:38.918Z,41.80
2019-03-24T12:10:08.619Z,42.00
2019-03-24T12:12:36.690Z,41.79
2019-03-24T12:15:05.592Z,41.69
2019-03-24T12:17:33.416Z,42.53
2019-03-24T12:20:01.241Z,43.19
2019-03-24T12:22:29.291Z,42.42
2019-03-24T12:24:57.069Z,41.48
2019-03-24T12:27:25.181Z,40.60
2019-03-24T12:29:52.904Z,40.21
2019-03-24T12:32:21.133Z,40.11
2019-03-24T12:34:48.868Z,39.69
2019-03-24T12:37:17.010Z,40.72
2019-03-24T12:39:44.652Z,42.16
2019-03-24T12:42:12.467Z,41.50
2019-03-24T12:44:40.694Z,40.20
2019-03-24T12:47:08.411Z,40.12
2019-03-24T12:49:36.201Z,40.21
2019-03-24T12:52:03.990Z,40.53
2019-03-24T12:54:31.782Z,41.15
2019-03-24T12:56:59.620Z,40.71
2019-03-24T12:59:27.373Z,40.94
2019-03-24T13:01:55.078Z,41.47
2019-03-24T13:04:22.813Z,41.47
2019-03-24T13:06:50.512Z,41.90
2019-03-24T13:09:18.251Z,42.36
2019-03-24T13:11:46.018Z,43.28
2019-03-24T13:14:14.090Z,43.91
2019-03-24T13:16:42.191Z,44.24
2019-03-24T13:19:10.425Z,44.49
2019-03-24T13:21:38.125Z,44.64
2019-03-24T13:24:05.890Z,44.86
2019-03-24T13:26:33.550Z,45.28
2019-03-24T13:29:01.326Z,45.31
2019-03-24T13:31:29.769Z,44.82
2019-03-24T13:33:57.530Z,44.23
2019-03-24T13:36:25.280Z,43.59
2019-03-24T13:38:53.021Z,42.96
2019-03-24T13:41:21.258Z,42.41
2019-03-24T13:43:49.167Z,42.07
2019-03-24T13:46:16.892Z,40.04
2019-03-24T13:48:44.636Z,38.59
2019-03-24T13:51:12.391Z,38.50
2019-03-24T13:53:40.126Z,38.67
2019-03-24T13:56:07.943Z,39.20
2019-03-24T13:58:35.683Z,39.74
2019-03-24T14:01:04.846Z,40.30
2019-03-24T14:03:32.634Z,40.69
2019-03-24T14:06:00.291Z,41.09
2019-03-24T14:08:27.900Z,41.35
2019-03-24T14:10:55.673Z,42.21
2019-03-24T14:13:23.398Z,42.99
2019-03-24T14:15:51.899Z,43.28
2019-03-24T14:18:20.265Z,43.48
2019-03-24T14:20:48.164Z,43.66
2019-03-24T14:23:16.336Z,44.56
2019-03-24T14:25:44.121Z,45.26
2019-03-24T14:28:12.307Z,45.85
2019-03-24T14:31:21.336Z,46.37
2019-03-24T14:36:47.116Z,46.96
2019-03-24T14:39:14.876Z,47.34
2019-03-24T14:41:42.615Z,47.76
2019-03-24T14:44:10.406Z,47.44
2019-03-24T14:46:38.116Z,47.02
2019-03-24T14:52:40.395Z,46.52
2019-03-24T14:55:08.548Z,46.39
2019-03-24T14:57:36.817Z,46.13
2019-03-24T15:00:46.243Z,46.01
2019-03-24T15:05:53.379Z,45.21
2019-03-24T15:11:31.865Z,45.64
2019-03-24T15:13:59.652Z,45.69
2019-03-24T15:16:27.805Z,45.88
2019-03-24T15:18:55.683Z,45.81
2019-03-24T15:21:23.741Z,46.13
2019-03-24T15:23:51.565Z,46.28
2019-03-24T15:26:19.557Z,46.49
2019-03-24T15:29:06.491Z,46.55
2019-03-24T15:32:06.024Z,46.75
2019-03-24T15:34:33.815Z,46.62
2019-03-24T15:37:01.819Z,46.09
2019-03-24T15:39:29.755Z,45.40
2019-03-24T15:41:57.525Z,45.46
2019-03-24T15:44:25.258Z,45.43
2019-03-24T15:47:12.232Z,45.80
2019-03-24T15:49:39.950Z,46.12
2019-03-24T15:52:07.795Z,45.36
2019-03-24T15:54:35.880Z,45.33
2019-03-24T15:57:04.004Z,45.90
2019-03-24T15:59:50.965Z,46.33
2019-03-24T16:02:18.874Z,46.35
2019-03-24T16:04:47.008Z,46.70
2019-03-24T16:07:14.800Z,47.19
2019-03-24T16:09:42.534Z,47.35
2019-03-24T16:12:10.324Z,47.57
2019-03-24T16:14:38.071Z,47.80
2019-03-24T16:17:05.831Z,47.52
2019-03-24T16:19:33.612Z,47.86
2019-03-24T16:22:01.678Z,47.53
2019-03-24T16:24:30.176Z,47.18
2019-03-24T16:27:09.705Z,47.13
2019-03-24T16:29:37.334Z,47.06
2019-03-24T16:35:51.100Z,46.92
2019-03-24T16:40:57.727Z,47.89
2019-03-24T16:43:37.381Z,48.35
2019-03-24T16:46:05.174Z,49.22
2019-03-24T16:48:37.054Z,49.63
2019-03-24T16:51:09.358Z,49.68
2019-03-24T16:53:37.103Z,50.42
2019-03-24T16:56:04.856Z,50.41
2019-03-24T16:58:32.652Z,50.58
2019-03-24T17:01:00.401Z,50.46
2019-03-24T17:03:28.130Z,50.35
2019-03-24T17:06:15.007Z,50.47
2019-03-24T17:08:42.779Z,50.88
2019-03-24T17:11:11.642Z,51.46
2019-03-24T17:13:39.420Z,51.74
2019-03-24T17:16:47.650Z,52.29
2019-03-24T17:19:15.407Z,52.99
2019-03-24T17:21:49.904Z,53.91
2019-03-24T17:24:23.190Z,54.87
2019-03-24T17:27:10.025Z,55.32
2019-03-24T17:29:37.824Z,56.29
2019-03-24T17:32:24.638Z,56.76
2019-03-24T17:38:07.540Z,58.26
2019-03-24T17:40:38.706Z,59.00
2019-03-24T17:43:15.282Z,59.89
2019-03-24T17:49:17.546Z,61.00
2019-03-24T17:51:45.282Z,61.98
2019-03-24T17:54:13.020Z,62.58
2019-03-24T17:56:40.819Z,63.32
2019-03-24T17:59:08.894Z,64.24
2019-03-24T18:01:36.629Z,64.94
2019-03-24T18:04:04.841Z,65.70
2019-03-24T18:06:32.603Z,65.77
2019-03-24T18:09:00.345Z,65.28
2019-03-24T18:11:28.121Z,64.54
2019-03-24T18:13:55.881Z,64.25
2019-03-24T18:16:24.273Z,64.10
2019-03-24T18:18:51.923Z,64.06
2019-03-24T18:21:38.931Z,64.35
2019-03-24T18:30:00.871Z,65.33
2019-03-24T18:32:28.643Z,65.48
2019-03-24T18:34:57.165Z,65.74
2019-03-24T18:37:24.869Z,65.76
2019-03-24T18:39:52.571Z,65.40
2019-03-24T18:42:20.716Z,65.50
2019-03-24T18:44:48.372Z,65.39
2019-03-24T18:47:17.995Z,65.41
2019-03-24T18:49:46.200Z,65.58
2019-03-24T18:52:22.268Z,64.97
2019-03-24T18:58:05.438Z,63.82
2019-03-24T19:00:33.179Z,63.38
2019-03-24T19:03:00.951Z,63.55
2019-03-24T19:05:28.853Z,63.17
2019-03-24T19:07:56.593Z,62.99
2019-03-24T19:10:24.369Z,62.68
2019-03-24T19:19:09.121Z,61.53
2019-03-24T19:21:36.852Z,60.88
2019-03-24T19:24:04.625Z,61.00
2019-03-24T19:26:32.366Z,61.32
2019-03-24T19:29:19.668Z,60.92
2019-03-24T19:34:49.913Z,59.45
2019-03-24T19:37:36.830Z,59.07
2019-03-24T19:45:50.057Z,57.93
2019-03-24T19:48:17.990Z,57.13
2019-03-24T19:50:45.644Z,56.35
2019-03-24T19:53:13.839Z,56.43
2019-03-24T19:58:55.963Z,55.36
2019-03-24T20:01:23.932Z,54.54
2019-03-24T20:03:51.713Z,54.71
2019-03-24T20:06:19.538Z,54.86
2019-03-24T20:08:47.184Z,54.34
2019-03-24T20:11:34.482Z,53.34
2019-03-24T20:14:02.218Z,52.93
2019-03-24T20:16:30.038Z,52.59
2019-03-24T20:19:17.021Z,52.33
2019-03-24T20:21:56.799Z,52.77
2019-03-24T20:24:24.586Z,53.10
2019-03-24T20:26:52.365Z,53.30
2019-03-24T20:32:01.056Z,52.81
2019-03-24T20:40:43.227Z,53.48
2019-03-24T20:43:11.084Z,53.31
2019-03-24T20:45:57.883Z,53.53
2019-03-24T20:48:38.033Z,53.67
2019-03-24T20:51:18.007Z,53.60
2019-03-24T20:53:45.789Z,53.73
2019-03-24T20:56:13.539Z,53.00
2019-03-24T20:58:41.491Z,54.05
2019-03-24T21:01:09.247Z,53.03
2019-03-24T21:03:37.348Z,52.73
2019-03-24T21:06:05.005Z,52.85
2019-03-24T21:08:32.768Z,53.33
2019-03-24T21:14:00.230Z,52.33
2019-03-24T21:16:28.088Z,52.98
2019-03-24T21:18:55.845Z,53.21
2019-03-24T21:21:42.697Z,53.63
2019-03-24T21:24:29.641Z,52.93
2019-03-24T21:26:57.384Z,52.82
2019-03-24T21:29:25.145Z,53.26
2019-03-24T21:31:55.144Z,53.87
2019-03-24T21:34:51.278Z,53.91
2019-03-24T21:37:18.927Z,53.69
2019-03-24T21:40:18.237Z,53.70
2019-03-24T21:42:45.935Z,53.63
2019-03-24T21:45:54.292Z,53.48
2019-03-24T21:48:41.197Z,53.65
2019-03-24T21:51:08.871Z,53.75
2019-03-24T21:53:40.922Z,53.79
2019-03-24T21:56:16.037Z,54.22
2019-03-24T21:58:43.779Z,54.75
2019-03-24T22:01:11.878Z,54.44
2019-03-24T22:03:58.822Z,54.36
2019-03-24T22:06:26.515Z,54.53
2019-03-24T22:09:12.573Z,54.67
2019-03-24T22:11:40.312Z,54.73
2019-03-24T22:14:08.282Z,55.66
2019-03-24T22:16:36.337Z,56.01
2019-03-24T22:19:04.101Z,56.07
2019-03-24T22:21:32.212Z,56.49
2019-03-24T22:23:59.978Z,56.55
2019-03-24T22:26:28.036Z,57.05
2019-03-24T22:28:56.119Z,57.50
2019-03-24T22:34:25.457Z,58.16
2019-03-24T22:36:53.214Z,57.63
2019-03-24T22:39:20.962Z,57.49
2019-03-24T22:41:48.723Z,58.27
2019-03-24T22:44:35.658Z,57.91
2019-03-24T22:47:03.429Z,57.80
2019-03-24T22:49:50.299Z,57.80
2019-03-24T22:52:18.020Z,58.09
2019-03-24T23:04:02.389Z,59.58
2019-03-24T23:06:30.115Z,59.89
2019-03-24T23:09:17.387Z,59.67
2019-03-24T23:12:04.447Z,59.25
2019-03-24T23:18:14.911Z,58.69
2019-03-24T23:24:16.977Z,58.64
2019-03-24T23:26:46.594Z,58.82
2019-03-24T23:29:14.395Z,59.84
2019-03-24T23:32:01.261Z,59.12
2019-03-24T23:34:28.958Z,58.71
2019-03-24T23:37:15.915Z,58.33
2019-03-24T23:45:24.354Z,58.20
2019-03-24T23:47:52.052Z,58.78
2019-03-24T23:50:19.788Z,59.44
2019-03-24T23:52:47.424Z,59.44
2019-03-24T23:55:15.152Z,59.02
2019-03-24T23:57:42.745Z,59.03
