createdAt,value
2022-10-24T00:01:22.237Z,25.00
2022-10-24T00:03:49.952Z,25.00
2022-10-24T00:06:18.768Z,25.10
2022-10-24T00:08:45.673Z,25.00
2022-10-24T00:11:24.494Z,25.00
2022-10-24T00:13:52.893Z,25.00
2022-10-24T00:16:20.237Z,25.00
2022-10-24T00:18:47.704Z,25.00
2022-10-24T00:21:15.478Z,25.00
2022-10-24T00:23:42.355Z,25.00
2022-10-24T00:26:11.052Z,25.00
2022-10-24T00:28:39.225Z,25.00
2022-10-24T00:31:15.099Z,25.00
2022-10-24T00:33:43.292Z,25.00
2022-10-24T00:36:16.365Z,25.00
2022-10-24T00:38:43.489Z,25.00
2022-10-24T00:41:42.898Z,25.00
2022-10-24T00:44:23.104Z,25.00
2022-10-24T00:47:05.352Z,25.00
2022-10-24T00:49:50.078Z,25.00
2022-10-24T00:52:23.828Z,25.00
2022-10-24T00:54:54.005Z,25.00
2022-10-24T00:57:45.866Z,25.00
2022-10-24T01:00:23.205Z,25.00
2022-10-24T01:02:50.164Z,25.00
2022-10-24T01:05:19.858Z,25.00
2022-10-24T01:08:13.229Z,25.00
2022-10-24T01:11:36.745Z,25.00
2022-10-24T01:14:22.494Z,25.00
2022-10-24T01:16:53.586Z,25.00
2022-10-24T01:19:45.191Z,25.00
2022-10-24T01:22:23.720Z,25.00
2022-10-24T01:25:26.494Z,24.90
2022-10-24T01:28:07.739Z,25.00
2022-10-24T01:30:45.575Z,25.00
2022-10-24T01:33:31.534Z,25.00
2022-10-24T01:36:10.748Z,25.00
2022-10-24T01:38:58.818Z,25.00
2022-10-24T01:41:30.841Z,24.90
2022-10-24T01:44:08.439Z,24.90
2022-10-24T01:46:46.615Z,24.90
2022-10-24T01:49:20.624Z,24.90
2022-10-24T01:51:54.394Z,25.00
2022-10-24T01:54:22.111Z,24.90
2022-10-24T01:56:49.552Z,24.90
2022-10-24T01:59:28.639Z,25.00
2022-10-24T02:02:13.433Z,24.90
2022-10-24T02:05:03.189Z,24.90
2022-10-24T02:07:36.521Z,25.00
2022-10-24T02:10:16.968Z,24.90
2022-10-24T02:12:50.747Z,24.90
2022-10-24T02:15:31.239Z,25.00
2022-10-24T02:17:58.617Z,25.00
2022-10-24T02:20:36.535Z,24.90
2022-10-24T02:23:14.292Z,24.90
2022-10-24T02:25:48.358Z,24.90
2022-10-24T02:28:23.879Z,24.90
2022-10-24T02:31:04.189Z,25.00
2022-10-24T02:33:34.316Z,25.00
2022-10-24T02:36:04.393Z,25.00
2022-10-24T02:38:37.508Z,24.50
2022-10-24T02:41:12.233Z,24.90
2022-10-24T02:43:41.727Z,25.00
2022-10-24T02:46:11.278Z,24.90
2022-10-24T02:48:45.447Z,24.90
2022-10-24T02:51:15.336Z,24.90
2022-10-24T02:53:42.330Z,24.90
2022-10-24T02:56:09.322Z,24.90
2022-10-24T02:58:37.390Z,24.90
2022-10-24T03:01:04.599Z,24.90
2022-10-24T03:03:31.538Z,25.00
2022-10-24T03:05:58.480Z,24.90
2022-10-24T03:08:25.342Z,24.90
2022-10-24T03:10:52.331Z,24.90
2022-10-24T03:13:19.227Z,24.90
2022-10-24T03:15:49.234Z,24.90
2022-10-24T03:18:16.108Z,24.90
2022-10-24T03:20:43.047Z,24.90
2022-10-24T03:23:13.422Z,24.90
2022-10-24T03:25:40.368Z,24.90
2022-10-24T03:28:07.459Z,24.90
2022-10-24T03:30:34.317Z,24.90
2022-10-24T03:33:01.153Z,24.90
2022-10-24T03:35:28.049Z,24.90
2022-10-24T03:37:54.913Z,24.90
2022-10-24T03:40:21.894Z,24.90
2022-10-24T03:42:48.769Z,24.90
2022-10-24T03:45:15.806Z,24.90
2022-10-24T03:47:42.690Z,24.90
2022-10-24T03:50:09.742Z,24.90
2022-10-24T03:52:36.641Z,24.90
2022-10-24T03:55:03.934Z,24.90
2022-10-24T03:57:30.900Z,24.90
2022-10-24T03:59:58.006Z,24.90
2022-10-24T04:02:24.976Z,24.90
2022-10-24T04:04:51.838Z,24.90
2022-10-24T04:07:18.767Z,24.90
2022-10-24T04:09:45.728Z,24.90
2022-10-24T04:12:12.656Z,24.90
2022-10-24T04:14:39.530Z,24.90
2022-10-24T04:17:06.607Z,24.90
2022-10-24T04:19:33.917Z,24.60
2022-10-24T04:22:00.759Z,24.90
2022-10-24T04:24:27.646Z,24.90
2022-10-24T04:26:54.668Z,24.90
2022-10-24T04:29:21.572Z,24.90
2022-10-24T04:31:48.596Z,24.90
2022-10-24T04:34:15.787Z,24.90
2022-10-24T04:36:42.680Z,24.90
2022-10-24T04:39:09.540Z,24.90
2022-10-24T04:41:39.530Z,24.90
2022-10-24T04:44:06.501Z,24.90
2022-10-24T04:46:33.832Z,24.90
2022-10-24T04:49:00.714Z,24.90
2022-10-24T04:51:27.638Z,24.90
2022-10-24T04:53:54.580Z,24.90
2022-10-24T04:56:21.767Z,24.90
2022-10-24T04:58:48.723Z,24.90
2022-10-24T05:01:15.624Z,24.90
2022-10-24T05:03:42.580Z,24.90
2022-10-24T05:06:09.663Z,24.90
2022-10-24T05:08:36.947Z,24.90
2022-10-24T05:11:04.140Z,24.90
2022-10-24T05:13:34.351Z,24.90
2022-10-24T05:16:05.303Z,24.90
2022-10-24T05:18:32.730Z,24.90
2022-10-24T05:21:01.055Z,24.90
2022-10-24T05:23:28.773Z,24.90
2022-10-24T05:25:55.696Z,24.90
2022-10-24T05:28:22.737Z,24.90
2022-10-24T05:30:49.595Z,24.90
2022-10-24T05:33:16.500Z,24.90
2022-10-24T05:35:43.732Z,24.90
2022-10-24T05:38:10.946Z,24.90
2022-10-24T05:40:37.872Z,24.90
2022-10-24T05:43:04.722Z,24.90
2022-10-24T05:45:31.647Z,24.90
2022-10-24T05:47:59.130Z,24.90
2022-10-24T05:50:27.061Z,24.90
2022-10-24T05:52:54.128Z,24.90
2022-10-24T05:55:20.992Z,24.90
2022-10-24T05:57:48.455Z,24.90
2022-10-24T06:00:17.001Z,24.90
2022-10-24T06:02:44.620Z,24.90
2022-10-24T06:05:12.733Z,24.90
2022-10-24T06:07:42.132Z,25.00
2022-10-24T06:10:11.335Z,25.00
2022-10-24T06:12:38.803Z,25.00
2022-10-24T06:15:08.432Z,25.00
2022-10-24T06:17:36.212Z,25.10
2022-10-24T06:20:04.716Z,25.10
2022-10-24T06:22:32.087Z,25.10
2022-10-24T06:25:00.238Z,25.20
2022-10-24T06:27:29.024Z,25.20
2022-10-24T06:30:02.862Z,25.20
2022-10-24T06:32:32.705Z,25.30
2022-10-24T06:34:59.563Z,25.30
2022-10-24T06:37:26.495Z,25.30
2022-10-24T06:39:53.366Z,25.40
2022-10-24T06:42:20.308Z,25.40
2022-10-24T06:44:47.239Z,25.40
2022-10-24T06:47:14.154Z,25.40
2022-10-24T06:49:41.201Z,25.40
2022-10-24T06:52:08.198Z,25.40
2022-10-24T06:54:36.773Z,25.50
2022-10-24T06:57:03.755Z,25.40
2022-10-24T06:59:33.517Z,25.40
2022-10-24T07:02:03.490Z,25.30
2022-10-24T07:04:32.887Z,25.40
2022-10-24T07:06:59.832Z,25.40
2022-10-24T07:09:26.814Z,25.30
2022-10-24T07:11:53.678Z,25.30
2022-10-24T07:14:20.647Z,25.20
2022-10-24T07:16:47.551Z,25.20
2022-10-24T07:19:14.829Z,25.20
2022-10-24T07:21:41.802Z,25.10
2022-10-24T07:24:13.961Z,25.00
2022-10-24T07:26:42.717Z,25.00
2022-10-24T07:29:10.338Z,25.00
2022-10-24T07:31:37.362Z,24.90
2022-10-24T07:34:07.739Z,24.90
2022-10-24T07:36:41.459Z,24.90
2022-10-24T07:39:12.930Z,24.80
2022-10-24T07:41:41.840Z,24.80
2022-10-24T07:44:10.310Z,24.80
2022-10-24T07:46:38.270Z,24.70
2022-10-24T07:49:12.626Z,24.70
2022-10-24T07:51:41.810Z,24.70
2022-10-24T07:54:09.455Z,24.70
2022-10-24T07:56:36.459Z,24.70
2022-10-24T07:59:09.117Z,24.70
2022-10-24T08:01:36.629Z,24.70
2022-10-24T08:04:03.666Z,24.60
2022-10-24T08:06:31.741Z,24.70
2022-10-24T08:09:01.576Z,24.60
2022-10-24T08:11:32.619Z,24.60
2022-10-24T08:13:59.667Z,24.60
2022-10-24T08:16:26.999Z,24.60
2022-10-24T08:18:57.192Z,24.60
2022-10-24T08:21:25.403Z,24.60
2022-10-24T08:23:54.599Z,24.60
2022-10-24T08:26:25.495Z,24.60
2022-10-24T08:28:53.897Z,24.60
2022-10-24T08:31:23.843Z,24.60
2022-10-24T08:33:55.867Z,24.60
2022-10-24T08:36:29.997Z,24.60
2022-10-24T08:38:57.424Z,24.60
2022-10-24T08:41:46.817Z,24.60
2022-10-24T08:44:30.416Z,24.70
2022-10-24T08:47:10.026Z,24.70
2022-10-24T08:49:50.554Z,24.80
2022-10-24T08:52:48.358Z,24.80
2022-10-24T08:55:49.142Z,24.90
2022-10-24T08:58:41.958Z,25.00
2022-10-24T09:01:28.228Z,25.10
2022-10-24T09:03:58.527Z,25.10
2022-10-24T09:06:29.903Z,25.10
2022-10-24T09:09:10.782Z,25.20
2022-10-24T09:11:45.338Z,25.20
2022-10-24T09:14:21.263Z,25.20
2022-10-24T09:17:25.325Z,25.30
2022-10-24T09:20:36.299Z,25.30
2022-10-24T09:23:05.934Z,25.40
2022-10-24T09:25:38.436Z,25.40
2022-10-24T09:28:06.697Z,25.40
2022-10-24T09:30:37.453Z,25.40
2022-10-24T09:33:31.512Z,25.50
2022-10-24T09:36:03.406Z,25.60
2022-10-24T09:38:40.442Z,25.60
2022-10-24T09:41:27.591Z,25.60
2022-10-24T09:44:02.281Z,25.60
2022-10-24T09:46:41.261Z,25.70
2022-10-24T09:49:14.503Z,25.70
2022-10-24T09:51:51.286Z,25.80
2022-10-24T09:54:23.730Z,25.80
2022-10-24T09:57:03.038Z,25.80
2022-10-24T09:59:42.242Z,25.80
2022-10-24T10:02:19.564Z,25.80
2022-10-24T10:05:08.980Z,25.90
2022-10-24T10:07:39.430Z,25.80
2022-10-24T10:10:34.991Z,25.90
2022-10-24T10:13:19.920Z,25.90
2022-10-24T10:16:00.908Z,25.90
2022-10-24T10:18:37.965Z,25.90
2022-10-24T10:21:07.591Z,25.90
2022-10-24T10:23:38.111Z,25.90
2022-10-24T10:26:44.592Z,25.90
2022-10-24T10:29:17.256Z,26.00
2022-10-24T10:32:17.795Z,25.90
2022-10-24T10:35:05.075Z,25.90
2022-10-24T10:37:38.904Z,25.90
2022-10-24T10:40:31.462Z,25.90
2022-10-24T10:43:31.905Z,25.90
2022-10-24T10:46:01.951Z,25.90
2022-10-24T10:49:00.517Z,25.90
2022-10-24T10:51:50.228Z,25.90
2022-10-24T10:54:29.350Z,25.90
2022-10-24T10:57:17.517Z,25.80
2022-10-24T11:00:14.697Z,25.90
2022-10-24T11:03:04.083Z,25.90
2022-10-24T11:06:02.659Z,25.90
2022-10-24T11:08:53.900Z,25.90
2022-10-24T11:11:37.040Z,25.90
2022-10-24T11:14:51.581Z,25.90
2022-10-24T11:17:31.091Z,25.90
2022-10-24T11:20:16.404Z,25.90
2022-10-24T11:23:01.042Z,25.90
2022-10-24T11:25:35.133Z,25.90
2022-10-24T11:28:21.961Z,25.90
2022-10-24T11:31:12.658Z,25.90
2022-10-24T11:33:56.675Z,26.00
2022-10-24T11:37:06.111Z,25.90
2022-10-24T11:39:48.324Z,26.00
2022-10-24T11:42:57.388Z,25.80
2022-10-24T11:46:00.493Z,25.90
2022-10-24T11:48:36.355Z,25.90
2022-10-24T11:51:40.167Z,25.90
2022-10-24T11:54:23.209Z,25.90
2022-10-24T11:56:50.120Z,25.90
2022-10-24T11:59:25.644Z,25.90
2022-10-24T12:02:34.173Z,26.00
2022-10-24T12:05:22.685Z,25.90
2022-10-24T12:08:41.704Z,25.80
2022-10-24T12:11:11.681Z,25.80
2022-10-24T12:14:06.541Z,25.80
2022-10-24T12:16:45.592Z,25.70
2022-10-24T12:19:19.505Z,25.70
2022-10-24T12:21:56.666Z,25.70
2022-10-24T12:24:31.209Z,25.70
2022-10-24T12:27:27.948Z,25.70
2022-10-24T12:30:16.315Z,25.70
2022-10-24T12:32:47.281Z,25.80
2022-10-24T12:35:34.034Z,25.70
2022-10-24T12:38:14.139Z,25.80
2022-10-24T12:40:55.457Z,25.80
2022-10-24T12:43:35.528Z,28.30
2022-10-24T12:46:25.698Z,25.90
2022-10-24T12:48:59.133Z,25.90
2022-10-24T12:51:33.445Z,25.90
2022-10-24T12:54:12.614Z,25.90
2022-10-24T12:56:54.202Z,26.00
2022-10-24T12:59:33.869Z,26.00
2022-10-24T13:02:16.344Z,26.00
2022-10-24T13:05:35.726Z,26.00
2022-10-24T13:08:22.644Z,26.10
2022-10-24T13:11:20.337Z,26.10
2022-10-24T13:14:17.588Z,26.10
2022-10-24T13:17:00.525Z,26.10
2022-10-24T13:19:29.149Z,26.10
2022-10-24T13:21:59.628Z,26.20
2022-10-24T13:24:40.651Z,26.20
2022-10-24T13:27:12.552Z,26.20
2022-10-24T13:29:40.142Z,26.20
2022-10-24T13:32:07.029Z,26.20
2022-10-24T13:34:55.489Z,26.30
2022-10-24T13:37:55.614Z,26.30
2022-10-24T13:40:33.994Z,26.30
2022-10-24T13:43:07.792Z,26.40
2022-10-24T13:45:53.036Z,26.40
2022-10-24T13:48:23.165Z,26.40
2022-10-24T13:51:25.422Z,26.40
2022-10-24T13:54:08.124Z,26.40
2022-10-24T13:56:41.275Z,26.40
2022-10-24T13:59:38.104Z,26.40
2022-10-24T14:02:19.419Z,26.40
2022-10-24T14:04:49.600Z,26.40
2022-10-24T14:07:25.437Z,26.40
2022-10-24T14:10:10.813Z,26.40
2022-10-24T14:12:41.180Z,26.40
2022-10-24T14:15:20.692Z,26.30
2022-10-24T14:18:14.739Z,26.40
2022-10-24T14:20:43.135Z,26.30
2022-10-24T14:23:39.774Z,26.20
2022-10-24T14:26:12.521Z,26.20
2022-10-24T14:28:59.612Z,26.10
2022-10-24T14:31:32.656Z,26.00
2022-10-24T14:33:59.512Z,26.00
2022-10-24T14:36:31.376Z,25.90
2022-10-24T14:39:03.198Z,25.80
2022-10-24T14:41:34.084Z,25.80
2022-10-24T14:44:04.119Z,25.70
2022-10-24T14:46:40.621Z,25.70
2022-10-24T14:49:33.811Z,25.70
2022-10-24T14:52:14.218Z,25.60
2022-10-24T14:55:21.282Z,25.60
2022-10-24T14:57:52.011Z,25.50
2022-10-24T15:00:39.854Z,25.50
2022-10-24T15:03:07.210Z,25.50
2022-10-24T15:05:36.262Z,25.40
2022-10-24T15:08:22.616Z,25.30
2022-10-24T15:11:03.400Z,25.30
2022-10-24T15:13:45.179Z,25.20
2022-10-24T15:16:28.224Z,25.20
2022-10-24T15:18:58.567Z,25.20
2022-10-24T15:21:34.027Z,25.10
2022-10-24T15:24:02.232Z,25.10
2022-10-24T15:26:40.532Z,25.10
2022-10-24T15:29:21.930Z,25.10
2022-10-24T15:31:52.121Z,25.10
2022-10-24T15:34:24.833Z,25.10
2022-10-24T15:36:53.503Z,25.20
2022-10-24T15:39:24.615Z,25.20
2022-10-24T15:41:54.054Z,25.20
2022-10-24T15:44:27.832Z,25.20
2022-10-24T15:46:55.430Z,25.30
2022-10-24T15:49:22.597Z,25.30
2022-10-24T15:51:51.011Z,25.40
2022-10-24T15:54:21.709Z,25.40
2022-10-24T15:56:50.085Z,25.50
2022-10-24T15:59:19.748Z,25.50
2022-10-24T16:02:00.467Z,25.50
2022-10-24T16:04:32.611Z,25.60
2022-10-24T16:06:59.962Z,25.70
2022-10-24T16:09:27.856Z,25.70
2022-10-24T16:11:55.301Z,25.70
2022-10-24T16:14:25.948Z,25.70
2022-10-24T16:16:54.949Z,25.80
2022-10-24T16:19:23.196Z,25.80
2022-10-24T16:21:50.256Z,25.80
2022-10-24T16:24:20.381Z,25.80
2022-10-24T16:26:47.308Z,25.80
2022-10-24T16:29:14.335Z,25.90
2022-10-24T16:31:42.162Z,25.90
2022-10-24T16:34:09.218Z,25.90
2022-10-24T16:36:36.107Z,26.00
2022-10-24T16:39:03.636Z,26.00
2022-10-24T16:41:30.532Z,26.00
2022-10-24T16:43:58.190Z,26.00
2022-10-24T16:46:28.238Z,26.00
2022-10-24T16:48:55.427Z,26.10
2022-10-24T16:51:27.598Z,26.10
2022-10-24T16:53:54.556Z,26.10
2022-10-24T16:56:21.479Z,26.10
2022-10-24T16:58:48.535Z,26.10
2022-10-24T17:01:16.979Z,26.10
2022-10-24T17:03:47.139Z,26.20
2022-10-24T17:06:14.457Z,26.20
2022-10-24T17:08:41.458Z,26.20
2022-10-24T17:11:26.081Z,26.20
2022-10-24T17:13:58.781Z,26.20
2022-10-24T17:16:26.206Z,26.20
2022-10-24T17:19:12.378Z,26.20
2022-10-24T17:21:42.521Z,26.20
2022-10-24T17:24:11.833Z,26.20
2022-10-24T17:26:39.615Z,26.20
2022-10-24T17:29:08.431Z,26.20
2022-10-24T17:31:36.164Z,26.10
2022-10-24T17:34:03.866Z,26.10
2022-10-24T17:36:37.984Z,26.10
2022-10-24T17:39:13.947Z,26.10
2022-10-24T17:41:43.278Z,26.10
2022-10-24T17:44:17.863Z,26.10
2022-10-24T17:46:45.877Z,26.10
2022-10-24T17:53:24.123Z,26.10
2022-10-24T17:55:51.166Z,26.00
2022-10-24T17:58:18.153Z,26.00
2022-10-24T18:00:46.142Z,26.00
2022-10-24T18:03:14.478Z,26.00
2022-10-24T18:05:41.540Z,26.00
2022-10-24T18:08:11.133Z,25.90
2022-10-24T18:10:40.448Z,25.90
2022-10-24T18:13:08.273Z,25.90
2022-10-24T18:15:38.192Z,25.90
2022-10-24T18:18:05.950Z,25.90
2022-10-24T18:20:33.427Z,25.90
2022-10-24T18:23:02.716Z,25.90
2022-10-24T18:25:29.765Z,25.90
2022-10-24T18:27:56.936Z,25.90
2022-10-24T18:30:24.381Z,25.90
2022-10-24T18:32:51.498Z,25.80
2022-10-24T18:35:18.468Z,25.80
2022-10-24T18:37:45.442Z,25.80
2022-10-24T18:40:13.300Z,25.80
2022-10-24T18:42:55.255Z,25.80
2022-10-24T18:45:26.171Z,25.80
2022-10-24T18:47:54.316Z,25.80
2022-10-24T18:50:24.581Z,25.80
2022-10-24T18:53:27.173Z,25.70
2022-10-24T18:55:54.327Z,25.70
2022-10-24T18:58:21.501Z,25.70
2022-10-24T19:00:49.395Z,25.70
2022-10-24T19:03:33.548Z,25.70
2022-10-24T19:06:29.154Z,25.70
2022-10-24T19:08:56.546Z,25.70
2022-10-24T19:11:24.645Z,25.70
2022-10-24T19:13:51.754Z,25.70
2022-10-24T19:16:28.669Z,25.70
2022-10-24T19:19:00.757Z,25.70
2022-10-24T19:21:28.412Z,25.60
2022-10-24T19:23:55.468Z,25.60
2022-10-24T19:26:22.415Z,25.60
2022-10-24T19:28:49.400Z,25.60
2022-10-24T19:31:16.512Z,25.60
2022-10-24T19:33:43.501Z,25.60
2022-10-24T19:36:14.377Z,25.60
2022-10-24T19:38:43.829Z,25.60
2022-10-24T19:41:11.730Z,25.60
2022-10-24T19:43:38.881Z,25.60
2022-10-24T19:46:18.802Z,25.60
2022-10-24T19:48:50.326Z,25.60
2022-10-24T19:51:19.798Z,25.60
2022-10-24T19:53:48.221Z,25.60
2022-10-24T19:56:26.290Z,25.60
2022-10-24T19:58:55.235Z,25.60
2022-10-24T20:01:30.058Z,25.60
2022-10-24T20:03:57.848Z,25.50
2022-10-24T20:06:27.998Z,25.60
2022-10-24T20:08:54.956Z,25.50
2022-10-24T20:11:23.133Z,25.50
2022-10-24T20:13:50.480Z,25.50
2022-10-24T20:16:17.819Z,25.50
2022-10-24T20:18:45.133Z,25.50
2022-10-24T20:21:17.759Z,25.50
2022-10-24T20:23:47.028Z,25.50
2022-10-24T20:26:22.075Z,26.50
2022-10-24T20:28:52.280Z,25.50
2022-10-24T20:31:33.431Z,25.50
2022-10-24T20:34:11.379Z,25.50
2022-10-24T20:36:48.459Z,25.50
2022-10-24T20:39:20.757Z,25.40
2022-10-24T20:41:51.693Z,25.40
2022-10-24T20:44:21.257Z,25.50
2022-10-24T20:46:48.169Z,25.50
2022-10-24T20:49:15.226Z,25.40
2022-10-24T20:51:43.042Z,25.40
2022-10-24T20:54:10.811Z,25.40
2022-10-24T20:56:42.319Z,25.40
2022-10-24T20:59:09.534Z,25.40
2022-10-24T21:01:36.514Z,25.40
2022-10-24T21:04:03.468Z,25.40
2022-10-24T21:06:34.462Z,25.40
2022-10-24T21:09:05.845Z,25.40
2022-10-24T21:11:34.452Z,25.40
2022-10-24T21:14:05.716Z,25.40
2022-10-24T21:16:33.468Z,25.40
2022-10-24T21:19:00.964Z,25.40
2022-10-24T21:21:30.970Z,25.30
2022-10-24T21:24:04.372Z,25.40
2022-10-24T21:26:35.302Z,25.30
2022-10-24T21:29:09.115Z,25.40
2022-10-24T21:31:54.028Z,25.30
2022-10-24T21:34:21.627Z,25.40
2022-10-24T21:36:49.399Z,25.30
2022-10-24T21:39:20.707Z,25.40
2022-10-24T21:41:47.602Z,25.40
2022-10-24T21:44:14.686Z,25.30
2022-10-24T21:46:41.653Z,25.30
2022-10-24T21:49:09.603Z,25.30
2022-10-24T21:51:46.987Z,25.30
2022-10-24T21:54:23.195Z,25.30
2022-10-24T21:56:50.371Z,25.30
2022-10-24T21:59:20.294Z,25.30
2022-10-24T22:01:49.318Z,25.30
2022-10-24T22:04:17.858Z,25.30
2022-10-24T22:06:45.961Z,25.30
2022-10-24T22:09:19.181Z,25.30
2022-10-24T22:11:46.754Z,25.30
2022-10-24T22:14:16.116Z,25.30
2022-10-24T22:16:45.704Z,25.30
2022-10-24T22:19:14.039Z,25.30
2022-10-24T22:21:49.995Z,25.30
2022-10-24T22:24:21.296Z,25.30
2022-10-24T22:26:49.525Z,25.30
2022-10-24T22:29:22.766Z,25.30
2022-10-24T22:31:53.335Z,25.20
2022-10-24T22:34:25.118Z,25.30
2022-10-24T22:37:24.823Z,25.30
2022-10-24T22:39:52.154Z,25.30
2022-10-24T22:42:20.501Z,25.30
2022-10-24T22:44:48.416Z,25.30
2022-10-24T22:47:46.200Z,25.20
2022-10-24T22:50:28.200Z,25.20
2022-10-24T22:52:55.642Z,25.30
2022-10-24T22:55:40.308Z,25.30
2022-10-24T22:58:07.466Z,25.30
2022-10-24T23:00:34.889Z,25.20
2022-10-24T23:03:20.558Z,25.20
2022-10-24T23:06:00.618Z,25.20
2022-10-24T23:08:40.732Z,25.20
2022-10-24T23:11:12.610Z,25.20
2022-10-24T23:13:41.723Z,25.20
2022-10-24T23:16:42.285Z,25.20
2022-10-24T23:19:23.049Z,25.20
2022-10-24T23:22:31.309Z,25.20
2022-10-24T23:25:01.195Z,25.20
2022-10-24T23:27:52.694Z,25.20
2022-10-24T23:30:23.162Z,25.20
2022-10-24T23:32:51.800Z,25.20
2022-10-24T23:35:19.944Z,25.20
2022-10-24T23:37:52.764Z,25.20
2022-10-24T23:40:36.950Z,25.20
2022-10-24T23:43:05.182Z,25.20
2022-10-24T23:45:49.404Z,25.20
2022-10-24T23:48:53.317Z,25.20
2022-10-24T23:51:42.410Z,25.20
2022-10-24T23:54:12.419Z,25.20
2022-10-24T23:56:40.258Z,25.10
2022-10-24T23:59:07.259Z,25.10
