createdAt,value
2023-03-02T00:02:02.316Z,23.90
2023-03-02T00:04:53.505Z,21.40
2023-03-02T00:07:32.433Z,19.80
2023-03-02T00:10:00.996Z,25.70
2023-03-02T00:12:32.654Z,26.80
2023-03-02T00:15:00.860Z,22.50
2023-03-02T00:17:29.147Z,22.30
2023-03-02T00:20:17.507Z,21.70
2023-03-02T00:22:46.925Z,21.00
2023-03-02T00:25:16.683Z,26.30
2023-03-02T00:27:45.107Z,24.80
2023-03-02T00:30:14.827Z,24.20
2023-03-02T00:32:43.032Z,23.90
2023-03-02T00:35:11.500Z,25.70
2023-03-02T00:37:39.828Z,22.30
2023-03-02T00:40:09.975Z,23.50
2023-03-02T00:42:38.395Z,23.70
2023-03-02T00:45:07.874Z,24.20
2023-03-02T00:47:37.235Z,27.80
2023-03-02T00:50:07.192Z,26.80
2023-03-02T00:52:36.292Z,28.90
2023-03-02T00:55:04.884Z,24.20
2023-03-02T00:57:33.092Z,25.10
2023-03-02T01:00:01.997Z,27.20
2023-03-02T01:02:34.862Z,25.70
2023-03-02T01:05:03.288Z,27.10
2023-03-02T01:07:31.703Z,25.70
2023-03-02T01:09:59.893Z,30.60
2023-03-02T01:12:28.094Z,28.30
2023-03-02T01:14:56.410Z,31.40
2023-03-02T01:17:25.491Z,26.10
2023-03-02T01:19:54.739Z,31.40
2023-03-02T01:22:23.281Z,32.20
2023-03-02T01:24:52.080Z,28.80
2023-03-02T01:27:20.977Z,32.70
2023-03-02T01:29:50.910Z,32.70
2023-03-02T01:32:19.303Z,37.30
2023-03-02T01:34:47.500Z,33.10
2023-03-02T01:37:15.801Z,27.80
2023-03-02T01:39:44.037Z,30.30
2023-03-02T01:42:12.273Z,31.70
2023-03-02T01:44:57.400Z,33.90
2023-03-02T01:47:35.164Z,34.70
2023-03-02T01:50:25.040Z,31.80
2023-03-02T01:52:57.804Z,38.10
2023-03-02T01:55:32.179Z,36.40
2023-03-02T01:58:02.770Z,27.20
2023-03-02T02:00:36.753Z,33.70
2023-03-02T02:03:16.421Z,27.70
2023-03-02T02:05:49.247Z,29.40
2023-03-02T02:08:18.825Z,29.80
2023-03-02T02:10:47.475Z,37.60
2023-03-02T02:13:15.718Z,35.60
2023-03-02T02:15:44.622Z,37.00
2023-03-02T02:18:12.819Z,31.60
2023-03-02T02:20:45.483Z,34.30
2023-03-02T02:23:28.063Z,31.10
2023-03-02T02:25:56.358Z,34.00
2023-03-02T02:28:48.449Z,32.60
2023-03-02T02:31:26.918Z,33.90
2023-03-02T02:34:07.565Z,34.60
2023-03-02T02:36:41.758Z,33.50
2023-03-02T02:39:19.740Z,29.10
2023-03-02T02:41:51.409Z,30.30
2023-03-02T02:44:19.959Z,32.60
2023-03-02T02:46:48.448Z,28.50
2023-03-02T02:49:38.949Z,31.90
2023-03-02T02:52:10.380Z,33.60
2023-03-02T02:54:39.327Z,37.10
2023-03-02T02:57:11.159Z,34.10
2023-03-02T02:59:46.858Z,31.30
2023-03-02T03:02:22.257Z,33.00
2023-03-02T03:04:51.406Z,33.20
2023-03-02T03:07:25.453Z,37.90
2023-03-02T03:10:26.233Z,39.20
2023-03-02T03:12:55.638Z,31.00
2023-03-02T03:15:23.827Z,35.60
2023-03-02T03:17:56.935Z,31.60
2023-03-02T03:20:27.142Z,33.00
2023-03-02T03:22:55.834Z,30.20
2023-03-02T03:25:27.258Z,29.80
2023-03-02T03:27:56.966Z,37.50
2023-03-02T03:30:25.855Z,30.30
2023-03-02T03:32:54.352Z,30.60
2023-03-02T03:35:22.659Z,29.70
2023-03-02T03:37:51.904Z,37.40
2023-03-02T03:40:20.400Z,29.70
2023-03-02T03:42:48.712Z,32.10
2023-03-02T03:45:17.048Z,31.40
2023-03-02T03:47:45.597Z,31.10
2023-03-02T03:50:13.931Z,31.70
2023-03-02T03:52:42.246Z,30.60
2023-03-02T03:55:14.923Z,32.40
2023-03-02T03:57:43.628Z,30.10
2023-03-02T04:00:17.409Z,31.20
2023-03-02T04:02:52.933Z,32.60
2023-03-02T04:05:25.007Z,37.50
2023-03-02T04:07:54.813Z,33.20
2023-03-02T04:10:23.723Z,31.10
2023-03-02T04:12:53.867Z,33.30
2023-03-02T04:15:22.495Z,33.60
2023-03-02T04:17:52.564Z,37.50
2023-03-02T04:20:23.165Z,35.50
2023-03-02T04:22:55.864Z,30.10
2023-03-02T04:25:28.343Z,37.50
2023-03-02T04:28:02.042Z,34.20
2023-03-02T04:30:35.264Z,35.70
2023-03-02T04:33:03.738Z,31.30
2023-03-02T04:35:33.619Z,33.30
2023-03-02T04:38:02.966Z,27.40
2023-03-02T04:40:31.290Z,32.50
2023-03-02T04:42:59.544Z,35.30
2023-03-02T04:45:27.791Z,30.10
2023-03-02T04:47:56.153Z,34.10
2023-03-02T04:50:24.795Z,35.90
2023-03-02T04:52:52.993Z,36.10
2023-03-02T04:55:23.766Z,35.80
2023-03-02T04:57:52.134Z,33.80
2023-03-02T05:00:21.224Z,41.30
2023-03-02T05:02:52.288Z,35.90
2023-03-02T05:05:25.793Z,35.50
2023-03-02T05:07:54.865Z,42.90
2023-03-02T05:10:23.800Z,36.90
2023-03-02T05:12:58.480Z,41.00
2023-03-02T05:15:35.321Z,41.10
2023-03-02T05:18:06.879Z,34.60
2023-03-02T05:20:35.924Z,33.90
2023-03-02T05:23:07.351Z,33.50
2023-03-02T05:25:37.707Z,37.30
2023-03-02T05:28:06.061Z,38.60
2023-03-02T05:30:37.895Z,37.60
2023-03-02T05:33:06.582Z,34.90
2023-03-02T05:35:35.772Z,41.90
2023-03-02T05:38:05.426Z,41.60
2023-03-02T05:40:34.445Z,38.10
2023-03-02T05:43:02.838Z,39.40
2023-03-02T05:45:35.186Z,35.40
2023-03-02T05:48:04.898Z,19.00
2023-03-02T05:50:33.883Z,39.00
2023-03-02T05:53:03.591Z,38.00
2023-03-02T05:55:37.172Z,36.80
2023-03-02T05:58:09.242Z,37.30
2023-03-02T06:00:37.541Z,32.40
2023-03-02T06:03:06.286Z,36.20
2023-03-02T06:05:35.227Z,39.80
2023-03-02T06:08:04.071Z,39.30
2023-03-02T06:10:33.167Z,41.30
2023-03-02T06:13:01.756Z,38.00
2023-03-02T06:15:30.219Z,32.20
2023-03-02T06:17:58.491Z,38.10
2023-03-02T06:20:27.016Z,36.10
2023-03-02T06:22:55.316Z,42.70
2023-03-02T06:25:25.310Z,38.60
2023-03-02T06:27:54.018Z,33.40
2023-03-02T06:30:24.630Z,39.70
2023-03-02T06:32:53.000Z,36.90
2023-03-02T06:35:21.804Z,32.70
2023-03-02T06:37:51.628Z,40.60
2023-03-02T06:40:21.780Z,32.70
2023-03-02T06:42:50.526Z,37.30
2023-03-02T06:45:18.709Z,36.20
2023-03-02T06:47:46.900Z,32.20
2023-03-02T06:50:15.124Z,52.40
2023-03-02T06:52:43.337Z,46.80
2023-03-02T06:55:11.530Z,32.60
2023-03-02T06:57:39.804Z,34.50
2023-03-02T07:00:17.560Z,35.70
2023-03-02T07:02:47.556Z,31.90
2023-03-02T07:05:16.024Z,41.20
2023-03-02T07:07:44.335Z,34.10
2023-03-02T07:10:13.651Z,39.30
2023-03-02T07:12:42.715Z,37.60
2023-03-02T07:15:14.714Z,32.70
2023-03-02T07:17:45.317Z,31.30
2023-03-02T07:20:16.078Z,33.80
2023-03-02T07:22:44.733Z,31.00
2023-03-02T07:25:14.142Z,38.00
2023-03-02T07:27:42.842Z,34.90
2023-03-02T07:30:12.110Z,36.10
2023-03-02T07:32:41.623Z,30.70
2023-03-02T07:35:10.552Z,29.00
2023-03-02T07:37:39.299Z,28.30
2023-03-02T07:40:08.247Z,34.50
2023-03-02T07:42:36.717Z,35.40
2023-03-02T07:45:06.283Z,34.70
2023-03-02T07:47:34.642Z,41.10
2023-03-02T07:50:03.718Z,30.80
2023-03-02T07:52:31.922Z,30.80
2023-03-02T07:55:00.295Z,33.00
2023-03-02T07:57:28.690Z,33.60
2023-03-02T07:59:57.164Z,29.90
2023-03-02T08:02:25.681Z,33.00
2023-03-02T08:04:54.251Z,28.80
2023-03-02T08:07:22.532Z,24.00
2023-03-02T08:09:51.038Z,29.90
2023-03-02T08:12:22.374Z,27.40
2023-03-02T08:14:50.549Z,34.20
2023-03-02T08:17:19.014Z,29.40
2023-03-02T08:19:49.055Z,24.00
2023-03-02T08:22:17.504Z,23.90
2023-03-02T08:24:45.781Z,31.90
2023-03-02T08:27:15.608Z,25.40
2023-03-02T08:29:44.677Z,26.50
2023-03-02T08:32:13.169Z,22.60
2023-03-02T08:34:41.503Z,25.10
2023-03-02T08:37:09.822Z,25.60
2023-03-02T08:39:38.675Z,21.20
2023-03-02T08:42:06.976Z,26.70
2023-03-02T08:44:35.439Z,32.60
2023-03-02T08:47:03.760Z,21.80
2023-03-02T08:49:32.301Z,19.80
2023-03-02T08:52:00.998Z,29.80
2023-03-02T08:54:30.142Z,22.30
2023-03-02T08:56:58.460Z,26.40
2023-03-02T08:59:27.105Z,18.90
2023-03-02T09:01:55.397Z,24.70
2023-03-02T09:04:23.725Z,26.40
2023-03-02T09:06:52.025Z,20.00
2023-03-02T09:09:20.312Z,20.30
2023-03-02T09:11:48.754Z,23.70
2023-03-02T09:14:17.151Z,21.20
2023-03-02T09:16:47.655Z,20.30
2023-03-02T09:19:16.014Z,18.20
2023-03-02T09:21:45.024Z,18.70
2023-03-02T09:24:16.546Z,20.40
2023-03-02T09:26:44.942Z,17.40
2023-03-02T09:29:14.237Z,19.00
2023-03-02T09:31:43.062Z,17.30
2023-03-02T09:34:11.626Z,24.10
2023-03-02T09:36:40.128Z,18.70
2023-03-02T09:39:12.490Z,25.00
2023-03-02T09:42:09.795Z,89.50
2023-03-02T09:45:21.543Z,18.30
2023-03-02T09:48:05.522Z,16.80
2023-03-02T09:50:37.442Z,19.20
2023-03-02T09:53:12.036Z,17.30
2023-03-02T09:55:46.284Z,17.30
2023-03-02T09:58:21.808Z,18.10
2023-03-02T10:00:51.794Z,17.40
2023-03-02T10:03:28.524Z,16.10
2023-03-02T10:05:58.787Z,13.40
2023-03-02T10:08:34.496Z,16.90
2023-03-02T10:11:22.732Z,20.30
2023-03-02T10:14:15.336Z,17.40
2023-03-02T10:16:49.537Z,23.40
2023-03-02T10:19:32.908Z,19.70
2023-03-02T10:22:14.545Z,16.90
2023-03-02T10:25:18.098Z,36.20
2023-03-02T10:27:56.071Z,24.40
2023-03-02T10:30:27.972Z,26.00
2023-03-02T10:33:02.583Z,14.70
2023-03-02T10:35:32.136Z,16.40
2023-03-02T10:38:12.549Z,28.40
2023-03-02T10:40:49.451Z,27.00
2023-03-02T10:43:36.150Z,16.20
2023-03-02T10:46:07.882Z,48.30
2023-03-02T10:48:50.077Z,34.30
2023-03-02T10:51:34.734Z,61.70
2023-03-02T10:54:14.307Z,25.10
2023-03-02T10:56:49.806Z,13.60
2023-03-02T10:59:47.575Z,17.30
2023-03-02T11:02:28.546Z,53.40
2023-03-02T11:05:10.977Z,16.40
2023-03-02T11:07:39.326Z,24.90
2023-03-02T11:10:20.174Z,23.50
2023-03-02T11:12:50.874Z,15.00
2023-03-02T11:15:27.869Z,20.00
2023-03-02T11:18:02.681Z,23.10
2023-03-02T11:20:40.029Z,13.70
2023-03-02T11:23:30.806Z,19.00
2023-03-02T11:26:05.452Z,15.50
2023-03-02T11:28:45.817Z,20.40
2023-03-02T11:31:34.006Z,29.40
2023-03-02T11:34:16.932Z,17.60
2023-03-02T11:36:59.009Z,19.90
2023-03-02T11:39:46.486Z,20.50
2023-03-02T11:42:39.475Z,22.20
2023-03-02T11:45:13.994Z,20.00
2023-03-02T11:48:03.112Z,15.60
2023-03-02T11:50:46.136Z,19.10
2023-03-02T11:53:19.543Z,15.90
2023-03-02T11:55:49.871Z,21.00
2023-03-02T11:58:25.009Z,17.20
2023-03-02T12:00:54.928Z,18.00
2023-03-02T12:03:39.395Z,14.90
2023-03-02T12:06:22.837Z,18.80
2023-03-02T12:09:08.961Z,20.50
2023-03-02T12:11:40.911Z,15.60
2023-03-02T12:14:37.156Z,18.90
2023-03-02T12:17:25.711Z,12.10
2023-03-02T12:20:09.737Z,14.40
2023-03-02T12:22:39.158Z,16.60
2023-03-02T12:25:27.568Z,15.20
2023-03-02T12:27:55.999Z,16.50
2023-03-02T12:30:28.310Z,14.60
2023-03-02T12:33:05.551Z,16.20
2023-03-02T12:35:35.381Z,12.90
2023-03-02T12:38:25.411Z,13.30
2023-03-02T12:41:05.632Z,14.90
2023-03-02T12:43:35.057Z,22.30
2023-03-02T12:46:32.874Z,19.70
2023-03-02T12:49:05.255Z,23.40
2023-03-02T12:51:45.372Z,24.00
2023-03-02T12:54:17.777Z,16.40
2023-03-02T12:56:47.408Z,16.70
2023-03-02T12:59:24.913Z,19.70
2023-03-02T13:02:19.425Z,13.70
2023-03-02T13:05:00.658Z,15.00
2023-03-02T13:07:42.105Z,11.40
2023-03-02T13:10:30.267Z,14.20
2023-03-02T13:13:00.539Z,12.30
2023-03-02T13:15:29.328Z,14.10
2023-03-02T13:18:00.795Z,16.30
2023-03-02T13:20:30.486Z,13.10
2023-03-02T13:22:58.759Z,16.80
2023-03-02T13:25:29.888Z,12.90
2023-03-02T13:28:00.916Z,13.60
2023-03-02T13:30:32.166Z,11.60
2023-03-02T13:33:18.193Z,13.60
2023-03-02T13:35:48.050Z,17.20
2023-03-02T13:38:21.651Z,18.50
2023-03-02T13:40:53.035Z,10.90
2023-03-02T13:43:35.002Z,10.40
2023-03-02T13:46:15.249Z,16.80
2023-03-02T13:49:13.690Z,10.30
2023-03-02T13:51:47.742Z,15.00
2023-03-02T13:54:28.681Z,14.50
2023-03-02T13:56:59.313Z,12.10
2023-03-02T13:59:28.814Z,13.20
2023-03-02T14:01:57.196Z,15.00
2023-03-02T14:04:27.904Z,11.30
2023-03-02T14:06:56.744Z,16.40
2023-03-02T14:09:27.281Z,11.20
2023-03-02T14:11:57.157Z,11.40
2023-03-02T14:14:30.434Z,12.00
2023-03-02T14:16:58.720Z,10.50
2023-03-02T14:19:27.109Z,13.40
2023-03-02T14:21:55.431Z,11.30
2023-03-02T14:24:24.276Z,8.70
2023-03-02T14:26:52.982Z,14.00
2023-03-02T14:29:33.551Z,14.40
2023-03-02T14:32:04.462Z,20.40
2023-03-02T14:34:35.569Z,18.70
2023-03-02T14:37:14.268Z,11.80
2023-03-02T14:39:56.984Z,12.50
2023-03-02T14:42:25.561Z,16.70
2023-03-02T14:44:53.811Z,17.20
2023-03-02T14:47:22.209Z,13.10
2023-03-02T14:49:50.534Z,17.70
2023-03-02T14:52:33.541Z,15.20
2023-03-02T14:55:41.817Z,13.40
2023-03-02T14:58:20.120Z,16.60
2023-03-02T15:00:48.786Z,13.20
2023-03-02T15:03:22.823Z,13.70
2023-03-02T15:06:01.221Z,14.50
2023-03-02T15:08:30.560Z,21.40
2023-03-02T15:10:58.747Z,16.00
2023-03-02T15:13:27.177Z,14.70
2023-03-02T15:15:57.069Z,18.40
2023-03-02T15:18:25.405Z,15.00
2023-03-02T15:20:53.743Z,14.10
2023-03-02T15:23:23.554Z,13.40
2023-03-02T15:25:51.982Z,15.40
2023-03-02T15:28:20.360Z,14.80
2023-03-02T15:30:48.972Z,12.70
2023-03-02T15:33:17.637Z,15.30
2023-03-02T15:35:46.082Z,15.00
2023-03-02T15:38:14.382Z,14.90
2023-03-02T15:40:42.676Z,15.30
2023-03-02T15:43:11.021Z,22.40
2023-03-02T15:45:45.959Z,14.60
2023-03-02T15:48:14.868Z,15.00
2023-03-02T15:50:42.998Z,26.00
2023-03-02T15:53:11.301Z,13.30
2023-03-02T15:55:42.314Z,18.20
2023-03-02T15:58:11.386Z,14.80
2023-03-02T16:00:40.408Z,18.90
2023-03-02T16:03:09.429Z,15.40
2023-03-02T16:05:37.807Z,15.80
2023-03-02T16:08:07.053Z,21.70
2023-03-02T16:10:36.342Z,15.80
2023-03-02T16:13:06.544Z,19.50
2023-03-02T16:15:42.067Z,21.40
2023-03-02T16:18:12.389Z,23.20
2023-03-02T16:20:40.698Z,17.00
2023-03-02T16:23:09.870Z,16.50
2023-03-02T16:25:50.387Z,23.80
2023-03-02T16:28:19.439Z,18.80
2023-03-02T16:30:47.921Z,17.00
2023-03-02T16:33:18.472Z,20.80
2023-03-02T16:35:49.272Z,21.30
2023-03-02T16:38:17.701Z,17.10
2023-03-02T16:40:46.446Z,17.40
2023-03-02T16:43:14.740Z,16.30
2023-03-02T16:45:43.230Z,15.40
2023-03-02T16:48:12.504Z,17.20
2023-03-02T16:50:41.516Z,15.10
2023-03-02T16:53:10.224Z,18.80
2023-03-02T16:55:38.539Z,15.00
2023-03-02T16:58:07.238Z,17.90
2023-03-02T17:00:36.602Z,17.20
2023-03-02T17:03:05.645Z,19.70
2023-03-02T17:05:34.174Z,17.10
2023-03-02T17:08:03.273Z,20.00
2023-03-02T17:10:32.190Z,20.00
2023-03-02T17:13:00.518Z,20.50
2023-03-02T17:15:29.247Z,18.10
2023-03-02T17:17:57.654Z,23.90
2023-03-02T17:20:26.296Z,19.00
2023-03-02T17:22:54.835Z,16.00
2023-03-02T17:25:23.392Z,14.50
2023-03-02T17:27:51.777Z,16.20
2023-03-02T17:30:20.481Z,26.60
2023-03-02T17:32:48.871Z,18.70
2023-03-02T17:35:17.116Z,18.90
2023-03-02T17:37:45.452Z,25.70
2023-03-02T17:40:15.946Z,19.60
2023-03-02T17:42:47.256Z,18.90
2023-03-02T17:45:19.388Z,18.70
2023-03-02T17:47:50.340Z,14.20
2023-03-02T17:50:19.787Z,18.20
2023-03-02T17:52:49.202Z,17.40
2023-03-02T17:55:17.898Z,16.60
2023-03-02T17:57:46.627Z,18.70
2023-03-02T18:00:18.881Z,15.80
2023-03-02T18:02:47.748Z,19.00
2023-03-02T18:05:16.160Z,16.90
2023-03-02T18:07:44.523Z,21.10
2023-03-02T18:10:13.103Z,17.20
2023-03-02T18:12:41.599Z,17.80
2023-03-02T18:15:10.353Z,19.10
2023-03-02T18:17:38.651Z,14.80
2023-03-02T18:20:08.351Z,16.50
2023-03-02T18:22:37.008Z,17.20
2023-03-02T18:25:06.617Z,16.10
2023-03-02T18:27:35.366Z,17.60
2023-03-02T18:30:04.207Z,18.60
2023-03-02T18:32:33.039Z,16.80
2023-03-02T18:35:01.440Z,14.90
2023-03-02T18:37:30.797Z,16.30
2023-03-02T18:39:59.135Z,15.00
2023-03-02T18:42:28.582Z,19.50
2023-03-02T18:44:58.255Z,13.90
2023-03-02T18:47:27.236Z,15.00
2023-03-02T18:49:56.190Z,14.70
2023-03-02T18:52:24.526Z,18.10
2023-03-02T18:54:57.624Z,12.40
2023-03-02T18:57:26.070Z,15.50
2023-03-02T18:59:54.334Z,15.40
2023-03-02T19:02:22.850Z,15.00
2023-03-02T19:04:51.092Z,16.10
2023-03-02T19:07:19.509Z,14.30
2023-03-02T19:09:48.385Z,18.20
2023-03-02T19:12:17.907Z,13.20
2023-03-02T19:14:46.764Z,17.50
2023-03-02T19:17:15.493Z,16.90
2023-03-02T19:19:44.093Z,15.80
2023-03-02T19:22:12.643Z,14.70
2023-03-02T19:24:40.937Z,12.20
2023-03-02T19:27:11.533Z,12.60
2023-03-02T19:29:40.814Z,15.30
2023-03-02T19:32:11.709Z,15.20
2023-03-02T19:34:41.519Z,13.70
2023-03-02T19:37:09.723Z,16.40
2023-03-02T19:39:37.898Z,14.00
2023-03-02T19:42:06.792Z,13.60
2023-03-02T19:44:37.277Z,12.00
2023-03-02T19:47:06.582Z,13.20
2023-03-02T19:49:34.894Z,16.10
2023-03-02T19:52:03.718Z,20.20
2023-03-02T19:54:31.950Z,16.90
2023-03-02T19:57:03.153Z,13.40
2023-03-02T19:59:32.709Z,14.80
2023-03-02T20:02:02.123Z,15.20
2023-03-02T20:04:30.693Z,13.80
2023-03-02T20:06:59.063Z,21.30
2023-03-02T20:09:29.255Z,13.00
2023-03-02T20:11:58.827Z,16.00
2023-03-02T20:14:33.897Z,18.20
2023-03-02T20:17:03.737Z,14.20
2023-03-02T20:19:32.828Z,15.20
2023-03-02T20:22:02.910Z,13.40
2023-03-02T20:24:33.542Z,11.30
2023-03-02T20:27:06.980Z,16.50
2023-03-02T20:29:37.218Z,14.50
2023-03-02T20:32:09.080Z,15.90
2023-03-02T20:34:39.709Z,13.50
2023-03-02T20:37:09.039Z,11.10
2023-03-02T20:39:43.063Z,13.80
2023-03-02T20:42:12.584Z,13.20
2023-03-02T20:44:41.424Z,13.00
2023-03-02T20:47:13.897Z,11.00
2023-03-02T20:49:42.710Z,13.20
2023-03-02T20:52:11.514Z,14.10
2023-03-02T20:54:42.618Z,14.30
2023-03-02T20:57:16.073Z,13.10
2023-03-02T20:59:46.193Z,13.60
2023-03-02T21:02:17.578Z,14.20
2023-03-02T21:04:46.440Z,17.00
2023-03-02T21:07:16.389Z,20.50
2023-03-02T21:09:45.500Z,14.10
2023-03-02T21:12:14.801Z,15.80
2023-03-02T21:14:43.136Z,16.70
2023-03-02T21:17:11.932Z,19.80
2023-03-02T21:19:40.315Z,12.40
2023-03-02T21:22:08.570Z,18.30
2023-03-02T21:24:36.807Z,12.30
2023-03-02T21:27:07.439Z,14.90
2023-03-02T21:29:36.139Z,12.40
2023-03-02T21:32:07.848Z,17.10
2023-03-02T21:34:38.484Z,19.50
2023-03-02T21:37:06.940Z,24.60
2023-03-02T21:39:35.295Z,33.90
2023-03-02T21:42:04.071Z,36.00
2023-03-02T21:44:32.449Z,33.30
2023-03-02T21:47:00.580Z,33.40
2023-03-02T21:49:28.768Z,39.10
2023-03-02T21:51:57.079Z,42.00
2023-03-02T21:54:25.311Z,42.00
2023-03-02T21:56:53.535Z,39.90
2023-03-02T21:59:21.862Z,39.60
2023-03-02T22:01:50.207Z,39.70
2023-03-02T22:04:19.082Z,37.30
2023-03-02T22:06:47.607Z,40.90
2023-03-02T22:09:15.860Z,36.10
2023-03-02T22:11:45.491Z,39.10
2023-03-02T22:14:17.723Z,41.20
2023-03-02T22:16:48.212Z,53.80
2023-03-02T22:19:31.123Z,43.90
2023-03-02T22:22:03.459Z,45.60
2023-03-02T22:24:33.937Z,33.80
2023-03-02T22:27:16.548Z,49.30
2023-03-02T22:29:46.888Z,38.50
2023-03-02T22:32:20.496Z,38.40
2023-03-02T22:34:52.162Z,37.00
2023-03-02T22:37:27.198Z,40.70
2023-03-02T22:40:01.144Z,38.10
2023-03-02T22:42:31.191Z,40.70
2023-03-02T22:45:13.104Z,44.80
2023-03-02T22:47:43.379Z,42.50
2023-03-02T22:50:27.219Z,41.70
2023-03-02T22:52:58.260Z,37.50
2023-03-02T22:55:42.743Z,41.60
2023-03-02T22:58:32.449Z,44.50
2023-03-02T23:01:02.981Z,36.60
2023-03-02T23:03:40.878Z,37.90
2023-03-02T23:06:22.199Z,40.80
2023-03-02T23:08:52.253Z,34.00
2023-03-02T23:11:22.824Z,42.40
2023-03-02T23:13:52.816Z,49.70
2023-03-02T23:16:29.417Z,40.10
2023-03-02T23:19:00.654Z,39.00
2023-03-02T23:21:41.819Z,37.10
2023-03-02T23:24:10.568Z,40.30
2023-03-02T23:26:39.005Z,38.40
2023-03-02T23:29:07.612Z,38.30
2023-03-02T23:31:35.834Z,36.40
2023-03-02T23:34:05.490Z,35.50
2023-03-02T23:36:33.840Z,39.30
2023-03-02T23:39:02.473Z,43.60
2023-03-02T23:41:31.679Z,34.90
2023-03-02T23:43:59.999Z,37.10
2023-03-02T23:46:28.536Z,39.90
2023-03-02T23:48:57.542Z,41.20
2023-03-02T23:51:26.630Z,40.50
2023-03-02T23:53:55.237Z,40.30
2023-03-02T23:56:23.895Z,49.10
2023-03-02T23:58:52.210Z,46.20
