createdAt,value
2018-09-29T00:00:24.043Z,4.20
2018-09-29T00:01:24.059Z,4.20
2018-09-29T00:02:24.025Z,4.10
2018-09-29T00:03:24.013Z,4.40
2018-09-29T00:04:24.009Z,4.30
2018-09-29T00:05:24.137Z,4.30
2018-09-29T00:06:24.005Z,3.80
2018-09-29T00:07:23.969Z,3.90
2018-09-29T00:08:23.962Z,4.30
2018-09-29T00:09:23.950Z,4.00
2018-09-29T00:10:23.941Z,4.00
2018-09-29T00:11:23.979Z,4.70
2018-09-29T00:12:23.922Z,4.70
2018-09-29T00:13:23.920Z,4.60
2018-09-29T00:14:23.903Z,5.30
2018-09-29T00:15:23.894Z,4.80
2018-09-29T00:16:23.953Z,5.00
2018-09-29T00:17:23.880Z,5.20
2018-09-29T00:18:23.857Z,4.60
2018-09-29T00:19:23.853Z,4.50
2018-09-29T00:20:23.831Z,4.60
2018-09-29T00:21:23.829Z,4.40
2018-09-29T00:22:23.832Z,4.80
2018-09-29T00:23:23.796Z,5.00
2018-09-29T00:24:23.789Z,4.50
2018-09-29T00:25:23.793Z,4.40
2018-09-29T00:26:23.770Z,4.40
2018-09-29T00:27:23.817Z,4.50
2018-09-29T00:28:23.783Z,4.40
2018-09-29T00:29:23.734Z,4.20
2018-09-29T00:30:23.734Z,4.20
2018-09-29T00:31:23.732Z,4.80
2018-09-29T00:32:23.777Z,4.60
2018-09-29T00:33:23.692Z,4.50
2018-09-29T00:34:23.680Z,4.50
2018-09-29T00:35:23.697Z,4.40
2018-09-29T00:36:23.660Z,4.80
2018-09-29T00:37:23.650Z,4.10
2018-09-29T00:38:23.714Z,4.00
2018-09-29T00:39:23.626Z,4.20
2018-09-29T00:40:23.642Z,4.00
2018-09-29T00:41:23.612Z,4.40
2018-09-29T00:42:23.596Z,3.90
2018-09-29T00:43:23.589Z,4.40
2018-09-29T00:44:23.604Z,4.20
2018-09-29T00:45:23.561Z,4.00
2018-09-29T00:46:23.561Z,3.90
2018-09-29T00:47:23.579Z,4.20
2018-09-29T00:48:23.544Z,4.30
2018-09-29T00:49:23.548Z,4.50
2018-09-29T00:50:23.513Z,4.10
2018-09-29T00:51:23.514Z,4.60
2018-09-29T00:52:23.490Z,4.20
2018-09-29T00:53:23.498Z,4.40
2018-09-29T00:54:23.499Z,4.40
2018-09-29T00:55:23.455Z,4.50
2018-09-29T00:56:23.445Z,3.90
2018-09-29T00:57:23.433Z,4.20
2018-09-29T00:58:23.424Z,4.90
2018-09-29T00:59:23.469Z,4.10
2018-09-29T01:00:23.412Z,4.70
2018-09-29T01:01:23.407Z,4.60
2018-09-29T01:02:23.379Z,4.70
2018-09-29T01:03:23.369Z,4.20
2018-09-29T01:04:23.376Z,4.40
2018-09-29T01:05:23.380Z,4.30
2018-09-29T01:06:23.337Z,4.60
2018-09-29T01:07:23.355Z,4.00
2018-09-29T01:08:23.320Z,4.10
2018-09-29T01:09:23.305Z,4.50
2018-09-29T01:10:23.297Z,4.70
2018-09-29T01:11:23.311Z,4.50
2018-09-29T01:12:23.281Z,4.40
2018-09-29T01:13:23.281Z,4.70
2018-09-29T01:14:23.284Z,4.50
2018-09-29T01:15:23.257Z,4.30
2018-09-29T01:16:23.270Z,4.60
2018-09-29T01:17:23.227Z,4.40
2018-09-29T01:18:23.286Z,4.30
2018-09-29T01:19:23.197Z,3.90
2018-09-29T01:20:23.206Z,4.20
2018-09-29T01:21:23.230Z,4.50
2018-09-29T01:22:23.175Z,4.20
2018-09-29T01:23:23.157Z,3.90
2018-09-29T01:24:23.217Z,4.00
2018-09-29T01:25:23.147Z,4.20
2018-09-29T01:26:23.169Z,4.20
2018-09-29T01:27:23.129Z,4.40
2018-09-29T01:28:23.104Z,4.60
2018-09-29T01:29:23.127Z,4.10
2018-09-29T01:30:23.086Z,3.80
2018-09-29T01:31:23.071Z,4.40
2018-09-29T01:32:23.086Z,4.00
2018-09-29T01:33:23.047Z,4.40
2018-09-29T01:34:23.040Z,3.70
2018-09-29T01:35:23.045Z,4.00
2018-09-29T01:36:23.031Z,4.10
2018-09-29T01:37:23.032Z,4.40
2018-09-29T01:38:23.020Z,3.50
2018-09-29T01:39:22.988Z,4.10
2018-09-29T01:40:22.981Z,4.10
2018-09-29T01:41:22.962Z,4.00
2018-09-29T01:42:22.952Z,3.60
2018-09-29T01:43:23.011Z,3.40
2018-09-29T01:44:22.943Z,3.50
2018-09-29T01:45:22.933Z,4.30
2018-09-29T01:46:22.917Z,3.50
2018-09-29T01:47:22.934Z,3.40
2018-09-29T01:48:22.895Z,3.50
2018-09-29T01:49:22.939Z,3.60
2018-09-29T01:50:22.873Z,2.90
2018-09-29T01:51:22.857Z,3.30
2018-09-29T01:52:22.867Z,3.40
2018-09-29T01:53:22.846Z,3.50
2018-09-29T01:54:22.868Z,3.30
2018-09-29T01:55:22.821Z,3.20
2018-09-29T01:56:22.823Z,3.60
2018-09-29T01:57:22.795Z,3.30
2018-09-29T01:58:22.794Z,3.50
2018-09-29T01:59:22.827Z,3.10
2018-09-29T02:00:22.798Z,3.40
2018-09-29T02:01:22.752Z,3.20
2018-09-29T02:02:22.742Z,3.30
2018-09-29T02:03:22.770Z,3.30
2018-09-29T02:04:22.718Z,2.90
2018-09-29T02:05:22.746Z,3.40
2018-09-29T02:06:22.705Z,3.30
2018-09-29T02:07:22.690Z,3.60
2018-09-29T02:08:22.679Z,3.80
2018-09-29T02:09:22.678Z,3.60
2018-09-29T02:10:22.680Z,3.60
2018-09-29T02:11:22.686Z,3.80
2018-09-29T02:12:22.657Z,4.00
2018-09-29T02:13:22.633Z,4.00
2018-09-29T02:14:22.623Z,4.30
2018-09-29T02:15:22.609Z,4.70
2018-09-29T02:16:22.637Z,4.20
2018-09-29T02:17:22.592Z,4.70
2018-09-29T02:18:22.588Z,4.70
2018-09-29T02:19:22.564Z,4.20
2018-09-29T02:20:22.570Z,4.30
2018-09-29T02:21:22.567Z,4.30
2018-09-29T02:22:22.583Z,4.10
2018-09-29T02:23:22.519Z,4.30
2018-09-29T02:24:22.526Z,4.10
2018-09-29T02:25:22.505Z,4.30
2018-09-29T02:26:22.517Z,4.40
2018-09-29T02:27:22.498Z,4.20
2018-09-29T02:28:22.464Z,4.30
2018-09-29T02:29:22.468Z,4.10
2018-09-29T02:30:22.463Z,4.20
2018-09-29T02:31:22.483Z,3.60
2018-09-29T02:32:22.422Z,3.70
2018-09-29T02:33:22.442Z,3.70
2018-09-29T02:34:22.460Z,4.30
2018-09-29T02:35:22.402Z,3.80
2018-09-29T02:36:22.415Z,3.90
2018-09-29T02:37:22.371Z,4.20
2018-09-29T02:38:22.360Z,4.20
2018-09-29T02:39:22.346Z,4.40
2018-09-29T02:40:22.350Z,4.00
2018-09-29T02:41:22.328Z,4.20
2018-09-29T02:42:22.345Z,3.40
2018-09-29T02:43:22.306Z,3.90
2018-09-29T02:44:22.294Z,3.30
2018-09-29T02:45:22.295Z,3.40
2018-09-29T02:46:22.287Z,3.30
2018-09-29T02:47:22.277Z,3.40
2018-09-29T02:48:22.275Z,3.70
2018-09-29T02:49:22.240Z,3.60
2018-09-29T02:50:22.237Z,3.90
2018-09-29T02:51:22.232Z,3.80
2018-09-29T02:52:22.209Z,4.30
2018-09-29T02:53:22.255Z,4.10
2018-09-29T02:54:22.189Z,4.10
2018-09-29T02:55:22.177Z,4.20
2018-09-29T02:56:22.178Z,4.10
2018-09-29T02:57:22.176Z,4.30
2018-09-29T02:58:22.173Z,4.10
2018-09-29T02:59:22.177Z,4.30
2018-09-29T03:00:22.128Z,4.00
2018-09-29T03:01:22.117Z,3.70
2018-09-29T03:02:22.105Z,3.70
2018-09-29T03:03:22.133Z,3.90
2018-09-29T03:04:22.088Z,3.60
2018-09-29T03:05:22.103Z,3.80
2018-09-29T03:06:22.076Z,3.90
2018-09-29T03:07:22.069Z,3.70
2018-09-29T03:08:22.058Z,3.90
2018-09-29T03:09:22.086Z,3.50
2018-09-29T03:10:22.024Z,3.80
2018-09-29T03:11:22.020Z,4.40
2018-09-29T03:12:22.005Z,3.70
2018-09-29T03:13:21.999Z,3.60
2018-09-29T03:14:22.030Z,3.40
2018-09-29T03:15:21.974Z,3.60
2018-09-29T03:16:21.965Z,3.40
2018-09-29T03:17:21.954Z,3.30
2018-09-29T03:18:21.938Z,3.70
2018-09-29T03:19:21.993Z,2.80
2018-09-29T03:20:21.949Z,3.30
2018-09-29T03:21:21.913Z,3.60
2018-09-29T03:22:21.899Z,3.00
2018-09-29T03:23:21.894Z,2.70
2018-09-29T03:24:21.900Z,3.30
2018-09-29T03:25:21.897Z,3.30
2018-09-29T03:26:21.853Z,3.50
2018-09-29T03:27:21.848Z,3.20
2018-09-29T03:28:21.833Z,2.90
2018-09-29T03:29:21.841Z,3.10
2018-09-29T03:30:21.854Z,3.30
2018-09-29T03:31:21.900Z,3.40
2018-09-29T03:32:21.792Z,3.20
2018-09-29T03:33:21.787Z,3.40
2018-09-29T03:34:21.778Z,3.50
2018-09-29T03:35:21.830Z,2.80
2018-09-29T03:36:21.762Z,3.10
2018-09-29T03:37:21.742Z,3.30
2018-09-29T03:38:21.723Z,2.70
2018-09-29T03:39:21.714Z,3.30
2018-09-29T03:40:21.703Z,3.00
2018-09-29T03:41:21.728Z,2.90
2018-09-29T03:42:21.703Z,3.20
2018-09-29T03:43:21.702Z,3.30
2018-09-29T03:44:21.663Z,3.10
2018-09-29T03:45:21.710Z,3.50
2018-09-29T03:46:21.679Z,3.00
2018-09-29T03:47:21.642Z,3.50
2018-09-29T03:48:21.632Z,3.40
2018-09-29T03:49:21.608Z,3.80
2018-09-29T03:50:21.601Z,3.60
2018-09-29T03:51:21.630Z,3.50
2018-09-29T03:52:21.649Z,3.20
2018-09-29T03:53:21.573Z,3.60
2018-09-29T03:54:21.553Z,3.40
2018-09-29T03:55:21.555Z,3.70
2018-09-29T03:56:21.577Z,3.70
2018-09-29T03:57:21.524Z,3.30
2018-09-29T03:58:21.514Z,3.30
2018-09-29T03:59:21.510Z,3.70
2018-09-29T04:00:21.494Z,3.40
2018-09-29T04:01:21.483Z,3.90
2018-09-29T04:02:21.498Z,3.70
2018-09-29T04:03:21.460Z,3.60
2018-09-29T04:04:21.454Z,3.50
2018-09-29T04:05:21.481Z,3.80
2018-09-29T04:06:21.431Z,3.70
2018-09-29T04:07:21.447Z,3.60
2018-09-29T04:08:21.423Z,3.60
2018-09-29T04:09:21.396Z,3.60
2018-09-29T04:10:21.385Z,3.50
2018-09-29T04:11:21.377Z,3.40
2018-09-29T04:12:21.398Z,3.60
2018-09-29T04:13:21.376Z,3.20
2018-09-29T04:14:21.348Z,3.60
2018-09-29T04:15:21.346Z,3.20
2018-09-29T04:16:21.342Z,3.90
2018-09-29T04:17:21.312Z,3.10
2018-09-29T04:18:21.332Z,3.10
2018-09-29T04:19:21.334Z,3.20
2018-09-29T04:20:21.282Z,3.20
2018-09-29T04:21:21.266Z,3.30
2018-09-29T04:22:21.257Z,3.40
2018-09-29T04:23:21.303Z,3.10
2018-09-29T04:24:21.238Z,3.20
2018-09-29T04:25:21.265Z,3.60
2018-09-29T04:26:21.230Z,3.50
2018-09-29T04:27:21.225Z,2.80
2018-09-29T04:28:21.209Z,3.50
2018-09-29T04:29:21.211Z,3.40
2018-09-29T04:30:21.175Z,3.20
2018-09-29T04:31:21.167Z,3.20
2018-09-29T04:32:21.179Z,3.60
2018-09-29T04:33:21.142Z,3.50
2018-09-29T04:34:21.156Z,3.30
2018-09-29T04:35:21.116Z,3.60
2018-09-29T04:36:21.109Z,3.40
2018-09-29T04:37:21.095Z,3.20
2018-09-29T04:38:21.119Z,3.30
2018-09-29T04:39:21.072Z,3.40
2018-09-29T04:40:21.089Z,3.20
2018-09-29T04:41:21.052Z,3.10
2018-09-29T04:42:21.053Z,3.30
2018-09-29T04:43:21.121Z,3.20
2018-09-29T04:44:21.021Z,3.80
2018-09-29T04:45:21.059Z,3.50
2018-09-29T04:46:21.007Z,3.40
2018-09-29T04:47:20.989Z,3.20
2018-09-29T04:48:20.979Z,3.70
2018-09-29T04:49:20.967Z,3.40
2018-09-29T04:50:21.010Z,3.50
2018-09-29T04:51:20.951Z,3.70
2018-09-29T04:52:20.990Z,4.10
2018-09-29T04:53:20.924Z,3.30
2018-09-29T04:54:20.920Z,3.80
2018-09-29T04:55:20.904Z,3.40
2018-09-29T04:56:20.918Z,3.10
2018-09-29T04:57:20.883Z,3.30
2018-09-29T04:58:20.873Z,3.30
2018-09-29T04:59:20.865Z,3.50
2018-09-29T05:00:20.859Z,3.90
2018-09-29T05:01:20.885Z,3.20
2018-09-29T05:02:20.833Z,4.00
2018-09-29T05:03:20.846Z,3.70
2018-09-29T05:04:20.813Z,3.90
2018-09-29T05:05:20.803Z,3.40
2018-09-29T05:06:20.884Z,3.40
2018-09-29T05:07:20.793Z,3.60
2018-09-29T05:08:20.772Z,3.30
2018-09-29T05:09:20.785Z,3.80
2018-09-29T05:10:20.842Z,3.90
2018-09-29T05:11:20.773Z,3.50
2018-09-29T05:12:20.831Z,3.70
2018-09-29T05:13:20.711Z,3.90
2018-09-29T05:14:20.705Z,3.60
2018-09-29T05:15:20.688Z,3.80
2018-09-29T05:16:20.728Z,4.20
2018-09-29T05:17:20.704Z,3.70
2018-09-29T05:18:20.657Z,4.20
2018-09-29T05:19:20.659Z,4.30
2018-09-29T05:20:20.699Z,4.50
2018-09-29T05:21:20.635Z,4.20
2018-09-29T05:22:20.652Z,4.10
2018-09-29T05:23:20.687Z,4.70
2018-09-29T05:24:20.600Z,4.20
2018-09-29T05:25:20.595Z,4.60
2018-09-29T05:26:20.600Z,4.30
2018-09-29T05:27:20.595Z,4.20
2018-09-29T05:28:20.551Z,5.50
2018-09-29T05:29:20.540Z,5.60
2018-09-29T05:30:20.528Z,5.70
2018-09-29T05:31:20.519Z,5.80
2018-09-29T05:32:20.539Z,5.70
2018-09-29T05:33:20.523Z,6.50
2018-09-29T05:34:20.507Z,6.70
2018-09-29T05:35:20.474Z,6.90
2018-09-29T05:36:20.464Z,6.90
2018-09-29T05:37:20.465Z,7.00
2018-09-29T05:38:20.475Z,6.90
2018-09-29T05:39:20.470Z,7.80
2018-09-29T05:40:20.453Z,8.80
2018-09-29T05:41:20.433Z,7.90
2018-09-29T05:42:20.402Z,9.50
2018-09-29T05:43:20.416Z,8.60
2018-09-29T05:44:20.403Z,8.80
2018-09-29T05:45:20.370Z,8.70
2018-09-29T05:46:20.377Z,8.60
2018-09-29T05:47:20.368Z,9.40
2018-09-29T05:48:20.353Z,8.10
2018-09-29T05:49:20.350Z,8.90
2018-09-29T05:50:20.330Z,8.30
2018-09-29T05:51:20.323Z,7.80
2018-09-29T05:52:20.335Z,8.90
2018-09-29T05:53:20.336Z,9.20
2018-09-29T05:54:20.321Z,9.00
2018-09-29T05:55:20.270Z,9.10
2018-09-29T05:56:20.258Z,9.70
2018-09-29T05:57:20.269Z,9.30
2018-09-29T05:58:20.239Z,9.30
2018-09-29T05:59:20.242Z,9.60
2018-09-29T06:00:20.336Z,10.30
2018-09-29T06:01:20.207Z,10.00
2018-09-29T06:02:20.191Z,10.40
2018-09-29T06:03:20.180Z,10.30
2018-09-29T06:04:20.174Z,10.50
2018-09-29T06:05:20.228Z,10.00
2018-09-29T06:06:20.148Z,10.50
2018-09-29T06:07:20.220Z,10.10
2018-09-29T06:08:20.131Z,11.30
2018-09-29T06:09:20.124Z,10.10
2018-09-29T06:10:20.164Z,10.50
2018-09-29T06:11:20.146Z,11.30
2018-09-29T06:12:20.088Z,10.20
2018-09-29T06:13:20.128Z,10.00
2018-09-29T06:14:20.064Z,11.40
2018-09-29T06:15:20.107Z,11.20
2018-09-29T06:16:20.066Z,10.60
2018-09-29T06:17:20.032Z,11.10
2018-09-29T06:18:20.056Z,11.10
2018-09-29T06:19:20.012Z,10.80
2018-09-29T06:20:20.061Z,11.20
2018-09-29T06:21:20.018Z,12.40
2018-09-29T06:22:19.976Z,10.90
2018-09-29T06:23:19.976Z,10.90
2018-09-29T06:24:19.956Z,10.90
2018-09-29T06:25:19.953Z,12.40
2018-09-29T06:26:20.043Z,14.40
2018-09-29T06:27:19.947Z,15.10
2018-09-29T06:28:19.913Z,13.50
2018-09-29T06:29:19.925Z,15.70
2018-09-29T06:30:19.893Z,16.10
2018-09-29T06:31:19.881Z,15.10
2018-09-29T06:32:19.900Z,16.50
2018-09-29T06:33:19.878Z,15.10
2018-09-29T06:34:19.930Z,13.70
2018-09-29T06:35:19.839Z,13.10
2018-09-29T06:36:19.844Z,12.90
2018-09-29T06:37:19.844Z,11.00
2018-09-29T06:38:19.819Z,11.40
2018-09-29T06:39:19.829Z,11.70
2018-09-29T06:40:19.796Z,12.70
2018-09-29T06:41:19.786Z,11.60
2018-09-29T06:42:19.794Z,12.10
2018-09-29T06:43:19.842Z,12.70
2018-09-29T06:44:19.798Z,11.90
2018-09-29T06:45:19.741Z,12.60
2018-09-29T06:46:19.764Z,11.30
2018-09-29T06:47:19.714Z,10.70
2018-09-29T06:48:19.730Z,11.40
2018-09-29T06:49:19.691Z,13.50
2018-09-29T06:50:19.699Z,12.70
2018-09-29T06:51:19.673Z,11.20
2018-09-29T06:52:19.699Z,13.70
2018-09-29T06:53:19.688Z,11.80
2018-09-29T06:54:19.713Z,11.80
2018-09-29T06:55:19.675Z,14.50
2018-09-29T06:56:19.623Z,15.10
2018-09-29T06:57:19.604Z,16.00
2018-09-29T06:58:19.599Z,17.30
2018-09-29T06:59:19.618Z,15.50
2018-09-29T07:00:19.588Z,14.40
2018-09-29T07:01:19.566Z,15.00
2018-09-29T07:02:19.562Z,13.30
2018-09-29T07:03:19.557Z,14.70
2018-09-29T07:04:19.566Z,15.30
2018-09-29T07:05:19.552Z,15.80
2018-09-29T07:06:19.523Z,15.50
2018-09-29T07:07:19.523Z,17.20
2018-09-29T07:08:19.496Z,16.60
2018-09-29T07:09:19.510Z,16.60
2018-09-29T07:10:19.479Z,16.10
2018-09-29T07:11:19.463Z,15.90
2018-09-29T07:12:19.450Z,16.30
2018-09-29T07:13:19.436Z,15.40
2018-09-29T07:14:19.429Z,15.20
2018-09-29T07:15:19.450Z,14.90
2018-09-29T07:16:19.420Z,15.20
2018-09-29T07:17:19.404Z,16.90
2018-09-29T07:18:19.383Z,16.90
2018-09-29T07:19:19.426Z,17.50
2018-09-29T07:20:19.365Z,15.20
2018-09-29T07:21:19.368Z,14.90
2018-09-29T07:22:19.348Z,15.30
2018-09-29T07:23:19.343Z,15.80
2018-09-29T07:24:19.336Z,15.20
2018-09-29T07:25:19.442Z,14.90
2018-09-29T07:26:19.311Z,14.70
2018-09-29T07:27:19.292Z,14.50
2018-09-29T07:28:19.284Z,14.00
2018-09-29T07:29:19.287Z,13.70
2018-09-29T07:30:19.259Z,13.30
2018-09-29T07:31:19.317Z,13.20
2018-09-29T07:32:19.325Z,12.70
2018-09-29T07:33:19.224Z,13.50
2018-09-29T07:34:19.223Z,12.30
2018-09-29T07:35:19.207Z,12.50
2018-09-29T07:36:19.225Z,12.10
2018-09-29T07:37:19.192Z,12.00
2018-09-29T07:38:19.173Z,12.70
2018-09-29T07:39:19.188Z,12.40
2018-09-29T07:40:19.148Z,12.60
2018-09-29T07:41:19.172Z,11.90
2018-09-29T07:42:19.128Z,11.80
2018-09-29T07:43:19.123Z,13.10
2018-09-29T07:44:19.105Z,12.60
2018-09-29T07:45:19.208Z,12.80
2018-09-29T07:46:19.096Z,12.60
2018-09-29T07:47:19.105Z,12.00
2018-09-29T07:48:19.067Z,12.10
2018-09-29T07:49:19.103Z,12.60
2018-09-29T07:50:19.039Z,12.60
2018-09-29T07:51:19.029Z,12.40
2018-09-29T07:52:19.121Z,12.50
2018-09-29T07:53:19.006Z,12.50
2018-09-29T07:54:18.997Z,12.80
2018-09-29T07:55:18.989Z,14.10
2018-09-29T07:56:19.013Z,11.60
2018-09-29T07:57:18.978Z,11.40
2018-09-29T07:58:18.983Z,12.70
2018-09-29T07:59:18.942Z,11.40
2018-09-29T08:00:18.932Z,13.40
2018-09-29T08:01:18.920Z,12.30
2018-09-29T08:02:18.923Z,13.60
2018-09-29T08:03:18.929Z,13.20
2018-09-29T08:04:18.889Z,12.40
2018-09-29T08:05:18.879Z,12.90
2018-09-29T08:06:18.884Z,12.50
2018-09-29T08:07:20.925Z,12.40
2018-09-29T08:08:18.849Z,12.70
2018-09-29T08:09:18.861Z,13.00
2018-09-29T08:10:18.842Z,13.20
2018-09-29T08:11:18.823Z,12.10
2018-09-29T08:12:18.867Z,12.70
2018-09-29T08:13:18.799Z,12.40
2018-09-29T08:14:18.813Z,13.00
2018-09-29T08:15:18.779Z,12.40
2018-09-29T08:16:18.786Z,12.90
2018-09-29T08:17:18.756Z,12.40
2018-09-29T08:18:18.777Z,12.50
2018-09-29T08:19:18.757Z,12.80
2018-09-29T08:20:18.720Z,12.80
2018-09-29T08:21:18.746Z,10.90
2018-09-29T08:22:18.699Z,11.50
2018-09-29T08:23:18.687Z,11.80
2018-09-29T08:24:18.715Z,12.00
2018-09-29T08:25:18.717Z,10.60
2018-09-29T08:26:18.680Z,9.40
2018-09-29T08:27:18.667Z,10.20
2018-09-29T08:28:18.638Z,10.20
2018-09-29T08:29:18.656Z,9.90
2018-09-29T08:30:18.662Z,9.70
2018-09-29T08:31:18.600Z,9.70
2018-09-29T08:32:18.683Z,10.60
2018-09-29T08:33:18.580Z,11.40
2018-09-29T08:34:18.586Z,10.10
2018-09-29T08:35:18.623Z,9.90
2018-09-29T08:36:18.576Z,9.60
2018-09-29T08:37:18.536Z,9.40
2018-09-29T08:38:18.529Z,9.20
2018-09-29T08:39:18.524Z,9.70
2018-09-29T08:40:18.536Z,9.30
2018-09-29T08:41:18.520Z,10.20
2018-09-29T08:42:18.483Z,9.90
2018-09-29T08:43:18.483Z,9.30
2018-09-29T08:44:18.540Z,10.20
2018-09-29T08:45:18.449Z,10.30
2018-09-29T08:46:18.463Z,12.40
2018-09-29T08:47:18.457Z,10.20
2018-09-29T08:48:18.421Z,8.90
2018-09-29T08:49:18.404Z,9.00
2018-09-29T08:50:18.424Z,9.00
2018-09-29T08:51:18.596Z,7.50
2018-09-29T08:52:18.382Z,7.10
2018-09-29T08:53:18.434Z,7.20
2018-09-29T08:54:18.357Z,8.40
2018-09-29T08:55:18.341Z,8.00
2018-09-29T08:56:18.423Z,8.00
2018-09-29T08:57:18.324Z,8.30
2018-09-29T08:58:18.311Z,8.50
2018-09-29T08:59:18.303Z,8.50
2018-09-29T09:00:18.292Z,9.20
2018-09-29T09:01:18.281Z,8.50
2018-09-29T09:02:18.294Z,9.10
2018-09-29T09:03:18.307Z,8.90
2018-09-29T09:04:18.244Z,8.70
2018-09-29T09:05:18.238Z,8.60
2018-09-29T09:06:18.231Z,7.90
2018-09-29T09:07:18.254Z,8.80
2018-09-29T09:08:18.211Z,8.70
2018-09-29T09:09:18.264Z,8.60
2018-09-29T09:10:18.195Z,8.10
2018-09-29T09:11:18.193Z,8.10
2018-09-29T09:12:18.189Z,7.50
2018-09-29T09:13:18.148Z,7.50
2018-09-29T09:14:18.138Z,6.90
2018-09-29T09:15:18.129Z,6.80
2018-09-29T09:16:18.174Z,6.50
2018-09-29T09:17:18.133Z,6.40
2018-09-29T09:18:18.117Z,6.40
2018-09-29T09:19:18.084Z,6.00
2018-09-29T09:20:18.080Z,6.50
2018-09-29T09:21:18.091Z,5.70
2018-09-29T09:22:18.979Z,5.10
2018-09-29T09:23:18.052Z,4.50
2018-09-29T09:24:18.200Z,4.90
2018-09-29T09:25:18.030Z,5.50
2018-09-29T09:26:18.028Z,4.70
2018-09-29T09:27:18.015Z,4.90
2018-09-29T09:28:18.029Z,5.40
2018-09-29T09:29:17.978Z,5.20
2018-09-29T09:30:18.015Z,5.00
2018-09-29T09:31:17.989Z,5.30
2018-09-29T09:32:17.997Z,5.40
2018-09-29T09:33:17.965Z,5.40
2018-09-29T09:34:17.937Z,5.10
2018-09-29T09:35:17.944Z,5.80
2018-09-29T09:36:17.904Z,5.80
2018-09-29T09:37:17.896Z,5.80
2018-09-29T09:38:17.883Z,4.60
2018-09-29T09:39:17.898Z,4.20
2018-09-29T09:40:17.867Z,4.90
2018-09-29T09:41:17.852Z,4.40
2018-09-29T09:42:17.842Z,4.90
2018-09-29T09:43:17.836Z,5.00
2018-09-29T09:44:17.872Z,4.60
2018-09-29T09:45:17.812Z,4.90
2018-09-29T09:46:17.828Z,5.00
2018-09-29T09:47:17.817Z,5.10
2018-09-29T09:48:17.775Z,4.80
2018-09-29T09:49:17.850Z,4.80
2018-09-29T09:50:17.754Z,4.70
2018-09-29T09:51:17.746Z,4.30
2018-09-29T09:52:17.787Z,4.60
2018-09-29T09:53:17.741Z,4.80
2018-09-29T09:54:17.736Z,4.40
2018-09-29T09:55:17.732Z,3.90
2018-09-29T09:56:17.693Z,4.60
2018-09-29T09:57:17.690Z,3.90
2018-09-29T09:58:17.668Z,4.20
2018-09-29T09:59:17.661Z,4.30
2018-09-29T10:00:17.720Z,4.10
2018-09-29T10:01:17.679Z,4.10
2018-09-29T10:02:17.626Z,3.90
2018-09-29T10:03:17.621Z,3.70
2018-09-29T10:04:17.689Z,3.50
2018-09-29T10:05:17.599Z,3.60
2018-09-29T10:06:17.623Z,3.70
2018-09-29T10:07:17.618Z,3.70
2018-09-29T10:08:17.595Z,3.50
2018-09-29T10:09:17.555Z,3.20
2018-09-29T10:10:17.555Z,3.90
2018-09-29T10:11:17.565Z,3.70
2018-09-29T10:12:17.549Z,3.50
2018-09-29T10:13:17.531Z,3.70
2018-09-29T10:14:17.510Z,3.30
2018-09-29T10:15:17.489Z,2.80
2018-09-29T10:16:17.485Z,3.30
2018-09-29T10:17:17.538Z,3.30
2018-09-29T10:18:17.465Z,3.60
2018-09-29T10:19:17.450Z,3.50
2018-09-29T10:20:17.530Z,3.50
2018-09-29T10:21:17.425Z,3.10
2018-09-29T10:22:17.433Z,3.50
2018-09-29T10:23:17.404Z,3.40
2018-09-29T10:24:17.438Z,3.10
2018-09-29T10:25:17.380Z,2.80
2018-09-29T10:26:17.375Z,3.00
2018-09-29T10:27:17.483Z,3.20
2018-09-29T10:28:17.346Z,3.50
2018-09-29T10:29:17.338Z,3.20
2018-09-29T10:30:17.346Z,3.10
2018-09-29T10:31:17.328Z,2.90
2018-09-29T10:32:17.454Z,2.70
2018-09-29T10:33:17.305Z,3.00
2018-09-29T10:34:17.361Z,3.30
2018-09-29T10:35:17.272Z,3.30
2018-09-29T10:36:17.280Z,3.30
2018-09-29T10:37:17.297Z,2.90
2018-09-29T10:38:17.293Z,2.90
2018-09-29T10:39:17.232Z,3.30
2018-09-29T10:40:17.241Z,3.20
2018-09-29T10:41:17.206Z,3.60
2018-09-29T10:42:17.212Z,2.80
2018-09-29T10:43:17.239Z,3.40
2018-09-29T10:44:17.193Z,2.80
2018-09-29T10:45:17.165Z,2.90
2018-09-29T10:46:17.205Z,2.60
2018-09-29T10:47:17.179Z,2.50
2018-09-29T10:48:17.163Z,2.60
2018-09-29T10:49:17.142Z,2.50
2018-09-29T10:50:17.192Z,2.70
2018-09-29T10:51:17.103Z,2.40
2018-09-29T10:52:17.103Z,2.50
2018-09-29T10:53:17.265Z,2.20
2018-09-29T10:54:17.066Z,2.50
2018-09-29T10:55:17.059Z,2.70
2018-09-29T10:56:17.062Z,3.60
2018-09-29T10:57:17.036Z,2.90
2018-09-29T10:58:17.100Z,3.70
2018-09-29T10:59:17.171Z,2.50
2018-09-29T11:00:17.012Z,2.70
2018-09-29T11:01:16.992Z,2.40
2018-09-29T11:02:16.981Z,2.20
2018-09-29T11:03:16.998Z,2.10
2018-09-29T11:04:16.958Z,2.30
2018-09-29T11:05:16.987Z,2.30
2018-09-29T11:06:16.946Z,2.30
2018-09-29T11:07:16.928Z,2.40
2018-09-29T11:08:16.924Z,2.40
2018-09-29T11:09:16.966Z,2.20
2018-09-29T11:10:16.896Z,2.40
2018-09-29T11:11:16.887Z,2.70
2018-09-29T11:12:16.897Z,2.60
2018-09-29T11:13:16.918Z,2.60
2018-09-29T11:14:16.899Z,2.70
2018-09-29T11:15:16.839Z,2.20
2018-09-29T11:16:16.855Z,2.20
2018-09-29T11:17:16.817Z,2.00
2018-09-29T11:18:16.811Z,2.00
2018-09-29T11:19:16.823Z,2.10
2018-09-29T11:20:16.836Z,2.40
2018-09-29T11:21:16.864Z,2.40
2018-09-29T11:22:16.792Z,1.90
2018-09-29T11:23:16.751Z,1.80
2018-09-29T11:24:16.792Z,2.10
2018-09-29T11:25:16.763Z,2.10
2018-09-29T11:26:16.738Z,1.80
2018-09-29T11:27:16.767Z,1.70
2018-09-29T11:28:16.724Z,1.60
2018-09-29T11:29:16.745Z,1.80
2018-09-29T11:30:16.693Z,1.80
2018-09-29T11:31:16.895Z,1.70
2018-09-29T11:32:16.674Z,1.90
2018-09-29T11:33:16.681Z,1.40
2018-09-29T11:34:16.657Z,1.70
2018-09-29T11:35:16.656Z,1.80
2018-09-29T11:36:16.627Z,1.60
2018-09-29T11:37:16.707Z,1.70
2018-09-29T11:38:16.616Z,1.80
2018-09-29T11:39:16.602Z,2.30
2018-09-29T11:40:16.615Z,1.80
2018-09-29T11:41:16.564Z,1.70
2018-09-29T11:42:16.557Z,1.60
2018-09-29T11:43:16.538Z,1.70
2018-09-29T11:44:16.642Z,1.60
2018-09-29T11:45:16.564Z,1.70
2018-09-29T11:46:16.515Z,1.70
2018-09-29T11:47:16.497Z,1.60
2018-09-29T11:48:16.503Z,1.80
2018-09-29T11:49:16.484Z,1.90
2018-09-29T11:50:16.518Z,1.60
2018-09-29T11:51:16.452Z,1.30
2018-09-29T11:52:16.449Z,1.60
2018-09-29T11:53:16.491Z,1.70
2018-09-29T11:54:16.820Z,1.50
2018-09-29T11:55:16.441Z,1.70
2018-09-29T11:56:16.474Z,1.60
2018-09-29T11:57:16.395Z,1.30
2018-09-29T11:58:16.393Z,1.40
2018-09-29T11:59:16.388Z,1.30
2018-09-29T12:00:16.358Z,1.40
2018-09-29T12:01:16.388Z,1.40
2018-09-29T12:02:16.452Z,1.70
2018-09-29T12:03:16.415Z,1.60
2018-09-29T12:04:16.316Z,1.60
2018-09-29T12:05:16.327Z,1.50
2018-09-29T12:06:16.392Z,1.50
2018-09-29T12:07:16.375Z,1.10
2018-09-29T12:08:16.282Z,1.30
2018-09-29T12:09:16.284Z,1.30
2018-09-29T12:10:16.332Z,1.30
2018-09-29T12:11:16.280Z,1.30
2018-09-29T12:12:16.242Z,1.30
2018-09-29T12:13:16.280Z,1.40
2018-09-29T12:14:16.207Z,1.40
2018-09-29T12:15:16.205Z,1.60
2018-09-29T12:16:16.227Z,1.30
2018-09-29T12:17:16.210Z,1.30
2018-09-29T12:18:16.190Z,1.20
2018-09-29T12:19:16.149Z,1.20
2018-09-29T12:20:16.146Z,1.30
2018-09-29T12:21:16.176Z,1.30
2018-09-29T12:22:16.186Z,1.30
2018-09-29T12:23:16.117Z,1.20
2018-09-29T12:24:16.101Z,1.40
2018-09-29T12:25:16.118Z,1.20
2018-09-29T12:26:16.111Z,1.30
2018-09-29T12:27:16.145Z,1.30
2018-09-29T12:28:16.055Z,1.20
2018-09-29T12:29:16.065Z,1.00
2018-09-29T12:30:16.050Z,1.00
2018-09-29T12:31:16.030Z,1.10
2018-09-29T12:32:16.109Z,1.10
2018-09-29T12:33:16.019Z,1.20
2018-09-29T12:34:16.007Z,1.00
2018-09-29T12:35:16.030Z,1.30
2018-09-29T12:36:15.970Z,1.40
2018-09-29T12:37:16.174Z,1.40
2018-09-29T12:38:15.993Z,1.40
2018-09-29T12:39:15.942Z,1.20
2018-09-29T12:40:15.933Z,1.20
2018-09-29T12:41:15.916Z,1.30
2018-09-29T12:42:16.060Z,1.10
2018-09-29T12:43:15.906Z,1.30
2018-09-29T12:44:15.917Z,1.20
2018-09-29T12:45:15.894Z,1.40
2018-09-29T12:46:15.872Z,1.00
2018-09-29T12:47:15.912Z,1.00
2018-09-29T12:48:15.859Z,1.10
2018-09-29T12:49:15.845Z,1.10
2018-09-29T12:50:15.893Z,1.00
2018-09-29T12:51:15.966Z,1.30
2018-09-29T12:52:16.178Z,0.90
2018-09-29T12:53:15.840Z,1.40
2018-09-29T12:54:15.778Z,1.30
2018-09-29T12:55:15.826Z,1.20
2018-09-29T12:56:15.757Z,1.30
2018-09-29T12:57:15.827Z,1.30
2018-09-29T12:58:15.777Z,1.00
2018-09-29T12:59:15.740Z,1.10
2018-09-29T13:00:15.728Z,1.00
2018-09-29T13:01:15.705Z,1.00
2018-09-29T13:02:15.847Z,1.10
2018-09-29T13:03:15.788Z,0.90
2018-09-29T13:04:15.671Z,1.10
2018-09-29T13:05:15.706Z,1.00
2018-09-29T13:06:15.714Z,0.80
2018-09-29T13:07:15.644Z,1.10
2018-09-29T13:08:15.703Z,1.10
2018-09-29T13:09:15.620Z,1.00
2018-09-29T13:10:15.610Z,1.00
2018-09-29T13:11:15.634Z,0.90
2018-09-29T13:12:15.648Z,1.10
2018-09-29T13:13:15.676Z,0.80