createdAt,value
2023-04-16T00:00:49.055Z,60.70
2023-04-16T00:01:48.418Z,57.00
2023-04-16T00:02:48.327Z,58.20
2023-04-16T00:03:48.664Z,62.90
2023-04-16T00:04:48.591Z,57.00
2023-04-16T00:05:48.257Z,61.70
2023-04-16T00:06:48.228Z,58.10
2023-04-16T00:07:48.188Z,57.20
2023-04-16T00:08:48.171Z,59.40
2023-04-16T00:09:48.145Z,55.00
2023-04-16T00:10:48.139Z,54.00
2023-04-16T00:11:48.180Z,55.90
2023-04-16T00:12:48.123Z,55.40
2023-04-16T00:13:48.141Z,50.50
2023-04-16T00:14:48.145Z,52.50
2023-04-16T00:15:48.103Z,47.10
2023-04-16T00:16:48.170Z,49.90
2023-04-16T00:17:48.147Z,51.90
2023-04-16T00:18:48.093Z,49.60
2023-04-16T00:19:48.069Z,52.60
2023-04-16T00:20:48.064Z,55.00
2023-04-16T00:21:48.080Z,55.40
2023-04-16T00:22:48.040Z,56.00
2023-04-16T00:23:48.042Z,55.20
2023-04-16T00:24:48.035Z,53.50
2023-04-16T00:25:48.050Z,59.10
2023-04-16T00:26:48.017Z,57.20
2023-04-16T00:27:48.015Z,57.20
2023-04-16T00:28:48.148Z,57.70
2023-04-16T00:29:47.996Z,57.30
2023-04-16T00:30:48.033Z,60.50
2023-04-16T00:31:47.998Z,59.50
2023-04-16T00:32:48.025Z,61.20
2023-04-16T00:33:47.959Z,56.40
2023-04-16T00:34:47.944Z,62.50
2023-04-16T00:36:21.527Z,61.40
2023-04-16T00:36:47.958Z,61.90
2023-04-16T00:37:47.960Z,63.50
2023-04-16T00:38:47.931Z,59.50
2023-04-16T00:39:47.919Z,61.40
2023-04-16T00:40:47.923Z,58.90
2023-04-16T00:41:47.893Z,62.20
2023-04-16T00:42:48.745Z,60.10
2023-04-16T00:43:47.878Z,58.70
2023-04-16T00:44:47.876Z,61.10
2023-04-16T00:45:48.648Z,64.70
2023-04-16T00:46:47.885Z,58.30
2023-04-16T00:47:47.912Z,64.40
2023-04-16T00:48:47.873Z,63.80
2023-04-16T00:49:47.815Z,60.00
2023-04-16T00:50:47.845Z,58.10
2023-04-16T00:51:47.825Z,65.20
2023-04-16T00:52:48.628Z,62.30
2023-04-16T00:53:47.821Z,64.40
2023-04-16T00:54:47.794Z,70.00
2023-04-16T00:55:47.793Z,64.30
2023-04-16T00:56:47.757Z,71.00
2023-04-16T00:57:47.768Z,72.30
2023-04-16T00:58:47.743Z,63.30
2023-04-16T00:59:48.815Z,67.20
2023-04-16T01:00:47.786Z,66.60
2023-04-16T01:01:47.781Z,65.10
2023-04-16T01:02:47.870Z,62.80
2023-04-16T01:03:47.798Z,68.70
2023-04-16T01:04:47.717Z,66.50
2023-04-16T01:05:47.764Z,64.70
2023-04-16T01:06:47.723Z,61.40
2023-04-16T01:07:47.762Z,63.50
2023-04-16T01:08:47.697Z,63.10
2023-04-16T01:09:47.704Z,70.20
2023-04-16T01:10:47.672Z,64.30
2023-04-16T01:11:47.657Z,63.70
2023-04-16T01:12:47.672Z,70.70
2023-04-16T01:13:47.637Z,64.50
2023-04-16T01:14:47.647Z,63.60
2023-04-16T01:15:47.676Z,61.20
2023-04-16T01:16:47.644Z,62.70
2023-04-16T01:17:47.643Z,66.60
2023-04-16T01:18:47.598Z,64.80
2023-04-16T01:19:47.630Z,64.20
2023-04-16T01:20:47.598Z,67.20
2023-04-16T01:21:47.620Z,64.20
2023-04-16T01:22:47.566Z,68.30
2023-04-16T01:23:47.587Z,69.90
2023-04-16T01:24:47.550Z,63.10
2023-04-16T01:25:47.578Z,68.00
2023-04-16T01:26:47.560Z,66.50
2023-04-16T01:27:47.556Z,64.90
2023-04-16T01:28:47.529Z,65.80
2023-04-16T01:29:47.537Z,59.80
2023-04-16T01:30:47.514Z,66.40
2023-04-16T01:31:47.616Z,62.50
2023-04-16T01:32:47.573Z,60.80
2023-04-16T01:33:47.525Z,64.30
2023-04-16T01:34:48.545Z,69.10
2023-04-16T01:35:47.536Z,66.80
2023-04-16T01:36:47.481Z,60.40
2023-04-16T01:37:47.586Z,67.60
2023-04-16T01:38:47.546Z,65.80
2023-04-16T01:39:47.440Z,61.00
2023-04-16T01:40:47.436Z,62.60
2023-04-16T01:41:47.438Z,65.00
2023-04-16T01:42:47.439Z,64.70
2023-04-16T01:43:47.483Z,65.40
2023-04-16T01:44:47.427Z,62.10
2023-04-16T01:45:47.423Z,61.20
2023-04-16T01:46:47.416Z,62.30
2023-04-16T01:47:47.495Z,65.10
2023-04-16T01:48:47.391Z,60.80
2023-04-16T01:49:47.381Z,65.70
2023-04-16T01:50:47.393Z,69.70
2023-04-16T01:51:47.368Z,61.40
2023-04-16T01:52:47.361Z,62.20
2023-04-16T01:53:47.370Z,58.30
2023-04-16T01:54:47.333Z,62.50
2023-04-16T01:55:47.360Z,64.30
2023-04-16T01:56:47.349Z,65.20
2023-04-16T01:57:47.329Z,62.00
2023-04-16T01:58:47.301Z,61.30
2023-04-16T01:59:47.309Z,61.00
2023-04-16T02:00:47.342Z,64.60
2023-04-16T02:01:47.335Z,67.90
2023-04-16T02:02:47.498Z,64.30
2023-04-16T02:03:47.483Z,60.40
2023-04-16T02:04:47.308Z,65.20
2023-04-16T02:05:47.312Z,64.40
2023-04-16T02:06:47.233Z,61.00
2023-04-16T02:07:47.237Z,65.50
2023-04-16T02:08:47.232Z,62.10
2023-04-16T02:09:47.266Z,61.80
2023-04-16T02:10:47.248Z,64.00
2023-04-16T02:11:47.237Z,62.10
2023-04-16T02:12:47.194Z,64.20
2023-04-16T02:13:47.229Z,66.70
2023-04-16T02:14:47.196Z,60.70
2023-04-16T02:15:47.214Z,60.90
2023-04-16T02:16:47.298Z,63.40
2023-04-16T02:17:47.200Z,65.30
2023-04-16T02:18:47.255Z,64.80
2023-04-16T02:19:47.245Z,62.40
2023-04-16T02:20:47.171Z,65.30
2023-04-16T02:21:47.151Z,64.60
2023-04-16T02:22:47.129Z,63.20
2023-04-16T02:23:47.116Z,61.20
2023-04-16T02:24:47.118Z,60.10
2023-04-16T02:25:47.129Z,62.50
2023-04-16T02:26:47.128Z,62.00
2023-04-16T02:27:47.091Z,57.00
2023-04-16T02:28:47.202Z,65.70
2023-04-16T02:29:47.089Z,61.00
2023-04-16T02:30:47.077Z,63.20
2023-04-16T02:31:47.129Z,59.60
2023-04-16T02:32:47.116Z,62.40
2023-04-16T02:33:47.027Z,66.20
2023-04-16T02:34:47.085Z,62.00
2023-04-16T02:35:47.053Z,61.00
2023-04-16T02:36:47.040Z,64.20
2023-04-16T02:37:47.094Z,64.80
2023-04-16T02:38:47.019Z,64.60
2023-04-16T02:39:47.044Z,62.60
2023-04-16T02:40:46.999Z,61.90
2023-04-16T02:41:46.981Z,60.60
2023-04-16T02:42:47.046Z,61.70
2023-04-16T02:43:47.023Z,63.10
2023-04-16T02:44:46.969Z,59.70
2023-04-16T02:45:47.008Z,61.70
2023-04-16T02:46:47.042Z,58.60
2023-04-16T02:47:47.001Z,57.50
2023-04-16T02:48:46.927Z,60.80
2023-04-16T02:49:46.933Z,60.70
2023-04-16T02:50:46.909Z,57.00
2023-04-16T02:51:46.887Z,60.50
2023-04-16T02:52:46.897Z,66.00
2023-04-16T02:53:46.896Z,63.00
2023-04-16T02:54:46.922Z,58.80
2023-04-16T02:55:46.877Z,61.00
2023-04-16T02:56:46.872Z,60.30
2023-04-16T02:57:46.858Z,57.60
2023-04-16T02:58:46.855Z,60.50
2023-04-16T02:59:46.957Z,61.50
2023-04-16T03:00:46.843Z,61.00
2023-04-16T03:01:46.957Z,59.30
2023-04-16T03:02:46.924Z,65.20
2023-04-16T03:03:46.835Z,60.00
2023-04-16T03:04:46.839Z,64.30
2023-04-16T03:05:46.799Z,64.20
2023-04-16T03:06:46.768Z,60.40
2023-04-16T03:07:47.788Z,59.30
2023-04-16T03:08:46.778Z,62.40
2023-04-16T03:09:46.822Z,60.80
2023-04-16T03:10:46.757Z,59.70
2023-04-16T03:11:46.777Z,60.20
2023-04-16T03:12:46.740Z,64.50
2023-04-16T03:13:46.722Z,58.80
2023-04-16T03:14:47.722Z,54.60
2023-04-16T03:15:46.755Z,60.80
2023-04-16T03:16:46.726Z,60.10
2023-04-16T03:17:46.777Z,62.40
2023-04-16T03:18:46.713Z,66.30
2023-04-16T03:19:46.701Z,61.00
2023-04-16T03:20:46.705Z,58.80
2023-04-16T03:21:46.688Z,58.20
2023-04-16T03:22:46.679Z,63.50
2023-04-16T03:23:46.643Z,59.00
2023-04-16T03:24:46.657Z,58.20
2023-04-16T03:25:46.706Z,60.80
2023-04-16T03:26:46.645Z,59.80
2023-04-16T03:28:18.582Z,61.40
2023-04-16T03:28:47.477Z,58.50
2023-04-16T03:29:47.642Z,63.70
2023-04-16T03:30:46.884Z,61.80
2023-04-16T03:31:46.600Z,61.10
2023-04-16T03:32:46.658Z,63.30
2023-04-16T03:33:46.566Z,61.90
2023-04-16T03:34:47.592Z,63.40
2023-04-16T03:35:46.556Z,63.70
2023-04-16T03:36:46.573Z,62.00
2023-04-16T03:37:46.575Z,62.00
2023-04-16T03:38:46.557Z,65.90
2023-04-16T03:39:46.548Z,65.20
2023-04-16T03:40:46.523Z,65.80
2023-04-16T03:41:46.514Z,60.10
2023-04-16T03:42:46.511Z,64.30
2023-04-16T03:43:46.587Z,64.20
2023-04-16T03:44:46.507Z,65.50
2023-04-16T03:45:46.527Z,66.10
2023-04-16T03:46:46.528Z,66.60
2023-04-16T04:03:03.451Z,60.00
2023-04-16T04:04:03.280Z,71.10
2023-04-16T04:05:03.308Z,71.90
2023-04-16T04:06:03.194Z,66.60
2023-04-16T04:07:04.338Z,70.20
2023-04-16T04:08:04.310Z,71.20
2023-04-16T04:09:04.329Z,70.40
2023-04-16T04:10:04.335Z,66.40
2023-04-16T04:11:04.295Z,63.20
2023-04-16T04:12:04.280Z,65.60
2023-04-16T04:13:04.243Z,61.00
2023-04-16T04:14:04.246Z,62.40
2023-04-16T04:15:04.247Z,64.50
2023-04-16T04:16:04.260Z,65.40
2023-04-16T04:17:04.238Z,69.00
2023-04-16T04:18:04.283Z,64.50
2023-04-16T04:19:04.197Z,57.60
2023-04-16T04:20:04.244Z,61.10
2023-04-16T04:21:04.249Z,59.20
2023-04-16T04:22:04.177Z,56.60
2023-04-16T04:23:04.156Z,52.60
2023-04-16T04:24:04.204Z,46.60
2023-04-16T04:25:04.156Z,43.00
2023-04-16T04:26:04.209Z,44.30
2023-04-16T04:27:04.167Z,43.40
2023-04-16T04:28:04.109Z,42.00
2023-04-16T04:29:04.101Z,40.50
2023-04-16T04:30:04.115Z,42.60
2023-04-16T04:31:04.095Z,45.10
2023-04-16T04:32:04.155Z,39.70
2023-04-16T04:33:04.109Z,37.30
2023-04-16T04:34:04.110Z,36.90
2023-04-16T04:35:04.096Z,37.80
2023-04-16T04:36:04.053Z,35.10
2023-04-16T04:37:04.085Z,34.70
2023-04-16T04:38:04.072Z,31.40
2023-04-16T04:39:04.045Z,32.90
2023-04-16T04:40:04.088Z,32.80
2023-04-16T04:41:05.085Z,37.80
2023-04-16T04:42:04.018Z,34.70
2023-04-16T04:43:04.048Z,33.40
2023-04-16T04:44:04.000Z,32.50
2023-04-16T04:45:03.994Z,32.10
2023-04-16T04:46:04.024Z,34.50
2023-04-16T04:47:03.978Z,36.10
2023-04-16T04:48:04.043Z,33.80
2023-04-16T04:49:04.002Z,36.80
2023-04-16T04:50:03.965Z,37.60
2023-04-16T04:51:05.014Z,34.50
2023-04-16T04:52:04.975Z,34.30
2023-04-16T04:53:04.931Z,33.90
2023-04-16T04:54:03.951Z,33.40
2023-04-16T04:55:03.969Z,36.40
2023-04-16T04:56:12.128Z,36.60
2023-04-16T04:57:05.934Z,37.80
2023-04-16T04:58:03.882Z,38.90
2023-04-16T04:59:03.895Z,38.00
2023-04-16T05:00:03.893Z,41.30
2023-04-16T05:01:03.901Z,40.20
2023-04-16T05:02:03.922Z,39.10
2023-04-16T05:03:03.910Z,37.90
2023-04-16T05:04:04.014Z,35.20
2023-04-16T05:05:03.946Z,40.30
2023-04-16T05:06:03.839Z,37.10
2023-04-16T05:07:03.857Z,34.80
2023-04-16T05:08:03.810Z,33.60
2023-04-16T05:09:03.814Z,34.40
2023-04-16T05:10:03.935Z,33.40
2023-04-16T05:11:03.798Z,35.00
2023-04-16T05:12:03.846Z,32.70
2023-04-16T05:13:03.869Z,30.60
2023-04-16T05:14:03.853Z,33.20
2023-04-16T05:15:03.794Z,37.70
2023-04-16T05:16:03.783Z,32.30
2023-04-16T05:17:03.970Z,36.60
2023-04-16T05:18:03.773Z,34.30
2023-04-16T05:19:03.744Z,34.30
2023-04-16T05:20:03.752Z,33.10
2023-04-16T05:21:03.723Z,33.20
2023-04-16T05:22:03.717Z,35.10
2023-04-16T05:23:03.700Z,33.40
2023-04-16T05:24:03.722Z,31.80
2023-04-16T05:25:03.698Z,31.90
2023-04-16T05:26:03.686Z,33.60
2023-04-16T05:27:03.686Z,33.00
2023-04-16T05:28:03.687Z,31.70
2023-04-16T05:29:03.673Z,31.90
2023-04-16T05:30:03.661Z,31.10
2023-04-16T05:31:03.731Z,34.50
2023-04-16T05:32:03.651Z,33.00
2023-04-16T05:33:03.648Z,32.90
2023-04-16T05:34:03.610Z,32.70
2023-04-16T05:35:03.616Z,33.00
2023-04-16T05:36:03.615Z,32.10
2023-04-16T05:37:03.608Z,35.40
2023-04-16T05:38:03.595Z,34.30
2023-04-16T05:39:03.558Z,35.10
2023-04-16T05:40:03.576Z,34.90
2023-04-16T05:41:03.589Z,35.60
2023-04-16T05:42:03.575Z,38.40
2023-04-16T05:43:03.594Z,41.10
2023-04-16T05:44:03.552Z,38.30
2023-04-16T05:45:03.542Z,38.10
2023-04-16T05:46:03.540Z,41.50
2023-04-16T05:47:03.528Z,40.30
2023-04-16T05:48:03.509Z,45.00
2023-04-16T05:49:03.485Z,41.30
2023-04-16T05:50:03.477Z,42.30
2023-04-16T05:51:03.492Z,41.80
2023-04-16T05:52:03.468Z,43.40
2023-04-16T05:53:03.482Z,47.00
2023-04-16T05:54:03.542Z,42.80
2023-04-16T05:55:04.517Z,42.90
2023-04-16T05:56:03.436Z,43.70
2023-04-16T05:57:03.477Z,44.10
2023-04-16T05:58:03.462Z,46.60
2023-04-16T05:59:03.431Z,44.60
2023-04-16T06:00:03.403Z,47.80
2023-04-16T06:01:03.400Z,46.40
2023-04-16T06:02:03.414Z,43.80
2023-04-16T06:03:03.515Z,48.60
2023-04-16T06:04:04.587Z,47.90
2023-04-16T06:05:03.443Z,51.40
2023-04-16T06:06:03.385Z,45.90
2023-04-16T06:07:03.371Z,51.00
2023-04-16T06:08:03.348Z,49.10
2023-04-16T06:09:03.354Z,50.80
2023-04-16T06:10:03.359Z,50.10
2023-04-16T06:11:03.713Z,45.30
2023-04-16T06:12:03.338Z,52.60
2023-04-16T06:13:03.302Z,52.00
2023-04-16T06:14:03.323Z,54.60
2023-04-16T06:15:03.411Z,58.30
2023-04-16T06:16:03.342Z,61.40
2023-04-16T06:17:03.937Z,56.40
2023-04-16T06:18:03.331Z,57.90
2023-04-16T06:19:35.851Z,58.60
2023-04-16T06:21:28.811Z,62.40
2023-04-16T06:22:28.822Z,59.60
2023-04-16T06:23:29.981Z,62.30
2023-04-16T06:24:30.905Z,61.90
2023-04-16T06:25:30.927Z,58.00
2023-04-16T06:26:29.909Z,62.50
2023-04-16T06:27:29.908Z,62.10
2023-04-16T06:28:29.919Z,65.10
2023-04-16T06:29:40.599Z,67.10
2023-04-16T06:30:32.755Z,61.00
2023-04-16T06:31:29.940Z,57.70
2023-04-16T06:32:29.892Z,60.30
2023-04-16T06:33:29.847Z,62.60
2023-04-16T06:34:29.852Z,69.60
2023-04-16T06:35:29.943Z,62.50
2023-04-16T06:36:29.845Z,65.20
2023-04-16T06:37:29.826Z,60.00
2023-04-16T06:38:29.842Z,57.50
2023-04-16T06:39:29.834Z,62.60
2023-04-16T06:40:29.839Z,67.70
2023-04-16T06:41:29.813Z,71.70
2023-04-16T06:42:29.828Z,69.90
2023-04-16T06:43:29.811Z,61.50
2023-04-16T06:44:29.862Z,62.30
2023-04-16T06:45:29.781Z,59.60
2023-04-16T06:46:29.980Z,61.20
2023-04-16T06:47:29.846Z,65.50
2023-04-16T06:48:29.778Z,65.60
2023-04-16T06:49:29.731Z,65.10
2023-04-16T06:50:29.736Z,66.00
2023-04-16T06:51:29.733Z,62.90
2023-04-16T06:52:29.731Z,57.70
2023-04-16T06:53:29.728Z,57.50
2023-04-16T06:54:29.722Z,61.00
2023-04-16T06:55:29.705Z,57.90
2023-04-16T06:56:29.701Z,59.20
2023-04-16T06:57:29.750Z,62.50
2023-04-16T06:58:29.722Z,57.20
2023-04-16T06:59:29.684Z,64.00
2023-04-16T07:00:29.685Z,57.80
2023-04-16T07:01:29.714Z,64.30
2023-04-16T07:02:29.751Z,61.50
2023-04-16T07:03:29.792Z,69.60
2023-04-16T07:04:29.657Z,72.50
2023-04-16T07:05:29.632Z,70.90
2023-04-16T07:06:29.674Z,62.90
2023-04-16T07:07:29.592Z,60.60
2023-04-16T07:08:29.635Z,63.00
2023-04-16T07:09:29.590Z,62.10
2023-04-16T07:10:29.623Z,52.40
2023-04-16T07:11:29.588Z,55.20
2023-04-16T07:12:29.567Z,52.90
2023-04-16T07:13:29.577Z,49.70
2023-04-16T07:14:29.566Z,50.40
2023-04-16T07:15:29.569Z,58.00
2023-04-16T07:16:29.647Z,48.90
2023-04-16T07:17:29.570Z,54.40
2023-04-16T07:18:29.537Z,57.50
2023-04-16T07:19:29.530Z,57.20
2023-04-16T07:20:29.505Z,49.80
2023-04-16T07:21:29.497Z,49.80
2023-04-16T07:22:29.514Z,49.70
2023-04-16T07:23:29.488Z,50.90
2023-04-16T07:24:29.518Z,52.60
2023-04-16T07:25:29.476Z,51.50
2023-04-16T07:26:29.488Z,47.40
2023-04-16T07:27:30.479Z,52.80
2023-04-16T07:28:29.449Z,48.70
2023-04-16T07:29:29.461Z,46.30
2023-04-16T07:30:29.432Z,47.50
2023-04-16T07:31:29.497Z,47.30
2023-04-16T07:32:29.432Z,49.60
2023-04-16T07:33:29.410Z,48.80
2023-04-16T07:34:29.454Z,51.80
2023-04-16T07:35:29.421Z,49.60
2023-04-16T07:36:29.414Z,45.30
2023-04-16T07:37:29.394Z,46.50
2023-04-16T07:38:29.391Z,49.60
2023-04-16T07:39:29.386Z,48.10
2023-04-16T07:40:29.344Z,47.20
2023-04-16T07:41:29.370Z,46.50
2023-04-16T07:42:29.350Z,43.40
2023-04-16T07:43:29.326Z,42.70
2023-04-16T07:44:29.321Z,41.30
2023-04-16T07:45:29.340Z,40.20
2023-04-16T07:46:36.232Z,39.50
2023-04-16T07:47:31.361Z,44.30
2023-04-16T07:48:29.295Z,43.20
2023-04-16T07:49:29.291Z,43.00
2023-04-16T07:50:29.300Z,41.10
2023-04-16T07:51:29.308Z,43.70
2023-04-16T07:52:29.316Z,42.00
2023-04-16T07:53:29.235Z,39.20
2023-04-16T07:54:29.298Z,44.00
2023-04-16T07:55:29.234Z,43.30
2023-04-16T07:56:29.249Z,42.20
2023-04-16T07:57:29.213Z,49.30
2023-04-16T07:58:29.253Z,49.40
2023-04-16T07:59:29.440Z,40.20
2023-04-16T08:00:29.222Z,42.10
2023-04-16T08:01:29.234Z,39.20
2023-04-16T08:02:29.292Z,39.30
2023-04-16T08:03:29.409Z,39.60
2023-04-16T08:04:29.408Z,37.30
2023-04-16T08:05:29.452Z,40.30
2023-04-16T08:06:29.172Z,40.80
2023-04-16T08:07:29.163Z,38.40
2023-04-16T08:08:29.175Z,36.30
2023-04-16T08:09:29.156Z,41.00
2023-04-16T08:10:29.143Z,38.70
2023-04-16T08:11:30.133Z,45.20
2023-04-16T08:12:29.120Z,46.30
2023-04-16T08:13:29.483Z,38.60
2023-04-16T08:14:29.126Z,42.40
2023-04-16T08:15:29.235Z,40.50
2023-04-16T08:16:29.058Z,42.80
2023-04-16T08:17:29.095Z,41.00
2023-04-16T08:18:29.132Z,42.00
2023-04-16T08:19:29.079Z,42.10
2023-04-16T08:20:29.057Z,43.30
2023-04-16T08:21:29.067Z,42.50
2023-04-16T08:22:29.041Z,44.30
2023-04-16T08:23:29.076Z,42.10
2023-04-16T08:24:29.070Z,47.00
2023-04-16T08:25:29.045Z,43.50
2023-04-16T08:26:29.037Z,40.40
2023-04-16T08:27:29.085Z,43.50
2023-04-16T08:28:28.981Z,40.60
2023-04-16T08:29:28.994Z,40.60
2023-04-16T08:30:28.994Z,43.50
2023-04-16T08:31:29.024Z,44.40
2023-04-16T08:32:29.009Z,40.00
2023-04-16T08:33:29.711Z,43.80
2023-04-16T08:34:28.970Z,40.60
2023-04-16T08:35:28.948Z,40.70
2023-04-16T08:36:28.917Z,41.00
2023-04-16T08:37:29.072Z,41.90
2023-04-16T08:38:28.903Z,43.30
2023-04-16T08:39:28.893Z,44.40
2023-04-16T08:40:28.961Z,44.60
2023-04-16T08:41:28.899Z,42.30
2023-04-16T08:42:28.882Z,40.00
2023-04-16T08:43:29.865Z,42.60
2023-04-16T08:44:28.929Z,44.40
2023-04-16T08:45:29.880Z,42.20
2023-04-16T08:46:28.992Z,43.80
2023-04-16T08:47:28.881Z,44.60
2023-04-16T08:48:28.843Z,45.20
2023-04-16T08:49:28.848Z,46.30
2023-04-16T08:50:28.907Z,44.20
2023-04-16T08:51:28.851Z,46.90
2023-04-16T08:52:29.149Z,45.70
2023-04-16T08:53:28.818Z,43.70
2023-04-16T08:54:28.839Z,42.10
2023-04-16T08:55:28.829Z,42.10
2023-04-16T08:56:28.784Z,37.90
2023-04-16T08:57:28.756Z,42.30
2023-04-16T08:58:28.795Z,41.60
2023-04-16T08:59:28.748Z,41.50
2023-04-16T09:00:28.762Z,42.50
2023-04-16T09:01:28.838Z,44.90
2023-04-16T09:02:28.895Z,42.80
2023-04-16T09:03:28.888Z,42.60
2023-04-16T09:04:28.887Z,45.70
2023-04-16T09:05:28.713Z,45.80
2023-04-16T09:06:28.844Z,42.80
2023-04-16T09:07:28.712Z,46.20
2023-04-16T09:08:28.737Z,44.40
2023-04-16T09:09:28.676Z,43.60
2023-04-16T09:10:28.678Z,43.70
2023-04-16T09:11:28.668Z,45.10
2023-04-16T09:12:28.684Z,44.60
2023-04-16T09:13:28.654Z,46.70
2023-04-16T09:14:28.665Z,47.00
2023-04-16T09:15:28.687Z,44.90
2023-04-16T09:16:28.649Z,50.80
2023-04-16T09:17:28.719Z,46.40
2023-04-16T09:18:28.628Z,47.40
2023-04-16T09:19:28.583Z,44.40
2023-04-16T09:20:28.591Z,41.20
2023-04-16T09:21:28.579Z,45.50
2023-04-16T09:22:28.625Z,46.70
2023-04-16T09:23:29.951Z,39.80
2023-04-16T09:24:28.819Z,44.60
2023-04-16T09:25:28.535Z,42.90
2023-04-16T09:26:28.555Z,40.70
2023-04-16T09:27:28.557Z,41.00
2023-04-16T09:28:28.539Z,40.20
2023-04-16T09:29:28.550Z,39.30
2023-04-16T09:30:28.502Z,36.40
2023-04-16T09:31:28.508Z,37.70
2023-04-16T09:32:29.549Z,38.20
2023-04-16T09:33:28.519Z,36.80
2023-04-16T09:34:28.487Z,37.50
2023-04-16T09:35:28.554Z,35.10
2023-04-16T09:36:28.492Z,38.20
2023-04-16T09:37:28.459Z,38.40
2023-04-16T09:38:28.507Z,36.30
2023-04-16T09:39:28.427Z,34.90
2023-04-16T09:40:28.428Z,35.00
2023-04-16T09:41:28.451Z,34.20
2023-04-16T09:42:28.427Z,31.70
2023-04-16T09:43:28.420Z,33.20
2023-04-16T09:44:28.425Z,36.00
2023-04-16T09:45:28.564Z,32.60
2023-04-16T09:46:28.461Z,31.50
2023-04-16T09:47:28.443Z,31.20
2023-04-16T09:48:28.376Z,31.60
2023-04-16T09:49:28.429Z,31.90
2023-04-16T09:50:28.366Z,34.10
2023-04-16T09:51:28.382Z,32.10
2023-04-16T09:52:28.358Z,33.80
2023-04-16T09:53:28.361Z,31.30
2023-04-16T09:54:28.308Z,32.20
2023-04-16T09:55:28.333Z,30.20
2023-04-16T09:56:28.329Z,29.40
2023-04-16T09:57:28.366Z,30.60
2023-04-16T09:58:28.272Z,29.80
2023-04-16T09:59:28.311Z,27.40
2023-04-16T10:00:28.361Z,29.40
2023-04-16T10:01:28.317Z,28.50
2023-04-16T10:02:28.318Z,27.70
2023-04-16T10:03:28.336Z,26.80
2023-04-16T10:04:28.290Z,26.90
2023-04-16T10:05:28.228Z,28.90
2023-04-16T10:06:28.304Z,28.50
2023-04-16T10:07:28.253Z,29.10
2023-04-16T10:08:28.252Z,31.00
2023-04-16T10:09:28.207Z,26.20
2023-04-16T10:10:28.281Z,27.00
2023-04-16T10:11:28.233Z,27.10
2023-04-16T10:12:28.234Z,28.30
2023-04-16T10:13:28.175Z,26.70
2023-04-16T10:14:28.167Z,28.00
2023-04-16T10:15:28.199Z,28.80
2023-04-16T10:16:28.172Z,28.10
2023-04-16T10:17:28.294Z,26.60
2023-04-16T10:18:28.148Z,25.80
2023-04-16T10:19:28.127Z,25.10
2023-04-16T10:20:28.147Z,24.80
2023-04-16T10:21:28.139Z,25.00
2023-04-16T10:22:28.115Z,25.20
2023-04-16T10:23:28.116Z,24.40
2023-04-16T10:24:28.092Z,23.50
2023-04-16T10:25:28.997Z,24.10
2023-04-16T10:26:28.112Z,25.70
2023-04-16T10:27:28.089Z,23.70
2023-04-16T10:28:28.136Z,22.30
2023-04-16T10:29:28.079Z,23.30
2023-04-16T10:30:28.082Z,22.70
2023-04-16T10:31:28.210Z,25.30
2023-04-16T10:32:28.115Z,21.70
2023-04-16T10:33:28.056Z,22.20
2023-04-16T10:34:28.081Z,20.80
2023-04-16T10:35:28.020Z,19.60
2023-04-16T10:36:28.012Z,20.20
2023-04-16T10:37:27.977Z,20.20
2023-04-16T10:38:28.026Z,18.30
2023-04-16T10:39:28.033Z,19.10
2023-04-16T10:40:27.968Z,19.40
2023-04-16T10:41:27.965Z,23.00
2023-04-16T10:42:28.025Z,20.80
2023-04-16T10:43:27.966Z,22.10
2023-04-16T10:44:27.953Z,19.20
2023-04-16T10:45:28.068Z,18.20
2023-04-16T10:46:27.998Z,19.90
2023-04-16T10:47:27.938Z,19.60
2023-04-16T10:48:35.618Z,18.00
2023-04-16T10:49:29.956Z,21.80
2023-04-16T10:50:27.903Z,19.10
2023-04-16T10:51:27.967Z,17.40
2023-04-16T10:52:27.936Z,20.70
2023-04-16T10:53:27.856Z,19.50
2023-04-16T10:54:27.902Z,19.60
2023-04-16T10:55:27.887Z,18.40
2023-04-16T10:56:27.907Z,17.50
2023-04-16T10:57:27.963Z,18.10
2023-04-16T10:58:27.848Z,16.60
2023-04-16T10:59:27.841Z,16.50
2023-04-16T11:00:27.973Z,18.20
2023-04-16T11:01:27.869Z,17.50
2023-04-16T11:02:28.037Z,16.70
2023-04-16T11:03:29.010Z,17.00
2023-04-16T11:04:27.905Z,16.50
2023-04-16T11:05:27.852Z,18.00
2023-04-16T11:06:27.766Z,17.90
2023-04-16T11:07:27.784Z,17.90
2023-04-16T11:08:27.773Z,17.30
2023-04-16T11:09:27.765Z,16.50
2023-04-16T11:10:27.876Z,15.40
2023-04-16T11:11:27.728Z,17.80
2023-04-16T11:12:27.854Z,16.10
2023-04-16T11:13:27.697Z,17.50
2023-04-16T11:14:27.723Z,18.70
2023-04-16T11:15:27.702Z,21.00
2023-04-16T11:16:27.754Z,15.70
2023-04-16T11:17:27.700Z,14.60
2023-04-16T11:18:27.652Z,15.00
2023-04-16T11:19:27.679Z,15.90
2023-04-16T11:20:27.648Z,14.90
2023-04-16T11:21:27.665Z,16.90
2023-04-16T11:22:27.634Z,14.20
2023-04-16T11:23:27.620Z,14.40
2023-04-16T11:24:27.613Z,14.60
2023-04-16T11:25:27.627Z,15.90
2023-04-16T11:26:27.690Z,13.80
2023-04-16T11:27:27.616Z,14.10
2023-04-16T11:28:27.613Z,13.10
2023-04-16T11:29:27.580Z,13.70
2023-04-16T11:30:27.603Z,13.00
2023-04-16T11:31:27.686Z,13.00
2023-04-16T11:32:27.591Z,14.20
2023-04-16T11:33:27.539Z,13.60
2023-04-16T11:34:27.545Z,15.30
2023-04-16T11:35:27.558Z,12.70
2023-04-16T11:36:27.912Z,15.10
2023-04-16T11:37:28.519Z,14.00
2023-04-16T11:38:27.526Z,13.40
2023-04-16T11:39:27.587Z,13.00
2023-04-16T11:40:27.555Z,15.10
2023-04-16T11:41:27.492Z,17.20
2023-04-16T11:42:27.497Z,15.70
2023-04-16T11:43:27.492Z,14.40
2023-04-16T11:44:27.538Z,13.70
2023-04-16T11:45:27.525Z,15.80
2023-04-16T11:46:28.043Z,14.40
2023-04-16T11:47:28.484Z,17.00
2023-04-16T11:48:27.542Z,16.40
2023-04-16T11:49:27.433Z,15.30
2023-04-16T11:50:27.498Z,16.70
2023-04-16T11:51:27.438Z,17.80
2023-04-16T11:52:27.407Z,18.70
2023-04-16T11:53:27.449Z,18.20
2023-04-16T11:54:27.423Z,18.00
2023-04-16T11:55:27.371Z,19.20
2023-04-16T11:56:27.369Z,20.10
2023-04-16T11:57:27.370Z,21.10
2023-04-16T11:58:27.335Z,20.90
2023-04-16T11:59:27.373Z,19.80
2023-04-16T12:00:27.410Z,21.60
2023-04-16T12:01:27.341Z,22.20
2023-04-16T12:02:27.401Z,27.90
2023-04-16T12:03:27.453Z,19.30
2023-04-16T12:04:27.437Z,22.20
2023-04-16T12:05:27.315Z,23.50
2023-04-16T12:06:27.285Z,21.90
2023-04-16T12:07:27.312Z,22.40
2023-04-16T12:08:27.262Z,24.00
2023-04-16T12:09:27.368Z,21.50
2023-04-16T12:10:27.369Z,24.20
2023-04-16T12:11:27.280Z,26.20
2023-04-16T12:12:27.294Z,25.20
2023-04-16T12:13:27.240Z,25.20
2023-04-16T12:14:27.246Z,27.90
2023-04-16T12:15:27.231Z,25.20
2023-04-16T12:16:27.325Z,24.50
2023-04-16T12:17:27.284Z,24.70
2023-04-16T12:18:27.414Z,26.70
2023-04-16T12:19:27.231Z,27.00
2023-04-16T12:20:27.223Z,27.50
2023-04-16T12:21:27.176Z,26.80
2023-04-16T12:22:27.196Z,27.20
2023-04-16T12:23:27.210Z,27.90
2023-04-16T12:24:27.185Z,26.50
2023-04-16T12:25:27.146Z,29.30
2023-04-16T12:26:27.158Z,27.40
2023-04-16T12:27:27.133Z,29.60
2023-04-16T12:28:27.171Z,26.10
2023-04-16T12:29:27.110Z,28.20
2023-04-16T12:30:27.125Z,30.30
2023-04-16T12:31:27.123Z,30.10
2023-04-16T12:32:27.102Z,28.60
2023-04-16T12:33:27.108Z,28.00
2023-04-16T12:34:41.865Z,28.60
2023-04-16T12:35:28.118Z,27.30
2023-04-16T12:36:27.064Z,25.70
2023-04-16T12:37:27.058Z,28.40
2023-04-16T12:38:27.054Z,27.00
2023-04-16T12:39:27.115Z,26.90
2023-04-16T12:40:27.038Z,29.20
2023-04-16T12:41:27.069Z,28.50
2023-04-16T12:42:27.023Z,28.40
2023-04-16T12:43:27.034Z,26.90
2023-04-16T12:44:27.016Z,27.80
2023-04-16T12:45:27.018Z,26.50
2023-04-16T12:46:27.043Z,29.30
2023-04-16T12:47:27.115Z,26.50
2023-04-16T12:48:26.962Z,28.80
2023-04-16T12:49:26.975Z,31.30
2023-04-16T12:50:27.051Z,26.60
2023-04-16T12:51:27.014Z,27.50
2023-04-16T12:52:26.968Z,29.90
2023-04-16T12:53:26.980Z,28.00
2023-04-16T12:54:26.927Z,27.20
2023-04-16T12:55:26.929Z,30.60
2023-04-16T12:56:26.902Z,27.80
2023-04-16T12:57:26.951Z,31.00
2023-04-16T12:58:26.923Z,29.30
2023-04-16T12:59:26.884Z,27.60
2023-04-16T13:00:26.917Z,28.80
2023-04-16T13:01:26.907Z,28.50
2023-04-16T13:02:27.008Z,27.20
2023-04-16T13:03:27.041Z,26.70
2023-04-16T13:04:26.908Z,29.80
2023-04-16T13:05:26.842Z,30.00
2023-04-16T13:06:26.846Z,28.60
2023-04-16T13:07:26.928Z,28.70
2023-04-16T13:08:26.801Z,27.30
2023-04-16T13:09:26.786Z,29.40