createdAt,value
2022-12-27T00:00:13.953Z,70.10
2022-12-27T00:02:41.086Z,70.10
2022-12-27T00:05:11.850Z,70.10
2022-12-27T00:07:38.711Z,70.20
2022-12-27T00:10:07.474Z,70.20
2022-12-27T00:12:34.158Z,70.20
2022-12-27T00:15:00.949Z,70.30
2022-12-27T00:17:27.791Z,70.30
2022-12-27T00:19:54.424Z,70.40
2022-12-27T00:22:21.189Z,70.40
2022-12-27T00:24:48.335Z,70.40
2022-12-27T00:27:19.916Z,70.50
2022-12-27T00:29:53.721Z,70.60
2022-12-27T00:32:20.398Z,70.60
2022-12-27T00:34:47.031Z,70.70
2022-12-27T00:37:13.732Z,70.80
2022-12-27T00:39:40.459Z,70.80
2022-12-27T00:42:09.424Z,70.90
2022-12-27T00:44:36.383Z,71.00
2022-12-27T00:47:03.030Z,71.10
2022-12-27T00:49:29.659Z,71.10
2022-12-27T00:51:58.927Z,71.10
2022-12-27T00:54:27.824Z,71.10
2022-12-27T00:56:56.967Z,71.20
2022-12-27T00:59:23.638Z,71.20
2022-12-27T01:01:52.513Z,71.30
2022-12-27T01:04:19.240Z,71.30
2022-12-27T01:06:45.846Z,71.40
2022-12-27T01:09:14.759Z,71.50
2022-12-27T01:11:44.727Z,71.50
2022-12-27T01:14:13.510Z,71.60
2022-12-27T01:16:40.519Z,71.60
2022-12-27T01:19:07.295Z,71.70
2022-12-27T01:21:34.013Z,72.30
2022-12-27T01:24:00.793Z,71.80
2022-12-27T01:26:28.082Z,71.90
2022-12-27T01:28:54.983Z,71.90
2022-12-27T01:31:25.068Z,71.90
2022-12-27T01:34:01.398Z,72.00
2022-12-27T01:36:33.899Z,72.10
2022-12-27T01:39:00.937Z,72.00
2022-12-27T01:42:00.786Z,72.10
2022-12-27T01:44:39.338Z,72.10
2022-12-27T01:47:11.793Z,72.30
2022-12-27T01:49:53.430Z,72.20
2022-12-27T01:52:21.242Z,72.30
2022-12-27T01:54:49.174Z,72.20
2022-12-27T01:57:15.874Z,72.40
2022-12-27T01:59:42.825Z,72.50
2022-12-27T02:02:12.652Z,72.50
2022-12-27T02:04:45.661Z,72.60
2022-12-27T02:07:12.314Z,72.70
2022-12-27T02:09:48.283Z,72.80
2022-12-27T02:12:19.882Z,72.90
2022-12-27T02:14:49.189Z,72.90
2022-12-27T02:17:30.408Z,72.90
2022-12-27T02:20:16.066Z,73.20
2022-12-27T02:23:34.795Z,73.10
2022-12-27T02:26:31.968Z,73.40
2022-12-27T02:29:35.825Z,73.20
2022-12-27T02:32:22.690Z,73.20
2022-12-27T02:35:03.886Z,73.00
2022-12-27T02:37:35.205Z,73.10
2022-12-27T02:40:28.651Z,73.10
2022-12-27T02:43:15.464Z,73.20
2022-12-27T02:46:34.290Z,73.20
2022-12-27T02:49:45.606Z,73.60
2022-12-27T02:52:37.960Z,73.50
2022-12-27T02:55:26.308Z,73.20
2022-12-27T02:58:20.631Z,73.50
2022-12-27T03:01:21.357Z,73.50
2022-12-27T03:04:02.976Z,73.50
2022-12-27T03:06:47.845Z,73.60
2022-12-27T03:09:56.261Z,73.80
2022-12-27T03:12:55.274Z,73.80
2022-12-27T03:16:24.054Z,73.60
2022-12-27T03:18:59.292Z,74.00
2022-12-27T03:21:56.647Z,73.70
2022-12-27T03:24:47.248Z,73.80
2022-12-27T03:27:37.150Z,73.80
2022-12-27T03:30:27.654Z,74.10
2022-12-27T03:33:13.631Z,73.80
2022-12-27T03:36:08.875Z,74.10
2022-12-27T03:38:43.166Z,74.10
2022-12-27T03:41:32.840Z,74.00
2022-12-27T03:43:59.546Z,74.00
2022-12-27T03:46:35.192Z,73.90
2022-12-27T03:49:28.099Z,74.00
2022-12-27T03:52:14.650Z,74.00
2022-12-27T03:54:46.621Z,74.40
2022-12-27T03:57:18.655Z,74.30
2022-12-27T03:59:45.314Z,74.10
2022-12-27T04:02:15.022Z,74.30
2022-12-27T04:04:41.942Z,74.30
2022-12-27T04:07:10.739Z,74.30
2022-12-27T04:09:57.171Z,74.10
2022-12-27T04:12:45.205Z,74.00
2022-12-27T04:15:34.805Z,73.90
2022-12-27T04:18:20.324Z,73.80
2022-12-27T04:21:08.182Z,73.80
2022-12-27T04:23:53.597Z,73.80
2022-12-27T04:26:41.666Z,74.40
2022-12-27T04:29:27.131Z,74.10
2022-12-27T04:32:12.467Z,74.20
2022-12-27T04:34:45.205Z,74.20
2022-12-27T04:37:17.358Z,74.20
2022-12-27T04:40:03.894Z,74.20
2022-12-27T04:42:49.326Z,74.20
2022-12-27T04:45:35.642Z,74.10
2022-12-27T04:48:21.201Z,74.10
2022-12-27T04:51:08.630Z,74.10
2022-12-27T04:53:54.009Z,74.10
2022-12-27T04:56:23.288Z,74.20
2022-12-27T04:59:10.907Z,74.20
2022-12-27T05:01:56.397Z,74.30
2022-12-27T05:04:26.279Z,74.20
2022-12-27T05:06:53.813Z,74.10
2022-12-27T05:09:38.958Z,74.30
2022-12-27T05:12:29.403Z,74.20
2022-12-27T05:14:59.761Z,74.10
2022-12-27T05:17:32.128Z,74.10
2022-12-27T05:19:58.762Z,74.20
2022-12-27T05:22:57.699Z,74.20
2022-12-27T05:25:41.001Z,74.20
2022-12-27T05:28:11.447Z,74.20
2022-12-27T05:30:41.945Z,74.20
2022-12-27T05:33:11.726Z,74.30
2022-12-27T05:35:39.305Z,74.30
2022-12-27T05:38:06.383Z,74.30
2022-12-27T05:40:36.041Z,74.30
2022-12-27T05:43:06.136Z,74.30
2022-12-27T05:45:33.019Z,74.40
2022-12-27T05:48:00.032Z,74.40
2022-12-27T05:50:27.228Z,74.40
2022-12-27T05:53:07.250Z,74.40
2022-12-27T05:55:41.711Z,74.40
2022-12-27T05:58:08.375Z,74.40
2022-12-27T06:00:37.254Z,74.30
2022-12-27T06:03:04.081Z,74.50
2022-12-27T06:05:33.628Z,74.50
2022-12-27T06:08:02.716Z,74.50
2022-12-27T06:10:33.933Z,74.50
2022-12-27T06:13:01.684Z,74.50
2022-12-27T06:15:29.746Z,74.50
2022-12-27T06:17:57.909Z,74.40
2022-12-27T06:20:27.560Z,74.50
2022-12-27T06:22:54.215Z,74.50
2022-12-27T06:25:20.867Z,74.50
2022-12-27T06:27:47.461Z,74.50
2022-12-27T06:30:15.273Z,74.50
2022-12-27T06:32:41.954Z,74.60
2022-12-27T06:35:08.724Z,74.70
2022-12-27T06:37:38.399Z,74.70
2022-12-27T06:40:05.658Z,74.70
2022-12-27T06:42:35.196Z,74.80
2022-12-27T06:45:08.352Z,74.70
2022-12-27T06:47:37.345Z,74.80
2022-12-27T06:50:04.661Z,74.80
2022-12-27T06:52:40.130Z,74.70
2022-12-27T06:55:07.715Z,74.70
2022-12-27T06:57:37.191Z,74.70
2022-12-27T07:00:09.253Z,74.80
2022-12-27T07:02:37.832Z,74.90
2022-12-27T07:05:07.395Z,74.90
2022-12-27T07:07:35.659Z,74.90
2022-12-27T07:10:03.218Z,75.00
2022-12-27T07:12:36.471Z,75.10
2022-12-27T07:15:05.469Z,75.10
2022-12-27T07:17:36.176Z,75.20
2022-12-27T07:20:07.156Z,75.20
2022-12-27T07:22:34.605Z,75.20
2022-12-27T07:25:07.082Z,75.20
2022-12-27T07:27:36.952Z,75.20
2022-12-27T07:30:07.301Z,75.10
2022-12-27T07:32:33.969Z,75.10
2022-12-27T07:35:00.743Z,75.10
2022-12-27T07:37:27.544Z,75.10
2022-12-27T07:39:56.702Z,75.20
2022-12-27T07:42:25.485Z,75.10
2022-12-27T07:44:52.298Z,75.20
2022-12-27T07:47:18.979Z,75.40
2022-12-27T07:49:45.681Z,75.50
2022-12-27T07:52:12.330Z,75.60
2022-12-27T07:54:38.996Z,75.60
2022-12-27T07:57:05.712Z,75.60
2022-12-27T07:59:34.823Z,75.50
2022-12-27T08:02:04.646Z,75.40
2022-12-27T08:04:33.297Z,75.40
2022-12-27T08:07:19.738Z,75.40
2022-12-27T08:09:47.682Z,75.60
2022-12-27T08:12:14.991Z,75.30
2022-12-27T08:14:42.255Z,75.30
2022-12-27T08:17:20.567Z,75.30
2022-12-27T08:19:47.447Z,75.40
2022-12-27T08:22:14.113Z,75.20
2022-12-27T08:24:41.464Z,75.30
2022-12-27T08:27:08.633Z,75.30
2022-12-27T08:29:37.758Z,75.30
2022-12-27T08:32:05.114Z,75.40
2022-12-27T08:34:34.171Z,75.40
2022-12-27T08:37:00.910Z,75.40
2022-12-27T08:39:27.924Z,75.40
2022-12-27T08:41:54.550Z,75.50
2022-12-27T08:44:21.656Z,75.70
2022-12-27T08:46:48.307Z,75.50
2022-12-27T08:49:14.894Z,75.50
2022-12-27T08:51:41.838Z,76.20
2022-12-27T08:54:11.447Z,75.60
2022-12-27T08:56:38.144Z,75.50
2022-12-27T08:59:04.908Z,75.50
2022-12-27T09:01:32.519Z,75.60
2022-12-27T09:03:59.419Z,75.90
2022-12-27T09:06:27.592Z,75.60
2022-12-27T09:08:55.767Z,75.60
2022-12-27T09:11:33.462Z,75.60
2022-12-27T09:14:02.853Z,75.80
2022-12-27T09:16:33.990Z,75.70
2022-12-27T09:19:01.313Z,75.80
2022-12-27T09:21:31.513Z,75.70
2022-12-27T09:23:58.542Z,75.70
2022-12-27T09:26:28.814Z,75.90
2022-12-27T09:28:57.220Z,76.00
2022-12-27T09:31:24.673Z,76.00
2022-12-27T09:33:52.766Z,75.90
2022-12-27T09:36:22.192Z,75.80
2022-12-27T09:38:52.459Z,75.80
2022-12-27T09:42:46.000Z,75.70
2022-12-27T09:44:38.165Z,75.80
2022-12-27T09:47:18.940Z,75.50
2022-12-27T09:49:49.030Z,75.50
2022-12-27T09:52:29.491Z,75.30
2022-12-27T09:55:05.658Z,75.30
2022-12-27T09:57:43.562Z,75.20
2022-12-27T10:00:34.437Z,75.20
2022-12-27T10:03:05.772Z,75.10
2022-12-27T10:05:34.836Z,75.00
2022-12-27T10:08:25.268Z,74.90
2022-12-27T10:11:00.993Z,75.00
2022-12-27T10:13:36.524Z,74.90
2022-12-27T10:16:32.689Z,75.00
2022-12-27T10:19:47.166Z,75.20
2022-12-27T10:22:48.481Z,75.30
2022-12-27T10:25:19.232Z,75.40
2022-12-27T10:27:47.388Z,75.30
2022-12-27T10:30:27.187Z,75.30
2022-12-27T10:32:54.060Z,75.30
2022-12-27T10:35:22.202Z,75.20
2022-12-27T10:37:49.508Z,75.10
2022-12-27T10:40:41.269Z,75.10
2022-12-27T10:43:19.432Z,74.90
2022-12-27T10:45:46.260Z,74.90
2022-12-27T10:48:21.207Z,74.90
2022-12-27T10:51:14.132Z,74.90
2022-12-27T10:53:56.527Z,74.90
2022-12-27T10:56:38.545Z,74.80
2022-12-27T10:59:18.437Z,74.80
2022-12-27T11:01:49.969Z,74.60
2022-12-27T11:04:26.994Z,74.50
2022-12-27T11:07:02.318Z,74.50
2022-12-27T11:09:37.197Z,74.40
2022-12-27T11:12:20.252Z,74.30
2022-12-27T11:15:19.546Z,74.30
2022-12-27T11:18:19.939Z,74.10
2022-12-27T11:20:53.914Z,73.90
2022-12-27T11:23:28.610Z,74.00
2022-12-27T11:25:59.780Z,74.10
2022-12-27T11:28:38.112Z,74.20
2022-12-27T11:31:22.242Z,74.20
2022-12-27T11:33:57.662Z,74.10
2022-12-27T11:36:31.566Z,74.00
2022-12-27T11:39:01.003Z,73.90
2022-12-27T11:41:46.060Z,73.80
2022-12-27T11:44:29.274Z,73.30
2022-12-27T11:47:11.538Z,73.20
2022-12-27T11:49:48.023Z,72.60
2022-12-27T11:52:36.820Z,72.50
2022-12-27T11:55:03.423Z,71.70
2022-12-27T11:58:00.474Z,72.00
2022-12-27T12:00:33.698Z,71.20
2022-12-27T12:03:36.411Z,71.50
2022-12-27T12:06:03.005Z,71.00
2022-12-27T12:08:54.158Z,71.40
2022-12-27T12:11:55.208Z,70.80
2022-12-27T12:14:40.279Z,70.70
2022-12-27T12:17:24.922Z,70.80
2022-12-27T12:20:07.746Z,70.90
2022-12-27T12:22:50.214Z,71.00
2022-12-27T12:25:34.911Z,70.80
2022-12-27T12:28:57.677Z,70.30
2022-12-27T12:31:39.726Z,70.10
2022-12-27T12:34:23.257Z,70.50
2022-12-27T12:37:23.753Z,70.10
2022-12-27T12:39:59.311Z,69.80
2022-12-27T12:42:44.499Z,70.40
2022-12-27T12:45:28.516Z,70.40
2022-12-27T12:48:28.342Z,70.30
2022-12-27T12:51:33.805Z,69.60
2022-12-27T12:54:25.746Z,69.60
2022-12-27T12:57:27.620Z,69.60
2022-12-27T13:00:21.877Z,69.50
2022-12-27T13:03:09.449Z,69.40
2022-12-27T13:05:47.151Z,69.40
2022-12-27T13:08:30.279Z,69.50
2022-12-27T13:11:21.223Z,69.60
2022-12-27T13:14:05.455Z,70.00
2022-12-27T13:16:48.235Z,69.60
2022-12-27T13:19:44.866Z,69.90
2022-12-27T13:22:22.783Z,69.60
2022-12-27T13:25:17.645Z,69.90
2022-12-27T13:28:05.000Z,69.80
2022-12-27T13:30:41.665Z,69.90
2022-12-27T13:33:37.062Z,70.30
2022-12-27T13:36:05.292Z,70.30
2022-12-27T13:38:53.647Z,70.40
2022-12-27T13:41:30.117Z,70.10
2022-12-27T13:44:15.223Z,70.40
2022-12-27T13:47:05.692Z,70.30
2022-12-27T13:50:01.503Z,70.40
2022-12-27T13:52:37.394Z,70.10
2022-12-27T13:55:31.862Z,70.10
2022-12-27T13:58:21.560Z,69.90
2022-12-27T14:01:15.484Z,70.30
2022-12-27T14:04:16.347Z,70.10
2022-12-27T14:07:09.766Z,69.80
2022-12-27T14:09:59.096Z,69.50
2022-12-27T14:12:47.465Z,69.70
2022-12-27T14:15:19.826Z,69.40
2022-12-27T14:18:09.836Z,69.60
2022-12-27T14:20:46.052Z,69.60
2022-12-27T14:24:00.139Z,69.60
2022-12-27T14:26:54.547Z,69.00
2022-12-27T14:29:49.114Z,68.80
2022-12-27T14:32:56.571Z,68.90
2022-12-27T14:35:36.921Z,69.00
2022-12-27T14:38:26.313Z,69.30
2022-12-27T14:41:30.580Z,69.50
2022-12-27T14:44:06.344Z,69.20
2022-12-27T14:46:43.467Z,69.40
2022-12-27T14:49:34.869Z,69.20
2022-12-27T14:52:12.804Z,69.50
2022-12-27T14:55:02.242Z,69.20
2022-12-27T14:57:35.526Z,69.70
2022-12-27T15:00:16.743Z,69.40
2022-12-27T15:03:06.418Z,69.20
2022-12-27T15:06:05.292Z,69.20
2022-12-27T15:09:06.844Z,68.90
2022-12-27T15:11:50.773Z,68.80
2022-12-27T15:14:53.833Z,69.10
2022-12-27T15:17:44.595Z,69.00
2022-12-27T15:20:35.882Z,69.20
2022-12-27T15:23:40.049Z,69.00
2022-12-27T15:26:14.903Z,68.90
2022-12-27T15:28:59.473Z,69.30
2022-12-27T15:31:53.311Z,69.00
2022-12-27T15:34:43.074Z,69.00
2022-12-27T15:37:47.613Z,68.80
2022-12-27T15:40:32.462Z,68.90
2022-12-27T15:43:15.266Z,68.90
2022-12-27T15:46:09.275Z,69.20
2022-12-27T15:48:57.277Z,68.90
2022-12-27T15:51:51.733Z,69.20
2022-12-27T15:55:00.455Z,69.20
2022-12-27T15:57:41.067Z,68.90
2022-12-27T16:00:24.685Z,69.10
2022-12-27T16:02:55.149Z,69.10
2022-12-27T16:05:21.910Z,69.40
2022-12-27T16:08:12.653Z,69.30
2022-12-27T16:10:42.299Z,69.10
2022-12-27T16:13:20.283Z,69.10
2022-12-27T16:15:47.978Z,69.00
2022-12-27T16:18:16.949Z,69.00
2022-12-27T16:21:00.712Z,69.00
2022-12-27T16:23:41.535Z,68.70
2022-12-27T16:26:30.552Z,68.90
2022-12-27T16:29:03.866Z,68.70
2022-12-27T16:31:45.422Z,68.90
2022-12-27T16:34:29.916Z,68.80
2022-12-27T16:37:00.706Z,68.80
2022-12-27T16:39:36.473Z,69.00
2022-12-27T16:42:07.965Z,68.90
2022-12-27T16:44:54.260Z,69.10
2022-12-27T16:47:30.879Z,68.90
2022-12-27T16:50:25.314Z,69.00
2022-12-27T16:53:09.690Z,68.70
2022-12-27T16:55:51.447Z,68.80
2022-12-27T16:58:18.091Z,69.00
2022-12-27T17:00:47.997Z,69.30
2022-12-27T17:03:35.424Z,69.20
2022-12-27T17:06:34.034Z,68.90
2022-12-27T17:09:10.684Z,69.10
2022-12-27T17:12:02.094Z,69.10
2022-12-27T17:14:33.570Z,69.20
2022-12-27T17:17:10.396Z,69.20
2022-12-27T17:19:43.038Z,69.20
2022-12-27T17:22:17.474Z,69.20
2022-12-27T17:24:48.817Z,69.20
2022-12-27T17:27:49.346Z,69.30
2022-12-27T17:30:22.160Z,69.00
2022-12-27T17:33:18.846Z,69.20
2022-12-27T17:35:55.785Z,69.10
2022-12-27T17:38:44.129Z,69.30
2022-12-27T17:41:52.299Z,69.30
2022-12-27T17:44:38.815Z,69.20
2022-12-27T17:47:31.049Z,69.40
2022-12-27T17:50:04.680Z,69.40
2022-12-27T17:52:50.051Z,69.30
2022-12-27T17:55:41.854Z,69.40
2022-12-27T17:58:14.058Z,69.30
2022-12-27T18:00:54.393Z,69.40
2022-12-27T18:03:37.278Z,69.30
2022-12-27T18:06:07.522Z,69.20
2022-12-27T18:08:35.947Z,69.30
2022-12-27T18:11:05.760Z,69.20
2022-12-27T18:13:36.180Z,69.20
2022-12-27T18:16:16.689Z,69.20
2022-12-27T18:18:48.515Z,69.00
2022-12-27T18:21:28.594Z,69.00
2022-12-27T18:23:56.409Z,68.90
2022-12-27T18:26:43.336Z,69.10
2022-12-27T18:29:12.021Z,68.60
2022-12-27T18:31:48.971Z,69.00
2022-12-27T18:34:43.853Z,68.80
2022-12-27T18:37:18.538Z,68.70
2022-12-27T18:39:48.223Z,68.80
2022-12-27T18:42:26.326Z,68.80
2022-12-27T18:45:06.592Z,68.80
2022-12-27T18:47:45.760Z,68.70
2022-12-27T18:50:34.956Z,68.80
2022-12-27T18:53:23.553Z,68.40
2022-12-27T18:56:21.562Z,68.70
2022-12-27T18:59:03.236Z,68.40
2022-12-27T19:01:46.110Z,68.40
2022-12-27T19:04:18.409Z,68.40
2022-12-27T19:07:00.341Z,68.70
2022-12-27T19:09:35.477Z,68.60
2022-12-27T19:12:06.297Z,68.70
2022-12-27T19:14:42.526Z,68.70
2022-12-27T19:17:21.141Z,68.60
2022-12-27T19:19:53.210Z,68.70
2022-12-27T19:22:52.985Z,68.70
2022-12-27T19:25:21.861Z,68.60
2022-12-27T19:28:05.652Z,68.80
2022-12-27T19:30:33.949Z,68.50
2022-12-27T19:33:02.305Z,68.80
2022-12-27T19:35:29.222Z,68.80
2022-12-27T19:37:57.182Z,68.80
2022-12-27T19:40:25.160Z,68.90
2022-12-27T19:42:51.871Z,68.90
2022-12-27T19:45:28.173Z,68.90
2022-12-27T19:47:54.808Z,68.90
2022-12-27T19:50:24.306Z,69.50
2022-12-27T19:52:52.256Z,68.80
2022-12-27T19:55:27.201Z,68.80
2022-12-27T19:57:56.573Z,68.70
2022-12-27T20:00:29.352Z,68.80
2022-12-27T20:03:00.951Z,68.70
2022-12-27T20:06:13.093Z,68.70
2022-12-27T20:08:35.224Z,68.60
2022-12-27T20:11:09.697Z,68.70
2022-12-27T20:13:36.352Z,68.70
2022-12-27T20:16:03.706Z,68.70
2022-12-27T20:18:33.203Z,68.60
2022-12-27T20:21:00.240Z,68.60
2022-12-27T20:23:34.246Z,68.60
2022-12-27T20:26:06.890Z,68.50
2022-12-27T20:28:36.137Z,68.50
2022-12-27T20:31:07.634Z,68.50
2022-12-27T20:33:34.294Z,68.30
2022-12-27T20:36:04.088Z,68.40
2022-12-27T20:38:31.021Z,68.50
2022-12-27T20:41:15.066Z,68.50
2022-12-27T20:43:42.559Z,68.20
2022-12-27T20:46:16.456Z,68.40
2022-12-27T20:48:49.910Z,68.20
2022-12-27T20:51:25.785Z,68.40
2022-12-27T20:54:00.041Z,68.40
2022-12-27T20:56:29.874Z,68.30
2022-12-27T20:59:02.738Z,68.40
2022-12-27T21:01:32.091Z,68.40
2022-12-27T21:03:59.136Z,68.50
2022-12-27T21:06:29.820Z,68.50
2022-12-27T21:08:58.431Z,68.40
2022-12-27T21:11:32.454Z,69.00
2022-12-27T21:14:03.543Z,68.80
2022-12-27T21:16:40.935Z,68.30
2022-12-27T21:19:09.898Z,68.10
2022-12-27T21:21:39.607Z,68.20
2022-12-27T21:24:14.795Z,68.20
2022-12-27T21:26:41.674Z,68.20
2022-12-27T21:29:12.198Z,68.20
2022-12-27T21:31:41.147Z,68.20
2022-12-27T21:34:13.438Z,68.20
2022-12-27T21:36:40.019Z,68.20
2022-12-27T21:39:07.465Z,68.20
2022-12-27T21:41:37.092Z,68.30
2022-12-27T21:44:04.565Z,68.30
2022-12-27T21:46:34.856Z,68.30
2022-12-27T21:49:14.061Z,68.30
2022-12-27T21:51:44.135Z,68.30
2022-12-27T21:54:14.712Z,68.50
2022-12-27T21:56:48.937Z,68.50
2022-12-27T21:59:15.606Z,68.30
2022-12-27T22:01:50.792Z,68.50
2022-12-27T22:04:22.358Z,68.50
2022-12-27T22:06:53.380Z,68.60
2022-12-27T22:09:20.069Z,68.60
2022-12-27T22:11:47.288Z,68.70
2022-12-27T22:14:13.932Z,68.60
2022-12-27T22:16:45.804Z,68.70
2022-12-27T22:19:15.233Z,68.80
2022-12-27T22:21:42.348Z,68.80
2022-12-27T22:24:16.240Z,68.80
2022-12-27T22:26:43.095Z,68.80
2022-12-27T22:29:11.945Z,68.90
2022-12-27T22:31:40.970Z,68.90
2022-12-27T22:34:09.843Z,69.00
2022-12-27T22:36:39.290Z,69.10
2022-12-27T22:39:08.480Z,69.00
2022-12-27T22:41:40.059Z,69.00
2022-12-27T22:44:10.871Z,69.00
2022-12-27T22:47:15.835Z,69.10
2022-12-27T22:49:25.575Z,69.10
2022-12-27T22:51:52.369Z,69.00
2022-12-27T22:54:19.156Z,68.90
2022-12-27T22:56:45.779Z,68.90
2022-12-27T22:59:16.539Z,68.90
2022-12-27T23:01:44.838Z,68.90
2022-12-27T23:04:14.724Z,68.90
2022-12-27T23:06:42.585Z,68.90
2022-12-27T23:09:09.624Z,68.80
2022-12-27T23:11:40.589Z,68.90
2022-12-27T23:14:14.833Z,68.80
2022-12-27T23:16:47.908Z,68.70
2022-12-27T23:19:20.942Z,68.60
2022-12-27T23:21:48.149Z,68.60
2022-12-27T23:24:17.220Z,68.60
2022-12-27T23:26:45.884Z,68.60
2022-12-27T23:29:14.275Z,68.70
2022-12-27T23:31:54.439Z,68.70
2022-12-27T23:34:27.810Z,68.70
2022-12-27T23:36:55.325Z,68.80
2022-12-27T23:39:21.990Z,68.70
2022-12-27T23:41:51.129Z,68.70
2022-12-27T23:44:32.876Z,68.70
2022-12-27T23:47:06.359Z,68.80
2022-12-27T23:49:39.821Z,68.90
2022-12-27T23:52:08.990Z,68.90
2022-12-27T23:54:35.593Z,68.90
2022-12-27T23:57:20.420Z,69.00
2022-12-27T23:59:55.192Z,68.90
