createdAt,value
2019-01-24T00:00:35.400Z,15.20
2019-01-24T00:03:02.758Z,15.20
2019-01-24T00:05:30.156Z,15.20
2019-01-24T00:07:57.570Z,15.10
2019-01-24T00:10:24.854Z,15.10
2019-01-24T00:12:52.396Z,15.10
2019-01-24T00:15:19.904Z,15.10
2019-01-24T00:17:47.453Z,15.10
2019-01-24T00:20:15.384Z,15.10
2019-01-24T00:22:42.919Z,15.10
2019-01-24T00:25:10.255Z,15.10
2019-01-24T00:27:38.671Z,15.10
2019-01-24T00:30:06.459Z,15.10
2019-01-24T00:32:33.876Z,15.10
2019-01-24T00:35:02.414Z,15.10
2019-01-24T00:37:29.879Z,15.10
2019-01-24T00:39:57.260Z,15.10
2019-01-24T00:42:24.629Z,15.10
2019-01-24T00:44:52.163Z,15.10
2019-01-24T00:47:19.532Z,15.10
2019-01-24T00:49:47.035Z,15.10
2019-01-24T00:52:14.558Z,15.10
2019-01-24T00:54:41.877Z,15.10
2019-01-24T00:57:09.243Z,15.10
2019-01-24T00:59:36.583Z,15.10
2019-01-24T01:02:04.148Z,15.10
2019-01-24T01:04:31.644Z,15.10
2019-01-24T01:06:59.398Z,15.10
2019-01-24T01:09:26.947Z,15.10
2019-01-24T01:11:54.562Z,15.10
2019-01-24T01:14:22.000Z,15.10
2019-01-24T01:16:49.524Z,15.10
2019-01-24T01:19:16.869Z,15.10
2019-01-24T01:21:44.400Z,15.10
2019-01-24T01:24:11.899Z,15.10
2019-01-24T01:26:39.769Z,15.10
2019-01-24T01:29:07.350Z,15.10
2019-01-24T01:31:34.855Z,15.10
2019-01-24T01:34:02.557Z,15.10
2019-01-24T01:36:30.117Z,15.10
2019-01-24T01:38:57.649Z,15.10
2019-01-24T01:41:26.355Z,15.10
2019-01-24T01:43:54.904Z,15.10
2019-01-24T01:46:22.452Z,15.10
2019-01-24T01:48:50.016Z,15.10
2019-01-24T01:51:17.666Z,15.10
2019-01-24T01:53:45.302Z,15.10
2019-01-24T01:56:12.846Z,15.10
2019-01-24T01:58:40.312Z,15.10
2019-01-24T02:01:07.928Z,15.10
2019-01-24T02:03:35.549Z,15.10
2019-01-24T02:06:02.942Z,15.00
2019-01-24T02:08:30.422Z,15.10
2019-01-24T02:10:57.952Z,15.10
2019-01-24T02:13:25.349Z,15.00
2019-01-24T02:15:53.926Z,15.10
2019-01-24T02:18:21.317Z,15.00
2019-01-24T02:20:48.812Z,15.00
2019-01-24T02:23:16.381Z,15.10
2019-01-24T02:25:44.086Z,15.10
2019-01-24T02:28:11.525Z,15.10
2019-01-24T02:30:39.431Z,15.10
2019-01-24T02:33:06.961Z,15.00
2019-01-24T02:35:36.161Z,15.10
2019-01-24T02:38:03.690Z,15.10
2019-01-24T02:40:31.239Z,15.00
2019-01-24T02:42:58.656Z,15.00
2019-01-24T02:45:26.293Z,15.00
2019-01-24T02:47:53.871Z,15.00
2019-01-24T02:50:21.462Z,15.00
2019-01-24T02:52:49.063Z,15.00
2019-01-24T02:55:16.678Z,15.00
2019-01-24T02:57:44.324Z,15.00
2019-01-24T03:00:14.590Z,15.00
2019-01-24T03:02:42.444Z,15.00
2019-01-24T03:05:11.681Z,15.00
2019-01-24T03:07:39.371Z,15.00
2019-01-24T03:10:08.999Z,15.00
2019-01-24T03:12:36.725Z,15.00
2019-01-24T03:15:12.866Z,15.00
2019-01-24T03:17:43.053Z,15.00
2019-01-24T03:20:12.321Z,15.00
2019-01-24T03:22:42.965Z,15.00
2019-01-24T03:25:10.796Z,15.00
2019-01-24T03:27:42.741Z,15.00
2019-01-24T03:30:14.433Z,15.00
2019-01-24T03:32:46.491Z,15.00
2019-01-24T03:35:16.390Z,15.00
2019-01-24T03:37:44.006Z,15.00
2019-01-24T03:40:11.972Z,15.00
2019-01-24T03:42:39.530Z,15.00
2019-01-24T03:45:08.894Z,15.00
2019-01-24T03:47:36.208Z,15.00
2019-01-24T03:50:04.621Z,15.00
2019-01-24T03:52:32.145Z,15.00
2019-01-24T03:54:59.577Z,15.00
2019-01-24T03:57:27.037Z,15.00
2019-01-24T03:59:54.525Z,15.00
2019-01-24T04:02:22.130Z,15.00
2019-01-24T04:04:49.590Z,15.00
2019-01-24T04:07:16.993Z,15.00
2019-01-24T04:09:44.413Z,15.00
2019-01-24T04:12:11.982Z,15.00
2019-01-24T04:14:40.511Z,15.00
2019-01-24T04:17:08.048Z,15.00
2019-01-24T04:19:35.564Z,15.00
2019-01-24T04:22:03.019Z,15.00
2019-01-24T04:24:30.723Z,15.00
2019-01-24T04:26:57.949Z,15.00
2019-01-24T04:29:25.256Z,15.00
2019-01-24T04:31:52.889Z,15.00
2019-01-24T04:34:20.478Z,15.00
2019-01-24T04:36:47.938Z,15.00
2019-01-24T04:39:15.240Z,15.00
2019-01-24T04:41:42.688Z,15.00
2019-01-24T04:44:10.014Z,15.00
2019-01-24T04:46:38.811Z,14.90
2019-01-24T04:49:06.353Z,15.00
2019-01-24T04:51:33.796Z,15.00
2019-01-24T04:54:01.359Z,15.00
2019-01-24T04:56:28.977Z,14.90
2019-01-24T04:58:56.361Z,15.00
2019-01-24T05:01:24.059Z,15.00
2019-01-24T05:03:51.621Z,14.90
2019-01-24T05:06:19.292Z,14.90
2019-01-24T05:08:46.615Z,15.00
2019-01-24T05:11:14.089Z,15.00
2019-01-24T05:13:41.647Z,15.00
2019-01-24T05:16:09.091Z,14.90
2019-01-24T05:18:36.663Z,14.90
2019-01-24T05:21:03.993Z,14.90
2019-01-24T05:23:31.457Z,14.90
2019-01-24T05:25:58.988Z,14.90
2019-01-24T05:28:26.550Z,15.00
2019-01-24T05:30:53.875Z,15.00
2019-01-24T05:33:21.257Z,14.90
2019-01-24T05:35:48.691Z,14.90
2019-01-24T05:38:16.253Z,14.90
2019-01-24T05:40:43.877Z,14.90
2019-01-24T05:43:11.315Z,14.90
2019-01-24T05:45:39.420Z,14.90
2019-01-24T05:48:06.765Z,14.90
2019-01-24T05:50:34.232Z,14.90
2019-01-24T05:53:01.736Z,14.90
2019-01-24T05:55:29.215Z,14.90
2019-01-24T05:57:56.667Z,14.90
2019-01-24T06:00:37.244Z,14.90
2019-01-24T06:03:05.776Z,14.90
2019-01-24T06:05:33.110Z,14.90
2019-01-24T06:08:00.693Z,14.90
2019-01-24T06:10:28.127Z,14.90
2019-01-24T06:12:55.853Z,14.90
2019-01-24T06:15:23.307Z,14.90
2019-01-24T06:17:50.654Z,14.90
2019-01-24T06:20:18.305Z,14.90
2019-01-24T06:22:45.848Z,14.90
2019-01-24T06:25:13.445Z,14.90
2019-01-24T06:27:41.140Z,14.90
2019-01-24T06:30:14.665Z,14.90
2019-01-24T06:32:42.257Z,14.90
2019-01-24T06:35:09.689Z,14.90
2019-01-24T06:37:37.343Z,14.90
2019-01-24T06:40:05.378Z,14.90
2019-01-24T06:42:32.935Z,14.90
2019-01-24T06:45:00.325Z,14.90
2019-01-24T06:47:27.851Z,14.90
2019-01-24T06:49:55.162Z,14.90
2019-01-24T06:52:22.728Z,14.90
2019-01-24T06:54:50.287Z,14.90
2019-01-24T06:57:17.811Z,14.90
2019-01-24T06:59:45.177Z,14.90
2019-01-24T07:02:12.723Z,14.90
2019-01-24T07:04:40.370Z,14.90
2019-01-24T07:07:07.844Z,14.90
2019-01-24T07:09:35.104Z,14.90
2019-01-24T07:12:02.599Z,14.90
2019-01-24T07:14:30.187Z,14.90
2019-01-24T07:16:57.481Z,14.80
2019-01-24T07:19:24.809Z,14.90
2019-01-24T07:21:52.218Z,14.90
2019-01-24T07:24:19.559Z,14.90
2019-01-24T07:26:46.900Z,14.90
2019-01-24T07:29:14.563Z,14.90
2019-01-24T07:31:42.156Z,14.90
2019-01-24T07:34:09.687Z,14.90
2019-01-24T07:36:37.460Z,14.80
2019-01-24T07:39:06.964Z,14.90
2019-01-24T07:41:34.272Z,14.90
2019-01-24T07:44:01.783Z,14.80
2019-01-24T07:46:29.454Z,14.80
2019-01-24T07:48:57.088Z,14.80
2019-01-24T07:51:24.575Z,14.90
2019-01-24T07:53:52.191Z,14.90
2019-01-24T07:56:19.596Z,14.80
2019-01-24T07:58:46.922Z,14.90
2019-01-24T08:01:14.343Z,14.80
2019-01-24T08:03:41.702Z,14.80
2019-01-24T08:06:09.416Z,14.90
2019-01-24T08:08:36.892Z,14.80
2019-01-24T08:11:04.314Z,14.80
2019-01-24T08:13:31.858Z,14.80
2019-01-24T08:15:59.163Z,14.80
2019-01-24T08:18:26.681Z,14.80
2019-01-24T08:20:54.135Z,14.80
2019-01-24T08:23:21.571Z,14.80
2019-01-24T08:25:49.022Z,14.80
2019-01-24T08:28:16.375Z,14.80
2019-01-24T08:30:44.791Z,14.80
2019-01-24T08:33:12.357Z,14.80
2019-01-24T08:35:39.914Z,14.80
2019-01-24T08:38:07.562Z,14.80
2019-01-24T08:40:34.830Z,14.80
2019-01-24T08:43:02.157Z,14.80
2019-01-24T08:45:29.480Z,14.80
2019-01-24T08:47:56.792Z,14.80
2019-01-24T08:50:24.356Z,14.80
2019-01-24T08:52:51.902Z,14.80
2019-01-24T08:55:30.682Z,14.80
2019-01-24T08:57:58.248Z,14.80
2019-01-24T09:00:26.692Z,14.80
2019-01-24T09:02:54.252Z,14.80
2019-01-24T09:05:21.649Z,14.80
2019-01-24T09:07:48.846Z,14.80
2019-01-24T09:10:21.513Z,14.80
2019-01-24T09:12:49.039Z,14.80
2019-01-24T09:15:16.383Z,14.80
2019-01-24T09:17:43.681Z,14.80
2019-01-24T09:20:12.586Z,14.80
2019-01-24T09:22:40.147Z,14.80
2019-01-24T09:25:08.287Z,14.80
2019-01-24T09:27:35.844Z,14.80
2019-01-24T09:30:04.420Z,14.80
2019-01-24T09:32:31.696Z,14.80
2019-01-24T09:34:59.238Z,14.80
2019-01-24T09:37:26.803Z,14.80
2019-01-24T09:39:54.245Z,14.80
2019-01-24T09:42:21.796Z,14.80
2019-01-24T09:44:49.255Z,14.80
2019-01-24T09:47:16.625Z,14.80
2019-01-24T09:49:44.012Z,14.80
2019-01-24T09:52:11.400Z,14.80
2019-01-24T09:54:41.225Z,14.80
2019-01-24T09:57:08.752Z,14.80
2019-01-24T09:59:36.194Z,14.80
2019-01-24T10:02:03.816Z,14.80
2019-01-24T10:04:31.148Z,14.80
2019-01-24T10:06:58.725Z,14.80
2019-01-24T10:09:26.272Z,14.80
2019-01-24T10:11:53.685Z,14.80
2019-01-24T10:14:21.004Z,14.80
2019-01-24T10:16:48.551Z,14.80
2019-01-24T10:19:16.068Z,14.80
2019-01-24T10:21:43.511Z,14.80
2019-01-24T10:24:10.864Z,14.80
2019-01-24T10:26:39.507Z,14.80
2019-01-24T10:29:06.956Z,14.80
2019-01-24T10:31:34.504Z,14.70
2019-01-24T10:34:02.092Z,14.80
2019-01-24T10:36:29.644Z,14.80
2019-01-24T10:38:57.175Z,14.70
2019-01-24T10:41:24.756Z,14.70
2019-01-24T10:43:52.145Z,14.70
2019-01-24T10:46:19.622Z,14.80
2019-01-24T10:48:46.969Z,14.80
2019-01-24T10:51:14.449Z,14.80
2019-01-24T10:53:41.956Z,14.70
2019-01-24T10:56:09.511Z,14.70
2019-01-24T10:58:36.898Z,14.70
2019-01-24T11:01:04.196Z,14.70
2019-01-24T11:03:31.661Z,14.70
2019-01-24T11:05:59.102Z,14.70
2019-01-24T11:08:26.604Z,14.70
2019-01-24T11:10:54.136Z,14.70
2019-01-24T11:13:21.656Z,14.70
2019-01-24T11:15:49.193Z,14.70
2019-01-24T11:18:16.606Z,14.70
2019-01-24T11:20:44.082Z,14.70
2019-01-24T11:23:11.408Z,14.70
2019-01-24T11:25:39.415Z,14.70
2019-01-24T11:28:06.884Z,14.70
2019-01-24T11:30:34.461Z,14.70
2019-01-24T11:33:01.930Z,14.70
2019-01-24T11:35:31.533Z,14.70
2019-01-24T11:37:59.019Z,14.70
2019-01-24T11:40:27.597Z,14.70
2019-01-24T11:42:55.174Z,14.70
2019-01-24T11:45:25.249Z,14.70
2019-01-24T11:47:52.688Z,14.70
2019-01-24T11:50:20.251Z,14.70
2019-01-24T11:52:47.565Z,14.70
2019-01-24T11:55:16.957Z,14.70
2019-01-24T11:57:44.284Z,14.70
2019-01-24T12:00:15.311Z,14.70
2019-01-24T12:02:42.764Z,14.70
2019-01-24T12:05:10.295Z,14.70
2019-01-24T12:07:38.153Z,14.70
2019-01-24T12:10:08.429Z,14.70
2019-01-24T12:12:36.007Z,14.70
2019-01-24T12:15:04.100Z,14.70
2019-01-24T12:17:31.698Z,14.70
2019-01-24T12:19:59.060Z,14.70
2019-01-24T12:22:26.392Z,14.70
2019-01-24T12:24:53.845Z,14.70
2019-01-24T12:27:21.393Z,14.70
2019-01-24T12:29:48.728Z,14.70
2019-01-24T12:32:16.153Z,14.70
2019-01-24T12:34:43.651Z,14.70
2019-01-24T12:37:11.480Z,14.70
2019-01-24T12:39:39.549Z,14.70
2019-01-24T12:42:07.099Z,14.70
2019-01-24T12:44:34.612Z,14.70
2019-01-24T12:47:01.935Z,14.70
2019-01-24T12:49:29.292Z,14.70
2019-01-24T12:51:56.716Z,14.70
2019-01-24T12:54:23.925Z,14.70
2019-01-24T12:56:51.465Z,14.70
2019-01-24T12:59:18.778Z,14.70
2019-01-24T13:01:46.105Z,14.70
2019-01-24T13:04:13.500Z,14.70
2019-01-24T13:06:40.898Z,14.70
2019-01-24T13:09:08.409Z,14.60
2019-01-24T13:11:36.004Z,14.70
2019-01-24T13:14:03.584Z,14.60
2019-01-24T13:16:31.175Z,14.60
2019-01-24T13:18:58.685Z,14.60
2019-01-24T13:21:25.885Z,14.60
2019-01-24T13:23:53.343Z,14.70
2019-01-24T13:26:20.811Z,14.70
2019-01-24T13:28:48.572Z,14.60
2019-01-24T13:31:16.178Z,14.70
2019-01-24T13:33:43.618Z,14.70
2019-01-24T13:36:10.989Z,14.60
2019-01-24T13:38:39.846Z,14.70
2019-01-24T13:41:07.316Z,14.60
2019-01-24T13:43:34.927Z,14.60
2019-01-24T13:46:02.237Z,14.70
2019-01-24T13:48:29.816Z,14.60
2019-01-24T13:50:57.361Z,14.70
2019-01-24T13:53:24.651Z,14.60
2019-01-24T13:55:52.172Z,14.70
2019-01-24T13:58:19.692Z,14.70
2019-01-24T14:00:47.120Z,14.70
2019-01-24T14:03:24.663Z,14.60
2019-01-24T14:05:52.802Z,14.70
2019-01-24T14:08:20.170Z,14.70
2019-01-24T14:10:47.704Z,14.70
2019-01-24T14:13:16.258Z,14.70
2019-01-24T14:15:43.556Z,14.60
2019-01-24T14:18:11.136Z,14.60
2019-01-24T14:20:38.958Z,14.60
2019-01-24T14:23:06.616Z,14.60
2019-01-24T14:25:34.138Z,14.70
2019-01-24T14:28:01.849Z,14.60
2019-01-24T14:30:29.363Z,14.70
2019-01-24T14:32:56.859Z,14.60
2019-01-24T14:35:26.012Z,14.60
2019-01-24T14:37:56.873Z,14.60
2019-01-24T14:40:24.948Z,14.60
2019-01-24T14:42:52.477Z,14.60
2019-01-24T14:45:21.551Z,14.60
2019-01-24T14:47:49.177Z,14.60
2019-01-24T14:50:18.916Z,14.60
2019-01-24T14:52:48.906Z,14.60
2019-01-24T14:55:16.445Z,14.60
2019-01-24T14:57:44.784Z,14.60
2019-01-24T15:00:16.477Z,14.60
2019-01-24T15:02:43.915Z,14.60
2019-01-24T15:05:11.231Z,14.60
2019-01-24T15:07:38.907Z,14.60
2019-01-24T15:10:07.409Z,14.60
2019-01-24T15:12:34.706Z,14.60
2019-01-24T15:15:02.268Z,14.60
2019-01-24T15:17:29.708Z,14.60
2019-01-24T15:19:57.180Z,14.60
2019-01-24T15:22:24.761Z,14.60
2019-01-24T15:24:52.364Z,14.60
2019-01-24T15:27:22.075Z,14.60
2019-01-24T15:29:49.758Z,14.60
2019-01-24T15:32:17.257Z,14.60
2019-01-24T15:34:44.828Z,14.60
2019-01-24T15:37:12.336Z,14.60
2019-01-24T15:39:40.045Z,14.60
2019-01-24T15:42:07.608Z,14.60
2019-01-24T15:44:35.233Z,14.60
2019-01-24T15:47:02.845Z,14.60
2019-01-24T15:49:31.376Z,14.60
2019-01-24T15:51:58.937Z,14.60
2019-01-24T15:54:26.520Z,14.60
2019-01-24T15:56:53.908Z,14.60
2019-01-24T15:59:22.946Z,14.60
2019-01-24T16:01:50.439Z,14.60
2019-01-24T16:04:19.837Z,14.60
2019-01-24T16:06:59.993Z,14.60
2019-01-24T16:09:27.695Z,14.50
2019-01-24T16:11:56.081Z,14.60
2019-01-24T16:14:23.640Z,14.60
2019-01-24T16:16:51.077Z,14.60
2019-01-24T16:19:18.427Z,14.60
2019-01-24T16:21:45.753Z,14.60
2019-01-24T16:24:13.183Z,14.60
2019-01-24T16:26:40.794Z,14.60
2019-01-24T16:29:08.385Z,14.50
2019-01-24T16:31:35.966Z,14.60
2019-01-24T16:34:03.660Z,14.60
2019-01-24T16:36:31.213Z,14.60
2019-01-24T16:38:58.623Z,14.60
2019-01-24T16:41:26.104Z,14.60
2019-01-24T16:43:53.540Z,14.60
2019-01-24T16:46:20.992Z,14.60
2019-01-24T16:48:48.545Z,14.60
2019-01-24T16:51:15.880Z,14.50
2019-01-24T16:53:43.268Z,14.60
2019-01-24T16:56:10.872Z,14.60
2019-01-24T16:58:38.997Z,14.60
2019-01-24T17:01:11.497Z,14.50
2019-01-24T17:03:39.219Z,14.60
2019-01-24T17:06:06.602Z,14.50
2019-01-24T17:08:34.258Z,14.50
2019-01-24T17:11:01.816Z,14.50
2019-01-24T17:13:29.166Z,14.50
2019-01-24T17:15:56.779Z,14.50
2019-01-24T17:18:24.212Z,14.50
2019-01-24T17:20:51.867Z,14.50
2019-01-24T17:23:19.289Z,14.50
2019-01-24T17:25:46.668Z,14.50
2019-01-24T17:28:14.036Z,14.50
2019-01-24T17:30:41.618Z,14.50
2019-01-24T17:33:09.080Z,14.50
2019-01-24T17:35:36.651Z,14.50
2019-01-24T17:38:04.309Z,14.50
2019-01-24T17:40:31.956Z,14.50
2019-01-24T17:42:59.629Z,14.50
2019-01-24T17:45:28.297Z,14.50
2019-01-24T17:47:57.514Z,14.50
2019-01-24T17:50:25.479Z,14.50
2019-01-24T17:52:53.132Z,14.50
2019-01-24T17:55:29.291Z,14.50
2019-01-24T17:57:56.857Z,14.50
2019-01-24T18:00:26.369Z,14.50
2019-01-24T18:02:53.921Z,14.50
2019-01-24T18:05:21.407Z,14.50
2019-01-24T18:07:49.060Z,14.50
2019-01-24T18:10:21.809Z,14.50
2019-01-24T18:12:49.487Z,14.50
2019-01-24T18:15:21.906Z,14.50
2019-01-24T18:17:49.913Z,14.50
2019-01-24T18:20:19.865Z,14.50
2019-01-24T18:22:49.252Z,14.50
2019-01-24T18:25:17.478Z,14.50
2019-01-24T18:27:45.788Z,14.50
2019-01-24T18:30:16.409Z,14.50
2019-01-24T18:32:43.951Z,14.50
2019-01-24T18:35:11.780Z,14.50
2019-01-24T18:37:39.416Z,14.50
2019-01-24T18:40:09.022Z,14.50
2019-01-24T18:42:36.720Z,14.50
2019-01-24T18:45:06.356Z,14.50
2019-01-24T18:47:35.124Z,14.50
2019-01-24T18:50:04.202Z,14.50
2019-01-24T18:52:32.056Z,14.50
2019-01-24T18:55:00.783Z,14.50
2019-01-24T18:57:29.058Z,14.50
2019-01-24T18:59:56.661Z,14.50
2019-01-24T19:02:25.313Z,14.50
2019-01-24T19:04:52.807Z,14.50
2019-01-24T19:07:20.726Z,14.50
2019-01-24T19:09:49.230Z,14.50
2019-01-24T19:12:18.294Z,14.50
2019-01-24T19:14:47.107Z,14.50
2019-01-24T19:17:15.156Z,14.50
2019-01-24T19:19:42.546Z,14.50
2019-01-24T19:22:09.874Z,14.50
2019-01-24T19:24:37.224Z,14.50
2019-01-24T19:27:06.177Z,14.50
2019-01-24T19:29:33.685Z,14.50
2019-01-24T19:32:01.264Z,14.40
2019-01-24T19:34:28.603Z,14.50
2019-01-24T19:36:56.164Z,14.50
2019-01-24T19:39:24.377Z,14.50
2019-01-24T19:41:51.783Z,14.50
2019-01-24T19:44:19.609Z,14.50
2019-01-24T19:46:46.939Z,14.50
2019-01-24T19:49:14.389Z,14.50
2019-01-24T19:51:41.669Z,14.40
2019-01-24T19:54:10.595Z,14.50
2019-01-24T19:56:38.878Z,14.50
2019-01-24T19:59:06.458Z,14.50
2019-01-24T20:01:34.619Z,14.50
2019-01-24T20:04:03.572Z,14.40
2019-01-24T20:06:32.164Z,14.50
2019-01-24T20:10:33.788Z,14.50
2019-01-24T20:13:02.402Z,14.40
2019-01-24T20:15:31.848Z,14.40
2019-01-24T20:18:00.060Z,14.40
2019-01-24T20:20:27.820Z,14.40
2019-01-24T20:22:55.372Z,14.40
2019-01-24T20:25:27.463Z,14.40
2019-01-24T20:27:55.085Z,14.40
2019-01-24T20:30:24.412Z,14.40
2019-01-24T20:32:52.262Z,14.40
2019-01-24T20:35:35.040Z,14.40
2019-01-24T20:38:02.803Z,14.40
2019-01-24T20:40:30.483Z,14.40
2019-01-24T20:45:17.396Z,14.40
2019-01-24T20:47:44.964Z,14.40
2019-01-24T20:50:12.698Z,14.40
2019-01-24T20:52:40.461Z,14.40
2019-01-24T20:55:08.192Z,14.40
2019-01-24T20:57:36.071Z,14.40
2019-01-24T21:00:06.600Z,14.40
2019-01-24T21:02:34.024Z,14.40
2019-01-24T21:05:01.595Z,14.40
2019-01-24T21:07:29.079Z,14.40
2019-01-24T21:09:56.561Z,14.40
2019-01-24T21:12:24.120Z,14.40
2019-01-24T21:14:51.416Z,14.40
2019-01-24T21:17:18.852Z,14.40
2019-01-24T21:19:46.444Z,14.40
2019-01-24T21:22:13.997Z,14.40
2019-01-24T21:24:41.460Z,14.40
2019-01-24T21:27:08.953Z,14.40
2019-01-24T21:29:36.476Z,14.40
2019-01-24T21:32:03.929Z,14.40
2019-01-24T21:34:31.293Z,14.40
2019-01-24T21:36:58.929Z,14.40
2019-01-24T21:39:26.413Z,14.40
2019-01-24T21:41:53.949Z,14.40
2019-01-24T21:44:21.497Z,14.40
2019-01-24T21:46:48.932Z,14.40
2019-01-24T21:49:16.412Z,14.40
2019-01-24T21:51:43.929Z,14.40
2019-01-24T21:54:12.657Z,14.40
2019-01-24T21:56:40.233Z,14.40
2019-01-24T21:59:07.673Z,14.40
2019-01-24T22:01:35.417Z,14.40
2019-01-24T22:04:02.991Z,14.40
2019-01-24T22:06:30.540Z,14.40
2019-01-24T22:08:58.353Z,14.40
2019-01-24T22:11:25.659Z,14.40
2019-01-24T22:13:53.160Z,14.40
2019-01-24T22:16:20.612Z,14.40
2019-01-24T22:18:48.201Z,14.40
2019-01-24T22:21:15.767Z,14.40
2019-01-24T22:23:43.327Z,14.40
2019-01-24T22:26:11.039Z,14.40
2019-01-24T22:28:38.876Z,14.40
2019-01-24T22:31:06.554Z,14.40
2019-01-24T22:33:34.141Z,14.40
2019-01-24T22:36:01.658Z,14.40
2019-01-24T22:38:29.223Z,14.40
2019-01-24T22:40:56.747Z,14.40
2019-01-24T22:43:24.188Z,14.40
2019-01-24T22:45:51.778Z,14.40
2019-01-24T22:48:19.244Z,14.40
2019-01-24T22:50:46.489Z,14.40
2019-01-24T22:53:15.196Z,14.40
2019-01-24T22:55:42.840Z,14.40
2019-01-24T22:58:10.502Z,14.40
2019-01-24T23:00:50.439Z,14.40
2019-01-24T23:03:38.445Z,14.40
2019-01-24T23:06:05.906Z,14.40
2019-01-24T23:08:33.416Z,14.30
2019-01-24T23:11:01.029Z,14.40
2019-01-24T23:13:28.623Z,14.30
2019-01-24T23:15:56.333Z,14.40
2019-01-24T23:18:23.636Z,14.30
2019-01-24T23:20:51.228Z,14.30
2019-01-24T23:23:18.768Z,14.40
2019-01-24T23:25:46.262Z,14.30
2019-01-24T23:28:14.932Z,14.30
2019-01-24T23:30:42.455Z,14.40
2019-01-24T23:33:09.819Z,14.30
2019-01-24T23:35:37.534Z,14.30
2019-01-24T23:38:05.210Z,14.30
2019-01-24T23:40:32.809Z,14.30
2019-01-24T23:43:00.503Z,14.40
2019-01-24T23:45:28.083Z,14.30
2019-01-24T23:47:55.688Z,14.40
2019-01-24T23:50:23.125Z,14.40
2019-01-24T23:52:50.557Z,14.30
2019-01-24T23:55:17.878Z,14.30
2019-01-24T23:57:45.477Z,14.30
