createdAt,value
2023-12-30T00:00:38.501Z,19.42
2023-12-30T00:01:38.611Z,19.42
2023-12-30T00:02:38.565Z,19.42
2023-12-30T00:03:38.587Z,19.42
2023-12-30T00:04:38.596Z,19.39
2023-12-30T00:05:38.645Z,19.45
2023-12-30T00:06:38.639Z,19.45
2023-12-30T00:07:38.676Z,19.42
2023-12-30T00:08:38.699Z,19.40
2023-12-30T00:09:38.738Z,19.40
2023-12-30T00:10:38.748Z,19.42
2023-12-30T00:11:38.780Z,19.42
2023-12-30T00:12:38.794Z,19.43
2023-12-30T00:13:38.886Z,19.43
2023-12-30T00:14:38.850Z,19.40
2023-12-30T00:15:38.879Z,19.42
2023-12-30T00:16:38.909Z,19.43
2023-12-30T00:17:38.941Z,19.40
2023-12-30T00:18:39.014Z,19.42
2023-12-30T00:19:38.992Z,19.40
2023-12-30T00:20:39.646Z,19.40
2023-12-30T00:21:39.052Z,19.42
2023-12-30T00:22:39.045Z,19.39
2023-12-30T00:23:43.406Z,19.42
2023-12-30T00:24:40.088Z,19.40
2023-12-30T00:25:39.102Z,19.42
2023-12-30T00:26:39.115Z,19.39
2023-12-30T00:27:39.130Z,19.42
2023-12-30T00:28:39.152Z,19.40
2023-12-30T00:29:39.182Z,19.42
2023-12-30T00:30:39.277Z,19.40
2023-12-30T00:31:39.245Z,19.40
2023-12-30T00:32:39.370Z,19.43
2023-12-30T00:33:39.259Z,19.42
2023-12-30T00:34:39.242Z,19.42
2023-12-30T00:35:39.220Z,19.42
2023-12-30T00:36:39.237Z,19.42
2023-12-30T00:37:39.260Z,19.40
2023-12-30T00:38:39.266Z,19.43
2023-12-30T00:39:39.274Z,19.45
2023-12-30T00:40:39.336Z,19.43
2023-12-30T00:41:39.313Z,19.42
2023-12-30T00:42:39.322Z,19.43
2023-12-30T00:43:39.337Z,19.39
2023-12-30T00:44:39.363Z,19.43
2023-12-30T00:45:39.367Z,19.40
2023-12-30T00:46:39.385Z,19.42
2023-12-30T00:47:39.414Z,19.42
2023-12-30T00:48:39.478Z,19.40
2023-12-30T00:49:39.458Z,19.45
2023-12-30T00:50:39.464Z,19.40
2023-12-30T00:51:39.567Z,19.42
2023-12-30T00:52:39.493Z,19.43
2023-12-30T00:53:39.508Z,19.43
2023-12-30T00:54:44.833Z,19.42
2023-12-30T00:55:40.541Z,19.42
2023-12-30T00:56:39.545Z,19.43
2023-12-30T00:57:39.570Z,19.42
2023-12-30T00:58:39.582Z,19.42
2023-12-30T00:59:39.597Z,19.43
2023-12-30T01:00:39.670Z,19.42
2023-12-30T01:01:39.748Z,19.43
2023-12-30T01:02:39.646Z,19.42
2023-12-30T01:03:39.786Z,19.40
2023-12-30T01:04:39.772Z,19.42
2023-12-30T01:05:39.679Z,19.42
2023-12-30T01:06:39.701Z,19.42
2023-12-30T01:07:39.724Z,19.40
2023-12-30T01:08:39.759Z,19.42
2023-12-30T01:09:39.742Z,19.40
2023-12-30T01:10:39.746Z,19.42
2023-12-30T01:11:39.755Z,19.43
2023-12-30T01:12:39.768Z,19.40
2023-12-30T01:13:39.787Z,19.43
2023-12-30T01:14:39.781Z,19.42
2023-12-30T01:15:39.801Z,19.40
2023-12-30T01:16:39.799Z,19.40
2023-12-30T01:17:39.938Z,19.40
2023-12-30T01:18:39.866Z,19.40
2023-12-30T01:19:39.943Z,19.42
2023-12-30T01:20:39.863Z,19.42
2023-12-30T01:21:39.873Z,19.43
2023-12-30T01:22:39.914Z,19.40
2023-12-30T01:23:39.913Z,19.40
2023-12-30T01:24:39.954Z,19.42
2023-12-30T01:25:39.980Z,19.39
2023-12-30T01:26:40.015Z,19.42
2023-12-30T01:27:40.021Z,19.42
2023-12-30T01:28:40.037Z,19.42
2023-12-30T01:29:40.065Z,19.40
2023-12-30T01:30:40.106Z,19.40
2023-12-30T01:31:40.104Z,19.42
2023-12-30T01:32:40.232Z,19.40
2023-12-30T01:33:40.265Z,19.40
2023-12-30T01:34:40.266Z,19.40
2023-12-30T01:35:40.217Z,19.40
2023-12-30T01:36:40.261Z,19.39
2023-12-30T01:37:40.277Z,19.39
2023-12-30T01:38:40.304Z,19.39
2023-12-30T01:39:40.345Z,19.42
2023-12-30T01:40:40.366Z,19.40
2023-12-30T01:41:40.409Z,19.39
2023-12-30T01:42:40.410Z,19.40
2023-12-30T01:43:40.488Z,19.40
2023-12-30T01:44:40.472Z,19.40
2023-12-30T01:45:40.500Z,19.39
2023-12-30T01:46:40.539Z,19.37
2023-12-30T01:47:40.607Z,19.39
2023-12-30T01:48:40.658Z,19.39
2023-12-30T01:49:40.701Z,19.40
2023-12-30T01:50:40.639Z,19.43
2023-12-30T01:51:40.656Z,19.42
2023-12-30T01:52:40.695Z,19.39
2023-12-30T01:53:40.735Z,19.40
2023-12-30T01:54:40.742Z,19.40
2023-12-30T01:55:40.851Z,19.42
2023-12-30T01:56:40.815Z,19.40
2023-12-30T01:57:40.844Z,19.42
2023-12-30T01:58:40.881Z,19.42
2023-12-30T01:59:40.905Z,19.40
2023-12-30T02:00:40.942Z,19.39
2023-12-30T02:01:41.049Z,19.39
2023-12-30T02:02:41.006Z,19.40
2023-12-30T02:03:41.124Z,19.40
2023-12-30T02:04:41.111Z,19.39
2023-12-30T02:05:41.120Z,19.40
2023-12-30T02:06:41.190Z,19.40
2023-12-30T02:07:41.169Z,19.42
2023-12-30T02:08:41.193Z,19.42
2023-12-30T02:09:41.232Z,19.42
2023-12-30T02:10:41.270Z,19.43
2023-12-30T02:11:41.293Z,19.40
2023-12-30T02:12:41.355Z,19.39
2023-12-30T02:13:41.422Z,19.42
2023-12-30T02:14:41.386Z,19.39
2023-12-30T02:15:41.420Z,19.39
2023-12-30T02:16:41.449Z,19.40
2023-12-30T02:17:41.570Z,19.39
2023-12-30T02:18:41.631Z,19.40
2023-12-30T02:19:41.595Z,19.39
2023-12-30T02:20:41.581Z,19.40
2023-12-30T02:21:41.636Z,19.39
2023-12-30T02:22:41.663Z,19.40
2023-12-30T02:23:41.721Z,19.39
2023-12-30T02:24:41.737Z,19.39
2023-12-30T02:25:41.816Z,19.39
2023-12-30T02:26:41.796Z,19.39
2023-12-30T02:27:41.831Z,19.39
2023-12-30T02:28:41.861Z,19.39
2023-12-30T02:29:41.903Z,19.40
2023-12-30T02:30:41.996Z,19.40
2023-12-30T02:31:42.010Z,19.40
2023-12-30T02:32:42.053Z,19.37
2023-12-30T02:33:42.066Z,19.39
2023-12-30T02:34:42.099Z,19.40
2023-12-30T02:35:42.124Z,19.39
2023-12-30T02:36:42.150Z,19.39
2023-12-30T02:37:42.196Z,19.40
2023-12-30T02:38:42.239Z,19.39
2023-12-30T02:39:42.261Z,19.39
2023-12-30T02:40:42.295Z,19.39
2023-12-30T02:41:42.341Z,19.40
2023-12-30T02:42:42.363Z,19.42
2023-12-30T02:43:42.502Z,19.39
2023-12-30T02:44:42.435Z,19.37
2023-12-30T02:45:42.482Z,19.39
2023-12-30T02:46:42.510Z,19.39
2023-12-30T02:47:42.573Z,19.42
2023-12-30T02:48:42.605Z,19.37
2023-12-30T02:49:42.651Z,19.39
2023-12-30T02:50:42.658Z,19.39
2023-12-30T02:51:42.691Z,19.37
2023-12-30T02:52:42.722Z,19.39
2023-12-30T02:53:42.755Z,19.39
2023-12-30T02:54:42.837Z,19.42
2023-12-30T02:55:42.829Z,19.39
2023-12-30T02:56:42.867Z,19.39
2023-12-30T02:57:48.943Z,19.39
2023-12-30T02:58:44.037Z,19.37
2023-12-30T02:59:43.187Z,19.37
2023-12-30T03:00:42.977Z,19.39
2023-12-30T03:01:43.072Z,19.39
2023-12-30T03:02:43.019Z,19.37
2023-12-30T03:03:43.105Z,19.37
2023-12-30T03:04:43.080Z,19.39
2023-12-30T03:05:43.092Z,19.39
2023-12-30T03:06:43.083Z,19.40
2023-12-30T03:07:43.092Z,19.39
2023-12-30T03:08:43.120Z,19.39
2023-12-30T03:09:43.213Z,19.37
2023-12-30T03:10:43.188Z,19.37
2023-12-30T03:11:43.145Z,19.39
2023-12-30T03:12:43.169Z,19.37
2023-12-30T03:13:43.229Z,19.37
2023-12-30T03:14:43.198Z,19.37
2023-12-30T03:15:43.233Z,19.37
2023-12-30T03:16:43.228Z,19.37
2023-12-30T03:17:43.331Z,19.36
2023-12-30T03:18:43.378Z,19.39
2023-12-30T03:19:43.296Z,19.39
2023-12-30T03:20:43.345Z,19.39
2023-12-30T03:21:43.291Z,19.39
2023-12-30T03:22:43.295Z,19.37
2023-12-30T03:23:43.419Z,19.40
2023-12-30T03:24:43.348Z,19.37
2023-12-30T03:25:43.372Z,19.39
2023-12-30T03:26:43.422Z,19.37
2023-12-30T03:27:43.444Z,19.43
2023-12-30T03:28:43.484Z,19.37
2023-12-30T03:29:43.528Z,19.37
2023-12-30T03:30:43.583Z,19.40
2023-12-30T03:31:43.612Z,19.39
2023-12-30T03:32:43.713Z,19.37
2023-12-30T03:33:43.685Z,19.39
2023-12-30T03:34:43.761Z,19.39
2023-12-30T03:35:43.738Z,19.37
2023-12-30T03:36:43.766Z,19.40
2023-12-30T03:37:43.802Z,19.39
2023-12-30T03:38:43.859Z,19.37
2023-12-30T03:39:43.861Z,19.39
2023-12-30T03:40:43.926Z,19.39
2023-12-30T03:41:43.937Z,19.37
2023-12-30T03:42:43.977Z,19.39
2023-12-30T03:43:44.003Z,19.39
2023-12-30T03:44:44.029Z,19.40
2023-12-30T03:45:44.064Z,19.39
2023-12-30T03:46:44.172Z,19.39
2023-12-30T03:47:44.199Z,19.37
2023-12-30T03:48:44.208Z,19.37
2023-12-30T03:49:44.314Z,19.37
2023-12-30T03:50:44.238Z,19.36
2023-12-30T03:51:44.314Z,19.39
2023-12-30T03:52:44.310Z,19.37
2023-12-30T03:53:44.371Z,19.37
2023-12-30T03:54:44.361Z,19.36
2023-12-30T03:55:44.457Z,19.39
2023-12-30T03:56:44.435Z,19.40
2023-12-30T03:57:44.480Z,19.37
2023-12-30T03:58:44.502Z,19.40
2023-12-30T03:59:44.626Z,19.37
2023-12-30T04:00:44.581Z,19.39
2023-12-30T04:01:44.668Z,19.37
2023-12-30T04:02:44.698Z,19.36
2023-12-30T04:03:44.705Z,19.40
2023-12-30T04:04:44.752Z,19.37
2023-12-30T04:05:44.773Z,19.39
2023-12-30T04:06:44.818Z,19.37
2023-12-30T04:07:44.859Z,19.39
2023-12-30T04:08:44.896Z,19.36
2023-12-30T04:09:44.946Z,19.36
2023-12-30T04:10:44.977Z,19.37
2023-12-30T04:11:45.030Z,19.37
2023-12-30T04:12:45.054Z,19.39
2023-12-30T04:13:45.152Z,19.36
2023-12-30T04:14:45.154Z,19.37
2023-12-30T04:15:45.189Z,19.35
2023-12-30T04:16:45.257Z,19.37
2023-12-30T04:17:45.342Z,19.37
2023-12-30T04:18:45.402Z,19.40
2023-12-30T04:19:45.390Z,19.37
2023-12-30T04:20:45.416Z,19.39
2023-12-30T04:21:45.426Z,19.39
2023-12-30T04:22:45.470Z,19.39
2023-12-30T04:23:45.509Z,19.36
2023-12-30T04:24:45.549Z,19.37
2023-12-30T04:25:45.638Z,19.36
2023-12-30T04:26:45.637Z,19.37
2023-12-30T04:27:45.678Z,19.36
2023-12-30T04:28:45.754Z,19.36
2023-12-30T04:29:45.756Z,19.36
2023-12-30T04:30:45.830Z,19.37
2023-12-30T04:31:45.894Z,19.35
2023-12-30T04:32:46.006Z,19.37
2023-12-30T04:33:46.052Z,19.36
2023-12-30T04:34:46.001Z,19.37
2023-12-30T04:35:46.008Z,19.35
2023-12-30T04:36:46.038Z,19.36
2023-12-30T04:37:46.081Z,19.36
2023-12-30T04:38:47.888Z,19.37
2023-12-30T04:39:46.163Z,19.35
2023-12-30T04:40:46.206Z,19.36
2023-12-30T04:41:46.263Z,19.37
2023-12-30T04:42:53.544Z,19.35
2023-12-30T04:43:53.565Z,19.36
2023-12-30T04:44:53.557Z,19.36
2023-12-30T04:45:53.606Z,19.37
2023-12-30T04:46:53.575Z,19.37
2023-12-30T04:47:53.712Z,19.39
2023-12-30T04:48:53.747Z,19.39
2023-12-30T04:49:53.618Z,19.37
2023-12-30T04:50:53.595Z,19.35
2023-12-30T04:51:53.605Z,19.39
2023-12-30T04:52:53.609Z,19.37
2023-12-30T04:53:53.623Z,19.37
2023-12-30T04:54:53.674Z,19.36
2023-12-30T04:55:53.663Z,19.37
2023-12-30T04:56:53.659Z,19.36
2023-12-30T04:57:53.692Z,19.37
2023-12-30T04:58:53.687Z,19.39
2023-12-30T04:59:53.694Z,19.37
2023-12-30T05:00:53.890Z,19.37
2023-12-30T05:01:53.740Z,19.37
2023-12-30T05:02:53.799Z,19.36
2023-12-30T05:03:53.763Z,19.36
2023-12-30T05:04:53.754Z,19.37
2023-12-30T05:05:53.816Z,19.37
2023-12-30T05:06:53.807Z,19.37
2023-12-30T05:07:53.783Z,19.36
2023-12-30T05:08:53.780Z,19.36
2023-12-30T05:09:53.822Z,19.33
2023-12-30T05:10:53.820Z,19.37
2023-12-30T05:11:53.822Z,19.36
2023-12-30T05:12:53.955Z,19.36
2023-12-30T05:13:53.860Z,19.35
2023-12-30T05:14:53.855Z,19.36
2023-12-30T05:15:53.948Z,19.37
2023-12-30T05:16:53.897Z,19.36
2023-12-30T05:17:53.967Z,19.37
2023-12-30T05:18:54.216Z,19.35
2023-12-30T05:19:54.134Z,19.37
2023-12-30T05:20:53.988Z,19.35
2023-12-30T05:21:53.980Z,19.35
2023-12-30T05:22:53.968Z,19.35
2023-12-30T05:23:53.978Z,19.36
2023-12-30T05:24:54.023Z,19.37
2023-12-30T05:25:54.014Z,19.35
2023-12-30T05:26:54.016Z,19.35
2023-12-30T05:27:54.049Z,19.37
2023-12-30T05:28:54.045Z,19.37
2023-12-30T05:29:54.065Z,19.37
2023-12-30T05:30:54.151Z,19.36
2023-12-30T05:31:54.155Z,19.36
2023-12-30T05:32:54.189Z,19.36
2023-12-30T05:33:54.265Z,19.36
2023-12-30T05:34:54.169Z,19.36
2023-12-30T05:35:54.157Z,19.37
2023-12-30T05:36:54.205Z,19.37
2023-12-30T05:37:54.156Z,19.36
2023-12-30T05:38:54.179Z,19.35
2023-12-30T05:39:54.271Z,19.36
2023-12-30T05:40:54.205Z,19.35
2023-12-30T05:41:54.239Z,19.35
2023-12-30T05:42:54.268Z,19.36
2023-12-30T05:43:54.273Z,19.37
2023-12-30T05:44:54.390Z,19.36
2023-12-30T05:45:54.474Z,19.36
2023-12-30T05:46:54.316Z,19.36
2023-12-30T05:47:54.714Z,19.37
2023-12-30T05:48:54.490Z,19.36
2023-12-30T05:49:54.439Z,19.35
2023-12-30T05:50:54.491Z,19.35
2023-12-30T05:51:54.507Z,19.37
2023-12-30T05:52:54.513Z,19.37
2023-12-30T05:53:54.537Z,19.36
2023-12-30T05:54:54.604Z,19.37
2023-12-30T05:55:54.682Z,19.36
2023-12-30T05:56:54.716Z,19.36
2023-12-30T05:57:54.746Z,19.36
2023-12-30T05:58:54.932Z,19.36
2023-12-30T05:59:54.799Z,19.39
2023-12-30T06:00:54.912Z,19.36
2023-12-30T06:01:54.986Z,19.37
2023-12-30T06:02:54.916Z,19.35
2023-12-30T06:03:55.000Z,19.36
2023-12-30T06:04:55.071Z,19.37
2023-12-30T06:05:55.123Z,19.35
2023-12-30T06:06:55.152Z,19.36
2023-12-30T06:07:55.117Z,19.36
2023-12-30T06:08:55.153Z,19.36
2023-12-30T06:09:55.210Z,19.37
2023-12-30T06:10:55.332Z,19.37
2023-12-30T06:11:55.273Z,19.37
2023-12-30T06:12:55.336Z,19.35
2023-12-30T06:13:55.349Z,19.37
2023-12-30T06:14:55.396Z,19.37
2023-12-30T06:15:55.440Z,19.35
2023-12-30T06:16:55.541Z,19.35
2023-12-30T06:17:55.578Z,19.36
2023-12-30T06:18:55.604Z,19.36
2023-12-30T06:19:55.611Z,19.35
2023-12-30T06:20:55.630Z,19.35
2023-12-30T06:21:55.700Z,19.36
2023-12-30T06:22:55.709Z,19.35
2023-12-30T06:23:55.761Z,19.35
2023-12-30T06:24:55.816Z,19.33
2023-12-30T06:25:55.916Z,19.33
2023-12-30T06:26:55.870Z,19.35
2023-12-30T06:27:55.908Z,19.36
2023-12-30T06:28:56.059Z,19.35
2023-12-30T06:29:55.984Z,19.36
2023-12-30T06:30:56.208Z,19.35
2023-12-30T06:31:56.056Z,19.37
2023-12-30T06:32:56.209Z,19.35
2023-12-30T06:33:56.233Z,19.36
2023-12-30T06:34:56.160Z,19.36
2023-12-30T06:35:56.196Z,19.35
2023-12-30T06:36:56.261Z,19.35
2023-12-30T06:37:56.273Z,19.35
2023-12-30T06:38:56.311Z,19.35
2023-12-30T06:39:56.393Z,19.35
2023-12-30T06:40:56.392Z,19.32
2023-12-30T06:41:57.829Z,19.33
2023-12-30T06:42:56.518Z,19.33
2023-12-30T06:43:56.508Z,19.37
2023-12-30T06:44:56.555Z,19.32
2023-12-30T06:45:56.605Z,19.33
2023-12-30T06:46:56.635Z,19.35
2023-12-30T06:47:56.741Z,19.33
2023-12-30T06:48:56.763Z,19.35
2023-12-30T06:49:56.802Z,19.35
2023-12-30T06:50:56.782Z,19.33
2023-12-30T06:51:56.853Z,19.36
2023-12-30T06:52:56.850Z,19.33
2023-12-30T06:53:56.902Z,19.33
2023-12-30T06:55:06.729Z,19.33
2023-12-30T06:55:57.991Z,19.35
2023-12-30T06:56:56.946Z,19.35
2023-12-30T06:57:56.983Z,19.33
2023-12-30T06:58:56.970Z,19.35
2023-12-30T06:59:56.985Z,19.35
2023-12-30T07:00:57.041Z,19.35
2023-12-30T07:01:57.011Z,19.33
2023-12-30T07:02:57.016Z,19.33
2023-12-30T07:03:57.010Z,19.36
2023-12-30T07:04:57.086Z,19.36
2023-12-30T07:05:57.033Z,19.33
2023-12-30T07:06:57.067Z,19.35
2023-12-30T07:07:57.053Z,19.36
2023-12-30T07:08:57.080Z,19.33
2023-12-30T07:09:57.120Z,19.33
2023-12-30T07:10:57.099Z,19.33
2023-12-30T07:11:57.125Z,19.35
2023-12-30T07:12:57.193Z,19.36
2023-12-30T07:13:57.145Z,19.35
2023-12-30T07:14:57.194Z,19.33
2023-12-30T07:15:57.235Z,19.35
2023-12-30T07:16:57.271Z,19.35
2023-12-30T07:17:57.347Z,19.33
2023-12-30T07:18:57.474Z,19.35
2023-12-30T07:19:57.453Z,19.33
2023-12-30T07:20:57.433Z,19.35
2023-12-30T07:21:57.507Z,19.33
2023-12-30T07:22:57.527Z,19.35
2023-12-30T07:23:57.556Z,19.33
2023-12-30T07:24:57.610Z,19.32
2023-12-30T07:25:57.644Z,19.35
2023-12-30T07:26:59.422Z,19.33
2023-12-30T07:27:57.791Z,19.33
2023-12-30T07:28:57.768Z,19.33
2023-12-30T07:29:57.795Z,19.33
2023-12-30T07:30:58.033Z,19.33
2023-12-30T07:31:57.876Z,19.33
2023-12-30T07:32:57.986Z,19.36
2023-12-30T07:33:58.062Z,19.33
2023-12-30T07:34:58.030Z,19.33
2023-12-30T07:35:58.043Z,19.33
2023-12-30T07:36:58.094Z,19.33
2023-12-30T07:37:58.134Z,19.35
2023-12-30T07:38:58.154Z,19.33
2023-12-30T07:39:58.205Z,19.32
2023-12-30T07:40:58.232Z,19.33
2023-12-30T07:41:58.270Z,19.32
2023-12-30T07:42:58.320Z,19.35
2023-12-30T07:43:58.353Z,19.35
2023-12-30T07:44:58.420Z,19.32
2023-12-30T07:45:58.560Z,19.32
2023-12-30T07:46:58.487Z,19.33
2023-12-30T07:47:58.646Z,19.32
2023-12-30T07:48:58.653Z,19.33
2023-12-30T07:49:58.655Z,19.33
2023-12-30T07:50:58.654Z,19.35
2023-12-30T07:51:59.075Z,19.32
2023-12-30T07:52:58.804Z,19.30
2023-12-30T07:53:58.758Z,19.33
2023-12-30T07:54:58.858Z,19.30
2023-12-30T07:55:58.845Z,19.35
2023-12-30T07:56:58.881Z,19.33
2023-12-30T07:57:58.959Z,19.33
2023-12-30T07:58:58.952Z,19.33
2023-12-30T07:59:59.009Z,19.33
2023-12-30T08:00:59.100Z,19.32
2023-12-30T08:01:59.236Z,19.30
2023-12-30T08:02:59.192Z,19.32
2023-12-30T08:03:59.538Z,19.32
2023-12-30T08:04:59.219Z,19.32
2023-12-30T08:05:59.334Z,19.35
2023-12-30T08:06:59.332Z,19.32
2023-12-30T08:07:59.340Z,19.35
2023-12-30T08:08:59.452Z,19.33
2023-12-30T08:09:59.451Z,19.33
2023-12-30T08:10:59.551Z,19.32
2023-12-30T08:12:02.833Z,19.33
2023-12-30T08:12:59.631Z,19.33
2023-12-30T08:13:59.530Z,19.32
2023-12-30T08:14:59.532Z,19.35
2023-12-30T08:15:59.581Z,19.33
2023-12-30T08:16:59.669Z,19.32
2023-12-30T08:17:59.592Z,19.32
2023-12-30T08:18:59.663Z,19.32
2023-12-30T08:19:59.594Z,19.30
2023-12-30T08:20:59.604Z,19.32
2023-12-30T08:21:59.649Z,19.30
2023-12-30T08:22:59.957Z,19.33
2023-12-30T08:23:59.649Z,19.32
2023-12-30T08:24:59.716Z,19.32
2023-12-30T08:25:59.668Z,19.32
2023-12-30T08:26:59.675Z,19.32
2023-12-30T08:27:59.710Z,19.32
2023-12-30T08:28:59.696Z,19.33
2023-12-30T08:29:59.760Z,19.33
2023-12-30T08:30:59.830Z,19.33
2023-12-30T08:31:59.734Z,19.33
2023-12-30T08:32:59.931Z,19.32
2023-12-30T08:33:59.870Z,19.30
2023-12-30T08:34:59.824Z,19.33
2023-12-30T08:35:59.792Z,19.33
2023-12-30T08:36:59.807Z,19.33
2023-12-30T08:37:59.812Z,19.33
2023-12-30T08:38:59.811Z,19.32
2023-12-30T08:39:59.856Z,19.32
2023-12-30T08:40:59.838Z,19.30
2023-12-30T08:41:59.928Z,19.32
2023-12-30T08:42:59.989Z,19.30
2023-12-30T08:43:59.887Z,19.32
2023-12-30T08:44:59.910Z,19.30
2023-12-30T08:45:59.988Z,19.30
2023-12-30T08:46:59.978Z,19.30
2023-12-30T08:48:00.002Z,19.33
2023-12-30T08:49:00.009Z,19.33
2023-12-30T08:50:00.017Z,19.32
2023-12-30T08:50:59.963Z,19.32
2023-12-30T08:52:00.044Z,19.30
2023-12-30T08:53:00.320Z,19.32
2023-12-30T08:54:00.036Z,19.33
2023-12-30T08:55:00.506Z,19.32
2023-12-30T08:56:00.037Z,19.33
2023-12-30T08:57:00.056Z,19.35
2023-12-30T08:58:00.137Z,19.32
2023-12-30T08:59:00.092Z,19.33
2023-12-30T09:00:00.190Z,19.32
2023-12-30T09:01:00.411Z,19.29
2023-12-30T09:02:00.232Z,19.30
2023-12-30T09:03:00.351Z,19.32
2023-12-30T09:04:00.323Z,19.30
2023-12-30T09:05:00.339Z,19.32
2023-12-30T09:06:00.320Z,19.30
2023-12-30T09:07:00.295Z,19.33
2023-12-30T09:08:00.282Z,19.32
2023-12-30T09:09:00.329Z,19.27
2023-12-30T09:10:00.431Z,19.32
2023-12-30T09:11:00.423Z,19.30
2023-12-30T09:12:00.545Z,19.32
2023-12-30T09:13:00.953Z,19.33
2023-12-30T09:14:00.540Z,19.32
2023-12-30T09:15:00.606Z,19.33
2023-12-30T09:16:00.660Z,19.30
2023-12-30T09:17:00.684Z,19.30
2023-12-30T09:18:00.938Z,19.32
2023-12-30T09:19:00.849Z,19.32
2023-12-30T09:20:00.867Z,19.33
2023-12-30T09:21:00.821Z,19.32
2023-12-30T09:22:00.912Z,19.32
2023-12-30T09:23:01.233Z,19.30
2023-12-30T09:24:00.975Z,19.32
2023-12-30T09:25:01.010Z,19.32
2023-12-30T09:26:01.020Z,19.35
2023-12-30T09:27:01.062Z,19.32
2023-12-30T09:28:01.180Z,19.30
2023-12-30T09:29:01.232Z,19.33
2023-12-30T09:30:01.178Z,19.32
2023-12-30T09:31:01.323Z,19.30
2023-12-30T09:32:01.229Z,19.32
2023-12-30T09:33:01.764Z,19.30
2023-12-30T09:34:01.465Z,19.32
2023-12-30T09:35:01.513Z,19.30
2023-12-30T09:36:01.375Z,19.30
2023-12-30T09:37:01.458Z,19.30
2023-12-30T09:38:01.451Z,19.35
2023-12-30T09:39:01.484Z,19.33
2023-12-30T09:40:01.685Z,19.33
2023-12-30T09:41:01.568Z,19.30
2023-12-30T09:42:01.607Z,19.35
2023-12-30T09:43:01.842Z,19.33
2023-12-30T09:44:01.665Z,19.35
2023-12-30T09:45:01.716Z,19.33
2023-12-30T09:46:02.520Z,19.33
2023-12-30T09:47:01.757Z,19.33
2023-12-30T09:48:01.874Z,19.35
2023-12-30T09:49:01.818Z,19.35
2023-12-30T09:50:01.864Z,19.32
2023-12-30T09:51:01.820Z,19.35
2023-12-30T09:52:01.831Z,19.33
2023-12-30T09:53:02.145Z,19.33
2023-12-30T09:54:01.880Z,19.33
2023-12-30T09:55:01.930Z,19.35
2023-12-30T09:56:01.895Z,19.33
2023-12-30T09:57:01.909Z,19.35
2023-12-30T09:58:01.984Z,19.33
2023-12-30T09:59:01.997Z,19.35
2023-12-30T10:00:02.063Z,19.33
2023-12-30T10:01:02.087Z,19.35
2023-12-30T10:02:02.036Z,19.36
2023-12-30T10:03:02.366Z,19.33
2023-12-30T10:04:02.057Z,19.36
2023-12-30T10:05:02.070Z,19.35
2023-12-30T10:06:02.083Z,19.37
2023-12-30T10:07:02.928Z,19.37
2023-12-30T10:08:02.077Z,19.36
2023-12-30T10:09:02.107Z,19.36
2023-12-30T10:10:02.136Z,19.35
2023-12-30T10:11:02.128Z,19.36
2023-12-30T10:12:02.160Z,19.36
2023-12-30T10:13:02.408Z,19.33
2023-12-30T10:14:02.225Z,19.37
2023-12-30T10:15:02.194Z,19.37
2023-12-30T10:16:02.285Z,19.37
2023-12-30T10:17:02.221Z,19.37
2023-12-30T10:18:02.325Z,19.39
2023-12-30T10:19:02.379Z,19.39
2023-12-30T10:20:02.509Z,19.39
2023-12-30T10:21:02.348Z,19.37
2023-12-30T10:22:02.426Z,19.39
2023-12-30T10:23:02.553Z,19.37
2023-12-30T10:24:02.437Z,19.39
2023-12-30T10:25:02.540Z,19.37
2023-12-30T10:26:02.602Z,19.37
2023-12-30T10:27:02.526Z,19.37
2023-12-30T10:28:02.685Z,19.36
2023-12-30T10:29:02.583Z,19.39
2023-12-30T10:30:02.623Z,19.37
2023-12-30T10:31:02.757Z,19.36
2023-12-30T10:32:02.684Z,19.40
2023-12-30T10:33:02.922Z,19.39
2023-12-30T10:34:02.863Z,19.37
2023-12-30T10:35:02.799Z,19.39
2023-12-30T10:36:02.813Z,19.39
2023-12-30T10:37:02.894Z,19.40
2023-12-30T10:38:02.869Z,19.39
2023-12-30T10:39:02.898Z,19.39
2023-12-30T10:40:02.997Z,19.40
2023-12-30T10:41:03.037Z,19.42
2023-12-30T10:42:03.005Z,19.37
2023-12-30T10:43:03.259Z,19.37
2023-12-30T10:44:03.094Z,19.40
2023-12-30T10:45:03.071Z,19.39
2023-12-30T10:46:03.153Z,19.39
2023-12-30T10:47:03.122Z,19.39
2023-12-30T10:48:03.286Z,19.42
2023-12-30T10:49:03.250Z,19.40
2023-12-30T10:50:03.284Z,19.37
2023-12-30T10:51:03.274Z,19.40
2023-12-30T10:52:03.290Z,19.39
2023-12-30T10:53:03.618Z,19.39
2023-12-30T10:54:03.317Z,19.42
2023-12-30T10:55:03.389Z,19.40
2023-12-30T10:56:03.383Z,19.39
2023-12-30T10:57:03.404Z,19.42
2023-12-30T10:58:03.460Z,19.45
2023-12-30T10:59:03.466Z,19.42
2023-12-30T11:00:03.487Z,19.42
2023-12-30T11:01:03.626Z,19.42
2023-12-30T11:02:03.637Z,19.42
2023-12-30T11:03:03.842Z,19.45
2023-12-30T11:04:03.711Z,19.40
2023-12-30T11:05:03.806Z,19.42
2023-12-30T11:06:03.755Z,19.40
2023-12-30T11:07:03.727Z,19.45
2023-12-30T11:08:03.735Z,19.40
2023-12-30T11:09:03.762Z,19.42
2023-12-30T11:10:03.824Z,19.45
2023-12-30T11:11:03.819Z,19.43
2023-12-30T11:12:03.836Z,19.43
2023-12-30T11:13:04.291Z,19.42
2023-12-30T11:14:03.897Z,19.43
2023-12-30T11:15:03.950Z,19.42
2023-12-30T11:16:03.986Z,19.42
2023-12-30T11:17:03.992Z,19.42
2023-12-30T11:18:04.060Z,19.42
2023-12-30T11:19:04.093Z,19.42
2023-12-30T11:20:04.208Z,19.43
2023-12-30T11:21:04.165Z,19.43
2023-12-30T11:22:04.192Z,19.42
2023-12-30T11:23:04.554Z,19.45
2023-12-30T11:24:04.141Z,19.45
2023-12-30T11:25:04.208Z,19.46
2023-12-30T11:26:04.199Z,19.45
2023-12-30T11:27:04.216Z,19.46
2023-12-30T11:28:04.266Z,19.46
2023-12-30T11:29:04.279Z,19.43
2023-12-30T11:30:04.505Z,19.43
2023-12-30T11:31:04.448Z,19.45
2023-12-30T11:32:04.361Z,19.45
2023-12-30T11:33:04.629Z,19.46
2023-12-30T11:34:04.480Z,19.45
2023-12-30T11:35:04.525Z,19.45
2023-12-30T11:36:04.455Z,19.46
2023-12-30T11:37:04.515Z,19.46
2023-12-30T11:38:04.488Z,19.45
2023-12-30T11:39:04.530Z,19.46
2023-12-30T11:40:04.683Z,19.46
2023-12-30T11:41:04.675Z,19.46
2023-12-30T11:42:04.686Z,19.46
2023-12-30T11:43:04.864Z,19.46
2023-12-30T11:44:04.632Z,19.46
2023-12-30T11:45:04.652Z,19.48
2023-12-30T11:46:04.700Z,19.46
2023-12-30T11:47:04.698Z,19.46
2023-12-30T11:48:04.757Z,19.46
2023-12-30T11:49:04.799Z,19.48
2023-12-30T11:50:04.779Z,19.46
2023-12-30T11:51:04.781Z,19.45
2023-12-30T11:52:04.970Z,19.48
2023-12-30T11:53:05.129Z,19.48
2023-12-30T11:54:04.835Z,19.48
2023-12-30T11:55:04.918Z,19.48
2023-12-30T11:56:04.892Z,19.48
2023-12-30T11:57:04.909Z,19.49
2023-12-30T11:58:04.936Z,19.49
2023-12-30T11:59:04.954Z,19.48
2023-12-30T12:00:04.968Z,19.48
2023-12-30T12:01:05.044Z,19.46
2023-12-30T12:02:05.083Z,19.46
2023-12-30T12:03:05.435Z,19.45
2023-12-30T12:04:05.156Z,19.48
2023-12-30T12:05:05.149Z,19.46
2023-12-30T12:06:05.104Z,19.46
2023-12-30T12:07:05.179Z,19.48
2023-12-30T12:08:05.233Z,19.49
2023-12-30T12:09:05.193Z,19.48
2023-12-30T12:10:05.237Z,19.48
2023-12-30T12:11:05.208Z,19.48
2023-12-30T12:12:05.234Z,19.48
2023-12-30T12:13:05.486Z,19.48
2023-12-30T12:14:05.264Z,19.48
2023-12-30T12:15:05.274Z,19.49
2023-12-30T12:16:05.393Z,19.49
2023-12-30T12:17:05.320Z,19.46
2023-12-30T12:18:05.627Z,19.46
2023-12-30T12:19:05.737Z,19.49
2023-12-30T12:20:05.431Z,19.50
2023-12-30T12:21:05.392Z,19.46
2023-12-30T12:22:05.446Z,19.50
2023-12-30T12:23:05.424Z,19.49
2023-12-30T12:24:05.443Z,19.50
2023-12-30T12:25:05.518Z,19.48
2023-12-30T12:26:05.476Z,19.48
2023-12-30T12:27:05.679Z,19.48
2023-12-30T12:28:05.592Z,19.48
2023-12-30T12:29:05.531Z,19.49
2023-12-30T12:30:05.634Z,19.49
2023-12-30T12:31:05.686Z,19.48
2023-12-30T12:32:05.596Z,19.45
2023-12-30T12:33:05.878Z,19.49
2023-12-30T12:34:05.696Z,19.49
2023-12-30T12:35:05.753Z,19.49
2023-12-30T12:36:05.700Z,19.46
2023-12-30T12:37:05.710Z,19.49
2023-12-30T12:38:05.720Z,19.49
2023-12-30T12:39:05.733Z,19.48
2023-12-30T12:40:05.792Z,19.48
2023-12-30T12:41:05.779Z,19.45
2023-12-30T12:42:14.844Z,19.46
2023-12-30T12:43:07.041Z,19.48
2023-12-30T12:44:05.813Z,19.48
2023-12-30T12:45:05.825Z,19.46
2023-12-30T12:46:05.862Z,19.49
2023-12-30T12:47:05.854Z,19.49
2023-12-30T12:48:06.070Z,19.46
2023-12-30T12:49:06.051Z,19.48
2023-12-30T12:50:06.022Z,19.49
2023-12-30T12:51:05.911Z,19.49
2023-12-30T12:52:06.002Z,19.46
2023-12-30T12:53:06.008Z,19.46