createdAt,value
2023-03-22T00:00:01.706Z,15.3
2023-03-22T00:15:01.469Z,15.42
2023-03-22T00:30:02.165Z,15.5
2023-03-22T00:45:01.962Z,15.48
2023-03-22T01:00:01.686Z,15.59
2023-03-22T01:15:01.360Z,16.12
2023-03-22T01:30:02.044Z,16.12
2023-03-22T01:45:01.748Z,15.91
2023-03-22T02:00:01.490Z,15.88
2023-03-22T02:15:02.257Z,15.81
2023-03-22T02:30:02.026Z,15.98
2023-03-22T02:45:01.749Z,15.8
2023-03-22T03:00:01.435Z,15.88
2023-03-22T03:15:02.188Z,15.98
2023-03-22T03:30:02.220Z,16.01
2023-03-22T03:45:01.932Z,15.95
2023-03-22T04:00:01.612Z,15.98
2023-03-22T04:15:02.384Z,16.01
2023-03-22T04:30:02.193Z,15.97
2023-03-22T04:45:01.875Z,15.78
2023-03-22T05:00:01.727Z,15.51
2023-03-22T05:15:02.362Z,14.99
2023-03-22T05:30:02.152Z,14.5
2023-03-22T05:45:01.800Z,14.48
2023-03-22T06:00:02.442Z,14.62
2023-03-22T06:15:02.084Z,14.98
2023-03-22T06:30:01.866Z,15.78
2023-03-22T06:45:01.542Z,16.48
2023-03-22T07:00:02.169Z,16.44
2023-03-22T07:15:01.804Z,16.73
2023-03-22T07:30:01.501Z,16.4
2023-03-22T07:45:02.162Z,16.51
2023-03-22T08:00:01.798Z,18.14
2023-03-22T08:15:01.478Z,19.65
2023-03-22T08:30:02.109Z,19.36
2023-03-22T08:45:01.748Z,21.02
2023-03-22T09:00:01.389Z,20.99
2023-03-22T09:15:02.066Z,20.96
2023-03-22T09:30:01.740Z,20.44
2023-03-22T09:45:01.405Z,21.35
2023-03-22T10:00:02.085Z,21.71
2023-03-22T10:15:01.738Z,22.25
2023-03-22T10:30:01.395Z,22.81
2023-03-22T10:45:02.030Z,22.83
2023-03-22T11:00:01.670Z,23.37
2023-03-22T11:15:01.335Z,23.08
2023-03-22T11:30:02.253Z,25.51
2023-03-22T11:45:01.935Z,23.15
2023-03-22T12:00:01.606Z,21.5
2023-03-22T12:15:02.216Z,20.82
2023-03-22T12:30:01.927Z,19.24
2023-03-22T12:45:05.110Z,17.85
2023-03-22T13:00:02.449Z,16.88
2023-03-22T13:15:02.129Z,16.71
2023-03-22T13:30:01.824Z,17.72
2023-03-22T13:45:01.508Z,18.33
2023-03-22T14:00:10.358Z,18.93
2023-03-22T14:15:02.093Z,19.49
2023-03-22T15:00:01.788Z,18.78
2023-03-22T15:15:01.898Z,18.44
2023-03-22T15:30:01.550Z,18.06
2023-03-22T15:45:02.195Z,18.02
2023-03-22T16:00:01.817Z,17.22
2023-03-22T16:15:01.456Z,17.2
2023-03-22T16:30:02.109Z,17.37
2023-03-22T16:45:01.704Z,17.26
2023-03-22T17:00:02.376Z,17.31
2023-03-22T17:15:02.020Z,17.23
2023-03-22T17:30:01.704Z,17.21
2023-03-22T17:45:01.412Z,17.1
2023-03-22T18:00:02.057Z,16.78
2023-03-22T18:15:01.802Z,17.06
2023-03-22T18:30:01.500Z,17.2
2023-03-22T18:45:02.171Z,17.26
2023-03-22T19:00:01.835Z,17.52
2023-03-22T19:15:31.896Z,17.74
2023-03-22T19:30:01.926Z,17.9
2023-03-22T19:45:01.630Z,17.88
2023-03-22T20:00:43.897Z,17.98
2023-03-22T20:15:02.002Z,18.04
2023-03-22T20:30:01.678Z,17.98
2023-03-22T20:45:02.363Z,17.74
2023-03-22T21:00:02.000Z,17.58
2023-03-22T21:15:01.723Z,17.3
2023-03-22T21:30:02.416Z,17.23
2023-03-22T21:45:02.190Z,16.83
2023-03-22T22:00:01.860Z,16
2023-03-22T22:15:01.734Z,15.33
2023-03-22T22:30:01.660Z,15.26
2023-03-22T22:45:02.379Z,15.02
2023-03-22T23:00:02.063Z,14.95
2023-03-22T23:15:01.832Z,14.89
2023-03-22T23:30:01.559Z,14.96
2023-03-22T23:45:01.579Z,15.02
