createdAt,value
2023-04-06T00:01:41.351Z,5.60
2023-04-06T00:04:28.730Z,5.40
2023-04-06T00:07:15.968Z,5.53
2023-04-06T00:10:04.409Z,5.60
2023-04-06T00:12:52.061Z,5.60
2023-04-06T00:15:41.960Z,5.37
2023-04-06T00:18:31.112Z,4.97
2023-04-06T00:21:18.493Z,5.80
2023-04-06T00:24:06.139Z,5.33
2023-04-06T00:26:53.600Z,5.30
2023-04-06T00:29:42.204Z,5.30
2023-04-06T00:32:29.921Z,5.50
2023-04-06T00:35:18.802Z,5.40
2023-04-06T00:38:06.114Z,5.57
2023-04-06T00:40:53.754Z,5.47
2023-04-06T00:43:41.059Z,5.47
2023-04-06T00:46:29.089Z,5.63
2023-04-06T00:49:16.508Z,5.83
2023-04-06T00:52:05.395Z,5.80
2023-04-06T00:54:53.006Z,5.27
2023-04-06T00:57:41.715Z,5.93
2023-04-06T01:00:30.277Z,6.00
2023-04-06T01:03:20.822Z,4.90
2023-04-06T01:06:08.848Z,5.17
2023-04-06T01:09:01.389Z,5.40
2023-04-06T01:11:49.971Z,4.93
2023-04-06T01:14:40.439Z,5.10
2023-04-06T01:17:29.535Z,5.23
2023-04-06T01:20:21.832Z,5.50
2023-04-06T01:23:10.993Z,5.20
2023-04-06T01:26:04.812Z,5.40
2023-04-06T01:28:52.360Z,5.10
2023-04-06T01:31:49.446Z,5.10
2023-04-06T01:34:37.732Z,5.67
2023-04-06T01:37:27.084Z,5.27
2023-04-06T01:40:18.838Z,4.93
2023-04-06T01:43:10.106Z,5.10
2023-04-06T01:46:08.545Z,4.63
2023-04-06T01:48:59.960Z,4.70
2023-04-06T01:51:59.059Z,5.03
2023-04-06T01:54:46.874Z,4.47
2023-04-06T01:58:00.431Z,4.73
2023-04-06T02:00:55.361Z,4.20
2023-04-06T02:03:43.106Z,4.60
2023-04-06T02:06:32.340Z,4.43
2023-04-06T02:09:21.312Z,4.90
2023-04-06T02:12:09.442Z,5.10
2023-04-06T02:14:58.939Z,5.20
2023-04-06T02:17:46.408Z,4.80
2023-04-06T02:20:34.087Z,5.20
2023-04-06T02:23:21.424Z,5.10
2023-04-06T02:26:08.943Z,5.57
2023-04-06T02:28:56.650Z,5.57
2023-04-06T02:31:45.395Z,6.03
2023-04-06T02:34:33.098Z,5.57
2023-04-06T02:37:20.924Z,5.87
2023-04-06T02:40:09.358Z,5.53
2023-04-06T02:42:56.851Z,5.63
2023-04-06T02:45:49.656Z,5.63
2023-04-06T02:48:38.686Z,5.63
2023-04-06T02:51:27.008Z,5.80
2023-04-06T02:54:18.977Z,5.27
2023-04-06T02:57:06.824Z,4.83
2023-04-06T03:00:01.846Z,5.23
2023-04-06T03:02:58.005Z,6.30
2023-04-06T03:05:48.585Z,6.37
2023-04-06T03:08:38.616Z,5.47
2023-04-06T03:11:27.521Z,5.27
2023-04-06T03:14:15.714Z,5.77
2023-04-06T03:17:03.354Z,5.93
2023-04-06T03:19:50.793Z,6.20
2023-04-06T03:22:39.963Z,5.97
2023-04-06T03:25:31.079Z,6.53
2023-04-06T03:28:22.324Z,6.20
2023-04-06T03:31:22.989Z,6.83
2023-04-06T03:34:31.064Z,6.60
2023-04-06T03:37:18.687Z,5.90
2023-04-06T03:40:13.565Z,6.37
2023-04-06T03:43:01.751Z,6.70
2023-04-06T03:45:51.155Z,6.63
2023-04-06T03:48:38.469Z,7.13
2023-04-06T03:51:27.757Z,6.73
2023-04-06T03:54:15.253Z,7.50
2023-04-06T03:57:04.802Z,6.90
2023-04-06T03:59:52.626Z,8.40
2023-04-06T04:02:40.328Z,7.60
2023-04-06T04:05:28.002Z,7.23
2023-04-06T04:08:16.230Z,6.90
2023-04-06T04:11:03.804Z,7.20
2023-04-06T04:13:52.896Z,7.47
2023-04-06T04:16:42.322Z,8.70
2023-04-06T04:19:29.928Z,8.47
2023-04-06T04:22:18.303Z,7.47
2023-04-06T04:25:06.303Z,8.47
2023-04-06T04:27:59.610Z,8.37
2023-04-06T04:30:48.838Z,8.10
2023-04-06T04:33:37.002Z,7.93
2023-04-06T04:36:30.618Z,8.50
2023-04-06T04:39:20.265Z,8.43
2023-04-06T04:42:15.375Z,8.40
2023-04-06T04:45:08.668Z,8.73
2023-04-06T04:48:01.762Z,7.90
2023-04-06T04:50:58.014Z,8.07
2023-04-06T04:53:50.520Z,8.40
2023-04-06T04:56:43.263Z,8.57
2023-04-06T04:59:42.242Z,8.57
2023-04-06T05:02:37.612Z,8.40
2023-04-06T05:05:52.596Z,7.77
2023-04-06T05:08:40.966Z,8.47
2023-04-06T05:11:28.894Z,9.23
2023-04-06T05:14:21.720Z,8.43
2023-04-06T05:17:09.585Z,9.17
2023-04-06T05:19:57.148Z,8.77
2023-04-06T05:22:47.795Z,8.80
2023-04-06T05:25:36.550Z,9.07
2023-04-06T05:28:34.960Z,9.37
2023-04-06T05:31:23.903Z,9.07
2023-04-06T05:34:13.410Z,9.23
2023-04-06T05:37:01.041Z,9.50
2023-04-06T05:39:50.105Z,8.47
2023-04-06T05:42:39.338Z,7.33
2023-04-06T05:45:27.227Z,7.67
2023-04-06T05:48:17.210Z,7.30
2023-04-06T05:51:07.152Z,7.27
2023-04-06T05:54:03.592Z,6.90
2023-04-06T05:56:53.459Z,6.03
2023-04-06T05:59:41.690Z,5.03
2023-04-06T06:02:33.233Z,5.47
2023-04-06T06:05:21.089Z,5.90
2023-04-06T06:08:09.511Z,5.77
2023-04-06T06:10:56.852Z,5.83
2023-04-06T06:13:47.057Z,7.07
2023-04-06T06:16:35.396Z,6.07
2023-04-06T06:19:23.350Z,5.43
2023-04-06T06:22:14.824Z,5.30
2023-04-06T06:25:06.643Z,5.23
2023-04-06T06:27:54.562Z,4.73
2023-04-06T06:30:43.723Z,4.93
2023-04-06T06:33:31.342Z,4.97
2023-04-06T06:36:20.296Z,4.60
2023-04-06T06:39:08.793Z,4.70
2023-04-06T06:41:57.567Z,4.37
2023-04-06T06:45:04.798Z,5.07
2023-04-06T06:47:55.597Z,4.07
2023-04-06T06:50:43.166Z,4.17
2023-04-06T06:53:30.745Z,4.10
2023-04-06T06:56:18.322Z,3.97
2023-04-06T06:59:06.822Z,4.07
2023-04-06T07:01:54.732Z,4.10
2023-04-06T07:04:43.810Z,4.13
2023-04-06T07:07:32.319Z,3.80
2023-04-06T07:10:20.049Z,3.90
2023-04-06T07:13:07.398Z,3.57
2023-04-06T07:15:55.361Z,3.50
2023-04-06T07:18:43.408Z,3.70
2023-04-06T07:21:32.811Z,3.70
2023-04-06T07:24:20.184Z,3.20
2023-04-06T07:27:08.144Z,3.47
2023-04-06T07:29:55.881Z,3.67
2023-04-06T07:32:44.251Z,3.30
2023-04-06T07:35:32.152Z,3.20
2023-04-06T07:38:21.154Z,3.10
2023-04-06T07:41:08.678Z,3.33
2023-04-06T07:43:56.622Z,3.53
2023-04-06T07:46:44.385Z,3.38
2023-04-06T07:49:33.220Z,3.35
2023-04-06T07:52:22.229Z,3.35
2023-04-06T07:55:12.312Z,3.20
2023-04-06T07:57:59.969Z,3.70
2023-04-06T08:00:47.468Z,3.20
2023-04-06T08:03:36.341Z,3.00
2023-04-06T08:06:23.971Z,2.80
2023-04-06T08:09:11.327Z,3.10
2023-04-06T08:12:00.227Z,3.30
2023-04-06T08:14:47.921Z,3.25
2023-04-06T08:17:35.339Z,3.13
2023-04-06T08:20:23.144Z,3.00
2023-04-06T08:23:12.021Z,3.00
2023-04-06T08:25:59.543Z,2.58
2023-04-06T08:28:48.340Z,2.58
2023-04-06T08:31:36.213Z,2.63
2023-04-06T08:34:24.087Z,2.42
2023-04-06T08:37:11.452Z,2.00
2023-04-06T08:39:59.849Z,2.53
2023-04-06T08:42:54.264Z,1.98
2023-04-06T08:45:45.871Z,2.22
2023-04-06T08:48:33.890Z,1.90
2023-04-06T08:51:21.890Z,2.08
2023-04-06T08:54:09.562Z,2.22
2023-04-06T08:56:57.931Z,1.90
2023-04-06T08:59:46.183Z,1.83
2023-04-06T09:02:35.695Z,1.80
2023-04-06T09:05:25.533Z,1.95
2023-04-06T09:08:12.985Z,1.80
2023-04-06T09:11:00.410Z,1.80
2023-04-06T09:13:49.358Z,1.95
2023-04-06T09:16:42.089Z,2.00
2023-04-06T09:19:30.916Z,1.70
2023-04-06T09:22:18.825Z,1.98
2023-04-06T09:25:07.788Z,1.80
2023-04-06T09:28:02.658Z,2.20
2023-04-06T09:30:51.312Z,1.73
2023-04-06T09:33:40.815Z,1.80
2023-04-06T09:36:42.160Z,2.22
2023-04-06T09:39:29.904Z,1.77
2023-04-06T09:42:26.573Z,1.90
2023-04-06T09:45:14.704Z,1.80
2023-04-06T09:48:02.922Z,1.55
2023-04-06T09:50:52.211Z,1.75
2023-04-06T09:53:43.972Z,1.58
2023-04-06T09:56:35.811Z,1.55
2023-04-06T09:59:28.207Z,1.95
2023-04-06T10:02:26.982Z,1.60
2023-04-06T10:05:21.840Z,1.35
2023-04-06T10:08:11.638Z,1.83
2023-04-06T10:11:02.593Z,1.65
2023-04-06T10:13:50.969Z,1.50
2023-04-06T10:16:39.194Z,1.30
2023-04-06T10:19:30.428Z,1.27
2023-04-06T10:22:25.000Z,1.55
2023-04-06T10:25:12.621Z,1.60
2023-04-06T10:28:07.748Z,1.60
2023-04-06T10:31:01.557Z,1.60
2023-04-06T10:33:57.629Z,1.75
2023-04-06T10:36:44.975Z,1.40
2023-04-06T10:39:32.466Z,1.52
2023-04-06T10:42:20.866Z,1.73
2023-04-06T10:45:20.781Z,1.67
2023-04-06T10:48:19.381Z,1.58
2023-04-06T10:51:11.589Z,1.88
2023-04-06T10:54:00.240Z,1.70
2023-04-06T10:56:47.923Z,1.83
2023-04-06T10:59:35.379Z,1.77
2023-04-06T11:02:24.525Z,1.50
2023-04-06T11:05:15.205Z,1.73
2023-04-06T11:08:02.652Z,1.52
2023-04-06T11:10:50.547Z,1.40
2023-04-06T11:13:43.215Z,1.85
2023-04-06T11:16:32.281Z,1.67
2023-04-06T11:19:21.622Z,1.57
2023-04-06T11:22:09.834Z,1.67
2023-04-06T11:25:07.930Z,1.70
2023-04-06T11:27:55.801Z,1.77
2023-04-06T11:30:43.201Z,1.63
2023-04-06T11:33:31.414Z,1.63
2023-04-06T11:36:20.094Z,1.70
2023-04-06T11:39:07.996Z,1.60
2023-04-06T11:41:56.693Z,2.00
2023-04-06T11:44:47.162Z,1.50
2023-04-06T11:47:36.638Z,2.00
2023-04-06T11:50:24.489Z,1.92
2023-04-06T11:53:13.528Z,1.90
2023-04-06T11:56:01.118Z,1.92
2023-04-06T11:58:48.676Z,1.75
2023-04-06T12:01:39.202Z,2.00
2023-04-06T12:04:26.913Z,1.45
2023-04-06T12:07:14.739Z,2.00
2023-04-06T12:10:04.720Z,1.90
2023-04-06T12:12:52.294Z,2.13
2023-04-06T12:15:39.966Z,1.75
2023-04-06T12:18:27.168Z,2.10
2023-04-06T12:21:14.555Z,1.85
2023-04-06T12:24:02.580Z,2.05
2023-04-06T12:26:59.480Z,1.88
2023-04-06T12:29:50.761Z,2.00
2023-04-06T12:32:38.681Z,1.87
2023-04-06T12:35:26.038Z,2.20
2023-04-06T12:38:13.398Z,2.00
2023-04-06T12:41:01.189Z,1.95
2023-04-06T12:43:51.645Z,2.00
2023-04-06T12:46:39.224Z,2.30
2023-04-06T12:49:27.846Z,2.15
2023-04-06T12:52:15.300Z,2.45
2023-04-06T12:55:02.645Z,1.90
2023-04-06T12:57:50.764Z,2.22
2023-04-06T13:00:39.722Z,1.92
2023-04-06T13:03:27.327Z,2.15
2023-04-06T13:06:16.282Z,2.13
2023-04-06T13:09:05.227Z,1.83
2023-04-06T13:11:52.723Z,2.13
2023-04-06T13:14:40.529Z,2.00
2023-04-06T13:17:31.502Z,2.50
2023-04-06T13:20:19.297Z,2.33
2023-04-06T13:23:06.690Z,2.22
2023-04-06T13:26:01.580Z,2.10
2023-04-06T13:28:49.011Z,2.33
2023-04-06T13:31:36.551Z,2.17
2023-04-06T13:34:25.143Z,1.80
2023-04-06T13:37:14.074Z,2.28
2023-04-06T13:40:01.335Z,2.15
2023-04-06T13:42:49.340Z,1.95
2023-04-06T13:45:37.086Z,2.30
2023-04-06T13:48:24.635Z,2.22
2023-04-06T13:51:14.164Z,2.42
2023-04-06T13:54:01.408Z,2.40
2023-04-06T13:56:49.010Z,2.30
2023-04-06T13:59:37.369Z,2.42
2023-04-06T14:02:28.241Z,2.20
2023-04-06T14:05:15.832Z,2.00
2023-04-06T14:08:04.302Z,2.40
2023-04-06T14:10:51.612Z,1.97
2023-04-06T14:13:39.051Z,2.17
2023-04-06T14:16:27.266Z,1.80
2023-04-06T14:19:16.590Z,2.40
2023-04-06T14:22:03.707Z,2.30
2023-04-06T14:24:52.375Z,2.40
2023-04-06T14:27:39.471Z,2.22
2023-04-06T14:30:26.727Z,2.20
2023-04-06T14:33:14.313Z,2.00
2023-04-06T14:36:04.625Z,2.00
2023-04-06T14:38:53.167Z,2.53
2023-04-06T14:41:41.982Z,2.20
2023-04-06T14:44:29.184Z,2.25
2023-04-06T14:47:21.160Z,2.03
2023-04-06T14:50:09.635Z,2.15
2023-04-06T14:52:56.922Z,2.15
2023-04-06T14:55:44.911Z,2.00
2023-04-06T14:58:33.935Z,1.92
2023-04-06T15:01:21.890Z,2.30
2023-04-06T15:04:09.608Z,2.55
2023-04-06T15:06:57.110Z,1.90
2023-04-06T15:09:44.771Z,2.40
2023-04-06T15:12:33.112Z,1.90
2023-04-06T15:15:21.888Z,2.30
2023-04-06T15:18:09.051Z,2.00
2023-04-06T15:20:56.633Z,2.00
2023-04-06T15:23:44.240Z,2.05
2023-04-06T15:26:31.557Z,1.77
2023-04-06T15:29:19.106Z,2.35
2023-04-06T15:32:07.850Z,1.80
2023-04-06T15:34:55.665Z,2.25
2023-04-06T15:37:43.484Z,1.90
2023-04-06T15:40:30.575Z,2.10
2023-04-06T15:43:18.689Z,1.90
2023-04-06T15:48:59.480Z,2.00
2023-04-06T15:51:48.292Z,1.80
2023-04-06T15:54:37.023Z,1.73
2023-04-06T15:57:24.148Z,1.80
2023-04-06T16:00:13.065Z,2.10
2023-04-06T16:03:00.987Z,1.80
2023-04-06T16:08:41.775Z,1.80
2023-04-06T16:11:29.077Z,2.10
2023-04-06T16:14:16.471Z,2.00
2023-04-06T16:17:04.097Z,2.13
2023-04-06T16:19:51.251Z,1.65
2023-04-06T16:22:40.050Z,1.80
2023-04-06T16:25:27.677Z,1.40
2023-04-06T16:28:14.873Z,1.90
2023-04-06T16:31:02.363Z,1.83
2023-04-06T16:33:50.093Z,1.73
2023-04-06T16:36:40.836Z,2.07
2023-04-06T16:39:29.653Z,1.70
2023-04-06T16:42:20.292Z,1.93
2023-04-06T16:45:08.911Z,1.60
2023-04-06T16:47:56.056Z,1.70
2023-04-06T16:50:43.420Z,1.70
2023-04-06T16:53:31.353Z,1.80
2023-04-06T16:56:20.705Z,1.80
2023-04-06T16:59:10.348Z,1.70
2023-04-06T17:01:58.007Z,1.83
2023-04-06T17:04:45.321Z,2.13
2023-04-06T17:07:33.320Z,1.70
2023-04-06T17:10:28.693Z,1.93
2023-04-06T17:13:22.647Z,1.83
2023-04-06T17:16:12.148Z,2.03
2023-04-06T17:18:59.571Z,2.53
2023-04-06T17:22:02.429Z,2.60
2023-04-06T17:24:49.833Z,1.80
2023-04-06T17:27:37.244Z,1.70
2023-04-06T17:30:26.005Z,1.60
2023-04-06T17:33:13.615Z,1.63
2023-04-06T17:36:01.424Z,1.70
2023-04-06T17:38:48.758Z,1.50
2023-04-06T17:41:36.194Z,1.83
2023-04-06T17:44:23.583Z,1.80
2023-04-06T17:47:12.168Z,1.80
2023-04-06T17:49:59.366Z,1.83
2023-04-06T17:52:47.217Z,2.17
2023-04-06T17:55:35.359Z,1.80
2023-04-06T17:58:22.708Z,2.30
2023-04-06T18:01:11.300Z,1.80
2023-04-06T18:04:00.016Z,2.13
2023-04-06T18:06:47.297Z,1.90
2023-04-06T18:09:34.693Z,2.10
2023-04-06T18:12:21.994Z,2.30
2023-04-06T18:15:10.038Z,2.10
2023-04-06T18:17:57.306Z,2.30
2023-04-06T18:20:46.060Z,2.20
2023-04-06T18:23:34.251Z,2.20
2023-04-06T18:26:22.169Z,2.80
2023-04-06T18:29:10.113Z,2.40
2023-04-06T18:31:57.447Z,2.80
2023-04-06T18:34:45.403Z,2.40
2023-04-06T18:37:34.212Z,2.70
2023-04-06T18:40:35.428Z,2.67
2023-04-06T18:43:22.460Z,2.50
2023-04-06T18:46:14.365Z,3.20
2023-04-06T18:49:01.618Z,2.23
2023-04-06T18:51:48.831Z,2.80
2023-04-06T18:54:37.776Z,2.80
2023-04-06T18:57:25.023Z,2.50
2023-04-06T19:00:14.187Z,2.17
2023-04-06T19:03:02.271Z,3.27
2023-04-06T19:05:49.680Z,2.80
2023-04-06T19:08:37.063Z,2.73
2023-04-06T19:11:27.365Z,2.80
2023-04-06T19:14:14.860Z,3.27
2023-04-06T19:17:02.174Z,2.80
2023-04-06T19:19:49.501Z,2.60
2023-04-06T19:22:37.122Z,3.00
2023-04-06T19:25:24.731Z,2.70
2023-04-06T19:28:14.628Z,3.07
2023-04-06T19:31:02.070Z,3.03
2023-04-06T19:33:49.616Z,3.10
2023-04-06T19:36:37.144Z,3.07
2023-04-06T19:39:26.412Z,3.30
2023-04-06T19:42:15.095Z,2.93
2023-04-06T19:45:03.919Z,3.33
2023-04-06T19:47:51.584Z,3.33
2023-04-06T19:50:39.088Z,3.33
2023-04-06T19:53:26.526Z,2.90
2023-04-06T19:56:16.062Z,3.10
2023-04-06T19:59:03.336Z,3.23
2023-04-06T20:01:52.362Z,3.00
2023-04-06T20:04:39.599Z,3.57
2023-04-06T20:07:27.092Z,3.40
2023-04-06T20:10:15.404Z,3.97
2023-04-06T20:13:02.942Z,3.20
2023-04-06T20:15:50.568Z,3.53
2023-04-06T20:18:39.222Z,3.40
2023-04-06T20:21:26.374Z,3.53
2023-04-06T20:24:14.124Z,3.90
2023-04-06T20:27:01.746Z,3.13
2023-04-06T20:29:49.164Z,3.57
2023-04-06T20:32:36.792Z,3.47
2023-04-06T20:35:25.680Z,3.07
2023-04-06T20:38:13.617Z,3.47
2023-04-06T20:41:00.701Z,3.67
2023-04-06T20:43:48.734Z,3.30
2023-04-06T20:46:36.500Z,3.57
2023-04-06T20:49:24.180Z,3.50
2023-04-06T20:52:13.244Z,3.57
2023-04-06T20:55:01.254Z,3.60
2023-04-06T20:57:48.756Z,3.70
2023-04-06T21:00:36.642Z,3.20
2023-04-06T21:03:24.422Z,3.90
2023-04-06T21:06:11.986Z,3.30
2023-04-06T21:09:01.805Z,3.63
2023-04-06T21:11:49.262Z,3.80
2023-04-06T21:14:37.560Z,4.13
2023-04-06T21:17:25.415Z,3.30
2023-04-06T21:20:12.705Z,3.80
2023-04-06T21:22:59.956Z,3.57
2023-04-06T21:25:50.129Z,4.00
2023-04-06T21:28:37.588Z,3.87
2023-04-06T21:31:25.367Z,3.97
2023-04-06T21:34:13.391Z,4.43
2023-04-06T21:37:00.972Z,4.17
2023-04-06T21:39:48.484Z,4.10
2023-04-06T21:42:37.339Z,4.13
2023-04-06T21:45:24.464Z,4.10
2023-04-06T21:48:11.998Z,4.30
2023-04-06T21:50:59.493Z,4.83
2023-04-06T21:53:47.273Z,4.50
2023-04-06T21:56:34.386Z,4.27
2023-04-06T21:59:23.109Z,4.60
2023-04-06T22:02:10.241Z,4.37
2023-04-06T22:04:57.950Z,4.37
2023-04-06T22:07:46.445Z,4.73
2023-04-06T22:10:33.901Z,4.90
2023-04-06T22:13:21.420Z,4.70
2023-04-06T22:16:10.220Z,5.50
2023-04-06T22:18:57.305Z,4.80
2023-04-06T22:21:45.650Z,4.83
2023-04-06T22:24:33.177Z,4.70
2023-04-06T22:27:20.617Z,5.40
2023-04-06T22:30:09.460Z,4.83
2023-04-06T22:32:58.226Z,5.70
2023-04-06T22:35:45.870Z,4.80
2023-04-06T22:38:33.244Z,5.40
2023-04-06T22:41:21.027Z,5.07
2023-04-06T22:44:08.452Z,4.57
2023-04-06T22:46:55.685Z,4.90
2023-04-06T22:49:44.261Z,5.07
2023-04-06T22:52:31.423Z,4.80
2023-04-06T22:55:18.929Z,4.97
2023-04-06T22:58:06.482Z,4.93
2023-04-06T23:00:53.740Z,5.47
2023-04-06T23:03:41.375Z,5.07
2023-04-06T23:06:30.277Z,5.33
2023-04-06T23:09:17.427Z,5.27
2023-04-06T23:12:05.120Z,4.77
2023-04-06T23:14:52.560Z,5.50
2023-04-06T23:17:40.076Z,6.23
2023-04-06T23:20:27.499Z,5.90
2023-04-06T23:23:16.455Z,4.73
2023-04-06T23:26:03.683Z,5.43
2023-04-06T23:28:51.164Z,6.07
2023-04-06T23:31:38.296Z,6.70
2023-04-06T23:34:25.667Z,8.00
2023-04-06T23:37:13.420Z,7.33
2023-04-06T23:40:02.796Z,6.63
2023-04-06T23:42:49.981Z,6.50
2023-04-06T23:45:41.518Z,6.80
2023-04-06T23:48:28.735Z,6.87
2023-04-06T23:51:16.236Z,7.33
2023-04-06T23:54:04.867Z,7.17
2023-04-06T23:56:53.549Z,6.97
2023-04-06T23:59:40.814Z,7.13
