createdAt,value
2023-03-21T00:00:30.559Z,41.89
2023-03-21T00:01:30.563Z,42.22
2023-03-21T00:02:31.444Z,42.22
2023-03-21T00:03:30.589Z,42.06
2023-03-21T00:04:40.891Z,42.06
2023-03-21T00:05:32.632Z,42.06
2023-03-21T00:06:30.534Z,42.22
2023-03-21T00:07:30.561Z,42.54
2023-03-21T00:08:30.539Z,42.38
2023-03-21T00:09:30.564Z,43.51
2023-03-21T00:10:40.584Z,42.70
2023-03-21T00:11:32.544Z,42.70
2023-03-21T00:12:30.485Z,42.06
2023-03-21T00:13:30.487Z,43.18
2023-03-21T00:14:30.501Z,50.43
2023-03-21T00:15:44.090Z,42.70
2023-03-21T00:16:39.301Z,42.70
2023-03-21T00:17:31.461Z,42.38
2023-03-21T00:18:30.569Z,42.06
2023-03-21T00:19:30.425Z,42.54
2023-03-21T00:20:30.473Z,42.70
2023-03-21T00:21:49.041Z,42.70
2023-03-21T00:22:32.468Z,42.06
2023-03-21T00:23:30.490Z,41.73
2023-03-21T00:24:30.395Z,42.38
2023-03-21T00:25:30.415Z,44.47
2023-03-21T00:26:30.422Z,42.86
2023-03-21T00:27:47.536Z,44.63
2023-03-21T00:28:32.388Z,42.22
2023-03-21T00:29:30.372Z,42.22
2023-03-21T00:30:30.340Z,42.06
2023-03-21T00:31:30.363Z,42.06
2023-03-21T00:32:30.370Z,41.57
2023-03-21T00:33:30.454Z,41.89
2023-03-21T00:34:42.740Z,41.73
2023-03-21T00:35:57.784Z,41.89
2023-03-21T00:36:32.356Z,41.89
2023-03-21T00:37:30.341Z,42.06
2023-03-21T00:38:30.338Z,42.06
2023-03-21T00:39:30.266Z,41.89
2023-03-21T00:40:35.217Z,42.06
2023-03-21T00:41:42.064Z,42.38
2023-03-21T00:42:32.311Z,41.73
2023-03-21T00:43:30.257Z,41.89
2023-03-21T00:44:30.356Z,42.22
2023-03-21T00:45:30.950Z,42.06
2023-03-21T00:46:43.703Z,42.38
2023-03-21T00:47:32.303Z,42.70
2023-03-21T00:48:30.319Z,42.06
2023-03-21T00:49:30.197Z,42.06
2023-03-21T00:50:30.312Z,41.57
2023-03-21T00:51:30.232Z,41.57
2023-03-21T00:52:40.196Z,41.57
2023-03-21T00:53:32.185Z,41.73
2023-03-21T00:54:30.263Z,41.73
2023-03-21T00:55:30.235Z,41.73
2023-03-21T00:56:30.174Z,41.41
2023-03-21T00:57:38.525Z,41.89
2023-03-21T00:58:32.179Z,41.89
2023-03-21T00:59:30.221Z,42.22
2023-03-21T01:00:30.179Z,41.57
2023-03-21T01:01:30.100Z,42.54
2023-03-21T01:02:30.110Z,43.18
2023-03-21T01:03:30.106Z,42.86
2023-03-21T01:04:30.127Z,44.15
2023-03-21T01:05:30.136Z,42.38
2023-03-21T01:06:30.112Z,41.89
2023-03-21T01:07:30.181Z,42.06
2023-03-21T01:08:38.207Z,42.06
2023-03-21T01:09:32.895Z,41.89
2023-03-21T01:10:30.078Z,41.89
2023-03-21T01:11:30.077Z,41.89
2023-03-21T01:12:30.075Z,41.57
2023-03-21T01:13:30.033Z,41.41
2023-03-21T01:14:30.040Z,41.89
2023-03-21T01:15:30.037Z,41.73
2023-03-21T01:16:30.110Z,41.73
2023-03-21T01:17:30.027Z,42.06
2023-03-21T01:18:29.990Z,41.89
2023-03-21T01:19:48.386Z,41.73
2023-03-21T01:20:31.976Z,41.73
2023-03-21T01:21:29.976Z,41.89
2023-03-21T01:22:29.954Z,41.89
2023-03-21T01:23:29.956Z,41.73
2023-03-21T01:24:30.414Z,41.89
2023-03-21T01:25:30.030Z,41.89
2023-03-21T01:26:29.956Z,42.22
2023-03-21T01:27:29.922Z,41.57
2023-03-21T01:28:29.921Z,42.06
2023-03-21T01:29:29.922Z,42.06
2023-03-21T01:30:33.986Z,43.02
2023-03-21T01:31:31.920Z,41.73
2023-03-21T01:32:29.897Z,42.06
2023-03-21T01:33:29.886Z,45.76
2023-03-21T01:34:29.867Z,42.70
2023-03-21T01:35:32.111Z,41.89
2023-03-21T01:36:31.872Z,42.06
2023-03-21T01:37:29.864Z,42.38
2023-03-21T01:38:29.820Z,43.18
2023-03-21T01:39:29.822Z,42.54
2023-03-21T01:40:29.809Z,41.73
2023-03-21T01:41:42.020Z,42.38
2023-03-21T01:42:31.898Z,42.70
2023-03-21T01:43:29.799Z,43.83
2023-03-21T01:44:29.785Z,42.70
2023-03-21T01:45:29.828Z,43.34
2023-03-21T01:46:32.242Z,42.38
2023-03-21T01:47:31.808Z,42.70
2023-03-21T01:48:29.791Z,43.51
2023-03-21T01:49:29.791Z,42.06
2023-03-21T01:50:29.746Z,42.06
2023-03-21T01:51:29.763Z,42.22
2023-03-21T01:52:37.068Z,41.89
2023-03-21T01:53:31.750Z,41.73
2023-03-21T01:54:29.793Z,41.41
2023-03-21T01:55:29.700Z,41.73
2023-03-21T01:56:29.714Z,42.06
2023-03-21T01:57:35.476Z,41.89
2023-03-21T01:58:31.681Z,41.73
2023-03-21T01:59:29.666Z,41.89
2023-03-21T02:00:29.662Z,42.22
2023-03-21T02:01:29.753Z,42.06
2023-03-21T02:02:29.652Z,41.89
2023-03-21T02:03:35.939Z,41.73
2023-03-21T02:04:31.631Z,41.57
2023-03-21T02:05:29.651Z,41.57
2023-03-21T02:06:29.646Z,41.73
2023-03-21T02:07:29.720Z,41.57
2023-03-21T02:08:38.773Z,41.73
2023-03-21T02:09:31.649Z,41.89
2023-03-21T02:10:29.586Z,41.57
2023-03-21T02:11:29.625Z,41.73
2023-03-21T02:12:29.603Z,41.73
2023-03-21T02:13:29.551Z,42.22
2023-03-21T02:14:29.775Z,42.38
2023-03-21T02:15:30.555Z,42.86
2023-03-21T02:16:29.565Z,41.41
2023-03-21T02:17:30.397Z,41.73
2023-03-21T02:18:29.804Z,41.89
2023-03-21T02:19:34.241Z,41.89
2023-03-21T02:20:31.538Z,41.89
2023-03-21T02:21:29.536Z,42.54
2023-03-21T02:22:29.509Z,42.70
2023-03-21T02:23:29.556Z,42.70
2023-03-21T02:24:29.520Z,41.89
2023-03-21T02:25:29.505Z,41.57
2023-03-21T02:26:40.912Z,41.57
2023-03-21T02:27:31.447Z,41.25
2023-03-21T02:28:29.498Z,41.41
2023-03-21T02:29:29.455Z,41.57
2023-03-21T02:30:37.531Z,41.73
2023-03-21T02:31:31.480Z,42.06
2023-03-21T02:32:37.555Z,41.73
2023-03-21T02:33:31.441Z,41.73
2023-03-21T02:34:29.399Z,41.73
2023-03-21T02:35:29.384Z,41.73
2023-03-21T02:36:29.443Z,41.89
2023-03-21T02:37:37.639Z,41.73
2023-03-21T02:38:31.401Z,41.57
2023-03-21T02:39:29.398Z,41.41
2023-03-21T02:40:29.377Z,42.06
2023-03-21T02:41:35.115Z,41.57
2023-03-21T02:42:31.326Z,41.57
2023-03-21T02:43:29.341Z,41.89
2023-03-21T02:44:29.340Z,41.41
2023-03-21T02:45:29.370Z,41.25
2023-03-21T02:46:40.179Z,41.25
2023-03-21T02:47:31.283Z,41.57
2023-03-21T02:48:38.420Z,41.89
2023-03-21T02:49:31.327Z,41.57
2023-03-21T02:50:29.851Z,41.57
2023-03-21T02:51:29.276Z,41.89
2023-03-21T02:52:38.645Z,41.73
2023-03-21T02:53:31.259Z,41.57
2023-03-21T02:54:45.259Z,41.41
2023-03-21T02:55:31.262Z,41.57
2023-03-21T02:56:29.262Z,41.73
2023-03-21T02:57:41.673Z,41.73
2023-03-21T02:58:31.223Z,42.70
2023-03-21T02:59:29.225Z,42.86
2023-03-21T03:00:29.343Z,42.54
2023-03-21T03:01:29.217Z,41.57
2023-03-21T03:02:29.182Z,41.73
2023-03-21T03:03:34.566Z,41.89
2023-03-21T03:04:31.314Z,41.89
2023-03-21T03:05:29.195Z,42.54
2023-03-21T03:06:29.147Z,41.89
2023-03-21T03:07:29.160Z,41.57
2023-03-21T03:08:38.448Z,41.89
2023-03-21T03:09:31.127Z,41.41
2023-03-21T03:10:29.150Z,41.57
2023-03-21T03:11:29.174Z,41.73
2023-03-21T03:13:01.819Z,41.57
2023-03-21T03:13:29.092Z,42.06
2023-03-21T03:14:44.229Z,41.41
2023-03-21T03:15:31.096Z,41.73
2023-03-21T03:16:29.079Z,41.89
2023-03-21T03:17:29.102Z,42.22
2023-03-21T03:18:29.054Z,41.89
2023-03-21T03:19:30.044Z,41.57
2023-03-21T03:20:29.064Z,41.89
2023-03-21T03:21:29.100Z,42.54
2023-03-21T03:22:29.036Z,41.57
2023-03-21T03:23:29.061Z,41.57
2023-03-21T03:24:29.007Z,41.57
2023-03-21T03:25:41.687Z,41.73
2023-03-21T03:26:31.033Z,41.73
2023-03-21T03:27:29.090Z,41.57
2023-03-21T03:28:29.021Z,41.89
2023-03-21T03:29:29.994Z,42.86
2023-03-21T03:30:39.254Z,41.89
2023-03-21T03:31:31.008Z,41.73
2023-03-21T03:32:28.980Z,43.18
2023-03-21T03:33:28.947Z,41.73
2023-03-21T03:34:28.982Z,43.51
2023-03-21T03:35:28.938Z,41.57
2023-03-21T03:36:32.584Z,41.57
2023-03-21T03:37:29.934Z,43.18
2023-03-21T03:38:28.952Z,41.89
2023-03-21T03:39:28.900Z,41.73
2023-03-21T03:40:28.956Z,41.89
2023-03-21T03:41:30.211Z,43.34
2023-03-21T03:42:29.886Z,42.70
2023-03-21T03:43:29.875Z,42.70
2023-03-21T03:44:28.918Z,42.54
2023-03-21T03:45:28.841Z,41.89
2023-03-21T03:46:28.889Z,41.89
2023-03-21T04:03:49.481Z,41.57
2023-03-21T04:04:45.044Z,43.67
2023-03-21T04:05:43.959Z,43.67
2023-03-21T04:06:43.976Z,44.15
2023-03-21T04:07:45.117Z,43.99
2023-03-21T04:08:45.105Z,43.34
2023-03-21T04:09:45.303Z,43.83
2023-03-21T04:10:46.093Z,44.15
2023-03-21T04:11:45.061Z,43.34
2023-03-21T04:12:45.059Z,44.15
2023-03-21T04:13:45.087Z,43.99
2023-03-21T04:14:47.193Z,42.54
2023-03-21T04:15:46.216Z,42.86
2023-03-21T04:16:45.026Z,43.18
2023-03-21T04:17:45.714Z,50.43
2023-03-21T04:18:45.019Z,42.86
2023-03-21T04:19:45.020Z,44.79
2023-03-21T04:20:45.238Z,43.83
2023-03-21T04:21:45.016Z,48.50
2023-03-21T04:22:45.023Z,48.98
2023-03-21T04:23:45.029Z,44.96
2023-03-21T04:24:44.989Z,46.25
2023-03-21T04:25:56.028Z,43.99
2023-03-21T04:26:46.947Z,44.47
2023-03-21T04:27:44.964Z,43.51
2023-03-21T04:28:44.961Z,44.63
2023-03-21T04:29:44.980Z,48.18
2023-03-21T04:30:58.551Z,47.53
2023-03-21T04:31:47.038Z,51.08
2023-03-21T04:32:44.906Z,43.02
2023-03-21T04:33:44.913Z,44.31
2023-03-21T04:34:44.927Z,44.79
2023-03-21T04:35:44.915Z,55.11
2023-03-21T04:36:44.890Z,51.72
2023-03-21T04:37:44.887Z,55.59
2023-03-21T04:38:44.875Z,48.02
2023-03-21T04:39:44.883Z,53.82
2023-03-21T04:40:44.895Z,48.66
2023-03-21T04:41:44.860Z,43.02
2023-03-21T04:42:44.848Z,43.67
2023-03-21T04:43:44.839Z,44.47
2023-03-21T04:44:44.829Z,46.89
2023-03-21T04:45:44.826Z,46.73
2023-03-21T04:46:44.890Z,55.27
2023-03-21T04:47:44.847Z,59.94
2023-03-21T04:48:44.819Z,45.28
2023-03-21T04:49:44.805Z,49.95
2023-03-21T04:50:44.778Z,43.67
2023-03-21T04:51:44.758Z,43.34
2023-03-21T04:52:44.785Z,45.44
2023-03-21T04:53:44.775Z,58.81
2023-03-21T04:54:44.796Z,44.15
2023-03-21T04:55:44.722Z,54.46
2023-03-21T04:56:44.797Z,54.79
2023-03-21T04:57:44.727Z,47.05
2023-03-21T04:58:44.696Z,45.92
2023-03-21T04:59:44.700Z,43.99
2023-03-21T05:00:44.729Z,45.60
2023-03-21T05:01:44.691Z,44.15
2023-03-21T05:02:44.650Z,47.53
2023-03-21T05:03:44.724Z,43.83
2023-03-21T05:04:44.665Z,53.01
2023-03-21T05:05:44.658Z,51.08
2023-03-21T05:06:44.664Z,44.31
2023-03-21T05:07:44.652Z,47.21
2023-03-21T05:08:44.632Z,46.57
2023-03-21T05:09:44.628Z,48.98
2023-03-21T05:10:44.627Z,49.95
2023-03-21T05:11:44.592Z,54.46
2023-03-21T05:12:44.646Z,43.67
2023-03-21T05:13:44.594Z,49.79
2023-03-21T05:14:44.580Z,47.05
2023-03-21T05:15:45.556Z,52.21
2023-03-21T05:16:44.625Z,61.23
2023-03-21T05:17:44.614Z,48.50
2023-03-21T05:18:44.545Z,55.43
2023-03-21T05:19:44.528Z,49.47
2023-03-21T05:20:44.551Z,46.25
2023-03-21T05:21:44.522Z,47.53
2023-03-21T05:22:44.558Z,53.17
2023-03-21T05:23:44.498Z,61.71
2023-03-21T05:24:44.508Z,59.78
2023-03-21T05:25:44.472Z,59.14
2023-03-21T05:26:44.576Z,50.60
2023-03-21T05:27:44.467Z,43.99
2023-03-21T05:28:44.480Z,49.63
2023-03-21T05:29:44.474Z,44.15
2023-03-21T05:30:44.468Z,50.43
2023-03-21T05:31:44.521Z,52.37
2023-03-21T05:32:44.508Z,56.72
2023-03-21T05:33:44.528Z,53.98
2023-03-21T05:35:17.148Z,56.24
2023-03-21T05:35:44.501Z,46.57
2023-03-21T05:37:17.140Z,58.49
2023-03-21T05:37:44.422Z,54.79
2023-03-21T05:38:44.375Z,52.21
2023-03-21T05:39:44.367Z,57.69
2023-03-21T05:40:44.358Z,56.56
2023-03-21T05:41:44.358Z,51.40
2023-03-21T05:42:44.438Z,56.24
2023-03-21T05:43:44.367Z,57.52
2023-03-21T05:44:44.395Z,50.92
2023-03-21T05:45:44.349Z,53.50
2023-03-21T05:46:44.386Z,55.75
2023-03-21T05:47:47.341Z,60.26
2023-03-21T05:48:45.387Z,52.53
2023-03-21T05:49:44.362Z,52.53
2023-03-21T05:50:44.300Z,60.91
2023-03-21T05:51:44.310Z,48.66
2023-03-21T05:52:44.295Z,49.15
2023-03-21T05:53:44.293Z,53.98
2023-03-21T05:54:44.282Z,50.43
2023-03-21T05:55:44.283Z,50.92
2023-03-21T05:56:44.251Z,63.81
2023-03-21T05:57:44.251Z,48.18
2023-03-21T05:58:44.261Z,44.96
2023-03-21T05:59:44.220Z,57.36
2023-03-21T06:00:44.274Z,52.53
2023-03-21T06:01:44.239Z,47.37
2023-03-21T06:02:44.268Z,55.43
2023-03-21T06:03:44.312Z,65.58
2023-03-21T06:04:44.213Z,58.17
2023-03-21T06:05:44.209Z,49.31
2023-03-21T06:06:44.174Z,47.05
2023-03-21T06:07:44.168Z,62.68
2023-03-21T06:08:44.174Z,51.72
2023-03-21T06:09:44.194Z,48.82
2023-03-21T06:10:44.141Z,60.26
2023-03-21T06:11:44.148Z,51.72
2023-03-21T06:12:44.120Z,60.10
2023-03-21T06:13:44.111Z,56.40
2023-03-21T06:14:44.141Z,60.42
2023-03-21T06:15:44.218Z,56.72
2023-03-21T06:16:44.137Z,57.36
2023-03-21T06:17:44.119Z,57.36
2023-03-21T06:18:44.070Z,62.68
2023-03-21T06:19:44.109Z,61.87
2023-03-21T06:20:45.070Z,63.33
2023-03-21T06:21:44.090Z,60.59
2023-03-21T06:22:44.060Z,64.78
2023-03-21T06:23:44.023Z,62.36
2023-03-21T06:24:44.085Z,59.14
2023-03-21T06:25:44.033Z,60.26
2023-03-21T06:26:44.076Z,66.87
2023-03-21T06:27:44.058Z,64.29
2023-03-21T06:28:44.041Z,59.14
2023-03-21T06:29:43.986Z,67.19
2023-03-21T06:30:44.002Z,50.27
2023-03-21T06:31:44.034Z,63.33
2023-03-21T06:32:43.997Z,56.72
2023-03-21T06:33:43.991Z,62.04
2023-03-21T06:34:43.972Z,63.49
2023-03-21T06:35:43.992Z,61.87
2023-03-21T06:36:43.959Z,63.97
2023-03-21T06:37:44.013Z,63.97
2023-03-21T06:38:43.941Z,64.13
2023-03-21T06:39:43.961Z,59.30
2023-03-21T06:40:44.190Z,56.72
2023-03-21T06:41:43.890Z,51.24
2023-03-21T06:42:43.967Z,61.87
2023-03-21T06:44:16.683Z,60.75
2023-03-21T06:44:43.976Z,61.23
2023-03-21T06:45:43.874Z,51.88
2023-03-21T06:46:43.992Z,53.33
2023-03-21T06:47:43.893Z,59.78
2023-03-21T06:48:43.869Z,52.05
2023-03-21T06:49:43.859Z,63.97
2023-03-21T06:50:43.813Z,53.98
2023-03-21T06:51:43.811Z,54.14
2023-03-21T06:52:43.831Z,48.98
2023-03-21T06:53:43.822Z,51.56
2023-03-21T06:54:43.825Z,58.49
2023-03-21T06:55:43.778Z,56.72
2023-03-21T06:56:43.792Z,60.75
2023-03-21T06:57:43.807Z,59.46
2023-03-21T06:58:43.784Z,55.91
2023-03-21T06:59:43.742Z,56.40
2023-03-21T07:00:43.800Z,56.07
2023-03-21T07:01:43.734Z,54.79
2023-03-21T07:02:43.752Z,51.88
2023-03-21T07:03:43.718Z,58.17
2023-03-21T07:04:43.705Z,46.25
2023-03-21T07:05:43.711Z,53.82
2023-03-21T07:06:43.710Z,58.65
2023-03-21T07:07:43.677Z,52.37
2023-03-21T07:08:43.721Z,57.20
2023-03-21T07:09:43.754Z,53.01
2023-03-21T07:10:45.348Z,50.92
2023-03-21T07:11:44.688Z,53.17
2023-03-21T07:12:43.708Z,48.18
2023-03-21T07:13:43.663Z,47.21
2023-03-21T07:14:43.678Z,46.73
2023-03-21T07:15:43.632Z,55.11
2023-03-21T07:16:43.653Z,54.46
2023-03-21T07:17:43.835Z,54.79
2023-03-21T07:18:43.676Z,47.53
2023-03-21T07:19:44.868Z,49.15
2023-03-21T07:20:44.631Z,58.65
2023-03-21T07:21:43.622Z,58.33
2023-03-21T07:22:43.565Z,47.70
2023-03-21T07:23:43.558Z,46.41
2023-03-21T07:24:44.984Z,57.85
2023-03-21T07:25:43.638Z,60.91
2023-03-21T07:26:43.620Z,60.91
2023-03-21T07:27:43.581Z,53.50
2023-03-21T07:28:43.549Z,48.66
2023-03-21T07:29:43.558Z,61.55
2023-03-21T07:30:44.179Z,55.27
2023-03-21T07:31:43.939Z,50.27
2023-03-21T07:32:44.115Z,56.72
2023-03-21T07:33:43.522Z,59.46
2023-03-21T07:34:43.536Z,51.24
2023-03-21T07:35:43.510Z,51.56
2023-03-21T07:36:43.483Z,55.59
2023-03-21T07:37:43.468Z,56.40
2023-03-21T07:38:43.515Z,63.16
2023-03-21T07:39:43.471Z,54.14
2023-03-21T07:40:43.450Z,53.17
2023-03-21T07:41:43.453Z,57.52
2023-03-21T07:42:43.412Z,51.72
2023-03-21T07:43:43.404Z,47.70
2023-03-21T07:44:43.426Z,58.81
2023-03-21T07:45:43.459Z,49.47
2023-03-21T07:46:43.437Z,59.62
2023-03-21T07:47:43.425Z,56.72
2023-03-21T07:48:43.383Z,47.53
2023-03-21T07:49:43.389Z,53.01
2023-03-21T07:50:43.358Z,57.85
2023-03-21T07:51:43.455Z,50.92
2023-03-21T07:52:43.359Z,49.63
2023-03-21T07:53:44.300Z,52.53
2023-03-21T07:54:43.336Z,51.72
2023-03-21T07:55:43.328Z,46.41
2023-03-21T07:56:43.313Z,50.43
2023-03-21T07:57:43.295Z,56.24
2023-03-21T07:58:43.314Z,47.05
2023-03-21T07:59:43.302Z,54.62
2023-03-21T08:00:43.319Z,58.65
2023-03-21T08:01:43.285Z,50.76
2023-03-21T08:02:43.511Z,50.11
2023-03-21T08:03:43.292Z,49.79
2023-03-21T08:04:43.251Z,48.82
2023-03-21T08:05:43.251Z,51.24
2023-03-21T08:06:43.242Z,45.28
2023-03-21T08:07:43.248Z,46.89
2023-03-21T08:08:43.215Z,49.95
2023-03-21T08:09:43.239Z,46.08
2023-03-21T08:10:43.218Z,55.59
2023-03-21T08:11:43.204Z,55.11
2023-03-21T08:12:43.193Z,50.27
2023-03-21T08:13:43.816Z,58.17
2023-03-21T08:14:43.203Z,56.88
2023-03-21T08:15:43.173Z,49.95
2023-03-21T08:17:15.741Z,53.01
2023-03-21T08:18:15.738Z,59.78
2023-03-21T08:19:15.093Z,61.23
2023-03-21T08:19:43.142Z,54.14
2023-03-21T08:20:44.128Z,59.78
2023-03-21T08:21:43.140Z,48.98
2023-03-21T08:22:44.113Z,58.65
2023-03-21T08:23:43.119Z,64.29
2023-03-21T08:24:43.108Z,48.34
2023-03-21T08:25:43.082Z,47.21
2023-03-21T08:26:43.266Z,52.05
2023-03-21T08:27:43.868Z,54.95
2023-03-21T08:28:43.063Z,47.37
2023-03-21T08:29:43.215Z,53.66
2023-03-21T08:30:43.102Z,57.36
2023-03-21T08:31:43.079Z,59.14
2023-03-21T08:32:43.185Z,48.34
2023-03-21T08:33:43.048Z,53.82
2023-03-21T08:34:43.051Z,59.62
2023-03-21T08:35:43.295Z,55.11
2023-03-21T08:36:43.006Z,52.37
2023-03-21T08:37:42.997Z,47.05
2023-03-21T08:38:42.999Z,48.34
2023-03-21T08:39:43.525Z,54.79
2023-03-21T08:40:43.011Z,55.27
2023-03-21T08:41:43.705Z,52.05
2023-03-21T08:42:42.957Z,54.62
2023-03-21T08:43:42.961Z,47.05
2023-03-21T08:44:42.964Z,57.04
2023-03-21T08:45:42.950Z,61.39
2023-03-21T08:46:43.003Z,45.28
2023-03-21T08:47:43.002Z,52.21
2023-03-21T08:48:42.989Z,52.69
2023-03-21T08:49:42.926Z,53.66
2023-03-21T08:50:42.914Z,49.79
2023-03-21T08:51:42.914Z,61.39
2023-03-21T08:52:42.975Z,59.30
2023-03-21T08:53:42.875Z,54.62
2023-03-21T08:54:42.896Z,53.17
2023-03-21T08:55:42.930Z,50.60
2023-03-21T08:56:42.891Z,57.69
2023-03-21T08:57:42.868Z,46.73
2023-03-21T08:58:42.903Z,45.76
2023-03-21T08:59:42.838Z,55.27
2023-03-21T09:00:42.825Z,46.57
2023-03-21T09:01:42.925Z,45.76
2023-03-21T09:02:42.881Z,54.30
2023-03-21T09:03:42.868Z,48.66
2023-03-21T09:04:42.898Z,48.34
2023-03-21T09:05:42.779Z,48.82
2023-03-21T09:06:42.760Z,47.37
2023-03-21T09:07:42.809Z,52.21
2023-03-21T09:08:42.781Z,48.18
2023-03-21T09:09:42.777Z,46.41
2023-03-21T09:10:42.760Z,51.08
2023-03-21T09:11:42.732Z,57.20
2023-03-21T09:12:42.733Z,48.50
2023-03-21T09:13:42.806Z,52.37
2023-03-21T09:14:42.712Z,45.28
2023-03-21T09:15:42.743Z,47.70
2023-03-21T09:16:42.726Z,53.01
2023-03-21T09:17:43.434Z,58.65
2023-03-21T09:18:42.722Z,49.79
2023-03-21T09:19:42.739Z,55.59
2023-03-21T09:20:42.700Z,47.37
2023-03-21T09:21:42.659Z,49.15
2023-03-21T09:22:42.955Z,53.66
2023-03-21T09:23:43.663Z,45.92
2023-03-21T09:24:42.637Z,58.17
2023-03-21T09:25:42.691Z,60.75
2023-03-21T09:26:42.689Z,56.88
2023-03-21T09:27:42.630Z,48.18
2023-03-21T09:28:42.737Z,51.08
2023-03-21T09:29:42.620Z,53.82
2023-03-21T09:30:42.608Z,52.37
2023-03-21T09:31:42.682Z,49.15
2023-03-21T09:32:42.572Z,50.11
2023-03-21T09:33:42.579Z,49.47
2023-03-21T09:34:42.578Z,51.88
2023-03-21T09:35:42.638Z,46.08
2023-03-21T09:36:42.545Z,59.14
2023-03-21T09:37:42.533Z,51.24
2023-03-21T09:38:42.866Z,51.88
2023-03-21T09:39:43.623Z,45.60
2023-03-21T09:40:42.559Z,47.86
2023-03-21T09:41:42.497Z,60.91
2023-03-21T09:42:42.499Z,52.69
2023-03-21T09:43:42.505Z,51.88
2023-03-21T09:44:42.494Z,57.85
2023-03-21T09:45:42.519Z,52.85
2023-03-21T09:46:42.556Z,50.92
2023-03-21T09:47:42.476Z,61.07
2023-03-21T09:48:56.089Z,48.82
2023-03-21T09:49:44.453Z,61.87
2023-03-21T09:50:42.446Z,50.76
2023-03-21T09:51:42.461Z,47.21
2023-03-21T09:52:42.437Z,53.01
2023-03-21T09:53:42.473Z,46.89
2023-03-21T09:54:42.439Z,54.95
2023-03-21T09:55:42.402Z,54.95
2023-03-21T09:56:42.433Z,57.20
2023-03-21T09:57:42.381Z,46.89
2023-03-21T09:58:42.480Z,47.21
2023-03-21T09:59:42.978Z,57.20
2023-03-21T10:00:42.433Z,58.65
2023-03-21T10:01:42.456Z,51.24
2023-03-21T10:02:42.356Z,54.46
2023-03-21T10:03:42.321Z,47.53
2023-03-21T10:04:42.502Z,48.66
2023-03-21T10:05:42.369Z,60.42
2023-03-21T10:06:42.366Z,51.56
2023-03-21T10:07:42.330Z,51.24
2023-03-21T10:08:42.310Z,58.33
2023-03-21T10:09:42.328Z,50.11
2023-03-21T10:10:42.277Z,57.36
2023-03-21T10:11:42.285Z,50.11
2023-03-21T10:12:42.272Z,52.37
2023-03-21T10:13:42.284Z,56.07
2023-03-21T10:14:42.268Z,59.62
2023-03-21T10:15:42.281Z,49.15
2023-03-21T10:16:42.267Z,52.69
2023-03-21T10:17:42.241Z,57.52
2023-03-21T10:18:42.298Z,46.57
2023-03-21T10:19:42.251Z,51.88
2023-03-21T10:20:42.273Z,51.88
2023-03-21T10:22:01.310Z,50.60
2023-03-21T10:22:44.204Z,53.66
2023-03-21T10:23:42.232Z,45.76
2023-03-21T10:24:42.229Z,54.95
2023-03-21T10:25:42.552Z,47.21
2023-03-21T10:26:42.175Z,55.27
2023-03-21T10:27:42.196Z,52.05
2023-03-21T10:28:52.324Z,56.56
2023-03-21T10:29:44.163Z,52.69
2023-03-21T10:30:42.177Z,53.33
2023-03-21T10:31:42.153Z,51.72
2023-03-21T10:32:42.224Z,46.57
2023-03-21T10:33:42.156Z,62.04
2023-03-21T10:34:42.154Z,54.46
2023-03-21T10:35:42.334Z,54.95
2023-03-21T10:36:42.110Z,59.14
2023-03-21T10:37:42.847Z,53.82
2023-03-21T10:38:42.091Z,52.05
2023-03-21T10:39:42.095Z,57.52
2023-03-21T10:40:42.057Z,48.50
2023-03-21T10:41:43.090Z,51.56
2023-03-21T10:42:42.088Z,56.88
2023-03-21T10:43:42.044Z,61.71
2023-03-21T10:44:42.048Z,53.50
2023-03-21T10:45:42.130Z,52.53
2023-03-21T10:46:42.255Z,50.76
2023-03-21T10:47:42.370Z,59.62
2023-03-21T10:48:42.146Z,46.25
2023-03-21T10:50:06.363Z,57.85
2023-03-21T10:50:44.038Z,59.62
2023-03-21T10:51:42.001Z,47.05
2023-03-21T10:52:42.021Z,58.17
2023-03-21T10:53:41.943Z,50.27
2023-03-21T10:54:41.951Z,57.20
2023-03-21T10:55:41.948Z,52.05
2023-03-21T10:56:41.924Z,53.66
2023-03-21T10:57:41.950Z,55.11
2023-03-21T10:58:41.921Z,53.17
2023-03-21T10:59:41.971Z,54.95
2023-03-21T11:00:41.916Z,58.49
2023-03-21T11:01:42.102Z,55.11
2023-03-21T11:02:41.958Z,50.11
2023-03-21T11:03:41.929Z,50.60
2023-03-21T11:04:41.885Z,56.56
2023-03-21T11:05:42.387Z,53.33
2023-03-21T11:06:41.898Z,48.82
2023-03-21T11:07:41.925Z,54.62
2023-03-21T11:08:41.854Z,53.98
2023-03-21T11:09:41.844Z,55.27
2023-03-21T11:10:41.817Z,56.72
2023-03-21T11:11:41.846Z,48.98
2023-03-21T11:12:41.839Z,52.37
2023-03-21T11:13:41.796Z,61.23
2023-03-21T11:14:41.871Z,55.91
2023-03-21T11:15:41.866Z,50.43
2023-03-21T11:16:41.876Z,57.69
2023-03-21T11:17:41.761Z,52.69
2023-03-21T11:18:41.767Z,61.07
2023-03-21T11:19:41.766Z,59.46
2023-03-21T11:20:41.763Z,54.14
2023-03-21T11:21:41.758Z,55.27
2023-03-21T11:22:41.756Z,53.66
2023-03-21T11:23:41.734Z,55.75
2023-03-21T11:24:41.764Z,58.17
2023-03-21T11:25:42.458Z,58.01
2023-03-21T11:26:41.680Z,52.69
2023-03-21T11:27:41.702Z,53.17
2023-03-21T11:28:41.707Z,49.31
2023-03-21T11:29:42.740Z,48.02
2023-03-21T11:30:41.786Z,53.17
2023-03-21T11:31:41.713Z,54.62
2023-03-21T11:32:41.657Z,53.98
2023-03-21T11:33:41.630Z,53.17
2023-03-21T11:34:42.007Z,52.05
2023-03-21T11:35:42.009Z,47.86
2023-03-21T11:36:41.676Z,52.53
2023-03-21T11:37:41.790Z,59.94
2023-03-21T11:38:41.614Z,58.33
2023-03-21T11:39:41.671Z,58.49
2023-03-21T11:40:41.596Z,51.08
2023-03-21T11:41:41.613Z,49.95
2023-03-21T11:42:41.593Z,56.40
2023-03-21T11:43:41.578Z,48.34
2023-03-21T11:44:41.580Z,50.11
2023-03-21T11:45:41.777Z,59.30
2023-03-21T11:46:41.581Z,57.20
2023-03-21T11:47:41.603Z,50.92
2023-03-21T11:48:41.553Z,52.21
2023-03-21T11:49:41.526Z,48.98
2023-03-21T11:50:41.564Z,51.56
2023-03-21T11:51:41.523Z,51.72
2023-03-21T11:52:41.531Z,48.34
2023-03-21T11:53:41.494Z,61.07
2023-03-21T11:54:41.488Z,54.62
2023-03-21T11:55:41.517Z,51.72
2023-03-21T11:56:41.483Z,55.75
2023-03-21T11:57:41.456Z,50.43
2023-03-21T11:58:42.896Z,52.21
2023-03-21T11:59:41.433Z,55.59
2023-03-21T12:00:41.992Z,54.62
2023-03-21T12:01:41.448Z,59.14
2023-03-21T12:02:41.519Z,49.63
2023-03-21T12:03:48.292Z,59.46
2023-03-21T12:04:43.434Z,52.53
2023-03-21T12:05:41.562Z,54.79
2023-03-21T12:06:41.480Z,61.39
2023-03-21T12:07:41.419Z,56.88
2023-03-21T12:08:41.372Z,59.78
2023-03-21T12:09:41.372Z,52.37
2023-03-21T12:10:41.379Z,49.15
2023-03-21T12:11:41.431Z,51.56
2023-03-21T12:12:41.384Z,46.25
2023-03-21T12:13:42.022Z,46.25
2023-03-21T12:14:41.314Z,49.31
2023-03-21T12:15:41.512Z,52.37
2023-03-21T12:16:41.516Z,49.31
2023-03-21T12:17:41.321Z,53.66
2023-03-21T12:18:41.338Z,44.96
2023-03-21T12:19:41.300Z,46.57
2023-03-21T12:20:41.325Z,53.66
2023-03-21T12:21:41.299Z,56.72
2023-03-21T12:23:13.257Z,50.11
2023-03-21T12:23:42.375Z,63.65
2023-03-21T12:24:42.736Z,56.88
2023-03-21T12:25:41.269Z,57.20
2023-03-21T12:26:41.305Z,57.52
2023-03-21T12:27:42.079Z,58.17
2023-03-21T12:28:41.282Z,53.17
2023-03-21T12:29:41.264Z,60.59
2023-03-21T12:30:41.211Z,55.91
2023-03-21T12:31:41.231Z,49.47
2023-03-21T12:32:41.266Z,46.08
2023-03-21T12:33:41.175Z,48.50
2023-03-21T12:34:41.187Z,63.65
2023-03-21T12:35:41.680Z,60.10
2023-03-21T12:36:41.171Z,53.98
2023-03-21T12:37:41.168Z,53.33
2023-03-21T12:38:41.181Z,47.53
2023-03-21T12:39:41.193Z,53.98
2023-03-21T12:40:41.964Z,54.30
2023-03-21T12:41:41.102Z,55.91
2023-03-21T12:42:41.107Z,55.59
2023-03-21T12:43:41.139Z,56.72
2023-03-21T12:44:41.111Z,53.01
2023-03-21T12:45:47.009Z,54.62
2023-03-21T12:46:43.264Z,54.14
2023-03-21T12:47:41.164Z,45.12
2023-03-21T12:48:42.047Z,51.24
2023-03-21T12:49:41.140Z,56.72
2023-03-21T12:50:41.066Z,55.91
2023-03-21T12:51:41.053Z,48.82
2023-03-21T12:52:41.024Z,57.20
2023-03-21T12:53:41.035Z,56.88
2023-03-21T12:54:41.049Z,50.60
2023-03-21T12:55:41.134Z,49.95
2023-03-21T12:56:40.992Z,54.14
2023-03-21T12:57:47.799Z,58.33
2023-03-21T12:58:43.080Z,55.27
2023-03-21T12:59:42.007Z,54.46
2023-03-21T13:00:41.229Z,60.10
2023-03-21T13:01:40.988Z,50.27
2023-03-21T13:02:40.993Z,54.14
2023-03-21T13:03:40.925Z,57.20
2023-03-21T13:04:41.017Z,60.75
2023-03-21T13:05:40.914Z,56.07
2023-03-21T13:06:40.951Z,59.62
2023-03-21T13:07:40.930Z,46.57
2023-03-21T13:08:40.975Z,48.50