createdAt,value
2017-03-11T00:00:46.153Z,99.99
2017-03-11T00:01:55.160Z,99.99
2017-03-11T00:03:04.612Z,99.99
2017-03-11T00:04:13.632Z,99.99
2017-03-11T00:05:22.658Z,99.99
2017-03-11T00:06:31.662Z,99.99
2017-03-11T00:07:41.063Z,99.99
2017-03-11T00:08:50.480Z,99.99
2017-03-11T00:09:59.081Z,99.99
2017-03-11T00:11:08.416Z,99.99
2017-03-11T00:12:17.429Z,99.99
2017-03-11T00:13:26.429Z,99.99
2017-03-11T00:14:35.061Z,99.99
2017-03-11T00:15:43.684Z,99.99
2017-03-11T00:16:53.877Z,99.99
2017-03-11T00:18:03.040Z,99.99
2017-03-11T00:19:11.654Z,99.99
2017-03-11T00:20:20.289Z,99.99
2017-03-11T00:21:29.295Z,99.99
2017-03-11T00:22:38.699Z,99.99
2017-03-11T00:23:47.314Z,99.99
2017-03-11T00:24:55.920Z,99.99
2017-03-11T00:26:05.172Z,99.99
2017-03-11T00:27:14.972Z,99.99
2017-03-11T00:28:23.991Z,99.99
2017-03-11T00:29:33.611Z,99.99
2017-03-11T00:30:43.446Z,99.99
2017-03-11T00:31:52.866Z,99.99
2017-03-11T00:33:02.307Z,99.99
2017-03-11T00:34:11.383Z,99.99
2017-03-11T00:35:20.392Z,99.99
2017-03-11T00:36:30.044Z,99.99
2017-03-11T00:37:38.645Z,99.99
2017-03-11T00:38:47.251Z,99.99
2017-03-11T00:39:56.308Z,99.99
2017-03-11T00:41:05.307Z,99.99
2017-03-11T00:42:14.331Z,99.99
2017-03-11T00:43:23.351Z,99.99
2017-03-11T00:44:32.018Z,99.99
2017-03-11T00:45:41.050Z,99.99
2017-03-11T00:46:50.062Z,99.99
2017-03-11T00:47:59.815Z,99.99
2017-03-11T00:49:08.407Z,99.99
2017-03-11T00:50:17.817Z,99.99
2017-03-11T00:51:27.221Z,99.99
2017-03-11T00:52:36.621Z,99.99
2017-03-11T00:53:45.640Z,99.99
2017-03-11T00:54:54.648Z,99.99
2017-03-11T00:56:03.638Z,99.99
2017-03-11T00:57:12.233Z,99.99
2017-03-11T00:58:22.035Z,99.99
2017-03-11T00:59:31.044Z,99.99
2017-03-11T01:00:39.672Z,99.99
2017-03-11T01:01:48.711Z,99.99
2017-03-11T01:02:57.715Z,99.99
2017-03-11T01:04:06.716Z,99.99
2017-03-11T01:05:15.720Z,99.99
2017-03-11T01:06:24.909Z,99.99
2017-03-11T01:07:34.216Z,99.99
2017-03-11T01:08:42.818Z,99.99
2017-03-11T01:09:51.443Z,99.99
2017-03-11T01:11:00.233Z,99.99
2017-03-11T01:12:09.236Z,99.99
2017-03-11T01:13:18.246Z,99.99
2017-03-11T01:14:28.061Z,99.99
2017-03-11T01:15:37.462Z,99.99
2017-03-11T01:16:46.856Z,99.99
2017-03-11T01:17:55.472Z,99.99
2017-03-11T01:19:04.076Z,99.99
2017-03-11T01:20:13.079Z,99.99
2017-03-11T01:21:22.102Z,99.99
2017-03-11T01:22:30.700Z,99.99
2017-03-11T01:23:39.290Z,99.99
2017-03-11T01:24:48.677Z,99.99
2017-03-11T01:25:57.717Z,99.99
2017-03-11T01:27:06.515Z,99.99
2017-03-11T01:28:15.517Z,99.99
2017-03-11T01:29:24.534Z,99.99
2017-03-11T01:30:34.597Z,99.99
2017-03-11T01:31:43.212Z,99.99
2017-03-11T01:32:52.220Z,99.99
2017-03-11T01:34:02.031Z,99.99
2017-03-11T01:35:11.469Z,99.99
2017-03-11T01:36:20.865Z,99.99
2017-03-11T01:37:29.868Z,99.99
2017-03-11T01:38:38.513Z,99.99
2017-03-11T01:39:48.193Z,99.99
2017-03-11T01:40:56.789Z,99.99
2017-03-11T01:42:05.781Z,99.99
2017-03-11T01:43:14.395Z,99.99
2017-03-11T01:44:22.997Z,99.99
2017-03-11T01:45:31.991Z,99.99
2017-03-11T01:46:41.391Z,99.99
2017-03-11T01:47:50.123Z,99.99
2017-03-11T01:48:59.115Z,99.99
2017-03-11T01:50:08.293Z,99.99
2017-03-11T01:51:17.302Z,99.99
2017-03-11T01:52:27.118Z,99.99
2017-03-11T01:53:36.113Z,99.99
2017-03-11T01:54:44.722Z,99.99
2017-03-11T01:55:53.357Z,99.99
2017-03-11T01:57:02.351Z,99.99
2017-03-11T01:58:10.970Z,99.99
2017-03-11T01:59:19.565Z,99.99
2017-03-11T02:00:28.573Z,99.99
2017-03-11T02:01:37.982Z,99.99
2017-03-11T02:02:46.579Z,99.99
2017-03-11T02:03:55.576Z,99.99
2017-03-11T02:05:04.597Z,99.99
2017-03-11T02:06:14.268Z,99.99
2017-03-11T02:07:22.863Z,99.99
2017-03-11T02:08:31.458Z,99.99
2017-03-11T02:09:40.450Z,99.99
2017-03-11T02:10:49.044Z,99.99
2017-03-11T02:11:59.249Z,99.99
2017-03-11T02:13:08.649Z,99.99
2017-03-11T02:14:17.255Z,99.99
2017-03-11T02:15:26.285Z,99.99
2017-03-11T02:16:34.878Z,99.99
2017-03-11T02:17:43.676Z,99.99
2017-03-11T02:18:53.105Z,99.99
2017-03-11T02:20:02.531Z,99.99
2017-03-11T02:21:12.041Z,99.99
2017-03-11T02:22:21.044Z,99.99
2017-03-11T02:23:30.060Z,99.99
2017-03-11T02:24:38.662Z,99.99
2017-03-11T02:25:48.070Z,99.99
2017-03-11T02:26:57.364Z,99.99
2017-03-11T02:28:06.365Z,99.99
2017-03-11T02:29:16.242Z,99.99
2017-03-11T02:30:24.858Z,99.99
2017-03-11T02:31:33.461Z,99.99
2017-03-11T02:32:42.055Z,99.99
2017-03-11T02:33:51.499Z,99.99
2017-03-11T02:35:00.896Z,99.99
2017-03-11T02:36:09.487Z,99.99
2017-03-11T02:37:18.481Z,99.99
2017-03-11T02:38:27.081Z,99.99
2017-03-11T02:39:36.473Z,99.99
2017-03-11T02:40:45.089Z,99.99
2017-03-11T02:41:53.696Z,99.99
2017-03-11T02:43:03.510Z,99.99
2017-03-11T02:44:12.125Z,99.99
2017-03-11T02:45:21.917Z,99.99
2017-03-11T02:46:31.310Z,99.99
2017-03-11T02:47:40.341Z,99.99
2017-03-11T02:48:49.756Z,99.99
2017-03-11T02:49:58.746Z,99.99
2017-03-11T02:51:07.351Z,99.99
2017-03-11T02:52:17.167Z,99.99
2017-03-11T02:53:26.173Z,99.99
2017-03-11T02:54:34.832Z,99.99
2017-03-11T02:55:43.839Z,99.99
2017-03-11T02:56:52.852Z,99.99
2017-03-11T02:58:01.649Z,99.99
2017-03-11T02:59:10.653Z,99.99
2017-03-11T03:00:20.060Z,99.99
2017-03-11T03:01:29.873Z,99.99
2017-03-11T03:02:38.474Z,99.99
2017-03-11T03:03:47.867Z,99.99
2017-03-11T03:04:56.507Z,99.99
2017-03-11T03:06:05.519Z,99.99
2017-03-11T03:07:14.187Z,99.99
2017-03-11T03:08:23.600Z,99.99
2017-03-11T03:09:33.041Z,99.99
2017-03-11T03:10:41.679Z,99.99
2017-03-11T03:11:50.686Z,99.99
2017-03-11T03:13:00.499Z,99.99
2017-03-11T03:14:09.092Z,99.99
2017-03-11T03:15:18.084Z,99.99
2017-03-11T03:16:26.688Z,99.99
2017-03-11T03:17:35.281Z,99.99
2017-03-11T03:18:43.888Z,99.99
2017-03-11T03:19:53.293Z,99.99
2017-03-11T03:21:01.904Z,99.99
2017-03-11T03:22:11.310Z,99.99
2017-03-11T03:23:19.928Z,99.99
2017-03-11T03:24:28.915Z,99.99
2017-03-11T03:25:37.521Z,99.99
2017-03-11T03:26:46.949Z,99.99
2017-03-11T03:27:55.970Z,99.99
2017-03-11T03:29:04.997Z,99.99
2017-03-11T03:30:13.599Z,99.99
2017-03-11T03:31:22.635Z,99.99
2017-03-11T03:32:31.225Z,99.99
2017-03-11T03:33:40.213Z,99.99
2017-03-11T03:34:49.644Z,99.99
2017-03-11T03:35:58.257Z,99.99
2017-03-11T03:37:07.256Z,99.99
2017-03-11T03:38:15.877Z,99.99
2017-03-11T03:39:24.485Z,99.99
2017-03-11T03:40:33.887Z,99.99
2017-03-11T03:41:42.921Z,99.99
2017-03-11T03:42:51.926Z,99.99
2017-03-11T03:44:00.927Z,99.99
2017-03-11T03:45:09.932Z,99.99
2017-03-11T03:46:18.919Z,99.99
2017-03-11T03:47:28.322Z,99.99
2017-03-11T03:48:37.341Z,99.99
2017-03-11T03:49:46.341Z,99.99
2017-03-11T03:50:55.748Z,99.99
2017-03-11T03:52:04.354Z,99.99
2017-03-11T03:53:13.361Z,99.99
2017-03-11T03:54:21.966Z,99.99
2017-03-11T03:55:30.957Z,99.99
2017-03-11T03:56:39.954Z,99.99
2017-03-11T03:57:49.355Z,99.99
2017-03-11T03:58:59.164Z,99.99
2017-03-11T04:00:07.766Z,99.99
2017-03-11T04:01:16.359Z,99.99
2017-03-11T04:02:24.994Z,99.99
2017-03-11T04:03:34.014Z,99.99
2017-03-11T04:04:43.024Z,99.99
2017-03-11T04:05:52.317Z,99.99
2017-03-11T04:07:01.328Z,99.99
2017-03-11T04:08:10.744Z,99.99
2017-03-11T04:09:19.380Z,99.99
2017-03-11T04:10:27.989Z,99.99
2017-03-11T04:11:36.997Z,99.99
2017-03-11T04:12:45.995Z,99.99
2017-03-11T04:13:54.617Z,99.99
2017-03-11T04:15:03.616Z,99.99
2017-03-11T04:16:12.612Z,99.99
2017-03-11T04:17:21.218Z,99.99
2017-03-11T04:18:30.613Z,99.99
2017-03-11T04:19:39.213Z,99.99
2017-03-11T04:20:48.235Z,99.99
2017-03-11T04:21:56.841Z,99.99
2017-03-11T04:23:05.848Z,99.99
2017-03-11T04:24:14.465Z,99.99
2017-03-11T04:25:24.657Z,99.99
2017-03-11T04:26:33.656Z,99.99
2017-03-11T04:27:42.659Z,99.99
2017-03-11T04:28:51.249Z,99.99
2017-03-11T04:30:00.256Z,99.99
2017-03-11T04:31:09.289Z,99.99
2017-03-11T04:32:18.678Z,99.99
2017-03-11T04:33:27.679Z,99.99
2017-03-11T04:34:36.683Z,99.99
2017-03-11T04:35:45.693Z,99.99
2017-03-11T04:36:55.333Z,99.99
2017-03-11T04:38:04.331Z,99.99
2017-03-11T04:39:13.741Z,99.99
2017-03-11T04:40:22.741Z,99.99
2017-03-11T04:41:32.133Z,99.99
2017-03-11T04:42:41.934Z,99.99
2017-03-11T04:43:50.944Z,99.99
2017-03-11T04:45:00.363Z,99.99
2017-03-11T04:46:08.971Z,99.99
2017-03-11T04:47:18.793Z,99.99
2017-03-11T04:48:27.405Z,99.99
2017-03-11T04:49:36.811Z,99.99
2017-03-11T04:50:45.433Z,99.99
2017-03-11T04:51:54.426Z,99.99
2017-03-11T04:53:03.843Z,99.99
2017-03-11T04:54:12.437Z,99.99
2017-03-11T04:55:21.050Z,99.99
2017-03-11T04:56:30.043Z,99.99
2017-03-11T04:57:38.656Z,99.99
2017-03-11T04:58:47.673Z,99.99
2017-03-11T04:59:56.663Z,99.99
2017-03-11T05:01:06.064Z,99.99
2017-03-11T05:02:15.067Z,99.99
2017-03-11T05:03:24.486Z,99.99
2017-03-11T05:04:33.078Z,99.99
2017-03-11T05:05:42.471Z,99.99
2017-03-11T05:06:51.469Z,99.99
2017-03-11T05:08:00.063Z,99.99
2017-03-11T05:09:08.683Z,99.99
2017-03-11T05:10:17.286Z,99.99
2017-03-11T05:11:26.695Z,99.99
2017-03-11T05:12:35.337Z,99.99
2017-03-11T05:13:44.741Z,99.99
2017-03-11T05:14:53.375Z,99.99
2017-03-11T05:16:02.025Z,99.99
2017-03-11T05:17:10.620Z,99.99
2017-03-11T05:18:19.618Z,99.99
2017-03-11T05:19:28.609Z,99.99
2017-03-11T05:20:37.606Z,99.99
2017-03-11T05:21:46.222Z,99.99
2017-03-11T05:22:55.674Z,99.99
2017-03-11T05:24:04.675Z,99.99
2017-03-11T05:25:13.672Z,99.99
2017-03-11T05:26:22.669Z,99.99
2017-03-11T05:27:31.659Z,99.99
2017-03-11T05:28:41.453Z,99.99
2017-03-11T05:29:50.087Z,99.99
2017-03-11T05:30:58.679Z,99.99
2017-03-11T05:32:07.684Z,99.99
2017-03-11T05:33:17.071Z,99.99
2017-03-11T05:34:26.466Z,99.99
2017-03-11T05:35:35.464Z,99.99
2017-03-11T05:36:44.069Z,99.99
2017-03-11T05:37:52.662Z,99.99
2017-03-11T05:39:01.688Z,99.99
2017-03-11T05:40:10.963Z,99.99
2017-03-11T05:41:19.967Z,99.99
2017-03-11T05:42:28.982Z,99.99
2017-03-11T05:43:38.023Z,99.99
2017-03-11T05:44:47.045Z,99.99
2017-03-11T05:45:56.456Z,99.99
2017-03-11T05:47:05.077Z,99.99
2017-03-11T05:48:14.463Z,99.99
2017-03-11T05:49:23.497Z,99.99
2017-03-11T05:50:32.142Z,99.99
2017-03-11T05:51:41.537Z,99.99
2017-03-11T05:52:50.942Z,99.99
2017-03-11T05:54:00.357Z,99.99
2017-03-11T05:55:09.393Z,99.99
2017-03-11T05:56:18.720Z,99.99
2017-03-11T05:57:28.142Z,99.99
2017-03-11T05:58:37.209Z,99.99
2017-03-11T05:59:47.040Z,99.99
2017-03-11T06:00:56.031Z,99.99
2017-03-11T06:02:04.627Z,99.99
2017-03-11T06:03:14.818Z,99.99
2017-03-11T06:04:23.811Z,99.99
2017-03-11T06:05:33.218Z,99.99
2017-03-11T06:06:42.621Z,99.99
2017-03-11T06:07:51.217Z,99.99
2017-03-11T06:08:59.807Z,99.99
2017-03-11T06:10:08.808Z,99.99
2017-03-11T06:11:17.825Z,99.99
2017-03-11T06:12:26.691Z,99.99
2017-03-11T06:13:35.318Z,99.99
2017-03-11T06:14:44.746Z,99.99
2017-03-11T06:15:53.738Z,99.99
2017-03-11T06:17:03.170Z,99.99
2017-03-11T06:18:12.573Z,99.99
2017-03-11T06:19:21.191Z,99.99
2017-03-11T06:20:29.797Z,99.99
2017-03-11T06:21:38.423Z,99.99
2017-03-11T06:22:47.053Z,99.99
2017-03-11T06:23:56.462Z,99.99
2017-03-11T06:25:05.104Z,99.99
2017-03-11T06:26:14.516Z,99.99
2017-03-11T06:27:23.133Z,99.99
2017-03-11T06:28:32.545Z,99.99
2017-03-11T06:29:41.552Z,99.99
2017-03-11T06:30:50.145Z,99.99
2017-03-11T06:31:59.933Z,99.99
2017-03-11T06:33:09.322Z,99.99
2017-03-11T06:34:19.117Z,99.99
2017-03-11T06:35:27.732Z,99.99
2017-03-11T06:36:36.737Z,99.99
2017-03-11T06:37:46.126Z,99.99
2017-03-11T06:38:55.513Z,99.99
2017-03-11T06:40:04.189Z,99.99
2017-03-11T06:41:12.887Z,99.99
2017-03-11T06:42:21.899Z,99.99
2017-03-11T06:43:30.941Z,99.99
2017-03-11T06:44:40.372Z,99.99
2017-03-11T06:45:48.974Z,99.99
2017-03-11T06:46:57.602Z,99.99
2017-03-11T06:48:06.688Z,99.99
2017-03-11T06:49:15.709Z,99.99
2017-03-11T06:50:24.840Z,99.99
2017-03-11T06:51:34.167Z,99.99
2017-03-11T06:52:43.176Z,99.99
2017-03-11T06:53:52.177Z,99.99
2017-03-11T06:55:00.795Z,99.99
2017-03-11T06:56:09.786Z,99.99
2017-03-11T06:57:18.373Z,99.99
2017-03-11T06:58:26.986Z,99.99
2017-03-11T06:59:36.011Z,99.99
2017-03-11T07:00:44.606Z,99.99
2017-03-11T07:01:53.602Z,99.99
2017-03-11T07:03:02.593Z,99.99
2017-03-11T07:04:11.594Z,99.99
2017-03-11T07:05:21.641Z,99.99
2017-03-11T07:06:30.644Z,99.99
2017-03-11T07:07:39.240Z,99.99
2017-03-11T07:08:49.040Z,99.99
2017-03-11T07:09:58.058Z,99.99
2017-03-11T07:11:07.468Z,99.99
2017-03-11T07:12:16.066Z,99.99
2017-03-11T07:13:25.089Z,99.99
2017-03-11T07:14:33.698Z,99.99
2017-03-11T07:15:42.716Z,99.99
2017-03-11T07:16:52.118Z,99.99
2017-03-11T07:18:01.123Z,99.99
2017-03-11T07:19:10.114Z,99.99
2017-03-11T07:20:19.146Z,99.99
2017-03-11T07:21:28.144Z,99.99
2017-03-11T07:22:37.143Z,99.99
2017-03-11T07:23:46.173Z,99.99
2017-03-11T07:24:55.583Z,99.99
2017-03-11T07:26:05.397Z,99.99
2017-03-11T07:27:14.394Z,99.99
2017-03-11T07:28:22.986Z,99.99
2017-03-11T07:29:31.584Z,99.99
2017-03-11T07:30:40.619Z,99.99
2017-03-11T07:31:50.043Z,99.99
2017-03-11T07:32:58.671Z,99.99
2017-03-11T07:34:07.668Z,99.99
2017-03-11T07:35:16.709Z,99.99
2017-03-11T07:36:26.111Z,99.99
2017-03-11T07:37:35.106Z,99.99
2017-03-11T07:38:44.111Z,99.99
2017-03-11T07:39:52.710Z,99.99
2017-03-11T07:41:01.715Z,99.99
2017-03-11T07:42:10.343Z,99.99
2017-03-11T07:43:18.990Z,99.99
2017-03-11T07:44:27.990Z,99.99
2017-03-11T07:45:36.999Z,99.99
2017-03-11T07:46:46.296Z,99.99
2017-03-11T07:47:54.891Z,99.99
2017-03-11T07:49:04.284Z,99.99
2017-03-11T07:50:13.299Z,99.99
2017-03-11T07:51:21.898Z,99.99
2017-03-11T07:52:30.906Z,99.99
2017-03-11T07:53:39.906Z,99.99
2017-03-11T07:54:48.916Z,99.99
2017-03-11T07:55:58.710Z,99.99
2017-03-11T07:57:08.381Z,99.99
2017-03-11T07:58:17.776Z,99.99
2017-03-11T07:59:26.388Z,99.99
2017-03-11T08:00:35.381Z,99.99
2017-03-11T08:01:43.975Z,99.99
2017-03-11T08:02:52.966Z,99.99
2017-03-11T08:04:01.962Z,99.99
2017-03-11T08:05:10.558Z,99.99
2017-03-11T08:06:19.567Z,99.99
2017-03-11T08:07:28.216Z,99.99
2017-03-11T08:08:36.821Z,99.99
2017-03-11T08:09:46.237Z,99.99
2017-03-11T08:10:54.856Z,99.99
2017-03-11T08:12:03.860Z,99.99
2017-03-11T08:13:13.271Z,99.99
2017-03-11T08:14:22.266Z,99.99
2017-03-11T08:15:30.898Z,99.99
2017-03-11T08:16:39.906Z,99.99
2017-03-11T08:17:49.729Z,99.99
2017-03-11T08:18:59.123Z,99.99
2017-03-11T08:20:08.535Z,99.99
2017-03-11T08:21:17.531Z,99.99
2017-03-11T08:22:26.532Z,99.99
2017-03-11T08:23:36.109Z,99.99
2017-03-11T08:24:45.602Z,99.99
2017-03-11T08:25:54.623Z,99.99
2017-03-11T08:27:04.433Z,99.99
2017-03-11T08:28:13.440Z,99.99
2017-03-11T08:29:22.051Z,99.99
2017-03-11T08:30:31.064Z,99.99
2017-03-11T08:31:39.680Z,99.99
2017-03-11T08:32:48.685Z,99.99
2017-03-11T08:33:57.293Z,99.99
2017-03-11T08:35:06.387Z,99.99
2017-03-11T08:36:15.396Z,99.99
2017-03-11T08:37:24.027Z,99.99
2017-03-11T08:38:32.722Z,99.99
2017-03-11T08:39:41.704Z,99.99
2017-03-11T08:40:50.631Z,99.99
2017-03-11T08:42:00.098Z,99.99
2017-03-11T08:43:08.773Z,99.99
2017-03-11T08:44:18.147Z,99.99
2017-03-11T08:45:27.147Z,99.99
2017-03-11T08:46:35.758Z,99.99
2017-03-11T08:47:44.755Z,99.99
2017-03-11T08:48:53.748Z,99.99
2017-03-11T08:50:02.369Z,99.99
2017-03-11T08:51:11.370Z,99.99
2017-03-11T08:52:20.790Z,99.99
2017-03-11T08:53:29.403Z,99.99
2017-03-11T08:54:39.069Z,99.99
2017-03-11T08:55:48.065Z,99.99
2017-03-11T08:56:57.078Z,99.99
2017-03-11T08:58:05.701Z,99.99
2017-03-11T08:59:15.095Z,99.99
2017-03-11T09:00:24.916Z,99.99
2017-03-11T09:01:33.520Z,99.99
2017-03-11T09:02:42.112Z,99.99
2017-03-11T09:03:51.126Z,99.99
2017-03-11T09:05:00.219Z,99.99
2017-03-11T09:06:08.822Z,99.99
2017-03-11T09:07:17.867Z,99.99
2017-03-11T09:08:26.505Z,99.99
2017-03-11T09:09:35.933Z,99.99
2017-03-11T09:10:44.934Z,99.99
2017-03-11T09:11:53.947Z,99.99
2017-03-11T09:13:02.561Z,99.99
2017-03-11T09:14:11.183Z,99.99
2017-03-11T09:15:20.195Z,99.99
2017-03-11T09:16:28.808Z,99.99
2017-03-11T09:17:37.803Z,99.99
2017-03-11T09:18:46.423Z,99.99
2017-03-11T09:19:55.442Z,99.99
2017-03-11T09:21:04.440Z,99.99
2017-03-11T09:22:13.044Z,99.99
2017-03-11T09:23:22.057Z,99.99
2017-03-11T09:24:31.079Z,99.99
2017-03-11T09:25:39.701Z,99.99
2017-03-11T09:26:48.342Z,99.99
2017-03-11T09:27:57.755Z,99.99
2017-03-11T09:29:07.152Z,99.99
2017-03-11T09:30:16.589Z,99.94
2017-03-11T09:31:25.199Z,99.55
2017-03-11T09:32:34.242Z,97.94
2017-03-11T09:33:43.642Z,92.79
2017-03-11T09:34:52.660Z,93.55
2017-03-11T09:36:01.276Z,95.75
2017-03-11T09:37:10.292Z,94.32
2017-03-11T09:38:19.320Z,93.74
2017-03-11T09:39:28.316Z,89.36
2017-03-11T09:40:37.337Z,88.7
2017-03-11T09:41:46.348Z,89.94
2017-03-11T09:42:55.363Z,89.26
2017-03-11T09:44:05.182Z,88.89
2017-03-11T09:45:14.176Z,88.7
2017-03-11T09:46:23.578Z,89.17
2017-03-11T09:47:32.259Z,88.51
2017-03-11T09:48:40.948Z,87.31
2017-03-11T09:49:50.032Z,87.17
2017-03-11T09:50:59.061Z,88.17
2017-03-11T09:52:08.102Z,89.03
2017-03-11T09:53:17.206Z,89.4
2017-03-11T09:54:27.052Z,88.64
2017-03-11T09:55:35.680Z,86.45
2017-03-11T09:56:44.712Z,86.74
2017-03-11T09:57:53.955Z,86.55
2017-03-11T09:59:03.271Z,86.16
2017-03-11T10:00:12.225Z,84.74
2017-03-11T10:01:21.769Z,85.12
2017-03-11T10:02:31.400Z,85.12
2017-03-11T10:03:40.470Z,83.59
2017-03-11T10:04:49.525Z,83.5
2017-03-11T10:05:58.997Z,83.97
2017-03-11T10:07:07.666Z,85.06
2017-03-11T10:08:16.860Z,85.64
2017-03-11T10:09:25.882Z,86.02
2017-03-11T10:10:34.935Z,86.11
2017-03-11T10:11:43.947Z,85.06
2017-03-11T10:12:52.964Z,85.06
2017-03-11T10:14:02.027Z,85.06
2017-03-11T10:15:10.622Z,84.01
2017-03-11T10:16:23.528Z,83.83
2017-03-11T10:17:32.937Z,83.83
2017-03-11T10:18:41.943Z,83.54
2017-03-11T10:19:51.354Z,83.83
2017-03-11T10:21:00.794Z,83.92
2017-03-11T10:22:10.393Z,83.87
2017-03-11T10:23:19.098Z,84.06
2017-03-11T10:24:28.180Z,81.67
2017-03-11T10:25:37.196Z,81.29
2017-03-11T10:26:46.595Z,80.62
2017-03-11T10:27:55.305Z,81.01
2017-03-11T10:29:04.520Z,81.38
2017-03-11T10:30:13.122Z,81.01
2017-03-11T10:31:22.519Z,81.2
2017-03-11T10:32:31.945Z,80.81
2017-03-11T10:33:41.752Z,81.48
2017-03-11T10:34:51.142Z,80.81
2017-03-11T10:35:59.891Z,81.2
2017-03-11T10:37:08.743Z,81.01
2017-03-11T10:38:18.155Z,80.91
2017-03-11T10:39:26.763Z,80.81
2017-03-11T10:40:35.369Z,80.47
2017-03-11T10:41:44.386Z,79.71
2017-03-11T10:42:53.396Z,79.33
2017-03-11T10:44:02.791Z,79.23
2017-03-11T10:45:11.414Z,79.23
2017-03-11T10:46:20.425Z,79.9
2017-03-11T10:47:29.445Z,79.52
2017-03-11T10:48:38.044Z,79.33
2017-03-11T10:49:48.274Z,78.85
2017-03-11T10:50:57.308Z,79.04
2017-03-11T10:52:06.712Z,79.33
2017-03-11T10:53:15.312Z,78.94
2017-03-11T10:54:23.934Z,78.28
2017-03-11T10:55:32.564Z,78.75
2017-03-11T10:56:41.570Z,78.79
2017-03-11T10:57:50.586Z,77.45
2017-03-11T10:58:59.859Z,77.17
2017-03-11T11:00:08.486Z,76.88
2017-03-11T11:01:17.489Z,76.79
2017-03-11T11:02:26.497Z,75.35
2017-03-11T11:03:35.907Z,74.88
2017-03-11T11:04:45.712Z,75.83
2017-03-11T11:05:54.313Z,76.21
2017-03-11T11:07:03.328Z,76.12
2017-03-11T11:08:12.326Z,75.64
2017-03-11T11:09:22.128Z,74.21
2017-03-11T11:10:30.742Z,73.73
2017-03-11T11:11:39.744Z,73.83
2017-03-11T11:12:48.393Z,72.91
2017-03-11T11:13:57.405Z,72.58
2017-03-11T11:15:07.079Z,74.34
2017-03-11T11:16:15.696Z,73.35
2017-03-11T11:17:24.317Z,73.39
2017-03-11T11:18:33.488Z,73.96
2017-03-11T11:19:42.590Z,73.96
2017-03-11T11:20:51.591Z,73.1
2017-03-11T11:22:00.609Z,73
2017-03-11T11:23:10.022Z,73.19
2017-03-11T11:24:19.052Z,73.19
2017-03-11T11:25:28.100Z,72.72
2017-03-11T11:26:37.118Z,72.24
2017-03-11T11:27:46.125Z,72.14
2017-03-11T11:28:54.767Z,72.62
2017-03-11T11:30:03.366Z,72.33
2017-03-11T11:31:12.384Z,72.24
2017-03-11T11:32:21.816Z,72.08
2017-03-11T11:33:30.416Z,72.08
2017-03-11T11:34:39.043Z,72.18
2017-03-11T11:35:48.067Z,72.18
2017-03-11T11:36:56.747Z,71.89
2017-03-11T11:38:05.772Z,71.13
2017-03-11T11:39:14.810Z,71.8
2017-03-11T11:40:23.441Z,71.89
2017-03-11T11:41:32.466Z,69.89
2017-03-11T11:42:41.086Z,69.31
2017-03-11T11:43:50.144Z,68.45
2017-03-11T11:44:59.163Z,68.16
2017-03-11T11:46:08.604Z,68.74
2017-03-11T11:47:18.425Z,68.64
2017-03-11T11:48:27.852Z,69.41
2017-03-11T11:49:36.455Z,69.21
2017-03-11T11:50:45.491Z,68.84
2017-03-11T11:51:54.913Z,68.74
2017-03-11T11:53:03.541Z,67.59
2017-03-11T11:54:13.344Z,67.3
2017-03-11T11:55:22.374Z,67.88
2017-03-11T11:56:31.384Z,68.93
2017-03-11T11:57:39.990Z,69.31
2017-03-11T11:58:48.589Z,69.7
2017-03-11T11:59:57.648Z,69.98
2017-03-11T12:01:06.301Z,69.41
2017-03-11T12:02:15.310Z,69.21
2017-03-11T12:03:24.345Z,69.44
2017-03-11T12:04:34.002Z,70.3
2017-03-11T12:05:43.020Z,70.3
2017-03-11T12:06:52.823Z,69.54
2017-03-11T12:08:01.835Z,68.87
2017-03-11T12:09:10.869Z,68.96
2017-03-11T12:10:19.487Z,68.77
2017-03-11T12:11:28.115Z,68.29
2017-03-11T12:12:37.172Z,68.2
2017-03-11T12:13:46.674Z,67.63
2017-03-11T12:14:58.735Z,68.68
2017-03-11T12:16:08.184Z,68.39
2017-03-11T12:17:17.633Z,69.35
2017-03-11T12:18:26.273Z,70.4
2017-03-11T12:19:35.736Z,68.2
2017-03-11T12:20:44.761Z,68.68
2017-03-11T12:21:53.373Z,68.68
2017-03-11T12:23:02.802Z,68.87
2017-03-11T12:24:11.411Z,69.06
2017-03-11T12:25:23.819Z,69.73
2017-03-11T12:26:32.462Z,68.87
2017-03-11T12:27:41.520Z,70.78
2017-03-11T12:28:50.555Z,71.36
2017-03-11T12:29:59.645Z,69.92
2017-03-11T12:31:09.095Z,69.92
2017-03-11T12:32:18.215Z,68.77
2017-03-11T12:33:27.254Z,68.01
2017-03-11T12:34:35.925Z,68.58
2017-03-11T12:35:44.977Z,67.43
2017-03-11T12:36:54.181Z,67.43
2017-03-11T12:38:03.448Z,66.96
2017-03-11T12:39:12.522Z,66.19
2017-03-11T12:40:21.569Z,64.47
2017-03-11T12:41:31.022Z,64.85
2017-03-11T12:42:40.452Z,64.56
2017-03-11T12:43:49.256Z,62.94
2017-03-11T12:44:58.997Z,63.13
2017-03-11T12:46:07.664Z,64.37
2017-03-11T12:47:16.720Z,65.55
2017-03-11T12:48:25.331Z,64.75
2017-03-11T12:49:34.368Z,64.66
2017-03-11T12:50:43.476Z,65.94
2017-03-11T12:51:52.176Z,65.26
2017-03-11T12:53:01.227Z,64.59
2017-03-11T12:54:09.956Z,65.55
2017-03-11T12:55:18.979Z,65.17
2017-03-11T12:56:27.589Z,64.69
2017-03-11T12:57:36.629Z,64.88
2017-03-11T12:58:45.654Z,65.36
2017-03-11T12:59:55.084Z,65.45
2017-03-11T13:01:04.090Z,67.08
2017-03-11T13:02:13.103Z,66.22
2017-03-11T13:03:21.713Z,64.88
2017-03-11T13:04:30.326Z,65.17
2017-03-11T13:05:39.731Z,66.03
2017-03-11T13:06:49.179Z,66.41
2017-03-11T13:07:58.198Z,65.65
2017-03-11T13:09:06.831Z,65.36
2017-03-11T13:10:15.872Z,64.79
2017-03-11T13:11:24.527Z,64.4
2017-03-11T13:12:33.934Z,64.79
2017-03-11T13:13:42.560Z,65.36
2017-03-11T13:14:52.408Z,65.26
2017-03-11T13:16:01.948Z,65.65
2017-03-11T13:17:11.035Z,65.55
2017-03-11T13:18:20.458Z,64.4
2017-03-11T13:19:29.461Z,65.55
2017-03-11T13:20:38.091Z,66.41
2017-03-11T13:21:47.106Z,65.74
2017-03-11T13:22:55.723Z,66.13
2017-03-11T13:24:04.757Z,65.55
2017-03-11T13:25:13.769Z,63.06
2017-03-11T13:26:23.183Z,63.54
2017-03-11T13:27:32.587Z,62.68
2017-03-11T13:28:42.242Z,62.77
2017-03-11T13:29:51.645Z,63.54
2017-03-11T13:31:00.649Z,63.73
2017-03-11T13:32:09.246Z,63.93
2017-03-11T13:33:18.660Z,63.26
2017-03-11T13:34:27.679Z,64.22
2017-03-11T13:35:36.681Z,64.79
2017-03-11T13:36:46.106Z,65.17
2017-03-11T13:37:55.117Z,66.41
2017-03-11T13:39:03.742Z,65.65
2017-03-11T13:40:12.341Z,62.49
2017-03-11T13:41:20.988Z,62.68
2017-03-11T13:42:29.637Z,63.35
2017-03-11T13:43:38.264Z,64.69
2017-03-11T13:44:46.887Z,64.59
2017-03-11T13:45:55.486Z,63.16
2017-03-11T13:47:04.500Z,63.54
2017-03-11T13:48:13.499Z,66.99
2017-03-11T13:49:22.772Z,66.22
2017-03-11T13:50:32.467Z,65.55
2017-03-11T13:51:42.113Z,63.45
2017-03-11T13:52:51.142Z,63.45
2017-03-11T13:54:00.145Z,64.4
2017-03-11T13:55:09.156Z,64.79
2017-03-11T13:56:21.712Z,66.03
2017-03-11T13:57:30.949Z,65.45
2017-03-11T13:58:39.971Z,63.16
2017-03-11T13:59:48.978Z,64.79
2017-03-11T14:00:57.583Z,62.97
2017-03-11T14:02:07.391Z,62.59
2017-03-11T14:03:16.787Z,63.45
2017-03-11T14:04:26.191Z,64.79
2017-03-11T14:05:35.653Z,65.74
2017-03-11T14:06:44.257Z,65.17
2017-03-11T14:07:53.265Z,64.02
2017-03-11T14:09:01.861Z,63.35
2017-03-11T14:10:11.664Z,64.98
2017-03-11T14:11:21.507Z,65.17
2017-03-11T14:12:30.530Z,64.79
2017-03-11T14:13:39.532Z,64.4
2017-03-11T14:14:48.974Z,64.88
2017-03-11T14:15:58.395Z,65.74
2017-03-11T14:17:07.412Z,64.4
2017-03-11T14:18:16.433Z,62.3
2017-03-11T14:19:25.871Z,63.16
2017-03-11T14:20:34.543Z,63.54
2017-03-11T14:21:43.541Z,64.59
2017-03-11T14:22:52.946Z,64.79
2017-03-11T14:24:01.981Z,62.3
2017-03-11T14:25:12.200Z,62.68
2017-03-11T14:26:20.800Z,63.42
2017-03-11T14:27:29.808Z,64.28
2017-03-11T14:28:38.811Z,65.17
2017-03-11T14:29:47.434Z,66.89
2017-03-11T14:30:57.100Z,64.75
2017-03-11T14:32:06.512Z,63.42
2017-03-11T14:33:15.118Z,63.35
2017-03-11T14:34:24.538Z,64.47
2017-03-11T14:35:33.548Z,64.09
2017-03-11T14:36:42.570Z,64.95
2017-03-11T14:37:51.585Z,64.28
2017-03-11T14:39:00.185Z,63.51
2017-03-11T14:40:08.792Z,64.37
2017-03-11T14:41:18.121Z,65.81
2017-03-11T14:42:27.520Z,66.57
2017-03-11T14:43:37.343Z,66.28
2017-03-11T14:44:46.358Z,65.71
2017-03-11T14:45:55.365Z,64.66
2017-03-11T14:47:04.775Z,65.61
2017-03-11T14:48:13.794Z,65.33
2017-03-11T14:49:23.193Z,66.38
2017-03-11T14:50:31.809Z,66.57