createdAt,value
2017-01-31T00:00:03.214Z,90.72
2017-01-31T00:05:03.261Z,90.25
2017-01-31T00:10:02.897Z,89.77
2017-01-31T00:15:02.684Z,89.68
2017-01-31T00:20:03.527Z,89.49
2017-01-31T00:25:03.367Z,89.39
2017-01-31T00:30:03.176Z,89.39
2017-01-31T00:35:02.747Z,89.49
2017-01-31T00:40:03.256Z,89.68
2017-01-31T00:45:02.780Z,90.15
2017-01-31T00:50:03.498Z,90.63
2017-01-31T00:55:03.130Z,91.1
2017-01-31T01:00:03.557Z,91.38
2017-01-31T01:05:03.549Z,92.14
2017-01-31T01:10:03.051Z,92.8
2017-01-31T01:15:10.661Z,92.9
2017-01-31T01:20:03.457Z,93.08
2017-01-31T01:25:03.219Z,93.27
2017-01-31T01:30:03.108Z,93.18
2017-01-31T01:35:03.535Z,92.9
2017-01-31T01:40:03.431Z,92.52
2017-01-31T01:45:02.729Z,92.33
2017-01-31T01:50:03.435Z,92.14
2017-01-31T01:55:03.124Z,92.14
2017-01-31T02:00:03.463Z,92.14
2017-01-31T02:05:03.280Z,92.05
2017-01-31T02:10:03.015Z,91.86
2017-01-31T02:15:03.363Z,91.57
2017-01-31T02:20:03.115Z,91.67
2017-01-31T02:25:03.623Z,91.76
2017-01-31T02:30:03.348Z,91.57
2017-01-31T02:35:03.309Z,91.38
2017-01-31T02:40:02.944Z,91.29
2017-01-31T02:45:03.542Z,91.38
2017-01-31T02:50:03.399Z,91.48
2017-01-31T02:55:02.765Z,91.57
2017-01-31T03:00:03.421Z,91.57
2017-01-31T03:05:03.183Z,91.76
2017-01-31T03:10:02.682Z,91.76
2017-01-31T03:15:03.425Z,91.76
2017-01-31T03:20:03.085Z,91.67
2017-01-31T03:25:03.597Z,91.67
2017-01-31T03:30:03.468Z,91.48
2017-01-31T03:35:03.141Z,91.38
2017-01-31T03:40:03.148Z,91.48
2017-01-31T03:45:02.744Z,91.38
2017-01-31T03:50:03.623Z,91.38
2017-01-31T03:55:03.193Z,91.48
2017-01-31T04:00:02.874Z,91.57
2017-01-31T04:05:02.713Z,91.38
2017-01-31T04:10:03.175Z,91.57
2017-01-31T04:15:02.877Z,91.95
2017-01-31T04:20:03.344Z,92.14
2017-01-31T04:25:02.838Z,92.24
2017-01-31T04:30:03.410Z,92.24
2017-01-31T04:35:03.124Z,92.33
2017-01-31T04:40:03.633Z,92.61
2017-01-31T04:45:08.188Z,92.9
2017-01-31T04:50:03.522Z,92.99
2017-01-31T04:55:03.086Z,93.27
2017-01-31T05:00:03.094Z,93.37
2017-01-31T05:05:03.482Z,93.46
2017-01-31T05:10:02.990Z,93.37
2017-01-31T05:15:02.784Z,93.37
2017-01-31T05:20:02.796Z,93.46
2017-01-31T05:25:03.264Z,93.46
2017-01-31T05:30:02.824Z,93.37
2017-01-31T05:35:03.566Z,93.46
2017-01-31T05:40:03.463Z,93.46
2017-01-31T05:45:02.800Z,93.65
2017-01-31T05:50:03.102Z,93.75
2017-01-31T05:55:02.800Z,93.65
2017-01-31T06:00:03.436Z,93.65
2017-01-31T06:05:03.395Z,94.04
2017-01-31T06:10:03.171Z,94.32
2017-01-31T06:15:03.820Z,94.42
2017-01-31T06:20:03.303Z,94.42
2017-01-31T06:25:02.823Z,94.23
2017-01-31T06:30:03.152Z,94.42
2017-01-31T06:35:03.048Z,94.32
2017-01-31T06:40:02.912Z,94.23
2017-01-31T06:45:03.575Z,93.75
2017-01-31T06:50:03.159Z,93.27
2017-01-31T06:55:03.697Z,93.08
2017-01-31T07:00:03.290Z,93.18
2017-01-31T07:05:03.660Z,92.99
2017-01-31T07:10:03.227Z,92.8
2017-01-31T07:15:02.743Z,92.9
2017-01-31T07:20:03.401Z,92.9
2017-01-31T07:25:02.795Z,92.71
2017-01-31T07:30:03.338Z,92.9
2017-01-31T07:35:02.870Z,93.56
2017-01-31T07:40:03.167Z,93.84
2017-01-31T07:45:03.709Z,93.84
2017-01-31T07:50:03.434Z,93.75
2017-01-31T07:55:02.988Z,94.04
2017-01-31T08:00:02.927Z,94.13
2017-01-31T08:05:02.772Z,93.94
2017-01-31T08:10:03.503Z,94.04
2017-01-31T08:15:03.203Z,94.23
2017-01-31T08:20:02.914Z,94.32
2017-01-31T08:25:03.600Z,94.7
2017-01-31T08:30:03.165Z,94.51
2017-01-31T08:35:02.748Z,94.98
2017-01-31T08:40:03.416Z,95.26
2017-01-31T08:45:03.015Z,95.55
2017-01-31T08:50:03.564Z,95.83
2017-01-31T08:55:02.965Z,96.12
2017-01-31T09:00:03.652Z,95.93
2017-01-31T09:05:03.351Z,95.79
2017-01-31T09:10:03.123Z,96.17
2017-01-31T09:15:02.968Z,96.45
2017-01-31T09:20:03.485Z,96.55
2017-01-31T09:25:03.052Z,96.92
2017-01-31T09:30:03.686Z,97.21
2017-01-31T09:35:03.666Z,98.35
2017-01-31T09:40:03.464Z,99.99
2017-01-31T09:45:03.137Z,99.99
2017-01-31T09:50:03.435Z,99.99
2017-01-31T09:55:03.146Z,99.99
2017-01-31T10:00:02.774Z,99.99
2017-01-31T10:05:03.217Z,99.99
2017-01-31T10:10:02.939Z,99.99
2017-01-31T10:15:03.667Z,99.99
2017-01-31T10:20:03.661Z,99.99
2017-01-31T10:25:02.750Z,99.99
2017-01-31T10:30:03.694Z,99.99
2017-01-31T10:35:02.930Z,99.99
2017-01-31T10:40:03.216Z,99.99
2017-01-31T10:45:03.610Z,99.99
2017-01-31T10:50:03.293Z,99.99
2017-01-31T10:55:03.000Z,99.99
2017-01-31T11:00:03.064Z,99.99
2017-01-31T11:05:02.791Z,99.99
2017-01-31T11:10:02.999Z,99.99
2017-01-31T11:15:03.383Z,99.99
2017-01-31T11:20:03.148Z,99.99
2017-01-31T11:25:03.488Z,99.99
2017-01-31T11:30:03.393Z,99.99
2017-01-31T11:35:03.129Z,99.99
2017-01-31T11:40:03.246Z,99.99
2017-01-31T11:45:02.847Z,99.99
2017-01-31T11:50:03.180Z,99.99
2017-01-31T11:55:02.808Z,99.99
2017-01-31T12:00:03.597Z,99.99
2017-01-31T12:05:03.338Z,99.99
2017-01-31T12:10:03.706Z,99.99
2017-01-31T12:15:03.547Z,99.99
2017-01-31T12:20:03.291Z,99.99
2017-01-31T12:25:02.821Z,99.99
2017-01-31T12:30:03.588Z,99.99
2017-01-31T12:35:02.819Z,99.99
2017-01-31T12:40:02.891Z,99.99
2017-01-31T12:45:02.752Z,99.99
2017-01-31T12:50:03.469Z,99.99
2017-01-31T12:55:03.370Z,99.99
2017-01-31T13:00:03.501Z,99.99
2017-01-31T13:05:03.139Z,99.99
2017-01-31T13:10:03.163Z,99.99
2017-01-31T13:15:02.916Z,99.99
2017-01-31T13:20:03.148Z,99.99
2017-01-31T13:25:03.018Z,99.99
2017-01-31T13:30:03.354Z,99.99
2017-01-31T13:35:03.502Z,99.99
2017-01-31T13:40:02.829Z,99.99
2017-01-31T13:45:03.211Z,99.99
2017-01-31T13:50:02.854Z,99.99
2017-01-31T13:55:02.811Z,99.99
2017-01-31T14:00:03.309Z,99.99
2017-01-31T14:05:03.294Z,99.99
2017-01-31T14:10:02.911Z,99.99
2017-01-31T14:15:03.147Z,99.99
2017-01-31T14:20:02.910Z,99.99
2017-01-31T14:25:03.620Z,99.99
2017-01-31T14:30:03.178Z,99.99
2017-01-31T14:35:03.544Z,99.99
2017-01-31T14:40:03.302Z,99.99
2017-01-31T14:45:03.671Z,99.99
2017-01-31T14:50:03.632Z,99.99
2017-01-31T14:55:02.666Z,99.99
2017-01-31T15:00:03.045Z,99.99
2017-01-31T15:05:03.226Z,99.99
2017-01-31T15:10:03.058Z,99.99
2017-01-31T15:15:03.228Z,99.99
2017-01-31T15:20:02.721Z,99.99
2017-01-31T15:25:03.435Z,99.99
2017-01-31T15:30:03.518Z,99.99
2017-01-31T15:35:03.613Z,99.99
2017-01-31T15:40:03.174Z,99.99
2017-01-31T15:45:02.850Z,99.99
2017-01-31T15:50:03.140Z,99.99
2017-01-31T15:55:03.264Z,99.99
2017-01-31T16:00:03.471Z,99.99
2017-01-31T16:05:03.559Z,99.99
2017-01-31T16:10:03.578Z,99.99
2017-01-31T16:15:03.680Z,99.99
2017-01-31T16:20:03.565Z,99.99
2017-01-31T16:25:03.471Z,99.99
2017-01-31T16:30:03.321Z,99.99
2017-01-31T16:35:02.811Z,99.99
2017-01-31T16:40:03.396Z,99.99
2017-01-31T16:45:03.277Z,99.99
2017-01-31T16:50:02.972Z,99.99
2017-01-31T16:55:03.492Z,99.99
2017-01-31T17:00:03.286Z,99.99
2017-01-31T17:05:02.682Z,99.99
2017-01-31T17:10:03.381Z,99.99
2017-01-31T17:15:03.245Z,99.99
2017-01-31T17:20:03.686Z,99.99
2017-01-31T17:25:03.399Z,99.99
2017-01-31T17:30:03.293Z,99.99
2017-01-31T17:35:03.573Z,99.99
2017-01-31T17:40:03.227Z,99.99
2017-01-31T17:45:03.099Z,99.99
2017-01-31T17:50:03.572Z,99.99
2017-01-31T17:55:02.934Z,99.99
2017-01-31T18:00:03.457Z,99.99
2017-01-31T18:05:03.244Z,99.99
2017-01-31T18:10:02.997Z,99.99
2017-01-31T18:15:03.431Z,99.99
2017-01-31T18:20:03.008Z,99.99
2017-01-31T18:25:03.294Z,99.99
2017-01-31T18:30:02.750Z,99.99
2017-01-31T18:35:03.377Z,99.99
2017-01-31T18:40:03.227Z,99.99
2017-01-31T18:45:02.840Z,99.99
2017-01-31T18:50:03.105Z,99.99
2017-01-31T18:55:03.552Z,99.99
2017-01-31T19:00:03.616Z,99.99
2017-01-31T19:05:03.489Z,99.99
2017-01-31T19:10:02.852Z,99.99
2017-01-31T19:15:03.604Z,99.99
2017-01-31T19:20:03.144Z,99.99
2017-01-31T19:35:03.836Z,99.99
2017-01-31T19:40:03.396Z,99.99
2017-01-31T19:45:02.762Z,99.99
2017-01-31T19:50:03.469Z,99.99
2017-01-31T19:55:02.925Z,99.99
2017-01-31T20:00:02.725Z,99.99
2017-01-31T20:05:02.932Z,99.99
2017-01-31T20:10:03.495Z,99.99
2017-01-31T20:15:03.172Z,99.99
2017-01-31T20:20:03.100Z,99.99
2017-01-31T20:25:03.530Z,99.99
2017-01-31T20:30:02.922Z,99.99
2017-01-31T20:35:03.474Z,99.99
2017-01-31T20:40:03.412Z,99.99
2017-01-31T20:45:02.953Z,99.99
2017-01-31T20:50:03.573Z,99.99
2017-01-31T20:55:03.327Z,99.99
2017-01-31T21:00:02.723Z,99.99
2017-01-31T21:05:03.036Z,99.99
2017-01-31T21:10:03.305Z,99.99
2017-01-31T21:15:02.822Z,99.99
2017-01-31T21:20:03.440Z,99.99
2017-01-31T21:25:03.305Z,99.99
2017-01-31T21:30:02.781Z,99.99
2017-01-31T21:35:03.182Z,99.99
2017-01-31T21:40:02.784Z,99.99
2017-01-31T21:45:03.536Z,99.99
2017-01-31T21:50:03.262Z,99.99
2017-01-31T21:55:02.879Z,99.99
2017-01-31T22:00:03.320Z,99.99
2017-01-31T22:05:02.961Z,99.99
2017-01-31T22:10:03.606Z,99.99
2017-01-31T22:15:03.523Z,99.9
2017-01-31T22:20:03.026Z,99.52
2017-01-31T22:25:03.335Z,99.24
2017-01-31T22:30:03.838Z,98.77
2017-01-31T22:35:02.684Z,98.2
2017-01-31T22:40:03.411Z,97.53
2017-01-31T22:45:02.978Z,97.06
2017-01-31T22:50:02.878Z,96.78
2017-01-31T22:55:02.879Z,96.4
2017-01-31T23:00:03.167Z,95.93
2017-01-31T23:05:02.916Z,95.74
2017-01-31T23:10:03.420Z,95.45
2017-01-31T23:15:02.891Z,95.17
2017-01-31T23:20:03.377Z,94.89
2017-01-31T23:25:03.083Z,94.7
2017-01-31T23:30:03.668Z,94.51
2017-01-31T23:35:03.302Z,94.32
2017-01-31T23:40:03.022Z,94.13
2017-01-31T23:45:03.024Z,93.75
2017-01-31T23:50:03.912Z,93.66
2017-01-31T23:55:03.330Z,93.56
