createdAt,value
2023-10-29T00:00:39.850Z,998.59
2023-10-29T00:01:39.875Z,998.59
2023-10-29T00:02:39.903Z,998.57
2023-10-29T00:03:39.963Z,998.58
2023-10-29T00:04:39.809Z,998.55
2023-10-29T00:05:39.826Z,998.55
2023-10-29T00:06:39.804Z,998.60
2023-10-29T00:07:39.787Z,998.62
2023-10-29T00:08:39.826Z,998.60
2023-10-29T00:09:39.772Z,998.57
2023-10-29T00:10:39.764Z,998.56
2023-10-29T00:11:39.775Z,998.57
2023-10-29T00:12:39.747Z,998.55
2023-10-29T00:13:39.743Z,998.55
2023-10-29T00:14:39.758Z,998.51
2023-10-29T00:15:39.746Z,998.45
2023-10-29T00:16:39.715Z,998.48
2023-10-29T00:17:39.773Z,998.43
2023-10-29T00:18:39.691Z,998.41
2023-10-29T00:19:39.689Z,998.40
2023-10-29T00:20:39.741Z,998.37
2023-10-29T00:21:39.673Z,998.41
2023-10-29T00:22:39.656Z,998.41
2023-10-29T00:23:39.671Z,998.42
2023-10-29T00:24:39.632Z,998.43
2023-10-29T00:25:39.628Z,998.41
2023-10-29T00:26:39.640Z,998.39
2023-10-29T00:27:39.610Z,998.39
2023-10-29T00:28:39.602Z,998.40
2023-10-29T00:29:39.601Z,998.36
2023-10-29T00:30:39.579Z,998.43
2023-10-29T00:31:39.572Z,998.41
2023-10-29T00:32:39.614Z,998.40
2023-10-29T00:33:39.557Z,998.35
2023-10-29T00:34:39.543Z,998.37
2023-10-29T00:35:39.555Z,998.36
2023-10-29T00:36:39.539Z,998.31
2023-10-29T00:37:39.508Z,998.29
2023-10-29T00:38:39.586Z,998.25
2023-10-29T00:39:39.499Z,998.25
2023-10-29T00:40:39.490Z,998.23
2023-10-29T00:41:39.568Z,998.22
2023-10-29T00:42:39.474Z,998.27
2023-10-29T00:43:39.486Z,998.28
2023-10-29T00:44:39.481Z,998.30
2023-10-29T00:45:39.460Z,998.30
2023-10-29T00:46:39.442Z,998.32
2023-10-29T00:47:39.472Z,998.29
2023-10-29T00:48:39.422Z,998.30
2023-10-29T00:49:39.408Z,998.32
2023-10-29T00:50:39.419Z,998.29
2023-10-29T00:51:39.394Z,998.28
2023-10-29T00:52:39.392Z,998.23
2023-10-29T00:53:39.417Z,998.25
2023-10-29T00:54:39.372Z,998.26
2023-10-29T00:55:39.353Z,998.25
2023-10-29T00:56:39.371Z,998.21
2023-10-29T00:57:39.342Z,998.16
2023-10-29T00:58:39.327Z,998.12
2023-10-29T00:59:39.360Z,998.09
2023-10-29T01:00:39.309Z,998.09
2023-10-29T01:01:39.294Z,998.11
2023-10-29T01:02:39.442Z,998.07
2023-10-29T01:03:39.439Z,998.05
2023-10-29T01:04:39.284Z,998.04
2023-10-29T01:05:39.340Z,998.04
2023-10-29T01:06:39.253Z,998.08
2023-10-29T01:07:39.251Z,998.09
2023-10-29T01:08:39.284Z,998.10
2023-10-29T01:09:39.224Z,998.10
2023-10-29T01:10:39.218Z,998.07
2023-10-29T01:11:39.224Z,998.09
2023-10-29T01:12:39.224Z,998.10
2023-10-29T01:13:39.207Z,998.10
2023-10-29T01:14:39.212Z,998.14
2023-10-29T01:15:39.231Z,998.11
2023-10-29T01:16:39.167Z,998.11
2023-10-29T01:17:39.215Z,998.13
2023-10-29T01:18:39.143Z,998.10
2023-10-29T01:19:39.155Z,998.07
2023-10-29T01:20:39.183Z,998.03
2023-10-29T01:21:39.124Z,998.01
2023-10-29T01:22:39.110Z,998.01
2023-10-29T01:23:39.142Z,998.03
2023-10-29T01:24:39.090Z,998.02
2023-10-29T01:25:39.081Z,997.98
2023-10-29T01:26:39.071Z,997.92
2023-10-29T01:27:39.085Z,997.97
2023-10-29T01:28:39.061Z,997.88
2023-10-29T01:29:39.100Z,997.89
2023-10-29T01:30:39.041Z,997.85
2023-10-29T01:31:39.044Z,997.83
2023-10-29T01:32:39.070Z,997.86
2023-10-29T01:33:39.011Z,997.84
2023-10-29T01:34:38.997Z,997.88
2023-10-29T01:35:39.019Z,997.85
2023-10-29T01:36:38.982Z,997.85
2023-10-29T01:37:38.992Z,997.86
2023-10-29T01:38:38.979Z,997.85
2023-10-29T01:39:38.948Z,997.81
2023-10-29T01:40:38.986Z,997.78
2023-10-29T01:41:38.993Z,997.72
2023-10-29T01:42:38.958Z,997.68
2023-10-29T01:43:38.918Z,997.68
2023-10-29T01:44:38.940Z,997.68
2023-10-29T01:45:38.917Z,997.68
2023-10-29T01:46:38.894Z,997.69
2023-10-29T01:47:38.950Z,997.63
2023-10-29T01:48:38.879Z,997.69
2023-10-29T01:49:38.867Z,997.65
2023-10-29T01:50:38.892Z,997.66
2023-10-29T01:51:38.853Z,997.68
2023-10-29T01:52:38.834Z,997.67
2023-10-29T01:53:38.835Z,997.63
2023-10-29T01:54:38.830Z,997.61
2023-10-29T01:55:38.839Z,997.56
2023-10-29T01:56:38.832Z,997.55
2023-10-29T01:57:38.794Z,997.53
2023-10-29T01:58:38.780Z,997.55
2023-10-29T01:59:38.781Z,997.52
2023-10-29T02:00:38.766Z,997.55
2023-10-29T02:01:38.756Z,997.55
2023-10-29T02:02:38.779Z,997.56
2023-10-29T02:03:38.872Z,997.56
2023-10-29T02:04:38.723Z,997.52
2023-10-29T02:05:38.779Z,997.47
2023-10-29T02:06:38.712Z,997.44
2023-10-29T02:07:38.718Z,997.46
2023-10-29T02:08:38.728Z,997.45
2023-10-29T02:09:38.681Z,997.45
2023-10-29T02:10:38.699Z,997.41
2023-10-29T02:11:38.696Z,997.38
2023-10-29T02:12:38.650Z,997.37
2023-10-29T02:13:38.659Z,997.36
2023-10-29T02:14:38.696Z,997.39
2023-10-29T02:15:38.720Z,997.37
2023-10-29T02:16:38.637Z,997.41
2023-10-29T02:17:38.649Z,997.38
2023-10-29T02:18:38.729Z,997.44
2023-10-29T02:19:38.607Z,997.47
2023-10-29T02:20:38.593Z,997.45
2023-10-29T02:21:38.584Z,997.47
2023-10-29T02:22:38.569Z,997.48
2023-10-29T02:23:38.604Z,997.50
2023-10-29T02:24:38.548Z,997.47
2023-10-29T02:25:40.043Z,997.50
2023-10-29T02:26:38.541Z,997.47
2023-10-29T02:27:38.528Z,997.50
2023-10-29T02:28:38.514Z,997.50
2023-10-29T02:29:38.523Z,997.49
2023-10-29T02:30:38.498Z,997.49
2023-10-29T02:31:38.508Z,997.52
2023-10-29T02:32:38.534Z,997.53
2023-10-29T02:33:38.490Z,997.50
2023-10-29T02:34:38.461Z,997.54
2023-10-29T02:35:38.476Z,997.55
2023-10-29T02:36:38.437Z,997.57
2023-10-29T02:37:38.435Z,997.51
2023-10-29T02:38:38.460Z,997.53
2023-10-29T02:39:38.442Z,997.53
2023-10-29T02:40:38.418Z,997.56
2023-10-29T02:41:38.472Z,997.53
2023-10-29T02:42:38.397Z,997.47
2023-10-29T02:43:38.379Z,997.49
2023-10-29T02:44:38.384Z,997.47
2023-10-29T02:45:38.396Z,997.43
2023-10-29T02:46:38.354Z,997.45
2023-10-29T02:47:38.403Z,997.44
2023-10-29T02:48:38.342Z,997.49
2023-10-29T02:49:38.325Z,997.50
2023-10-29T02:50:38.360Z,997.44
2023-10-29T02:51:38.321Z,997.45
2023-10-29T02:52:38.306Z,997.44
2023-10-29T02:53:38.415Z,997.41
2023-10-29T02:54:38.279Z,997.43
2023-10-29T02:55:38.286Z,997.44
2023-10-29T02:56:38.269Z,997.51
2023-10-29T02:57:38.256Z,997.55
2023-10-29T02:58:38.257Z,997.58
2023-10-29T02:59:38.282Z,997.58
2023-10-29T03:00:38.237Z,997.64
2023-10-29T03:01:38.302Z,997.59
2023-10-29T03:02:38.301Z,997.61
2023-10-29T03:03:38.684Z,997.57
2023-10-29T03:04:38.198Z,997.57
2023-10-29T03:05:53.681Z,997.57
2023-10-29T03:06:38.183Z,997.61
2023-10-29T03:07:38.172Z,997.61
2023-10-29T03:08:38.209Z,997.66
2023-10-29T03:09:38.154Z,997.63
2023-10-29T03:10:38.157Z,997.65
2023-10-29T03:11:38.187Z,997.64
2023-10-29T03:12:38.128Z,997.66
2023-10-29T03:13:38.144Z,997.60
2023-10-29T03:14:38.136Z,997.62
2023-10-29T03:15:38.111Z,997.68
2023-10-29T03:16:38.096Z,997.66
2023-10-29T03:17:38.161Z,997.64
2023-10-29T03:18:38.109Z,997.70
2023-10-29T03:19:38.072Z,997.64
2023-10-29T03:20:38.084Z,997.59
2023-10-29T03:21:38.051Z,997.56
2023-10-29T03:22:38.044Z,997.63
2023-10-29T03:23:38.059Z,997.54
2023-10-29T03:24:38.026Z,997.51
2023-10-29T03:25:38.012Z,997.51
2023-10-29T03:26:38.027Z,997.46
2023-10-29T03:27:38.005Z,997.45
2023-10-29T03:28:37.983Z,997.51
2023-10-29T03:29:37.996Z,997.50
2023-10-29T03:30:37.976Z,997.49
2023-10-29T03:31:37.999Z,997.45
2023-10-29T03:32:37.980Z,997.42
2023-10-29T03:33:37.963Z,997.38
2023-10-29T03:34:37.937Z,997.35
2023-10-29T03:35:37.934Z,997.28
2023-10-29T03:36:37.918Z,997.27
2023-10-29T03:37:37.913Z,997.33
2023-10-29T03:38:37.946Z,997.25
2023-10-29T03:39:37.892Z,997.27
2023-10-29T03:40:37.890Z,997.23
2023-10-29T03:41:37.931Z,997.21
2023-10-29T03:42:37.880Z,997.17
2023-10-29T03:43:37.863Z,997.16
2023-10-29T03:44:37.876Z,997.16
2023-10-29T03:45:37.876Z,997.13
2023-10-29T03:46:37.835Z,997.13
2023-10-29T03:47:37.862Z,997.08
2023-10-29T03:48:37.920Z,997.10
2023-10-29T03:49:37.801Z,997.05
2023-10-29T03:50:37.822Z,997.02
2023-10-29T03:51:37.786Z,997.03
2023-10-29T03:52:37.777Z,997.04
2023-10-29T03:53:37.793Z,997.06
2023-10-29T03:54:37.758Z,997.03
2023-10-29T03:55:37.762Z,997.02
2023-10-29T03:56:37.749Z,996.99
2023-10-29T03:57:37.733Z,996.95
2023-10-29T03:58:37.729Z,996.90
2023-10-29T03:59:37.723Z,996.91
2023-10-29T04:00:37.717Z,996.91
2023-10-29T04:01:37.717Z,996.91
2023-10-29T04:02:37.886Z,996.90
2023-10-29T04:03:37.782Z,996.87
2023-10-29T04:04:37.674Z,996.89
2023-10-29T04:05:37.712Z,996.91
2023-10-29T04:06:37.649Z,996.93
2023-10-29T04:07:37.644Z,996.90
2023-10-29T04:08:37.664Z,996.90
2023-10-29T04:09:37.636Z,996.93
2023-10-29T04:10:37.620Z,996.95
2023-10-29T04:11:37.636Z,996.94
2023-10-29T04:12:37.609Z,996.97
2023-10-29T04:13:37.603Z,996.95
2023-10-29T04:14:37.633Z,996.89
2023-10-29T04:15:37.576Z,996.85
2023-10-29T04:16:37.599Z,996.87
2023-10-29T04:17:37.610Z,996.92
2023-10-29T04:18:37.680Z,996.98
2023-10-29T04:19:37.538Z,996.92
2023-10-29T04:20:37.571Z,996.94
2023-10-29T04:21:37.523Z,996.96
2023-10-29T04:22:37.513Z,996.93
2023-10-29T04:23:37.577Z,996.84
2023-10-29T04:24:37.499Z,996.80
2023-10-29T04:25:37.493Z,996.92
2023-10-29T04:26:37.522Z,996.92
2023-10-29T04:27:37.473Z,996.84
2023-10-29T04:28:37.459Z,996.81
2023-10-29T04:29:37.469Z,996.82
2023-10-29T04:30:37.483Z,996.86
2023-10-29T04:31:37.436Z,996.90
2023-10-29T04:32:37.556Z,996.87
2023-10-29T04:33:37.484Z,996.75
2023-10-29T04:34:37.406Z,996.72
2023-10-29T04:35:37.409Z,996.63
2023-10-29T04:36:37.393Z,996.58
2023-10-29T04:37:37.406Z,996.57
2023-10-29T04:38:37.406Z,996.60
2023-10-29T04:39:37.367Z,996.57
2023-10-29T04:40:37.349Z,996.50
2023-10-29T04:41:37.378Z,996.45
2023-10-29T04:42:37.336Z,996.42
2023-10-29T04:43:37.332Z,996.37
2023-10-29T04:44:37.347Z,996.33
2023-10-29T04:45:37.312Z,996.30
2023-10-29T04:46:37.304Z,996.36
2023-10-29T04:47:37.318Z,996.35
2023-10-29T04:48:37.386Z,996.35
2023-10-29T04:49:37.292Z,996.30
2023-10-29T04:50:37.304Z,996.22
2023-10-29T04:51:37.267Z,996.21
2023-10-29T04:52:37.252Z,996.21
2023-10-29T04:53:37.263Z,996.21
2023-10-29T04:54:37.240Z,996.14
2023-10-29T04:55:37.229Z,996.11
2023-10-29T04:56:37.237Z,996.07
2023-10-29T04:57:37.208Z,996.05
2023-10-29T04:58:37.198Z,996.00
2023-10-29T04:59:37.220Z,995.95
2023-10-29T05:00:37.190Z,995.89
2023-10-29T05:01:37.260Z,995.92
2023-10-29T05:02:37.253Z,995.90
2023-10-29T05:03:37.254Z,995.90
2023-10-29T05:04:37.146Z,995.88
2023-10-29T05:05:37.179Z,995.87
2023-10-29T05:06:37.128Z,995.90
2023-10-29T05:07:37.121Z,995.93
2023-10-29T05:08:37.147Z,995.88
2023-10-29T05:09:37.103Z,995.88
2023-10-29T05:10:37.098Z,995.85
2023-10-29T05:11:37.184Z,995.87
2023-10-29T05:12:37.078Z,995.82
2023-10-29T05:13:37.067Z,995.85
2023-10-29T05:14:37.100Z,995.79
2023-10-29T05:15:37.051Z,995.86
2023-10-29T05:16:37.071Z,995.86
2023-10-29T05:17:37.131Z,995.87
2023-10-29T05:18:37.064Z,995.88
2023-10-29T05:19:37.014Z,995.85
2023-10-29T05:20:37.063Z,995.79
2023-10-29T05:21:37.012Z,995.74
2023-10-29T05:22:36.983Z,995.75
2023-10-29T05:23:37.042Z,995.78
2023-10-29T05:24:36.969Z,995.77
2023-10-29T05:25:36.963Z,995.77
2023-10-29T05:26:37.016Z,995.78
2023-10-29T05:27:36.945Z,995.69
2023-10-29T05:28:36.944Z,995.74
2023-10-29T05:29:36.951Z,995.75
2023-10-29T05:30:36.956Z,995.73
2023-10-29T05:31:36.926Z,995.69
2023-10-29T05:32:37.009Z,995.65
2023-10-29T05:33:36.973Z,995.72
2023-10-29T05:34:36.883Z,995.74
2023-10-29T05:35:36.922Z,995.70
2023-10-29T05:36:36.873Z,995.67
2023-10-29T05:37:36.856Z,995.60
2023-10-29T05:38:36.865Z,995.63
2023-10-29T05:39:36.844Z,995.62
2023-10-29T05:40:36.833Z,995.59
2023-10-29T05:41:36.853Z,995.53
2023-10-29T05:42:36.819Z,995.52
2023-10-29T05:43:36.820Z,995.54
2023-10-29T05:44:36.831Z,995.54
2023-10-29T05:45:36.790Z,995.59
2023-10-29T05:46:36.816Z,995.60
2023-10-29T05:47:36.828Z,995.55
2023-10-29T05:48:36.858Z,995.54
2023-10-29T05:49:36.767Z,995.55
2023-10-29T05:50:36.851Z,995.55
2023-10-29T05:51:36.752Z,995.55
2023-10-29T05:52:36.736Z,995.55
2023-10-29T05:53:36.738Z,995.51
2023-10-29T05:54:36.716Z,995.54
2023-10-29T05:55:36.734Z,995.57
2023-10-29T05:56:36.730Z,995.52
2023-10-29T05:57:36.687Z,995.53
2023-10-29T05:58:36.683Z,995.58
2023-10-29T05:59:36.707Z,995.56
2023-10-29T06:00:36.684Z,995.57
2023-10-29T06:01:36.652Z,995.64
2023-10-29T06:02:36.700Z,995.59
2023-10-29T06:03:36.876Z,995.59
2023-10-29T06:04:36.708Z,995.62
2023-10-29T06:05:36.674Z,995.65
2023-10-29T06:06:36.617Z,995.67
2023-10-29T06:07:36.604Z,995.70
2023-10-29T06:08:36.610Z,995.72
2023-10-29T06:09:36.669Z,995.66
2023-10-29T06:10:36.574Z,995.69
2023-10-29T06:11:36.634Z,995.64
2023-10-29T06:12:36.569Z,995.69
2023-10-29T06:13:36.561Z,995.71
2023-10-29T06:14:36.565Z,995.62
2023-10-29T06:15:36.534Z,995.62
2023-10-29T06:16:36.582Z,995.66
2023-10-29T06:17:36.587Z,995.61
2023-10-29T06:18:36.618Z,995.58
2023-10-29T06:19:36.502Z,995.60
2023-10-29T06:20:36.522Z,995.61
2023-10-29T06:21:36.493Z,995.59
2023-10-29T06:22:36.477Z,995.54
2023-10-29T06:23:38.431Z,995.60
2023-10-29T06:24:36.454Z,995.70
2023-10-29T06:25:36.455Z,995.68
2023-10-29T06:26:36.460Z,995.65
2023-10-29T06:27:36.436Z,995.62
2023-10-29T06:28:36.421Z,995.66
2023-10-29T06:29:36.478Z,995.69
2023-10-29T06:30:36.404Z,995.68
2023-10-29T06:31:36.400Z,995.71
2023-10-29T06:32:36.406Z,995.61
2023-10-29T06:33:36.436Z,995.61
2023-10-29T06:34:36.385Z,995.62
2023-10-29T06:35:36.422Z,995.62
2023-10-29T06:36:36.351Z,995.63
2023-10-29T06:37:36.347Z,995.62
2023-10-29T06:38:36.369Z,995.59
2023-10-29T06:39:36.326Z,995.58
2023-10-29T06:40:36.320Z,995.62
2023-10-29T06:41:36.321Z,995.66
2023-10-29T06:42:36.298Z,995.63
2023-10-29T06:43:36.294Z,995.61
2023-10-29T06:44:36.319Z,995.61
2023-10-29T06:45:36.279Z,995.61
2023-10-29T06:46:36.307Z,995.58
2023-10-29T06:47:36.289Z,995.54
2023-10-29T06:48:36.260Z,995.55
2023-10-29T06:49:36.244Z,995.54
2023-10-29T06:50:36.264Z,995.55
2023-10-29T06:51:36.226Z,995.56
2023-10-29T06:52:36.222Z,995.62
2023-10-29T06:53:36.212Z,995.60
2023-10-29T06:54:36.203Z,995.66
2023-10-29T06:55:36.190Z,995.77
2023-10-29T06:56:36.204Z,995.75
2023-10-29T06:57:36.175Z,995.72
2023-10-29T06:58:36.173Z,995.72
2023-10-29T06:59:36.168Z,995.71
2023-10-29T07:00:36.149Z,995.77
2023-10-29T07:01:36.156Z,995.73
2023-10-29T07:02:36.267Z,995.74
2023-10-29T07:03:36.269Z,995.71
2023-10-29T07:04:36.195Z,995.64
2023-10-29T07:05:36.137Z,995.70
2023-10-29T07:06:36.102Z,995.71
2023-10-29T07:07:36.145Z,995.69
2023-10-29T07:08:36.163Z,995.65
2023-10-29T07:09:36.076Z,995.62
2023-10-29T07:10:36.072Z,995.69
2023-10-29T07:11:36.086Z,995.62
2023-10-29T07:12:36.053Z,995.61
2023-10-29T07:13:36.096Z,995.58
2023-10-29T07:14:36.070Z,995.59
2023-10-29T07:15:36.078Z,995.53
2023-10-29T07:16:36.017Z,995.50
2023-10-29T07:17:36.040Z,995.51
2023-10-29T07:18:36.135Z,995.53
2023-10-29T07:19:35.994Z,995.43
2023-10-29T07:20:35.997Z,995.47
2023-10-29T07:21:35.999Z,995.46
2023-10-29T07:22:35.972Z,995.46
2023-10-29T07:23:35.960Z,995.51
2023-10-29T07:24:35.961Z,995.54
2023-10-29T07:25:35.937Z,995.51
2023-10-29T07:26:35.943Z,995.49
2023-10-29T07:27:35.926Z,995.54
2023-10-29T07:28:35.916Z,995.52
2023-10-29T07:29:35.920Z,995.49
2023-10-29T07:30:35.899Z,995.48
2023-10-29T07:31:35.931Z,995.48
2023-10-29T07:32:35.953Z,995.46
2023-10-29T07:33:36.078Z,995.48
2023-10-29T07:34:35.871Z,995.40
2023-10-29T07:35:35.892Z,995.40
2023-10-29T07:36:35.879Z,995.42
2023-10-29T07:37:35.843Z,995.44
2023-10-29T07:38:35.844Z,995.44
2023-10-29T07:39:35.832Z,995.43
2023-10-29T07:40:35.819Z,995.45
2023-10-29T07:41:35.830Z,995.43
2023-10-29T07:42:35.801Z,995.40
2023-10-29T07:43:35.789Z,995.40
2023-10-29T07:44:35.807Z,995.40
2023-10-29T07:45:35.791Z,995.44
2023-10-29T07:46:35.775Z,995.40
2023-10-29T07:47:35.820Z,995.36
2023-10-29T07:48:35.832Z,995.43
2023-10-29T07:49:35.749Z,995.44
2023-10-29T07:50:35.792Z,995.53
2023-10-29T07:51:35.733Z,995.54
2023-10-29T07:52:35.721Z,995.58
2023-10-29T07:53:35.715Z,995.56
2023-10-29T07:54:35.717Z,995.61
2023-10-29T07:55:35.694Z,995.68
2023-10-29T07:56:35.702Z,995.76
2023-10-29T07:57:35.690Z,995.79
2023-10-29T07:58:35.677Z,995.70
2023-10-29T07:59:35.709Z,995.62
2023-10-29T08:00:35.656Z,995.56
2023-10-29T08:01:35.658Z,995.65
2023-10-29T08:02:35.725Z,995.62
2023-10-29T08:03:35.768Z,995.63
2023-10-29T08:04:35.631Z,995.66
2023-10-29T08:05:35.652Z,995.65
2023-10-29T08:06:35.607Z,995.57
2023-10-29T08:07:35.592Z,995.57
2023-10-29T08:08:35.593Z,995.51
2023-10-29T08:09:35.584Z,995.50
2023-10-29T08:10:35.569Z,995.45
2023-10-29T08:11:35.611Z,995.37
2023-10-29T08:12:35.666Z,995.33
2023-10-29T08:13:35.552Z,995.33
2023-10-29T08:14:35.571Z,995.30
2023-10-29T08:15:35.554Z,995.23
2023-10-29T08:16:35.521Z,995.28
2023-10-29T08:17:35.562Z,995.24
2023-10-29T08:18:35.627Z,995.29
2023-10-29T08:19:35.505Z,995.25
2023-10-29T08:20:35.540Z,995.22
2023-10-29T08:21:35.489Z,995.27
2023-10-29T08:22:35.473Z,995.27
2023-10-29T08:23:35.494Z,995.25
2023-10-29T08:24:35.460Z,995.24
2023-10-29T08:25:35.448Z,995.30
2023-10-29T08:26:35.481Z,995.31
2023-10-29T08:27:35.432Z,995.32
2023-10-29T08:28:35.430Z,995.27
2023-10-29T08:29:35.439Z,995.31
2023-10-29T08:30:35.404Z,995.35
2023-10-29T08:31:35.422Z,995.41
2023-10-29T08:32:35.460Z,995.47
2023-10-29T08:33:35.487Z,995.46
2023-10-29T08:34:35.374Z,995.51
2023-10-29T08:35:35.395Z,995.47
2023-10-29T08:36:35.357Z,995.46
2023-10-29T08:37:35.355Z,995.45
2023-10-29T08:38:35.343Z,995.40
2023-10-29T08:39:35.344Z,995.39
2023-10-29T08:40:35.329Z,995.36
2023-10-29T08:41:35.315Z,995.38
2023-10-29T08:42:35.305Z,995.37
2023-10-29T08:43:35.310Z,995.34
2023-10-29T08:44:35.385Z,995.34
2023-10-29T08:45:42.169Z,995.35
2023-10-29T08:46:35.321Z,995.33
2023-10-29T08:47:35.376Z,995.37
2023-10-29T08:48:36.890Z,995.30
2023-10-29T08:49:35.255Z,995.27
2023-10-29T08:50:35.303Z,995.21
2023-10-29T08:51:35.245Z,995.23
2023-10-29T08:52:35.227Z,995.22
2023-10-29T08:53:35.328Z,995.25
2023-10-29T08:54:35.216Z,995.18
2023-10-29T08:55:35.200Z,995.25
2023-10-29T08:56:35.216Z,995.16
2023-10-29T08:57:35.191Z,995.17
2023-10-29T08:58:35.190Z,995.15
2023-10-29T08:59:35.219Z,995.18
2023-10-29T09:00:45.829Z,995.26
2023-10-29T09:01:35.187Z,995.22
2023-10-29T09:02:35.284Z,995.25
2023-10-29T09:03:35.237Z,995.16
2023-10-29T09:04:35.128Z,995.21
2023-10-29T09:05:35.225Z,995.17
2023-10-29T09:06:35.140Z,995.14
2023-10-29T09:07:35.109Z,995.21
2023-10-29T09:08:35.147Z,995.21
2023-10-29T09:09:35.094Z,995.18
2023-10-29T09:10:35.084Z,995.10
2023-10-29T09:11:35.109Z,995.02
2023-10-29T09:12:35.069Z,995.08
2023-10-29T09:13:35.075Z,995.15
2023-10-29T09:14:35.054Z,995.18
2023-10-29T09:15:35.056Z,995.14
2023-10-29T09:16:35.045Z,995.13
2023-10-29T09:17:35.094Z,995.00
2023-10-29T09:18:35.069Z,995.03
2023-10-29T09:19:35.023Z,995.18
2023-10-29T09:20:35.007Z,995.25
2023-10-29T09:21:35.004Z,995.15
2023-10-29T09:22:34.994Z,995.01
2023-10-29T09:23:34.985Z,994.88
2023-10-29T09:24:34.981Z,994.93
2023-10-29T09:25:34.982Z,995.08
2023-10-29T09:26:34.962Z,995.12
2023-10-29T09:27:34.958Z,995.18
2023-10-29T09:28:34.952Z,995.20
2023-10-29T09:29:34.950Z,995.22
2023-10-29T09:30:34.933Z,995.29
2023-10-29T09:31:34.976Z,995.38
2023-10-29T09:32:34.940Z,995.38
2023-10-29T09:33:34.942Z,995.24
2023-10-29T09:34:34.904Z,995.14
2023-10-29T09:35:34.900Z,995.05
2023-10-29T09:36:34.896Z,995.17
2023-10-29T09:37:34.880Z,995.12
2023-10-29T09:38:34.864Z,995.14
2023-10-29T09:39:34.876Z,995.17
2023-10-29T09:40:34.858Z,995.25
2023-10-29T09:41:34.848Z,995.25
2023-10-29T09:42:34.856Z,995.17
2023-10-29T09:43:34.846Z,995.23
2023-10-29T09:44:34.824Z,995.23
2023-10-29T09:45:34.851Z,995.20
2023-10-29T09:46:34.813Z,995.14
2023-10-29T09:47:34.852Z,995.17
2023-10-29T09:48:34.920Z,995.22
2023-10-29T09:49:34.796Z,995.26
2023-10-29T09:50:34.783Z,995.32
2023-10-29T09:51:34.780Z,994.99
2023-10-29T09:52:34.789Z,995.11
2023-10-29T09:53:34.781Z,995.20
2023-10-29T09:54:34.792Z,995.12
2023-10-29T09:55:34.758Z,995.21
2023-10-29T09:56:34.744Z,995.08
2023-10-29T09:57:34.725Z,995.03
2023-10-29T09:58:34.721Z,995.19
2023-10-29T09:59:36.143Z,995.29
2023-10-29T10:00:34.705Z,995.31
2023-10-29T10:01:44.640Z,995.26
2023-10-29T10:02:34.718Z,995.23
2023-10-29T10:03:34.774Z,995.22
2023-10-29T10:04:34.671Z,995.26
2023-10-29T10:05:34.666Z,995.34
2023-10-29T10:06:34.656Z,995.38
2023-10-29T10:07:34.655Z,995.46
2023-10-29T10:08:34.642Z,995.50
2023-10-29T10:09:34.638Z,995.44
2023-10-29T10:10:34.631Z,995.44
2023-10-29T10:11:34.624Z,995.46
2023-10-29T10:12:34.615Z,995.55
2023-10-29T10:13:34.618Z,995.57
2023-10-29T10:14:34.625Z,995.52
2023-10-29T10:15:34.627Z,995.54
2023-10-29T10:16:34.587Z,995.55
2023-10-29T10:17:34.599Z,995.61
2023-10-29T10:18:34.600Z,995.55
2023-10-29T10:19:34.564Z,995.51
2023-10-29T10:20:34.561Z,995.45
2023-10-29T10:21:34.554Z,995.51
2023-10-29T10:22:34.557Z,995.53
2023-10-29T10:23:34.537Z,995.59
2023-10-29T10:24:34.531Z,995.64
2023-10-29T10:25:34.540Z,995.61
2023-10-29T10:26:34.517Z,995.56
2023-10-29T10:27:34.508Z,995.55
2023-10-29T10:28:34.501Z,995.56
2023-10-29T10:29:34.503Z,995.45
2023-10-29T10:30:34.494Z,995.38
2023-10-29T10:31:34.522Z,995.39
2023-10-29T10:32:34.489Z,995.37
2023-10-29T10:33:34.511Z,995.36
2023-10-29T10:34:34.458Z,995.37
2023-10-29T10:35:34.451Z,995.45
2023-10-29T10:36:34.449Z,995.51
2023-10-29T10:37:34.438Z,995.60
2023-10-29T10:38:34.427Z,995.65
2023-10-29T10:39:34.431Z,995.63
2023-10-29T10:40:34.411Z,995.50
2023-10-29T10:41:34.407Z,995.38
2023-10-29T10:42:34.399Z,995.36
2023-10-29T10:43:34.387Z,995.35
2023-10-29T10:44:34.386Z,995.40
2023-10-29T10:45:34.378Z,995.38
2023-10-29T10:46:34.379Z,995.30
2023-10-29T10:47:34.368Z,995.33
2023-10-29T10:48:34.374Z,995.36
2023-10-29T10:49:34.348Z,995.38
2023-10-29T10:50:34.348Z,995.40
2023-10-29T10:51:34.339Z,995.36
2023-10-29T10:52:34.332Z,995.42
2023-10-29T10:53:34.320Z,995.50
2023-10-29T10:54:34.320Z,995.56
2023-10-29T10:55:54.786Z,995.71
2023-10-29T10:56:34.297Z,995.73
2023-10-29T10:57:34.291Z,995.67
2023-10-29T10:58:34.305Z,995.62
2023-10-29T10:59:34.284Z,995.61
2023-10-29T11:00:34.278Z,995.63
2023-10-29T11:01:34.306Z,995.67
2023-10-29T11:02:34.315Z,995.65
2023-10-29T11:03:34.661Z,995.63
2023-10-29T11:04:34.490Z,995.59
2023-10-29T11:05:34.340Z,995.57
2023-10-29T11:06:34.848Z,995.55
2023-10-29T11:07:34.224Z,995.60
2023-10-29T11:08:34.235Z,995.56
2023-10-29T11:09:34.206Z,995.53
2023-10-29T11:10:34.200Z,995.49
2023-10-29T11:11:34.198Z,995.47
2023-10-29T11:12:34.196Z,995.48
2023-10-29T11:13:34.185Z,995.42
2023-10-29T11:14:34.174Z,995.40
2023-10-29T11:15:34.174Z,995.33
2023-10-29T11:16:34.231Z,995.30
2023-10-29T11:17:34.224Z,995.30
2023-10-29T11:18:34.429Z,995.26
2023-10-29T11:19:34.145Z,995.20
2023-10-29T11:20:34.130Z,995.18
2023-10-29T11:21:34.129Z,995.20
2023-10-29T11:22:34.121Z,995.22
2023-10-29T11:23:34.117Z,995.21
2023-10-29T11:24:34.115Z,995.24
2023-10-29T11:25:34.099Z,995.25
2023-10-29T11:26:34.095Z,995.27
2023-10-29T11:27:34.090Z,995.28
2023-10-29T11:28:34.089Z,995.30
2023-10-29T11:29:34.072Z,995.29
2023-10-29T11:30:34.094Z,995.33
2023-10-29T11:31:34.093Z,995.31
2023-10-29T11:32:34.069Z,995.29
2023-10-29T11:33:34.056Z,995.32
2023-10-29T11:34:34.044Z,995.35
2023-10-29T11:35:34.050Z,995.35
2023-10-29T11:36:34.165Z,995.36
2023-10-29T11:37:34.031Z,995.33
2023-10-29T11:38:34.007Z,995.34
2023-10-29T11:39:34.013Z,995.38
2023-10-29T11:40:34.003Z,995.39
2023-10-29T11:41:34.005Z,995.37
2023-10-29T11:42:34.003Z,995.35
2023-10-29T11:43:33.978Z,995.35
2023-10-29T11:44:33.993Z,995.33
2023-10-29T11:45:33.968Z,995.35
2023-10-29T11:46:33.961Z,995.39
2023-10-29T11:47:33.980Z,995.44
2023-10-29T11:48:34.034Z,995.41
2023-10-29T11:49:33.947Z,995.37
2023-10-29T11:50:33.939Z,995.40
2023-10-29T11:51:33.931Z,995.36
2023-10-29T11:52:33.924Z,995.43
2023-10-29T11:53:33.925Z,995.42
2023-10-29T11:54:33.928Z,995.45
2023-10-29T11:55:33.906Z,995.44
2023-10-29T11:56:33.900Z,995.45
2023-10-29T11:57:33.898Z,995.47
2023-10-29T11:58:33.906Z,995.45
2023-10-29T11:59:33.883Z,995.46
2023-10-29T12:00:33.875Z,995.40
2023-10-29T12:01:33.875Z,995.41
2023-10-29T12:02:33.871Z,995.37
2023-10-29T12:03:34.026Z,995.39
2023-10-29T12:04:34.013Z,995.40
2023-10-29T12:05:33.843Z,995.40
2023-10-29T12:06:33.832Z,995.38
2023-10-29T12:07:33.830Z,995.35
2023-10-29T12:08:33.945Z,995.39
2023-10-29T12:09:33.832Z,995.31
2023-10-29T12:10:33.811Z,995.32
2023-10-29T12:11:33.805Z,995.29
2023-10-29T12:12:33.799Z,995.28
2023-10-29T12:13:33.840Z,995.31
2023-10-29T12:14:33.786Z,995.30
2023-10-29T12:15:33.780Z,995.36
2023-10-29T12:16:33.844Z,995.43
2023-10-29T12:17:33.809Z,995.45
2023-10-29T12:18:33.829Z,995.50
2023-10-29T12:19:33.767Z,995.49
2023-10-29T12:20:33.753Z,995.49
2023-10-29T12:21:33.751Z,995.48
2023-10-29T12:22:33.742Z,995.50
2023-10-29T12:23:33.758Z,995.48
2023-10-29T12:24:33.723Z,995.45
2023-10-29T12:25:33.720Z,995.50
2023-10-29T12:26:33.718Z,995.43
2023-10-29T12:27:33.716Z,995.40
2023-10-29T12:28:33.704Z,995.41