createdAt,value
2022-08-07T00:02:39.860Z,2.50
2022-08-07T00:05:10.372Z,2.60
2022-08-07T00:07:40.822Z,2.70
2022-08-07T00:10:27.022Z,2.90
2022-08-07T00:13:03.103Z,2.65
2022-08-07T00:15:51.437Z,2.70
2022-08-07T00:18:25.137Z,2.72
2022-08-07T00:20:57.420Z,2.20
2022-08-07T00:23:31.702Z,2.28
2022-08-07T00:26:12.875Z,2.50
2022-08-07T00:28:46.030Z,2.50
2022-08-07T00:31:38.446Z,2.67
2022-08-07T00:34:11.409Z,2.83
2022-08-07T00:36:43.307Z,2.70
2022-08-07T00:39:16.460Z,2.33
2022-08-07T00:41:53.082Z,2.20
2022-08-07T00:44:23.498Z,2.85
2022-08-07T00:46:57.082Z,2.75
2022-08-07T00:50:21.413Z,2.40
2022-08-07T00:52:19.976Z,2.70
2022-08-07T00:54:53.605Z,2.60
2022-08-07T00:57:25.221Z,2.13
2022-08-07T00:59:55.638Z,2.08
2022-08-07T01:02:28.288Z,1.95
2022-08-07T01:05:00.036Z,2.15
2022-08-07T01:07:30.995Z,2.28
2022-08-07T01:10:07.210Z,2.85
2022-08-07T01:12:54.024Z,1.92
2022-08-07T01:15:35.918Z,2.38
2022-08-07T01:18:18.603Z,2.67
2022-08-07T01:21:05.047Z,2.28
2022-08-07T01:23:47.660Z,2.40
2022-08-07T01:26:20.678Z,2.45
2022-08-07T01:28:53.108Z,2.20
2022-08-07T01:31:37.824Z,2.42
2022-08-07T01:34:14.117Z,2.25
2022-08-07T01:36:52.562Z,2.53
2022-08-07T01:39:41.399Z,2.60
2022-08-07T01:42:57.333Z,2.50
2022-08-07T01:45:36.229Z,2.55
2022-08-07T01:48:17.736Z,2.30
2022-08-07T01:50:57.302Z,2.47
2022-08-07T01:54:12.660Z,3.40
2022-08-07T01:56:28.919Z,2.75
2022-08-07T01:59:04.770Z,2.47
2022-08-07T02:02:00.139Z,1.90
2022-08-07T02:04:55.766Z,2.60
2022-08-07T02:07:44.679Z,2.67
2022-08-07T02:10:26.970Z,2.20
2022-08-07T02:13:00.326Z,2.42
2022-08-07T02:15:38.364Z,2.83
2022-08-07T02:18:11.870Z,2.65
2022-08-07T02:20:43.577Z,2.45
2022-08-07T02:23:23.821Z,2.30
2022-08-07T02:26:31.202Z,2.63
2022-08-07T02:28:46.531Z,3.05
2022-08-07T02:31:29.065Z,2.85
2022-08-07T02:34:03.950Z,2.50
2022-08-07T02:36:46.002Z,2.28
2022-08-07T02:39:43.016Z,2.20
2022-08-07T02:42:14.867Z,2.15
2022-08-07T02:44:52.007Z,2.20
2022-08-07T02:47:23.939Z,2.25
2022-08-07T02:50:00.976Z,2.25
2022-08-07T02:52:40.045Z,2.60
2022-08-07T02:55:28.370Z,2.22
2022-08-07T02:58:12.737Z,2.35
2022-08-07T03:00:46.762Z,2.22
2022-08-07T03:03:22.736Z,2.67
2022-08-07T03:05:55.716Z,2.40
2022-08-07T03:08:29.187Z,2.38
2022-08-07T03:11:01.922Z,2.30
2022-08-07T03:13:49.788Z,2.17
2022-08-07T03:16:22.830Z,2.75
2022-08-07T03:18:57.387Z,2.33
2022-08-07T03:21:28.565Z,2.28
2022-08-07T03:24:20.115Z,2.67
2022-08-07T03:26:59.239Z,2.40
2022-08-07T03:29:44.667Z,2.28
2022-08-07T03:32:17.468Z,2.28
2022-08-07T03:35:00.951Z,2.40
2022-08-07T03:37:46.444Z,2.20
2022-08-07T03:40:31.093Z,3.25
2022-08-07T03:43:13.536Z,2.10
2022-08-07T03:45:49.211Z,2.20
2022-08-07T03:48:24.530Z,2.67
2022-08-07T03:50:58.086Z,2.75
2022-08-07T03:54:05.963Z,2.75
2022-08-07T03:56:33.245Z,2.10
2022-08-07T03:59:12.810Z,3.45
2022-08-07T04:01:47.868Z,3.58
2022-08-07T04:04:22.102Z,3.50
2022-08-07T04:06:56.451Z,3.65
2022-08-07T04:09:44.843Z,3.40
2022-08-07T04:12:23.693Z,2.58
2022-08-07T04:15:00.208Z,3.35
2022-08-07T04:18:31.190Z,3.47
2022-08-07T04:20:23.952Z,3.13
2022-08-07T04:23:01.362Z,3.05
2022-08-07T04:25:39.120Z,2.75
2022-08-07T04:28:13.296Z,3.15
2022-08-07T04:30:55.418Z,2.60
2022-08-07T04:33:35.250Z,2.70
2022-08-07T04:36:08.735Z,2.88
2022-08-07T04:38:40.092Z,3.10
2022-08-07T04:41:18.056Z,2.70
2022-08-07T04:44:12.588Z,2.70
2022-08-07T04:47:04.535Z,3.55
2022-08-07T04:50:03.716Z,2.85
2022-08-07T04:52:51.173Z,2.58
2022-08-07T04:58:12.384Z,2.65
2022-08-07T04:58:47.520Z,2.83
2022-08-07T05:01:23.086Z,1.98
2022-08-07T05:04:12.468Z,2.05
2022-08-07T05:06:59.901Z,2.35
2022-08-07T05:09:46.987Z,1.73
2022-08-07T05:12:30.446Z,2.15
2022-08-07T05:15:23.092Z,2.17
2022-08-07T05:18:06.190Z,1.70
2022-08-07T05:20:42.835Z,2.37
2022-08-07T05:23:19.657Z,2.00
2022-08-07T05:26:13.647Z,2.00
2022-08-07T05:28:46.632Z,1.70
2022-08-07T05:31:21.600Z,2.00
2022-08-07T05:34:04.283Z,1.67
2022-08-07T05:36:40.010Z,1.60
2022-08-07T05:40:05.078Z,1.67
2022-08-07T05:42:12.309Z,2.07
2022-08-07T05:44:46.641Z,1.83
2022-08-07T05:47:38.336Z,1.97
2022-08-07T05:50:25.584Z,1.90
2022-08-07T05:52:57.184Z,2.30
2022-08-07T05:56:03.452Z,2.10
2022-08-07T05:58:22.098Z,2.00
2022-08-07T06:01:10.634Z,2.17
2022-08-07T06:03:57.101Z,2.37
2022-08-07T06:06:34.713Z,2.50
2022-08-07T06:09:06.799Z,2.53
2022-08-07T06:11:41.753Z,2.10
2022-08-07T06:14:21.422Z,2.00
2022-08-07T06:17:02.325Z,2.43
2022-08-07T06:19:57.513Z,3.00
2022-08-07T06:22:38.488Z,2.97
2022-08-07T06:25:27.003Z,2.67
2022-08-07T06:28:07.454Z,3.00
2022-08-07T06:30:42.760Z,2.97
2022-08-07T06:33:22.660Z,2.77
2022-08-07T06:36:11.885Z,2.80
2022-08-07T06:38:59.545Z,2.40
2022-08-07T06:42:01.853Z,4.70
2022-08-07T06:44:54.177Z,3.13
2022-08-07T06:47:27.157Z,2.90
2022-08-07T06:50:01.184Z,3.17
2022-08-07T06:52:45.153Z,2.97
2022-08-07T06:55:53.870Z,3.60
2022-08-07T06:58:17.943Z,3.30
2022-08-07T07:01:10.098Z,3.00
2022-08-07T07:03:48.742Z,2.80
2022-08-07T07:06:26.682Z,2.80
2022-08-07T07:08:58.038Z,3.13
2022-08-07T07:12:08.310Z,3.00
2022-08-07T07:14:22.183Z,2.80
2022-08-07T07:16:54.377Z,3.27
2022-08-07T07:19:56.263Z,2.90
2022-08-07T07:22:36.161Z,2.97
2022-08-07T07:26:30.591Z,3.30
2022-08-07T07:28:42.611Z,3.20
2022-08-07T07:31:11.927Z,3.00
2022-08-07T07:33:56.939Z,2.70
2022-08-07T07:36:32.603Z,2.83
2022-08-07T07:39:04.488Z,3.10
2022-08-07T07:41:50.789Z,2.80
2022-08-07T07:44:28.878Z,2.70
2022-08-07T07:47:14.357Z,2.87
2022-08-07T07:50:34.008Z,2.90
2022-08-07T07:52:47.071Z,2.97
2022-08-07T07:55:20.868Z,2.40
2022-08-07T07:57:58.427Z,3.00
2022-08-07T08:00:34.357Z,2.40
2022-08-07T08:03:08.665Z,2.90
2022-08-07T08:05:53.714Z,2.20
2022-08-07T08:08:32.356Z,2.70
2022-08-07T08:11:09.225Z,2.50
2022-08-07T08:13:54.805Z,2.37
2022-08-07T08:16:31.113Z,2.57
2022-08-07T08:19:09.776Z,2.50
2022-08-07T08:22:11.952Z,2.30
2022-08-07T08:25:18.529Z,2.20
2022-08-07T08:28:03.594Z,2.30
2022-08-07T08:30:37.461Z,2.50
2022-08-07T08:33:16.933Z,2.50
2022-08-07T08:35:50.925Z,2.07
2022-08-07T08:38:29.882Z,2.40
2022-08-07T08:41:14.354Z,2.27
2022-08-07T08:43:59.298Z,1.83
2022-08-07T08:46:45.018Z,1.87
2022-08-07T08:50:04.666Z,1.40
2022-08-07T08:52:40.855Z,1.50
2022-08-07T08:55:55.284Z,1.80
2022-08-07T08:58:33.190Z,1.70
2022-08-07T09:01:18.641Z,2.20
2022-08-07T09:04:05.052Z,1.80
2022-08-07T09:06:54.702Z,1.77
2022-08-07T09:09:47.418Z,2.03
2022-08-07T09:12:37.579Z,1.80
2022-08-07T09:16:24.388Z,2.00
2022-08-07T09:18:37.532Z,1.60
2022-08-07T09:21:58.254Z,1.80
2022-08-07T09:24:58.447Z,1.40
2022-08-07T09:27:31.173Z,1.40
2022-08-07T09:30:11.074Z,1.83
2022-08-07T09:33:05.384Z,1.50
2022-08-07T09:36:04.083Z,1.87
2022-08-07T09:38:49.971Z,2.10
2022-08-07T09:41:36.170Z,1.83
2022-08-07T09:48:01.638Z,1.57
2022-08-07T09:50:52.463Z,2.00
2022-08-07T09:53:24.370Z,1.60
2022-08-07T09:56:37.227Z,1.60
2022-08-07T09:59:46.455Z,1.50
2022-08-07T10:02:58.314Z,1.50
2022-08-07T10:06:12.195Z,1.93
2022-08-07T10:09:42.790Z,1.67
2022-08-07T10:12:52.740Z,1.30
2022-08-07T10:15:44.662Z,1.60
2022-08-07T10:18:46.685Z,1.60
2022-08-07T10:22:12.020Z,1.60
2022-08-07T10:24:39.674Z,1.40
2022-08-07T10:27:45.929Z,1.43
2022-08-07T10:30:20.546Z,1.30
2022-08-07T10:34:06.603Z,1.50
2022-08-07T10:36:49.399Z,1.53
2022-08-07T10:39:42.258Z,1.63
2022-08-07T10:42:36.560Z,2.23
2022-08-07T10:45:45.137Z,2.00
2022-08-07T10:48:37.388Z,1.90
2022-08-07T10:51:57.560Z,1.20
2022-08-07T10:54:14.765Z,1.80
2022-08-07T10:57:10.638Z,1.50
2022-08-07T11:00:00.410Z,1.40
2022-08-07T11:02:39.953Z,1.27
2022-08-07T11:05:49.283Z,1.40
2022-08-07T11:08:33.750Z,1.23
2022-08-07T11:11:11.829Z,1.70
2022-08-07T11:14:45.086Z,1.47
2022-08-07T11:16:51.319Z,1.77
2022-08-07T11:19:32.345Z,1.43
2022-08-07T11:22:26.531Z,1.60
2022-08-07T11:25:09.401Z,1.17
2022-08-07T11:28:02.697Z,1.53
2022-08-07T11:30:43.857Z,1.57
2022-08-07T11:33:58.684Z,1.50
2022-08-07T11:36:30.857Z,1.30
2022-08-07T11:39:20.351Z,1.30
2022-08-07T11:42:03.355Z,1.30
2022-08-07T11:45:00.164Z,4.20
2022-08-07T11:47:56.450Z,1.57
2022-08-07T11:50:44.551Z,1.40
2022-08-07T11:53:43.006Z,1.67
2022-08-07T11:56:53.214Z,1.47
2022-08-07T12:00:12.270Z,1.53
2022-08-07T12:03:06.057Z,1.70
2022-08-07T12:05:49.509Z,1.40
2022-08-07T12:08:34.496Z,1.80
2022-08-07T12:11:21.488Z,1.63
2022-08-07T12:13:59.402Z,1.70
2022-08-07T12:16:33.837Z,1.50
2022-08-07T12:19:21.785Z,1.40
2022-08-07T12:22:38.759Z,1.27
2022-08-07T12:26:00.251Z,1.30
2022-08-07T12:28:13.024Z,1.50
2022-08-07T12:30:53.148Z,1.27
2022-08-07T12:33:31.043Z,1.30
2022-08-07T12:36:32.742Z,1.70
2022-08-07T12:39:09.489Z,1.67
2022-08-07T12:41:56.568Z,1.60
2022-08-07T12:44:30.424Z,1.43
2022-08-07T12:47:21.871Z,1.40
2022-08-07T12:50:33.843Z,1.60
2022-08-07T12:53:05.324Z,1.50
2022-08-07T12:56:02.626Z,1.40
2022-08-07T12:58:39.505Z,1.87
2022-08-07T13:01:32.045Z,1.63
2022-08-07T13:04:34.934Z,1.70
2022-08-07T13:08:12.983Z,1.63
2022-08-07T13:10:39.553Z,1.40
2022-08-07T13:13:48.459Z,1.43
2022-08-07T13:16:32.811Z,1.70
2022-08-07T13:19:45.666Z,1.30
2022-08-07T13:22:28.102Z,1.30
2022-08-07T13:25:06.050Z,1.50
2022-08-07T13:28:10.904Z,1.60
2022-08-07T13:30:41.318Z,1.40
2022-08-07T13:34:34.475Z,1.60
2022-08-07T13:36:26.138Z,1.70
2022-08-07T13:39:05.113Z,1.50
2022-08-07T13:41:47.523Z,1.60
2022-08-07T13:44:26.397Z,1.80
2022-08-07T13:47:01.062Z,1.50
2022-08-07T13:50:34.442Z,1.40
2022-08-07T13:52:36.324Z,1.60
2022-08-07T13:55:19.298Z,1.63
2022-08-07T13:58:28.061Z,1.40
2022-08-07T14:01:09.094Z,1.43
2022-08-07T14:04:06.929Z,1.57
2022-08-07T14:06:40.549Z,1.50
2022-08-07T14:10:14.995Z,1.50
2022-08-07T14:12:20.823Z,1.57
2022-08-07T14:15:05.308Z,1.53
2022-08-07T14:18:13.583Z,1.60
2022-08-07T14:20:42.100Z,1.27
2022-08-07T14:24:00.910Z,1.80
2022-08-07T14:26:27.993Z,1.70
2022-08-07T14:29:08.695Z,1.33
2022-08-07T14:31:43.116Z,1.53
2022-08-07T14:34:30.354Z,1.90
2022-08-07T14:37:03.181Z,1.67
2022-08-07T14:40:16.725Z,1.43
2022-08-07T14:42:31.446Z,1.27
2022-08-07T14:47:59.139Z,1.70
2022-08-07T14:50:37.609Z,1.73
2022-08-07T14:53:09.849Z,1.40
2022-08-07T14:58:36.846Z,1.77
2022-08-07T15:01:22.332Z,1.70
2022-08-07T15:03:53.929Z,1.63
2022-08-07T15:06:26.495Z,1.40
2022-08-07T15:08:56.501Z,2.03
2022-08-07T15:11:53.575Z,2.23
2022-08-07T15:14:30.532Z,1.53
2022-08-07T15:17:04.753Z,1.77
2022-08-07T15:22:53.645Z,2.07
2022-08-07T15:25:36.717Z,1.80
2022-08-07T15:28:35.178Z,1.60
2022-08-07T15:31:06.579Z,2.00
2022-08-07T15:33:37.117Z,1.70
2022-08-07T15:36:08.889Z,1.60
2022-08-07T15:42:46.802Z,1.70
2022-08-07T15:44:26.243Z,1.80
2022-08-07T15:47:08.596Z,1.97
2022-08-07T15:52:33.233Z,1.60
2022-08-07T15:55:11.389Z,1.80
2022-08-07T15:57:49.406Z,1.60
2022-08-07T16:00:31.713Z,1.87
2022-08-07T16:03:21.706Z,1.80
2022-08-07T16:06:04.288Z,1.60
2022-08-07T16:08:38.915Z,2.13
2022-08-07T16:11:28.824Z,2.10
2022-08-07T16:14:17.095Z,2.00
2022-08-07T16:17:00.272Z,1.83
2022-08-07T16:20:33.329Z,1.90
2022-08-07T16:23:52.900Z,1.70
2022-08-07T16:26:16.736Z,2.17
2022-08-07T16:30:07.832Z,1.33
2022-08-07T16:32:07.119Z,1.60
2022-08-07T16:35:57.062Z,2.00
2022-08-07T16:38:50.800Z,1.70
2022-08-07T16:41:48.718Z,1.50
2022-08-07T16:46:07.828Z,1.67
2022-08-07T16:48:28.616Z,1.77
2022-08-07T16:52:01.614Z,1.70
2022-08-07T16:54:32.610Z,1.60
2022-08-07T16:57:15.935Z,1.70
2022-08-07T17:00:15.531Z,1.90
2022-08-07T17:03:09.231Z,1.50
2022-08-07T17:06:26.623Z,1.80
2022-08-07T17:09:09.014Z,1.47
2022-08-07T17:12:05.268Z,2.00
2022-08-07T17:14:53.943Z,1.83
2022-08-07T17:17:46.612Z,1.50
2022-08-07T17:20:31.158Z,1.73
2022-08-07T17:23:13.110Z,1.50
2022-08-07T17:26:01.729Z,1.67
2022-08-07T17:28:38.787Z,1.60
2022-08-07T17:31:24.352Z,2.00
2022-08-07T17:34:32.656Z,1.80
2022-08-07T17:37:09.754Z,1.37
2022-08-07T17:40:09.042Z,1.27
2022-08-07T17:42:58.500Z,1.60
2022-08-07T17:45:35.192Z,1.70
2022-08-07T17:48:11.215Z,1.70
2022-08-07T17:51:00.086Z,1.40
2022-08-07T17:54:00.904Z,1.70
2022-08-07T17:56:36.240Z,1.47
2022-08-07T17:59:27.040Z,1.30
2022-08-07T18:02:12.816Z,1.40
2022-08-07T18:04:53.352Z,1.20
2022-08-07T18:07:48.122Z,1.60
2022-08-07T18:10:32.716Z,1.70
2022-08-07T18:13:15.307Z,1.67
2022-08-07T18:16:02.339Z,1.60
2022-08-07T18:21:01.225Z,1.30
2022-08-07T18:21:57.825Z,1.40
2022-08-07T18:24:33.813Z,1.43
2022-08-07T18:27:38.029Z,1.60
2022-08-07T18:30:31.156Z,1.70
2022-08-07T18:33:54.983Z,1.70
2022-08-07T18:36:41.545Z,1.63
2022-08-07T18:40:08.912Z,1.67
2022-08-07T18:42:27.803Z,1.40
2022-08-07T18:45:42.764Z,1.63
2022-08-07T18:48:09.988Z,2.03
2022-08-07T18:51:07.435Z,1.50
2022-08-07T18:53:54.214Z,1.80
2022-08-07T18:56:37.706Z,1.50
2022-08-07T18:59:47.781Z,1.60
2022-08-07T19:02:33.907Z,1.90
2022-08-07T19:05:26.694Z,1.70
2022-08-07T19:08:21.775Z,2.00
2022-08-07T19:11:00.731Z,2.50
2022-08-07T19:14:02.357Z,2.20
2022-08-07T19:17:06.895Z,1.50
2022-08-07T19:19:51.008Z,1.80
2022-08-07T19:22:31.259Z,2.10
2022-08-07T19:25:06.589Z,1.80
2022-08-07T19:28:56.736Z,1.90
2022-08-07T19:30:59.991Z,1.57
2022-08-07T19:33:35.061Z,1.77
2022-08-07T19:36:08.917Z,1.80
2022-08-07T19:38:53.138Z,1.90
2022-08-07T19:41:39.255Z,2.03
2022-08-07T19:44:21.599Z,1.63
2022-08-07T19:46:57.952Z,1.93
2022-08-07T19:49:57.233Z,1.97
2022-08-07T19:52:23.021Z,1.83
2022-08-07T19:54:56.228Z,1.90
2022-08-07T19:58:01.760Z,2.10
2022-08-07T20:00:30.288Z,2.00
2022-08-07T20:03:05.001Z,1.60
2022-08-07T20:06:01.189Z,2.03
2022-08-07T20:08:34.631Z,2.33
2022-08-07T20:11:09.989Z,1.90
2022-08-07T20:13:46.855Z,2.17
2022-08-07T20:16:35.670Z,2.07
2022-08-07T20:19:10.070Z,2.87
2022-08-07T20:21:47.160Z,2.97
2022-08-07T20:24:21.964Z,2.70
2022-08-07T20:26:55.845Z,3.20
2022-08-07T20:29:48.769Z,2.43
2022-08-07T20:32:25.785Z,2.13
2022-08-07T20:35:01.342Z,2.43
2022-08-07T20:37:55.748Z,2.00
2022-08-07T20:40:32.474Z,2.43
2022-08-07T20:43:09.532Z,2.40
2022-08-07T20:46:28.339Z,2.10
2022-08-07T20:48:58.183Z,2.57
2022-08-07T20:51:35.932Z,2.70
2022-08-07T20:54:12.125Z,2.50
2022-08-07T20:56:45.932Z,2.50
2022-08-07T20:59:27.147Z,2.30
2022-08-07T21:02:38.332Z,2.57
2022-08-07T21:05:16.586Z,2.38
2022-08-07T21:07:49.541Z,2.50
2022-08-07T21:10:25.263Z,2.37
2022-08-07T21:13:04.599Z,2.33
2022-08-07T21:15:58.374Z,2.20
2022-08-07T21:18:36.556Z,2.40
2022-08-07T21:21:11.472Z,2.80
2022-08-07T21:23:51.443Z,2.40
2022-08-07T21:26:34.738Z,2.80
2022-08-07T21:29:18.163Z,2.63
2022-08-07T21:32:43.906Z,2.60
2022-08-07T21:35:00.451Z,2.17
2022-08-07T21:37:58.210Z,2.40
2022-08-07T21:40:35.622Z,2.42
2022-08-07T21:43:11.069Z,3.25
2022-08-07T21:46:08.452Z,2.85
2022-08-07T21:48:56.796Z,3.42
2022-08-07T21:51:51.862Z,2.42
2022-08-07T21:54:48.251Z,2.45
2022-08-07T21:57:44.749Z,3.05
2022-08-07T22:00:25.882Z,2.80
2022-08-07T22:03:03.648Z,3.08
2022-08-07T22:05:48.448Z,3.10
2022-08-07T22:08:24.828Z,2.60
2022-08-07T22:11:01.830Z,2.30
2022-08-07T22:13:51.866Z,2.40
2022-08-07T22:16:44.473Z,2.47
2022-08-07T22:19:23.729Z,2.63
2022-08-07T22:22:21.376Z,2.33
2022-08-07T22:25:10.800Z,2.88
2022-08-07T22:28:07.391Z,2.20
2022-08-07T22:30:41.769Z,2.53
2022-08-07T22:33:15.118Z,2.65
2022-08-07T22:35:52.527Z,2.30
2022-08-07T22:38:37.810Z,2.33
2022-08-07T22:41:17.312Z,2.72
2022-08-07T22:43:56.044Z,2.28
2022-08-07T22:47:04.478Z,2.72
2022-08-07T22:50:05.289Z,2.50
2022-08-07T22:52:59.939Z,3.10
2022-08-07T22:55:59.559Z,2.15
2022-08-07T22:59:32.563Z,2.60
2022-08-07T23:02:32.529Z,2.20
2022-08-07T23:06:08.459Z,2.85
2022-08-07T23:08:58.627Z,2.42
2022-08-07T23:11:59.811Z,2.40
2022-08-07T23:14:48.485Z,2.47
2022-08-07T23:17:41.756Z,2.78
2022-08-07T23:20:51.675Z,2.95
2022-08-07T23:24:05.086Z,2.95
2022-08-07T23:26:55.008Z,2.50
2022-08-07T23:30:37.429Z,2.50
2022-08-07T23:34:33.727Z,2.80
2022-08-07T23:36:35.602Z,2.40
2022-08-07T23:39:14.382Z,2.55
2022-08-07T23:42:04.197Z,2.63
2022-08-07T23:45:15.505Z,2.78
2022-08-07T23:48:30.543Z,2.00
2022-08-07T23:51:04.774Z,2.65
2022-08-07T23:54:20.054Z,2.45
2022-08-07T23:57:14.033Z,2.65
