createdAt,value
2023-05-22T00:01:47.031Z,5.00
2023-05-22T00:04:21.467Z,5.90
2023-05-22T00:06:49.942Z,5.77
2023-05-22T00:09:18.235Z,5.97
2023-05-22T00:11:46.922Z,5.80
2023-05-22T00:14:14.643Z,5.80
2023-05-22T00:16:44.123Z,6.10
2023-05-22T00:19:13.521Z,5.60
2023-05-22T00:21:43.405Z,6.87
2023-05-22T00:24:11.421Z,6.87
2023-05-22T00:26:39.116Z,7.67
2023-05-22T00:29:07.567Z,7.30
2023-05-22T00:31:35.480Z,5.87
2023-05-22T00:34:03.878Z,5.97
2023-05-22T00:36:31.985Z,5.80
2023-05-22T00:39:02.626Z,6.10
2023-05-22T00:41:30.649Z,6.10
2023-05-22T00:43:58.791Z,6.37
2023-05-22T00:46:26.510Z,6.13
2023-05-22T00:48:54.514Z,5.37
2023-05-22T00:51:22.995Z,5.43
2023-05-22T00:53:51.934Z,6.17
2023-05-22T00:56:21.845Z,5.47
2023-05-22T00:58:49.994Z,5.10
2023-05-22T01:01:18.085Z,5.83
2023-05-22T01:03:46.847Z,5.70
2023-05-22T01:06:15.709Z,5.60
2023-05-22T01:08:44.362Z,6.20
2023-05-22T01:11:15.632Z,5.23
2023-05-22T01:13:47.508Z,6.40
2023-05-22T01:16:20.132Z,5.80
2023-05-22T01:18:52.486Z,6.10
2023-05-22T01:21:23.922Z,5.63
2023-05-22T01:24:13.838Z,5.50
2023-05-22T01:26:50.055Z,5.83
2023-05-22T01:29:35.668Z,5.87
2023-05-22T01:32:05.882Z,5.90
2023-05-22T01:34:36.451Z,6.00
2023-05-22T01:37:07.139Z,5.90
2023-05-22T01:39:35.457Z,5.87
2023-05-22T01:42:03.466Z,6.13
2023-05-22T01:44:31.772Z,6.00
2023-05-22T01:47:04.998Z,5.70
2023-05-22T01:49:35.612Z,5.80
2023-05-22T01:52:10.015Z,5.40
2023-05-22T01:54:39.834Z,6.43
2023-05-22T01:57:10.863Z,6.87
2023-05-22T01:59:43.761Z,5.80
2023-05-22T02:02:12.495Z,5.93
2023-05-22T02:04:44.046Z,6.17
2023-05-22T02:07:13.016Z,5.50
2023-05-22T02:09:42.053Z,5.73
2023-05-22T02:12:13.623Z,5.37
2023-05-22T02:14:42.380Z,5.90
2023-05-22T02:17:10.120Z,5.83
2023-05-22T02:19:38.731Z,5.70
2023-05-22T02:22:09.936Z,5.70
2023-05-22T02:24:38.933Z,5.80
2023-05-22T02:27:07.239Z,5.63
2023-05-22T02:29:35.017Z,5.40
2023-05-22T02:32:03.259Z,5.40
2023-05-22T02:34:32.095Z,5.60
2023-05-22T02:37:00.772Z,5.40
2023-05-22T02:39:30.287Z,5.50
2023-05-22T02:41:58.363Z,5.20
2023-05-22T02:44:26.272Z,5.73
2023-05-22T02:46:55.184Z,4.67
2023-05-22T02:49:22.978Z,6.37
2023-05-22T02:51:51.126Z,5.70
2023-05-22T02:57:09.525Z,6.67
2023-05-22T02:59:38.841Z,5.50
2023-05-22T03:02:07.124Z,5.90
2023-05-22T03:04:38.530Z,5.63
2023-05-22T03:07:07.205Z,6.20
2023-05-22T03:09:34.989Z,5.70
2023-05-22T03:12:03.208Z,5.30
2023-05-22T03:14:32.366Z,6.63
2023-05-22T03:17:00.469Z,5.90
2023-05-22T03:19:28.561Z,5.90
2023-05-22T03:21:56.464Z,6.20
2023-05-22T03:24:24.248Z,5.93
2023-05-22T03:26:52.416Z,5.77
2023-05-22T03:29:36.433Z,5.70
2023-05-22T03:32:05.293Z,5.93
2023-05-22T03:34:33.175Z,6.20
2023-05-22T03:37:02.627Z,5.93
2023-05-22T03:39:30.795Z,6.13
2023-05-22T03:42:08.092Z,6.93
2023-05-22T03:44:37.551Z,6.43
2023-05-22T03:47:07.096Z,6.10
2023-05-22T03:49:35.355Z,6.40
2023-05-22T03:52:03.541Z,6.07
2023-05-22T03:54:32.487Z,6.23
2023-05-22T03:57:00.698Z,6.03
2023-05-22T03:59:28.442Z,6.03
2023-05-22T04:02:01.652Z,6.20
2023-05-22T04:04:29.622Z,6.20
2023-05-22T04:06:58.357Z,6.73
2023-05-22T04:09:27.757Z,5.60
2023-05-22T04:11:58.983Z,5.77
2023-05-22T04:14:27.176Z,6.53
2023-05-22T04:16:55.059Z,6.60
2023-05-22T04:19:24.460Z,5.73
2023-05-22T04:21:52.675Z,6.20
2023-05-22T04:24:23.018Z,6.03
2023-05-22T04:26:50.989Z,5.90
2023-05-22T04:29:22.372Z,6.03
2023-05-22T04:31:50.126Z,6.77
2023-05-22T04:34:19.165Z,6.27
2023-05-22T04:36:48.498Z,6.30
2023-05-22T04:39:16.790Z,7.13
2023-05-22T04:41:44.581Z,7.40
2023-05-22T04:44:15.072Z,6.57
2023-05-22T04:46:43.824Z,6.00
2023-05-22T04:49:11.685Z,6.00
2023-05-22T04:51:39.921Z,6.03
2023-05-22T04:54:09.246Z,6.10
2023-05-22T04:56:37.492Z,6.00
2023-05-22T04:59:09.444Z,6.40
2023-05-22T05:01:39.017Z,6.80
2023-05-22T05:04:06.904Z,6.80
2023-05-22T05:06:36.094Z,6.13
2023-05-22T05:09:04.315Z,6.00
2023-05-22T05:11:33.536Z,6.83
2023-05-22T05:14:01.447Z,6.80
2023-05-22T05:16:30.125Z,6.77
2023-05-22T05:18:58.298Z,6.57
2023-05-22T05:21:28.274Z,6.33
2023-05-22T05:24:00.080Z,6.40
2023-05-22T05:26:28.642Z,7.60
2023-05-22T05:28:57.735Z,7.13
2023-05-22T05:31:33.033Z,6.50
2023-05-22T05:34:14.526Z,6.90
2023-05-22T05:36:57.583Z,5.70
2023-05-22T05:39:26.554Z,7.00
2023-05-22T05:41:54.981Z,6.53
2023-05-22T05:44:25.768Z,6.30
2023-05-22T05:46:53.889Z,5.70
2023-05-22T05:49:23.210Z,6.90
2023-05-22T05:51:51.232Z,7.10
2023-05-22T05:54:20.359Z,6.63
2023-05-22T05:56:49.305Z,6.50
2023-05-22T05:59:17.381Z,6.90
2023-05-22T06:02:05.645Z,7.03
2023-05-22T06:04:35.779Z,6.90
2023-05-22T06:07:05.060Z,7.37
2023-05-22T06:09:40.650Z,7.40
2023-05-22T06:12:15.858Z,6.73
2023-05-22T06:14:46.219Z,6.53
2023-05-22T06:17:17.249Z,6.90
2023-05-22T06:19:47.249Z,7.33
2023-05-22T06:22:16.567Z,6.63
2023-05-22T06:24:47.110Z,6.97
2023-05-22T06:27:18.999Z,6.93
2023-05-22T06:29:47.155Z,7.30
2023-05-22T06:32:15.158Z,7.17
2023-05-22T06:34:46.780Z,7.37
2023-05-22T06:37:17.005Z,7.23
2023-05-22T06:39:46.059Z,8.07
2023-05-22T06:42:23.653Z,7.40
2023-05-22T06:45:10.633Z,7.50
2023-05-22T06:47:52.435Z,7.37
2023-05-22T06:50:22.613Z,6.73
2023-05-22T06:52:51.421Z,7.97
2023-05-22T06:55:19.735Z,7.40
2023-05-22T06:58:08.183Z,6.80
2023-05-22T07:00:37.054Z,7.87
2023-05-22T07:03:11.966Z,7.03
2023-05-22T07:05:53.641Z,6.57
2023-05-22T07:08:23.627Z,7.83
2023-05-22T07:10:51.815Z,7.40
2023-05-22T07:13:19.948Z,7.33
2023-05-22T07:15:49.480Z,6.97
2023-05-22T07:18:17.634Z,7.13
2023-05-22T07:20:46.248Z,7.13
2023-05-22T07:23:21.343Z,7.37
2023-05-22T07:25:51.192Z,7.30
2023-05-22T07:28:22.091Z,7.23
2023-05-22T07:31:01.155Z,7.40
2023-05-22T07:33:30.327Z,6.73
2023-05-22T07:35:58.316Z,7.03
2023-05-22T07:38:28.342Z,7.30
2023-05-22T07:41:04.842Z,7.10
2023-05-22T07:43:34.284Z,7.30
2023-05-22T07:46:02.561Z,7.83
2023-05-22T07:48:37.193Z,6.97
2023-05-22T07:51:05.272Z,6.60
2023-05-22T07:53:34.736Z,6.60
2023-05-22T07:56:04.818Z,6.77
2023-05-22T07:58:34.617Z,7.00
2023-05-22T08:01:02.722Z,6.57
2023-05-22T08:03:30.828Z,6.70
2023-05-22T08:05:59.007Z,6.23
2023-05-22T08:08:28.398Z,6.90
2023-05-22T08:13:29.895Z,6.50
2023-05-22T08:16:00.592Z,7.10
2023-05-22T08:18:31.204Z,7.00
2023-05-22T08:21:00.218Z,6.50
2023-05-22T08:23:28.064Z,7.13
2023-05-22T08:25:56.128Z,7.67
2023-05-22T08:28:25.423Z,6.20
2023-05-22T08:30:54.347Z,5.80
2023-05-22T08:33:23.386Z,5.70
2023-05-22T08:35:51.212Z,5.37
2023-05-22T08:38:19.001Z,5.40
2023-05-22T08:40:48.719Z,5.30
2023-05-22T08:43:17.809Z,6.20
2023-05-22T08:45:47.184Z,6.70
2023-05-22T08:48:17.393Z,5.67
2023-05-22T08:50:46.072Z,5.73
2023-05-22T08:53:14.811Z,6.23
2023-05-22T08:55:42.952Z,6.10
2023-05-22T08:58:11.961Z,5.83
2023-05-22T09:00:40.359Z,5.50
2023-05-22T09:03:11.233Z,5.20
2023-05-22T09:05:39.432Z,4.93
2023-05-22T09:08:19.150Z,4.93
2023-05-22T09:10:48.969Z,5.93
2023-05-22T09:13:25.083Z,6.10
2023-05-22T09:15:52.995Z,5.40
2023-05-22T09:18:22.522Z,5.30
2023-05-22T09:20:51.512Z,4.70
2023-05-22T09:23:20.398Z,5.60
2023-05-22T09:25:48.223Z,5.30
2023-05-22T09:28:16.135Z,5.40
2023-05-22T09:30:44.350Z,5.60
2023-05-22T09:33:14.100Z,5.53
2023-05-22T09:35:44.119Z,5.40
2023-05-22T09:38:12.448Z,6.27
2023-05-22T09:40:41.421Z,5.67
2023-05-22T09:43:09.876Z,6.17
2023-05-22T09:45:38.058Z,5.57
2023-05-22T09:48:06.737Z,5.90
2023-05-22T09:50:34.748Z,5.53
2023-05-22T09:53:04.962Z,5.50
2023-05-22T09:55:33.472Z,5.90
2023-05-22T09:58:04.153Z,5.00
2023-05-22T10:00:34.177Z,5.47
2023-05-22T10:03:05.229Z,4.87
2023-05-22T10:05:34.038Z,5.03
2023-05-22T10:08:10.115Z,5.43
2023-05-22T10:10:39.542Z,4.87
2023-05-22T10:13:08.372Z,5.87
2023-05-22T10:15:36.142Z,4.87
2023-05-22T10:18:04.366Z,5.57
2023-05-22T10:20:32.664Z,5.30
2023-05-22T10:23:00.566Z,5.20
2023-05-22T10:25:30.453Z,5.40
2023-05-22T10:27:59.470Z,4.83
2023-05-22T10:30:30.598Z,5.10
2023-05-22T10:33:18.868Z,5.10
2023-05-22T10:35:48.651Z,5.13
2023-05-22T10:38:27.078Z,5.43
2023-05-22T10:40:57.019Z,5.10
2023-05-22T10:43:25.506Z,4.80
2023-05-22T10:46:02.290Z,4.73
2023-05-22T10:48:30.089Z,4.87
2023-05-22T10:50:59.953Z,5.37
2023-05-22T10:53:28.690Z,4.90
2023-05-22T10:56:02.465Z,5.43
2023-05-22T10:58:30.772Z,4.90
2023-05-22T11:01:14.927Z,4.20
2023-05-22T11:03:52.256Z,5.30
2023-05-22T11:06:37.344Z,5.30
2023-05-22T11:09:18.361Z,4.50
2023-05-22T11:11:47.825Z,4.40
2023-05-22T11:14:17.798Z,4.30
2023-05-22T11:16:46.156Z,4.90
2023-05-22T11:19:23.330Z,5.17
2023-05-22T11:21:51.980Z,4.90
2023-05-22T11:24:20.286Z,4.50
2023-05-22T11:27:02.126Z,4.80
2023-05-22T11:29:31.856Z,4.20
2023-05-22T11:31:59.730Z,4.47
2023-05-22T11:34:27.953Z,4.77
2023-05-22T11:36:59.219Z,3.87
2023-05-22T11:39:27.202Z,4.30
2023-05-22T11:41:55.175Z,3.97
2023-05-22T11:44:24.359Z,4.33
2023-05-22T11:46:52.716Z,4.63
2023-05-22T11:49:24.058Z,4.67
2023-05-22T11:51:53.143Z,4.73
2023-05-22T11:54:22.516Z,3.90
2023-05-22T11:56:50.328Z,4.83
2023-05-22T11:59:18.385Z,3.97
2023-05-22T12:01:50.093Z,4.43
2023-05-22T12:04:19.309Z,5.13
2023-05-22T12:06:47.230Z,4.30
2023-05-22T12:09:15.068Z,4.00
2023-05-22T12:11:46.759Z,4.10
2023-05-22T12:14:14.944Z,4.27
2023-05-22T12:16:44.407Z,4.10
2023-05-22T12:19:14.845Z,4.20
2023-05-22T12:21:42.778Z,4.23
2023-05-22T12:24:10.983Z,4.20
2023-05-22T12:26:39.440Z,4.20
2023-05-22T12:29:07.295Z,4.40
2023-05-22T12:31:35.762Z,4.07
2023-05-22T12:34:05.184Z,4.80
2023-05-22T12:36:35.867Z,5.20
2023-05-22T12:39:09.778Z,4.30
2023-05-22T12:41:37.594Z,3.73
2023-05-22T12:44:05.596Z,4.10
2023-05-22T12:46:33.872Z,3.73
2023-05-22T12:49:02.096Z,4.10
2023-05-22T12:51:31.234Z,4.00
2023-05-22T12:54:01.938Z,4.47
2023-05-22T12:56:30.333Z,3.73
2023-05-22T12:58:58.166Z,3.93
2023-05-22T13:01:26.403Z,4.30
2023-05-22T13:03:54.481Z,3.80
2023-05-22T13:06:22.399Z,3.40
2023-05-22T13:08:50.435Z,4.27
2023-05-22T13:11:23.263Z,4.10
2023-05-22T13:13:51.276Z,3.90
2023-05-22T13:16:19.235Z,4.13
2023-05-22T13:18:47.254Z,5.07
2023-05-22T13:21:15.416Z,3.90
2023-05-22T13:23:43.257Z,4.07
2023-05-22T13:26:11.040Z,4.30
2023-05-22T13:28:40.618Z,3.90
2023-05-22T13:31:08.528Z,4.07
2023-05-22T13:33:37.492Z,3.80
2023-05-22T13:36:05.680Z,4.17
2023-05-22T13:38:33.643Z,4.40
2023-05-22T13:41:01.486Z,3.93
2023-05-22T13:43:30.248Z,3.97
2023-05-22T13:45:59.407Z,3.80
2023-05-22T13:48:28.053Z,4.00
2023-05-22T13:50:56.093Z,3.97
2023-05-22T13:53:23.995Z,3.90
2023-05-22T13:55:51.989Z,3.70
2023-05-22T13:58:20.031Z,4.53
2023-05-22T14:00:47.918Z,4.10
2023-05-22T14:03:19.964Z,4.13
2023-05-22T14:05:47.892Z,3.60
2023-05-22T14:08:15.686Z,4.17
2023-05-22T14:10:43.989Z,4.00
2023-05-22T14:13:11.775Z,4.03
2023-05-22T14:15:39.911Z,3.90
2023-05-22T14:18:08.728Z,4.00
2023-05-22T14:20:38.113Z,3.40
2023-05-22T14:23:05.978Z,3.93
2023-05-22T14:25:33.919Z,4.10
2023-05-22T14:28:01.786Z,3.60
2023-05-22T14:30:29.721Z,4.23
2023-05-22T14:32:57.721Z,3.77
2023-05-22T14:35:25.617Z,5.00
2023-05-22T14:37:54.875Z,4.03
2023-05-22T14:40:23.093Z,4.30
2023-05-22T14:42:53.291Z,3.70
2023-05-22T14:45:22.454Z,4.37
2023-05-22T14:47:50.333Z,4.20
2023-05-22T14:50:20.322Z,3.93
2023-05-22T14:52:49.663Z,4.13
2023-05-22T14:55:19.271Z,4.10
2023-05-22T14:57:47.066Z,4.43
2023-05-22T15:00:15.413Z,4.37
2023-05-22T15:06:55.231Z,4.33
2023-05-22T15:09:22.989Z,4.00
2023-05-22T15:11:53.486Z,4.20
2023-05-22T15:14:21.500Z,4.30
2023-05-22T15:16:50.194Z,4.40
2023-05-22T15:19:18.663Z,3.83
2023-05-22T15:21:46.737Z,3.90
2023-05-22T15:24:14.484Z,4.50
2023-05-22T15:26:43.143Z,3.90
2023-05-22T15:29:12.780Z,4.43
2023-05-22T15:31:40.818Z,4.10
2023-05-22T15:36:57.434Z,4.27
2023-05-22T15:39:25.156Z,4.47
2023-05-22T15:42:05.305Z,3.73
2023-05-22T15:44:35.693Z,4.33
2023-05-22T15:47:03.512Z,4.13
2023-05-22T15:49:31.646Z,4.03
2023-05-22T15:51:59.872Z,4.20
2023-05-22T15:54:27.762Z,4.60
2023-05-22T15:56:55.804Z,4.07
2023-05-22T15:59:23.588Z,4.17
2023-05-22T16:01:52.677Z,4.50
2023-05-22T16:04:20.814Z,4.60
2023-05-22T16:06:48.670Z,4.27
2023-05-22T16:09:19.390Z,4.43
2023-05-22T16:11:48.463Z,4.70
2023-05-22T16:14:16.416Z,4.43
2023-05-22T16:16:44.715Z,4.67
2023-05-22T16:19:14.278Z,4.20
2023-05-22T16:21:42.656Z,4.43
2023-05-22T16:24:11.181Z,3.70
2023-05-22T16:26:39.763Z,3.97
2023-05-22T16:29:08.475Z,4.53
2023-05-22T16:31:36.439Z,4.33
2023-05-22T16:34:04.538Z,4.30
2023-05-22T16:36:34.128Z,4.07
2023-05-22T16:39:01.955Z,4.33
2023-05-22T16:41:29.910Z,4.90
2023-05-22T16:43:58.428Z,4.63
2023-05-22T16:48:55.888Z,5.50
2023-05-22T16:51:23.810Z,4.60
2023-05-22T16:53:53.006Z,4.97
2023-05-22T16:56:21.253Z,4.50
2023-05-22T16:58:50.324Z,4.40
2023-05-22T17:01:18.844Z,4.40
2023-05-22T17:03:46.972Z,4.30
2023-05-22T17:06:15.582Z,5.00
2023-05-22T17:08:43.706Z,4.97
2023-05-22T17:11:13.168Z,4.00
2023-05-22T17:13:41.371Z,4.70
2023-05-22T17:16:09.224Z,4.00
2023-05-22T17:18:37.820Z,4.40
2023-05-22T17:21:09.388Z,4.47
2023-05-22T17:23:38.811Z,4.80
2023-05-22T17:26:08.826Z,4.80
2023-05-22T17:28:38.093Z,4.47
2023-05-22T17:31:06.457Z,4.53
2023-05-22T17:33:34.608Z,4.10
2023-05-22T17:36:02.869Z,4.77
2023-05-22T17:38:30.851Z,4.10
2023-05-22T17:41:00.704Z,4.57
2023-05-22T17:43:29.455Z,4.13
2023-05-22T17:45:58.646Z,5.10
2023-05-22T17:48:27.208Z,4.57
2023-05-22T17:50:55.669Z,5.80
2023-05-22T17:53:23.657Z,4.83
2023-05-22T17:55:52.725Z,4.23
2023-05-22T17:58:21.137Z,4.73
2023-05-22T18:00:49.331Z,4.47
2023-05-22T18:03:20.880Z,5.30
2023-05-22T18:05:49.330Z,4.60
2023-05-22T18:08:17.345Z,5.67
2023-05-22T18:10:46.202Z,4.27
2023-05-22T18:13:14.593Z,5.73
2023-05-22T18:15:42.617Z,4.90
2023-05-22T18:21:03.286Z,4.33
2023-05-22T18:23:31.517Z,4.10
2023-05-22T18:25:59.801Z,5.40
2023-05-22T18:28:28.244Z,4.40
2023-05-22T18:30:56.393Z,4.43
2023-05-22T18:33:25.972Z,4.63
2023-05-22T18:35:54.078Z,4.30
2023-05-22T18:38:24.441Z,5.00
2023-05-22T18:40:52.382Z,4.60
2023-05-22T18:43:23.701Z,4.83
2023-05-22T18:45:51.886Z,5.10
2023-05-22T18:48:19.880Z,5.17
2023-05-22T18:50:48.297Z,5.40
2023-05-22T18:53:16.685Z,4.50
2023-05-22T18:55:48.607Z,4.70
2023-05-22T18:58:17.073Z,5.10
2023-05-22T19:00:45.684Z,5.63
2023-05-22T19:03:14.321Z,5.03
2023-05-22T19:05:43.286Z,4.47
2023-05-22T19:08:11.242Z,4.43
2023-05-22T19:10:39.286Z,4.37
2023-05-22T19:13:09.106Z,4.83
2023-05-22T19:15:37.601Z,5.00
2023-05-22T19:18:05.938Z,4.60
2023-05-22T19:20:34.294Z,5.17
2023-05-22T19:23:02.101Z,5.30
2023-05-22T19:25:30.307Z,5.93
2023-05-22T19:27:58.510Z,4.97
2023-05-22T19:30:28.093Z,6.60
2023-05-22T19:32:56.444Z,6.30
2023-05-22T19:35:24.384Z,6.10
2023-05-22T19:37:52.657Z,4.77
2023-05-22T19:40:20.669Z,5.70
2023-05-22T19:42:48.892Z,5.90
2023-05-22T19:49:24.634Z,5.27
2023-05-22T19:51:54.110Z,5.07
2023-05-22T19:54:23.970Z,5.90
2023-05-22T19:56:51.965Z,6.07
2023-05-22T19:59:19.748Z,6.53
2023-05-22T20:01:47.523Z,5.47
2023-05-22T20:04:15.830Z,6.03
2023-05-22T20:06:45.226Z,5.90
2023-05-22T20:09:13.526Z,6.10
2023-05-22T20:11:42.423Z,4.93
2023-05-22T20:14:10.700Z,4.50
2023-05-22T20:16:38.825Z,5.83
2023-05-22T20:19:08.458Z,5.80
2023-05-22T20:21:36.948Z,5.63
2023-05-22T20:24:12.289Z,5.00
2023-05-22T20:26:40.783Z,5.67
2023-05-22T20:29:08.968Z,6.27
2023-05-22T20:31:37.582Z,6.60
2023-05-22T20:34:05.384Z,6.20
2023-05-22T20:36:33.521Z,5.50
2023-05-22T20:39:02.653Z,5.90
2023-05-22T20:41:31.956Z,5.60
2023-05-22T20:43:59.856Z,5.57
2023-05-22T20:46:28.343Z,6.80
2023-05-22T20:48:56.755Z,5.73
2023-05-22T20:51:31.525Z,5.20
2023-05-22T20:54:00.783Z,6.00
2023-05-22T20:56:28.871Z,7.60
2023-05-22T20:58:58.165Z,6.70
2023-05-22T21:01:26.859Z,6.20
2023-05-22T21:03:56.390Z,6.80
2023-05-22T21:06:24.771Z,7.23
2023-05-22T21:08:54.282Z,6.80
2023-05-22T21:11:22.532Z,5.30
2023-05-22T21:13:50.317Z,6.50
2023-05-22T21:16:19.940Z,6.67
2023-05-22T21:18:47.907Z,6.30
2023-05-22T21:21:16.325Z,7.23
2023-05-22T21:23:44.441Z,12.10
2023-05-22T21:26:12.709Z,5.70
2023-05-22T21:28:40.858Z,5.10
2023-05-22T21:31:08.797Z,6.17
2023-05-22T21:33:38.151Z,7.47
2023-05-22T21:36:06.178Z,6.30
2023-05-22T21:38:34.103Z,7.27
2023-05-22T21:41:01.872Z,8.80
2023-05-22T21:43:29.576Z,7.57
2023-05-22T21:45:58.264Z,10.67
2023-05-22T21:48:26.570Z,6.00
2023-05-22T21:50:56.160Z,6.50
2023-05-22T21:53:25.367Z,6.60
2023-05-22T21:55:53.193Z,6.10
2023-05-22T21:58:21.004Z,6.37
2023-05-22T22:00:49.030Z,6.23
2023-05-22T22:03:17.003Z,5.77
2023-05-22T22:05:44.802Z,6.07
2023-05-22T22:08:14.221Z,5.83
2023-05-22T22:10:43.351Z,11.63
2023-05-22T22:13:11.235Z,5.40
2023-05-22T22:15:46.612Z,6.07
2023-05-22T22:18:15.841Z,6.20
2023-05-22T22:20:45.768Z,5.60
2023-05-22T22:23:15.840Z,5.50
2023-05-22T22:25:43.811Z,5.37
2023-05-22T22:28:11.555Z,6.10
2023-05-22T22:30:39.933Z,5.83
2023-05-22T22:33:08.095Z,5.97
2023-05-22T22:35:36.199Z,5.47
2023-05-22T22:38:04.232Z,4.73
2023-05-22T22:40:33.577Z,6.30
2023-05-22T22:43:01.438Z,5.77
2023-05-22T22:45:29.536Z,5.20
2023-05-22T22:47:57.527Z,5.73
2023-05-22T22:50:25.942Z,5.60
2023-05-22T22:52:54.143Z,5.97
2023-05-22T22:55:22.154Z,5.83
2023-05-22T22:57:51.899Z,5.70
2023-05-22T23:00:20.204Z,6.67
2023-05-22T23:02:48.049Z,5.40
2023-05-22T23:05:20.304Z,6.37
2023-05-22T23:07:49.214Z,5.60
2023-05-22T23:10:17.100Z,5.83
2023-05-22T23:12:45.029Z,5.70
2023-05-22T23:15:15.807Z,5.47
2023-05-22T23:17:43.846Z,5.47
2023-05-22T23:20:12.831Z,4.90
2023-05-22T23:22:40.642Z,5.30
2023-05-22T23:25:08.949Z,6.10
2023-05-22T23:27:37.436Z,7.53
2023-05-22T23:30:06.284Z,7.70
2023-05-22T23:32:35.958Z,6.47
2023-05-22T23:37:52.911Z,5.73
2023-05-22T23:40:21.050Z,6.50
2023-05-22T23:42:48.941Z,7.53
2023-05-22T23:45:16.624Z,5.70
2023-05-22T23:47:46.081Z,6.00
2023-05-22T23:50:13.955Z,5.20
2023-05-22T23:52:41.922Z,5.93
2023-05-22T23:55:10.197Z,5.43
2023-05-22T23:57:37.891Z,6.23
