createdAt,value
2019-01-27T00:00:55.239Z,12.93
2019-01-27T00:01:58.905Z,19.75
2019-01-27T00:03:02.496Z,18.23
2019-01-27T00:04:06.463Z,18.05
2019-01-27T00:05:10.029Z,23.87
2019-01-27T00:06:13.643Z,20.37
2019-01-27T00:07:17.133Z,23.60
2019-01-27T00:08:20.680Z,25.27
2019-01-27T00:09:24.155Z,26.62
2019-01-27T00:10:27.663Z,23.57
2019-01-27T00:11:31.229Z,29.02
2019-01-27T00:12:34.747Z,28.02
2019-01-27T00:13:38.337Z,37.17
2019-01-27T00:14:41.913Z,33.53
2019-01-27T00:15:45.411Z,31.73
2019-01-27T00:16:48.900Z,19.62
2019-01-27T00:17:52.397Z,24.12
2019-01-27T00:18:55.910Z,16.95
2019-01-27T00:19:59.474Z,20.45
2019-01-27T00:21:02.990Z,26.27
2019-01-27T00:22:06.540Z,27.62
2019-01-27T00:23:09.965Z,23.60
2019-01-27T00:24:13.489Z,31.10
2019-01-27T00:25:17.468Z,31.97
2019-01-27T00:26:21.186Z,33.95
2019-01-27T00:27:24.846Z,23.20
2019-01-27T00:28:28.426Z,30.75
2019-01-27T00:29:32.014Z,24.70
2019-01-27T00:30:35.485Z,18.62
2019-01-27T00:31:38.991Z,19.20
2019-01-27T00:32:42.505Z,21.60
2019-01-27T00:33:46.135Z,21.05
2019-01-27T00:34:49.589Z,21.42
2019-01-27T00:35:53.165Z,21.17
2019-01-27T00:36:56.708Z,17.82
2019-01-27T00:38:00.176Z,12.70
2019-01-27T00:39:05.193Z,10.78
2019-01-27T00:40:11.134Z,11.83
2019-01-27T00:41:14.816Z,15.00
2019-01-27T00:42:18.288Z,13.88
2019-01-27T00:43:21.836Z,11.40
2019-01-27T00:44:25.420Z,12.35
2019-01-27T00:45:28.964Z,18.57
2019-01-27T00:46:32.578Z,14.65
2019-01-27T00:47:36.008Z,19.12
2019-01-27T00:48:39.502Z,30.65
2019-01-27T00:49:43.072Z,28.00
2019-01-27T00:50:46.565Z,13.78
2019-01-27T00:51:50.128Z,17.37
2019-01-27T00:52:53.636Z,17.45
2019-01-27T00:53:57.098Z,11.25
2019-01-27T00:55:00.607Z,13.88
2019-01-27T00:56:04.230Z,13.65
2019-01-27T00:57:07.689Z,13.68
2019-01-27T00:58:11.253Z,29.07
2019-01-27T00:59:14.767Z,10.03
2019-01-27T01:00:21.379Z,46.33
2019-01-27T01:01:25.106Z,25.12
2019-01-27T01:02:28.662Z,15.00
2019-01-27T01:03:32.176Z,15.93
2019-01-27T01:04:35.709Z,8.28
2019-01-27T01:05:39.283Z,12.70
2019-01-27T01:06:43.044Z,6.80
2019-01-27T01:07:47.030Z,13.72
2019-01-27T01:08:50.538Z,14.53
2019-01-27T01:09:54.112Z,12.63
2019-01-27T01:10:57.629Z,19.92
2019-01-27T01:12:01.225Z,13.03
2019-01-27T01:13:05.423Z,17.82
2019-01-27T01:14:08.985Z,22.90
2019-01-27T01:15:12.935Z,36.70
2019-01-27T01:16:16.488Z,41.95
2019-01-27T01:17:20.072Z,30.55
2019-01-27T01:18:23.706Z,40.23
2019-01-27T01:19:27.355Z,36.77
2019-01-27T01:20:30.918Z,27.77
2019-01-27T01:21:34.567Z,11.65
2019-01-27T01:22:38.145Z,7.28
2019-01-27T01:23:41.749Z,13.88
2019-01-27T01:24:45.204Z,9.13
2019-01-27T01:25:48.768Z,8.48
2019-01-27T01:26:52.211Z,9.53
2019-01-27T01:27:55.805Z,12.93
2019-01-27T01:28:59.376Z,14.00
2019-01-27T01:30:03.050Z,34.50
2019-01-27T01:31:06.597Z,49.42
2019-01-27T01:32:10.093Z,45.98
2019-01-27T01:33:13.548Z,64.32
2019-01-27T01:34:16.983Z,64.35
2019-01-27T01:35:20.516Z,64.50
2019-01-27T01:36:24.116Z,96.15
2019-01-27T01:37:27.674Z,72.50
2019-01-27T01:38:31.207Z,66.10
2019-01-27T01:39:34.623Z,56.13
2019-01-27T01:40:38.055Z,51.33
2019-01-27T01:41:41.560Z,36.77
2019-01-27T01:42:45.155Z,22.25
2019-01-27T01:43:48.645Z,18.12
2019-01-27T01:44:52.152Z,9.60
2019-01-27T01:45:55.645Z,12.18
2019-01-27T01:46:59.207Z,15.68
2019-01-27T01:48:03.250Z,22.00
2019-01-27T01:49:06.755Z,22.20
2019-01-27T01:50:10.341Z,18.17
2019-01-27T01:51:13.772Z,14.43
2019-01-27T01:52:17.300Z,17.27
2019-01-27T01:53:20.735Z,19.82
2019-01-27T01:54:24.251Z,23.47
2019-01-27T01:55:27.842Z,36.48
2019-01-27T01:56:31.337Z,24.35
2019-01-27T01:57:34.781Z,13.68
2019-01-27T01:58:38.216Z,8.20
2019-01-27T01:59:41.661Z,11.90
2019-01-27T02:00:45.183Z,11.28
2019-01-27T02:01:48.754Z,24.50
2019-01-27T02:02:52.372Z,15.98
2019-01-27T02:03:55.891Z,15.38
2019-01-27T02:04:59.470Z,14.03
2019-01-27T02:06:03.039Z,15.28
2019-01-27T02:07:06.598Z,15.78
2019-01-27T02:08:10.097Z,11.63
2019-01-27T02:09:13.646Z,12.55
2019-01-27T02:10:19.398Z,15.35
2019-01-27T02:11:23.028Z,7.92
2019-01-27T02:12:26.567Z,8.20
2019-01-27T02:13:30.118Z,8.68
2019-01-27T02:14:33.634Z,8.95
2019-01-27T02:15:43.089Z,11.38
2019-01-27T02:16:46.521Z,10.13
2019-01-27T02:17:50.087Z,8.23
2019-01-27T02:18:53.729Z,10.75
2019-01-27T02:19:57.188Z,6.03
2019-01-27T02:21:00.745Z,10.23
2019-01-27T02:22:04.436Z,7.78
2019-01-27T02:23:07.878Z,8.63
2019-01-27T02:24:11.382Z,21.42
2019-01-27T02:25:14.897Z,11.12
2019-01-27T02:26:18.350Z,9.50
2019-01-27T02:27:21.844Z,21.02
2019-01-27T02:28:25.421Z,19.35
2019-01-27T02:29:29.047Z,9.25
2019-01-27T02:30:32.539Z,11.15
2019-01-27T02:31:36.128Z,10.80
2019-01-27T02:32:39.811Z,16.65
2019-01-27T02:33:43.343Z,33.08
2019-01-27T02:34:46.820Z,18.25
2019-01-27T02:35:50.409Z,13.62
2019-01-27T02:36:53.953Z,24.57
2019-01-27T02:37:57.371Z,23.30
2019-01-27T02:39:00.795Z,29.85
2019-01-27T02:40:06.874Z,27.42
2019-01-27T02:41:10.390Z,43.73
2019-01-27T02:42:13.821Z,24.50
2019-01-27T02:43:17.486Z,18.75
2019-01-27T02:44:20.916Z,24.52
2019-01-27T02:45:24.421Z,21.25
2019-01-27T02:46:28.393Z,14.35
2019-01-27T02:47:31.825Z,12.45
2019-01-27T02:48:35.415Z,11.45
2019-01-27T02:49:38.984Z,15.35
2019-01-27T02:50:42.491Z,25.27
2019-01-27T02:51:45.949Z,39.35
2019-01-27T02:52:49.493Z,30.88
2019-01-27T02:53:52.929Z,26.50
2019-01-27T02:54:56.445Z,16.90
2019-01-27T02:56:00.018Z,13.88
2019-01-27T02:57:03.535Z,20.37
2019-01-27T02:58:07.087Z,24.45
2019-01-27T02:59:10.604Z,18.50
2019-01-27T03:00:19.554Z,21.40
2019-01-27T03:01:23.041Z,16.60
2019-01-27T03:02:26.586Z,25.00
2019-01-27T03:03:30.129Z,34.83
2019-01-27T03:04:33.576Z,55.30
2019-01-27T03:05:56.889Z,45.05
2019-01-27T03:07:02.234Z,33.55
2019-01-27T03:08:06.492Z,41.42
2019-01-27T03:09:11.333Z,11.38
2019-01-27T03:10:16.641Z,19.75
2019-01-27T03:11:20.220Z,18.50
2019-01-27T03:12:23.748Z,14.45
2019-01-27T03:13:27.252Z,5.47
2019-01-27T03:14:30.747Z,6.78
2019-01-27T03:15:34.240Z,7.28
2019-01-27T03:16:37.677Z,12.10
2019-01-27T03:17:41.218Z,19.95
2019-01-27T03:18:44.719Z,13.45
2019-01-27T03:19:48.214Z,15.48
2019-01-27T03:20:51.757Z,26.27
2019-01-27T03:21:55.248Z,25.90
2019-01-27T03:22:58.775Z,24.45
2019-01-27T03:24:02.306Z,21.42
2019-01-27T03:25:08.767Z,9.90
2019-01-27T03:26:12.270Z,17.32
2019-01-27T03:27:15.710Z,6.78
2019-01-27T03:28:19.237Z,8.93
2019-01-27T03:29:22.729Z,11.05
2019-01-27T03:30:26.157Z,13.75
2019-01-27T03:31:29.580Z,11.85
2019-01-27T03:32:33.075Z,8.70
2019-01-27T03:33:36.695Z,16.45
2019-01-27T03:34:40.227Z,15.32
2019-01-27T03:35:43.752Z,9.78
2019-01-27T03:36:47.354Z,7.83
2019-01-27T03:37:50.823Z,11.08
2019-01-27T03:38:54.279Z,5.58
2019-01-27T03:39:57.720Z,17.00
2019-01-27T03:41:01.231Z,11.53
2019-01-27T03:42:05.293Z,10.20
2019-01-27T03:43:08.879Z,10.82
2019-01-27T03:44:12.325Z,7.75
2019-01-27T03:45:20.003Z,9.23
2019-01-27T03:46:23.499Z,10.55
2019-01-27T03:47:27.002Z,10.23
2019-01-27T03:48:30.566Z,8.03
2019-01-27T03:49:34.026Z,8.33
2019-01-27T03:50:37.570Z,8.45
2019-01-27T03:51:41.136Z,5.90
2019-01-27T03:52:44.707Z,23.85
2019-01-27T03:53:48.155Z,24.00
2019-01-27T03:54:51.607Z,23.77
2019-01-27T03:55:55.118Z,42.83
2019-01-27T03:56:58.564Z,48.55
2019-01-27T03:58:02.026Z,55.52
2019-01-27T03:59:05.583Z,75.50
2019-01-27T04:00:12.096Z,37.83
2019-01-27T04:01:15.532Z,25.82
2019-01-27T04:02:18.957Z,26.27
2019-01-27T04:03:22.395Z,10.18
2019-01-27T04:04:25.827Z,10.58
2019-01-27T04:05:29.339Z,12.70
2019-01-27T04:06:32.757Z,7.72
2019-01-27T04:07:36.185Z,8.45
2019-01-27T04:08:39.670Z,6.42
2019-01-27T04:09:43.093Z,5.87
2019-01-27T04:10:46.551Z,5.72
2019-01-27T04:11:49.976Z,8.20
2019-01-27T04:12:53.504Z,5.45
2019-01-27T04:13:56.985Z,5.00
2019-01-27T04:15:00.406Z,4.92
2019-01-27T04:16:03.992Z,3.60
2019-01-27T04:17:07.560Z,4.22
2019-01-27T04:18:10.980Z,3.45
2019-01-27T04:19:14.401Z,3.47
2019-01-27T04:20:21.961Z,4.00
2019-01-27T04:21:25.472Z,4.58
2019-01-27T04:22:28.900Z,3.85
2019-01-27T04:23:32.330Z,4.50
2019-01-27T04:24:35.771Z,4.45
2019-01-27T04:25:40.990Z,6.12
2019-01-27T04:26:44.441Z,5.12
2019-01-27T04:27:48.034Z,6.75
2019-01-27T04:28:51.528Z,11.93
2019-01-27T04:29:54.954Z,8.30
2019-01-27T04:30:58.381Z,13.48
2019-01-27T04:32:01.849Z,10.45
2019-01-27T04:33:05.545Z,7.72
2019-01-27T04:34:09.101Z,4.97
2019-01-27T04:35:13.097Z,8.25
2019-01-27T04:36:16.587Z,4.60
2019-01-27T04:37:20.105Z,6.25
2019-01-27T04:38:23.538Z,4.47
2019-01-27T04:39:27.040Z,6.30
2019-01-27T04:40:30.612Z,12.70
2019-01-27T04:41:34.115Z,5.87
2019-01-27T04:42:37.600Z,7.37
2019-01-27T04:43:41.164Z,4.90
2019-01-27T04:44:44.599Z,4.50
2019-01-27T04:45:48.095Z,6.87
2019-01-27T04:46:51.531Z,4.00
2019-01-27T04:47:54.969Z,4.60
2019-01-27T04:48:58.400Z,28.47
2019-01-27T04:50:01.837Z,21.27
2019-01-27T04:51:05.520Z,18.87
2019-01-27T04:52:09.007Z,26.25
2019-01-27T04:53:12.513Z,19.27
2019-01-27T04:54:16.008Z,22.52
2019-01-27T04:55:20.375Z,16.00
2019-01-27T04:56:23.805Z,42.25
2019-01-27T04:57:27.327Z,22.15
2019-01-27T04:58:30.847Z,23.60
2019-01-27T04:59:34.273Z,17.10
2019-01-27T05:00:37.777Z,33.00
2019-01-27T05:01:41.374Z,33.40
2019-01-27T05:02:46.600Z,28.77
2019-01-27T05:03:51.745Z,32.93
2019-01-27T05:04:55.172Z,29.98
2019-01-27T05:05:58.674Z,32.23
2019-01-27T05:07:02.201Z,25.55
2019-01-27T05:08:05.934Z,29.40
2019-01-27T05:09:09.886Z,28.87
2019-01-27T05:10:14.457Z,32.50
2019-01-27T05:11:17.957Z,32.53
2019-01-27T05:12:21.380Z,19.05
2019-01-27T05:13:24.897Z,26.05
2019-01-27T05:14:28.332Z,57.08
2019-01-27T05:15:32.998Z,42.40
2019-01-27T05:16:36.567Z,22.67
2019-01-27T05:17:40.078Z,12.20
2019-01-27T05:18:43.595Z,21.00
2019-01-27T05:19:47.156Z,13.68
2019-01-27T05:20:50.665Z,10.95
2019-01-27T05:21:54.169Z,6.83
2019-01-27T05:22:57.664Z,6.78
2019-01-27T05:24:01.118Z,9.45
2019-01-27T05:25:07.937Z,6.28
2019-01-27T05:26:11.368Z,5.65
2019-01-27T05:27:14.807Z,5.50
2019-01-27T05:28:18.313Z,9.58
2019-01-27T05:29:21.805Z,9.20
2019-01-27T05:30:26.370Z,4.85
2019-01-27T05:31:29.796Z,9.55
2019-01-27T05:32:33.221Z,5.17
2019-01-27T05:33:36.682Z,10.95
2019-01-27T05:34:40.156Z,11.93
2019-01-27T05:35:43.597Z,7.97
2019-01-27T05:36:47.219Z,8.03
2019-01-27T05:37:50.792Z,5.65
2019-01-27T05:38:54.257Z,4.47
2019-01-27T05:39:57.733Z,4.55
2019-01-27T05:41:01.169Z,5.55
2019-01-27T05:42:04.731Z,7.47
2019-01-27T05:43:08.187Z,5.28
2019-01-27T05:44:11.614Z,9.60
2019-01-27T05:45:16.582Z,6.05
2019-01-27T05:46:20.150Z,5.53
2019-01-27T05:47:23.573Z,7.90
2019-01-27T05:48:27.003Z,4.72
2019-01-27T05:49:30.521Z,6.28
2019-01-27T05:50:34.012Z,4.20
2019-01-27T05:51:37.440Z,5.62
2019-01-27T05:52:41.014Z,4.58
2019-01-27T05:53:44.525Z,6.15
2019-01-27T05:54:47.975Z,8.93
2019-01-27T05:55:51.392Z,6.03
2019-01-27T05:56:56.683Z,5.78
2019-01-27T05:57:59.965Z,4.45
2019-01-27T05:59:03.514Z,4.67
2019-01-27T06:00:10.063Z,4.47
2019-01-27T06:01:13.593Z,4.83
2019-01-27T06:02:17.079Z,6.00
2019-01-27T06:03:20.573Z,7.12
2019-01-27T06:04:24.040Z,4.35
2019-01-27T06:05:27.540Z,5.83
2019-01-27T06:06:30.962Z,4.75
2019-01-27T06:07:34.464Z,4.58
2019-01-27T06:08:37.898Z,4.03
2019-01-27T06:09:41.343Z,4.45
2019-01-27T06:10:44.872Z,4.25
2019-01-27T06:11:48.289Z,4.20
2019-01-27T06:12:51.788Z,5.55
2019-01-27T06:13:55.221Z,4.35
2019-01-27T06:14:58.661Z,4.90
2019-01-27T06:16:02.177Z,5.03
2019-01-27T06:17:05.729Z,4.40
2019-01-27T06:18:09.214Z,4.28
2019-01-27T06:19:12.647Z,4.62
2019-01-27T06:20:17.243Z,4.95
2019-01-27T06:21:20.682Z,4.83
2019-01-27T06:22:24.113Z,5.42
2019-01-27T06:23:27.585Z,4.72
2019-01-27T06:24:31.032Z,4.30
2019-01-27T06:25:34.613Z,5.58
2019-01-27T06:26:38.091Z,3.67
2019-01-27T06:27:41.486Z,3.00
2019-01-27T06:28:44.987Z,3.92
2019-01-27T06:29:48.524Z,3.55
2019-01-27T06:30:51.990Z,2.90
2019-01-27T06:31:55.443Z,3.65
2019-01-27T06:33:00.577Z,3.00
2019-01-27T06:34:04.316Z,3.37
2019-01-27T06:35:07.881Z,2.90
2019-01-27T06:36:11.334Z,2.60
2019-01-27T06:37:14.764Z,2.72
2019-01-27T06:38:18.189Z,3.17
2019-01-27T06:39:21.652Z,3.50
2019-01-27T06:40:25.115Z,7.75
2019-01-27T06:41:28.627Z,3.58
2019-01-27T06:42:32.071Z,2.90
2019-01-27T06:43:35.496Z,3.08
2019-01-27T06:44:38.988Z,2.92
2019-01-27T06:45:42.500Z,2.80
2019-01-27T06:46:45.957Z,2.77
2019-01-27T06:47:49.397Z,2.45
2019-01-27T06:48:52.837Z,3.70
2019-01-27T06:49:56.339Z,2.90
2019-01-27T06:50:59.766Z,3.12
2019-01-27T06:52:03.291Z,2.77
2019-01-27T06:53:06.965Z,3.20
2019-01-27T06:54:10.532Z,2.92
2019-01-27T06:55:21.292Z,3.08
2019-01-27T06:56:24.724Z,2.40
2019-01-27T06:57:28.166Z,2.80
2019-01-27T06:58:33.256Z,2.55
2019-01-27T06:59:38.323Z,2.77
2019-01-27T07:00:43.462Z,2.65
2019-01-27T07:01:48.594Z,2.37
2019-01-27T07:02:53.685Z,2.50
2019-01-27T07:04:01.582Z,2.83
2019-01-27T07:05:09.593Z,3.58
2019-01-27T07:06:20.648Z,2.30
2019-01-27T07:07:37.462Z,2.90
2019-01-27T07:08:44.996Z,2.30
2019-01-27T07:09:50.122Z,3.42
2019-01-27T07:11:11.120Z,2.80
2019-01-27T07:12:22.055Z,2.50
2019-01-27T07:13:30.046Z,2.22
2019-01-27T07:14:47.044Z,2.47
2019-01-27T07:15:54.728Z,3.15
2019-01-27T07:17:02.599Z,2.47
2019-01-27T07:18:19.221Z,2.40
2019-01-27T07:19:36.203Z,4.00
2019-01-27T07:20:53.055Z,2.40
2019-01-27T07:21:58.223Z,2.70
2019-01-27T07:23:03.285Z,2.45
2019-01-27T07:24:11.301Z,2.55
2019-01-27T07:25:19.235Z,3.45
2019-01-27T07:26:42.274Z,2.33
2019-01-27T07:27:50.276Z,2.77
2019-01-27T07:28:58.141Z,2.22
2019-01-27T07:30:09.010Z,2.70
2019-01-27T07:31:28.778Z,2.30
2019-01-27T07:32:45.830Z,2.25
2019-01-27T07:34:02.488Z,2.95
2019-01-27T07:35:13.530Z,2.50
2019-01-27T07:36:21.268Z,2.47
2019-01-27T07:37:32.000Z,2.20
2019-01-27T07:38:37.061Z,2.45
2019-01-27T07:39:42.188Z,3.30
2019-01-27T07:40:55.813Z,3.25
2019-01-27T07:42:00.964Z,2.20
2019-01-27T07:43:17.827Z,2.27
2019-01-27T07:44:25.508Z,2.00
2019-01-27T07:45:30.764Z,2.40
2019-01-27T07:46:35.890Z,2.10
2019-01-27T07:47:50.049Z,5.95
2019-01-27T07:49:04.064Z,2.30
2019-01-27T07:50:12.042Z,1.65
2019-01-27T07:51:17.125Z,1.98
2019-01-27T07:52:25.077Z,1.87
2019-01-27T07:53:38.916Z,1.92
2019-01-27T07:54:53.126Z,1.52
2019-01-27T07:56:01.028Z,7.28
2019-01-27T07:57:06.441Z,1.65
2019-01-27T07:58:11.511Z,2.98
2019-01-27T07:59:16.580Z,2.12
2019-01-27T08:00:37.364Z,2.12
2019-01-27T08:01:51.328Z,2.35
2019-01-27T08:03:11.798Z,2.65
2019-01-27T08:04:20.668Z,2.50
2019-01-27T08:05:40.473Z,2.10
2019-01-27T08:07:00.384Z,2.35
2019-01-27T08:08:05.448Z,2.42
2019-01-27T08:09:13.955Z,2.20
2019-01-27T08:10:33.848Z,2.52
2019-01-27T08:11:44.920Z,2.05
2019-01-27T08:12:52.485Z,3.22
2019-01-27T08:14:06.561Z,2.10
2019-01-27T08:15:30.639Z,1.92
2019-01-27T08:16:38.445Z,1.70
2019-01-27T08:17:43.584Z,2.22
2019-01-27T08:18:48.790Z,4.30
2019-01-27T08:20:02.497Z,1.87
2019-01-27T08:21:10.355Z,2.45
2019-01-27T08:22:17.859Z,2.10
2019-01-27T08:23:22.938Z,1.80
2019-01-27T08:24:43.983Z,2.20
2019-01-27T08:26:00.883Z,3.05
2019-01-27T08:27:06.195Z,4.20
2019-01-27T08:28:14.073Z,3.10
2019-01-27T08:29:24.822Z,3.15
2019-01-27T08:30:29.969Z,2.30
2019-01-27T08:31:35.097Z,2.45
2019-01-27T08:32:52.025Z,2.47
2019-01-27T08:34:03.100Z,2.20
2019-01-27T08:35:12.899Z,2.83
2019-01-27T08:36:20.403Z,2.50
2019-01-27T08:37:25.618Z,3.65
2019-01-27T08:38:30.793Z,3.17
2019-01-27T08:39:38.665Z,2.60
2019-01-27T08:41:01.943Z,2.72
2019-01-27T08:42:12.985Z,3.08
2019-01-27T08:43:33.882Z,5.08
2019-01-27T08:44:45.064Z,4.25
2019-01-27T08:45:55.840Z,2.65
2019-01-27T08:46:59.339Z,3.58
2019-01-27T08:48:02.898Z,2.08
2019-01-27T08:49:06.420Z,2.08
2019-01-27T08:50:12.884Z,58.10
2019-01-27T08:51:16.403Z,41.75
2019-01-27T08:52:19.968Z,26.55
2019-01-27T08:53:23.494Z,55.83
2019-01-27T08:54:26.997Z,47.78
2019-01-27T08:55:30.506Z,11.10
2019-01-27T08:56:33.982Z,5.87
2019-01-27T08:57:37.473Z,2.65
2019-01-27T08:58:41.012Z,1.92
2019-01-27T08:59:44.510Z,2.42
2019-01-27T09:00:49.904Z,2.55
2019-01-27T09:01:55.016Z,2.10
2019-01-27T09:03:06.026Z,4.05
2019-01-27T09:04:11.200Z,1.85
2019-01-27T09:05:16.540Z,2.25
2019-01-27T09:06:24.587Z,2.37
2019-01-27T09:07:29.760Z,3.77
2019-01-27T09:08:40.687Z,4.00
2019-01-27T09:09:48.455Z,2.40
2019-01-27T09:10:59.173Z,2.35
2019-01-27T09:12:19.096Z,3.85
2019-01-27T09:13:27.092Z,2.00
2019-01-27T09:14:32.179Z,2.17
2019-01-27T09:15:43.137Z,2.00
2019-01-27T09:16:48.199Z,2.30
2019-01-27T09:18:02.143Z,2.47
2019-01-27T09:19:12.629Z,3.20
2019-01-27T09:20:20.564Z,2.17
2019-01-27T09:21:43.436Z,2.70
2019-01-27T09:23:04.705Z,2.42
2019-01-27T09:24:25.513Z,2.10
2019-01-27T09:25:33.561Z,2.50
2019-01-27T09:26:38.820Z,2.05
2019-01-27T09:27:52.979Z,1.85
2019-01-27T09:28:58.150Z,1.98
2019-01-27T09:30:06.257Z,8.13
2019-01-27T09:31:11.463Z,2.27
2019-01-27T09:32:16.523Z,1.57
2019-01-27T09:33:27.301Z,2.25
2019-01-27T09:34:35.078Z,1.85
2019-01-27T09:35:55.990Z,2.00
2019-01-27T09:37:01.138Z,1.85
2019-01-27T09:38:22.218Z,1.90
2019-01-27T09:39:30.001Z,2.20
2019-01-27T09:40:40.762Z,2.45
2019-01-27T09:41:54.595Z,2.50
2019-01-27T09:42:59.759Z,2.70
2019-01-27T09:44:16.672Z,3.10
2019-01-27T09:45:21.818Z,2.33
2019-01-27T09:46:44.673Z,2.90
2019-01-27T09:48:04.761Z,2.00
2019-01-27T09:49:18.690Z,1.98
2019-01-27T09:50:26.445Z,4.83
2019-01-27T09:51:34.358Z,2.70
2019-01-27T09:52:45.279Z,2.60
2019-01-27T09:53:50.408Z,1.98
2019-01-27T09:55:07.656Z,2.20
2019-01-27T09:56:18.190Z,1.90
2019-01-27T09:57:38.187Z,1.85
2019-01-27T09:58:49.003Z,2.17
2019-01-27T09:59:54.137Z,2.45
2019-01-27T10:00:59.268Z,2.50
2019-01-27T10:02:20.506Z,2.47
2019-01-27T10:03:28.407Z,2.30
2019-01-27T10:04:33.539Z,2.20
2019-01-27T10:05:44.234Z,3.37
2019-01-27T10:06:49.389Z,2.23
2019-01-27T10:07:54.458Z,2.60
2019-01-27T10:09:08.319Z,2.57
2019-01-27T10:10:13.534Z,2.35
2019-01-27T10:11:26.463Z,1.95
2019-01-27T10:12:37.133Z,4.00
2019-01-27T10:13:42.275Z,5.07
2019-01-27T10:14:47.530Z,12.90
2019-01-27T10:15:52.685Z,14.77
2019-01-27T10:17:00.535Z,16.00
2019-01-27T10:18:08.567Z,23.40
2019-01-27T10:19:19.298Z,13.03
2019-01-27T10:20:24.363Z,8.27
2019-01-27T10:21:29.900Z,6.37
2019-01-27T10:22:35.056Z,4.00
2019-01-27T10:23:40.125Z,4.53
2019-01-27T10:24:51.111Z,2.70
2019-01-27T10:26:01.824Z,3.20
2019-01-27T10:27:16.202Z,4.80
2019-01-27T10:28:23.741Z,2.80
2019-01-27T10:29:28.811Z,2.80
2019-01-27T10:30:36.778Z,2.10
2019-01-27T10:31:56.915Z,5.30
2019-01-27T10:33:02.029Z,2.40
2019-01-27T10:34:23.027Z,2.30
2019-01-27T10:35:42.711Z,2.80
2019-01-27T10:36:46.806Z,2.30
2019-01-27T10:37:57.675Z,4.73
2019-01-27T10:39:02.763Z,5.57
2019-01-27T10:40:10.948Z,6.27
2019-01-27T10:41:24.971Z,2.53
2019-01-27T10:42:32.540Z,5.70
2019-01-27T10:43:40.439Z,2.20
2019-01-27T10:44:57.218Z,1.77
2019-01-27T10:46:07.976Z,1.80
2019-01-27T10:47:21.710Z,2.72
2019-01-27T10:48:44.754Z,1.53
2019-01-27T10:50:07.771Z,2.83
2019-01-27T10:51:15.828Z,2.50
2019-01-27T10:52:32.982Z,2.85
2019-01-27T10:53:44.189Z,2.42
2019-01-27T10:54:58.700Z,1.72
2019-01-27T10:56:03.873Z,4.03
2019-01-27T10:57:11.744Z,1.57
2019-01-27T10:58:16.831Z,1.60
2019-01-27T10:59:21.912Z,1.65
2019-01-27T11:00:27.233Z,1.60
2019-01-27T11:01:35.165Z,2.85
2019-01-27T11:02:55.112Z,5.47
2019-01-27T11:04:15.191Z,2.58
2019-01-27T11:05:23.057Z,4.30
2019-01-27T11:06:30.935Z,1.75
2019-01-27T11:07:41.986Z,5.87
2019-01-27T11:08:47.048Z,1.65
2019-01-27T11:09:55.001Z,1.50
2019-01-27T11:11:05.654Z,1.72
2019-01-27T11:12:16.484Z,1.37
2019-01-27T11:13:39.356Z,1.50
2019-01-27T11:14:50.472Z,3.25
2019-01-27T11:16:01.204Z,1.65
2019-01-27T11:17:09.267Z,1.80
2019-01-27T11:18:30.616Z,2.60
2019-01-27T11:19:35.753Z,3.70
2019-01-27T11:20:40.943Z,3.58
2019-01-27T11:21:48.939Z,3.30
2019-01-27T11:22:53.988Z,2.85
2019-01-27T11:23:59.138Z,3.22
2019-01-27T11:25:20.074Z,2.87
2019-01-27T11:26:25.265Z,17.60
2019-01-27T11:27:46.169Z,37.03
2019-01-27T11:28:57.185Z,23.18
2019-01-27T11:30:02.321Z,10.28
2019-01-27T11:31:07.422Z,14.07
2019-01-27T11:32:18.602Z,1.72
2019-01-27T11:33:26.209Z,1.30
2019-01-27T11:34:31.280Z,2.08
2019-01-27T11:35:39.082Z,2.65
2019-01-27T11:36:46.801Z,1.10
2019-01-27T11:37:54.721Z,1.30
2019-01-27T11:39:02.508Z,2.05
2019-01-27T11:40:16.297Z,2.58
2019-01-27T11:41:29.848Z,2.33
2019-01-27T11:42:35.065Z,2.92
2019-01-27T11:43:46.150Z,2.50
2019-01-27T11:44:54.023Z,4.12
2019-01-27T11:46:08.040Z,4.62
2019-01-27T11:47:16.139Z,2.45
2019-01-27T11:48:27.014Z,1.92
2019-01-27T11:49:40.846Z,2.00
2019-01-27T11:50:46.098Z,2.65
2019-01-27T11:51:49.618Z,2.35
2019-01-27T11:52:54.413Z,3.15
2019-01-27T11:53:57.835Z,1.70
2019-01-27T11:55:01.414Z,1.80
2019-01-27T11:56:05.092Z,2.45
2019-01-27T11:57:08.619Z,2.15
2019-01-27T11:58:12.046Z,2.40
2019-01-27T11:59:15.463Z,3.50
2019-01-27T12:00:20.791Z,1.55
2019-01-27T12:01:24.396Z,1.55
2019-01-27T12:02:28.003Z,3.85
2019-01-27T12:03:31.500Z,2.62
2019-01-27T12:04:35.125Z,3.20
2019-01-27T12:05:38.536Z,5.95
2019-01-27T12:06:41.970Z,3.02
2019-01-27T12:07:45.572Z,3.55
2019-01-27T12:08:48.991Z,1.45
2019-01-27T12:09:52.567Z,1.22
2019-01-27T12:10:56.123Z,1.70
2019-01-27T12:11:59.920Z,2.60
2019-01-27T12:13:03.444Z,1.35
2019-01-27T12:14:07.039Z,2.25
2019-01-27T12:15:13.995Z,1.40
2019-01-27T12:16:17.412Z,1.52
2019-01-27T12:17:20.992Z,3.50
2019-01-27T12:18:24.433Z,5.40
2019-01-27T12:19:27.928Z,4.72
2019-01-27T12:20:31.360Z,1.62
2019-01-27T12:21:34.857Z,2.20
2019-01-27T12:22:38.285Z,2.45
2019-01-27T12:23:41.800Z,1.65
2019-01-27T12:24:45.243Z,3.52
2019-01-27T12:25:48.667Z,2.50
2019-01-27T12:26:52.086Z,2.08
2019-01-27T12:27:55.587Z,1.72
2019-01-27T12:28:59.032Z,2.10
2019-01-27T12:30:02.489Z,2.77
2019-01-27T12:31:06.005Z,3.00
2019-01-27T12:32:09.523Z,1.30
2019-01-27T12:33:13.018Z,1.75
2019-01-27T12:34:16.611Z,1.35
2019-01-27T12:35:20.134Z,1.45
2019-01-27T12:36:23.619Z,5.40
2019-01-27T12:37:27.054Z,4.87
2019-01-27T12:38:30.553Z,3.65
2019-01-27T12:39:34.152Z,2.85
2019-01-27T12:40:37.719Z,5.37
2019-01-27T12:41:41.273Z,3.52
2019-01-27T12:42:44.835Z,9.43
2019-01-27T12:43:48.279Z,8.73
2019-01-27T12:44:51.798Z,8.45
2019-01-27T12:45:55.247Z,4.67
2019-01-27T12:46:58.815Z,4.12
2019-01-27T12:48:02.273Z,5.15
2019-01-27T12:49:05.766Z,4.33
2019-01-27T12:50:12.154Z,1.60
2019-01-27T12:51:15.600Z,2.17
2019-01-27T12:52:19.192Z,3.20
2019-01-27T12:53:22.690Z,1.57
2019-01-27T12:54:26.180Z,2.52
2019-01-27T12:55:29.737Z,1.32
2019-01-27T12:56:33.290Z,1.37
2019-01-27T12:57:36.763Z,3.42
2019-01-27T12:58:40.267Z,2.98
2019-01-27T12:59:43.696Z,1.65
2019-01-27T13:00:50.486Z,1.65
2019-01-27T13:01:54.050Z,2.65
2019-01-27T13:02:57.544Z,1.72
2019-01-27T13:04:01.035Z,1.95
2019-01-27T13:05:10.236Z,1.40
2019-01-27T13:06:10.683Z,4.60
2019-01-27T13:07:14.180Z,1.20
2019-01-27T13:08:17.672Z,6.58
2019-01-27T13:09:21.164Z,1.30
2019-01-27T13:10:24.591Z,1.52
2019-01-27T13:11:28.040Z,4.20
2019-01-27T13:12:31.475Z,1.55
2019-01-27T13:13:34.970Z,1.52
2019-01-27T13:14:38.395Z,1.05
2019-01-27T13:15:41.844Z,2.83
2019-01-27T13:16:45.346Z,1.05
2019-01-27T13:17:48.930Z,1.45
2019-01-27T13:18:52.412Z,1.00
2019-01-27T13:19:55.840Z,1.10
2019-01-27T13:20:59.252Z,1.85
2019-01-27T13:22:02.768Z,1.30
2019-01-27T13:23:06.200Z,1.70
2019-01-27T13:24:09.702Z,2.08
2019-01-27T13:25:15.772Z,2.15
2019-01-27T13:26:19.345Z,3.40
2019-01-27T13:27:22.806Z,2.35
2019-01-27T13:28:26.228Z,2.05
2019-01-27T13:29:29.692Z,2.45
2019-01-27T13:30:33.230Z,1.47
2019-01-27T13:31:36.731Z,1.00
2019-01-27T13:32:40.142Z,5.12
2019-01-27T13:33:43.572Z,3.17
2019-01-27T13:34:47.006Z,1.67
2019-01-27T13:35:50.572Z,1.20
2019-01-27T13:36:54.062Z,1.95
2019-01-27T13:37:57.542Z,2.50
2019-01-27T13:39:00.971Z,3.02
2019-01-27T13:40:07.027Z,1.47
2019-01-27T13:41:10.538Z,20.10
2019-01-27T13:42:13.997Z,4.22
2019-01-27T13:43:17.411Z,5.28
2019-01-27T13:44:20.844Z,1.90
2019-01-27T13:45:31.801Z,1.77
2019-01-27T13:46:35.304Z,2.08
2019-01-27T13:47:38.761Z,4.20
2019-01-27T13:48:42.268Z,2.45
2019-01-27T13:49:45.695Z,2.02
2019-01-27T13:50:49.125Z,1.65
2019-01-27T13:51:52.819Z,2.98
2019-01-27T13:52:57.173Z,1.57
2019-01-27T13:54:00.661Z,0.95
2019-01-27T13:55:06.282Z,0.70
2019-01-27T13:56:09.872Z,0.95
2019-01-27T13:57:13.303Z,0.80
2019-01-27T13:58:16.880Z,1.87
2019-01-27T13:59:20.309Z,0.80
2019-01-27T14:00:29.349Z,1.07
2019-01-27T14:01:32.838Z,0.90
2019-01-27T14:02:36.323Z,0.95
2019-01-27T14:03:39.764Z,0.85
2019-01-27T14:04:48.400Z,2.15
2019-01-27T14:05:48.403Z,1.00
2019-01-27T14:06:51.826Z,1.30
2019-01-27T14:07:55.411Z,1.10
2019-01-27T14:08:58.853Z,0.85
2019-01-27T14:10:02.277Z,1.50
2019-01-27T14:11:05.843Z,0.80
2019-01-27T14:12:09.334Z,1.42
2019-01-27T14:13:12.845Z,0.70
2019-01-27T14:14:16.369Z,0.80
2019-01-27T14:15:22.610Z,0.60
2019-01-27T14:16:26.098Z,1.12
2019-01-27T14:17:29.518Z,0.80
2019-01-27T14:18:32.939Z,0.70
2019-01-27T14:19:36.487Z,0.95
2019-01-27T14:20:40.067Z,1.20
2019-01-27T14:21:43.494Z,0.80
2019-01-27T14:22:47.063Z,1.60
2019-01-27T14:23:50.569Z,1.15
2019-01-27T14:24:53.987Z,0.80
2019-01-27T14:25:57.433Z,1.35
2019-01-27T14:27:00.940Z,0.65