createdAt,value
2017-08-14T08:43:07.343Z,44.50
2017-08-14T08:45:35.078Z,43.70
2017-08-14T08:48:02.590Z,43.10
2017-08-14T08:50:30.127Z,43.40
2017-08-14T08:52:57.686Z,43.70
2017-08-14T08:55:25.165Z,43.70
2017-08-14T08:57:52.792Z,44.10
2017-08-14T09:00:20.356Z,44.10
2017-08-14T09:02:47.835Z,43.60
2017-08-14T09:05:15.329Z,44.50
2017-08-14T09:07:42.991Z,45.10
2017-08-14T09:10:10.524Z,44.60
2017-08-14T09:12:38.087Z,45.40
2017-08-14T09:15:05.605Z,45.90
2017-08-14T09:17:33.225Z,46.00
2017-08-14T09:20:00.729Z,45.60
2017-08-14T09:22:28.540Z,46.00
2017-08-14T09:24:56.004Z,46.30
2017-08-14T09:27:23.567Z,46.10
2017-08-14T09:29:51.075Z,45.70
2017-08-14T09:32:18.583Z,45.90
2017-08-14T09:34:46.070Z,45.10
2017-08-14T09:37:13.622Z,45.60
2017-08-14T09:39:41.260Z,44.90
2017-08-14T09:42:08.733Z,43.50
2017-08-14T09:44:36.256Z,43.20
2017-08-14T09:47:03.781Z,43.00
2017-08-14T09:49:31.289Z,40.10
2017-08-14T09:51:58.842Z,39.20
2017-08-14T09:54:26.430Z,38.80
2017-08-14T09:56:53.965Z,38.70
2017-08-14T09:59:21.470Z,38.90
2017-08-14T10:01:49.276Z,38.90
2017-08-14T10:04:16.911Z,39.10
2017-08-14T10:06:44.415Z,39.20
2017-08-14T10:09:12.183Z,39.00
2017-08-14T10:11:39.784Z,39.20
2017-08-14T10:14:07.480Z,39.40
2017-08-14T10:16:35.042Z,39.80
2017-08-14T10:19:02.655Z,40.70
2017-08-14T10:21:30.202Z,38.50
2017-08-14T10:23:58.448Z,36.80
2017-08-14T10:26:26.021Z,36.60
2017-08-14T10:28:53.506Z,34.40
2017-08-14T10:31:21.125Z,34.30
2017-08-14T10:33:48.628Z,33.00
2017-08-14T10:36:16.388Z,31.10
2017-08-14T10:38:43.915Z,30.90
2017-08-14T10:41:11.880Z,30.10
2017-08-14T10:43:39.507Z,31.30
2017-08-14T10:46:07.244Z,31.70
2017-08-14T10:48:34.785Z,32.40
2017-08-14T10:51:02.310Z,32.40
2017-08-14T10:53:29.822Z,32.60
2017-08-14T10:55:57.713Z,32.10
2017-08-14T10:58:25.192Z,33.20
2017-08-14T11:00:52.888Z,33.40
2017-08-14T11:03:20.409Z,34.00
2017-08-14T11:05:47.928Z,35.20
2017-08-14T11:08:15.419Z,35.80
2017-08-14T11:10:42.933Z,35.80
2017-08-14T11:13:10.422Z,36.10
2017-08-14T11:15:37.963Z,35.10
2017-08-14T11:18:05.434Z,34.80
2017-08-14T11:20:32.908Z,33.80
2017-08-14T11:23:01.342Z,35.00
2017-08-14T11:25:28.828Z,34.90
2017-08-14T11:27:56.587Z,36.80
2017-08-14T11:30:24.120Z,38.20
2017-08-14T11:32:51.629Z,38.90
2017-08-14T11:35:19.164Z,39.80
2017-08-14T11:37:46.741Z,40.90
2017-08-14T11:40:14.308Z,40.90
2017-08-14T11:42:41.909Z,41.40
2017-08-14T11:45:09.524Z,40.80
2017-08-14T11:47:37.014Z,41.30
2017-08-14T11:50:04.601Z,41.90
2017-08-14T11:52:32.225Z,41.70
2017-08-14T11:54:59.817Z,40.80
2017-08-14T11:57:27.453Z,41.60
2017-08-14T11:59:54.955Z,40.50
2017-08-14T12:02:22.707Z,41.20
2017-08-14T12:04:50.232Z,41.50
2017-08-14T12:07:17.792Z,41.50
2017-08-14T12:09:45.268Z,41.70
2017-08-14T12:12:13.021Z,41.30
2017-08-14T12:14:40.565Z,41.40
2017-08-14T12:17:08.045Z,40.70
2017-08-14T12:19:35.656Z,38.90
2017-08-14T12:22:03.187Z,39.10
2017-08-14T12:24:30.826Z,39.80
2017-08-14T12:26:58.309Z,40.00
2017-08-14T12:29:25.906Z,39.90
2017-08-14T12:31:53.425Z,40.60
2017-08-14T12:34:21.035Z,41.60
2017-08-14T12:36:48.575Z,40.20
2017-08-14T12:39:16.054Z,40.60
2017-08-14T12:41:43.595Z,41.50
2017-08-14T12:44:11.347Z,41.40
2017-08-14T12:46:38.937Z,42.00
2017-08-14T12:49:06.457Z,42.80
2017-08-14T12:51:34.151Z,42.00
2017-08-14T12:54:01.686Z,42.40
2017-08-14T12:56:29.243Z,41.40
2017-08-14T12:58:56.888Z,42.00
2017-08-14T13:01:24.516Z,42.20
2017-08-14T13:03:52.096Z,43.10
2017-08-14T13:06:19.792Z,43.70
2017-08-14T13:08:47.297Z,44.30
2017-08-14T13:11:14.894Z,44.20
2017-08-14T13:13:42.372Z,44.10
2017-08-14T13:16:09.987Z,44.50
2017-08-14T13:18:37.487Z,44.10
2017-08-14T13:21:05.003Z,44.00
2017-08-14T13:23:32.587Z,44.20
2017-08-14T13:26:00.103Z,44.60
2017-08-14T13:28:27.597Z,45.30
2017-08-14T13:30:55.147Z,45.30
2017-08-14T13:33:22.883Z,45.40
2017-08-14T13:35:50.379Z,45.50
2017-08-14T13:38:17.912Z,45.60
2017-08-14T13:40:45.392Z,45.40
2017-08-14T13:43:13.175Z,45.80
2017-08-14T13:45:40.665Z,45.60
2017-08-14T13:48:08.335Z,45.20
2017-08-14T13:50:35.839Z,45.90
2017-08-14T13:53:03.367Z,46.10
2017-08-14T13:55:31.001Z,45.30
2017-08-14T13:57:58.780Z,45.50
2017-08-14T14:00:26.307Z,45.60
2017-08-14T14:02:53.945Z,45.20
2017-08-14T14:05:21.421Z,45.60
2017-08-14T14:07:48.983Z,45.20
2017-08-14T14:10:16.528Z,46.20
2017-08-14T14:12:44.021Z,46.00
2017-08-14T14:15:11.802Z,45.40
2017-08-14T14:17:39.299Z,45.00
2017-08-14T14:20:06.768Z,45.90
2017-08-14T14:22:34.275Z,44.00
2017-08-14T14:25:01.795Z,43.50
2017-08-14T14:27:29.329Z,43.30
2017-08-14T14:29:56.909Z,43.30
2017-08-14T14:32:24.408Z,44.10
2017-08-14T14:34:52.312Z,45.10
2017-08-14T14:37:19.807Z,45.50
2017-08-14T14:39:47.341Z,45.70
2017-08-14T14:42:14.994Z,45.70
2017-08-14T14:44:42.492Z,45.50
2017-08-14T14:47:10.036Z,45.60
2017-08-14T14:49:37.789Z,45.60
2017-08-14T14:52:05.275Z,45.60
2017-08-14T14:54:33.170Z,45.10
2017-08-14T14:57:00.803Z,45.10
2017-08-14T14:59:28.515Z,45.00
2017-08-14T15:01:56.032Z,45.40
2017-08-14T15:04:23.700Z,45.70
2017-08-14T15:06:51.309Z,46.10
2017-08-14T15:09:18.842Z,46.00
2017-08-14T15:11:46.612Z,45.80
2017-08-14T15:14:14.102Z,46.00
2017-08-14T15:16:41.627Z,45.80
2017-08-14T15:19:09.269Z,46.50
2017-08-14T15:21:36.749Z,46.10
2017-08-14T15:24:04.273Z,46.30
2017-08-14T15:26:31.756Z,46.50
2017-08-14T15:28:59.280Z,46.60
2017-08-14T15:31:26.950Z,46.80
2017-08-14T15:33:54.454Z,47.20
2017-08-14T15:36:22.314Z,46.00
2017-08-14T15:38:49.801Z,45.90
2017-08-14T15:41:17.583Z,46.10
2017-08-14T15:43:45.084Z,46.40
2017-08-14T15:46:13.063Z,46.50
2017-08-14T15:48:40.654Z,46.50
2017-08-14T15:51:08.209Z,47.20
2017-08-14T15:53:35.712Z,46.80
2017-08-14T15:56:03.390Z,46.60
2017-08-14T15:58:30.921Z,46.90
2017-08-14T16:00:58.410Z,47.00
2017-08-14T16:03:25.917Z,47.40
2017-08-14T16:05:53.431Z,47.20
2017-08-14T16:08:20.936Z,47.30
2017-08-14T16:10:48.561Z,47.50
2017-08-14T16:13:16.041Z,47.70
2017-08-14T16:15:43.560Z,47.40
2017-08-14T16:18:11.335Z,47.80
2017-08-14T16:20:38.833Z,47.20
2017-08-14T16:23:06.460Z,47.20
2017-08-14T16:25:33.973Z,47.20
2017-08-14T16:28:01.699Z,47.30
2017-08-14T16:30:29.229Z,47.60
2017-08-14T16:32:56.839Z,47.50
2017-08-14T16:35:24.552Z,47.70
2017-08-14T16:37:52.173Z,47.50
2017-08-14T16:40:19.662Z,47.60
2017-08-14T16:42:47.142Z,47.80
2017-08-14T16:45:14.697Z,48.10
2017-08-14T16:47:42.182Z,47.90
2017-08-14T16:50:09.673Z,48.70
2017-08-14T16:52:37.175Z,48.40
2017-08-14T16:55:04.700Z,48.80
2017-08-14T16:57:32.283Z,48.70
2017-08-14T17:00:00.055Z,48.50
2017-08-14T17:02:27.611Z,48.50
2017-08-14T17:04:55.237Z,48.70
2017-08-14T17:07:23.061Z,48.30
2017-08-14T17:09:50.546Z,49.00
2017-08-14T17:12:18.047Z,48.80
2017-08-14T17:14:45.817Z,49.00
2017-08-14T17:17:14.090Z,49.30
2017-08-14T17:19:41.581Z,49.20
2017-08-14T17:22:09.059Z,49.20
2017-08-14T17:24:36.689Z,49.00
2017-08-14T17:27:04.175Z,49.50
2017-08-14T17:29:31.670Z,49.40
2017-08-14T17:31:59.185Z,49.80
2017-08-14T17:34:26.655Z,49.90
2017-08-14T17:36:54.196Z,50.00
2017-08-14T17:39:21.675Z,50.20
2017-08-14T17:41:49.169Z,49.90
2017-08-14T17:44:16.713Z,50.20
2017-08-14T17:46:44.184Z,50.00
2017-08-14T17:49:12.071Z,49.80
2017-08-14T17:51:39.620Z,49.70
2017-08-14T17:54:07.106Z,49.80
2017-08-14T17:56:34.736Z,49.10
2017-08-14T17:59:02.252Z,49.40
2017-08-14T18:01:29.857Z,49.50
2017-08-14T18:03:57.340Z,49.60
2017-08-14T18:06:24.883Z,49.30
2017-08-14T18:08:52.388Z,49.20
2017-08-14T18:11:20.100Z,49.10
2017-08-14T18:13:47.736Z,49.10
2017-08-14T18:16:15.416Z,48.90
2017-08-14T18:18:42.974Z,49.10
2017-08-14T18:21:10.531Z,48.80
2017-08-14T18:23:38.058Z,49.10
2017-08-14T18:26:05.549Z,49.10
2017-08-14T18:28:33.074Z,49.00
2017-08-14T18:31:00.596Z,49.10
2017-08-14T18:33:28.144Z,49.10
2017-08-14T18:35:55.670Z,49.00
2017-08-14T18:38:23.192Z,49.00
2017-08-14T18:40:50.702Z,49.30
2017-08-14T18:43:18.418Z,49.10
2017-08-14T18:45:45.939Z,49.00
2017-08-14T18:48:13.474Z,49.10
2017-08-14T18:50:41.036Z,48.80
2017-08-14T18:53:08.740Z,48.60
2017-08-14T18:55:36.394Z,48.40
2017-08-14T18:58:04.007Z,47.80
2017-08-14T19:00:31.529Z,48.10
2017-08-14T19:02:59.156Z,48.40
2017-08-14T19:05:26.649Z,48.60
2017-08-14T19:07:55.392Z,48.60
2017-08-14T19:10:21.732Z,48.60
2017-08-14T19:12:49.255Z,48.80
2017-08-14T19:15:16.753Z,49.00
2017-08-14T19:17:44.290Z,49.10
2017-08-14T19:20:12.060Z,48.90
2017-08-14T19:22:39.554Z,48.80
2017-08-14T19:25:07.111Z,48.90
2017-08-14T19:27:34.582Z,48.90
2017-08-14T19:30:02.206Z,49.00
2017-08-14T19:32:29.699Z,48.90
2017-08-14T19:34:57.341Z,49.00
2017-08-14T19:37:25.044Z,49.00
2017-08-14T19:39:52.602Z,48.90
2017-08-14T19:42:20.257Z,48.80
2017-08-14T19:44:47.812Z,48.60
2017-08-14T19:47:15.322Z,48.70
2017-08-14T19:49:42.837Z,48.60
2017-08-14T19:52:10.514Z,48.90
2017-08-14T19:54:38.031Z,48.90
2017-08-14T19:57:05.593Z,48.90
2017-08-14T19:59:33.085Z,49.20
2017-08-14T20:02:00.572Z,49.40
2017-08-14T20:04:28.091Z,49.50
2017-08-14T20:06:55.592Z,49.40
2017-08-14T20:09:23.156Z,49.70
2017-08-14T20:11:50.656Z,49.60
2017-08-14T20:14:18.135Z,49.70
2017-08-14T20:16:45.728Z,50.00
2017-08-14T20:19:13.237Z,49.90
2017-08-14T20:21:41.020Z,50.00
2017-08-14T20:24:08.577Z,50.00
2017-08-14T20:26:36.084Z,50.10
2017-08-14T20:29:03.845Z,50.20
2017-08-14T20:31:31.385Z,50.20
2017-08-14T20:33:58.956Z,50.20
2017-08-14T20:36:26.453Z,50.00
2017-08-14T20:38:53.989Z,50.20
2017-08-14T20:41:21.474Z,50.20
2017-08-14T20:43:49.256Z,50.50
2017-08-14T20:46:16.743Z,51.20
2017-08-14T20:48:44.303Z,51.00
2017-08-14T20:51:12.101Z,51.20
2017-08-14T20:53:39.567Z,51.10
2017-08-14T20:56:07.281Z,51.30
2017-08-14T20:58:34.744Z,51.70
2017-08-14T21:01:02.221Z,52.10
2017-08-14T21:03:29.747Z,52.10
2017-08-14T21:05:57.212Z,52.30
2017-08-14T21:08:24.749Z,52.70
2017-08-14T21:10:52.251Z,52.90
2017-08-14T21:13:19.739Z,53.20
2017-08-14T21:15:47.216Z,53.40
2017-08-14T21:18:14.742Z,53.60
2017-08-14T21:20:42.437Z,54.00
2017-08-14T21:23:09.927Z,54.20
2017-08-14T21:25:37.544Z,54.20
2017-08-14T21:28:05.080Z,54.30
2017-08-14T21:30:32.576Z,53.90
2017-08-14T21:33:00.077Z,54.30
2017-08-14T21:35:27.587Z,54.40
2017-08-14T21:37:55.094Z,54.60
2017-08-14T21:40:22.590Z,54.80
2017-08-14T21:42:50.088Z,55.50
2017-08-14T21:45:17.613Z,55.00
2017-08-14T21:47:45.372Z,55.20
2017-08-14T21:50:13.055Z,55.40
2017-08-14T21:52:40.566Z,55.70
2017-08-14T21:55:08.054Z,55.90
2017-08-14T21:57:35.561Z,55.80
2017-08-14T22:00:03.079Z,56.00
2017-08-14T22:02:30.567Z,56.70
2017-08-14T22:04:58.047Z,56.00
2017-08-14T22:07:25.550Z,56.90
2017-08-14T22:09:53.045Z,56.00
2017-08-14T22:12:20.552Z,56.00
2017-08-14T22:14:48.828Z,56.20
2017-08-14T22:17:16.312Z,56.00
2017-08-14T22:19:43.920Z,56.50
2017-08-14T22:22:11.735Z,56.50
2017-08-14T22:24:39.291Z,56.40
2017-08-14T22:27:06.784Z,56.30
2017-08-14T22:29:34.371Z,56.20
2017-08-14T22:32:02.630Z,57.00
2017-08-14T22:34:30.335Z,56.90
2017-08-14T22:36:57.802Z,57.10
2017-08-14T22:39:25.333Z,57.20
2017-08-14T22:41:52.933Z,57.30
2017-08-14T22:44:20.595Z,57.20
2017-08-14T22:46:48.100Z,57.30
2017-08-14T22:49:15.614Z,57.40
2017-08-14T22:51:43.149Z,57.50
2017-08-14T22:54:10.753Z,57.20
2017-08-14T22:56:38.608Z,57.40
2017-08-14T22:59:06.107Z,57.20
2017-08-14T23:01:33.602Z,57.50
2017-08-14T23:04:01.123Z,57.60
2017-08-14T23:06:28.666Z,57.50
2017-08-14T23:08:56.155Z,57.60
2017-08-14T23:11:23.658Z,57.60
2017-08-14T23:13:51.211Z,57.60
2017-08-14T23:16:18.693Z,57.70
2017-08-14T23:18:46.293Z,57.80
2017-08-14T23:21:13.800Z,58.00
2017-08-14T23:23:41.303Z,58.00
2017-08-14T23:26:08.997Z,58.00
2017-08-14T23:28:36.479Z,58.40
2017-08-14T23:31:04.092Z,58.70
2017-08-14T23:33:31.574Z,58.80
2017-08-14T23:35:59.116Z,58.90
2017-08-14T23:38:26.636Z,59.20
2017-08-14T23:40:54.149Z,59.40
2017-08-14T23:43:21.643Z,59.40
2017-08-14T23:45:49.144Z,59.70
2017-08-14T23:48:16.684Z,59.90
2017-08-14T23:50:44.179Z,59.80
2017-08-14T23:53:12.275Z,59.80
2017-08-14T23:55:39.770Z,60.00
2017-08-14T23:58:07.395Z,60.10
