createdAt,value
2023-04-01T00:01:12.889Z,93.23
2023-04-01T00:03:39.378Z,92.34
2023-04-01T00:06:06.624Z,91.02
2023-04-01T00:08:33.111Z,90.87
2023-04-01T00:10:59.604Z,90.36
2023-04-01T00:13:27.403Z,87.75
2023-04-01T00:15:56.043Z,87.99
2023-04-01T00:18:22.950Z,85.63
2023-04-01T00:20:51.318Z,86.51
2023-04-01T00:23:18.442Z,88.63
2023-04-01T00:25:46.533Z,90.28
2023-04-01T00:28:12.918Z,90.29
2023-04-01T00:30:39.365Z,89.98
2023-04-01T00:33:05.954Z,90.77
2023-04-01T00:35:33.430Z,91.34
2023-04-01T00:38:00.491Z,90.44
2023-04-01T00:40:36.338Z,90.72
2023-04-01T00:43:03.919Z,90.94
2023-04-01T00:45:39.325Z,90.37
2023-04-01T00:48:11.124Z,90.89
2023-04-01T00:50:40.324Z,91.86
2023-04-01T00:53:08.069Z,92.01
2023-04-01T00:55:38.457Z,91.32
2023-04-01T00:58:09.803Z,90.49
2023-04-01T01:00:37.484Z,90.61
2023-04-01T01:03:04.236Z,89.31
2023-04-01T01:05:49.607Z,87.54
2023-04-01T01:08:20.724Z,88.33
2023-04-01T01:10:50.873Z,88.21
2023-04-01T01:13:37.089Z,88.08
2023-04-01T01:16:24.050Z,89.53
2023-04-01T01:19:32.482Z,89.87
2023-04-01T01:22:17.180Z,90.41
2023-04-01T01:25:11.130Z,91.30
2023-04-01T01:27:41.194Z,91.30
2023-04-01T01:30:13.370Z,91.83
2023-04-01T01:33:06.762Z,91.44
2023-04-01T01:35:41.603Z,92.29
2023-04-01T01:38:12.514Z,91.06
2023-04-01T01:40:43.935Z,90.68
2023-04-01T01:43:14.990Z,89.38
2023-04-01T01:45:49.764Z,85.57
2023-04-01T01:48:18.266Z,89.58
2023-04-01T01:50:46.874Z,87.14
2023-04-01T01:53:14.616Z,85.48
2023-04-01T01:55:43.903Z,86.69
2023-04-01T01:58:23.197Z,87.56
2023-04-01T02:00:54.048Z,87.61
2023-04-01T02:03:23.902Z,86.69
2023-04-01T02:05:53.706Z,84.87
2023-04-01T02:08:31.759Z,85.38
2023-04-01T02:11:05.961Z,85.09
2023-04-01T02:13:40.435Z,86.36
2023-04-01T02:16:16.191Z,84.84
2023-04-01T02:18:46.107Z,84.56
2023-04-01T02:21:13.312Z,87.35
2023-04-01T02:23:40.392Z,87.87
2023-04-01T02:26:10.684Z,87.43
2023-04-01T02:28:39.622Z,87.26
2023-04-01T02:31:06.664Z,87.11
2023-04-01T02:33:33.217Z,89.69
2023-04-01T02:36:00.372Z,90.63
2023-04-01T02:38:27.022Z,90.83
2023-04-01T02:40:59.047Z,90.28
2023-04-01T02:43:25.603Z,89.00
2023-04-01T02:45:52.356Z,88.91
2023-04-01T02:48:18.776Z,86.16
2023-04-01T02:50:45.285Z,86.88
2023-04-01T02:53:12.275Z,87.87
2023-04-01T02:55:39.087Z,87.26
2023-04-01T02:58:05.681Z,87.75
2023-04-01T03:00:32.092Z,85.91
2023-04-01T03:02:58.887Z,86.49
2023-04-01T03:05:26.019Z,87.46
2023-04-01T03:07:52.465Z,87.20
2023-04-01T03:10:19.003Z,87.14
2023-04-01T03:12:45.450Z,87.41
2023-04-01T03:15:15.203Z,88.05
2023-04-01T03:17:42.846Z,88.35
2023-04-01T03:20:11.621Z,86.10
2023-04-01T03:22:39.662Z,88.07
2023-04-01T03:25:08.922Z,87.65
2023-04-01T03:27:36.570Z,90.10
2023-04-01T03:30:05.747Z,92.45
2023-04-01T03:32:32.232Z,92.71
2023-04-01T03:34:58.864Z,95.34
2023-04-01T03:37:25.939Z,96.66
2023-04-01T03:39:52.461Z,95.74
2023-04-01T03:42:18.846Z,94.62
2023-04-01T03:44:45.483Z,94.61
2023-04-01T03:47:11.830Z,94.46
2023-04-01T03:49:38.279Z,93.50
2023-04-01T03:52:04.668Z,93.76
2023-04-01T03:54:31.027Z,93.25
2023-04-01T03:56:58.948Z,92.54
2023-04-01T03:59:25.382Z,92.73
2023-04-01T04:01:51.768Z,92.63
2023-04-01T04:04:18.677Z,90.29
2023-04-01T04:06:45.123Z,89.07
2023-04-01T04:09:11.578Z,90.44
2023-04-01T04:11:38.096Z,90.12
2023-04-01T04:14:04.488Z,89.28
2023-04-01T04:16:31.038Z,90.10
2023-04-01T04:18:57.666Z,86.58
2023-04-01T04:21:24.283Z,85.46
2023-04-01T04:23:51.573Z,86.90
2023-04-01T04:26:18.084Z,87.73
2023-04-01T04:28:44.708Z,88.52
2023-04-01T04:31:11.210Z,88.83
2023-04-01T04:33:37.934Z,88.81
2023-04-01T04:36:05.466Z,88.71
2023-04-01T04:38:32.171Z,87.81
2023-04-01T04:40:58.541Z,88.78
2023-04-01T04:43:24.952Z,87.66
2023-04-01T04:45:51.889Z,86.53
2023-04-01T04:48:19.913Z,87.22
2023-04-01T04:50:50.777Z,88.08
2023-04-01T04:53:19.441Z,87.62
2023-04-01T04:55:48.151Z,86.97
2023-04-01T04:58:15.088Z,87.65
2023-04-01T05:00:42.107Z,86.82
2023-04-01T05:03:08.994Z,86.11
2023-04-01T05:05:35.477Z,87.24
2023-04-01T05:08:02.202Z,87.17
2023-04-01T05:10:28.994Z,88.15
2023-04-01T05:12:55.509Z,88.16
2023-04-01T05:15:22.119Z,88.17
2023-04-01T05:17:48.703Z,87.26
2023-04-01T05:20:15.777Z,88.51
2023-04-01T05:22:42.399Z,87.98
2023-04-01T05:25:09.188Z,86.73
2023-04-01T05:27:35.699Z,85.47
2023-04-01T05:30:02.267Z,86.36
2023-04-01T05:32:28.673Z,86.75
2023-04-01T05:34:55.165Z,86.15
2023-04-01T05:37:21.577Z,87.22
2023-04-01T05:39:47.993Z,84.84
2023-04-01T05:42:14.675Z,85.16
2023-04-01T05:44:41.075Z,87.11
2023-04-01T05:47:07.800Z,87.40
2023-04-01T05:49:34.839Z,85.96
2023-04-01T05:52:01.215Z,86.93
2023-04-01T05:54:27.675Z,85.76
2023-04-01T05:56:54.048Z,86.26
2023-04-01T05:59:20.456Z,86.67
2023-04-01T06:01:46.915Z,86.48
2023-04-01T06:04:18.117Z,86.18
2023-04-01T06:06:45.298Z,87.70
2023-04-01T06:09:20.406Z,86.63
2023-04-01T06:12:21.118Z,86.13
2023-04-01T06:15:00.956Z,85.38
2023-04-01T06:17:36.188Z,84.84
2023-04-01T06:20:26.688Z,84.37
2023-04-01T06:23:16.387Z,83.95
2023-04-01T06:26:04.057Z,82.99
2023-04-01T06:28:41.716Z,83.09
2023-04-01T06:31:40.895Z,84.01
2023-04-01T06:34:36.533Z,84.30
2023-04-01T06:37:27.808Z,84.52
2023-04-01T06:40:17.133Z,85.63
2023-04-01T06:42:46.253Z,85.05
2023-04-01T06:45:35.541Z,85.32
2023-04-01T06:48:20.890Z,78.16
2023-04-01T06:51:16.489Z,78.00
2023-04-01T06:53:51.860Z,77.67
2023-04-01T06:56:21.696Z,74.71
2023-04-01T06:58:55.734Z,69.98
2023-04-01T07:01:28.905Z,71.28
2023-04-01T07:04:02.008Z,70.54
2023-04-01T07:06:36.572Z,66.22
2023-04-01T07:09:10.281Z,66.10
2023-04-01T07:11:39.572Z,63.38
2023-04-01T07:14:18.101Z,62.44
2023-04-01T07:17:21.859Z,60.69
2023-04-01T07:19:54.564Z,60.98
2023-04-01T07:22:46.270Z,61.99
2023-04-01T07:25:26.613Z,62.89
2023-04-01T07:28:03.519Z,62.14
2023-04-01T07:30:43.972Z,60.44
2023-04-01T07:33:20.856Z,60.75
2023-04-01T07:36:12.782Z,58.97
2023-04-01T07:39:04.509Z,56.01
2023-04-01T07:41:41.685Z,52.12
2023-04-01T07:44:13.227Z,54.70
2023-04-01T07:46:48.927Z,53.92
2023-04-01T07:49:21.369Z,55.97
2023-04-01T07:52:01.192Z,55.95
2023-04-01T07:54:46.250Z,59.72
2023-04-01T07:57:23.349Z,58.13
2023-04-01T08:00:18.686Z,61.21
2023-04-01T08:03:24.250Z,62.78
2023-04-01T08:05:53.659Z,62.24
2023-04-01T08:08:26.137Z,61.14
2023-04-01T08:11:21.541Z,58.45
2023-04-01T08:14:25.709Z,60.11
2023-04-01T08:17:34.648Z,61.15
2023-04-01T08:20:14.151Z,63.00
2023-04-01T08:22:49.756Z,59.50
2023-04-01T08:25:25.296Z,62.40
2023-04-01T08:28:00.832Z,62.50
2023-04-01T08:30:42.046Z,59.80
2023-04-01T08:33:23.225Z,59.38
2023-04-01T08:36:06.653Z,60.54
2023-04-01T08:38:37.112Z,57.19
2023-04-01T08:41:52.282Z,59.37
2023-04-01T08:44:53.069Z,56.51
2023-04-01T08:47:46.113Z,59.63
2023-04-01T08:50:37.230Z,50.17
2023-04-01T08:53:40.809Z,55.53
2023-04-01T08:56:23.247Z,57.72
2023-04-01T08:59:11.505Z,58.30
2023-04-01T09:01:43.985Z,58.12
2023-04-01T09:04:53.461Z,59.58
2023-04-01T09:07:44.926Z,59.56
2023-04-01T09:10:30.161Z,63.27
2023-04-01T09:13:16.340Z,65.69
2023-04-01T09:16:04.389Z,61.86
2023-04-01T09:18:49.367Z,63.02
2023-04-01T09:21:41.454Z,63.84
2023-04-01T09:24:11.036Z,63.29
2023-04-01T09:27:08.096Z,63.05
2023-04-01T09:30:19.780Z,64.32
2023-04-01T09:33:07.704Z,66.49
2023-04-01T09:35:48.321Z,63.46
2023-04-01T09:38:24.741Z,59.91
2023-04-01T09:41:30.257Z,46.07
2023-04-01T09:43:59.756Z,47.37
2023-04-01T09:47:03.730Z,51.22
2023-04-01T09:49:36.287Z,55.56
2023-04-01T09:52:36.997Z,59.12
2023-04-01T09:55:09.636Z,59.58
2023-04-01T09:58:17.604Z,59.57
2023-04-01T10:01:05.701Z,59.07
2023-04-01T10:03:41.103Z,58.93
2023-04-01T10:06:26.061Z,62.82
2023-04-01T10:09:29.712Z,62.38
2023-04-01T10:12:20.618Z,50.06
2023-04-01T10:14:59.290Z,53.03
2023-04-01T10:17:53.276Z,38.64
2023-04-01T10:20:57.493Z,39.61
2023-04-01T10:23:32.158Z,39.41
2023-04-01T10:26:01.170Z,44.48
2023-04-01T10:28:34.255Z,47.31
2023-04-01T10:31:16.157Z,46.54
2023-04-01T10:34:06.594Z,48.52
2023-04-01T10:36:48.992Z,46.41
2023-04-01T10:39:44.038Z,47.29
2023-04-01T10:42:47.985Z,43.70
2023-04-01T10:45:31.819Z,43.01
2023-04-01T10:48:36.274Z,46.50
2023-04-01T10:51:27.324Z,44.30
2023-04-01T10:54:16.831Z,42.07
2023-04-01T10:56:56.047Z,39.98
2023-04-01T10:59:25.498Z,39.10
2023-04-01T11:02:12.188Z,37.83
2023-04-01T11:05:08.454Z,41.81
2023-04-01T11:08:07.405Z,44.01
2023-04-01T11:11:03.300Z,43.86
2023-04-01T11:13:51.629Z,42.02
2023-04-01T11:16:21.202Z,44.36
2023-04-01T11:19:15.735Z,42.74
2023-04-01T11:22:12.641Z,43.71
2023-04-01T11:24:46.420Z,43.78
2023-04-01T11:27:51.709Z,42.19
2023-04-01T11:30:29.675Z,42.43
2023-04-01T11:33:33.807Z,42.85
2023-04-01T11:36:19.149Z,41.76
2023-04-01T11:39:13.661Z,42.31
2023-04-01T11:41:50.347Z,43.16
2023-04-01T11:44:24.107Z,43.19
2023-04-01T11:47:09.089Z,44.30
2023-04-01T11:49:58.026Z,41.52
2023-04-01T11:52:33.361Z,41.22
2023-04-01T11:55:25.973Z,39.93
2023-04-01T11:58:12.764Z,39.72
2023-04-01T12:00:39.042Z,39.84
2023-04-01T12:03:27.363Z,40.56
2023-04-01T12:06:02.886Z,39.65
2023-04-01T12:08:41.167Z,39.17
2023-04-01T12:11:36.047Z,38.66
2023-04-01T12:14:20.542Z,36.99
2023-04-01T12:17:16.044Z,38.76
2023-04-01T12:20:13.458Z,37.81
2023-04-01T12:23:17.692Z,36.50
2023-04-01T12:25:56.318Z,36.55
2023-04-01T12:29:08.329Z,34.91
2023-04-01T12:32:22.726Z,35.84
2023-04-01T12:34:59.591Z,37.23
2023-04-01T12:37:50.273Z,35.05
2023-04-01T12:40:39.820Z,32.92
2023-04-01T12:43:25.132Z,35.34
2023-04-01T12:46:00.842Z,34.58
2023-04-01T12:49:00.345Z,35.80
2023-04-01T12:51:29.713Z,37.02
2023-04-01T12:54:20.909Z,35.57
2023-04-01T12:57:05.860Z,33.55
2023-04-01T13:00:00.119Z,34.78
2023-04-01T13:02:35.587Z,33.17
2023-04-01T13:05:29.542Z,33.38
2023-04-01T13:08:00.166Z,34.24
2023-04-01T13:10:39.568Z,33.12
2023-04-01T13:13:16.838Z,33.21
2023-04-01T13:15:53.619Z,35.83
2023-04-01T13:18:29.180Z,36.32
2023-04-01T13:21:19.907Z,35.85
2023-04-01T13:23:53.820Z,36.97
2023-04-01T13:26:33.387Z,34.90
2023-04-01T13:29:02.692Z,33.66
2023-04-01T13:32:16.604Z,36.29
2023-04-01T13:35:06.564Z,32.71
2023-04-01T13:38:10.900Z,36.49
2023-04-01T13:41:03.034Z,37.60
2023-04-01T13:43:53.420Z,33.99
2023-04-01T13:46:36.142Z,35.05
2023-04-01T13:49:07.712Z,32.67
2023-04-01T13:52:08.054Z,34.69
2023-04-01T13:54:52.057Z,33.35
2023-04-01T13:57:42.873Z,34.15
2023-04-01T14:00:22.937Z,34.55
2023-04-01T14:03:12.399Z,36.74
2023-04-01T14:06:04.629Z,37.23
2023-04-01T14:08:34.061Z,35.16
2023-04-01T14:11:20.967Z,35.46
2023-04-01T14:14:10.833Z,34.53
2023-04-01T14:16:56.272Z,34.13
2023-04-01T14:19:51.238Z,32.31
2023-04-01T14:22:36.380Z,32.12
2023-04-01T14:25:24.177Z,33.86
2023-04-01T14:27:56.591Z,33.32
2023-04-01T14:30:42.529Z,33.58
2023-04-01T14:33:40.212Z,31.38
2023-04-01T14:36:37.721Z,31.99
2023-04-01T14:39:22.988Z,32.39
2023-04-01T14:41:50.292Z,32.98
2023-04-01T14:44:50.917Z,33.67
2023-04-01T14:47:47.261Z,32.54
2023-04-01T14:50:18.077Z,32.75
2023-04-01T14:52:53.375Z,32.41
2023-04-01T14:55:42.430Z,34.98
2023-04-01T14:58:18.168Z,33.16
2023-04-01T15:00:47.419Z,34.20
2023-04-01T15:03:21.653Z,32.88
2023-04-01T15:05:51.425Z,32.88
2023-04-01T15:08:31.864Z,33.40
2023-04-01T15:11:02.558Z,32.77
2023-04-01T15:14:07.364Z,32.60
2023-04-01T15:16:48.788Z,32.36
2023-04-01T15:19:28.466Z,34.97
2023-04-01T15:22:25.883Z,33.11
2023-04-01T15:25:19.593Z,34.20
2023-04-01T15:28:02.447Z,32.31
2023-04-01T15:30:34.099Z,31.42
2023-04-01T15:33:24.769Z,32.22
2023-04-01T15:35:51.129Z,33.22
2023-04-01T15:38:39.438Z,32.98
2023-04-01T15:41:14.385Z,33.75
2023-04-01T15:43:49.872Z,34.27
2023-04-01T15:46:45.728Z,34.98
2023-04-01T15:49:39.524Z,33.54
2023-04-01T15:52:25.533Z,33.91
2023-04-01T15:55:09.509Z,33.95
2023-04-01T15:58:01.889Z,33.16
2023-04-01T16:00:49.328Z,34.53
2023-04-01T16:03:38.866Z,34.90
2023-04-01T16:06:34.461Z,34.45
2023-04-01T16:09:27.060Z,33.10
2023-04-01T16:12:12.234Z,32.90
2023-04-01T16:15:04.389Z,32.05
2023-04-01T16:18:23.103Z,32.02
2023-04-01T16:20:58.709Z,31.52
2023-04-01T16:23:43.520Z,31.33
2023-04-01T16:26:27.872Z,31.57
2023-04-01T16:28:56.373Z,32.08
2023-04-01T16:31:28.863Z,32.69
2023-04-01T16:34:07.991Z,33.46
2023-04-01T16:36:37.477Z,31.46
2023-04-01T16:39:19.962Z,31.69
2023-04-01T16:42:07.947Z,32.63
2023-04-01T16:44:52.603Z,32.51
2023-04-01T16:47:25.241Z,33.63
2023-04-01T16:49:57.449Z,32.85
2023-04-01T16:53:01.810Z,33.19
2023-04-01T16:55:43.258Z,33.03
2023-04-01T16:58:11.306Z,33.60
2023-04-01T17:00:48.969Z,33.34
2023-04-01T17:03:30.359Z,33.91
2023-04-01T17:06:12.548Z,32.67
2023-04-01T17:09:02.598Z,32.43
2023-04-01T17:11:54.539Z,32.21
2023-04-01T17:14:31.858Z,32.31
2023-04-01T17:17:13.720Z,32.18
2023-04-01T17:20:24.157Z,31.77
2023-04-01T17:23:11.560Z,31.93
2023-04-01T17:25:52.798Z,32.02
2023-04-01T17:28:32.050Z,31.41
2023-04-01T17:31:18.703Z,32.33
2023-04-01T17:34:00.222Z,31.15
2023-04-01T17:36:34.320Z,32.66
2023-04-01T17:39:23.764Z,31.61
2023-04-01T17:42:07.460Z,31.89
2023-04-01T17:44:58.612Z,32.98
2023-04-01T17:47:41.039Z,33.04
2023-04-01T17:50:26.647Z,32.82
2023-04-01T17:53:16.384Z,32.74
2023-04-01T17:55:58.981Z,32.90
2023-04-01T17:58:30.112Z,33.35
2023-04-01T18:01:21.155Z,32.86
2023-04-01T18:04:16.125Z,33.44
2023-04-01T18:06:48.547Z,33.56
2023-04-01T18:09:33.750Z,32.78
2023-04-01T18:12:22.212Z,32.38
2023-04-01T18:14:54.670Z,32.64
2023-04-01T18:17:46.231Z,32.90
2023-04-01T18:20:31.279Z,32.94
2023-04-01T18:23:36.067Z,32.68
2023-04-01T18:26:11.907Z,32.61
2023-04-01T18:28:42.933Z,32.09
2023-04-01T18:31:22.231Z,32.40
2023-04-01T18:33:54.563Z,32.04
2023-04-01T18:36:44.805Z,32.16
2023-04-01T18:39:19.928Z,32.74
2023-04-01T18:42:34.086Z,32.00
2023-04-01T18:45:21.042Z,32.57
2023-04-01T18:48:03.503Z,31.74
2023-04-01T18:50:29.901Z,32.18
2023-04-01T18:53:39.761Z,31.97
2023-04-01T18:56:10.429Z,32.50
2023-04-01T18:58:49.182Z,32.37
2023-04-01T19:01:27.256Z,32.29
2023-04-01T19:04:05.400Z,32.21
2023-04-01T19:06:41.768Z,32.24
2023-04-01T19:09:31.524Z,32.48
2023-04-01T19:12:29.029Z,31.63
2023-04-01T19:15:10.400Z,31.63
2023-04-01T19:18:20.683Z,32.09
2023-04-01T19:21:12.557Z,31.95
2023-04-01T19:24:10.784Z,32.35
2023-04-01T19:26:47.492Z,31.78
2023-04-01T19:29:39.666Z,31.97
2023-04-01T19:32:21.007Z,31.16
2023-04-01T19:35:12.201Z,31.70
2023-04-01T19:37:51.762Z,33.07
2023-04-01T19:40:44.160Z,32.98
2023-04-01T19:43:25.464Z,33.00
2023-04-01T19:46:22.850Z,33.37
2023-04-01T19:49:13.678Z,32.54
2023-04-01T19:51:52.387Z,32.11
2023-04-01T19:54:33.967Z,31.45
2023-04-01T19:57:25.541Z,32.10
2023-04-01T20:00:02.930Z,31.84
2023-04-01T20:02:36.518Z,31.66
2023-04-01T20:05:17.124Z,30.93
2023-04-01T20:07:52.626Z,31.18
2023-04-01T20:10:31.876Z,31.88
2023-04-01T20:13:12.891Z,31.66
2023-04-01T20:15:45.304Z,31.50
2023-04-01T20:18:19.763Z,31.11
2023-04-01T20:21:15.735Z,30.96
2023-04-01T20:23:56.643Z,31.38
2023-04-01T20:26:31.269Z,30.63
2023-04-01T20:29:28.069Z,30.50
2023-04-01T20:32:07.675Z,30.74
2023-04-01T20:34:43.540Z,30.40
2023-04-01T20:37:29.557Z,31.11
2023-04-01T20:40:27.403Z,30.89
2023-04-01T20:43:21.831Z,30.89
2023-04-01T20:45:58.962Z,30.83
2023-04-01T20:48:53.951Z,30.37
2023-04-01T20:51:35.642Z,30.47
2023-04-01T20:54:39.679Z,30.65
2023-04-01T20:57:18.032Z,30.70
2023-04-01T21:00:36.009Z,31.05
2023-04-01T21:03:17.511Z,31.02
2023-04-01T21:06:11.854Z,31.11
2023-04-01T21:08:55.672Z,30.86
2023-04-01T21:11:44.804Z,31.07
2023-04-01T21:14:38.572Z,30.95
2023-04-01T21:17:17.797Z,31.59
2023-04-01T21:20:10.562Z,31.59
2023-04-01T21:23:08.139Z,32.35
2023-04-01T21:25:45.655Z,33.31
2023-04-01T21:28:46.755Z,34.66
2023-04-01T21:31:44.022Z,32.93
2023-04-01T21:34:52.274Z,32.03
2023-04-01T21:37:32.060Z,31.89
2023-04-01T21:40:28.025Z,31.46
2023-04-01T21:43:30.166Z,31.49
2023-04-01T21:46:00.922Z,31.25
2023-04-01T21:48:42.621Z,30.87
2023-04-01T21:51:46.959Z,31.23
2023-04-01T21:54:55.576Z,31.33
2023-04-01T21:58:03.780Z,31.20
2023-04-01T22:00:38.889Z,31.51
2023-04-01T22:03:27.525Z,30.98
2023-04-01T22:06:19.667Z,31.12
2023-04-01T22:09:13.425Z,31.17
2023-04-01T22:11:54.798Z,31.50
2023-04-01T22:14:32.980Z,30.74
2023-04-01T22:17:07.109Z,31.19
2023-04-01T22:19:39.608Z,30.88
2023-04-01T22:22:08.803Z,30.86
2023-04-01T22:24:44.471Z,31.32
2023-04-01T22:27:41.814Z,31.16
2023-04-01T22:30:18.065Z,31.71
2023-04-01T22:32:48.005Z,31.32
2023-04-01T22:35:41.324Z,31.64
2023-04-01T22:38:16.630Z,31.22
2023-04-01T22:41:08.010Z,31.80
2023-04-01T22:43:40.613Z,31.36
2023-04-01T22:46:22.624Z,31.34
2023-04-01T22:49:12.152Z,31.57
2023-04-01T22:51:48.074Z,31.05
2023-04-01T22:54:34.710Z,31.85
2023-04-01T22:57:01.098Z,31.46
2023-04-01T22:59:38.489Z,31.97
2023-04-01T23:02:15.853Z,32.20
2023-04-01T23:04:48.209Z,31.67
2023-04-01T23:07:32.643Z,31.80
2023-04-01T23:10:02.277Z,31.81
2023-04-01T23:12:31.457Z,32.11
2023-04-01T23:15:00.770Z,32.24
2023-04-01T23:17:43.592Z,32.47
2023-04-01T23:20:24.446Z,30.95
2023-04-01T23:23:12.432Z,31.65
2023-04-01T23:25:57.247Z,32.00
2023-04-01T23:28:41.865Z,31.46
2023-04-01T23:31:35.268Z,31.31
2023-04-01T23:34:13.964Z,32.11
2023-04-01T23:36:44.371Z,32.10
2023-04-01T23:39:33.794Z,31.38
2023-04-01T23:42:17.854Z,32.09
2023-04-01T23:44:44.900Z,32.48
2023-04-01T23:47:18.200Z,32.08
2023-04-01T23:49:52.534Z,32.39
2023-04-01T23:52:24.140Z,32.45
2023-04-01T23:54:56.436Z,32.01
2023-04-01T23:57:28.049Z,32.29
