createdAt,value
2024-02-02T05:00:33.128Z,1999.90
2024-02-02T05:03:36.526Z,1999.90
2024-02-02T05:06:39.472Z,1999.90
2024-02-02T05:09:42.476Z,1999.90
2024-02-02T05:12:45.882Z,1999.90
2024-02-02T05:15:49.095Z,1999.90
2024-02-02T05:18:52.381Z,1999.90
2024-02-02T05:21:55.439Z,1999.90
2024-02-02T05:24:58.188Z,1999.90
2024-02-02T05:28:01.845Z,1999.90
2024-02-02T05:31:04.731Z,1999.90
2024-02-02T05:34:08.004Z,1999.90
2024-02-02T05:37:10.985Z,1999.90
2024-02-02T05:40:14.131Z,1999.90
2024-02-02T05:43:16.814Z,1999.90
2024-02-02T05:46:20.754Z,1999.90
2024-02-02T05:49:24.180Z,1999.90
2024-02-02T05:52:27.399Z,1999.90
2024-02-02T05:55:30.125Z,1999.90
2024-02-02T05:58:33.106Z,1999.90
2024-02-02T06:01:35.813Z,1999.90
2024-02-02T06:04:38.982Z,1999.90
2024-02-02T06:07:41.905Z,1999.90
2024-02-02T06:10:47.195Z,1999.90
2024-02-02T06:13:57.103Z,1999.90
2024-02-02T06:17:00.617Z,1999.90
2024-02-02T06:20:04.358Z,1999.90
2024-02-02T06:23:10.587Z,1999.90
2024-02-02T06:26:13.448Z,1999.90
2024-02-02T06:29:16.569Z,1999.90
2024-02-02T06:32:22.253Z,1999.90
2024-02-02T06:35:25.313Z,1999.90
2024-02-02T06:38:28.204Z,1999.90
2024-02-02T06:41:32.586Z,1999.90
2024-02-02T06:44:37.014Z,1999.90
2024-02-02T06:47:41.300Z,1999.90
2024-02-02T06:50:45.751Z,1999.90
2024-02-02T06:53:54.591Z,1999.90
2024-02-02T06:56:57.388Z,1999.90
2024-02-02T07:00:01.618Z,1999.90
2024-02-02T07:03:07.399Z,1999.90
2024-02-02T07:06:10.605Z,1999.90
2024-02-02T07:09:19.505Z,1999.90
2024-02-02T07:12:58.235Z,1999.90
2024-02-02T07:16:01.505Z,1999.90
2024-02-02T07:19:05.227Z,1999.90
2024-02-02T07:22:39.221Z,1999.90
2024-02-02T07:25:43.966Z,1999.90
2024-02-02T07:28:46.748Z,1999.90
2024-02-02T07:31:49.710Z,1999.90
2024-02-02T07:34:56.172Z,1999.90
2024-02-02T07:38:07.714Z,1999.90
2024-02-02T07:44:16.507Z,1999.90
2024-02-02T07:47:19.293Z,1999.90
2024-02-02T07:50:22.251Z,1999.90
2024-02-02T07:53:25.369Z,1999.90
2024-02-02T07:56:28.362Z,1999.90
2024-02-02T07:59:31.095Z,1999.90
2024-02-02T08:02:34.130Z,1999.90
2024-02-02T08:05:38.565Z,1999.90
2024-02-02T08:08:41.401Z,1999.90
2024-02-02T08:11:44.456Z,1999.90
2024-02-02T08:14:47.571Z,1999.90
2024-02-02T08:17:52.146Z,1999.90
2024-02-02T08:20:55.021Z,1999.90
2024-02-02T08:23:59.561Z,1999.90
2024-02-02T08:27:02.562Z,1999.90
2024-02-02T08:30:09.692Z,1999.90
2024-02-02T08:33:14.712Z,1999.90
2024-02-02T08:36:19.587Z,1999.90
2024-02-02T08:39:22.964Z,1999.90
2024-02-02T08:42:26.422Z,1999.90
2024-02-02T08:45:44.647Z,1999.90
2024-02-02T08:48:50.166Z,1999.90
2024-02-02T08:51:53.340Z,1999.90
2024-02-02T08:54:56.437Z,1999.90
2024-02-02T08:58:22.146Z,1999.90
2024-02-02T09:01:43.860Z,1999.90
2024-02-02T09:05:11.272Z,1999.90
2024-02-02T09:08:17.156Z,1999.90
2024-02-02T09:11:22.606Z,1999.90
2024-02-02T09:14:27.619Z,1999.90
2024-02-02T09:17:31.604Z,1999.90
2024-02-02T09:20:34.562Z,1999.90
2024-02-02T09:23:37.894Z,1999.90
2024-02-02T09:26:41.418Z,1999.90
2024-02-02T09:29:46.394Z,1999.90
2024-02-02T09:32:50.100Z,1999.90
2024-02-02T09:35:56.113Z,1999.90
2024-02-02T09:39:19.118Z,1999.90
2024-02-02T09:42:56.311Z,1999.90
2024-02-02T09:45:59.328Z,1999.90
2024-02-02T09:49:37.594Z,1999.90
2024-02-02T09:53:02.459Z,1999.90
2024-02-02T09:56:33.933Z,1999.90
2024-02-02T10:00:02.768Z,1999.90
2024-02-02T10:03:21.942Z,1999.90
2024-02-02T10:06:46.437Z,1999.90
2024-02-02T10:10:11.838Z,1999.90
2024-02-02T10:13:33.663Z,1999.90
2024-02-02T10:16:55.711Z,1999.90
2024-02-02T10:20:19.018Z,1999.90
2024-02-02T10:23:42.659Z,1999.90
2024-02-02T10:27:25.975Z,1999.90
2024-02-02T10:30:39.234Z,1999.90
2024-02-02T10:33:48.193Z,1999.90
2024-02-02T10:37:00.109Z,1999.90
2024-02-02T10:40:07.899Z,1999.90
2024-02-02T10:43:34.591Z,1999.90
2024-02-02T10:46:51.855Z,1999.90
2024-02-02T10:50:19.105Z,1999.90
2024-02-02T10:53:48.773Z,1999.90
2024-02-02T10:57:01.189Z,1999.90
2024-02-02T11:00:25.669Z,1999.90
2024-02-02T11:03:35.966Z,1999.90
2024-02-02T11:06:56.671Z,1999.90
2024-02-02T11:10:12.861Z,1999.90
2024-02-02T11:13:31.118Z,1999.90
2024-02-02T11:16:52.887Z,1999.90
2024-02-02T11:20:34.222Z,1999.90
2024-02-02T11:23:42.374Z,1999.90
2024-02-02T11:26:55.918Z,1999.90
2024-02-02T11:30:08.646Z,1999.90
2024-02-02T11:33:27.053Z,1999.90
2024-02-02T11:37:08.374Z,1999.90
2024-02-02T11:40:11.985Z,1999.90
2024-02-02T11:43:18.264Z,1999.90
2024-02-02T11:46:26.599Z,1999.90
2024-02-02T11:49:37.034Z,1999.90
2024-02-02T11:52:46.179Z,1999.90
2024-02-02T11:55:54.906Z,1953.40
2024-02-02T11:59:20.015Z,1999.90
2024-02-02T12:03:16.451Z,1999.90
2024-02-02T12:06:21.101Z,1570.30
2024-02-02T12:09:33.117Z,1589.13
2024-02-02T12:12:46.696Z,1337.82
2024-02-02T12:15:53.975Z,1396.22
2024-02-02T12:18:57.278Z,1086.65
2024-02-02T12:22:00.237Z,826.40
2024-02-02T12:25:10.904Z,684.35
2024-02-02T12:28:13.743Z,564.55
2024-02-02T12:31:16.705Z,369.77
2024-02-02T12:34:19.737Z,338.83
2024-02-02T12:37:22.820Z,195.77
2024-02-02T12:40:26.379Z,186.98
2024-02-02T12:43:30.158Z,136.15
2024-02-02T12:46:46.095Z,31.10
2024-02-02T12:49:49.296Z,29.33
2024-02-02T12:52:54.987Z,34.88
2024-02-02T12:55:57.986Z,37.75
2024-02-02T12:59:01.111Z,34.63
2024-02-02T13:02:06.272Z,43.05
2024-02-02T13:05:12.389Z,21.92
2024-02-02T13:08:17.959Z,23.27
2024-02-02T13:11:21.735Z,26.80
2024-02-02T13:14:30.067Z,269.87
2024-02-02T13:17:34.253Z,350.25
2024-02-02T13:20:38.032Z,422.15
2024-02-02T13:23:40.982Z,729.20
2024-02-02T13:26:44.651Z,743.35
2024-02-02T13:29:57.990Z,1030.75
2024-02-02T13:33:07.810Z,1182.35
2024-02-02T13:36:12.124Z,1250.68
2024-02-02T13:39:22.845Z,1514.20
2024-02-02T13:42:27.602Z,1353.38
2024-02-02T13:45:31.715Z,1566.85
2024-02-02T13:48:45.095Z,1499.72
2024-02-02T13:51:48.808Z,1483.10
2024-02-02T13:54:54.813Z,1329.88
2024-02-02T13:57:59.307Z,1999.90
2024-02-02T14:01:12.707Z,1584.28
2024-02-02T14:04:26.328Z,1869.90
2024-02-02T14:07:29.375Z,1999.90
2024-02-02T14:10:46.773Z,1999.90
2024-02-02T14:13:50.210Z,1999.90
2024-02-02T14:17:04.431Z,1999.90
2024-02-02T14:20:10.749Z,1999.90
2024-02-02T14:23:15.669Z,1999.90
2024-02-02T14:26:18.819Z,1999.90
2024-02-02T14:29:23.776Z,1999.90
2024-02-02T14:32:26.433Z,1999.90
2024-02-02T14:35:29.450Z,1999.90
2024-02-02T14:38:32.383Z,1999.90
2024-02-02T14:41:36.872Z,1999.90
2024-02-02T14:44:40.714Z,1999.90
2024-02-02T14:47:44.756Z,1999.90
2024-02-02T14:50:49.276Z,1999.90
2024-02-02T14:53:53.506Z,1999.90
2024-02-02T14:57:01.409Z,1999.90
2024-02-02T15:00:11.595Z,1999.90
2024-02-02T15:03:14.599Z,1999.90
2024-02-02T15:06:18.993Z,1999.90
2024-02-02T15:09:23.765Z,1999.90
2024-02-02T15:12:27.798Z,1999.90
2024-02-02T15:15:32.430Z,1999.90
2024-02-02T15:18:36.931Z,1999.90
2024-02-02T15:21:39.852Z,1999.90
2024-02-02T15:24:43.736Z,1999.90
2024-02-02T15:27:46.945Z,1999.90
2024-02-02T15:30:50.368Z,1999.90
2024-02-02T15:33:55.840Z,1999.90
2024-02-02T15:36:59.019Z,1999.90
2024-02-02T15:40:02.085Z,1999.90
2024-02-02T15:43:06.036Z,1999.90
2024-02-02T15:46:14.035Z,1999.90
2024-02-02T15:49:17.917Z,1999.90
2024-02-02T15:52:20.630Z,1999.90
2024-02-02T15:55:27.231Z,1999.90
2024-02-02T15:58:31.311Z,1999.90
2024-02-02T16:01:36.136Z,1999.90
2024-02-02T16:04:41.718Z,1999.90
2024-02-02T16:07:46.695Z,1999.90
2024-02-02T16:10:51.044Z,1999.90
2024-02-02T16:13:55.061Z,1999.90
2024-02-02T16:16:59.278Z,1999.90
2024-02-02T16:20:02.408Z,1999.90
2024-02-02T16:23:05.731Z,1999.90
2024-02-02T16:26:11.043Z,1999.90
2024-02-02T16:29:17.168Z,1999.90
2024-02-02T16:32:21.376Z,1999.90
2024-02-02T16:35:24.981Z,1999.90
2024-02-02T16:38:29.236Z,1999.90
2024-02-02T16:41:33.834Z,1999.90
2024-02-02T16:44:37.833Z,1999.90
2024-02-02T16:47:41.693Z,1999.90
2024-02-02T16:50:45.210Z,1999.90
