createdAt,value
2023-03-29T00:00:07.050Z,951.62
2023-03-29T00:00:17.023Z,951.61
2023-03-29T00:00:27.036Z,951.60
2023-03-29T00:00:37.062Z,951.60
2023-03-29T00:00:47.031Z,951.59
2023-03-29T00:00:57.024Z,951.59
2023-03-29T00:01:07.024Z,951.59
2023-03-29T00:01:35.708Z,951.58
2023-03-29T00:01:36.156Z,951.58
2023-03-29T00:01:38.034Z,951.57
2023-03-29T00:01:47.029Z,951.57
2023-03-29T00:01:57.068Z,951.56
2023-03-29T00:02:07.058Z,951.57
2023-03-29T00:02:17.042Z,951.57
2023-03-29T00:02:37.099Z,951.58
2023-03-29T00:02:47.132Z,951.56
2023-03-29T00:02:57.137Z,951.57
2023-03-29T00:03:07.137Z,951.58
2023-03-29T00:03:17.154Z,951.57
2023-03-29T00:03:27.090Z,951.56
2023-03-29T00:03:37.145Z,951.57
2023-03-29T00:03:47.136Z,951.57
2023-03-29T00:03:57.171Z,951.58
2023-03-29T00:04:07.139Z,951.56
2023-03-29T00:04:27.107Z,951.56
2023-03-29T00:04:37.099Z,951.56
2023-03-29T00:04:47.043Z,951.54
2023-03-29T00:04:57.051Z,951.54
2023-03-29T00:05:07.051Z,951.53
2023-03-29T00:05:17.052Z,951.54
2023-03-29T00:05:27.048Z,951.53
2023-03-29T00:05:37.046Z,951.56
2023-03-29T00:05:47.047Z,951.50
2023-03-29T00:06:07.076Z,951.53
2023-03-29T00:06:17.048Z,951.52
2023-03-29T00:06:27.052Z,951.51
2023-03-29T00:06:37.059Z,951.52
2023-03-29T00:06:47.064Z,951.51
2023-03-29T00:06:57.066Z,951.52
2023-03-29T00:07:17.076Z,951.52
2023-03-29T00:07:27.058Z,951.53
2023-03-29T00:07:37.083Z,951.51
2023-03-29T00:07:47.059Z,951.51
2023-03-29T00:07:57.065Z,951.50
2023-03-29T00:08:07.065Z,951.52
2023-03-29T00:08:17.062Z,951.53
2023-03-29T00:08:27.065Z,951.53
2023-03-29T00:08:37.063Z,951.52
2023-03-29T00:08:47.066Z,951.50
2023-03-29T00:08:57.065Z,951.50
2023-03-29T00:09:07.082Z,951.49
2023-03-29T00:09:17.063Z,951.49
2023-03-29T00:09:27.070Z,951.48
2023-03-29T00:09:37.067Z,951.49
2023-03-29T00:09:47.071Z,951.50
2023-03-29T00:09:57.080Z,951.50
2023-03-29T00:10:07.074Z,951.51
2023-03-29T00:10:17.067Z,951.51
2023-03-29T00:10:27.095Z,951.51
2023-03-29T00:10:37.076Z,951.52
2023-03-29T00:10:47.091Z,951.50
2023-03-29T00:10:57.089Z,951.51
2023-03-29T00:11:07.070Z,951.49
2023-03-29T00:11:17.078Z,951.48
2023-03-29T00:11:37.086Z,951.49
2023-03-29T00:11:47.078Z,951.50
2023-03-29T00:11:57.083Z,951.51
2023-03-29T00:12:07.098Z,951.51
2023-03-29T00:12:17.091Z,951.52
2023-03-29T00:12:27.080Z,951.49
2023-03-29T00:12:37.113Z,951.47
2023-03-29T00:12:47.086Z,951.48
2023-03-29T00:13:07.098Z,951.48
2023-03-29T00:13:17.095Z,951.46
2023-03-29T00:13:27.095Z,951.46
2023-03-29T00:13:37.108Z,951.46
2023-03-29T00:13:47.083Z,951.45
2023-03-29T00:13:57.096Z,951.45
2023-03-29T00:14:07.116Z,951.45
2023-03-29T00:14:17.112Z,951.44
2023-03-29T00:14:27.095Z,951.46
2023-03-29T00:14:37.099Z,951.47
2023-03-29T00:14:47.094Z,951.43
2023-03-29T00:14:57.126Z,951.44
2023-03-29T00:15:07.109Z,951.42
2023-03-29T00:15:17.099Z,951.44
2023-03-29T00:15:37.096Z,951.45
2023-03-29T00:15:47.120Z,951.46
2023-03-29T00:15:57.097Z,951.43
2023-03-29T00:16:07.098Z,951.43
2023-03-29T00:16:17.114Z,951.45
2023-03-29T00:16:27.117Z,951.44
2023-03-29T00:16:37.175Z,951.43
2023-03-29T00:16:57.189Z,951.42
2023-03-29T00:17:07.164Z,951.42
2023-03-29T00:17:17.130Z,951.41
2023-03-29T00:17:27.132Z,951.42
2023-03-29T00:17:37.135Z,951.42
2023-03-29T00:17:47.127Z,951.42
2023-03-29T00:17:57.162Z,951.42
2023-03-29T00:18:07.220Z,951.41
2023-03-29T00:18:27.106Z,951.41
2023-03-29T00:18:37.105Z,951.39
2023-03-29T00:18:47.105Z,951.39
2023-03-29T00:18:57.121Z,951.39
2023-03-29T00:19:07.118Z,951.39
2023-03-29T00:19:17.720Z,951.41
2023-03-29T00:19:37.106Z,951.41
2023-03-29T00:19:47.115Z,951.41
2023-03-29T00:19:57.125Z,951.41
2023-03-29T00:20:07.117Z,951.41
2023-03-29T00:20:17.121Z,951.40
2023-03-29T00:20:27.139Z,951.41
2023-03-29T00:20:37.115Z,951.40
2023-03-29T00:20:47.114Z,951.40
2023-03-29T00:21:07.126Z,951.41
2023-03-29T00:21:17.118Z,951.41
2023-03-29T00:21:27.108Z,951.40
2023-03-29T00:21:37.128Z,951.40
2023-03-29T00:21:47.128Z,951.40
2023-03-29T00:21:57.106Z,951.40
2023-03-29T00:22:07.114Z,951.42
2023-03-29T00:22:17.126Z,951.41
2023-03-29T00:22:27.119Z,951.40
2023-03-29T00:22:37.116Z,951.42
2023-03-29T00:22:47.121Z,951.41
2023-03-29T00:22:57.138Z,951.41
2023-03-29T00:23:07.135Z,951.40
2023-03-29T00:23:17.142Z,951.42
2023-03-29T00:23:27.180Z,951.42
2023-03-29T00:23:37.130Z,951.41
2023-03-29T00:23:47.125Z,951.40
2023-03-29T00:23:57.131Z,951.40
2023-03-29T00:24:07.129Z,951.40
2023-03-29T00:24:17.134Z,951.39
2023-03-29T00:24:27.138Z,951.40
2023-03-29T00:24:37.154Z,951.41
2023-03-29T00:24:47.131Z,951.42
2023-03-29T00:24:57.138Z,951.41
2023-03-29T00:25:07.149Z,951.41
2023-03-29T00:25:17.136Z,951.40
2023-03-29T00:25:27.145Z,951.41
2023-03-29T00:25:37.151Z,951.41
2023-03-29T00:25:47.138Z,951.41
2023-03-29T00:25:57.131Z,951.41
2023-03-29T00:26:08.125Z,951.41
2023-03-29T00:26:17.141Z,951.41
2023-03-29T00:26:37.139Z,951.41
2023-03-29T00:26:47.139Z,951.41
2023-03-29T00:26:57.140Z,951.40
2023-03-29T00:27:07.144Z,951.40
2023-03-29T00:27:17.154Z,951.41
2023-03-29T00:27:27.145Z,951.40
2023-03-29T00:27:37.139Z,951.40
2023-03-29T00:27:47.169Z,951.38
2023-03-29T00:27:57.151Z,951.38
2023-03-29T00:28:07.141Z,951.37
2023-03-29T00:28:27.162Z,951.36
2023-03-29T00:28:37.168Z,951.36
2023-03-29T00:28:47.207Z,951.34
2023-03-29T00:28:57.152Z,951.35
2023-03-29T00:29:07.151Z,951.33
2023-03-29T00:29:17.154Z,951.34
2023-03-29T00:29:27.152Z,951.33
2023-03-29T00:29:47.181Z,951.31
2023-03-29T00:29:57.158Z,951.32
2023-03-29T00:30:07.149Z,951.32
2023-03-29T00:30:17.161Z,951.32
2023-03-29T00:30:27.201Z,951.32
2023-03-29T00:30:37.165Z,951.33
2023-03-29T00:30:47.174Z,951.33
2023-03-29T00:30:57.196Z,951.32
2023-03-29T00:31:07.224Z,951.33
2023-03-29T00:31:17.238Z,951.32
2023-03-29T00:31:37.238Z,951.33
2023-03-29T00:31:47.198Z,951.33
2023-03-29T00:31:57.205Z,951.33
2023-03-29T00:32:07.167Z,951.33
2023-03-29T00:32:17.173Z,951.31
2023-03-29T00:32:27.223Z,951.32
2023-03-29T00:32:37.207Z,951.32
2023-03-29T00:32:47.242Z,951.31
2023-03-29T00:32:57.373Z,951.29
2023-03-29T00:33:07.207Z,951.31
2023-03-29T00:33:17.185Z,951.33
2023-03-29T00:33:27.172Z,951.30
2023-03-29T00:33:37.174Z,951.31
2023-03-29T00:33:47.185Z,951.33
2023-03-29T00:33:57.183Z,951.33
2023-03-29T00:34:07.181Z,951.34
2023-03-29T00:34:17.304Z,951.31
2023-03-29T00:34:27.174Z,951.30
2023-03-29T00:34:37.177Z,951.31
2023-03-29T00:34:47.188Z,951.27
2023-03-29T00:34:57.195Z,951.30
2023-03-29T00:35:07.183Z,951.28
2023-03-29T00:35:27.256Z,951.29
2023-03-29T00:35:37.211Z,951.30
2023-03-29T00:35:47.202Z,951.31
2023-03-29T00:35:57.231Z,951.30
2023-03-29T00:36:07.388Z,951.31
2023-03-29T00:36:17.198Z,951.31
2023-03-29T00:36:37.186Z,951.31
2023-03-29T00:36:47.196Z,951.31
2023-03-29T00:36:57.191Z,951.32
2023-03-29T00:37:07.185Z,951.32
2023-03-29T00:37:17.189Z,951.32
2023-03-29T00:37:27.192Z,951.32
2023-03-29T00:37:37.201Z,951.32
2023-03-29T00:37:47.273Z,951.32
2023-03-29T00:37:57.193Z,951.31
2023-03-29T00:38:07.199Z,951.32
2023-03-29T00:38:17.202Z,951.32
2023-03-29T00:38:27.200Z,951.31
2023-03-29T00:38:37.203Z,951.31
2023-03-29T00:38:47.240Z,951.32
2023-03-29T00:38:57.211Z,951.32
2023-03-29T00:39:07.212Z,951.32
2023-03-29T00:39:18.082Z,951.32
2023-03-29T00:39:27.218Z,951.32
2023-03-29T00:39:37.221Z,951.30
2023-03-29T00:39:47.205Z,951.30
2023-03-29T00:39:57.211Z,951.31
2023-03-29T00:40:07.206Z,951.28
2023-03-29T00:40:27.232Z,951.28
2023-03-29T00:40:37.220Z,951.30
2023-03-29T00:40:47.205Z,951.27
2023-03-29T00:40:57.208Z,951.27
2023-03-29T00:41:07.210Z,951.27
2023-03-29T00:41:17.223Z,951.27
2023-03-29T00:41:37.228Z,951.27
2023-03-29T00:41:47.214Z,951.27
2023-03-29T00:41:57.214Z,951.28
2023-03-29T00:42:07.218Z,951.27
2023-03-29T00:42:17.219Z,951.26
2023-03-29T00:42:27.214Z,951.26
2023-03-29T00:42:37.226Z,951.26
2023-03-29T00:42:47.229Z,951.26
2023-03-29T00:42:57.220Z,951.26
2023-03-29T00:43:07.265Z,951.25
2023-03-29T00:43:17.219Z,951.24
2023-03-29T00:43:27.249Z,951.25
2023-03-29T00:43:37.235Z,951.22
2023-03-29T00:43:47.221Z,951.24
2023-03-29T00:44:07.231Z,951.26
2023-03-29T00:44:18.083Z,951.25
2023-03-29T00:44:27.232Z,951.27
2023-03-29T00:44:37.287Z,951.27
2023-03-29T00:44:47.228Z,951.26
2023-03-29T00:44:57.234Z,951.27
2023-03-29T00:45:07.236Z,951.25
2023-03-29T00:45:27.255Z,951.27
2023-03-29T00:45:37.235Z,951.24
2023-03-29T00:45:47.246Z,951.27
2023-03-29T00:45:57.277Z,951.25
2023-03-29T00:46:07.252Z,951.26
2023-03-29T00:46:17.291Z,951.27
2023-03-29T00:46:37.254Z,951.26
2023-03-29T00:46:47.288Z,951.26
2023-03-29T00:46:57.248Z,951.27
2023-03-29T00:47:07.269Z,951.26
2023-03-29T00:47:17.283Z,951.27
2023-03-29T00:47:27.267Z,951.26
2023-03-29T00:47:37.295Z,951.25
2023-03-29T00:47:47.254Z,951.26
2023-03-29T00:47:57.570Z,951.25
2023-03-29T00:48:07.277Z,951.26
2023-03-29T00:48:17.267Z,951.24
2023-03-29T00:48:27.260Z,951.25
2023-03-29T00:48:37.251Z,951.22
2023-03-29T00:48:47.259Z,951.24
2023-03-29T00:48:57.254Z,951.21
2023-03-29T00:49:07.312Z,951.22
2023-03-29T00:49:18.077Z,951.22
2023-03-29T00:49:27.256Z,951.21
2023-03-29T00:49:37.257Z,951.20
2023-03-29T00:49:47.254Z,951.21
2023-03-29T00:49:57.256Z,951.19
2023-03-29T00:50:07.258Z,951.17
2023-03-29T00:50:27.280Z,951.16
2023-03-29T00:50:37.273Z,951.16
2023-03-29T00:50:47.261Z,951.18
2023-03-29T00:50:57.267Z,951.17
2023-03-29T00:51:09.837Z,951.17
2023-03-29T00:51:17.260Z,951.16
2023-03-29T00:51:37.272Z,951.15
2023-03-29T00:51:47.266Z,951.16
2023-03-29T00:51:57.266Z,951.16
2023-03-29T00:52:07.275Z,951.13
2023-03-29T00:52:17.263Z,951.14
2023-03-29T00:52:27.271Z,951.17
2023-03-29T00:52:37.286Z,951.16
2023-03-29T00:52:47.275Z,951.14
2023-03-29T00:52:57.282Z,951.15
2023-03-29T00:53:07.346Z,951.14
2023-03-29T00:53:17.288Z,951.12
2023-03-29T00:53:27.287Z,951.11
2023-03-29T00:53:37.279Z,951.14
2023-03-29T00:53:57.283Z,951.12
2023-03-29T00:54:07.285Z,951.10
2023-03-29T00:54:18.077Z,951.09
2023-03-29T00:54:27.318Z,951.08
2023-03-29T00:54:37.288Z,951.09
2023-03-29T00:54:47.287Z,951.08
2023-03-29T00:54:57.288Z,951.09
2023-03-29T00:55:07.305Z,951.07
2023-03-29T00:55:27.301Z,951.06
2023-03-29T00:55:37.340Z,951.03
2023-03-29T00:55:47.291Z,951.04
2023-03-29T00:55:57.308Z,951.02
2023-03-29T00:56:07.312Z,951.02
2023-03-29T00:56:17.288Z,951.02
2023-03-29T00:56:27.297Z,951.02
2023-03-29T00:56:37.403Z,951.00
2023-03-29T00:56:47.339Z,950.99
2023-03-29T00:56:57.364Z,950.98
2023-03-29T00:57:17.304Z,950.97
2023-03-29T00:57:27.759Z,950.96
2023-03-29T00:57:37.287Z,950.97
2023-03-29T00:57:47.287Z,950.98
2023-03-29T00:57:57.299Z,950.97
2023-03-29T00:58:07.314Z,950.97
2023-03-29T00:58:17.293Z,950.97
2023-03-29T00:58:27.303Z,950.98
2023-03-29T00:58:37.292Z,950.99
2023-03-29T00:58:47.294Z,950.99
2023-03-29T00:58:57.334Z,951.00
2023-03-29T00:59:17.342Z,951.01
2023-03-29T00:59:27.304Z,951.02
2023-03-29T00:59:37.300Z,951.00
2023-03-29T00:59:47.299Z,951.01
2023-03-29T00:59:57.318Z,951.04
2023-03-29T01:00:07.306Z,951.03
2023-03-29T01:00:27.317Z,951.01
2023-03-29T01:00:37.303Z,951.02
2023-03-29T01:00:47.301Z,951.05
2023-03-29T01:00:57.309Z,950.99
2023-03-29T01:01:07.303Z,951.01
2023-03-29T01:01:17.317Z,951.00
2023-03-29T01:01:37.324Z,951.01
2023-03-29T01:01:47.320Z,951.03
2023-03-29T01:01:57.402Z,951.04
2023-03-29T01:02:07.440Z,951.00
2023-03-29T01:02:17.384Z,950.96
2023-03-29T01:02:27.394Z,951.02
2023-03-29T01:02:37.356Z,951.03
2023-03-29T01:02:47.373Z,951.01
2023-03-29T01:02:57.433Z,951.03
2023-03-29T01:03:17.434Z,951.00
2023-03-29T01:03:27.477Z,951.01
2023-03-29T01:03:37.435Z,951.01
2023-03-29T01:03:47.387Z,951.01
2023-03-29T01:03:57.357Z,950.99
2023-03-29T01:04:07.358Z,950.98
2023-03-29T01:04:17.339Z,950.98
2023-03-29T01:04:37.324Z,950.95
2023-03-29T01:04:47.320Z,950.94
2023-03-29T01:04:57.339Z,950.92
2023-03-29T01:05:07.325Z,950.93
2023-03-29T01:05:17.325Z,950.96
2023-03-29T01:05:27.365Z,950.94
2023-03-29T01:05:37.330Z,950.94
2023-03-29T01:05:47.346Z,950.94
2023-03-29T01:06:07.338Z,950.91
2023-03-29T01:06:17.330Z,950.93
2023-03-29T01:06:27.413Z,950.93
2023-03-29T01:06:37.480Z,950.92
2023-03-29T01:06:47.437Z,950.92
2023-03-29T01:06:57.478Z,950.92
2023-03-29T01:07:07.447Z,950.94
2023-03-29T01:07:17.350Z,950.92
2023-03-29T01:07:27.340Z,950.93
2023-03-29T01:07:37.346Z,950.93
2023-03-29T01:07:47.343Z,950.92
2023-03-29T01:07:57.359Z,950.93
2023-03-29T01:08:07.369Z,950.91
2023-03-29T01:08:17.352Z,950.90
2023-03-29T01:08:27.357Z,950.90
2023-03-29T01:08:37.376Z,950.91
2023-03-29T01:08:47.347Z,950.91
2023-03-29T01:08:57.362Z,950.90
2023-03-29T01:09:07.346Z,950.85
2023-03-29T01:09:17.345Z,950.89
2023-03-29T01:09:37.354Z,950.88
2023-03-29T01:09:47.350Z,950.86
2023-03-29T01:09:57.354Z,950.88
2023-03-29T01:10:07.351Z,950.89
2023-03-29T01:10:17.363Z,950.89
2023-03-29T01:10:27.402Z,950.89
2023-03-29T01:10:37.352Z,950.87
2023-03-29T01:10:47.363Z,950.87
2023-03-29T01:10:57.354Z,950.86
2023-03-29T01:11:07.355Z,950.87
2023-03-29T01:11:17.367Z,950.87
2023-03-29T01:11:37.368Z,950.84
2023-03-29T01:11:47.369Z,950.88
2023-03-29T01:11:57.376Z,950.85
2023-03-29T01:12:07.364Z,950.83
2023-03-29T01:12:17.375Z,950.85
2023-03-29T01:12:27.386Z,950.85
2023-03-29T01:12:37.362Z,950.84
2023-03-29T01:12:47.365Z,950.84
2023-03-29T01:12:57.370Z,950.84
2023-03-29T01:13:07.361Z,950.85
2023-03-29T01:13:17.380Z,950.82
2023-03-29T01:13:27.380Z,950.82
2023-03-29T01:13:37.371Z,950.82
2023-03-29T01:13:47.366Z,950.76
2023-03-29T01:13:57.380Z,950.83
2023-03-29T01:14:07.373Z,950.80
2023-03-29T01:14:27.390Z,950.79
2023-03-29T01:14:37.370Z,950.82
2023-03-29T01:14:47.379Z,950.81
2023-03-29T01:14:57.390Z,950.82
2023-03-29T01:15:07.368Z,950.83
2023-03-29T01:15:17.393Z,950.84
2023-03-29T01:15:27.422Z,950.83
2023-03-29T01:15:37.505Z,950.83
2023-03-29T01:15:47.379Z,950.83
2023-03-29T01:15:57.409Z,950.84
2023-03-29T01:16:07.431Z,950.84
2023-03-29T01:16:17.407Z,950.86
2023-03-29T01:16:37.442Z,950.83
2023-03-29T01:16:47.431Z,950.84
2023-03-29T01:16:57.382Z,950.83
2023-03-29T01:17:07.414Z,950.84
2023-03-29T01:17:17.396Z,950.84
2023-03-29T01:17:27.399Z,950.83
2023-03-29T01:17:37.463Z,950.82
2023-03-29T01:17:47.446Z,950.83
2023-03-29T01:17:57.418Z,950.82
2023-03-29T01:18:17.408Z,950.79
2023-03-29T01:18:27.398Z,950.80
2023-03-29T01:18:37.393Z,950.77
2023-03-29T01:18:47.414Z,950.77
2023-03-29T01:18:57.394Z,950.77
2023-03-29T01:19:07.397Z,950.77
2023-03-29T01:19:17.554Z,950.76
2023-03-29T01:19:37.399Z,950.74
2023-03-29T01:19:47.433Z,950.72
2023-03-29T01:19:57.399Z,950.73
2023-03-29T01:20:07.405Z,950.72
2023-03-29T01:20:17.431Z,950.71
2023-03-29T01:20:27.422Z,950.71
2023-03-29T01:20:37.452Z,950.69
2023-03-29T01:20:57.408Z,950.68
2023-03-29T01:21:07.410Z,950.67
2023-03-29T01:21:17.415Z,950.67
2023-03-29T01:21:27.408Z,950.67
2023-03-29T01:21:37.404Z,950.68
2023-03-29T01:21:47.408Z,950.68
2023-03-29T01:21:57.410Z,950.67
2023-03-29T01:22:07.412Z,950.67
2023-03-29T01:22:17.411Z,950.65
2023-03-29T01:22:27.411Z,950.65
2023-03-29T01:22:37.414Z,950.65
2023-03-29T01:22:47.422Z,950.64
2023-03-29T01:22:57.417Z,950.64
2023-03-29T01:23:07.435Z,950.65
2023-03-29T01:23:17.416Z,950.64
2023-03-29T01:23:27.457Z,950.64
2023-03-29T01:23:37.450Z,950.61
2023-03-29T01:23:47.453Z,950.62
2023-03-29T01:23:57.456Z,950.63
2023-03-29T01:24:07.424Z,950.62
2023-03-29T01:24:17.562Z,950.64
2023-03-29T01:24:27.429Z,950.64
2023-03-29T01:24:37.424Z,950.60
2023-03-29T01:24:47.442Z,950.61
2023-03-29T01:25:07.437Z,950.62
2023-03-29T01:25:17.437Z,950.61
2023-03-29T01:25:27.452Z,950.60
2023-03-29T01:25:37.429Z,950.62
2023-03-29T01:25:47.460Z,950.61
2023-03-29T01:25:57.434Z,950.61
2023-03-29T01:26:17.454Z,950.60
2023-03-29T01:26:27.449Z,950.61
2023-03-29T01:26:37.436Z,950.58
2023-03-29T01:26:47.435Z,950.62
2023-03-29T01:26:57.439Z,950.60
2023-03-29T01:27:07.435Z,950.59
2023-03-29T01:27:27.441Z,950.60
2023-03-29T01:27:37.454Z,950.60
2023-03-29T01:27:47.450Z,950.59
2023-03-29T01:27:57.443Z,950.58
2023-03-29T01:28:07.453Z,950.58
2023-03-29T01:28:17.442Z,950.59
2023-03-29T01:28:27.445Z,950.57
2023-03-29T01:28:47.459Z,950.58
2023-03-29T01:28:57.449Z,950.58
2023-03-29T01:29:07.443Z,950.59
2023-03-29T01:29:17.581Z,950.57
2023-03-29T01:29:27.450Z,950.57
2023-03-29T01:29:37.453Z,950.56
2023-03-29T01:29:47.458Z,950.55
2023-03-29T01:29:57.465Z,950.57
2023-03-29T01:30:07.468Z,950.54
2023-03-29T01:30:27.493Z,950.52
2023-03-29T01:30:37.482Z,950.54
2023-03-29T01:30:47.469Z,950.56
2023-03-29T01:30:57.453Z,950.57
2023-03-29T01:31:07.463Z,950.57
2023-03-29T01:31:17.475Z,950.54
2023-03-29T01:31:37.518Z,950.54
2023-03-29T01:31:47.481Z,950.55
2023-03-29T01:31:57.541Z,950.54
2023-03-29T01:32:07.541Z,950.57
2023-03-29T01:32:17.476Z,950.55
2023-03-29T01:32:27.559Z,950.53
2023-03-29T01:32:37.506Z,950.54
2023-03-29T01:32:47.559Z,950.53
2023-03-29T01:32:57.600Z,950.54
2023-03-29T01:33:17.499Z,950.53
2023-03-29T01:33:27.468Z,950.53
2023-03-29T01:33:37.477Z,950.51
2023-03-29T01:33:47.481Z,950.50
2023-03-29T01:33:57.476Z,950.50
2023-03-29T01:34:07.484Z,950.49
2023-03-29T01:34:18.096Z,950.47
2023-03-29T01:34:27.469Z,950.49
2023-03-29T01:34:37.470Z,950.48
2023-03-29T01:34:47.478Z,950.48
2023-03-29T01:34:57.482Z,950.45
2023-03-29T01:35:07.470Z,950.45
2023-03-29T01:35:27.486Z,950.43
2023-03-29T01:35:37.513Z,950.44
2023-03-29T01:35:47.504Z,950.44
2023-03-29T01:35:57.553Z,950.44
2023-03-29T01:36:07.530Z,950.44
2023-03-29T01:36:17.525Z,950.42
2023-03-29T01:36:37.473Z,950.41
2023-03-29T01:36:47.480Z,950.41
2023-03-29T01:36:57.482Z,950.39
2023-03-29T01:37:07.481Z,950.40
2023-03-29T01:37:17.505Z,950.39
2023-03-29T01:37:27.482Z,950.40
2023-03-29T01:37:37.489Z,950.41
2023-03-29T01:37:47.506Z,950.40
2023-03-29T01:37:57.486Z,950.40
2023-03-29T01:38:07.492Z,950.38
2023-03-29T01:38:27.488Z,950.41
2023-03-29T01:38:37.481Z,950.41
2023-03-29T01:38:47.491Z,950.39
2023-03-29T01:38:57.510Z,950.44
2023-03-29T01:39:07.496Z,950.39
2023-03-29T01:39:18.080Z,950.40
2023-03-29T01:39:27.492Z,950.38
2023-03-29T01:39:37.486Z,950.38
2023-03-29T01:39:47.539Z,950.42
2023-03-29T01:40:07.506Z,950.44
2023-03-29T01:40:17.498Z,950.42
2023-03-29T01:40:27.513Z,950.42
2023-03-29T01:40:37.490Z,950.43
2023-03-29T01:40:47.497Z,950.43
2023-03-29T01:40:57.503Z,950.41
2023-03-29T01:41:07.495Z,950.42
2023-03-29T01:41:17.499Z,950.41
2023-03-29T01:41:37.509Z,950.39
2023-03-29T01:41:47.501Z,950.40
2023-03-29T01:41:57.509Z,950.40
2023-03-29T01:42:07.502Z,950.41
2023-03-29T01:42:17.513Z,950.40
2023-03-29T01:42:27.502Z,950.41
2023-03-29T01:42:37.517Z,950.40
2023-03-29T01:42:47.499Z,950.41
2023-03-29T01:42:57.505Z,950.39
2023-03-29T01:43:07.517Z,950.38
2023-03-29T01:43:27.512Z,950.40
2023-03-29T01:43:37.602Z,950.40
2023-03-29T01:43:47.515Z,950.39
2023-03-29T01:43:57.508Z,950.40
2023-03-29T01:44:07.521Z,950.38
2023-03-29T01:44:18.082Z,950.38
2023-03-29T01:44:27.528Z,950.40
2023-03-29T01:44:47.559Z,950.39
2023-03-29T01:44:57.522Z,950.39
2023-03-29T01:45:07.529Z,950.39
2023-03-29T01:45:17.532Z,950.39
2023-03-29T01:45:27.541Z,950.39
2023-03-29T01:45:37.520Z,950.38
2023-03-29T01:45:47.543Z,950.37
2023-03-29T01:45:57.579Z,950.39
2023-03-29T01:46:17.542Z,950.38
2023-03-29T01:46:27.564Z,950.39
2023-03-29T01:46:37.580Z,950.40
2023-03-29T01:46:47.529Z,950.38
2023-03-29T01:46:57.526Z,950.40
2023-03-29T01:47:07.524Z,950.39
2023-03-29T01:47:17.527Z,950.38
2023-03-29T01:47:27.571Z,950.38
2023-03-29T01:47:37.561Z,950.38
2023-03-29T01:47:47.590Z,950.36
2023-03-29T01:47:57.608Z,950.36
2023-03-29T01:48:07.549Z,950.38
2023-03-29T01:48:17.532Z,950.36
2023-03-29T01:48:27.560Z,950.35
2023-03-29T01:48:37.556Z,950.35
2023-03-29T01:48:47.543Z,950.37
2023-03-29T01:48:57.548Z,950.36
2023-03-29T01:49:07.555Z,950.36
2023-03-29T01:49:18.097Z,950.36
2023-03-29T01:49:37.544Z,950.34
2023-03-29T01:49:47.541Z,950.33
2023-03-29T01:49:57.541Z,950.33
2023-03-29T01:50:07.551Z,950.33
2023-03-29T01:50:17.543Z,950.33
2023-03-29T01:50:27.614Z,950.33
2023-03-29T01:50:37.551Z,950.34
2023-03-29T01:50:47.548Z,950.33
2023-03-29T01:50:57.555Z,950.33
2023-03-29T01:51:07.572Z,950.33
2023-03-29T01:51:17.555Z,950.32
2023-03-29T01:51:37.558Z,950.31
2023-03-29T01:51:47.571Z,950.31
2023-03-29T01:51:57.550Z,950.32
2023-03-29T01:52:07.560Z,950.32
2023-03-29T01:52:17.551Z,950.31
2023-03-29T01:52:27.549Z,950.32
2023-03-29T01:52:37.557Z,950.31
2023-03-29T01:52:47.561Z,950.32
2023-03-29T01:52:57.734Z,950.30
2023-03-29T01:53:07.570Z,950.31
2023-03-29T01:53:17.558Z,950.31
2023-03-29T01:53:27.561Z,950.33
2023-03-29T01:53:37.594Z,950.32
2023-03-29T01:53:47.575Z,950.32
2023-03-29T01:53:57.563Z,950.31
2023-03-29T01:54:07.571Z,950.32
2023-03-29T01:54:17.583Z,950.32
2023-03-29T01:54:27.569Z,950.33
2023-03-29T01:54:37.587Z,950.33
2023-03-29T01:54:47.568Z,950.33
2023-03-29T01:54:57.568Z,950.35
2023-03-29T01:55:07.565Z,950.34
2023-03-29T01:55:27.582Z,950.31
2023-03-29T01:55:37.562Z,950.28
2023-03-29T01:55:47.565Z,950.30
2023-03-29T01:55:57.584Z,950.30
2023-03-29T01:56:07.574Z,950.32
2023-03-29T01:56:17.571Z,950.31
2023-03-29T01:56:37.611Z,950.29
2023-03-29T01:56:47.582Z,950.29
2023-03-29T01:56:57.637Z,950.30
2023-03-29T01:57:07.599Z,950.30
2023-03-29T01:57:17.629Z,950.27
2023-03-29T01:57:27.639Z,950.31
2023-03-29T01:57:37.595Z,950.28
2023-03-29T01:57:47.580Z,950.29
2023-03-29T01:57:57.586Z,950.30
2023-03-29T01:58:07.583Z,950.28
2023-03-29T01:58:17.585Z,950.29
2023-03-29T01:58:27.591Z,950.30
2023-03-29T01:58:47.593Z,950.31
2023-03-29T01:58:57.596Z,950.30
2023-03-29T01:59:07.589Z,950.31
2023-03-29T01:59:17.580Z,950.30
2023-03-29T01:59:27.597Z,950.30
2023-03-29T01:59:37.584Z,950.31
2023-03-29T01:59:57.620Z,950.28
2023-03-29T02:00:07.590Z,950.29
2023-03-29T02:00:17.596Z,950.29
2023-03-29T02:00:27.729Z,950.29
2023-03-29T02:00:37.590Z,950.29
2023-03-29T02:00:47.603Z,950.26
2023-03-29T02:00:57.694Z,950.27
2023-03-29T02:01:07.628Z,950.27
2023-03-29T02:01:17.735Z,950.26
2023-03-29T02:01:37.618Z,950.28
2023-03-29T02:01:47.636Z,950.25
2023-03-29T02:01:57.623Z,950.26
2023-03-29T02:02:07.630Z,950.27
2023-03-29T02:02:17.633Z,950.27
2023-03-29T02:02:27.691Z,950.26
2023-03-29T02:02:37.783Z,950.28
2023-03-29T02:02:47.674Z,950.27
2023-03-29T02:02:57.676Z,950.27
2023-03-29T02:03:07.755Z,950.27
2023-03-29T02:03:17.806Z,950.25
2023-03-29T02:03:27.677Z,950.26
2023-03-29T02:03:37.630Z,950.26
2023-03-29T02:03:47.642Z,950.26
2023-03-29T02:03:57.614Z,950.27
2023-03-29T02:04:07.616Z,950.26
2023-03-29T02:04:17.613Z,950.26
2023-03-29T02:04:27.613Z,950.25
2023-03-29T02:04:37.611Z,950.26
2023-03-29T02:04:47.616Z,950.25
2023-03-29T02:04:57.614Z,950.25
2023-03-29T02:05:07.627Z,950.26
2023-03-29T02:05:17.631Z,950.25
2023-03-29T02:05:27.645Z,950.26
2023-03-29T02:05:37.619Z,950.28
2023-03-29T02:05:57.621Z,950.24
2023-03-29T02:06:07.629Z,950.27
2023-03-29T02:06:17.618Z,950.27
2023-03-29T02:06:27.671Z,950.27
2023-03-29T02:06:37.619Z,950.25
2023-03-29T02:06:47.628Z,950.24
2023-03-29T02:06:57.625Z,950.24
2023-03-29T02:07:17.630Z,950.24
2023-03-29T02:07:27.638Z,950.22
2023-03-29T02:07:37.633Z,950.23
2023-03-29T02:07:47.629Z,950.22
2023-03-29T02:07:57.635Z,950.22
2023-03-29T02:08:07.642Z,950.22
2023-03-29T02:08:17.627Z,950.24
2023-03-29T02:08:27.650Z,950.24
2023-03-29T02:08:37.680Z,950.24
2023-03-29T02:08:47.643Z,950.23
2023-03-29T02:08:57.673Z,950.25
2023-03-29T02:09:07.638Z,950.24
2023-03-29T02:09:17.736Z,950.24
2023-03-29T02:09:27.649Z,950.22
2023-03-29T02:09:37.659Z,950.23
2023-03-29T02:09:47.641Z,950.23
2023-03-29T02:09:57.651Z,950.20
2023-03-29T02:10:07.641Z,950.20
2023-03-29T02:10:27.659Z,950.21
2023-03-29T02:10:37.645Z,950.21
2023-03-29T02:10:47.652Z,950.20
2023-03-29T02:10:57.684Z,950.22
2023-03-29T02:11:07.658Z,950.20
2023-03-29T02:11:17.662Z,950.20
2023-03-29T02:11:37.651Z,950.20
2023-03-29T02:11:47.649Z,950.20
2023-03-29T02:11:57.665Z,950.19
2023-03-29T02:12:07.649Z,950.19
2023-03-29T02:12:17.662Z,950.18
2023-03-29T02:12:27.663Z,950.17
2023-03-29T02:12:37.658Z,950.20
2023-03-29T02:12:47.652Z,950.20
2023-03-29T02:12:57.654Z,950.20
2023-03-29T02:13:17.662Z,950.20
2023-03-29T02:13:27.666Z,950.21
2023-03-29T02:13:37.671Z,950.20
2023-03-29T02:13:47.676Z,950.21
2023-03-29T02:13:57.692Z,950.20
2023-03-29T02:14:07.663Z,950.20
2023-03-29T02:14:18.596Z,950.20
2023-03-29T02:14:27.700Z,950.20
2023-03-29T02:14:47.666Z,950.20
2023-03-29T02:14:57.659Z,950.21
2023-03-29T02:15:07.685Z,950.19
2023-03-29T02:15:17.660Z,950.20
2023-03-29T02:15:27.695Z,950.20
2023-03-29T02:15:37.718Z,950.20
2023-03-29T02:15:47.687Z,950.21
2023-03-29T02:15:57.764Z,950.20
2023-03-29T02:16:07.711Z,950.20