createdAt,value
2022-11-02T00:00:22.725Z,95.40
2022-11-02T00:02:52.821Z,95.35
2022-11-02T00:05:25.066Z,95.35
2022-11-02T00:07:55.418Z,95.46
2022-11-02T00:10:26.767Z,95.34
2022-11-02T00:12:55.666Z,95.24
2022-11-02T00:15:26.795Z,95.24
2022-11-02T00:17:57.404Z,95.14
2022-11-02T00:20:26.288Z,95.06
2022-11-02T00:22:58.743Z,95.02
2022-11-02T00:25:28.779Z,94.63
2022-11-02T00:27:57.176Z,94.49
2022-11-02T00:30:28.393Z,94.57
2022-11-02T00:32:58.226Z,94.47
2022-11-02T00:35:27.654Z,94.38
2022-11-02T00:37:57.582Z,94.61
2022-11-02T00:40:25.595Z,94.67
2022-11-02T00:42:56.700Z,94.65
2022-11-02T00:45:24.756Z,94.67
2022-11-02T00:47:53.191Z,94.61
2022-11-02T00:50:23.150Z,94.50
2022-11-02T00:52:52.553Z,94.34
2022-11-02T00:55:21.408Z,94.26
2022-11-02T00:57:52.002Z,94.18
2022-11-02T01:00:22.473Z,94.14
2022-11-02T01:02:51.943Z,94.02
2022-11-02T01:05:25.697Z,94.05
2022-11-02T01:07:54.396Z,93.84
2022-11-02T01:10:27.207Z,93.86
2022-11-02T01:12:57.539Z,93.83
2022-11-02T01:15:26.107Z,93.77
2022-11-02T01:17:54.601Z,93.74
2022-11-02T01:20:24.555Z,93.80
2022-11-02T01:22:52.543Z,93.70
2022-11-02T01:25:22.967Z,93.70
2022-11-02T01:27:53.266Z,93.74
2022-11-02T01:30:21.597Z,93.60
2022-11-02T01:32:52.512Z,93.53
2022-11-02T01:35:20.592Z,93.47
2022-11-02T01:37:50.372Z,93.61
2022-11-02T01:40:18.508Z,93.56
2022-11-02T01:42:46.491Z,93.60
2022-11-02T01:45:15.941Z,93.59
2022-11-02T01:47:46.060Z,93.52
2022-11-02T01:50:18.599Z,93.60
2022-11-02T01:52:47.176Z,93.62
2022-11-02T01:55:20.318Z,93.55
2022-11-02T01:57:53.737Z,93.53
2022-11-02T02:00:23.336Z,93.48
2022-11-02T02:02:55.502Z,93.53
2022-11-02T02:05:25.065Z,93.44
2022-11-02T02:07:54.710Z,93.47
2022-11-02T02:10:27.867Z,93.44
2022-11-02T02:12:56.190Z,93.34
2022-11-02T02:15:26.697Z,93.20
2022-11-02T02:18:00.732Z,93.33
2022-11-02T02:20:44.208Z,93.13
2022-11-02T02:23:33.209Z,92.77
2022-11-02T02:26:36.912Z,92.59
2022-11-02T02:29:11.548Z,92.19
2022-11-02T02:31:46.616Z,91.99
2022-11-02T02:34:19.901Z,91.96
2022-11-02T02:36:56.064Z,91.87
2022-11-02T02:39:29.873Z,91.79
2022-11-02T02:42:00.208Z,91.64
2022-11-02T02:44:33.784Z,91.55
2022-11-02T02:47:04.703Z,91.41
2022-11-02T02:49:38.835Z,91.07
2022-11-02T02:52:09.342Z,90.97
2022-11-02T02:54:41.817Z,91.11
2022-11-02T02:57:15.394Z,91.12
2022-11-02T02:59:48.704Z,91.11
2022-11-02T03:02:22.646Z,91.02
2022-11-02T03:04:51.687Z,91.01
2022-11-02T03:07:23.978Z,91.09
2022-11-02T03:09:58.125Z,91.13
2022-11-02T03:12:33.219Z,91.31
2022-11-02T03:15:18.607Z,91.23
2022-11-02T03:17:52.011Z,91.24
2022-11-02T03:20:24.935Z,91.37
2022-11-02T03:22:59.766Z,91.30
2022-11-02T03:25:31.966Z,91.41
2022-11-02T03:28:07.809Z,91.46
2022-11-02T03:30:42.014Z,91.29
2022-11-02T03:33:17.914Z,91.14
2022-11-02T03:35:49.631Z,91.29
2022-11-02T03:38:22.042Z,91.05
2022-11-02T03:40:52.384Z,90.96
2022-11-02T03:43:21.897Z,90.76
2022-11-02T03:45:56.937Z,90.73
2022-11-02T03:48:30.593Z,90.37
2022-11-02T03:51:03.703Z,90.57
2022-11-02T03:53:39.313Z,90.33
2022-11-02T03:56:11.414Z,90.26
2022-11-02T03:58:39.967Z,90.31
2022-11-02T04:01:09.465Z,90.33
2022-11-02T04:03:43.448Z,90.38
2022-11-02T04:06:15.055Z,90.23
2022-11-02T04:08:47.746Z,90.18
2022-11-02T04:11:35.158Z,90.06
2022-11-02T04:14:22.265Z,90.08
2022-11-02T04:17:15.881Z,89.96
2022-11-02T04:19:49.882Z,89.90
2022-11-02T04:22:36.438Z,89.99
2022-11-02T04:25:25.877Z,90.10
2022-11-02T04:27:54.522Z,90.15
2022-11-02T04:30:23.986Z,90.19
2022-11-02T04:33:15.090Z,90.18
2022-11-02T04:35:46.209Z,90.33
2022-11-02T04:38:32.844Z,90.34
2022-11-02T04:41:18.649Z,90.32
2022-11-02T04:43:46.655Z,90.33
2022-11-02T04:46:14.797Z,90.26
2022-11-02T04:48:45.152Z,90.32
2022-11-02T04:51:13.160Z,90.51
2022-11-02T04:53:42.288Z,90.63
2022-11-02T04:56:10.955Z,90.43
2022-11-02T04:58:39.402Z,90.50
2022-11-02T05:01:08.759Z,90.67
2022-11-02T05:03:39.899Z,90.87
2022-11-02T05:06:10.839Z,91.10
2022-11-02T05:08:39.717Z,91.02
2022-11-02T05:11:10.222Z,91.10
2022-11-02T05:13:40.065Z,91.24
2022-11-02T05:16:13.440Z,91.28
2022-11-02T05:18:46.272Z,91.36
2022-11-02T05:21:17.525Z,91.32
2022-11-02T05:23:53.531Z,91.34
2022-11-02T05:26:25.267Z,91.23
2022-11-02T05:28:59.019Z,91.17
2022-11-02T05:31:30.859Z,91.13
2022-11-02T05:33:59.277Z,91.18
2022-11-02T05:36:33.633Z,91.13
2022-11-02T05:39:03.954Z,91.02
2022-11-02T05:41:33.523Z,91.13
2022-11-02T05:44:03.650Z,91.22
2022-11-02T05:46:31.706Z,91.11
2022-11-02T05:49:01.079Z,91.03
2022-11-02T05:51:31.123Z,90.80
2022-11-02T05:54:00.646Z,90.85
2022-11-02T05:56:30.225Z,90.73
2022-11-02T05:58:59.634Z,90.08
2022-11-02T06:01:30.511Z,89.91
2022-11-02T06:03:58.719Z,89.88
2022-11-02T06:06:28.499Z,89.96
2022-11-02T06:09:02.833Z,89.99
2022-11-02T06:11:36.241Z,90.09
2022-11-02T06:14:04.794Z,90.27
2022-11-02T06:16:33.356Z,90.20
2022-11-02T06:19:02.919Z,90.13
2022-11-02T06:21:31.191Z,90.14
2022-11-02T06:24:05.670Z,90.14
2022-11-02T06:26:34.822Z,90.00
2022-11-02T06:29:06.207Z,89.81
2022-11-02T06:31:36.413Z,89.52
2022-11-02T06:34:07.679Z,89.15
2022-11-02T06:36:38.515Z,88.95
2022-11-02T06:39:07.924Z,89.61
2022-11-02T06:41:35.875Z,90.90
2022-11-02T06:44:03.879Z,90.11
2022-11-02T06:46:32.377Z,89.81
2022-11-02T06:49:00.407Z,89.04
2022-11-02T06:51:29.407Z,87.94
2022-11-02T06:53:57.517Z,87.01
2022-11-02T06:56:27.819Z,87.57
2022-11-02T06:58:56.861Z,86.82
2022-11-02T07:01:25.288Z,87.17
2022-11-02T07:03:56.245Z,85.94
2022-11-02T07:06:25.070Z,84.97
2022-11-02T07:08:54.683Z,84.99
2022-11-02T07:11:24.369Z,85.40
2022-11-02T07:13:56.188Z,85.29
2022-11-02T07:16:26.732Z,84.98
2022-11-02T07:18:55.990Z,85.08
2022-11-02T07:21:24.405Z,84.22
2022-11-02T07:23:53.982Z,83.75
2022-11-02T07:26:23.020Z,82.63
2022-11-02T07:28:55.270Z,82.26
2022-11-02T07:31:26.456Z,81.59
2022-11-02T07:33:57.019Z,81.30
2022-11-02T07:36:25.006Z,81.01
2022-11-02T07:38:55.718Z,80.16
2022-11-02T07:41:26.790Z,79.15
2022-11-02T07:43:57.171Z,78.55
2022-11-02T07:46:25.919Z,77.92
2022-11-02T07:48:57.614Z,78.55
2022-11-02T07:51:31.068Z,78.85
2022-11-02T07:54:05.334Z,78.78
2022-11-02T07:56:34.279Z,78.83
2022-11-02T07:59:08.664Z,78.57
2022-11-02T08:01:36.849Z,78.42
2022-11-02T08:04:08.608Z,79.00
2022-11-02T08:06:37.049Z,78.61
2022-11-02T08:09:05.776Z,78.65
2022-11-02T08:11:35.690Z,78.69
2022-11-02T08:14:08.811Z,78.95
2022-11-02T08:16:37.193Z,79.14
2022-11-02T08:19:05.333Z,79.36
2022-11-02T08:21:35.269Z,79.50
2022-11-02T08:24:12.481Z,79.60
2022-11-02T08:26:44.154Z,79.80
2022-11-02T08:29:14.985Z,79.79
2022-11-02T08:31:42.999Z,79.40
2022-11-02T08:34:19.739Z,79.55
2022-11-02T08:36:51.058Z,79.84
2022-11-02T08:39:19.360Z,79.71
2022-11-02T08:41:47.642Z,79.75
2022-11-02T08:44:17.431Z,79.85
2022-11-02T08:46:47.705Z,80.06
2022-11-02T08:49:19.908Z,79.80
2022-11-02T08:51:51.066Z,79.17
2022-11-02T08:54:19.031Z,79.52
2022-11-02T08:56:47.804Z,81.54
2022-11-02T08:59:21.367Z,77.33
2022-11-02T09:01:52.088Z,74.76
2022-11-02T09:04:21.160Z,75.50
2022-11-02T09:06:51.862Z,73.77
2022-11-02T09:09:20.235Z,72.58
2022-11-02T09:11:51.567Z,71.94
2022-11-02T09:14:22.204Z,71.77
2022-11-02T09:16:50.530Z,70.89
2022-11-02T09:19:20.665Z,70.26
2022-11-02T09:21:49.961Z,70.17
2022-11-02T09:24:22.349Z,68.96
2022-11-02T09:26:50.727Z,69.90
2022-11-02T09:31:58.874Z,70.07
2022-11-02T09:34:28.145Z,67.64
2022-11-02T09:36:56.273Z,67.59
2022-11-02T09:39:25.223Z,67.50
2022-11-02T09:42:03.214Z,67.88
2022-11-02T09:44:40.053Z,67.41
2022-11-02T09:48:10.672Z,67.38
2022-11-02T09:50:03.916Z,67.89
2022-11-02T09:52:36.359Z,67.04
2022-11-02T09:55:05.019Z,66.46
2022-11-02T09:57:35.690Z,66.33
2022-11-02T10:00:04.105Z,66.99
2022-11-02T10:02:48.286Z,66.33
2022-11-02T10:05:27.518Z,65.69
2022-11-02T10:08:14.496Z,66.94
2022-11-02T10:11:04.040Z,65.73
2022-11-02T10:13:42.716Z,65.13
2022-11-02T10:16:14.950Z,65.16
2022-11-02T10:18:45.305Z,64.32
2022-11-02T10:21:15.835Z,64.87
2022-11-02T10:23:49.495Z,64.59
2022-11-02T10:26:20.475Z,63.05
2022-11-02T10:28:50.698Z,63.03
2022-11-02T10:31:24.906Z,64.39
2022-11-02T10:33:57.146Z,64.74
2022-11-02T10:36:40.686Z,64.20
2022-11-02T10:39:20.012Z,63.29
2022-11-02T10:42:03.289Z,62.42
2022-11-02T10:44:48.338Z,61.99
2022-11-02T10:47:19.442Z,62.36
2022-11-02T10:50:15.859Z,61.65
2022-11-02T10:52:48.628Z,61.13
2022-11-02T10:55:24.017Z,61.58
2022-11-02T10:57:52.331Z,62.30
2022-11-02T11:00:26.869Z,61.19
2022-11-02T11:06:04.042Z,61.22
2022-11-02T11:08:40.975Z,61.89
2022-11-02T11:11:15.125Z,62.30
2022-11-02T11:16:41.700Z,63.44
2022-11-02T11:19:40.181Z,63.16
2022-11-02T11:25:27.602Z,64.18
2022-11-02T11:27:58.490Z,65.18
2022-11-02T11:30:54.136Z,64.91
2022-11-02T11:33:20.706Z,65.06
2022-11-02T11:35:51.142Z,64.79
2022-11-02T11:38:21.710Z,65.70
2022-11-02T11:40:54.452Z,66.55
2022-11-02T11:43:24.683Z,66.61
2022-11-02T11:46:04.833Z,66.69
2022-11-02T11:48:37.634Z,66.96
2022-11-02T11:51:29.353Z,66.56
2022-11-02T11:54:21.218Z,66.37
2022-11-02T11:56:55.941Z,64.63
2022-11-02T11:59:26.814Z,65.47
2022-11-02T12:01:58.624Z,65.27
2022-11-02T12:04:41.395Z,64.36
2022-11-02T12:07:27.699Z,64.89
2022-11-02T12:10:05.938Z,65.25
2022-11-02T12:12:46.413Z,64.57
2022-11-02T12:15:24.308Z,64.21
2022-11-02T12:18:15.394Z,62.59
2022-11-02T12:20:57.074Z,61.85
2022-11-02T12:23:38.047Z,61.86
2022-11-02T12:26:20.174Z,62.17
2022-11-02T12:29:05.049Z,61.14
2022-11-02T12:31:36.906Z,61.84
2022-11-02T12:34:39.494Z,60.95
2022-11-02T12:40:17.166Z,60.98
2022-11-02T12:42:52.346Z,60.30
2022-11-02T12:45:26.749Z,60.42
2022-11-02T12:48:01.431Z,59.88
2022-11-02T12:50:39.056Z,60.13
2022-11-02T12:53:23.208Z,60.77
2022-11-02T12:55:55.284Z,60.62
2022-11-02T12:58:27.654Z,60.79
2022-11-02T13:00:58.717Z,60.32
2022-11-02T13:03:37.363Z,60.31
2022-11-02T13:06:11.414Z,59.86
2022-11-02T13:08:44.750Z,61.10
2022-11-02T13:11:16.443Z,60.82
2022-11-02T13:13:48.560Z,60.20
2022-11-02T13:16:19.334Z,61.23
2022-11-02T13:18:52.129Z,61.82
2022-11-02T13:21:24.926Z,61.01
2022-11-02T13:23:57.264Z,60.61
2022-11-02T13:26:30.253Z,60.37
2022-11-02T13:29:02.889Z,60.72
2022-11-02T13:31:35.687Z,60.21
2022-11-02T13:34:08.011Z,59.23
2022-11-02T13:36:39.168Z,59.43
2022-11-02T13:39:14.017Z,59.74
2022-11-02T13:42:02.199Z,59.75
2022-11-02T13:44:56.887Z,60.35
2022-11-02T13:47:42.060Z,59.66
2022-11-02T13:50:12.351Z,59.50
2022-11-02T13:52:42.288Z,58.92
2022-11-02T13:55:19.397Z,58.71
2022-11-02T13:57:50.149Z,58.32
2022-11-02T14:00:31.459Z,58.90
2022-11-02T14:03:06.966Z,59.11
2022-11-02T14:05:42.415Z,58.99
2022-11-02T14:08:12.837Z,58.21
2022-11-02T14:10:44.256Z,59.58
2022-11-02T14:13:14.269Z,58.92
2022-11-02T14:15:46.424Z,60.62
2022-11-02T14:18:33.394Z,60.63
2022-11-02T14:21:45.697Z,60.23
2022-11-02T14:24:53.960Z,61.59
2022-11-02T14:27:29.405Z,61.25
2022-11-02T14:29:58.231Z,61.44
2022-11-02T14:32:40.973Z,61.65
2022-11-02T14:35:24.649Z,60.84
2022-11-02T14:38:17.671Z,60.63
2022-11-02T14:40:53.158Z,59.90
2022-11-02T14:43:57.554Z,59.87
2022-11-02T14:46:37.999Z,60.91
2022-11-02T14:49:07.609Z,61.04
2022-11-02T14:51:40.334Z,60.68
2022-11-02T14:54:20.172Z,61.34
2022-11-02T14:56:52.246Z,61.36
2022-11-02T14:59:29.488Z,61.35
2022-11-02T15:02:02.299Z,61.87
2022-11-02T15:04:34.965Z,61.57
2022-11-02T15:07:04.983Z,61.38
2022-11-02T15:10:02.384Z,61.62
2022-11-02T15:12:45.695Z,61.88
2022-11-02T15:15:32.355Z,62.21
2022-11-02T15:18:21.549Z,62.39
2022-11-02T15:21:23.252Z,62.36
2022-11-02T15:24:15.713Z,63.11
2022-11-02T15:26:52.677Z,62.86
2022-11-02T15:29:30.511Z,63.22
2022-11-02T15:32:00.303Z,63.29
2022-11-02T15:34:37.019Z,63.40
2022-11-02T15:37:05.536Z,63.96
2022-11-02T15:39:36.417Z,64.06
2022-11-02T15:42:23.162Z,64.82
2022-11-02T15:48:22.492Z,65.22
2022-11-02T15:50:58.366Z,65.74
2022-11-02T15:53:37.873Z,65.78
2022-11-02T15:56:35.093Z,66.02
2022-11-02T15:59:26.272Z,66.21
2022-11-02T16:02:04.867Z,66.50
2022-11-02T16:04:34.270Z,66.81
2022-11-02T16:07:09.356Z,67.28
2022-11-02T16:09:41.620Z,67.46
2022-11-02T16:12:13.121Z,67.98
2022-11-02T16:14:42.554Z,69.23
2022-11-02T16:17:21.005Z,69.54
2022-11-02T16:19:51.367Z,69.29
2022-11-02T16:22:25.716Z,69.36
2022-11-02T16:24:54.902Z,69.35
2022-11-02T16:27:24.343Z,69.72
2022-11-02T16:29:56.328Z,69.13
2022-11-02T16:32:27.244Z,69.55
2022-11-02T16:35:01.675Z,69.91
2022-11-02T16:37:32.546Z,69.82
2022-11-02T16:40:00.788Z,70.04
2022-11-02T16:42:29.073Z,69.98
2022-11-02T16:45:06.542Z,70.27
2022-11-02T16:47:39.878Z,70.53
2022-11-02T16:50:23.755Z,70.78
2022-11-02T16:52:57.926Z,70.98
2022-11-02T16:55:43.816Z,71.49
2022-11-02T16:58:20.244Z,71.56
2022-11-02T17:01:05.388Z,71.74
2022-11-02T17:03:37.085Z,72.10
2022-11-02T17:06:09.081Z,72.40
2022-11-02T17:08:42.948Z,72.68
2022-11-02T17:11:17.023Z,72.82
2022-11-02T17:13:49.342Z,72.96
2022-11-02T17:16:21.349Z,73.06
2022-11-02T17:18:49.584Z,73.15
2022-11-02T17:21:32.569Z,73.40
2022-11-02T17:24:02.055Z,73.49
2022-11-02T17:26:38.483Z,73.77
2022-11-02T17:29:33.224Z,74.08
2022-11-02T17:32:07.445Z,74.04
2022-11-02T17:34:36.207Z,73.86
2022-11-02T17:37:08.333Z,74.00
2022-11-02T17:39:40.553Z,74.15
2022-11-02T17:42:28.551Z,74.33
2022-11-02T17:44:58.522Z,74.37
2022-11-02T17:47:33.023Z,74.32
2022-11-02T17:50:02.015Z,74.43
2022-11-02T17:52:30.372Z,74.49
2022-11-02T17:55:00.132Z,74.51
2022-11-02T17:57:32.629Z,74.50
2022-11-02T18:00:03.253Z,74.40
2022-11-02T18:02:33.650Z,74.57
2022-11-02T18:05:05.276Z,74.60
2022-11-02T18:07:35.612Z,74.84
2022-11-02T18:10:19.744Z,74.86
2022-11-02T18:12:48.715Z,74.92
2022-11-02T18:15:19.288Z,74.81
2022-11-02T18:17:49.125Z,74.59
2022-11-02T18:20:18.765Z,74.45
2022-11-02T18:22:48.126Z,74.32
2022-11-02T18:25:18.421Z,74.27
2022-11-02T18:27:49.649Z,74.07
2022-11-02T18:30:19.083Z,74.04
2022-11-02T18:32:53.272Z,74.09
2022-11-02T18:35:27.329Z,74.12
2022-11-02T18:37:56.453Z,74.20
2022-11-02T18:40:32.804Z,74.43
2022-11-02T18:43:04.184Z,74.68
2022-11-02T18:45:35.508Z,74.97
2022-11-02T18:48:08.577Z,75.21
2022-11-02T18:50:39.332Z,75.28
2022-11-02T18:53:19.898Z,75.53
2022-11-02T18:55:48.521Z,75.56
2022-11-02T18:58:17.027Z,75.62
2022-11-02T19:00:45.323Z,75.74
2022-11-02T19:03:17.310Z,75.51
2022-11-02T19:06:03.245Z,74.94
2022-11-02T19:08:49.583Z,74.56
2022-11-02T19:11:20.707Z,74.44
2022-11-02T19:13:49.588Z,74.58
2022-11-02T19:16:20.445Z,74.53
2022-11-02T19:18:54.892Z,74.71
2022-11-02T19:21:26.541Z,75.10
2022-11-02T19:23:58.706Z,75.05
2022-11-02T19:26:33.749Z,75.25
2022-11-02T19:29:05.961Z,75.59
2022-11-02T19:31:38.456Z,75.59
2022-11-02T19:34:10.637Z,76.12
2022-11-02T19:36:41.687Z,76.44
2022-11-02T19:39:12.281Z,76.82
2022-11-02T19:41:52.024Z,77.39
2022-11-02T19:44:20.307Z,77.36
2022-11-02T19:46:49.558Z,77.41
2022-11-02T19:49:19.769Z,77.79
2022-11-02T19:51:49.248Z,78.22
2022-11-02T19:54:17.705Z,78.47
2022-11-02T19:56:48.418Z,78.83
2022-11-02T19:59:16.650Z,79.24
2022-11-02T20:01:53.904Z,79.72
2022-11-02T20:04:27.042Z,79.98
2022-11-02T20:06:55.377Z,80.42
2022-11-02T20:09:24.113Z,80.89
2022-11-02T20:11:53.648Z,80.84
2022-11-02T20:14:22.480Z,80.79
2022-11-02T20:17:04.169Z,80.76
2022-11-02T20:19:45.407Z,80.71
2022-11-02T20:22:14.162Z,80.86
2022-11-02T20:24:52.343Z,80.78
2022-11-02T20:27:26.389Z,80.93
2022-11-02T20:29:55.487Z,80.96
2022-11-02T20:32:23.716Z,80.97
2022-11-02T20:34:55.386Z,80.89
2022-11-02T20:37:24.183Z,80.97
2022-11-02T20:39:52.541Z,81.30
2022-11-02T20:42:29.370Z,81.65
2022-11-02T20:45:01.670Z,82.22
2022-11-02T20:47:29.705Z,82.72
2022-11-02T20:49:59.204Z,83.16
2022-11-02T20:52:27.718Z,83.46
2022-11-02T20:54:57.979Z,83.96
2022-11-02T20:57:28.704Z,84.18
2022-11-02T20:59:57.572Z,84.16
2022-11-02T21:02:27.696Z,84.00
2022-11-02T21:04:56.014Z,83.96
2022-11-02T21:07:26.062Z,83.88
2022-11-02T21:09:55.406Z,83.64
2022-11-02T21:12:41.285Z,83.44
2022-11-02T21:15:12.321Z,83.30
2022-11-02T21:17:45.770Z,83.12
2022-11-02T21:23:07.435Z,83.05
2022-11-02T21:25:37.848Z,83.00
2022-11-02T21:28:08.742Z,83.07
2022-11-02T21:30:37.558Z,83.19
2022-11-02T21:33:06.348Z,83.29
2022-11-02T21:35:35.222Z,83.47
2022-11-02T21:38:07.819Z,83.81
2022-11-02T21:40:38.527Z,84.21
2022-11-02T21:43:09.561Z,84.44
2022-11-02T21:45:39.634Z,84.74
2022-11-02T21:48:07.895Z,85.04
2022-11-02T21:50:37.445Z,85.24
2022-11-02T21:53:06.887Z,85.32
2022-11-02T21:55:38.242Z,85.30
2022-11-02T21:58:08.432Z,85.17
2022-11-02T22:00:53.671Z,85.08
2022-11-02T22:03:24.293Z,85.02
2022-11-02T22:06:00.045Z,84.78
2022-11-02T22:08:42.963Z,84.47
2022-11-02T22:11:17.531Z,84.30
2022-11-02T22:13:49.385Z,84.18
2022-11-02T22:16:24.577Z,84.18
2022-11-02T22:18:59.558Z,84.12
2022-11-02T22:21:31.044Z,84.08
2022-11-02T22:24:00.676Z,84.06
2022-11-02T22:26:31.461Z,84.12
2022-11-02T22:29:01.404Z,84.08
2022-11-02T22:31:31.918Z,84.03
2022-11-02T22:34:02.997Z,83.94
2022-11-02T22:36:33.154Z,84.01
2022-11-02T22:39:03.873Z,84.14
2022-11-02T22:41:38.642Z,84.24
2022-11-02T22:44:10.945Z,84.34
2022-11-02T22:46:45.161Z,84.38
2022-11-02T22:49:17.129Z,84.50
2022-11-02T22:51:46.405Z,84.68
2022-11-02T22:54:18.822Z,84.81
2022-11-02T22:56:48.972Z,84.86
2022-11-02T22:59:17.844Z,84.96
2022-11-02T23:01:46.469Z,85.09
2022-11-02T23:04:14.625Z,85.24
2022-11-02T23:06:45.177Z,85.27
2022-11-02T23:09:14.783Z,85.37
2022-11-02T23:11:43.853Z,85.45
2022-11-02T23:14:15.011Z,85.50
2022-11-02T23:16:46.858Z,85.44
2022-11-02T23:19:25.497Z,85.49
2022-11-02T23:22:14.670Z,85.47
2022-11-02T23:25:03.659Z,85.60
2022-11-02T23:27:35.165Z,86.02
2022-11-02T23:30:23.382Z,86.14
2022-11-02T23:32:54.835Z,86.44
2022-11-02T23:35:41.181Z,86.78
2022-11-02T23:38:12.662Z,87.06
2022-11-02T23:40:43.725Z,87.18
2022-11-02T23:43:13.668Z,87.25
2022-11-02T23:45:44.559Z,87.31
2022-11-02T23:51:07.606Z,87.43
2022-11-02T23:53:54.589Z,87.79
2022-11-02T23:56:40.012Z,88.02
2022-11-02T23:59:08.040Z,88.27
