createdAt,value
2023-01-13T00:02:06.258Z,9.94
2023-01-13T00:04:39.185Z,9.97
2023-01-13T00:07:13.702Z,10.00
2023-01-13T00:09:46.642Z,10.02
2023-01-13T00:12:19.710Z,10.03
2023-01-13T00:14:52.626Z,10.03
2023-01-13T00:17:25.605Z,10.07
2023-01-13T00:19:58.589Z,10.08
2023-01-13T00:22:34.659Z,10.10
2023-01-13T00:25:08.329Z,10.11
2023-01-13T00:27:41.243Z,10.13
2023-01-13T00:30:14.909Z,10.16
2023-01-13T00:32:47.841Z,10.17
2023-01-13T00:35:20.944Z,10.23
2023-01-13T00:37:55.347Z,10.25
2023-01-13T00:40:28.332Z,10.27
2023-01-13T00:43:18.821Z,10.31
2023-01-13T00:45:52.598Z,10.33
2023-01-13T00:48:26.302Z,10.34
2023-01-13T00:51:00.860Z,10.37
2023-01-13T00:53:37.649Z,10.39
2023-01-13T00:56:14.358Z,10.40
2023-01-13T00:58:47.896Z,10.43
2023-01-13T01:01:22.934Z,10.46
2023-01-13T01:03:56.307Z,10.49
2023-01-13T01:06:29.596Z,10.51
2023-01-13T01:09:15.344Z,10.59
2023-01-13T01:11:48.378Z,10.62
2023-01-13T01:14:21.404Z,10.67
2023-01-13T01:16:54.995Z,10.70
2023-01-13T01:19:27.993Z,10.72
2023-01-13T01:22:00.912Z,10.76
2023-01-13T01:24:35.275Z,10.81
2023-01-13T01:27:08.210Z,10.83
2023-01-13T01:29:41.168Z,10.85
2023-01-13T01:32:14.185Z,10.88
2023-01-13T01:34:47.109Z,10.90
2023-01-13T01:37:19.988Z,10.93
2023-01-13T01:39:54.580Z,10.94
2023-01-13T01:42:45.579Z,10.98
2023-01-13T01:45:21.137Z,11.02
2023-01-13T01:48:05.028Z,11.03
2023-01-13T01:50:38.720Z,11.08
2023-01-13T01:53:15.882Z,11.13
2023-01-13T01:55:50.271Z,11.16
2023-01-13T01:58:28.492Z,11.21
2023-01-13T02:01:01.889Z,11.23
2023-01-13T02:03:38.515Z,11.26
2023-01-13T02:06:12.099Z,11.26
2023-01-13T02:08:45.484Z,11.27
2023-01-13T02:12:01.572Z,11.28
2023-01-13T02:14:35.826Z,11.25
2023-01-13T02:17:27.288Z,11.25
2023-01-13T02:20:29.810Z,11.22
2023-01-13T02:23:57.684Z,11.22
2023-01-13T02:27:05.915Z,11.21
2023-01-13T02:30:11.097Z,11.20
2023-01-13T02:32:53.691Z,11.20
2023-01-13T02:35:32.226Z,11.22
2023-01-13T02:38:07.189Z,11.20
2023-01-13T02:40:48.598Z,11.25
2023-01-13T02:43:46.011Z,11.26
2023-01-13T02:46:29.419Z,11.29
2023-01-13T02:49:07.519Z,11.29
2023-01-13T02:51:43.159Z,11.30
2023-01-13T02:54:21.846Z,11.35
2023-01-13T02:56:57.361Z,11.36
2023-01-13T02:59:32.474Z,11.39
2023-01-13T03:02:10.443Z,11.43
2023-01-13T03:04:49.784Z,11.47
2023-01-13T03:08:07.311Z,11.48
2023-01-13T03:10:54.932Z,11.54
2023-01-13T03:13:44.747Z,11.58
2023-01-13T03:16:29.442Z,11.59
2023-01-13T03:19:15.398Z,11.61
2023-01-13T03:21:56.870Z,11.62
2023-01-13T03:24:36.357Z,11.65
2023-01-13T03:27:16.382Z,11.65
2023-01-13T03:29:57.140Z,11.64
2023-01-13T03:32:34.412Z,11.63
2023-01-13T03:35:16.834Z,11.60
2023-01-13T03:37:54.412Z,11.58
2023-01-13T03:40:33.115Z,11.55
2023-01-13T03:43:29.616Z,11.51
2023-01-13T03:46:09.479Z,11.47
2023-01-13T03:48:45.011Z,11.43
2023-01-13T03:51:23.083Z,11.42
2023-01-13T03:53:59.398Z,11.40
2023-01-13T03:56:38.575Z,11.38
2023-01-13T03:59:18.037Z,11.35
2023-01-13T04:01:58.677Z,11.34
2023-01-13T04:04:35.647Z,11.33
2023-01-13T04:07:19.795Z,11.33
2023-01-13T04:09:55.929Z,11.32
2023-01-13T04:12:52.195Z,11.31
2023-01-13T04:15:28.415Z,11.32
2023-01-13T04:18:12.729Z,11.33
2023-01-13T04:20:48.392Z,11.33
2023-01-13T04:23:23.852Z,11.35
2023-01-13T04:25:57.218Z,11.33
2023-01-13T04:28:30.288Z,11.36
2023-01-13T04:31:03.303Z,11.36
2023-01-13T04:33:36.569Z,11.37
2023-01-13T04:36:10.027Z,11.36
2023-01-13T04:38:44.701Z,11.38
2023-01-13T04:41:17.587Z,11.37
2023-01-13T04:43:50.899Z,11.36
2023-01-13T04:46:23.820Z,11.38
2023-01-13T04:48:56.823Z,11.37
2023-01-13T04:51:29.781Z,11.38
2023-01-13T04:54:04.207Z,11.38
2023-01-13T04:56:37.063Z,11.39
2023-01-13T04:59:10.550Z,11.41
2023-01-13T05:01:43.557Z,11.43
2023-01-13T05:04:17.148Z,11.41
2023-01-13T05:06:50.071Z,11.43
2023-01-13T05:09:24.402Z,11.43
2023-01-13T05:12:14.871Z,11.43
2023-01-13T05:15:05.096Z,11.43
2023-01-13T05:17:38.153Z,11.44
2023-01-13T05:20:12.747Z,11.43
2023-01-13T05:23:03.473Z,11.44
2023-01-13T05:25:44.813Z,11.45
2023-01-13T05:28:18.036Z,11.40
2023-01-13T05:30:51.348Z,11.41
2023-01-13T05:33:24.307Z,11.38
2023-01-13T05:35:57.239Z,11.36
2023-01-13T05:38:30.176Z,11.36
2023-01-13T05:41:22.202Z,11.35
2023-01-13T05:43:54.974Z,11.33
2023-01-13T05:46:28.021Z,11.33
2023-01-13T05:49:01.808Z,11.30
2023-01-13T05:51:34.815Z,11.26
2023-01-13T05:54:07.733Z,11.22
2023-01-13T05:56:42.022Z,11.21
2023-01-13T05:59:14.936Z,11.16
2023-01-13T06:01:47.966Z,11.12
2023-01-13T06:04:21.091Z,11.09
2023-01-13T06:06:54.190Z,11.09
2023-01-13T06:09:27.414Z,11.06
2023-01-13T06:12:02.172Z,11.07
2023-01-13T06:14:41.110Z,11.05
2023-01-13T06:17:16.511Z,11.03
2023-01-13T06:19:49.382Z,11.02
2023-01-13T06:22:28.008Z,11.00
2023-01-13T06:25:00.926Z,10.96
2023-01-13T06:27:35.765Z,10.96
2023-01-13T06:30:10.176Z,10.93
2023-01-13T06:32:47.125Z,10.92
2023-01-13T06:35:24.884Z,10.91
2023-01-13T06:38:01.033Z,10.88
2023-01-13T06:40:34.040Z,10.85
2023-01-13T06:43:17.352Z,10.87
2023-01-13T06:45:53.980Z,10.84
2023-01-13T06:48:33.171Z,10.82
2023-01-13T06:51:06.540Z,10.80
2023-01-13T06:53:40.924Z,10.81
2023-01-13T06:56:14.207Z,10.78
2023-01-13T06:58:48.691Z,10.80
2023-01-13T07:01:21.724Z,10.78
2023-01-13T07:03:54.721Z,10.79
2023-01-13T07:06:27.742Z,10.78
2023-01-13T07:09:00.708Z,10.77
2023-01-13T07:11:33.593Z,10.79
2023-01-13T07:14:25.592Z,10.80
2023-01-13T07:16:58.280Z,10.78
2023-01-13T07:19:31.274Z,10.81
2023-01-13T07:22:04.218Z,10.81
2023-01-13T07:24:37.102Z,10.82
2023-01-13T07:27:10.054Z,10.80
2023-01-13T07:29:44.694Z,10.82
2023-01-13T07:32:17.567Z,10.82
2023-01-13T07:34:50.582Z,10.82
2023-01-13T07:37:23.465Z,10.81
2023-01-13T07:39:56.381Z,10.78
2023-01-13T07:42:47.023Z,10.77
2023-01-13T07:45:21.306Z,10.75
2023-01-13T07:47:54.809Z,10.73
2023-01-13T07:50:27.856Z,10.72
2023-01-13T07:53:00.814Z,10.73
2023-01-13T07:55:34.292Z,10.74
2023-01-13T07:58:07.896Z,10.77
2023-01-13T08:00:42.244Z,10.78
2023-01-13T08:03:15.161Z,10.79
2023-01-13T08:05:48.813Z,10.78
2023-01-13T08:08:21.955Z,10.81
2023-01-13T08:10:54.913Z,10.82
2023-01-13T08:13:27.905Z,10.85
2023-01-13T08:16:04.175Z,10.91
2023-01-13T08:18:38.281Z,10.95
2023-01-13T08:21:13.528Z,11.01
2023-01-13T08:23:48.329Z,11.04
2023-01-13T08:26:21.869Z,11.09
2023-01-13T08:28:54.726Z,11.14
2023-01-13T08:31:29.321Z,11.20
2023-01-13T08:34:02.198Z,11.23
2023-01-13T08:36:38.300Z,11.29
2023-01-13T08:39:11.229Z,11.32
2023-01-13T08:41:56.779Z,11.39
2023-01-13T08:44:31.853Z,11.44
2023-01-13T08:47:09.016Z,11.49
2023-01-13T08:49:42.049Z,11.54
2023-01-13T08:52:18.159Z,11.56
2023-01-13T08:54:51.122Z,11.60
2023-01-13T08:57:24.281Z,11.63
2023-01-13T08:59:57.744Z,11.64
2023-01-13T09:02:35.439Z,11.67
2023-01-13T09:05:10.219Z,11.68
2023-01-13T09:07:43.613Z,11.68
2023-01-13T09:10:16.709Z,11.71
2023-01-13T09:13:07.124Z,11.73
2023-01-13T09:15:40.959Z,11.75
2023-01-13T09:18:15.633Z,11.78
2023-01-13T09:20:48.578Z,11.82
2023-01-13T09:23:21.467Z,11.86
2023-01-13T09:25:54.472Z,11.93
2023-01-13T09:28:27.304Z,12.02
2023-01-13T09:31:02.102Z,12.09
2023-01-13T09:33:53.717Z,12.21
2023-01-13T09:36:26.778Z,12.29
2023-01-13T09:39:00.014Z,12.36
2023-01-13T09:41:53.960Z,12.42
2023-01-13T09:44:32.764Z,12.46
2023-01-13T09:47:14.132Z,12.48
2023-01-13T09:49:48.650Z,12.47
2023-01-13T09:52:26.656Z,12.46
2023-01-13T09:55:05.537Z,12.44
2023-01-13T09:57:40.008Z,12.39
2023-01-13T10:00:15.991Z,12.35
2023-01-13T10:03:05.781Z,12.32
2023-01-13T10:05:44.273Z,12.27
2023-01-13T10:08:23.693Z,12.23
2023-01-13T10:10:59.761Z,12.20
2023-01-13T10:13:33.805Z,12.20
2023-01-13T10:16:25.012Z,12.24
2023-01-13T10:19:07.223Z,12.29
2023-01-13T10:22:13.291Z,12.37
2023-01-13T10:25:18.533Z,12.45
2023-01-13T10:27:55.362Z,12.56
2023-01-13T10:30:31.619Z,12.64
2023-01-13T10:33:12.495Z,12.74
2023-01-13T10:36:14.736Z,12.83
2023-01-13T10:38:49.337Z,12.90
2023-01-13T10:41:26.627Z,12.97
2023-01-13T10:44:04.567Z,13.00
2023-01-13T10:46:52.867Z,13.06
2023-01-13T10:49:31.303Z,13.05
2023-01-13T10:52:05.812Z,13.05
2023-01-13T10:54:52.931Z,13.05
2023-01-13T10:57:28.076Z,13.01
2023-01-13T11:00:06.128Z,12.95
2023-01-13T11:02:39.122Z,12.87
2023-01-13T11:05:26.252Z,12.82
2023-01-13T11:07:59.199Z,12.73
2023-01-13T11:10:34.144Z,12.68
2023-01-13T11:13:12.719Z,12.66
2023-01-13T11:15:55.588Z,12.62
2023-01-13T11:18:41.012Z,12.58
2023-01-13T11:21:22.596Z,12.56
2023-01-13T11:24:05.905Z,12.52
2023-01-13T11:26:45.950Z,12.47
2023-01-13T11:29:25.344Z,12.42
2023-01-13T11:32:09.957Z,12.41
2023-01-13T11:34:45.735Z,12.36
2023-01-13T11:37:24.731Z,12.35
2023-01-13T11:40:06.167Z,12.33
2023-01-13T11:42:44.929Z,12.32
2023-01-13T11:45:22.709Z,12.34
2023-01-13T11:48:01.671Z,12.31
2023-01-13T11:50:42.584Z,12.31
2023-01-13T11:53:31.830Z,12.27
2023-01-13T11:56:17.620Z,12.21
2023-01-13T11:59:25.184Z,12.11
2023-01-13T12:02:11.284Z,11.99
2023-01-13T12:04:58.637Z,11.90
2023-01-13T12:07:43.473Z,11.79
2023-01-13T12:10:26.167Z,11.70
2023-01-13T12:13:09.154Z,11.63
2023-01-13T12:16:06.106Z,11.58
2023-01-13T12:19:07.646Z,11.54
2023-01-13T12:21:58.002Z,11.56
2023-01-13T12:24:35.234Z,11.58
2023-01-13T12:27:15.146Z,11.62
2023-01-13T12:29:52.785Z,11.67
2023-01-13T12:32:33.122Z,11.75
2023-01-13T12:35:21.091Z,11.83
2023-01-13T12:38:02.880Z,11.90
2023-01-13T12:40:49.427Z,11.97
2023-01-13T12:43:46.903Z,12.04
2023-01-13T12:46:47.017Z,12.16
2023-01-13T12:49:31.634Z,12.20
2023-01-13T12:52:18.376Z,12.25
2023-01-13T12:55:15.808Z,12.31
2023-01-13T12:58:19.464Z,12.37
2023-01-13T13:01:01.376Z,12.41
2023-01-13T13:03:36.588Z,12.46
2023-01-13T13:06:15.328Z,12.51
2023-01-13T13:09:04.364Z,12.56
2023-01-13T13:11:59.696Z,12.59
2023-01-13T13:15:03.855Z,12.63
2023-01-13T13:17:44.520Z,12.66
2023-01-13T13:20:55.196Z,12.72
2023-01-13T13:23:48.401Z,12.73
2023-01-13T13:26:33.854Z,12.78
2023-01-13T13:29:30.142Z,12.79
2023-01-13T13:32:43.660Z,12.74
2023-01-13T13:35:39.285Z,12.72
2023-01-13T13:38:41.297Z,12.71
2023-01-13T13:41:32.843Z,12.64
2023-01-13T13:44:32.475Z,12.61
2023-01-13T13:47:09.015Z,12.54
2023-01-13T13:49:45.862Z,12.48
2023-01-13T13:52:23.550Z,12.41
2023-01-13T13:54:59.646Z,12.34
2023-01-13T13:57:36.965Z,12.27
2023-01-13T14:00:23.297Z,12.24
2023-01-13T14:03:01.995Z,12.19
2023-01-13T14:05:36.357Z,12.14
2023-01-13T14:08:15.468Z,12.13
2023-01-13T14:10:48.709Z,12.08
2023-01-13T14:13:23.949Z,12.04
2023-01-13T14:15:58.699Z,11.96
2023-01-13T14:18:35.252Z,11.92
2023-01-13T14:21:20.689Z,11.85
2023-01-13T14:23:56.061Z,11.76
2023-01-13T14:26:31.629Z,11.68
2023-01-13T14:29:05.242Z,11.61
2023-01-13T14:31:40.449Z,11.57
2023-01-13T14:34:31.891Z,11.52
2023-01-13T14:37:25.063Z,11.47
2023-01-13T14:39:58.138Z,11.45
2023-01-13T14:42:35.318Z,11.45
2023-01-13T14:45:24.604Z,11.47
2023-01-13T14:48:01.730Z,11.50
2023-01-13T14:50:36.265Z,11.56
2023-01-13T14:53:31.903Z,11.62
2023-01-13T14:56:40.237Z,11.71
2023-01-13T14:59:46.634Z,11.78
2023-01-13T15:02:44.763Z,11.87
2023-01-13T15:05:49.285Z,11.92
2023-01-13T15:08:38.255Z,11.95
2023-01-13T15:11:25.209Z,11.96
2023-01-13T15:14:02.639Z,11.97
2023-01-13T15:16:36.858Z,11.99
2023-01-13T15:19:11.058Z,12.01
2023-01-13T15:21:45.493Z,12.04
2023-01-13T15:24:18.442Z,12.06
2023-01-13T15:26:52.053Z,12.08
2023-01-13T15:29:25.057Z,12.08
2023-01-13T15:31:57.927Z,12.10
2023-01-13T15:34:30.823Z,12.13
2023-01-13T15:37:05.074Z,12.12
2023-01-13T15:39:37.991Z,12.08
2023-01-13T15:42:31.573Z,12.05
2023-01-13T15:45:22.307Z,11.92
2023-01-13T15:47:55.941Z,11.73
2023-01-13T15:50:28.996Z,11.55
2023-01-13T15:53:03.509Z,11.35
2023-01-13T15:55:39.633Z,11.17
2023-01-13T15:58:14.272Z,10.99
2023-01-13T16:00:47.776Z,10.82
2023-01-13T16:03:20.906Z,10.66
2023-01-13T16:05:54.282Z,10.52
2023-01-13T16:08:28.795Z,10.40
2023-01-13T16:11:02.262Z,10.29
2023-01-13T16:13:35.187Z,10.17
2023-01-13T16:16:19.579Z,10.07
2023-01-13T16:18:53.162Z,9.96
2023-01-13T16:21:32.113Z,9.90
2023-01-13T16:24:06.748Z,9.80
2023-01-13T16:26:40.115Z,9.74
2023-01-13T16:29:13.988Z,9.69
2023-01-13T16:31:49.873Z,9.65
2023-01-13T16:34:25.719Z,9.63
2023-01-13T16:36:59.232Z,9.59
2023-01-13T16:39:34.169Z,9.59
2023-01-13T16:42:07.977Z,9.55
2023-01-13T16:44:41.326Z,9.51
2023-01-13T16:47:17.820Z,9.45
2023-01-13T16:49:50.940Z,9.41
2023-01-13T16:52:24.016Z,9.37
2023-01-13T16:55:00.845Z,9.32
2023-01-13T16:57:34.218Z,9.30
2023-01-13T17:00:08.640Z,9.28
2023-01-13T17:02:41.847Z,9.27
2023-01-13T17:05:15.597Z,9.28
2023-01-13T17:07:49.411Z,9.31
2023-01-13T17:10:26.127Z,9.33
2023-01-13T17:13:04.542Z,9.36
2023-01-13T17:15:47.039Z,9.37
2023-01-13T17:18:20.217Z,9.41
2023-01-13T17:20:53.220Z,9.45
2023-01-13T17:23:26.226Z,9.48
2023-01-13T17:26:02.857Z,9.52
2023-01-13T17:28:35.872Z,9.52
2023-01-13T17:31:09.270Z,9.56
2023-01-13T17:33:45.309Z,9.54
2023-01-13T17:36:18.276Z,9.60
2023-01-13T17:38:51.604Z,9.61
2023-01-13T17:41:27.364Z,9.62
2023-01-13T17:44:03.544Z,9.61
2023-01-13T17:46:36.707Z,9.60
2023-01-13T17:49:11.958Z,9.57
2023-01-13T17:51:48.384Z,9.55
2023-01-13T17:54:22.793Z,9.53
2023-01-13T17:57:00.170Z,9.51
2023-01-13T17:59:33.837Z,9.46
2023-01-13T18:02:07.142Z,9.44
2023-01-13T18:04:40.585Z,9.40
2023-01-13T18:07:16.159Z,9.38
2023-01-13T18:09:49.297Z,9.33
2023-01-13T18:12:23.823Z,9.31
2023-01-13T18:14:57.260Z,9.25
2023-01-13T18:17:30.230Z,9.22
2023-01-13T18:20:20.680Z,9.17
2023-01-13T18:23:11.143Z,9.13
2023-01-13T18:26:01.676Z,9.11
2023-01-13T18:28:36.098Z,9.08
2023-01-13T18:31:10.448Z,9.05
2023-01-13T18:33:43.508Z,9.01
2023-01-13T18:36:16.816Z,8.99
2023-01-13T18:38:51.400Z,8.95
2023-01-13T18:41:53.516Z,8.94
2023-01-13T18:44:28.062Z,8.91
2023-01-13T18:47:01.098Z,8.93
2023-01-13T18:49:34.128Z,8.97
2023-01-13T18:52:07.310Z,8.98
2023-01-13T18:54:41.049Z,9.03
2023-01-13T18:57:14.416Z,9.05
2023-01-13T18:59:49.217Z,9.09
2023-01-13T19:02:23.578Z,9.10
2023-01-13T19:04:57.626Z,9.13
2023-01-13T19:07:32.249Z,9.15
2023-01-13T19:10:06.679Z,9.15
2023-01-13T19:12:40.305Z,9.16
2023-01-13T19:15:15.000Z,9.20
2023-01-13T19:17:48.257Z,9.23
2023-01-13T19:20:22.464Z,9.23
2023-01-13T19:22:55.958Z,9.21
2023-01-13T19:25:29.229Z,9.24
2023-01-13T19:28:04.766Z,9.28
2023-01-13T19:30:39.296Z,9.28
2023-01-13T19:33:14.189Z,9.30
2023-01-13T19:35:47.364Z,9.30
2023-01-13T19:38:20.512Z,9.30
2023-01-13T19:40:55.094Z,9.31
2023-01-13T19:43:46.232Z,9.35
2023-01-13T19:46:20.672Z,9.35
2023-01-13T19:48:53.759Z,9.37
2023-01-13T19:51:27.009Z,9.39
2023-01-13T19:54:03.353Z,9.43
2023-01-13T19:56:37.120Z,9.43
2023-01-13T19:59:10.865Z,9.44
2023-01-13T20:01:45.724Z,9.48
2023-01-13T20:04:26.934Z,9.49
2023-01-13T20:07:00.122Z,9.46
2023-01-13T20:09:34.087Z,9.42
2023-01-13T20:12:10.441Z,9.39
2023-01-13T20:14:45.369Z,9.31
2023-01-13T20:17:22.235Z,9.25
2023-01-13T20:19:55.716Z,9.18
2023-01-13T20:22:28.909Z,9.11
2023-01-13T20:25:02.043Z,9.02
2023-01-13T20:27:35.260Z,8.99
2023-01-13T20:30:11.054Z,8.92
2023-01-13T20:32:47.183Z,8.84
2023-01-13T20:35:20.657Z,8.77
2023-01-13T20:37:53.905Z,8.73
2023-01-13T20:40:28.503Z,8.66
2023-01-13T20:43:00.407Z,8.65
2023-01-13T20:45:34.092Z,8.63
2023-01-13T20:48:08.873Z,8.63
2023-01-13T20:50:44.976Z,8.61
2023-01-13T20:53:18.053Z,8.60
2023-01-13T20:55:53.294Z,8.58
2023-01-13T20:58:26.596Z,8.62
2023-01-13T21:01:00.117Z,8.61
2023-01-13T21:03:40.113Z,8.63
2023-01-13T21:06:21.184Z,8.62
2023-01-13T21:08:55.366Z,8.64
2023-01-13T21:11:47.084Z,8.66
2023-01-13T21:14:39.587Z,8.69
2023-01-13T21:17:38.871Z,8.73
2023-01-13T21:20:14.521Z,8.75
2023-01-13T21:22:49.594Z,8.75
2023-01-13T21:25:24.127Z,8.75
2023-01-13T21:28:04.547Z,8.76
2023-01-13T21:30:38.997Z,8.73
2023-01-13T21:33:14.916Z,8.76
2023-01-13T21:35:49.383Z,8.76
2023-01-13T21:38:22.819Z,8.76
2023-01-13T21:41:01.249Z,8.75
2023-01-13T21:43:52.246Z,8.72
2023-01-13T21:46:43.087Z,8.67
2023-01-13T21:49:16.448Z,8.60
2023-01-13T21:51:52.626Z,8.54
2023-01-13T21:54:25.767Z,8.45
2023-01-13T21:56:58.999Z,8.38
2023-01-13T21:59:32.670Z,8.31
2023-01-13T22:02:26.189Z,8.24
2023-01-13T22:05:00.879Z,8.20
2023-01-13T22:07:36.808Z,8.19
2023-01-13T22:10:14.577Z,8.17
2023-01-13T22:12:48.569Z,8.19
2023-01-13T22:15:22.413Z,8.22
2023-01-13T22:17:56.889Z,8.24
2023-01-13T22:20:30.001Z,8.27
2023-01-13T22:23:05.863Z,8.34
2023-01-13T22:25:39.093Z,8.35
2023-01-13T22:28:14.388Z,8.39
2023-01-13T22:30:52.225Z,8.45
2023-01-13T22:33:25.802Z,8.47
2023-01-13T22:36:01.834Z,8.53
2023-01-13T22:38:36.577Z,8.56
2023-01-13T22:41:10.537Z,8.60
2023-01-13T22:43:44.812Z,8.63
2023-01-13T22:46:20.865Z,8.66
2023-01-13T22:48:56.293Z,8.68
2023-01-13T22:51:31.572Z,8.70
2023-01-13T22:54:06.755Z,8.72
2023-01-13T22:56:40.737Z,8.72
2023-01-13T22:59:14.619Z,8.73
2023-01-13T23:01:47.726Z,8.70
2023-01-13T23:04:20.922Z,8.65
2023-01-13T23:06:54.150Z,8.61
2023-01-13T23:09:30.098Z,8.56
2023-01-13T23:12:03.201Z,8.51
2023-01-13T23:14:37.608Z,8.44
2023-01-13T23:17:12.250Z,8.38
2023-01-13T23:19:45.306Z,8.32
2023-01-13T23:22:18.574Z,8.25
2023-01-13T23:24:54.847Z,8.17
2023-01-13T23:27:28.005Z,8.10
2023-01-13T23:30:01.045Z,8.06
2023-01-13T23:32:36.337Z,8.00
2023-01-13T23:35:10.097Z,7.93
2023-01-13T23:37:43.775Z,7.91
2023-01-13T23:40:19.417Z,7.88
2023-01-13T23:42:52.824Z,7.87
2023-01-13T23:45:26.351Z,7.87
2023-01-13T23:48:00.117Z,7.87
2023-01-13T23:50:34.282Z,7.90
2023-01-13T23:53:07.607Z,7.94
2023-01-13T23:55:44.486Z,7.99
2023-01-13T23:58:17.558Z,8.03
