createdAt,value
2019-02-05T00:01:53.024Z,91.40
2019-02-05T00:03:56.859Z,91.20
2019-02-05T00:06:00.501Z,90.80
2019-02-05T00:08:04.655Z,90.50
2019-02-05T00:10:09.793Z,90.60
2019-02-05T00:12:13.501Z,90.70
2019-02-05T00:14:17.204Z,91.00
2019-02-05T00:16:20.846Z,90.80
2019-02-05T00:18:24.493Z,90.90
2019-02-05T00:20:28.176Z,90.80
2019-02-05T00:22:31.902Z,90.90
2019-02-05T00:24:35.524Z,91.20
2019-02-05T00:26:39.248Z,91.40
2019-02-05T00:28:42.929Z,91.40
2019-02-05T00:30:46.622Z,91.40
2019-02-05T00:32:50.199Z,91.60
2019-02-05T00:34:53.896Z,91.60
2019-02-05T00:36:58.043Z,91.80
2019-02-05T00:39:01.770Z,92.00
2019-02-05T00:41:05.857Z,91.70
2019-02-05T00:43:09.570Z,91.80
2019-02-05T00:45:15.565Z,91.90
2019-02-05T00:47:19.187Z,91.90
2019-02-05T00:49:22.837Z,92.30
2019-02-05T00:51:26.602Z,92.60
2019-02-05T00:53:30.305Z,92.50
2019-02-05T00:55:34.040Z,92.60
2019-02-05T00:57:38.085Z,92.70
2019-02-05T00:59:41.813Z,92.60
2019-02-05T01:01:45.561Z,92.50
2019-02-05T01:03:49.301Z,92.20
2019-02-05T01:05:53.020Z,92.20
2019-02-05T01:07:57.185Z,92.20
2019-02-05T01:10:00.930Z,92.10
2019-02-05T01:12:04.710Z,92.10
2019-02-05T01:14:08.532Z,92.30
2019-02-05T01:16:12.263Z,92.50
2019-02-05T01:18:16.456Z,92.40
2019-02-05T01:20:21.451Z,92.60
2019-02-05T01:22:25.068Z,92.50
2019-02-05T01:24:28.715Z,92.30
2019-02-05T01:26:32.484Z,92.10
2019-02-05T01:28:36.307Z,92.30
2019-02-05T01:30:40.073Z,93.20
2019-02-05T01:32:43.824Z,93.00
2019-02-05T01:34:47.490Z,92.90
2019-02-05T01:36:51.266Z,92.90
2019-02-05T01:38:55.170Z,93.10
2019-02-05T01:40:58.843Z,93.30
2019-02-05T01:43:02.600Z,93.40
2019-02-05T01:45:09.433Z,93.50
2019-02-05T01:47:13.312Z,93.60
2019-02-05T01:49:17.039Z,93.70
2019-02-05T01:51:20.784Z,93.60
2019-02-05T01:53:24.700Z,93.90
2019-02-05T01:55:28.776Z,94.80
2019-02-05T01:57:32.546Z,94.70
2019-02-05T01:59:37.918Z,95.40
2019-02-05T02:01:43.247Z,95.40
2019-02-05T02:03:46.910Z,95.30
2019-02-05T02:05:50.732Z,95.30
2019-02-05T02:07:54.526Z,96.00
2019-02-05T02:09:58.284Z,96.00
2019-02-05T02:12:02.012Z,96.10
2019-02-05T02:14:05.861Z,96.10
2019-02-05T02:16:09.629Z,96.40
2019-02-05T02:18:13.342Z,96.40
2019-02-05T02:20:18.772Z,96.50
2019-02-05T02:22:23.721Z,96.80
2019-02-05T02:24:27.540Z,96.90
2019-02-05T02:26:31.250Z,97.00
2019-02-05T02:28:34.949Z,97.10
2019-02-05T02:30:40.837Z,97.00
2019-02-05T02:32:44.422Z,97.00
2019-02-05T02:34:48.208Z,96.80
2019-02-05T02:36:52.469Z,96.70
2019-02-05T02:38:58.070Z,96.60
2019-02-05T02:41:01.565Z,97.20
2019-02-05T02:43:05.308Z,98.40
2019-02-05T02:45:12.243Z,98.20
2019-02-05T02:47:15.906Z,98.30
2019-02-05T02:49:19.695Z,99.00
2019-02-05T02:51:23.373Z,99.30
2019-02-05T02:53:27.043Z,99.50
2019-02-05T02:55:30.714Z,99.90
2019-02-05T02:57:34.458Z,99.90
2019-02-05T02:59:38.292Z,99.90
2019-02-05T03:01:41.883Z,99.90
2019-02-05T03:03:45.533Z,99.90
2019-02-05T03:05:49.322Z,99.90
2019-02-05T03:07:53.050Z,99.90
2019-02-05T03:09:56.794Z,99.90
2019-02-05T03:12:01.010Z,99.90
2019-02-05T03:14:05.219Z,99.90
2019-02-05T03:16:08.919Z,99.90
2019-02-05T03:18:12.644Z,99.90
2019-02-05T03:20:17.304Z,99.90
2019-02-05T03:22:21.031Z,99.90
2019-02-05T03:24:24.700Z,99.90
2019-02-05T03:26:28.445Z,99.90
2019-02-05T03:28:32.120Z,99.90
2019-02-05T03:30:36.355Z,99.90
2019-02-05T03:32:40.063Z,99.90
2019-02-05T03:34:43.902Z,99.90
2019-02-05T03:36:47.546Z,99.90
2019-02-05T03:38:51.353Z,99.90
2019-02-05T03:41:00.356Z,99.90
2019-02-05T03:43:04.107Z,99.90
2019-02-05T03:45:08.203Z,99.90
2019-02-05T03:47:12.020Z,99.90
2019-02-05T03:49:15.784Z,99.90
2019-02-05T03:51:28.425Z,99.90
2019-02-05T03:53:47.056Z,99.90
2019-02-05T03:55:53.755Z,99.90
2019-02-05T03:58:06.362Z,99.90
2019-02-05T04:00:13.025Z,99.90
2019-02-05T04:02:53.413Z,99.90
2019-02-05T04:05:24.148Z,99.90
2019-02-05T04:07:33.954Z,99.90
2019-02-05T04:09:40.630Z,99.90
2019-02-05T04:12:14.877Z,99.90
2019-02-05T04:14:32.905Z,99.90
2019-02-05T04:16:45.305Z,99.90
2019-02-05T04:18:52.032Z,99.90
2019-02-05T04:21:04.564Z,99.90
2019-02-05T04:23:20.043Z,99.90
2019-02-05T04:25:43.200Z,99.90
2019-02-05T04:28:12.248Z,99.90
2019-02-05T04:30:27.988Z,99.90
2019-02-05T04:32:44.012Z,99.90
2019-02-05T04:35:16.028Z,99.90
2019-02-05T04:37:25.666Z,99.90
2019-02-05T04:39:47.453Z,99.90
2019-02-05T04:42:12.441Z,99.90
2019-02-05T04:44:24.933Z,99.90
2019-02-05T04:46:49.901Z,99.90
2019-02-05T04:49:22.361Z,99.90
2019-02-05T04:51:41.083Z,99.90
2019-02-05T04:53:59.870Z,99.90
2019-02-05T04:56:26.246Z,99.90
2019-02-05T04:58:51.226Z,99.90
2019-02-05T05:01:14.297Z,99.90
2019-02-05T05:03:26.505Z,99.90
2019-02-05T05:05:36.075Z,99.90
2019-02-05T05:07:51.553Z,99.90
2019-02-05T05:09:57.186Z,99.90
2019-02-05T05:12:01.251Z,99.90
2019-02-05T05:14:05.678Z,99.90
2019-02-05T05:16:09.426Z,99.90
2019-02-05T05:18:15.508Z,99.90
2019-02-05T05:20:18.891Z,99.90
2019-02-05T05:22:23.073Z,99.90
2019-02-05T05:24:27.325Z,99.90
2019-02-05T05:26:31.117Z,99.90
2019-02-05T05:28:34.984Z,99.90
2019-02-05T05:30:39.161Z,99.90
2019-02-05T05:32:42.896Z,99.90
2019-02-05T05:34:48.785Z,99.90
2019-02-05T05:36:51.381Z,99.90
2019-02-05T05:38:55.061Z,99.90
2019-02-05T05:40:58.660Z,99.90
2019-02-05T05:43:02.348Z,99.90
2019-02-05T05:45:09.124Z,99.90
2019-02-05T05:47:12.809Z,99.90
2019-02-05T05:49:16.630Z,99.90
2019-02-05T05:51:20.549Z,99.90
2019-02-05T05:53:24.231Z,99.90
2019-02-05T05:55:27.896Z,99.90
2019-02-05T05:57:31.631Z,99.90
2019-02-05T05:59:35.262Z,99.90
2019-02-05T06:01:39.249Z,99.90
2019-02-05T06:03:42.881Z,99.90
2019-02-05T06:05:46.657Z,99.90
2019-02-05T06:07:50.252Z,99.90
2019-02-05T06:09:54.063Z,99.90
2019-02-05T06:11:57.954Z,99.90
2019-02-05T06:14:01.724Z,99.90
2019-02-05T06:16:05.547Z,99.90
2019-02-05T06:18:09.345Z,99.90
2019-02-05T06:20:18.415Z,99.90
2019-02-05T06:22:22.210Z,99.90
2019-02-05T06:24:26.085Z,99.90
2019-02-05T06:26:29.826Z,99.90
2019-02-05T06:28:34.889Z,99.90
2019-02-05T06:30:38.902Z,99.90
2019-02-05T06:32:42.735Z,99.90
2019-02-05T06:34:46.526Z,99.90
2019-02-05T06:36:50.367Z,99.90
2019-02-05T06:38:54.106Z,99.90
2019-02-05T06:41:00.125Z,99.90
2019-02-05T06:43:03.822Z,99.90
2019-02-05T06:45:10.831Z,99.90
2019-02-05T06:47:14.732Z,99.90
2019-02-05T06:49:18.707Z,99.90
2019-02-05T06:51:22.778Z,99.90
2019-02-05T06:53:26.658Z,99.90
2019-02-05T06:55:30.581Z,99.90
2019-02-05T06:57:34.523Z,99.90
2019-02-05T06:59:38.627Z,99.90
2019-02-05T07:01:43.000Z,99.90
2019-02-05T07:03:46.882Z,99.90
2019-02-05T07:05:50.870Z,99.90
2019-02-05T07:07:54.737Z,99.90
2019-02-05T07:09:58.720Z,99.90
2019-02-05T07:12:03.221Z,99.90
2019-02-05T07:14:07.361Z,99.90
2019-02-05T07:16:11.252Z,99.90
2019-02-05T07:18:15.501Z,99.90
2019-02-05T07:20:20.088Z,99.90
2019-02-05T07:22:23.913Z,99.90
2019-02-05T07:24:27.906Z,99.90
2019-02-05T07:26:31.709Z,99.90
2019-02-05T07:28:35.577Z,99.90
2019-02-05T07:30:39.524Z,99.90
2019-02-05T07:32:43.427Z,99.90
2019-02-05T07:34:47.325Z,99.90
2019-02-05T07:36:52.223Z,99.90
2019-02-05T07:38:56.148Z,99.90
2019-02-05T07:41:00.548Z,99.90
2019-02-05T07:43:05.110Z,99.90
2019-02-05T07:45:12.237Z,99.90
2019-02-05T07:47:16.208Z,99.90
2019-02-05T07:49:20.168Z,99.90
2019-02-05T07:51:24.464Z,99.90
2019-02-05T07:53:28.862Z,99.90
2019-02-05T07:55:33.076Z,99.90
2019-02-05T07:57:37.208Z,99.90
2019-02-05T07:59:41.421Z,99.90
2019-02-05T08:01:45.372Z,99.90
2019-02-05T08:03:49.335Z,99.90
2019-02-05T08:05:53.271Z,99.90
2019-02-05T08:07:58.499Z,99.90
2019-02-05T08:10:02.848Z,99.90
2019-02-05T08:12:07.177Z,99.90
2019-02-05T08:14:11.417Z,99.90
2019-02-05T08:16:15.704Z,99.90
2019-02-05T08:18:20.141Z,99.90
2019-02-05T08:20:24.142Z,99.90
2019-02-05T08:22:28.030Z,99.90
2019-02-05T08:24:31.860Z,97.00
2019-02-05T08:26:35.781Z,85.20
2019-02-05T08:28:41.261Z,77.60
2019-02-05T08:30:47.849Z,79.90
2019-02-05T08:32:52.196Z,80.50
2019-02-05T08:34:56.046Z,59.10
2019-02-05T08:36:59.950Z,58.70
2019-02-05T08:39:05.230Z,52.90
2019-02-05T08:41:09.084Z,37.60
2019-02-05T08:43:13.352Z,40.80
2019-02-05T08:45:20.574Z,35.70
2019-02-05T08:47:24.632Z,28.60
2019-02-05T08:49:30.163Z,28.60
2019-02-05T08:51:34.018Z,27.40
2019-02-05T08:53:37.942Z,24.90
2019-02-05T08:55:41.847Z,21.00
2019-02-05T08:57:46.189Z,18.80
2019-02-05T08:59:50.067Z,14.20
2019-02-05T09:01:53.907Z,12.00
2019-02-05T09:03:57.794Z,12.80
2019-02-05T09:06:01.779Z,9.30
2019-02-05T09:08:07.533Z,10.20
2019-02-05T09:10:14.356Z,6.50
2019-02-05T09:12:19.838Z,5.60
2019-02-05T09:14:23.782Z,4.90
2019-02-05T09:16:27.763Z,3.60
2019-02-05T09:18:32.105Z,2.70
2019-02-05T09:20:36.083Z,1.00
2019-02-05T09:22:40.002Z,2.10
2019-02-05T09:24:43.885Z,2.60
2019-02-05T09:26:47.881Z,1.80
2019-02-05T09:28:53.365Z,1.00
2019-02-05T09:30:57.215Z,1.00
2019-02-05T09:33:04.041Z,1.00
2019-02-05T09:35:09.099Z,1.00
2019-02-05T09:37:13.116Z,1.00
2019-02-05T09:39:17.181Z,1.00
2019-02-05T09:41:21.074Z,1.00
2019-02-05T09:43:24.894Z,1.00
2019-02-05T09:45:30.756Z,1.00
2019-02-05T09:47:34.625Z,1.00
2019-02-05T09:49:38.639Z,1.00
2019-02-05T09:51:42.523Z,1.00
2019-02-05T09:53:46.458Z,1.00
2019-02-05T09:55:50.221Z,1.00
2019-02-05T09:57:54.779Z,1.00
2019-02-05T09:59:58.696Z,1.00
2019-02-05T10:02:02.603Z,1.00
2019-02-05T10:04:06.506Z,1.00
2019-02-05T10:06:14.197Z,1.00
2019-02-05T10:08:20.938Z,1.00
2019-02-05T10:10:24.854Z,1.00
2019-02-05T10:12:29.212Z,1.00
2019-02-05T10:14:34.240Z,1.00
2019-02-05T10:16:42.199Z,1.00
2019-02-05T10:18:46.881Z,1.00
2019-02-05T10:20:51.111Z,1.00
2019-02-05T10:22:57.111Z,1.00
2019-02-05T10:25:00.914Z,1.00
2019-02-05T10:27:04.791Z,1.00
2019-02-05T10:29:09.238Z,1.00
2019-02-05T10:31:13.166Z,1.00
2019-02-05T10:33:17.136Z,1.00
2019-02-05T10:35:21.363Z,1.00
2019-02-05T10:37:25.276Z,1.00
2019-02-05T10:39:29.201Z,1.00
2019-02-05T10:41:33.052Z,1.00
2019-02-05T10:43:36.995Z,1.00
2019-02-05T10:45:40.906Z,1.00
2019-02-05T10:47:44.891Z,1.00
2019-02-05T10:49:48.722Z,1.00
2019-02-05T10:51:52.613Z,1.00
2019-02-05T10:53:58.014Z,1.00
2019-02-05T10:56:01.874Z,1.00
2019-02-05T10:58:06.256Z,1.00
2019-02-05T11:00:16.676Z,1.00
2019-02-05T11:02:20.582Z,1.00
2019-02-05T11:04:24.907Z,1.00
2019-02-05T11:06:29.426Z,1.00
2019-02-05T11:08:33.260Z,1.00
2019-02-05T11:10:37.357Z,1.00
2019-02-05T11:12:41.307Z,1.00
2019-02-05T11:14:46.418Z,1.00
2019-02-05T11:16:50.360Z,1.00
2019-02-05T11:18:54.602Z,1.00
2019-02-05T11:20:58.506Z,1.00
2019-02-05T11:23:02.666Z,1.00
2019-02-05T11:25:07.893Z,1.00
2019-02-05T11:27:12.937Z,1.00
2019-02-05T11:29:17.057Z,1.00
2019-02-05T11:31:21.010Z,1.00
2019-02-05T11:33:25.916Z,1.00
2019-02-05T11:35:31.596Z,1.00
2019-02-05T11:37:35.591Z,1.00
2019-02-05T11:39:39.473Z,1.00
2019-02-05T11:41:43.360Z,1.00
2019-02-05T11:43:47.266Z,1.00
2019-02-05T11:45:51.230Z,1.00
2019-02-05T11:47:55.304Z,1.00
2019-02-05T11:49:59.103Z,1.00
2019-02-05T11:52:03.001Z,1.00
2019-02-05T11:54:07.363Z,1.00
2019-02-05T11:56:11.281Z,1.00
2019-02-05T11:58:17.888Z,1.00
2019-02-05T12:00:32.659Z,1.00
2019-02-05T12:02:35.350Z,1.00
2019-02-05T12:04:39.204Z,1.00
2019-02-05T12:06:43.161Z,1.00
2019-02-05T12:08:49.727Z,1.00
2019-02-05T12:10:53.554Z,1.00
2019-02-05T12:12:58.596Z,1.00
2019-02-05T12:15:02.523Z,1.00
2019-02-05T12:17:06.373Z,1.00
2019-02-05T12:19:10.842Z,1.00
2019-02-05T12:21:14.994Z,1.00
2019-02-05T12:23:19.524Z,1.00
2019-02-05T12:25:26.353Z,1.00
2019-02-05T12:27:30.267Z,1.00
2019-02-05T12:29:35.786Z,1.00
2019-02-05T12:31:39.638Z,1.00
2019-02-05T12:33:43.575Z,1.00
2019-02-05T12:35:47.503Z,1.00
2019-02-05T12:37:51.380Z,1.00
2019-02-05T12:39:55.616Z,1.00
2019-02-05T12:41:59.574Z,1.00
2019-02-05T12:44:03.640Z,1.00
2019-02-05T12:46:07.542Z,1.00
2019-02-05T12:48:11.464Z,1.00
2019-02-05T12:50:24.231Z,1.00
2019-02-05T12:52:28.242Z,1.00
2019-02-05T12:54:32.117Z,1.00
2019-02-05T12:56:40.079Z,1.00
2019-02-05T12:58:44.057Z,1.00
2019-02-05T13:00:58.273Z,1.00
2019-02-05T13:02:55.199Z,1.00
2019-02-05T13:04:59.353Z,1.00
2019-02-05T13:07:03.233Z,1.00
2019-02-05T13:09:08.364Z,1.00
2019-02-05T13:11:12.215Z,1.00
2019-02-05T13:13:18.152Z,1.00
2019-02-05T13:15:21.580Z,1.00
2019-02-05T13:17:25.357Z,1.00
2019-02-05T13:19:29.324Z,1.00
2019-02-05T13:21:33.214Z,1.00
2019-02-05T13:23:38.719Z,1.00
2019-02-05T13:25:43.388Z,1.00
2019-02-05T13:27:47.366Z,1.00
2019-02-05T13:29:51.275Z,1.00
2019-02-05T13:31:55.158Z,1.00
2019-02-05T13:33:59.484Z,1.00
2019-02-05T13:36:04.176Z,1.00
2019-02-05T13:38:08.004Z,1.00
2019-02-05T13:40:22.808Z,1.10
2019-02-05T13:42:26.560Z,1.50
2019-02-05T13:44:30.273Z,1.90
2019-02-05T13:46:34.332Z,1.10
2019-02-05T13:48:38.125Z,2.70
2019-02-05T13:50:43.298Z,2.70
2019-02-05T13:52:47.102Z,3.00
2019-02-05T13:54:50.951Z,3.60
2019-02-05T13:56:54.994Z,5.10
2019-02-05T13:58:58.767Z,5.10
2019-02-05T14:01:05.101Z,6.10
2019-02-05T14:03:09.717Z,5.20
2019-02-05T14:05:13.524Z,5.00
2019-02-05T14:07:17.659Z,6.20
2019-02-05T14:09:21.487Z,6.50
2019-02-05T14:11:25.346Z,7.00
2019-02-05T14:13:30.891Z,5.70
2019-02-05T14:15:39.638Z,5.90
2019-02-05T14:17:43.557Z,6.10
2019-02-05T14:19:47.390Z,6.80
2019-02-05T14:21:51.153Z,7.00
2019-02-05T14:23:54.813Z,6.80
2019-02-05T14:25:59.710Z,6.80
2019-02-05T14:28:03.834Z,6.80
2019-02-05T14:30:16.214Z,6.80
2019-02-05T14:32:20.237Z,7.50
2019-02-05T14:34:24.386Z,8.70
2019-02-05T14:36:29.218Z,8.70
2019-02-05T14:38:33.902Z,7.70
2019-02-05T14:40:37.660Z,8.40
2019-02-05T14:42:41.580Z,9.20
2019-02-05T14:44:45.285Z,9.10
2019-02-05T14:46:49.631Z,8.90
2019-02-05T14:48:53.226Z,8.20
2019-02-05T14:50:56.977Z,9.40
2019-02-05T14:53:01.032Z,9.10
2019-02-05T14:55:07.830Z,9.60
2019-02-05T14:57:11.444Z,9.20
2019-02-05T14:59:15.304Z,10.50
2019-02-05T15:01:19.613Z,10.10
2019-02-05T15:03:23.723Z,10.80
2019-02-05T15:05:27.459Z,11.00
2019-02-05T15:07:31.176Z,11.60
2019-02-05T15:09:34.936Z,11.80
2019-02-05T15:11:39.193Z,11.50
2019-02-05T15:13:42.943Z,11.60
2019-02-05T15:15:48.324Z,11.60
2019-02-05T15:17:52.390Z,12.30
2019-02-05T15:19:56.173Z,12.40
2019-02-05T15:22:00.534Z,12.00
2019-02-05T15:24:06.310Z,11.70
2019-02-05T15:26:10.348Z,12.30
2019-02-05T15:28:15.481Z,11.80
2019-02-05T15:30:36.651Z,12.40
2019-02-05T15:32:50.494Z,12.60
2019-02-05T15:34:54.414Z,13.10
2019-02-05T15:36:58.571Z,12.10
2019-02-05T15:39:05.217Z,12.50
2019-02-05T15:41:09.156Z,13.30
2019-02-05T15:43:13.057Z,13.60
2019-02-05T15:45:17.263Z,14.30
2019-02-05T15:47:21.972Z,13.90
2019-02-05T15:49:27.256Z,14.30
2019-02-05T15:51:31.351Z,14.70
2019-02-05T15:53:37.291Z,14.10
2019-02-05T15:55:41.026Z,14.10
2019-02-05T15:57:44.775Z,13.60
2019-02-05T15:59:48.428Z,13.60
2019-02-05T16:01:52.276Z,14.30
2019-02-05T16:03:55.947Z,14.90
2019-02-05T16:05:59.675Z,15.50
2019-02-05T16:08:03.469Z,16.20
2019-02-05T16:10:10.154Z,16.20
2019-02-05T16:12:13.948Z,17.30
2019-02-05T16:14:18.681Z,17.10
2019-02-05T16:16:22.639Z,17.60
2019-02-05T16:18:26.400Z,17.80
2019-02-05T16:20:30.210Z,18.80
2019-02-05T16:22:34.059Z,18.90
2019-02-05T16:24:37.804Z,19.00
2019-02-05T16:26:41.624Z,18.60
2019-02-05T16:28:45.447Z,18.70
2019-02-05T16:30:49.190Z,19.80
2019-02-05T16:32:52.952Z,20.00
2019-02-05T16:34:56.500Z,20.20
2019-02-05T16:37:00.275Z,19.90
2019-02-05T16:39:07.348Z,20.30
2019-02-05T16:41:10.991Z,20.80
2019-02-05T16:43:14.683Z,20.70
2019-02-05T16:45:20.784Z,20.50
2019-02-05T16:47:24.538Z,20.80
2019-02-05T16:49:28.282Z,20.90
2019-02-05T16:51:32.237Z,21.20
2019-02-05T16:53:35.952Z,21.20
2019-02-05T16:55:39.730Z,22.10
2019-02-05T16:57:43.478Z,22.10
2019-02-05T16:59:47.450Z,22.70
2019-02-05T17:01:51.120Z,22.60
2019-02-05T17:03:54.865Z,23.50
2019-02-05T17:05:58.760Z,23.70
2019-02-05T17:08:02.963Z,23.40
2019-02-05T17:10:09.699Z,24.00
2019-02-05T17:12:13.430Z,23.60
2019-02-05T17:14:17.361Z,24.00
2019-02-05T17:16:21.005Z,23.10
2019-02-05T17:18:25.195Z,23.10
2019-02-05T17:20:33.177Z,23.50
2019-02-05T17:22:37.306Z,23.90
2019-02-05T17:24:41.120Z,23.90
2019-02-05T17:26:45.429Z,24.30
2019-02-05T17:28:49.124Z,25.40
2019-02-05T17:30:52.761Z,26.70
2019-02-05T17:32:56.482Z,27.90
2019-02-05T17:35:00.335Z,27.80
2019-02-05T17:37:04.071Z,28.20
2019-02-05T17:39:10.137Z,27.90
2019-02-05T17:41:13.931Z,27.70
2019-02-05T17:43:17.832Z,27.80
2019-02-05T17:45:27.652Z,27.30
2019-02-05T17:47:32.740Z,27.70
2019-02-05T17:49:36.431Z,27.60
2019-02-05T17:51:41.660Z,27.70
2019-02-05T17:53:45.861Z,29.30
2019-02-05T17:55:49.597Z,30.80
2019-02-05T17:57:53.326Z,31.30
2019-02-05T17:59:57.093Z,31.40
2019-02-05T18:02:00.737Z,32.80
2019-02-05T18:04:05.080Z,32.90
2019-02-05T18:06:08.924Z,32.30
2019-02-05T18:08:12.702Z,32.90
2019-02-05T18:10:22.559Z,33.90
2019-02-05T18:12:26.206Z,33.70
2019-02-05T18:14:29.908Z,35.00
2019-02-05T18:16:33.607Z,35.50
2019-02-05T18:18:37.438Z,36.20
2019-02-05T18:20:41.346Z,37.50
2019-02-05T18:22:45.111Z,38.30
2019-02-05T18:24:49.261Z,38.90
2019-02-05T18:26:52.885Z,41.70
2019-02-05T18:28:56.564Z,43.00
2019-02-05T18:31:01.349Z,42.50
2019-02-05T18:33:06.088Z,44.00
2019-02-05T18:35:10.961Z,45.20
2019-02-05T18:37:15.076Z,46.70
2019-02-05T18:39:18.810Z,47.10
2019-02-05T18:41:22.600Z,47.20
2019-02-05T18:43:26.300Z,45.60
2019-02-05T18:45:30.081Z,45.90
2019-02-05T18:47:33.767Z,45.00
2019-02-05T18:49:37.731Z,46.30
2019-02-05T18:51:41.535Z,45.20
2019-02-05T18:53:46.092Z,45.40
2019-02-05T18:55:50.210Z,46.10
2019-02-05T18:57:54.616Z,46.60
2019-02-05T18:59:58.535Z,47.50
2019-02-05T19:02:02.749Z,48.00
2019-02-05T19:04:06.796Z,48.60
2019-02-05T19:06:10.873Z,49.60
2019-02-05T19:08:16.524Z,51.10
2019-02-05T19:10:28.862Z,52.10
2019-02-05T19:12:32.948Z,51.90
2019-02-05T19:14:37.284Z,52.10
2019-02-05T19:16:41.288Z,52.00
2019-02-05T19:18:45.572Z,51.60
2019-02-05T19:20:49.525Z,51.40
2019-02-05T19:22:53.312Z,52.00
2019-02-05T19:25:02.158Z,51.80
2019-02-05T19:27:06.193Z,51.80
2019-02-05T19:29:18.411Z,51.90
2019-02-05T19:31:17.069Z,52.50
2019-02-05T19:33:27.304Z,52.60
2019-02-05T19:35:27.749Z,53.30
2019-02-05T19:37:31.503Z,53.80
2019-02-05T19:39:35.943Z,55.20
2019-02-05T19:41:39.648Z,55.30
2019-02-05T19:43:43.366Z,57.10
2019-02-05T19:45:51.473Z,57.20
2019-02-05T19:47:55.674Z,56.70
2019-02-05T19:49:59.366Z,58.10
2019-02-05T19:52:04.486Z,59.40
2019-02-05T19:54:08.253Z,61.80
2019-02-05T19:56:14.550Z,62.60
2019-02-05T19:58:20.257Z,64.50
2019-02-05T20:00:25.588Z,67.80
2019-02-05T20:02:30.963Z,76.10
2019-02-05T20:04:36.246Z,77.10
2019-02-05T20:06:42.224Z,76.70
2019-02-05T20:08:51.221Z,77.40
2019-02-05T20:10:56.412Z,77.70
2019-02-05T20:13:01.250Z,78.50
2019-02-05T20:15:11.867Z,78.10
2019-02-05T20:17:16.838Z,77.30
2019-02-05T20:19:24.480Z,76.80
2019-02-05T20:21:26.809Z,76.80
2019-02-05T20:23:30.571Z,78.40
2019-02-05T20:25:34.313Z,78.60
2019-02-05T20:27:38.051Z,79.10
2019-02-05T20:29:41.703Z,79.10
2019-02-05T20:31:45.438Z,78.30
2019-02-05T20:33:50.267Z,78.50
2019-02-05T20:35:53.949Z,78.40
2019-02-05T20:37:57.705Z,78.50
2019-02-05T20:40:01.472Z,77.80
2019-02-05T20:42:05.499Z,78.20
2019-02-05T20:44:09.178Z,78.40
2019-02-05T20:46:13.250Z,78.30
2019-02-05T20:48:17.003Z,78.80
2019-02-05T20:50:21.348Z,78.40
2019-02-05T20:52:25.148Z,77.20
2019-02-05T20:54:28.882Z,77.30
2019-02-05T20:56:32.540Z,76.80
2019-02-05T20:58:36.262Z,77.20
2019-02-05T21:00:40.130Z,77.60
2019-02-05T21:02:43.930Z,77.60
2019-02-05T21:04:48.689Z,77.60
2019-02-05T21:06:52.480Z,77.10
2019-02-05T21:08:57.455Z,77.90
2019-02-05T21:11:01.621Z,79.10
2019-02-05T21:13:05.348Z,80.60
2019-02-05T21:15:12.467Z,80.70
2019-02-05T21:17:19.417Z,79.60
2019-02-05T21:19:23.281Z,78.70
2019-02-05T21:21:27.236Z,79.30
2019-02-05T21:23:31.094Z,79.70
2019-02-05T21:25:35.044Z,79.30
2019-02-05T21:27:41.796Z,79.90
2019-02-05T21:29:44.255Z,80.40
2019-02-05T21:31:50.181Z,81.00
2019-02-05T21:33:54.072Z,81.30
2019-02-05T21:35:57.725Z,81.70
2019-02-05T21:38:01.689Z,81.90
2019-02-05T21:40:15.620Z,81.90
2019-02-05T21:42:19.380Z,81.60
2019-02-05T21:44:23.200Z,81.60
2019-02-05T21:46:26.851Z,82.00
2019-02-05T21:48:30.567Z,81.20
2019-02-05T21:50:34.286Z,80.90
2019-02-05T21:52:38.146Z,81.80
2019-02-05T21:54:41.993Z,82.40
2019-02-05T21:56:45.621Z,82.60
2019-02-05T21:58:51.141Z,83.10
2019-02-05T22:00:54.755Z,85.90
2019-02-05T22:02:59.093Z,86.80
2019-02-05T22:05:02.999Z,86.80
2019-02-05T22:07:06.777Z,86.30
2019-02-05T22:09:12.300Z,86.80
2019-02-05T22:11:16.201Z,87.60
2019-02-05T22:13:19.862Z,88.50
2019-02-05T22:15:23.696Z,88.20
2019-02-05T22:17:27.497Z,88.40
2019-02-05T22:19:31.196Z,87.60
2019-02-05T22:21:34.856Z,87.20
2019-02-05T22:23:38.651Z,87.50
2019-02-05T22:25:42.533Z,87.20
2019-02-05T22:27:46.291Z,87.20
2019-02-05T22:29:50.067Z,87.50
2019-02-05T22:31:53.792Z,87.90
2019-02-05T22:34:00.921Z,88.10
2019-02-05T22:36:05.139Z,88.20
2019-02-05T22:38:09.044Z,88.10
2019-02-05T22:40:16.876Z,87.50
2019-02-05T22:42:20.618Z,87.80
2019-02-05T22:44:24.390Z,88.00
2019-02-05T22:46:30.096Z,87.40
2019-02-05T22:48:34.174Z,86.90
2019-02-05T22:50:38.585Z,87.50
2019-02-05T22:52:42.446Z,88.10
2019-02-05T22:54:47.891Z,88.70
2019-02-05T22:56:54.577Z,89.10
2019-02-05T22:58:58.616Z,90.30
2019-02-05T23:01:08.228Z,89.70
2019-02-05T23:03:12.013Z,90.60
2019-02-05T23:05:27.921Z,92.10
2019-02-05T23:07:33.158Z,92.60
2019-02-05T23:09:39.805Z,92.50
2019-02-05T23:11:49.210Z,92.70
2019-02-05T23:13:53.027Z,92.80
2019-02-05T23:15:56.773Z,94.10
2019-02-05T23:18:00.638Z,97.90
2019-02-05T23:20:07.861Z,99.90
2019-02-05T23:22:11.689Z,99.90
2019-02-05T23:24:15.278Z,99.90
2019-02-05T23:26:19.049Z,99.90
2019-02-05T23:28:22.757Z,99.90
2019-02-05T23:30:27.554Z,99.90
2019-02-05T23:32:31.392Z,99.90
2019-02-05T23:34:35.147Z,99.90
2019-02-05T23:36:38.972Z,99.90
2019-02-05T23:38:43.035Z,99.90
2019-02-05T23:40:47.187Z,99.90
2019-02-05T23:42:50.955Z,99.90
2019-02-05T23:44:54.826Z,99.90
2019-02-05T23:46:58.564Z,99.90
2019-02-05T23:49:02.276Z,99.90
2019-02-05T23:51:06.380Z,99.90
2019-02-05T23:53:10.449Z,99.90
2019-02-05T23:55:14.874Z,99.90
2019-02-05T23:57:18.726Z,99.90
2019-02-05T23:59:22.458Z,99.90
