createdAt,value
2022-10-08T00:07:53.162Z,8.4
2022-10-08T00:19:53.281Z,8.3
2022-10-08T00:31:53.291Z,8.2
2022-10-08T00:43:53.233Z,8.1
2022-10-08T00:55:53.261Z,7.9
2022-10-08T01:07:53.161Z,7.8
2022-10-08T01:19:53.189Z,8.1
2022-10-08T01:31:53.298Z,8.2
2022-10-08T01:43:53.282Z,8.1
2022-10-08T01:55:53.160Z,7.9
2022-10-08T02:07:53.241Z,7.9
2022-10-08T02:19:53.166Z,7.7
2022-10-08T02:31:53.514Z,7.7
2022-10-08T02:43:53.170Z,7.6
2022-10-08T02:55:53.271Z,7.6
2022-10-08T03:07:53.170Z,7.7
2022-10-08T03:19:53.159Z,7.8
2022-10-08T03:31:53.162Z,7.7
2022-10-08T03:43:53.222Z,7.6
2022-10-08T03:55:53.271Z,7.4
2022-10-08T04:07:54.037Z,7.5
2022-10-08T04:19:53.275Z,7.3
2022-10-08T04:31:53.259Z,7.2
2022-10-08T04:43:53.276Z,7.1
2022-10-08T04:55:53.244Z,7.0
2022-10-08T05:07:53.232Z,7.0
2022-10-08T05:19:53.274Z,7.0
2022-10-08T05:31:53.279Z,7.0
2022-10-08T05:43:53.213Z,7.1
2022-10-08T05:55:53.232Z,7.4
2022-10-08T06:07:53.271Z,7.6
2022-10-08T06:19:53.275Z,7.9
2022-10-08T06:31:53.218Z,8.0
2022-10-08T06:43:53.219Z,8.1
2022-10-08T06:55:53.162Z,8.2
2022-10-08T07:07:53.241Z,8.2
2022-10-08T07:19:53.162Z,8.3
2022-10-08T07:31:53.215Z,8.4
2022-10-08T07:43:53.282Z,8.4
2022-10-08T07:55:53.163Z,8.4
2022-10-08T08:07:53.469Z,8.4
2022-10-08T08:19:53.160Z,8.4
2022-10-08T08:31:53.376Z,8.4
2022-10-08T08:43:53.279Z,8.4
2022-10-08T08:55:53.161Z,8.4
2022-10-08T09:07:53.163Z,8.4
2022-10-08T09:19:53.280Z,8.4
2022-10-08T09:31:53.654Z,8.4
2022-10-08T09:43:53.227Z,8.4
2022-10-08T09:55:53.200Z,8.4
2022-10-08T10:07:53.271Z,8.4
2022-10-08T10:19:53.247Z,8.4
2022-10-08T10:31:53.170Z,8.4
2022-10-08T10:43:53.273Z,8.4
2022-10-08T10:55:54.791Z,8.4
2022-10-08T11:07:53.256Z,8.4
2022-10-08T11:19:53.211Z,8.4
2022-10-08T11:31:53.293Z,8.4
2022-10-08T11:43:53.164Z,8.4
2022-10-08T11:55:53.165Z,8.4
2022-10-08T12:07:53.228Z,8.4
2022-10-08T12:19:53.276Z,8.4
2022-10-08T12:31:53.307Z,8.4
2022-10-08T12:43:53.274Z,8.4
2022-10-08T12:55:53.168Z,8.4
2022-10-08T13:07:53.154Z,8.4
2022-10-08T13:19:53.278Z,8.4
2022-10-08T13:31:53.240Z,8.4
2022-10-08T13:43:53.907Z,8.4
2022-10-08T13:55:53.158Z,8.4
2022-10-08T14:07:53.160Z,8.4
2022-10-08T14:19:53.229Z,8.4
2022-10-08T14:31:53.368Z,8.4
2022-10-08T14:43:53.281Z,8.4
2022-10-08T14:56:11.172Z,8.4
2022-10-08T15:07:53.273Z,14.0
2022-10-08T15:19:53.285Z,14.0
2022-10-08T15:31:53.296Z,13.8
2022-10-08T15:43:53.265Z,13.6
2022-10-08T15:55:53.249Z,13.4
2022-10-08T16:07:53.269Z,13.2
2022-10-08T16:19:53.159Z,12.9
2022-10-08T16:31:53.163Z,12.6
2022-10-08T16:43:53.252Z,12.1
2022-10-08T16:55:53.155Z,11.8
2022-10-08T17:07:53.159Z,11.4
2022-10-08T17:19:53.160Z,10.9
2022-10-08T17:31:53.171Z,10.8
2022-10-08T17:43:53.166Z,10.5
2022-10-08T17:55:53.168Z,10.1
2022-10-08T18:07:53.159Z,9.9
2022-10-08T18:19:53.158Z,9.6
2022-10-08T18:31:53.173Z,9.2
2022-10-08T18:43:53.163Z,8.7
2022-10-08T18:55:53.167Z,8.6
2022-10-08T19:07:53.169Z,8.3
2022-10-08T19:19:53.163Z,9.0
2022-10-08T19:31:53.168Z,8.8
2022-10-08T19:43:53.226Z,8.6
2022-10-08T19:55:53.167Z,8.4
2022-10-08T20:07:53.160Z,8.3
2022-10-08T20:20:01.520Z,7.9
2022-10-08T20:31:53.171Z,7.6
2022-10-08T20:43:53.158Z,6.8
2022-10-08T20:55:53.169Z,6.6
2022-10-08T21:07:53.169Z,6.9
2022-10-08T21:19:53.169Z,6.6
2022-10-08T21:31:54.232Z,6.5
2022-10-08T21:43:53.171Z,5.9
2022-10-08T21:55:53.160Z,5.8
2022-10-08T22:07:53.173Z,5.7
2022-10-08T22:19:53.164Z,5.7
2022-10-08T22:31:53.233Z,6.0
2022-10-08T22:43:53.377Z,5.5
2022-10-08T22:55:53.163Z,5.5
2022-10-08T23:07:53.154Z,5.4
2022-10-08T23:19:53.170Z,5.4
2022-10-08T23:31:53.286Z,4.7
2022-10-08T23:43:53.171Z,4.6
2022-10-08T23:55:53.314Z,4.8
