createdAt,value
2022-08-19T00:01:59.412Z,100380.28
2022-08-19T00:04:31.376Z,100377.19
2022-08-19T00:06:58.774Z,100384.66
2022-08-19T00:09:25.376Z,100376.94
2022-08-19T00:11:53.317Z,100374.00
2022-08-19T00:14:21.669Z,100373.13
2022-08-19T00:16:49.668Z,100371.13
2022-08-19T00:19:17.244Z,100369.38
2022-08-19T00:21:44.297Z,100365.03
2022-08-19T00:24:14.045Z,100377.22
2022-08-19T00:26:41.870Z,100381.00
2022-08-19T00:29:11.432Z,100376.94
2022-08-19T00:31:38.028Z,100365.03
2022-08-19T00:34:05.113Z,100376.13
2022-08-19T00:36:33.918Z,100373.59
2022-08-19T00:39:01.756Z,100372.13
2022-08-19T00:41:29.003Z,100373.69
2022-08-19T00:43:59.022Z,100369.53
2022-08-19T00:46:26.027Z,100361.69
2022-08-19T00:48:53.178Z,100362.38
2022-08-19T00:51:19.793Z,100344.09
2022-08-19T00:53:46.457Z,100345.88
2022-08-19T00:56:13.471Z,100358.56
2022-08-19T00:58:40.891Z,100357.31
2022-08-19T01:01:08.755Z,100355.16
2022-08-19T01:03:57.710Z,100343.09
2022-08-19T01:06:22.647Z,100344.75
2022-08-19T01:08:50.013Z,100337.22
2022-08-19T01:11:17.902Z,100324.97
2022-08-19T01:13:49.191Z,100311.38
2022-08-19T01:16:21.006Z,100305.44
2022-08-19T01:18:48.328Z,100301.94
2022-08-19T01:21:24.870Z,100300.50
2022-08-19T01:23:51.695Z,100298.97
2022-08-19T01:26:22.277Z,100297.66
2022-08-19T01:28:54.797Z,100293.97
2022-08-19T01:31:32.693Z,100288.50
2022-08-19T01:34:01.345Z,100293.53
2022-08-19T01:36:36.886Z,100284.31
2022-08-19T01:39:06.955Z,100282.47
2022-08-19T01:41:33.742Z,100282.91
2022-08-19T01:44:13.487Z,100283.88
2022-08-19T01:46:46.753Z,100292.47
2022-08-19T01:49:13.340Z,100290.97
2022-08-19T01:51:40.637Z,100290.56
2022-08-19T01:54:08.955Z,100292.00
2022-08-19T01:56:36.669Z,100294.72
2022-08-19T01:59:09.136Z,100295.03
2022-08-19T02:01:36.044Z,100295.41
2022-08-19T02:04:03.027Z,100295.97
2022-08-19T02:06:30.681Z,100301.00
2022-08-19T02:08:58.148Z,100290.47
2022-08-19T02:11:28.226Z,100291.91
2022-08-19T02:13:56.323Z,100277.84
2022-08-19T02:16:23.177Z,100278.13
2022-08-19T02:18:50.238Z,100276.53
2022-08-19T02:21:21.566Z,100279.56
2022-08-19T02:23:48.988Z,100275.31
2022-08-19T02:26:19.102Z,100283.56
2022-08-19T02:28:46.149Z,100282.31
2022-08-19T02:31:18.610Z,100279.78
2022-08-19T02:33:46.824Z,100289.69
2022-08-19T02:36:15.707Z,100289.56
2022-08-19T02:38:47.179Z,100286.81
2022-08-19T02:41:28.186Z,100288.56
2022-08-19T02:44:28.732Z,100293.88
2022-08-19T02:46:48.844Z,100293.28
2022-08-19T02:49:18.882Z,100290.25
2022-08-19T02:51:46.966Z,100293.28
2022-08-19T02:54:14.620Z,100284.47
2022-08-19T02:56:43.272Z,100289.38
2022-08-19T02:59:11.243Z,100293.69
2022-08-19T03:01:40.635Z,100290.59
2022-08-19T03:04:08.949Z,100295.63
2022-08-19T03:06:41.597Z,100295.84
2022-08-19T03:09:08.838Z,100305.66
2022-08-19T03:11:35.919Z,100308.34
2022-08-19T03:14:05.119Z,100298.13
2022-08-19T03:16:40.359Z,100299.59
2022-08-19T03:19:07.192Z,100298.50
2022-08-19T03:21:35.688Z,100297.09
2022-08-19T03:24:06.553Z,100297.69
2022-08-19T03:26:35.003Z,100290.22
2022-08-19T03:29:06.052Z,100299.16
2022-08-19T03:31:44.901Z,100299.78
2022-08-19T03:34:22.512Z,100290.56
2022-08-19T03:36:49.567Z,100282.66
2022-08-19T03:39:17.376Z,100278.50
2022-08-19T03:41:46.463Z,100277.66
2022-08-19T03:44:19.435Z,100283.41
2022-08-19T03:46:48.555Z,100276.34
2022-08-19T03:49:15.728Z,100279.91
2022-08-19T03:51:45.992Z,100282.53
2022-08-19T03:54:15.841Z,100280.44
2022-08-19T03:56:45.118Z,100272.50
2022-08-19T03:59:27.432Z,100273.81
2022-08-19T04:01:56.465Z,100273.75
2022-08-19T04:04:24.286Z,100275.81
2022-08-19T04:06:52.796Z,100272.53
2022-08-19T04:09:20.417Z,100271.81
2022-08-19T04:11:54.563Z,100278.69
2022-08-19T04:14:25.107Z,100278.69
2022-08-19T04:16:52.788Z,100281.19
2022-08-19T04:19:20.544Z,100276.19
2022-08-19T04:21:50.779Z,100277.47
2022-08-19T04:24:18.356Z,100283.38
2022-08-19T04:26:45.221Z,100288.78
2022-08-19T04:29:15.591Z,100292.81
2022-08-19T04:31:45.221Z,100294.59
2022-08-19T04:34:14.232Z,100298.78
2022-08-19T04:36:43.304Z,100304.19
2022-08-19T04:39:15.048Z,100293.22
2022-08-19T04:42:00.249Z,100290.75
2022-08-19T04:44:26.891Z,100287.13
2022-08-19T04:46:53.967Z,100298.78
2022-08-19T04:49:25.917Z,100306.31
2022-08-19T04:51:55.252Z,100296.75
2022-08-19T04:54:38.497Z,100305.59
2022-08-19T04:57:09.492Z,100310.56
2022-08-19T04:59:37.910Z,100309.22
2022-08-19T05:02:07.124Z,100312.94
2022-08-19T05:04:34.570Z,100322.22
2022-08-19T05:07:04.553Z,100319.59
2022-08-19T05:09:42.146Z,100329.22
2022-08-19T05:12:19.522Z,100325.78
2022-08-19T05:14:48.361Z,100323.03
2022-08-19T05:17:36.240Z,100331.31
2022-08-19T05:20:22.393Z,100329.28
2022-08-19T05:22:49.117Z,100335.94
2022-08-19T05:25:20.458Z,100330.69
2022-08-19T05:27:48.531Z,100329.13
2022-08-19T05:30:16.171Z,100332.53
2022-08-19T05:32:43.391Z,100325.47
2022-08-19T05:35:10.548Z,100328.97
2022-08-19T05:37:37.471Z,100326.75
2022-08-19T05:40:04.942Z,100328.59
2022-08-19T05:42:31.791Z,100324.25
2022-08-19T05:44:58.379Z,100330.25
2022-08-19T05:47:25.395Z,100318.91
2022-08-19T05:49:52.404Z,100313.28
2022-08-19T05:52:25.968Z,100316.63
2022-08-19T05:54:55.838Z,100319.59
2022-08-19T05:57:23.514Z,100322.53
2022-08-19T05:59:54.919Z,100325.94
2022-08-19T06:02:29.424Z,100325.63
2022-08-19T06:04:56.196Z,100326.22
2022-08-19T06:07:23.010Z,100326.06
2022-08-19T06:09:59.613Z,100324.50
2022-08-19T06:12:35.237Z,100340.16
2022-08-19T06:15:06.243Z,100344.56
2022-08-19T06:17:35.702Z,100344.22
2022-08-19T06:20:08.182Z,100335.25
2022-08-19T06:22:39.960Z,100336.09
2022-08-19T06:25:07.330Z,100325.94
2022-08-19T06:27:34.626Z,100331.94
2022-08-19T06:30:01.730Z,100335.97
2022-08-19T06:32:28.298Z,100341.47
2022-08-19T06:34:55.746Z,100349.03
2022-08-19T06:37:22.988Z,100351.03
2022-08-19T06:39:50.560Z,100347.38
2022-08-19T06:42:21.674Z,100349.91
2022-08-19T06:44:53.548Z,100355.97
2022-08-19T06:47:24.058Z,100352.44
2022-08-19T06:50:03.864Z,100351.97
2022-08-19T06:52:36.658Z,100353.81
2022-08-19T06:55:06.279Z,100357.97
2022-08-19T06:57:34.311Z,100356.81
2022-08-19T07:00:04.617Z,100354.63
2022-08-19T07:02:31.256Z,100361.41
2022-08-19T07:05:03.478Z,100376.00
2022-08-19T07:07:33.566Z,100378.97
2022-08-19T07:10:02.806Z,100385.63
2022-08-19T07:12:35.364Z,100379.81
2022-08-19T07:15:02.334Z,100384.47
2022-08-19T07:17:30.349Z,100391.16
2022-08-19T07:19:57.913Z,100385.00
2022-08-19T07:22:33.797Z,100387.78
2022-08-19T07:25:00.945Z,100404.09
2022-08-19T07:27:27.549Z,100399.66
2022-08-19T07:29:57.658Z,100397.69
2022-08-19T07:32:31.241Z,100401.91
2022-08-19T07:35:01.298Z,100399.75
2022-08-19T07:37:33.070Z,100399.34
2022-08-19T07:40:01.206Z,100412.34
2022-08-19T07:42:30.463Z,100413.97
2022-08-19T07:44:57.112Z,100422.00
2022-08-19T07:47:49.365Z,100420.66
2022-08-19T07:50:12.855Z,100426.38
2022-08-19T07:52:40.537Z,100422.00
2022-08-19T07:55:40.212Z,100427.03
2022-08-19T07:57:56.657Z,100431.56
2022-08-19T08:00:24.401Z,100421.53
2022-08-19T08:02:52.228Z,100440.28
2022-08-19T08:05:43.665Z,100440.47
2022-08-19T08:08:31.195Z,100433.16
2022-08-19T08:10:59.439Z,100436.50
2022-08-19T08:13:26.436Z,100441.31
2022-08-19T08:15:55.878Z,100441.28
2022-08-19T08:18:27.698Z,100441.31
2022-08-19T08:20:57.751Z,100439.59
2022-08-19T08:23:26.695Z,100433.44
2022-08-19T08:25:56.036Z,100429.22
2022-08-19T08:28:23.974Z,100435.22
2022-08-19T08:30:51.650Z,100443.19
2022-08-19T08:33:33.069Z,100443.16
2022-08-19T08:36:09.469Z,100444.84
2022-08-19T08:38:41.358Z,100444.25
2022-08-19T08:41:39.102Z,100450.22
2022-08-19T08:44:05.993Z,100455.50
2022-08-19T08:46:44.026Z,100450.41
2022-08-19T08:49:17.040Z,100453.03
2022-08-19T08:51:59.257Z,100465.03
2022-08-19T08:54:34.846Z,100473.56
2022-08-19T08:57:08.333Z,100465.94
2022-08-19T08:59:40.125Z,100464.66
2022-08-19T09:02:07.155Z,100464.56
2022-08-19T09:04:36.624Z,100452.06
2022-08-19T09:07:35.511Z,100435.81
2022-08-19T09:10:19.098Z,100452.25
2022-08-19T09:13:17.242Z,100444.16
2022-08-19T09:15:49.139Z,100445.81
2022-08-19T09:18:19.207Z,100451.09
2022-08-19T09:20:47.975Z,100455.63
2022-08-19T09:23:15.054Z,100443.72
2022-08-19T09:25:41.843Z,100446.81
2022-08-19T09:28:21.333Z,100442.53
2022-08-19T09:30:49.178Z,100452.41
2022-08-19T09:33:16.619Z,100459.44
2022-08-19T09:35:43.859Z,100450.38
2022-08-19T09:38:16.922Z,100463.22
2022-08-19T09:40:43.561Z,100453.25
2022-08-19T09:43:13.402Z,100443.94
2022-08-19T09:45:40.309Z,100447.50
2022-08-19T09:48:07.282Z,100451.22
2022-08-19T09:50:36.123Z,100455.09
2022-08-19T09:53:03.071Z,100447.31
2022-08-19T09:55:30.939Z,100441.84
2022-08-19T09:57:59.956Z,100446.59
2022-08-19T10:00:27.646Z,100453.47
2022-08-19T10:02:54.258Z,100449.94
2022-08-19T10:05:42.469Z,100452.53
2022-08-19T10:08:13.324Z,100453.53
2022-08-19T10:10:46.530Z,100451.09
2022-08-19T10:13:15.938Z,100457.00
2022-08-19T10:15:45.228Z,100449.75
2022-08-19T10:18:18.690Z,100453.69
2022-08-19T10:20:51.381Z,100451.94
2022-08-19T10:23:21.735Z,100450.19
2022-08-19T10:25:49.452Z,100459.78
2022-08-19T10:28:16.412Z,100464.06
2022-08-19T10:30:46.857Z,100463.13
2022-08-19T10:33:14.075Z,100461.94
2022-08-19T10:35:57.129Z,100469.09
2022-08-19T10:38:31.512Z,100464.09
2022-08-19T10:40:59.413Z,100451.22
2022-08-19T10:43:25.962Z,100447.34
2022-08-19T10:45:56.044Z,100440.84
2022-08-19T10:48:22.942Z,100442.28
2022-08-19T10:51:08.028Z,100444.63
2022-08-19T10:53:34.875Z,100436.50
2022-08-19T10:56:21.195Z,100424.44
2022-08-19T10:58:49.654Z,100428.50
2022-08-19T11:01:16.278Z,100425.16
2022-08-19T11:03:42.935Z,100417.19
2022-08-19T11:06:18.100Z,100424.09
2022-08-19T11:08:45.938Z,100429.31
2022-08-19T11:11:12.844Z,100430.31
2022-08-19T11:13:41.514Z,100427.22
2022-08-19T11:16:14.160Z,100424.19
2022-08-19T11:18:44.496Z,100413.84
2022-08-19T11:21:17.820Z,100412.78
2022-08-19T11:23:44.870Z,100411.31
2022-08-19T11:26:11.824Z,100410.47
2022-08-19T11:28:38.432Z,100407.81
2022-08-19T11:31:10.194Z,100404.91
2022-08-19T11:33:37.568Z,100409.59
2022-08-19T11:36:04.463Z,100408.13
2022-08-19T11:38:32.088Z,100400.63
2022-08-19T11:41:00.982Z,100407.19
2022-08-19T11:43:29.421Z,100403.28
2022-08-19T11:45:56.687Z,100399.88
2022-08-19T11:48:25.031Z,100396.94
2022-08-19T11:50:53.747Z,100394.56
2022-08-19T11:53:21.378Z,100402.63
2022-08-19T11:55:49.130Z,100394.34
2022-08-19T11:58:18.777Z,100386.53
2022-08-19T12:00:46.424Z,100382.84
2022-08-19T12:03:13.915Z,100384.69
2022-08-19T12:05:41.893Z,100384.88
2022-08-19T12:08:09.232Z,100386.63
2022-08-19T12:10:36.703Z,100388.66
2022-08-19T12:13:03.726Z,100387.00
2022-08-19T12:15:36.856Z,100387.25
2022-08-19T12:18:05.664Z,100379.75
2022-08-19T12:20:36.389Z,100372.09
2022-08-19T12:23:04.466Z,100364.63
2022-08-19T12:25:31.795Z,100366.81
2022-08-19T12:27:59.361Z,100378.66
2022-08-19T12:30:26.347Z,100379.75
2022-08-19T12:32:53.291Z,100376.63
2022-08-19T12:35:23.270Z,100380.09
2022-08-19T12:37:56.600Z,100383.75
2022-08-19T12:40:26.233Z,100376.69
2022-08-19T12:42:54.664Z,100381.41
2022-08-19T12:45:22.528Z,100370.22
2022-08-19T12:47:49.638Z,100366.00
2022-08-19T12:50:16.871Z,100361.09
2022-08-19T12:52:43.559Z,100363.19
2022-08-19T12:55:11.594Z,100363.31
2022-08-19T12:57:38.642Z,100350.38
2022-08-19T13:00:14.180Z,100351.47
2022-08-19T13:02:45.110Z,100339.03
2022-08-19T13:05:16.876Z,100341.03
2022-08-19T13:07:47.407Z,100344.88
2022-08-19T13:10:20.939Z,100333.31
2022-08-19T13:12:49.948Z,100328.09
2022-08-19T13:15:23.880Z,100334.13
2022-08-19T13:17:53.628Z,100335.81
2022-08-19T13:20:22.996Z,100346.25
2022-08-19T13:22:50.042Z,100351.78
2022-08-19T13:25:19.413Z,100351.44
2022-08-19T13:27:47.514Z,100355.53
2022-08-19T13:30:35.580Z,100356.53
2022-08-19T13:33:11.853Z,100353.81
2022-08-19T13:35:40.435Z,100351.25
2022-08-19T13:38:11.922Z,100339.41
2022-08-19T13:40:40.084Z,100333.84
2022-08-19T13:43:13.554Z,100340.50
2022-08-19T13:45:56.202Z,100332.16
2022-08-19T13:48:24.691Z,100325.53
2022-08-19T13:50:51.582Z,100330.47
2022-08-19T13:53:19.022Z,100323.28
2022-08-19T13:55:45.942Z,100317.03
2022-08-19T13:58:14.525Z,100314.28
2022-08-19T14:00:45.240Z,100322.56
2022-08-19T14:03:12.395Z,100331.41
2022-08-19T14:05:39.861Z,100325.34
2022-08-19T14:08:06.974Z,100333.03
2022-08-19T14:10:34.184Z,100334.97
2022-08-19T14:13:03.186Z,100323.09
2022-08-19T14:15:30.981Z,100326.91
2022-08-19T14:17:57.772Z,100326.06
2022-08-19T14:20:25.995Z,100331.13
2022-08-19T14:22:53.925Z,100335.63
2022-08-19T14:25:25.028Z,100323.72
2022-08-19T14:27:51.613Z,100331.94
2022-08-19T14:30:25.815Z,100326.72
2022-08-19T14:32:52.516Z,100320.91
2022-08-19T14:35:19.162Z,100333.91
2022-08-19T14:37:46.595Z,100336.56
2022-08-19T14:40:17.270Z,100340.16
2022-08-19T14:42:45.335Z,100344.63
2022-08-19T14:45:12.765Z,100340.97
2022-08-19T14:47:39.936Z,100346.97
2022-08-19T14:50:10.610Z,100337.34
2022-08-19T14:52:44.622Z,100335.78
2022-08-19T14:55:11.461Z,100329.41
2022-08-19T14:57:38.302Z,100334.94
2022-08-19T15:00:05.606Z,100333.59
2022-08-19T15:02:34.438Z,100335.78
2022-08-19T15:05:02.954Z,100331.66
2022-08-19T15:07:30.194Z,100337.66
2022-08-19T15:09:57.277Z,100335.03
2022-08-19T15:12:25.161Z,100342.59
2022-08-19T15:14:55.947Z,100344.06
2022-08-19T15:17:32.370Z,100351.44
2022-08-19T15:20:13.507Z,100343.03
2022-08-19T15:22:40.916Z,100328.09
2022-08-19T15:25:09.319Z,100332.34
2022-08-19T15:27:40.468Z,100339.47
2022-08-19T15:30:09.750Z,100346.75
2022-08-19T15:32:37.270Z,100336.84
2022-08-19T15:35:06.195Z,100339.03
2022-08-19T15:37:32.943Z,100339.09
2022-08-19T15:40:05.976Z,100337.84
2022-08-19T15:42:33.031Z,100352.34
2022-08-19T15:45:00.686Z,100353.31
2022-08-19T15:47:34.855Z,100349.41
2022-08-19T15:50:32.107Z,100353.06
2022-08-19T15:53:08.066Z,100347.31
2022-08-19T15:55:37.815Z,100346.22
2022-08-19T15:58:29.854Z,100355.34
2022-08-19T16:01:20.600Z,100350.59
2022-08-19T16:04:14.238Z,100338.59
2022-08-19T16:06:50.584Z,100345.94
2022-08-19T16:09:23.516Z,100351.50
2022-08-19T16:11:56.721Z,100343.75
2022-08-19T16:14:25.582Z,100351.41
2022-08-19T16:16:52.406Z,100337.34
2022-08-19T16:19:20.123Z,100350.50
2022-08-19T16:21:50.208Z,100345.31
2022-08-19T16:24:19.193Z,100344.25
2022-08-19T16:26:46.563Z,100347.84
2022-08-19T16:29:14.206Z,100342.34
2022-08-19T16:31:46.043Z,100345.53
2022-08-19T16:34:14.052Z,100341.38
2022-08-19T16:36:42.230Z,100345.31
2022-08-19T16:39:11.156Z,100349.03
2022-08-19T16:41:41.039Z,100351.69
2022-08-19T16:44:09.972Z,100343.19
2022-08-19T16:46:43.527Z,100341.88
2022-08-19T16:49:11.112Z,100345.44
2022-08-19T16:51:38.985Z,100344.28
2022-08-19T16:54:06.516Z,100346.94
2022-08-19T16:56:34.060Z,100344.81
2022-08-19T16:59:01.242Z,100349.75
2022-08-19T17:01:28.581Z,100340.72
2022-08-19T17:03:55.821Z,100352.13
2022-08-19T17:06:29.998Z,100348.06
2022-08-19T17:09:00.332Z,100344.59
2022-08-19T17:11:29.116Z,100345.13
2022-08-19T17:13:58.934Z,100347.25
2022-08-19T17:16:29.794Z,100338.69
2022-08-19T17:18:58.234Z,100351.47
2022-08-19T17:21:28.378Z,100347.25
2022-08-19T17:23:59.929Z,100338.63
2022-08-19T17:26:27.481Z,100328.59
2022-08-19T17:28:56.559Z,100329.13
2022-08-19T17:31:25.892Z,100333.16
2022-08-19T17:33:53.161Z,100333.84
2022-08-19T17:36:23.948Z,100342.56
2022-08-19T17:38:52.792Z,100339.03
2022-08-19T17:41:19.406Z,100338.91
2022-08-19T17:43:45.963Z,100346.66
2022-08-19T17:46:20.371Z,100339.63
2022-08-19T17:48:54.652Z,100338.75
2022-08-19T17:51:32.352Z,100335.13
2022-08-19T17:54:00.496Z,100332.63
2022-08-19T17:56:28.617Z,100336.75
2022-08-19T17:59:01.603Z,100331.59
2022-08-19T18:01:32.051Z,100332.84
2022-08-19T18:04:17.123Z,100327.75
2022-08-19T18:06:46.914Z,100332.31
2022-08-19T18:09:20.793Z,100317.34
2022-08-19T18:11:52.702Z,100323.72
2022-08-19T18:14:28.145Z,100318.31
2022-08-19T18:16:58.939Z,100317.66
2022-08-19T18:19:25.959Z,100319.03
2022-08-19T18:21:58.305Z,100314.34
2022-08-19T18:24:25.601Z,100312.72
2022-08-19T18:26:52.506Z,100316.19
2022-08-19T18:29:19.069Z,100314.00
2022-08-19T18:31:46.206Z,100318.81
2022-08-19T18:34:12.872Z,100319.03
2022-08-19T18:36:53.327Z,100319.59
2022-08-19T18:39:39.395Z,100328.56
2022-08-19T18:42:34.840Z,100340.34
2022-08-19T18:45:20.734Z,100334.06
2022-08-19T18:48:06.114Z,100327.50
2022-08-19T18:50:34.320Z,100326.13
2022-08-19T18:53:01.745Z,100320.66
2022-08-19T18:55:28.611Z,100325.22
2022-08-19T18:57:55.384Z,100330.78
2022-08-19T19:00:22.108Z,100328.72
2022-08-19T19:02:50.085Z,100336.66
2022-08-19T19:05:16.827Z,100337.03
2022-08-19T19:07:43.887Z,100343.94
2022-08-19T19:10:10.538Z,100356.19
2022-08-19T19:12:41.603Z,100356.41
2022-08-19T19:15:08.915Z,100365.31
2022-08-19T19:17:35.726Z,100365.66
2022-08-19T19:20:03.060Z,100377.09
2022-08-19T19:22:29.722Z,100369.75
2022-08-19T19:24:56.923Z,100371.38
2022-08-19T19:27:23.476Z,100371.16
2022-08-19T19:29:52.221Z,100373.97
2022-08-19T19:32:23.785Z,100378.94
2022-08-19T19:34:50.797Z,100379.69
2022-08-19T19:37:17.861Z,100382.28
2022-08-19T19:39:46.968Z,100386.88
2022-08-19T19:42:21.145Z,100382.09
2022-08-19T19:44:50.385Z,100390.00
2022-08-19T19:47:18.681Z,100381.97
2022-08-19T19:50:12.796Z,100398.22
2022-08-19T19:52:34.176Z,100399.59
2022-08-19T19:55:01.438Z,100400.47
2022-08-19T19:57:29.278Z,100402.50
2022-08-19T19:59:56.724Z,100407.78
2022-08-19T20:02:25.143Z,100412.72
2022-08-19T20:04:51.937Z,100402.09
2022-08-19T20:07:38.466Z,100404.56
2022-08-19T20:10:05.523Z,100410.03
2022-08-19T20:12:32.144Z,100415.84
2022-08-19T20:14:58.781Z,100417.69
2022-08-19T20:17:25.764Z,100411.00
2022-08-19T20:19:53.406Z,100412.34
2022-08-19T20:22:19.977Z,100419.91
2022-08-19T20:24:47.986Z,100417.63
2022-08-19T20:27:14.522Z,100416.59
2022-08-19T20:29:44.544Z,100419.56
2022-08-19T20:32:12.739Z,100413.38
2022-08-19T20:34:40.313Z,100421.69
2022-08-19T20:37:09.317Z,100420.94
2022-08-19T20:39:36.611Z,100417.38
2022-08-19T20:42:03.810Z,100425.91
2022-08-19T20:44:30.391Z,100417.41
2022-08-19T20:47:01.670Z,100418.03
2022-08-19T20:49:28.532Z,100433.13
2022-08-19T20:51:56.597Z,100436.88
2022-08-19T20:54:24.240Z,100429.78
2022-08-19T20:56:51.655Z,100421.81
2022-08-19T20:59:20.006Z,100428.91
2022-08-19T21:01:47.347Z,100425.63
2022-08-19T21:04:14.479Z,100428.31
2022-08-19T21:06:42.225Z,100422.66
2022-08-19T21:09:12.028Z,100429.34
2022-08-19T21:11:39.502Z,100431.22
2022-08-19T21:14:06.484Z,100438.94
2022-08-19T21:16:34.016Z,100435.63
2022-08-19T21:19:00.889Z,100437.34
2022-08-19T21:21:28.150Z,100437.78
2022-08-19T21:23:54.779Z,100441.97
2022-08-19T21:26:21.395Z,100440.66
2022-08-19T21:28:48.032Z,100441.53
2022-08-19T21:31:15.799Z,100440.25
2022-08-19T21:33:42.458Z,100443.66
2022-08-19T21:36:10.061Z,100436.94
2022-08-19T21:38:37.692Z,100438.19
2022-08-19T21:41:06.490Z,100440.75
2022-08-19T21:43:35.901Z,100432.16
2022-08-19T21:46:02.568Z,100439.53
2022-08-19T21:48:29.139Z,100426.97
2022-08-19T21:50:55.934Z,100432.44
2022-08-19T21:53:22.903Z,100425.38
2022-08-19T21:55:53.556Z,100428.28
2022-08-19T21:58:30.155Z,100435.59
2022-08-19T22:00:59.263Z,100431.16
2022-08-19T22:03:26.682Z,100430.13
2022-08-19T22:05:53.276Z,100432.41
2022-08-19T22:08:19.838Z,100438.06
2022-08-19T22:10:46.860Z,100441.44
2022-08-19T22:13:14.498Z,100441.44
2022-08-19T22:15:42.387Z,100437.84
2022-08-19T22:18:09.094Z,100445.59
2022-08-19T22:20:36.595Z,100443.72
2022-08-19T22:23:05.612Z,100442.47
2022-08-19T22:25:36.124Z,100444.16
2022-08-19T22:28:05.127Z,100449.78
2022-08-19T22:30:35.599Z,100453.13
2022-08-19T22:33:05.664Z,100446.19
2022-08-19T22:35:37.730Z,100454.75
2022-08-19T22:38:06.393Z,100458.13
2022-08-19T22:40:36.883Z,100452.28
2022-08-19T22:43:06.865Z,100452.66
2022-08-19T22:45:33.986Z,100448.50
2022-08-19T22:48:00.985Z,100443.31
2022-08-19T22:50:27.549Z,100439.75
2022-08-19T22:52:58.468Z,100436.84
2022-08-19T22:55:26.620Z,100439.72
2022-08-19T22:57:54.408Z,100434.94
2022-08-19T23:00:23.829Z,100441.63
2022-08-19T23:02:51.977Z,100444.97
2022-08-19T23:05:21.877Z,100446.03
2022-08-19T23:07:52.514Z,100440.16
2022-08-19T23:10:26.547Z,100447.03
2022-08-19T23:12:56.754Z,100444.56
2022-08-19T23:15:27.284Z,100445.59
2022-08-19T23:17:56.531Z,100446.84
2022-08-19T23:20:26.992Z,100442.88
2022-08-19T23:22:54.984Z,100437.00
2022-08-19T23:25:25.787Z,100429.72
2022-08-19T23:28:11.668Z,100428.66
2022-08-19T23:30:43.887Z,100428.66
2022-08-19T23:33:21.452Z,100422.81
2022-08-19T23:35:48.383Z,100429.94
2022-08-19T23:38:15.242Z,100429.09
2022-08-19T23:40:41.870Z,100428.66
2022-08-19T23:43:09.652Z,100425.75
2022-08-19T23:45:40.906Z,100416.38
2022-08-19T23:48:18.060Z,100412.38
2022-08-19T23:50:46.083Z,100423.88
2022-08-19T23:53:13.347Z,100421.41
2022-08-19T23:55:44.704Z,100426.63
2022-08-19T23:58:13.966Z,100423.28
