createdAt,value
2023-03-29T00:00:03.099Z,74.2
2023-03-29T00:01:03.884Z,74.3
2023-03-29T00:02:03.236Z,74.2
2023-03-29T00:03:03.687Z,74.2
2023-03-29T00:04:03.500Z,74.2
2023-03-29T00:05:03.169Z,74.3
2023-03-29T00:06:03.427Z,74.5
2023-03-29T00:07:03.147Z,74.5
2023-03-29T00:08:03.166Z,74.5
2023-03-29T00:09:03.163Z,74.7
2023-03-29T00:10:03.179Z,74.7
2023-03-29T00:11:04.290Z,74.6
2023-03-29T00:12:03.186Z,74.7
2023-03-29T00:13:03.231Z,74.7
2023-03-29T00:14:03.215Z,74.7
2023-03-29T00:15:03.235Z,74.6
2023-03-29T00:16:03.230Z,74.7
2023-03-29T00:17:03.359Z,74.7
2023-03-29T00:18:03.549Z,74.9
2023-03-29T00:19:03.278Z,75.1
2023-03-29T00:20:03.273Z,75.1
2023-03-29T00:21:04.112Z,75.0
2023-03-29T00:22:03.321Z,74.7
2023-03-29T00:23:03.324Z,74.5
2023-03-29T00:24:03.319Z,74.6
2023-03-29T00:25:03.340Z,74.8
2023-03-29T00:26:08.199Z,74.9
2023-03-29T00:27:03.355Z,74.5
2023-03-29T00:28:03.364Z,74.2
2023-03-29T00:29:03.370Z,73.6
2023-03-29T00:30:03.388Z,73.6
2023-03-29T00:31:04.529Z,73.7
2023-03-29T00:32:03.400Z,73.9
2023-03-29T00:33:03.575Z,74.1
2023-03-29T00:34:03.420Z,74.1
2023-03-29T00:35:03.437Z,74.2
2023-03-29T00:36:03.619Z,74.2
2023-03-29T00:37:03.464Z,74.4
2023-03-29T00:38:03.454Z,74.6
2023-03-29T00:39:03.469Z,74.7
2023-03-29T00:57:04.300Z,76.0
2023-03-29T00:58:03.696Z,76.1
2023-03-29T00:59:03.722Z,76.0
2023-03-29T01:00:03.713Z,75.9
2023-03-29T01:01:04.535Z,75.8
2023-03-29T01:02:04.058Z,75.5
2023-03-29T01:03:04.211Z,75.3
2023-03-29T01:04:03.853Z,75.5
2023-03-29T01:05:03.751Z,75.6
2023-03-29T01:06:03.773Z,75.6
2023-03-29T01:07:04.020Z,75.6
2023-03-29T01:08:03.792Z,75.7
2023-03-29T01:09:03.836Z,75.7
2023-03-29T01:10:03.836Z,75.6
2023-03-29T01:11:04.578Z,75.9
2023-03-29T01:12:03.838Z,76.0
2023-03-29T01:13:03.879Z,76.0
2023-03-29T01:14:03.903Z,76.2
2023-03-29T01:15:03.906Z,76.1
2023-03-29T01:16:04.053Z,76.1
2023-03-29T01:17:03.888Z,76.0
2023-03-29T01:18:04.142Z,76.1
2023-03-29T01:19:03.911Z,75.9
2023-03-29T01:20:03.918Z,75.9
2023-03-29T01:21:04.354Z,75.9
2023-03-29T01:22:03.986Z,75.7
2023-03-29T01:23:04.005Z,75.6
2023-03-29T01:24:04.000Z,75.6
2023-03-29T01:25:04.102Z,75.5
2023-03-29T01:26:04.069Z,75.6
2023-03-29T01:27:04.041Z,75.6
2023-03-29T01:28:04.053Z,75.6
2023-03-29T01:29:04.098Z,75.7
2023-03-29T01:30:04.084Z,75.7
2023-03-29T01:31:04.338Z,76.0
2023-03-29T01:32:04.329Z,75.9
2023-03-29T01:33:04.184Z,75.9
2023-03-29T01:34:04.136Z,75.9
2023-03-29T01:35:04.109Z,75.9
2023-03-29T01:36:04.269Z,75.8
2023-03-29T01:37:04.132Z,76.0
2023-03-29T01:38:04.140Z,76.0
2023-03-29T01:39:04.126Z,76.0
2023-03-29T01:40:04.187Z,76.1
2023-03-29T01:41:05.065Z,76.1
2023-03-29T01:42:04.164Z,75.9
2023-03-29T01:43:04.217Z,76.0
2023-03-29T01:44:04.185Z,75.8
2023-03-29T01:45:04.199Z,75.8
2023-03-29T01:46:04.413Z,75.9
2023-03-29T01:47:04.216Z,76.0
2023-03-29T01:48:04.353Z,76.0
2023-03-29T01:49:04.245Z,76.1
2023-03-29T01:50:04.248Z,76.1
2023-03-29T01:51:04.968Z,76.0
2023-03-29T01:52:04.285Z,76.1
2023-03-29T01:53:04.342Z,76.1
2023-03-29T01:54:04.273Z,76.0
2023-03-29T01:55:04.283Z,76.0
2023-03-29T01:56:04.303Z,76.1
2023-03-29T01:57:04.459Z,76.1
2023-03-29T01:58:04.323Z,76.1
2023-03-29T01:59:04.340Z,76.0
2023-03-29T02:00:04.330Z,76.0
2023-03-29T02:01:05.195Z,76.0
2023-03-29T02:02:04.532Z,76.1
2023-03-29T02:03:04.817Z,76.2
2023-03-29T02:04:04.396Z,76.1
2023-03-29T02:05:04.377Z,75.9
2023-03-29T02:06:04.388Z,75.8
2023-03-29T02:07:04.383Z,75.7
2023-03-29T02:08:04.454Z,75.7
2023-03-29T02:09:04.400Z,75.6
2023-03-29T02:10:04.418Z,75.6
2023-03-29T02:11:04.996Z,75.6
2023-03-29T02:12:04.483Z,75.7
2023-03-29T02:13:04.466Z,75.8
2023-03-29T02:14:04.477Z,75.8
2023-03-29T02:15:04.489Z,75.9
2023-03-29T02:16:04.641Z,76.0
2023-03-29T02:17:04.523Z,76.1
2023-03-29T02:18:04.666Z,76.1
2023-03-29T02:19:04.559Z,76.3
2023-03-29T02:20:04.647Z,76.4
2023-03-29T02:21:04.989Z,76.4
2023-03-29T02:22:04.607Z,76.5
2023-03-29T02:23:04.674Z,76.6
2023-03-29T02:24:04.595Z,76.6
2023-03-29T02:25:04.610Z,76.5
2023-03-29T02:26:04.613Z,76.7
2023-03-29T02:27:04.655Z,76.7
2023-03-29T02:28:04.652Z,76.8
2023-03-29T02:29:04.653Z,76.7
2023-03-29T02:30:04.658Z,76.6
2023-03-29T02:31:05.633Z,76.6
2023-03-29T02:32:04.707Z,76.6
2023-03-29T02:33:04.925Z,76.6
2023-03-29T02:34:04.700Z,76.6
2023-03-29T02:35:04.701Z,76.7
2023-03-29T02:36:05.005Z,76.4
2023-03-29T02:37:04.739Z,76.4
2023-03-29T02:38:04.766Z,76.3
2023-03-29T02:39:04.794Z,76.4
2023-03-29T02:40:04.776Z,76.1
2023-03-29T02:41:04.785Z,76.1
2023-03-29T02:42:04.790Z,76.1
2023-03-29T02:43:04.805Z,76.2
2023-03-29T02:44:04.818Z,76.2
2023-03-29T02:45:04.831Z,76.1
2023-03-29T02:46:04.982Z,76.1
2023-03-29T02:47:04.844Z,76.0
2023-03-29T02:48:05.079Z,75.7
2023-03-29T02:49:04.870Z,75.6
2023-03-29T02:50:04.883Z,75.7
2023-03-29T02:51:05.070Z,75.6
2023-03-29T02:52:04.896Z,75.5
2023-03-29T02:53:04.912Z,75.5
2023-03-29T02:54:04.931Z,75.3
2023-03-29T02:55:04.943Z,75.2
2023-03-29T02:56:04.963Z,75.1
2023-03-29T02:57:05.141Z,75.0
2023-03-29T02:58:04.987Z,75.0
2023-03-29T02:59:04.991Z,74.7
2023-03-29T03:00:05.027Z,74.5
2023-03-29T03:01:05.038Z,74.3
2023-03-29T03:02:05.172Z,74.4
2023-03-29T03:03:05.443Z,74.1
2023-03-29T03:04:05.251Z,74.1
2023-03-29T03:05:05.061Z,73.9
2023-03-29T03:06:05.087Z,73.8
2023-03-29T03:07:05.097Z,73.6
2023-03-29T03:08:05.115Z,73.6
2023-03-29T03:09:05.107Z,73.6
2023-03-29T03:10:05.158Z,73.1
2023-03-29T03:11:05.202Z,73.2
2023-03-29T03:12:05.143Z,73.0
2023-03-29T03:13:13.035Z,72.9
2023-03-29T03:14:05.167Z,72.9
2023-03-29T03:15:05.164Z,72.8
2023-03-29T03:16:05.466Z,72.6
2023-03-29T03:17:05.210Z,72.7
2023-03-29T03:18:05.504Z,72.7
2023-03-29T03:19:05.360Z,72.5
2023-03-29T03:20:05.242Z,72.4
2023-03-29T03:21:05.396Z,72.5
2023-03-29T03:22:05.264Z,72.4
2023-03-29T03:23:05.283Z,72.1
2023-03-29T03:24:05.282Z,72.1
2023-03-29T03:25:05.287Z,72.0
2023-03-29T03:26:05.290Z,72.0
2023-03-29T03:27:05.324Z,71.9
2023-03-29T03:28:05.320Z,71.8
2023-03-29T03:29:05.356Z,71.8
2023-03-29T03:30:05.350Z,71.6
2023-03-29T03:31:05.342Z,71.6
2023-03-29T03:32:05.755Z,71.7
2023-03-29T03:33:05.501Z,71.7
2023-03-29T03:34:05.381Z,71.6
2023-03-29T03:35:05.398Z,71.5
2023-03-29T03:36:05.534Z,71.6
2023-03-29T03:37:05.413Z,71.5
2023-03-29T03:38:05.412Z,71.6
2023-03-29T03:39:05.440Z,71.5
2023-03-29T03:40:05.431Z,71.5
2023-03-29T03:41:06.393Z,71.4
2023-03-29T03:42:08.754Z,71.5
2023-03-29T03:43:05.464Z,71.3
2023-03-29T03:44:05.480Z,71.6
2023-03-29T03:45:05.615Z,71.7
2023-03-29T03:46:05.670Z,71.5
2023-03-29T03:47:05.547Z,71.4
2023-03-29T03:48:05.649Z,71.5
2023-03-29T03:49:05.539Z,71.6
2023-03-29T03:50:05.573Z,71.7
2023-03-29T03:51:05.574Z,71.7
2023-03-29T03:52:05.572Z,71.7
2023-03-29T03:53:05.599Z,71.7
2023-03-29T03:54:05.609Z,71.6
2023-03-29T03:55:05.640Z,71.4
2023-03-29T03:56:05.622Z,71.3
2023-03-29T03:57:05.750Z,71.6
2023-03-29T03:58:05.749Z,71.8
2023-03-29T03:59:05.726Z,71.9
2023-03-29T04:00:05.669Z,71.6
2023-03-29T04:01:05.736Z,71.6
2023-03-29T04:02:05.857Z,71.6
2023-03-29T04:03:06.516Z,71.7
2023-03-29T04:04:05.824Z,71.5
2023-03-29T04:05:05.736Z,71.5
2023-03-29T04:06:05.752Z,71.6
2023-03-29T04:07:05.798Z,71.3
2023-03-29T04:08:05.788Z,71.4
2023-03-29T04:09:05.797Z,71.3
2023-03-29T04:10:05.835Z,71.2
2023-03-29T04:11:05.841Z,71.3
2023-03-29T04:12:05.856Z,71.6
2023-03-29T04:13:05.880Z,71.6
2023-03-29T04:14:05.869Z,71.6
2023-03-29T04:15:05.891Z,71.3
2023-03-29T04:16:06.017Z,71.2
2023-03-29T04:17:05.916Z,71.2
2023-03-29T04:18:06.211Z,71.1
2023-03-29T04:19:05.918Z,71.1
2023-03-29T04:20:05.924Z,71.1
2023-03-29T04:21:05.949Z,70.9
2023-03-29T04:22:05.944Z,70.8
2023-03-29T04:23:05.961Z,70.7
2023-03-29T04:24:05.978Z,70.7
2023-03-29T04:25:05.988Z,70.7
2023-03-29T04:26:06.005Z,70.8
2023-03-29T04:27:06.022Z,71.0
2023-03-29T04:28:06.031Z,71.1
2023-03-29T04:29:06.047Z,70.9
2023-03-29T04:30:06.081Z,70.8
2023-03-29T04:31:06.438Z,70.8
2023-03-29T04:32:06.063Z,70.7
2023-03-29T04:33:06.371Z,70.7
2023-03-29T04:34:06.109Z,70.5
2023-03-29T04:35:06.152Z,70.6
2023-03-29T04:36:06.272Z,70.6
2023-03-29T04:37:06.151Z,70.5
2023-03-29T04:38:06.161Z,70.6
2023-03-29T04:39:06.152Z,70.6
2023-03-29T04:40:06.173Z,70.9
2023-03-29T04:41:06.196Z,71.0
2023-03-29T04:42:06.207Z,71.2
2023-03-29T04:43:06.242Z,71.2
2023-03-29T04:44:06.235Z,71.2
2023-03-29T04:45:06.429Z,71.2
2023-03-29T04:46:06.326Z,71.3
2023-03-29T04:47:06.270Z,71.8
2023-03-29T04:48:06.434Z,71.6
2023-03-29T04:49:06.281Z,71.9
2023-03-29T04:50:06.529Z,71.9
2023-03-29T04:51:06.327Z,71.7
2023-03-29T04:52:06.331Z,71.6
2023-03-29T04:53:06.364Z,71.6
2023-03-29T04:54:06.341Z,71.4
2023-03-29T04:55:06.376Z,71.4
2023-03-29T04:56:06.373Z,71.6
2023-03-29T04:57:06.567Z,71.5
2023-03-29T04:58:06.401Z,71.5
2023-03-29T04:59:06.424Z,71.4
2023-03-29T05:00:06.433Z,71.2
2023-03-29T05:01:06.451Z,71.1
2023-03-29T05:02:06.560Z,71.0
2023-03-29T05:03:06.657Z,71.3
2023-03-29T05:04:06.611Z,71.2
2023-03-29T05:05:06.488Z,71.2
2023-03-29T05:06:06.505Z,71.3
2023-03-29T05:07:06.518Z,71.3
2023-03-29T05:08:06.520Z,71.4
2023-03-29T05:09:06.515Z,71.4
2023-03-29T05:10:06.544Z,71.3
2023-03-29T05:11:06.533Z,71.3
2023-03-29T05:12:06.577Z,71.5
2023-03-29T05:13:06.571Z,71.4
2023-03-29T05:14:06.587Z,71.4
2023-03-29T05:15:06.574Z,71.1
2023-03-29T05:16:06.691Z,71.3
2023-03-29T05:17:06.902Z,71.4
2023-03-29T05:18:06.818Z,71.4
2023-03-29T05:19:06.648Z,71.5
2023-03-29T05:20:06.652Z,71.7
2023-03-29T05:21:06.646Z,71.6
2023-03-29T05:22:06.695Z,71.4
2023-03-29T05:23:06.688Z,71.7
2023-03-29T05:24:06.697Z,71.6
2023-03-29T05:25:06.720Z,71.4
2023-03-29T05:26:06.714Z,71.3
2023-03-29T05:27:06.736Z,71.4
2023-03-29T05:28:06.752Z,71.3
2023-03-29T05:29:06.761Z,71.3
2023-03-29T05:30:06.791Z,71.1
2023-03-29T05:31:06.842Z,71.3
2023-03-29T05:32:07.316Z,71.6
2023-03-29T05:33:06.942Z,71.4
2023-03-29T05:34:06.829Z,71.4
2023-03-29T05:35:06.863Z,71.5
2023-03-29T05:36:07.005Z,71.4
2023-03-29T05:37:06.878Z,71.3
2023-03-29T05:38:06.881Z,71.2
2023-03-29T05:39:06.940Z,71.3
2023-03-29T05:40:06.902Z,71.3
2023-03-29T05:41:06.911Z,71.3
2023-03-29T05:42:06.915Z,71.6
2023-03-29T05:43:07.003Z,71.4
2023-03-29T05:44:06.929Z,71.5
2023-03-29T05:45:06.997Z,71.2
2023-03-29T05:46:07.056Z,71.4
2023-03-29T05:47:06.958Z,71.5
2023-03-29T05:48:07.100Z,71.5
2023-03-29T05:49:06.986Z,71.2
2023-03-29T05:50:06.995Z,71.1
2023-03-29T05:51:07.011Z,71.2
2023-03-29T05:52:07.018Z,71.1
2023-03-29T05:53:07.027Z,71.2
2023-03-29T05:54:07.048Z,70.9
2023-03-29T05:55:07.056Z,70.9
2023-03-29T05:56:07.107Z,70.8
2023-03-29T05:57:07.261Z,70.7
2023-03-29T05:58:07.105Z,70.8
2023-03-29T05:59:07.121Z,70.6
2023-03-29T06:00:07.171Z,70.4
2023-03-29T06:01:07.135Z,70.4
2023-03-29T06:02:07.275Z,70.3
2023-03-29T06:03:21.035Z,70.2
2023-03-29T06:04:07.284Z,69.9
2023-03-29T06:05:07.547Z,69.9
2023-03-29T06:06:07.208Z,70.0
2023-03-29T06:07:07.258Z,70.1
2023-03-29T06:08:07.254Z,70.2
2023-03-29T06:09:07.221Z,70.2
2023-03-29T06:10:07.250Z,70.1
2023-03-29T06:11:08.191Z,70.2
2023-03-29T06:12:07.287Z,70.2
2023-03-29T06:13:07.277Z,70.4
2023-03-29T06:14:07.283Z,70.5
2023-03-29T06:15:07.300Z,70.3
2023-03-29T06:16:07.326Z,70.2
2023-03-29T06:17:07.500Z,70.1
2023-03-29T06:18:07.554Z,70.4
2023-03-29T06:19:07.343Z,70.1
2023-03-29T06:20:07.366Z,70.4
2023-03-29T06:21:07.363Z,70.3
2023-03-29T06:22:07.389Z,69.8
2023-03-29T06:23:07.405Z,69.7
2023-03-29T06:24:07.620Z,69.8
2023-03-29T06:25:07.424Z,69.8
2023-03-29T06:26:07.457Z,69.9
2023-03-29T06:27:07.488Z,69.5
2023-03-29T06:28:07.729Z,69.5
2023-03-29T06:29:07.476Z,69.5
2023-03-29T06:30:07.480Z,69.5
2023-03-29T06:31:07.982Z,69.7
2023-03-29T06:32:07.525Z,69.9
2023-03-29T06:33:07.665Z,69.8
2023-03-29T06:34:07.560Z,70.0
2023-03-29T06:35:07.577Z,69.9
2023-03-29T06:36:07.798Z,69.5
2023-03-29T06:37:07.577Z,69.7
2023-03-29T06:38:07.603Z,69.3
2023-03-29T06:39:07.618Z,69.2
2023-03-29T06:40:07.633Z,69.2
2023-03-29T06:41:07.788Z,69.3
2023-03-29T06:42:21.997Z,69.5
2023-03-29T06:43:07.678Z,69.4
2023-03-29T06:44:07.690Z,69.4
2023-03-29T06:45:07.713Z,69.1
2023-03-29T06:46:07.795Z,68.7
2023-03-29T06:47:07.708Z,68.7
2023-03-29T06:48:08.352Z,68.8
2023-03-29T06:49:07.749Z,68.7
2023-03-29T06:50:08.161Z,68.5
2023-03-29T06:51:07.857Z,68.9
2023-03-29T06:52:07.801Z,69.0
2023-03-29T06:53:07.814Z,69.0
2023-03-29T06:54:07.861Z,69.0
2023-03-29T06:55:07.875Z,68.7
2023-03-29T06:56:07.838Z,68.3
2023-03-29T06:57:08.204Z,68.2
2023-03-29T06:58:07.847Z,68.1
2023-03-29T06:59:07.843Z,68.0
2023-03-29T07:00:07.873Z,68.3
2023-03-29T07:01:07.867Z,68.1
2023-03-29T07:02:08.006Z,67.9
2023-03-29T07:03:08.122Z,67.8
2023-03-29T07:04:08.468Z,67.8
2023-03-29T07:05:07.894Z,67.8
2023-03-29T07:06:07.906Z,67.8
2023-03-29T07:07:07.918Z,68.0
2023-03-29T07:08:07.946Z,67.8
2023-03-29T07:09:07.999Z,67.5
2023-03-29T07:10:07.954Z,67.6
2023-03-29T07:11:08.008Z,67.5
2023-03-29T07:12:08.004Z,67.4
2023-03-29T07:13:08.005Z,67.4
2023-03-29T07:14:08.061Z,67.3
2023-03-29T07:15:08.030Z,67.0
2023-03-29T07:16:08.176Z,67.2
2023-03-29T07:17:08.065Z,66.8
2023-03-29T07:18:08.284Z,66.6
2023-03-29T07:19:08.364Z,66.8
2023-03-29T07:20:08.096Z,67.0
2023-03-29T07:21:08.115Z,67.0
2023-03-29T07:22:08.150Z,67.0
2023-03-29T07:23:08.193Z,67.0
2023-03-29T07:24:08.208Z,67.1
2023-03-29T07:25:08.167Z,66.8
2023-03-29T07:26:08.189Z,66.6
2023-03-29T07:27:08.183Z,66.7
2023-03-29T07:28:08.198Z,66.8
2023-03-29T07:29:08.340Z,66.5
2023-03-29T07:30:08.258Z,66.6
2023-03-29T07:31:08.232Z,66.4
2023-03-29T07:32:08.286Z,66.6
2023-03-29T07:33:08.590Z,66.6
2023-03-29T07:34:08.261Z,66.4
2023-03-29T07:35:08.289Z,66.2
2023-03-29T07:36:08.447Z,66.3
2023-03-29T07:37:08.278Z,66.2
2023-03-29T07:38:08.308Z,66.0
2023-03-29T07:39:08.312Z,66.2
2023-03-29T07:40:08.450Z,66.0
2023-03-29T07:41:08.420Z,65.7
2023-03-29T07:42:08.358Z,65.6
2023-03-29T07:43:08.357Z,65.6
2023-03-29T07:44:08.382Z,65.4
2023-03-29T07:45:08.701Z,64.8
2023-03-29T07:46:08.526Z,64.8
2023-03-29T07:47:08.389Z,64.9
2023-03-29T07:48:08.707Z,64.5
2023-03-29T07:49:08.448Z,64.2
2023-03-29T07:50:08.494Z,64.0
2023-03-29T07:51:08.595Z,63.9
2023-03-29T07:52:08.493Z,64.1
2023-03-29T07:53:08.490Z,64.1
2023-03-29T07:54:08.545Z,63.7
2023-03-29T07:55:08.530Z,63.5
2023-03-29T07:56:08.781Z,63.3
2023-03-29T07:57:08.704Z,63.4
2023-03-29T07:58:08.545Z,63.5
2023-03-29T07:59:08.538Z,63.2
2023-03-29T08:00:08.586Z,62.8
2023-03-29T08:01:10.499Z,62.9
2023-03-29T08:02:08.567Z,62.4
2023-03-29T08:03:08.897Z,61.8
2023-03-29T08:04:09.147Z,61.6
2023-03-29T08:05:08.942Z,61.5
2023-03-29T08:06:08.635Z,61.5
2023-03-29T08:07:08.703Z,61.7
2023-03-29T08:08:08.646Z,61.5
2023-03-29T08:09:08.717Z,61.4
2023-03-29T08:10:08.698Z,61.3
2023-03-29T08:11:08.689Z,61.1
2023-03-29T08:12:08.715Z,61.2
2023-03-29T08:13:08.692Z,61.5
2023-03-29T08:14:08.715Z,61.7
2023-03-29T08:15:08.785Z,61.7
2023-03-29T08:16:08.805Z,61.7
2023-03-29T08:17:08.939Z,62.0
2023-03-29T08:18:09.158Z,61.9
2023-03-29T08:19:08.792Z,62.1
2023-03-29T08:20:08.814Z,62.0
2023-03-29T08:21:08.826Z,62.0
2023-03-29T08:22:08.819Z,61.8
2023-03-29T08:23:08.846Z,62.0
2023-03-29T08:24:08.844Z,62.0
2023-03-29T08:25:08.869Z,62.1
2023-03-29T08:26:08.910Z,61.8
2023-03-29T08:27:09.078Z,61.8
2023-03-29T08:28:08.895Z,61.8
2023-03-29T08:29:08.904Z,61.8
2023-03-29T08:30:08.923Z,61.9
2023-03-29T08:31:09.055Z,62.0
2023-03-29T08:32:08.985Z,61.8
2023-03-29T08:33:09.083Z,61.9
2023-03-29T08:34:08.984Z,61.9
2023-03-29T08:35:08.968Z,62.0
2023-03-29T08:36:09.223Z,61.6
2023-03-29T08:37:09.009Z,61.6
2023-03-29T08:38:09.026Z,61.8
2023-03-29T08:39:09.032Z,61.5
2023-03-29T08:40:09.076Z,61.4
2023-03-29T08:41:09.122Z,61.5
2023-03-29T08:42:09.134Z,61.5
2023-03-29T08:43:09.136Z,61.2
2023-03-29T08:44:09.167Z,61.2
2023-03-29T08:45:09.159Z,61.3
2023-03-29T08:46:09.307Z,61.5
2023-03-29T08:47:09.168Z,60.7
2023-03-29T08:48:09.179Z,60.8
2023-03-29T08:49:09.210Z,60.6
2023-03-29T08:50:09.204Z,60.3
2023-03-29T08:51:10.570Z,59.9
2023-03-29T08:52:09.245Z,59.6
2023-03-29T08:53:09.245Z,59.2
2023-03-29T08:54:09.251Z,59.3
2023-03-29T08:55:09.247Z,59.3
2023-03-29T08:56:09.270Z,59.2
2023-03-29T08:57:09.376Z,59.0
2023-03-29T08:58:09.275Z,58.5
2023-03-29T08:59:09.279Z,58.7
2023-03-29T09:00:09.317Z,58.3
2023-03-29T09:01:09.351Z,58.5
2023-03-29T09:02:09.469Z,58.5
2023-03-29T09:03:09.636Z,58.5
2023-03-29T09:04:09.634Z,58.3
2023-03-29T09:05:09.357Z,58.5
2023-03-29T09:06:09.382Z,58.4
2023-03-29T09:07:09.497Z,57.9
2023-03-29T09:08:09.401Z,58.1
2023-03-29T09:09:09.442Z,58.1
2023-03-29T09:10:09.409Z,57.7
2023-03-29T09:11:09.425Z,57.8
2023-03-29T09:12:09.428Z,57.3
2023-03-29T09:13:09.505Z,57.6
2023-03-29T09:14:09.455Z,57.3
2023-03-29T09:15:09.466Z,57.4
2023-03-29T09:16:09.510Z,56.9
2023-03-29T09:17:09.448Z,56.6
2023-03-29T09:18:09.740Z,56.6
2023-03-29T09:19:09.468Z,56.6
2023-03-29T09:20:09.537Z,56.5
2023-03-29T09:21:09.495Z,56.4
2023-03-29T09:22:09.492Z,56.3
2023-03-29T09:23:09.503Z,55.9
2023-03-29T09:24:09.507Z,55.9
2023-03-29T09:25:09.521Z,55.3
2023-03-29T09:26:09.543Z,55.7
2023-03-29T09:27:09.712Z,55.4
2023-03-29T09:28:09.551Z,55.2
2023-03-29T09:29:10.014Z,55.1
2023-03-29T09:30:09.580Z,55.0
2023-03-29T09:31:09.688Z,55.2
2023-03-29T09:32:09.580Z,55.3
2023-03-29T09:33:09.713Z,55.4
2023-03-29T09:34:09.644Z,55.1
2023-03-29T09:35:09.619Z,54.7
2023-03-29T09:36:09.749Z,54.5
2023-03-29T09:37:09.619Z,55.0
2023-03-29T09:38:09.627Z,54.8
2023-03-29T09:39:09.638Z,54.4
2023-03-29T09:40:09.646Z,54.7
2023-03-29T09:41:09.642Z,55.0
2023-03-29T09:42:09.643Z,55.0
2023-03-29T09:43:09.664Z,55.2
2023-03-29T09:44:31.415Z,55.1
2023-03-29T09:45:09.683Z,54.7
2023-03-29T09:46:09.787Z,54.5
2023-03-29T09:47:09.700Z,54.8
2023-03-29T09:48:09.879Z,55.0
2023-03-29T09:49:09.708Z,54.7
2023-03-29T09:50:31.817Z,54.8
2023-03-29T09:51:09.708Z,54.6
2023-03-29T09:52:09.710Z,54.9
2023-03-29T09:53:09.736Z,55.0
2023-03-29T09:54:09.721Z,55.0
2023-03-29T09:55:09.986Z,55.0
2023-03-29T09:56:09.729Z,54.8
2023-03-29T09:57:09.898Z,54.9
2023-03-29T09:58:09.757Z,55.2
2023-03-29T09:59:10.176Z,55.2
2023-03-29T10:00:09.759Z,54.6
2023-03-29T10:01:09.882Z,54.4
2023-03-29T10:02:09.803Z,54.1
2023-03-29T10:03:11.136Z,54.3
2023-03-29T10:04:09.961Z,54.8
2023-03-29T10:05:09.807Z,55.0
2023-03-29T10:06:09.827Z,54.4
2023-03-29T10:07:09.811Z,53.8
2023-03-29T10:08:09.827Z,53.6
2023-03-29T10:09:09.821Z,53.5
2023-03-29T10:10:09.836Z,53.4
2023-03-29T10:11:09.837Z,53.4
2023-03-29T10:12:10.084Z,53.6
2023-03-29T10:13:09.836Z,53.1
2023-03-29T10:14:09.838Z,53.6
2023-03-29T10:15:30.470Z,53.5
2023-03-29T10:16:10.183Z,53.6
2023-03-29T10:17:09.881Z,53.4
2023-03-29T10:18:10.015Z,53.2
2023-03-29T10:19:09.874Z,53.2
2023-03-29T10:20:10.342Z,53.7
2023-03-29T10:21:09.875Z,53.9
2023-03-29T10:22:09.910Z,54.0
2023-03-29T10:23:09.903Z,54.4
2023-03-29T10:24:09.921Z,54.1
2023-03-29T10:25:09.923Z,54.0
2023-03-29T10:26:09.929Z,54.1
2023-03-29T10:27:09.940Z,54.3
2023-03-29T10:28:09.930Z,54.4
2023-03-29T10:29:09.946Z,54.0
2023-03-29T10:30:09.962Z,54.2
2023-03-29T10:31:10.079Z,54.1
2023-03-29T10:32:10.165Z,54.7
2023-03-29T10:33:10.112Z,54.2
2023-03-29T10:34:10.016Z,54.3
2023-03-29T10:35:10.003Z,54.0
2023-03-29T10:36:10.133Z,54.1
2023-03-29T10:37:09.996Z,54.0
2023-03-29T10:38:09.998Z,53.6
2023-03-29T10:39:10.016Z,53.7
2023-03-29T10:40:10.032Z,54.1
2023-03-29T10:41:10.115Z,54.3
2023-03-29T10:42:10.017Z,54.6
2023-03-29T10:43:10.028Z,54.8
2023-03-29T10:44:10.080Z,54.5
2023-03-29T10:45:10.097Z,54.4
2023-03-29T10:46:10.212Z,54.3
2023-03-29T10:47:10.053Z,54.1
2023-03-29T10:48:10.265Z,53.8
2023-03-29T10:49:10.085Z,53.5
2023-03-29T10:50:10.087Z,53.1
2023-03-29T10:51:10.093Z,52.8
2023-03-29T10:52:10.085Z,52.7
2023-03-29T10:53:10.114Z,51.8
2023-03-29T10:54:10.131Z,52.0
2023-03-29T10:55:10.105Z,52.0
2023-03-29T10:56:10.115Z,52.1
2023-03-29T10:57:10.334Z,51.6
2023-03-29T10:58:10.121Z,51.3
2023-03-29T10:59:10.155Z,51.2
2023-03-29T11:00:10.145Z,51.0
2023-03-29T11:01:10.204Z,51.1
2023-03-29T11:02:10.142Z,50.9
2023-03-29T11:03:10.855Z,50.6
2023-03-29T11:04:10.363Z,50.5
2023-03-29T11:05:10.169Z,51.0
2023-03-29T11:06:10.175Z,51.0
2023-03-29T11:07:10.170Z,50.9
2023-03-29T11:08:10.183Z,51.2
2023-03-29T11:09:10.203Z,51.0
2023-03-29T11:10:10.205Z,51.3
2023-03-29T11:11:10.226Z,50.8
2023-03-29T11:12:16.713Z,50.9
2023-03-29T11:13:10.213Z,51.4
2023-03-29T11:14:10.234Z,51.6
2023-03-29T11:15:10.234Z,51.9
2023-03-29T11:16:10.359Z,51.8
2023-03-29T11:17:10.245Z,51.6
2023-03-29T11:18:10.382Z,51.9
2023-03-29T11:19:10.266Z,51.8
2023-03-29T11:20:10.267Z,51.7
2023-03-29T11:21:11.197Z,51.9
2023-03-29T11:22:10.276Z,52.2
2023-03-29T11:23:10.275Z,51.6
2023-03-29T11:24:10.275Z,51.4
2023-03-29T11:25:10.333Z,51.8
2023-03-29T11:26:10.301Z,51.7
2023-03-29T11:27:10.308Z,51.6
2023-03-29T11:28:10.320Z,51.2
2023-03-29T11:29:10.324Z,51.4
2023-03-29T11:30:10.705Z,51.5
2023-03-29T11:31:10.497Z,51.8
2023-03-29T11:32:10.870Z,52.5
2023-03-29T11:33:10.357Z,52.3
2023-03-29T11:34:10.352Z,52.5
2023-03-29T11:35:10.365Z,52.7
2023-03-29T11:36:10.500Z,52.8
2023-03-29T11:37:10.418Z,53.2
2023-03-29T11:38:10.624Z,53.5
2023-03-29T11:39:10.388Z,53.7
2023-03-29T11:40:10.420Z,53.8
2023-03-29T11:41:10.416Z,53.9
2023-03-29T11:42:10.418Z,54.1
2023-03-29T11:43:10.442Z,54.4
2023-03-29T11:44:10.423Z,54.6
2023-03-29T11:45:10.431Z,54.9
2023-03-29T11:46:10.599Z,55.4
2023-03-29T11:47:10.441Z,55.7
2023-03-29T11:48:10.549Z,56.2
2023-03-29T11:49:10.475Z,56.6
2023-03-29T11:50:10.581Z,57.0
2023-03-29T11:51:10.491Z,57.3
2023-03-29T11:52:10.494Z,57.0
2023-03-29T11:53:10.499Z,56.9
2023-03-29T11:54:10.510Z,57.0
2023-03-29T11:55:10.562Z,57.1
2023-03-29T11:56:10.529Z,57.2
2023-03-29T11:57:10.657Z,57.2
2023-03-29T11:58:10.551Z,57.3
2023-03-29T11:59:10.627Z,57.4
2023-03-29T12:00:10.790Z,57.5
2023-03-29T12:01:10.562Z,58.1
2023-03-29T12:02:10.782Z,58.0
2023-03-29T12:03:10.990Z,58.1
2023-03-29T12:04:10.882Z,58.0
2023-03-29T12:05:10.588Z,58.0
2023-03-29T12:06:10.611Z,58.1
2023-03-29T12:07:10.731Z,58.9
2023-03-29T12:08:10.629Z,59.3
2023-03-29T12:09:10.629Z,59.6
2023-03-29T12:10:10.652Z,60.6
2023-03-29T12:11:10.758Z,60.9
2023-03-29T12:12:10.664Z,60.8
2023-03-29T12:13:10.671Z,61.1
2023-03-29T12:14:10.686Z,61.1
2023-03-29T12:15:10.693Z,61.5
2023-03-29T12:16:10.801Z,62.0
2023-03-29T12:17:10.703Z,62.0
2023-03-29T12:18:10.808Z,62.2
2023-03-29T12:19:10.698Z,62.3
2023-03-29T12:20:10.733Z,62.6
2023-03-29T12:21:10.727Z,62.5
2023-03-29T12:22:10.751Z,62.7
2023-03-29T12:23:10.730Z,62.9
2023-03-29T12:24:10.766Z,63.2
2023-03-29T12:25:10.753Z,63.4
2023-03-29T12:26:10.778Z,63.2
2023-03-29T12:27:10.754Z,63.6
2023-03-29T12:28:10.756Z,63.8
2023-03-29T12:29:10.765Z,63.9
2023-03-29T12:30:10.777Z,63.6
2023-03-29T12:31:10.782Z,63.6
2023-03-29T12:32:10.998Z,63.6
2023-03-29T12:33:15.986Z,63.6
2023-03-29T12:34:10.812Z,63.1
2023-03-29T12:35:10.848Z,63.2
2023-03-29T12:36:11.092Z,62.9
2023-03-29T12:37:10.815Z,63.3
2023-03-29T12:38:10.824Z,62.9
2023-03-29T12:39:10.843Z,62.7
2023-03-29T12:40:10.856Z,62.5
2023-03-29T12:41:10.845Z,62.6
2023-03-29T12:42:10.851Z,62.7
2023-03-29T12:43:10.857Z,62.4
2023-03-29T12:44:11.103Z,62.2
2023-03-29T12:45:10.872Z,62.1
2023-03-29T12:46:10.977Z,61.9
2023-03-29T12:47:10.890Z,61.9
2023-03-29T12:48:11.041Z,61.6
2023-03-29T12:49:10.920Z,61.6
2023-03-29T12:50:10.920Z,61.5
2023-03-29T12:51:10.937Z,61.1
2023-03-29T12:52:10.941Z,61.0
2023-03-29T12:53:10.935Z,60.9
2023-03-29T12:54:10.967Z,61.0
2023-03-29T12:55:10.956Z,60.9
2023-03-29T12:56:10.952Z,60.6
2023-03-29T12:57:11.137Z,60.6
2023-03-29T12:58:10.976Z,60.0
2023-03-29T12:59:10.995Z,59.9
2023-03-29T13:00:10.997Z,59.8
2023-03-29T13:01:11.441Z,59.3
2023-03-29T13:02:11.166Z,59.2
2023-03-29T13:03:11.192Z,59.2
2023-03-29T13:04:11.164Z,58.1
2023-03-29T13:05:11.270Z,58.1
2023-03-29T13:06:11.081Z,57.7
2023-03-29T13:07:11.066Z,57.7
2023-03-29T13:08:11.058Z,57.5
2023-03-29T13:09:11.058Z,56.9
2023-03-29T13:10:11.134Z,56.5
2023-03-29T13:11:11.074Z,56.3
2023-03-29T13:12:11.103Z,56.1
2023-03-29T13:13:11.110Z,56.4
2023-03-29T13:14:11.096Z,56.2
2023-03-29T13:15:11.111Z,56.1
2023-03-29T13:16:11.309Z,55.9
2023-03-29T13:17:19.416Z,55.6
2023-03-29T13:18:12.839Z,56.0
2023-03-29T13:19:11.150Z,55.8
2023-03-29T13:20:11.155Z,56.1
2023-03-29T13:21:11.204Z,56.5
2023-03-29T13:22:11.228Z,56.8
2023-03-29T13:23:11.178Z,56.6
2023-03-29T13:24:11.203Z,56.5
2023-03-29T13:25:11.199Z,56.5
2023-03-29T13:26:11.206Z,56.3
2023-03-29T13:27:11.216Z,56.2
2023-03-29T13:28:11.216Z,56.5
2023-03-29T13:29:11.220Z,57.1
2023-03-29T13:30:11.287Z,57.5
2023-03-29T13:31:11.395Z,57.6
2023-03-29T13:32:11.234Z,57.8
2023-03-29T13:33:11.244Z,57.8
2023-03-29T13:34:11.258Z,57.6
2023-03-29T13:35:11.258Z,57.6