createdAt,value
2019-06-26T00:00:23.285Z,21.38
2019-06-26T00:02:55.430Z,21.34
2019-06-26T00:05:27.407Z,21.28
2019-06-26T00:07:59.452Z,21.24
2019-06-26T00:10:31.348Z,21.21
2019-06-26T00:13:04.731Z,21.17
2019-06-26T00:15:36.730Z,21.13
2019-06-26T00:18:08.831Z,21.11
2019-06-26T00:20:40.798Z,21.08
2019-06-26T00:23:12.766Z,21.01
2019-06-26T00:25:44.694Z,20.99
2019-06-26T00:28:16.777Z,21.00
2019-06-26T00:30:48.768Z,20.95
2019-06-26T00:33:20.749Z,20.88
2019-06-26T00:35:53.065Z,20.85
2019-06-26T00:38:25.147Z,20.78
2019-06-26T00:40:57.058Z,20.73
2019-06-26T00:43:42.062Z,20.73
2019-06-26T00:46:09.055Z,20.70
2019-06-26T00:48:41.467Z,20.65
2019-06-26T00:51:13.446Z,20.62
2019-06-26T00:53:45.342Z,20.61
2019-06-26T00:56:17.289Z,20.62
2019-06-26T00:58:49.485Z,20.58
2019-06-26T01:01:21.466Z,20.55
2019-06-26T01:03:55.060Z,20.50
2019-06-26T01:06:45.245Z,20.49
2019-06-26T01:09:17.377Z,20.47
2019-06-26T01:11:49.425Z,20.43
2019-06-26T01:14:21.401Z,20.38
2019-06-26T01:16:53.383Z,20.36
2019-06-26T01:19:25.423Z,20.29
2019-06-26T01:21:57.317Z,20.24
2019-06-26T01:24:29.393Z,20.24
2019-06-26T01:27:01.306Z,20.20
2019-06-26T01:29:33.270Z,20.16
2019-06-26T01:32:06.725Z,20.10
2019-06-26T01:34:38.858Z,20.10
2019-06-26T01:37:11.825Z,20.09
2019-06-26T01:39:44.584Z,20.09
2019-06-26T01:42:16.499Z,20.07
2019-06-26T01:44:48.535Z,19.99
2019-06-26T01:47:20.442Z,19.99
2019-06-26T01:49:52.424Z,19.99
2019-06-26T01:52:24.250Z,19.94
2019-06-26T01:54:56.272Z,19.92
2019-06-26T01:57:28.281Z,19.88
2019-06-26T02:00:00.283Z,19.83
2019-06-26T02:02:32.353Z,19.81
2019-06-26T02:05:06.395Z,19.81
2019-06-26T02:07:38.374Z,19.80
2019-06-26T02:10:10.931Z,19.78
2019-06-26T02:12:43.146Z,19.78
2019-06-26T02:15:16.218Z,19.76
2019-06-26T02:17:48.203Z,19.70
2019-06-26T02:20:20.285Z,19.70
2019-06-26T02:22:52.589Z,19.66
2019-06-26T02:25:24.487Z,19.59
2019-06-26T02:27:56.842Z,19.55
2019-06-26T02:30:28.851Z,19.61
2019-06-26T02:33:00.991Z,19.59
2019-06-26T02:35:33.125Z,19.57
2019-06-26T02:38:05.063Z,19.55
2019-06-26T02:40:37.214Z,19.54
2019-06-26T02:43:09.736Z,19.53
2019-06-26T02:45:42.016Z,19.52
2019-06-26T02:48:14.089Z,19.48
2019-06-26T02:50:46.128Z,19.44
2019-06-26T02:53:18.195Z,19.42
2019-06-26T02:55:50.231Z,19.42
2019-06-26T02:58:22.146Z,19.41
2019-06-26T03:00:54.342Z,19.40
2019-06-26T03:03:26.488Z,19.38
2019-06-26T03:05:58.415Z,19.43
2019-06-26T03:08:30.388Z,19.44
2019-06-26T03:11:02.484Z,19.43
2019-06-26T03:13:34.304Z,19.45
2019-06-26T03:16:06.486Z,19.48
2019-06-26T03:18:38.648Z,19.52
2019-06-26T03:21:10.680Z,19.59
2019-06-26T03:23:42.687Z,19.66
2019-06-26T03:26:14.665Z,19.73
2019-06-26T03:28:46.671Z,19.78
2019-06-26T03:31:18.725Z,19.83
2019-06-26T03:33:50.816Z,19.86
2019-06-26T03:36:23.002Z,19.89
2019-06-26T03:38:55.035Z,19.93
2019-06-26T03:41:27.147Z,19.97
2019-06-26T03:43:58.990Z,20.02
2019-06-26T03:46:31.095Z,20.06
2019-06-26T03:49:03.000Z,20.09
2019-06-26T03:51:35.066Z,20.12
2019-06-26T03:54:07.140Z,20.17
2019-06-26T03:56:39.098Z,20.25
2019-06-26T03:59:11.105Z,20.33
2019-06-26T04:01:43.316Z,20.43
2019-06-26T04:04:15.392Z,20.48
2019-06-26T04:06:47.393Z,20.57
2019-06-26T04:09:19.416Z,20.63
2019-06-26T04:11:51.422Z,20.71
2019-06-26T04:14:23.382Z,20.80
2019-06-26T04:16:55.601Z,20.90
2019-06-26T04:19:27.697Z,20.99
2019-06-26T04:21:59.739Z,21.12
2019-06-26T04:24:31.733Z,21.21
2019-06-26T04:27:03.860Z,21.33
2019-06-26T04:29:35.854Z,21.43
2019-06-26T04:32:09.085Z,21.55
2019-06-26T04:34:40.838Z,21.63
2019-06-26T04:37:12.813Z,21.81
2019-06-26T04:39:44.766Z,21.91
2019-06-26T04:42:16.746Z,22.04
2019-06-26T04:44:48.752Z,22.15
2019-06-26T04:47:20.585Z,22.27
2019-06-26T04:49:52.588Z,22.39
2019-06-26T04:52:24.517Z,22.53
2019-06-26T04:54:56.679Z,22.67
2019-06-26T04:57:28.579Z,22.85
2019-06-26T05:00:00.490Z,23.03
2019-06-26T05:02:32.465Z,23.15
2019-06-26T05:05:06.556Z,23.27
2019-06-26T05:07:38.748Z,23.36
2019-06-26T05:10:11.098Z,23.54
2019-06-26T05:12:43.159Z,23.69
2019-06-26T05:15:15.522Z,23.87
2019-06-26T05:17:47.492Z,24.01
2019-06-26T05:20:19.526Z,24.14
2019-06-26T05:22:51.825Z,24.27
2019-06-26T05:25:23.632Z,24.39
2019-06-26T05:27:55.846Z,24.46
2019-06-26T05:30:27.986Z,24.63
2019-06-26T05:33:00.219Z,24.72
2019-06-26T05:35:35.023Z,24.85
2019-06-26T05:38:06.153Z,25.00
2019-06-26T05:40:38.207Z,25.13
2019-06-26T05:43:10.181Z,25.31
2019-06-26T05:45:42.132Z,25.37
2019-06-26T05:48:14.287Z,25.54
2019-06-26T05:50:46.407Z,25.69
2019-06-26T05:53:18.379Z,25.89
2019-06-26T05:55:50.332Z,26.04
2019-06-26T05:58:22.348Z,26.16
2019-06-26T06:00:55.397Z,26.27
2019-06-26T06:03:27.450Z,26.38
2019-06-26T06:05:59.486Z,26.49
2019-06-26T06:08:31.464Z,26.60
2019-06-26T06:11:03.549Z,26.75
2019-06-26T06:13:35.575Z,26.83
2019-06-26T06:16:07.548Z,26.96
2019-06-26T06:18:39.588Z,27.10
2019-06-26T06:21:11.499Z,27.15
2019-06-26T06:23:43.335Z,27.24
2019-06-26T06:26:15.493Z,27.37
2019-06-26T06:28:47.566Z,27.46
2019-06-26T06:31:20.831Z,27.51
2019-06-26T06:33:52.841Z,27.55
2019-06-26T06:36:25.979Z,27.71
2019-06-26T06:38:57.874Z,27.80
2019-06-26T06:41:29.807Z,27.81
2019-06-26T06:44:01.813Z,27.92
2019-06-26T06:46:33.956Z,27.95
2019-06-26T06:49:06.032Z,28.02
2019-06-26T06:51:38.311Z,28.12
2019-06-26T06:54:10.366Z,28.19
2019-06-26T06:56:42.533Z,28.29
2019-06-26T06:59:14.498Z,28.37
2019-06-26T07:01:46.457Z,28.48
2019-06-26T07:04:18.543Z,28.59
2019-06-26T07:06:50.438Z,28.63
2019-06-26T07:09:24.855Z,28.83
2019-06-26T07:11:56.897Z,28.89
2019-06-26T07:14:29.037Z,29.04
2019-06-26T07:17:01.601Z,29.17
2019-06-26T07:19:33.829Z,29.25
2019-06-26T07:22:07.549Z,29.34
2019-06-26T07:24:39.539Z,29.42
2019-06-26T07:27:11.547Z,29.51
2019-06-26T07:29:43.379Z,29.53
2019-06-26T07:32:15.413Z,29.63
2019-06-26T07:34:47.822Z,29.71
2019-06-26T07:37:20.330Z,29.77
2019-06-26T07:39:52.377Z,29.83
2019-06-26T07:42:24.402Z,29.88
2019-06-26T07:44:57.687Z,29.97
2019-06-26T07:47:42.415Z,29.98
2019-06-26T07:50:03.394Z,30.09
2019-06-26T07:52:35.823Z,30.15
2019-06-26T07:55:11.772Z,30.24
2019-06-26T07:57:43.247Z,30.29
2019-06-26T08:00:16.192Z,30.40
2019-06-26T08:02:48.746Z,30.51
2019-06-26T08:05:21.053Z,30.56
2019-06-26T08:07:58.536Z,30.57
2019-06-26T08:10:33.558Z,30.52
2019-06-26T08:13:05.666Z,30.62
2019-06-26T08:15:37.634Z,30.75
2019-06-26T08:18:09.509Z,30.75
2019-06-26T08:20:55.491Z,30.85
2019-06-26T08:23:15.145Z,30.95
2019-06-26T08:25:47.189Z,31.09
2019-06-26T08:28:19.255Z,31.14
2019-06-26T08:30:51.381Z,31.21
2019-06-26T08:33:23.357Z,31.20
2019-06-26T08:35:55.474Z,31.22
2019-06-26T08:38:27.358Z,31.40
2019-06-26T08:40:59.357Z,31.52
2019-06-26T08:43:31.668Z,31.54
2019-06-26T08:46:03.605Z,31.71
2019-06-26T08:48:40.027Z,31.83
2019-06-26T08:51:09.264Z,31.94
2019-06-26T08:53:41.540Z,32.07
2019-06-26T08:56:13.612Z,32.02
2019-06-26T08:58:45.507Z,32.09
2019-06-26T09:01:17.538Z,32.10
2019-06-26T09:03:49.494Z,32.27
2019-06-26T09:06:21.560Z,32.36
2019-06-26T09:08:53.548Z,32.42
2019-06-26T09:11:25.685Z,32.50
2019-06-26T09:13:58.142Z,32.70
2019-06-26T09:16:30.236Z,32.77
2019-06-26T09:19:02.270Z,32.79
2019-06-26T09:21:42.526Z,32.87
2019-06-26T09:24:15.015Z,32.92
2019-06-26T09:26:46.983Z,32.91
2019-06-26T09:29:19.235Z,32.84
2019-06-26T09:31:51.207Z,32.90
2019-06-26T09:34:23.441Z,33.05
2019-06-26T09:36:55.470Z,33.05
2019-06-26T09:39:27.720Z,33.13
2019-06-26T09:41:59.761Z,33.11
2019-06-26T09:44:31.643Z,33.14
2019-06-26T09:47:03.725Z,33.46
2019-06-26T09:49:35.746Z,33.58
2019-06-26T09:52:07.715Z,33.66
2019-06-26T09:54:39.832Z,33.74
2019-06-26T09:57:11.824Z,33.74
2019-06-26T09:59:43.767Z,33.88
2019-06-26T10:02:15.912Z,33.90
2019-06-26T10:04:47.928Z,33.84
2019-06-26T10:07:20.004Z,33.84
2019-06-26T10:09:52.001Z,34.01
2019-06-26T10:12:23.969Z,34.19
2019-06-26T10:14:55.891Z,34.64
2019-06-26T10:17:27.834Z,34.64
2019-06-26T10:19:59.771Z,34.61
2019-06-26T10:22:31.734Z,34.66
2019-06-26T10:25:04.416Z,34.69
2019-06-26T10:27:36.550Z,34.93
2019-06-26T10:30:09.476Z,35.08
2019-06-26T10:32:41.423Z,35.19
2019-06-26T10:35:13.969Z,35.13
2019-06-26T10:37:45.998Z,35.29
2019-06-26T10:40:18.722Z,35.43
2019-06-26T10:42:51.132Z,35.61
2019-06-26T10:45:23.299Z,35.72
2019-06-26T10:47:55.399Z,35.81
2019-06-26T10:50:27.398Z,35.89
2019-06-26T10:53:00.281Z,35.98
2019-06-26T10:55:32.315Z,36.03
2019-06-26T10:58:04.329Z,36.08
2019-06-26T11:00:36.592Z,36.01
2019-06-26T11:03:08.597Z,36.34
2019-06-26T11:05:41.425Z,36.34
2019-06-26T11:08:13.381Z,36.28
2019-06-26T11:10:45.352Z,36.50
2019-06-26T11:13:17.367Z,36.59
2019-06-26T11:15:49.637Z,36.72
2019-06-26T11:18:21.508Z,36.83
2019-06-26T11:20:53.414Z,36.84
2019-06-26T11:23:25.426Z,36.85
2019-06-26T11:25:57.420Z,36.79
2019-06-26T11:28:29.417Z,36.87
2019-06-26T11:31:01.302Z,37.07
2019-06-26T11:33:33.268Z,37.12
2019-06-26T11:36:05.234Z,37.04
2019-06-26T11:38:37.254Z,37.22
2019-06-26T11:41:09.225Z,37.37
2019-06-26T11:43:41.173Z,37.34
2019-06-26T11:46:13.613Z,37.43
2019-06-26T11:48:45.819Z,37.36
2019-06-26T11:51:19.057Z,37.51
2019-06-26T11:53:51.152Z,37.38
2019-06-26T11:56:23.281Z,37.52
2019-06-26T11:58:56.934Z,37.73
2019-06-26T12:01:29.361Z,37.85
2019-06-26T12:04:01.316Z,37.78
2019-06-26T12:06:33.288Z,37.87
2019-06-26T12:09:08.961Z,37.98
2019-06-26T12:11:41.179Z,38.32
2019-06-26T12:14:13.302Z,38.44
2019-06-26T12:16:45.534Z,38.63
2019-06-26T12:19:20.892Z,37.98
2019-06-26T12:21:51.117Z,38.09
2019-06-26T12:24:26.334Z,38.12
2019-06-26T12:26:56.750Z,37.90
2019-06-26T12:29:31.992Z,38.02
2019-06-26T12:32:02.509Z,38.02
2019-06-26T12:34:34.384Z,38.23
2019-06-26T12:37:06.418Z,38.22
2019-06-26T12:39:38.354Z,38.12
2019-06-26T12:42:10.320Z,37.98
2019-06-26T12:44:42.272Z,38.17
2019-06-26T12:47:14.324Z,38.49
2019-06-26T12:49:46.198Z,38.63
2019-06-26T12:52:18.345Z,38.78
2019-06-26T12:54:50.293Z,38.94
2019-06-26T12:57:22.258Z,38.74
2019-06-26T12:59:57.721Z,39.11
2019-06-26T13:02:27.797Z,39.21
2019-06-26T13:04:59.744Z,39.10
2019-06-26T13:07:32.408Z,39.09
2019-06-26T13:10:07.617Z,39.01
2019-06-26T13:12:39.825Z,38.99
2019-06-26T13:15:12.973Z,39.13
2019-06-26T13:17:45.114Z,39.26
2019-06-26T13:20:17.141Z,39.31
2019-06-26T13:22:49.742Z,39.25
2019-06-26T13:25:21.757Z,39.22
2019-06-26T13:27:55.135Z,39.34
2019-06-26T13:30:34.605Z,39.40
2019-06-26T13:33:06.638Z,39.31
2019-06-26T13:35:38.651Z,39.29
2019-06-26T13:38:10.683Z,39.53
2019-06-26T13:40:42.692Z,39.67
2019-06-26T13:43:14.600Z,39.49
2019-06-26T13:45:46.625Z,39.24
2019-06-26T13:48:18.596Z,39.25
2019-06-26T13:50:50.854Z,39.25
2019-06-26T13:53:25.756Z,39.44
2019-06-26T13:55:57.715Z,39.60
2019-06-26T13:58:29.744Z,39.70
2019-06-26T14:01:01.708Z,39.71
2019-06-26T14:03:33.744Z,39.48
2019-06-26T14:06:05.627Z,39.61
2019-06-26T14:08:37.599Z,39.86
2019-06-26T14:11:10.136Z,39.83
2019-06-26T14:13:42.289Z,39.95
2019-06-26T14:16:14.182Z,39.61
2019-06-26T14:18:46.183Z,39.72
2019-06-26T14:21:25.568Z,39.68
2019-06-26T14:23:51.883Z,40.12
2019-06-26T14:26:23.893Z,40.13
2019-06-26T14:28:56.161Z,40.25
2019-06-26T14:31:28.487Z,40.26
2019-06-26T14:34:00.451Z,40.35
2019-06-26T14:36:33.667Z,40.41
2019-06-26T14:39:07.301Z,40.62
2019-06-26T14:41:39.402Z,40.61
2019-06-26T14:44:11.434Z,40.03
2019-06-26T14:46:43.388Z,40.03
2019-06-26T14:49:16.414Z,40.27
2019-06-26T14:51:49.364Z,40.13
2019-06-26T14:54:21.393Z,40.14
2019-06-26T14:56:53.280Z,39.75
2019-06-26T14:59:25.302Z,39.97
2019-06-26T15:01:57.167Z,40.07
2019-06-26T15:04:29.211Z,39.89
2019-06-26T15:07:01.227Z,39.93
2019-06-26T15:09:33.198Z,39.23
2019-06-26T15:12:05.144Z,39.61
2019-06-26T15:14:37.114Z,40.02
2019-06-26T15:17:09.121Z,40.29
2019-06-26T15:19:41.207Z,40.27
2019-06-26T15:22:14.139Z,40.24
2019-06-26T15:24:46.113Z,40.49
2019-06-26T15:27:17.993Z,40.77
2019-06-26T15:29:49.951Z,41.53
2019-06-26T15:32:21.896Z,45.92
2019-06-26T15:34:53.786Z,48.51
2019-06-26T15:40:02.527Z,45.28
2019-06-26T15:42:34.545Z,45.91
2019-06-26T15:45:09.550Z,43.62
2019-06-26T15:47:41.554Z,46.48
2019-06-26T15:50:14.820Z,49.89
2019-06-26T15:52:46.763Z,51.33
2019-06-26T15:55:18.722Z,52.51
2019-06-26T15:57:50.656Z,52.03
2019-06-26T16:00:22.777Z,50.98
2019-06-26T16:02:55.215Z,50.26
2019-06-26T16:05:27.246Z,51.19
2019-06-26T16:07:59.179Z,50.93
2019-06-26T16:10:34.456Z,48.17
2019-06-26T16:13:05.150Z,50.10
2019-06-26T16:15:37.601Z,49.83
2019-06-26T16:18:09.377Z,50.21
2019-06-26T16:20:41.348Z,50.49
2019-06-26T16:23:13.800Z,50.38
2019-06-26T16:25:45.781Z,50.65
2019-06-26T16:28:17.871Z,51.20
2019-06-26T16:30:49.765Z,50.84
2019-06-26T16:33:21.772Z,50.31
2019-06-26T16:35:53.807Z,49.42
2019-06-26T16:38:25.764Z,49.92
2019-06-26T16:40:57.812Z,49.90
2019-06-26T16:43:29.624Z,50.29
2019-06-26T16:46:01.714Z,50.89
2019-06-26T16:48:33.732Z,46.54
2019-06-26T16:51:05.791Z,44.85
2019-06-26T16:53:37.893Z,44.33
2019-06-26T16:56:09.992Z,47.05
2019-06-26T16:58:41.876Z,48.19
2019-06-26T17:01:13.768Z,47.87
2019-06-26T17:03:45.792Z,48.13
2019-06-26T17:06:17.823Z,48.20
2019-06-26T17:08:50.103Z,47.26
2019-06-26T17:11:22.165Z,47.31
2019-06-26T17:13:54.050Z,46.60
2019-06-26T17:16:25.941Z,47.18
2019-06-26T17:18:57.912Z,44.47
2019-06-26T17:21:30.058Z,42.11
2019-06-26T17:24:02.000Z,42.34
2019-06-26T17:26:33.887Z,43.22
2019-06-26T17:29:05.835Z,42.13
2019-06-26T17:31:37.887Z,40.63
2019-06-26T17:34:09.844Z,40.67
2019-06-26T17:36:41.813Z,40.66
2019-06-26T17:39:13.795Z,40.71
2019-06-26T17:41:45.964Z,40.31
2019-06-26T17:44:18.825Z,39.50
2019-06-26T17:46:50.779Z,38.84
2019-06-26T17:49:22.757Z,38.07
2019-06-26T17:51:54.734Z,37.58
2019-06-26T17:54:29.652Z,37.34
2019-06-26T17:57:01.603Z,37.17
2019-06-26T17:59:33.759Z,36.82
2019-06-26T18:02:06.943Z,36.57
2019-06-26T18:04:39.011Z,36.50
2019-06-26T18:07:10.947Z,36.50
2019-06-26T18:09:42.901Z,36.35
2019-06-26T18:12:15.255Z,36.14
2019-06-26T18:14:47.109Z,36.20
2019-06-26T18:17:22.425Z,36.44
2019-06-26T18:19:53.991Z,36.35
2019-06-26T18:22:26.112Z,36.14
2019-06-26T18:24:58.128Z,35.94
2019-06-26T18:27:30.166Z,35.73
2019-06-26T18:30:03.151Z,35.60
2019-06-26T18:32:35.326Z,35.48
2019-06-26T18:35:08.544Z,35.47
2019-06-26T18:37:40.433Z,35.23
2019-06-26T18:40:12.844Z,34.99
2019-06-26T18:42:45.906Z,34.80
2019-06-26T18:45:18.341Z,34.56
2019-06-26T18:47:50.386Z,34.38
2019-06-26T18:50:22.524Z,34.14
2019-06-26T18:52:54.562Z,33.99
2019-06-26T18:55:26.425Z,33.83
2019-06-26T18:57:58.303Z,33.59
2019-06-26T19:00:30.179Z,33.39
2019-06-26T19:03:02.161Z,33.21
2019-06-26T19:05:34.568Z,33.04
2019-06-26T19:08:06.672Z,32.82
2019-06-26T19:10:38.700Z,32.66
2019-06-26T19:13:10.881Z,32.50
2019-06-26T19:15:42.975Z,32.31
2019-06-26T19:18:15.437Z,32.21
2019-06-26T19:20:47.380Z,31.89
2019-06-26T19:23:20.482Z,31.74
2019-06-26T19:25:52.578Z,31.74
2019-06-26T19:28:24.554Z,31.71
2019-06-26T19:30:56.765Z,31.67
2019-06-26T19:33:28.866Z,31.62
2019-06-26T19:36:01.054Z,31.58
2019-06-26T19:38:33.065Z,31.57
2019-06-26T19:41:08.523Z,31.63
2019-06-26T19:43:40.405Z,31.58
2019-06-26T19:46:12.355Z,31.52
2019-06-26T19:48:44.236Z,31.56
2019-06-26T19:51:16.344Z,31.46
2019-06-26T19:53:48.315Z,31.43
2019-06-26T19:56:20.336Z,31.34
2019-06-26T19:58:52.290Z,31.30
2019-06-26T20:01:24.776Z,31.24
2019-06-26T20:03:57.007Z,31.14
2019-06-26T20:06:29.097Z,31.07
2019-06-26T20:09:04.500Z,30.92
2019-06-26T20:11:36.674Z,30.84
2019-06-26T20:14:08.808Z,30.71
2019-06-26T20:16:40.962Z,30.63
2019-06-26T20:19:12.966Z,30.52
2019-06-26T20:21:45.159Z,30.37
2019-06-26T20:24:17.127Z,30.34
2019-06-26T20:26:49.124Z,30.28
2019-06-26T20:29:21.124Z,30.13
2019-06-26T20:31:53.040Z,30.10
2019-06-26T20:34:25.699Z,29.97
2019-06-26T20:36:57.719Z,29.90
2019-06-26T20:39:29.987Z,29.82
2019-06-26T20:42:03.063Z,29.72
2019-06-26T20:44:35.827Z,29.65
2019-06-26T20:47:07.966Z,29.54
2019-06-26T20:49:52.773Z,29.48
2019-06-26T20:52:16.849Z,29.41
2019-06-26T20:55:01.020Z,29.31
2019-06-26T20:57:26.286Z,29.22
2019-06-26T20:59:58.285Z,29.22
2019-06-26T21:02:30.298Z,29.17
2019-06-26T21:05:02.350Z,29.09
2019-06-26T21:07:34.424Z,29.00
2019-06-26T21:10:06.862Z,28.88
2019-06-26T21:12:38.756Z,28.83
2019-06-26T21:15:10.846Z,28.78
2019-06-26T21:17:42.860Z,28.76
2019-06-26T21:20:16.167Z,28.61
2019-06-26T21:22:48.516Z,28.50
2019-06-26T21:25:20.596Z,28.39
2019-06-26T21:27:52.532Z,28.24
2019-06-26T21:30:24.458Z,28.12
2019-06-26T21:32:56.599Z,28.01
2019-06-26T21:35:28.526Z,27.95
2019-06-26T21:38:00.395Z,27.81
2019-06-26T21:40:32.339Z,27.74
2019-06-26T21:43:04.277Z,27.59
2019-06-26T21:45:36.201Z,27.53
2019-06-26T21:48:08.139Z,27.47
2019-06-26T21:50:40.078Z,27.35
2019-06-26T21:53:12.013Z,27.27
2019-06-26T21:55:44.427Z,27.25
2019-06-26T21:58:33.991Z,27.19
2019-06-26T22:01:23.948Z,27.05
2019-06-26T22:04:14.063Z,26.97
2019-06-26T22:06:47.727Z,26.84
2019-06-26T22:09:37.476Z,26.78
2019-06-26T22:12:09.622Z,26.68
2019-06-26T22:14:41.713Z,26.64
2019-06-26T22:17:13.705Z,26.54
2019-06-26T22:19:45.802Z,26.48
2019-06-26T22:22:17.857Z,26.41
2019-06-26T22:24:49.868Z,26.34
2019-06-26T22:27:21.786Z,26.30
2019-06-26T22:29:54.124Z,26.20
2019-06-26T22:32:26.190Z,26.14
2019-06-26T22:34:58.483Z,26.09
2019-06-26T22:37:33.500Z,26.03
2019-06-26T22:40:07.183Z,25.97
2019-06-26T22:42:39.331Z,25.96
2019-06-26T22:45:11.713Z,25.85
2019-06-26T22:47:44.076Z,25.86
2019-06-26T22:50:16.227Z,25.80
2019-06-26T22:52:49.198Z,25.72
2019-06-26T22:55:21.272Z,25.63
2019-06-26T22:57:53.286Z,25.51
2019-06-26T23:00:25.682Z,25.39
2019-06-26T23:02:57.803Z,25.24
2019-06-26T23:05:29.739Z,25.15
2019-06-26T23:08:01.670Z,25.15
2019-06-26T23:10:33.781Z,25.10
2019-06-26T23:13:09.370Z,25.12
2019-06-26T23:15:39.606Z,25.05
2019-06-26T23:18:12.683Z,25.15
2019-06-26T23:20:44.643Z,25.17
2019-06-26T23:23:16.642Z,25.05
2019-06-26T23:25:48.506Z,25.05
2019-06-26T23:28:20.584Z,25.04
2019-06-26T23:30:52.517Z,25.00
2019-06-26T23:33:24.388Z,24.90
2019-06-26T23:35:56.422Z,24.76
2019-06-26T23:38:28.306Z,24.67
2019-06-26T23:41:00.306Z,24.66
2019-06-26T23:43:32.438Z,24.66
2019-06-26T23:46:04.506Z,24.59
2019-06-26T23:48:36.624Z,24.58
2019-06-26T23:51:08.479Z,24.49
2019-06-26T23:53:40.383Z,24.43
2019-06-26T23:56:12.251Z,24.36
2019-06-26T23:58:44.160Z,24.28
