createdAt,value
2022-10-27T00:00:40.662Z,15.80
2022-10-27T00:03:13.555Z,15.80
2022-10-27T00:05:42.143Z,15.80
2022-10-27T00:08:08.713Z,15.80
2022-10-27T00:10:35.314Z,15.80
2022-10-27T00:13:01.870Z,15.80
2022-10-27T00:15:28.456Z,15.80
2022-10-27T00:17:55.003Z,15.80
2022-10-27T00:20:21.610Z,15.80
2022-10-27T00:22:48.553Z,15.70
2022-10-27T00:25:15.441Z,15.70
2022-10-27T00:27:41.998Z,15.80
2022-10-27T00:30:09.115Z,15.80
2022-10-27T00:32:35.730Z,15.80
2022-10-27T00:35:02.290Z,15.80
2022-10-27T00:37:29.171Z,15.70
2022-10-27T00:39:55.736Z,15.80
2022-10-27T00:42:22.294Z,15.80
2022-10-27T00:44:49.525Z,15.70
2022-10-27T00:47:20.721Z,15.70
2022-10-27T00:50:05.556Z,15.60
2022-10-27T00:52:39.573Z,15.60
2022-10-27T00:55:17.286Z,15.50
2022-10-27T00:57:46.208Z,15.50
2022-10-27T01:00:13.306Z,15.50
2022-10-27T01:02:39.998Z,15.60
2022-10-27T01:05:19.505Z,15.50
2022-10-27T01:07:48.712Z,15.50
2022-10-27T01:10:16.979Z,15.50
2022-10-27T01:12:44.457Z,15.50
2022-10-27T01:15:11.831Z,15.50
2022-10-27T01:18:01.351Z,15.50
2022-10-27T01:20:37.985Z,15.40
2022-10-27T01:23:34.644Z,15.40
2022-10-27T01:26:20.567Z,15.40
2022-10-27T01:29:04.959Z,15.30
2022-10-27T01:31:44.276Z,15.30
2022-10-27T01:34:19.171Z,15.30
2022-10-27T01:36:52.673Z,15.20
2022-10-27T01:39:31.266Z,15.20
2022-10-27T01:42:09.885Z,15.20
2022-10-27T01:44:44.632Z,15.20
2022-10-27T01:47:12.784Z,15.20
2022-10-27T01:49:41.564Z,15.20
2022-10-27T01:52:39.261Z,15.20
2022-10-27T01:55:18.903Z,15.20
2022-10-27T01:58:26.248Z,15.20
2022-10-27T02:01:19.582Z,15.20
2022-10-27T02:04:04.823Z,15.20
2022-10-27T02:06:42.488Z,15.20
2022-10-27T02:09:22.591Z,15.30
2022-10-27T02:11:52.422Z,15.20
2022-10-27T02:14:20.182Z,15.20
2022-10-27T02:16:52.063Z,15.20
2022-10-27T02:19:33.311Z,15.20
2022-10-27T02:22:02.092Z,15.20
2022-10-27T02:24:29.736Z,15.20
2022-10-27T02:27:01.493Z,15.20
2022-10-27T02:29:36.145Z,15.20
2022-10-27T02:32:08.749Z,15.20
2022-10-27T02:34:37.362Z,15.20
2022-10-27T02:37:05.753Z,15.20
2022-10-27T02:39:32.513Z,15.30
2022-10-27T02:41:59.078Z,15.30
2022-10-27T02:44:25.688Z,15.30
2022-10-27T02:46:53.136Z,15.20
2022-10-27T02:49:20.749Z,15.20
2022-10-27T02:51:47.314Z,15.20
2022-10-27T02:54:13.869Z,15.20
2022-10-27T02:56:40.419Z,15.20
2022-10-27T02:59:06.983Z,15.20
2022-10-27T03:01:33.735Z,15.10
2022-10-27T03:04:00.423Z,15.20
2022-10-27T03:06:27.015Z,15.20
2022-10-27T03:08:53.616Z,15.20
2022-10-27T03:11:20.950Z,15.20
2022-10-27T03:13:47.492Z,15.20
2022-10-27T03:16:14.052Z,15.20
2022-10-27T03:18:40.607Z,15.20
2022-10-27T03:21:07.240Z,15.20
2022-10-27T03:23:34.065Z,15.20
2022-10-27T03:26:00.957Z,15.20
2022-10-27T03:28:30.210Z,15.20
2022-10-27T03:30:56.841Z,15.20
2022-10-27T03:33:23.415Z,15.20
2022-10-27T03:35:50.025Z,15.20
2022-10-27T03:38:16.594Z,15.20
2022-10-27T03:40:43.146Z,15.20
2022-10-27T03:43:10.857Z,15.20
2022-10-27T03:45:37.668Z,15.20
2022-10-27T03:48:06.763Z,15.20
2022-10-27T03:50:33.659Z,15.10
2022-10-27T03:53:00.713Z,15.10
2022-10-27T03:55:27.267Z,15.20
2022-10-27T03:57:53.987Z,15.20
2022-10-27T04:00:20.724Z,15.20
2022-10-27T04:02:47.367Z,15.10
2022-10-27T04:05:14.578Z,15.10
2022-10-27T04:07:46.240Z,15.20
2022-10-27T04:10:14.156Z,15.10
2022-10-27T04:12:49.122Z,15.10
2022-10-27T04:15:16.186Z,15.20
2022-10-27T04:17:42.753Z,15.20
2022-10-27T04:20:09.862Z,15.10
2022-10-27T04:22:36.447Z,15.20
2022-10-27T04:25:03.173Z,15.20
2022-10-27T04:27:29.721Z,15.20
2022-10-27T04:29:56.281Z,15.30
2022-10-27T04:32:22.892Z,15.20
2022-10-27T04:34:49.440Z,15.20
2022-10-27T04:37:16.012Z,15.20
2022-10-27T04:39:42.583Z,15.20
2022-10-27T04:42:10.772Z,15.20
2022-10-27T04:44:37.409Z,15.20
2022-10-27T04:47:04.003Z,15.20
2022-10-27T04:49:30.622Z,15.20
2022-10-27T04:51:57.212Z,15.10
2022-10-27T04:54:23.774Z,15.10
2022-10-27T04:56:50.911Z,15.10
2022-10-27T04:59:17.461Z,15.10
2022-10-27T05:01:44.127Z,15.10
2022-10-27T05:04:10.740Z,15.20
2022-10-27T05:06:37.285Z,15.20
2022-10-27T05:09:03.920Z,15.20
2022-10-27T05:11:30.567Z,15.20
2022-10-27T05:13:57.109Z,15.20
2022-10-27T05:16:23.679Z,15.20
2022-10-27T05:18:50.273Z,15.20
2022-10-27T05:21:16.869Z,15.20
2022-10-27T05:23:46.866Z,15.20
2022-10-27T05:26:14.316Z,15.20
2022-10-27T05:28:43.970Z,15.20
2022-10-27T05:31:10.863Z,15.20
2022-10-27T05:33:37.451Z,15.20
2022-10-27T05:36:04.269Z,15.20
2022-10-27T05:38:30.840Z,15.20
2022-10-27T05:40:58.186Z,15.20
2022-10-27T05:43:25.263Z,15.10
2022-10-27T05:45:52.468Z,15.20
2022-10-27T05:48:19.102Z,15.10
2022-10-27T05:50:45.870Z,15.10
2022-10-27T05:53:12.473Z,15.10
2022-10-27T05:55:39.009Z,15.10
2022-10-27T05:58:06.775Z,15.10
2022-10-27T06:00:36.510Z,15.10
2022-10-27T06:03:05.082Z,15.10
2022-10-27T06:05:35.097Z,15.10
2022-10-27T06:08:01.670Z,15.10
2022-10-27T06:10:31.560Z,15.10
2022-10-27T06:13:05.548Z,15.10
2022-10-27T06:15:33.490Z,15.10
2022-10-27T06:18:00.159Z,15.10
2022-10-27T06:20:27.659Z,15.10
2022-10-27T06:22:54.315Z,15.10
2022-10-27T06:25:20.953Z,15.10
2022-10-27T06:27:47.554Z,15.20
2022-10-27T06:30:14.200Z,15.20
2022-10-27T06:32:41.789Z,15.30
2022-10-27T06:35:09.588Z,15.20
2022-10-27T06:37:40.414Z,15.30
2022-10-27T06:40:08.157Z,15.30
2022-10-27T06:42:49.508Z,15.30
2022-10-27T06:45:25.436Z,15.30
2022-10-27T06:47:59.277Z,15.20
2022-10-27T06:50:25.913Z,15.20
2022-10-27T06:52:53.046Z,15.20
2022-10-27T06:55:20.402Z,15.20
2022-10-27T06:57:47.022Z,15.20
2022-10-27T07:00:14.546Z,15.30
2022-10-27T07:02:41.330Z,15.30
2022-10-27T07:05:09.227Z,15.30
2022-10-27T07:07:36.348Z,15.30
2022-10-27T07:10:04.426Z,15.30
2022-10-27T07:12:31.050Z,15.30
2022-10-27T07:14:57.693Z,15.30
2022-10-27T07:17:24.329Z,15.40
2022-10-27T07:19:50.912Z,15.40
2022-10-27T07:22:18.367Z,15.40
2022-10-27T07:24:44.951Z,15.40
2022-10-27T07:27:11.519Z,15.30
2022-10-27T07:29:38.128Z,15.30
2022-10-27T07:32:04.921Z,15.30
2022-10-27T07:34:31.491Z,15.40
2022-10-27T07:36:58.040Z,15.40
2022-10-27T07:39:24.683Z,15.50
2022-10-27T07:41:51.247Z,15.60
2022-10-27T07:44:17.932Z,15.60
2022-10-27T07:46:44.515Z,15.70
2022-10-27T07:49:11.061Z,15.70
2022-10-27T07:51:37.647Z,15.70
2022-10-27T07:54:05.480Z,15.70
2022-10-27T07:56:32.689Z,15.80
2022-10-27T07:58:59.969Z,15.80
2022-10-27T08:01:26.988Z,15.80
2022-10-27T08:03:53.955Z,15.90
2022-10-27T08:06:20.685Z,15.90
2022-10-27T08:08:47.358Z,16.00
2022-10-27T08:11:13.932Z,16.10
2022-10-27T08:13:40.571Z,16.20
2022-10-27T08:16:07.460Z,16.20
2022-10-27T08:18:33.990Z,16.30
2022-10-27T08:21:03.200Z,16.40
2022-10-27T08:23:29.752Z,16.40
2022-10-27T08:25:56.315Z,16.50
2022-10-27T08:28:24.513Z,16.50
2022-10-27T08:30:53.109Z,16.50
2022-10-27T08:33:21.455Z,16.70
2022-10-27T08:35:48.359Z,16.80
2022-10-27T08:38:16.442Z,17.00
2022-10-27T08:41:13.601Z,17.20
2022-10-27T08:43:52.487Z,17.20
2022-10-27T08:46:39.068Z,17.30
2022-10-27T08:49:19.225Z,17.50
2022-10-27T08:51:48.200Z,17.60
2022-10-27T08:54:17.844Z,17.60
2022-10-27T08:56:44.929Z,17.60
2022-10-27T08:59:31.743Z,17.70
2022-10-27T09:02:01.544Z,17.90
2022-10-27T09:04:53.316Z,18.00
2022-10-27T09:07:35.568Z,18.20
2022-10-27T09:10:05.718Z,18.40
2022-10-27T09:13:03.209Z,18.40
2022-10-27T09:15:38.702Z,18.50
2022-10-27T09:18:12.287Z,18.40
2022-10-27T09:20:55.354Z,18.40
2022-10-27T09:23:27.987Z,18.40
2022-10-27T09:25:56.680Z,18.30
2022-10-27T09:28:30.842Z,18.30
2022-10-27T09:30:58.432Z,18.30
2022-10-27T09:33:37.565Z,18.20
2022-10-27T09:36:23.404Z,18.20
2022-10-27T09:38:50.208Z,18.10
2022-10-27T09:41:17.127Z,18.20
2022-10-27T09:43:43.746Z,18.30
2022-10-27T09:46:32.853Z,18.30
2022-10-27T09:49:08.324Z,18.40
2022-10-27T09:51:46.179Z,18.40
2022-10-27T09:54:30.888Z,18.40
2022-10-27T09:57:32.627Z,18.50
2022-10-27T10:00:08.088Z,18.50
2022-10-27T10:02:44.286Z,18.60
2022-10-27T10:05:22.445Z,18.70
2022-10-27T10:07:49.427Z,18.80
2022-10-27T10:10:30.149Z,19.00
2022-10-27T10:13:03.251Z,19.20
2022-10-27T10:15:32.025Z,19.30
2022-10-27T10:18:00.771Z,19.20
2022-10-27T10:20:32.481Z,19.30
2022-10-27T10:23:01.032Z,19.30
2022-10-27T10:25:33.656Z,19.20
2022-10-27T10:28:05.966Z,19.20
2022-10-27T10:30:39.067Z,19.20
2022-10-27T10:33:06.914Z,19.10
2022-10-27T10:35:42.835Z,19.10
2022-10-27T10:38:25.345Z,19.10
2022-10-27T10:41:16.863Z,19.10
2022-10-27T10:43:44.083Z,19.00
2022-10-27T10:46:21.983Z,19.10
2022-10-27T10:48:58.052Z,19.10
2022-10-27T10:51:30.511Z,19.10
2022-10-27T10:54:13.685Z,19.20
2022-10-27T10:56:40.363Z,19.20
2022-10-27T10:59:09.972Z,19.20
2022-10-27T11:01:53.441Z,19.20
2022-10-27T11:04:25.269Z,19.20
2022-10-27T11:07:03.507Z,19.30
2022-10-27T11:10:07.399Z,19.30
2022-10-27T11:12:42.877Z,19.30
2022-10-27T11:15:27.298Z,19.30
2022-10-27T11:17:57.812Z,19.40
2022-10-27T11:20:36.527Z,19.40
2022-10-27T11:23:18.673Z,19.40
2022-10-27T11:25:45.536Z,19.50
2022-10-27T11:28:24.727Z,19.50
2022-10-27T11:31:17.575Z,19.40
2022-10-27T11:33:58.853Z,19.40
2022-10-27T11:36:39.836Z,19.50
2022-10-27T11:39:10.257Z,19.50
2022-10-27T11:41:55.301Z,19.50
2022-10-27T11:44:43.507Z,19.50
2022-10-27T11:47:31.961Z,19.40
2022-10-27T11:50:12.687Z,19.40
2022-10-27T11:52:44.123Z,19.40
2022-10-27T11:55:14.442Z,19.40
2022-10-27T11:58:26.061Z,19.40
2022-10-27T12:01:06.289Z,19.50
2022-10-27T12:03:53.070Z,19.50
2022-10-27T12:06:30.842Z,19.50
2022-10-27T12:09:04.414Z,19.60
2022-10-27T12:12:02.773Z,19.50
2022-10-27T12:14:34.495Z,19.50
2022-10-27T12:17:27.894Z,19.40
2022-10-27T12:19:56.415Z,19.40
2022-10-27T12:22:37.814Z,19.50
2022-10-27T12:25:12.842Z,19.50
2022-10-27T12:27:44.584Z,19.50
2022-10-27T12:30:17.431Z,19.50
2022-10-27T12:32:59.348Z,19.60
2022-10-27T12:35:39.770Z,19.60
2022-10-27T12:38:21.546Z,19.70
2022-10-27T12:41:00.055Z,19.70
2022-10-27T12:43:37.646Z,19.70
2022-10-27T12:46:15.427Z,19.60
2022-10-27T12:49:06.128Z,19.70
2022-10-27T12:51:44.280Z,19.80
2022-10-27T12:54:31.552Z,19.80
2022-10-27T12:57:15.431Z,19.90
2022-10-27T13:00:03.707Z,19.90
2022-10-27T13:02:36.816Z,20.00
2022-10-27T13:05:47.470Z,20.00
2022-10-27T13:08:26.348Z,20.00
2022-10-27T13:11:30.733Z,20.00
2022-10-27T13:14:27.692Z,19.90
2022-10-27T13:17:14.935Z,20.00
2022-10-27T13:20:02.422Z,20.00
2022-10-27T13:22:39.667Z,20.00
2022-10-27T13:25:12.227Z,20.00
2022-10-27T13:28:00.284Z,20.00
2022-10-27T13:30:31.649Z,20.10
2022-10-27T13:32:58.212Z,20.10
2022-10-27T13:35:34.303Z,20.10
2022-10-27T13:38:21.213Z,20.10
2022-10-27T13:40:47.997Z,20.10
2022-10-27T13:43:23.398Z,20.10
2022-10-27T13:45:52.363Z,20.20
2022-10-27T13:48:21.682Z,20.10
2022-10-27T13:50:50.626Z,20.10
2022-10-27T13:53:20.636Z,20.10
2022-10-27T13:55:50.939Z,20.10
2022-10-27T13:58:26.644Z,20.00
2022-10-27T14:01:19.064Z,20.10
2022-10-27T14:04:11.677Z,20.20
2022-10-27T14:06:41.459Z,20.20
2022-10-27T14:09:38.731Z,20.30
2022-10-27T14:12:14.692Z,20.40
2022-10-27T14:14:41.917Z,20.40
2022-10-27T14:17:18.898Z,20.40
2022-10-27T14:20:16.055Z,20.50
2022-10-27T14:22:47.396Z,20.50
2022-10-27T14:25:14.208Z,20.50
2022-10-27T14:27:40.834Z,20.50
2022-10-27T14:30:21.119Z,20.50
2022-10-27T14:32:48.205Z,20.40
2022-10-27T14:35:26.508Z,20.40
2022-10-27T14:37:57.294Z,20.40
2022-10-27T14:40:38.913Z,20.40
2022-10-27T14:43:25.291Z,20.50
2022-10-27T14:45:58.580Z,20.50
2022-10-27T14:48:33.633Z,20.50
2022-10-27T14:51:03.082Z,20.50
2022-10-27T14:53:36.226Z,20.50
2022-10-27T14:56:17.073Z,20.50
2022-10-27T14:58:56.848Z,20.50
2022-10-27T15:01:39.924Z,20.50
2022-10-27T15:04:28.944Z,20.50
2022-10-27T15:06:57.852Z,20.40
2022-10-27T15:09:30.389Z,20.40
2022-10-27T15:11:59.258Z,20.30
2022-10-27T15:14:29.372Z,20.30
2022-10-27T15:16:56.163Z,20.30
2022-10-27T15:19:23.525Z,20.30
2022-10-27T15:21:50.906Z,20.30
2022-10-27T15:24:22.041Z,20.20
2022-10-27T15:26:49.920Z,20.20
2022-10-27T15:29:18.209Z,20.20
2022-10-27T15:31:46.475Z,20.20
2022-10-27T15:34:33.092Z,20.20
2022-10-27T15:37:26.813Z,20.20
2022-10-27T15:39:54.835Z,20.20
2022-10-27T15:42:37.172Z,20.20
2022-10-27T15:45:30.717Z,20.20
2022-10-27T15:47:57.864Z,20.10
2022-10-27T15:50:35.085Z,20.00
2022-10-27T15:53:12.768Z,20.00
2022-10-27T15:55:40.415Z,19.90
2022-10-27T15:58:30.141Z,19.90
2022-10-27T16:01:10.292Z,19.90
2022-10-27T16:03:41.484Z,19.90
2022-10-27T16:06:29.113Z,19.80
2022-10-27T16:08:58.232Z,19.70
2022-10-27T16:11:38.145Z,19.60
2022-10-27T16:14:07.292Z,19.60
2022-10-27T16:16:37.417Z,19.60
2022-10-27T16:19:05.903Z,19.60
2022-10-27T16:21:34.000Z,19.60
2022-10-27T16:24:13.742Z,19.50
2022-10-27T16:26:40.470Z,19.50
2022-10-27T16:29:07.184Z,19.50
2022-10-27T16:31:34.219Z,19.40
2022-10-27T16:34:01.143Z,19.30
2022-10-27T16:36:27.785Z,19.30
2022-10-27T16:38:54.331Z,19.30
2022-10-27T16:41:27.603Z,19.30
2022-10-27T16:43:54.730Z,19.30
2022-10-27T16:46:21.355Z,19.30
2022-10-27T16:48:47.924Z,19.20
2022-10-27T16:51:16.144Z,19.10
2022-10-27T16:53:43.214Z,19.10
2022-10-27T16:56:12.520Z,19.10
2022-10-27T16:58:41.586Z,19.10
2022-10-27T17:01:10.782Z,19.10
2022-10-27T17:03:37.778Z,19.00
2022-10-27T17:06:05.164Z,19.00
2022-10-27T17:08:33.481Z,19.00
2022-10-27T17:11:07.013Z,18.90
2022-10-27T17:13:34.066Z,18.90
2022-10-27T17:16:15.485Z,18.90
2022-10-27T17:18:43.313Z,18.80
2022-10-27T17:21:12.835Z,18.80
2022-10-27T17:23:40.060Z,18.70
2022-10-27T17:26:09.266Z,18.60
2022-10-27T17:28:36.654Z,18.60
2022-10-27T17:31:05.640Z,18.50
2022-10-27T17:33:33.812Z,18.50
2022-10-27T17:36:05.959Z,18.40
2022-10-27T17:38:36.511Z,18.40
2022-10-27T17:41:04.654Z,18.40
2022-10-27T17:43:36.070Z,18.30
2022-10-27T17:46:06.832Z,18.30
2022-10-27T17:48:36.336Z,18.20
2022-10-27T17:51:08.804Z,18.10
2022-10-27T17:53:36.809Z,18.00
2022-10-27T17:56:06.505Z,18.00
2022-10-27T17:58:35.567Z,17.90
2022-10-27T18:01:06.567Z,17.90
2022-10-27T18:03:35.686Z,17.80
2022-10-27T18:06:03.832Z,17.80
2022-10-27T18:08:31.143Z,17.80
2022-10-27T18:11:09.557Z,17.70
2022-10-27T18:13:38.702Z,17.70
2022-10-27T18:16:10.908Z,17.60
2022-10-27T18:18:38.421Z,17.60
2022-10-27T18:21:06.480Z,17.50
2022-10-27T18:23:33.592Z,17.50
2022-10-27T18:26:01.431Z,17.50
2022-10-27T18:28:28.296Z,17.50
2022-10-27T18:31:04.330Z,17.50
2022-10-27T18:33:31.162Z,17.50
2022-10-27T18:36:12.196Z,17.40
2022-10-27T18:38:38.903Z,17.40
2022-10-27T18:41:08.733Z,17.40
2022-10-27T18:43:35.380Z,17.50
2022-10-27T18:46:06.719Z,17.50
2022-10-27T18:48:35.332Z,17.50
2022-10-27T18:51:04.920Z,17.40
2022-10-27T18:53:31.680Z,17.40
2022-10-27T18:56:03.009Z,17.40
2022-10-27T18:58:31.550Z,17.40
2022-10-27T19:01:13.251Z,17.30
2022-10-27T19:03:40.282Z,17.30
2022-10-27T19:06:09.403Z,17.30
2022-10-27T19:08:36.262Z,17.20
2022-10-27T19:11:08.014Z,17.20
2022-10-27T19:13:34.909Z,17.10
2022-10-27T19:16:02.458Z,17.10
2022-10-27T19:18:29.955Z,17.10
2022-10-27T19:21:02.106Z,17.10
2022-10-27T19:23:29.111Z,17.10
2022-10-27T19:26:05.094Z,17.10
2022-10-27T19:28:32.660Z,17.10
2022-10-27T19:30:59.265Z,17.10
2022-10-27T19:33:26.023Z,17.20
2022-10-27T19:35:53.692Z,17.20
2022-10-27T19:38:23.216Z,17.20
2022-10-27T19:40:49.896Z,17.20
2022-10-27T19:43:16.627Z,17.10
2022-10-27T19:45:49.922Z,17.20
2022-10-27T19:48:17.451Z,17.10
2022-10-27T19:50:45.203Z,17.10
2022-10-27T19:53:11.892Z,17.10
2022-10-27T19:55:38.491Z,17.10
2022-10-27T19:58:05.035Z,17.10
2022-10-27T20:00:31.650Z,17.10
2022-10-27T20:02:58.212Z,17.20
2022-10-27T20:05:24.840Z,17.20
2022-10-27T20:07:51.778Z,17.20
2022-10-27T20:10:20.202Z,17.30
2022-10-27T20:12:47.270Z,17.30
2022-10-27T20:15:14.352Z,17.30
2022-10-27T20:17:40.970Z,17.30
2022-10-27T20:20:08.077Z,17.30
2022-10-27T20:22:34.628Z,17.40
2022-10-27T20:25:01.193Z,17.40
2022-10-27T20:27:29.307Z,17.40
2022-10-27T20:29:55.887Z,17.50
2022-10-27T20:32:23.640Z,17.50
2022-10-27T20:34:50.250Z,17.50
2022-10-27T20:37:16.806Z,17.50
2022-10-27T20:39:43.468Z,17.50
2022-10-27T20:42:10.088Z,17.50
2022-10-27T20:44:36.645Z,17.60
2022-10-27T20:47:03.370Z,17.60
2022-10-27T20:49:29.929Z,17.60
2022-10-27T20:51:56.484Z,17.70
2022-10-27T20:54:23.059Z,17.70
2022-10-27T20:56:49.618Z,17.70
2022-10-27T20:59:19.979Z,17.80
2022-10-27T21:01:49.219Z,17.80
2022-10-27T21:04:17.647Z,17.80
2022-10-27T21:06:46.537Z,17.80
2022-10-27T21:09:15.295Z,17.80
2022-10-27T21:11:43.158Z,17.80
2022-10-27T21:14:10.244Z,17.80
2022-10-27T21:16:37.115Z,17.80
2022-10-27T21:19:06.220Z,17.80
2022-10-27T21:21:33.092Z,17.90
2022-10-27T21:24:01.045Z,17.90
2022-10-27T21:26:27.977Z,17.90
2022-10-27T21:28:56.581Z,17.90
2022-10-27T21:31:25.273Z,17.90
2022-10-27T21:33:52.131Z,17.90
2022-10-27T21:36:18.751Z,17.90
2022-10-27T21:38:48.485Z,17.80
2022-10-27T21:41:18.629Z,17.80
2022-10-27T21:43:47.330Z,17.80
2022-10-27T21:46:15.911Z,17.80
2022-10-27T21:48:42.885Z,17.70
2022-10-27T21:51:12.744Z,17.70
2022-10-27T21:53:39.376Z,17.80
2022-10-27T21:56:07.930Z,17.70
2022-10-27T21:58:36.299Z,17.70
2022-10-27T22:01:10.505Z,17.60
2022-10-27T22:03:37.707Z,17.70
2022-10-27T22:06:05.304Z,17.60
2022-10-27T22:08:32.540Z,17.60
2022-10-27T22:11:07.453Z,17.60
2022-10-27T22:13:34.506Z,17.60
2022-10-27T22:16:09.271Z,17.60
2022-10-27T22:18:36.463Z,17.60
2022-10-27T22:21:03.864Z,17.60
2022-10-27T22:23:30.664Z,17.60
2022-10-27T22:26:08.655Z,17.60
2022-10-27T22:28:36.452Z,17.50
2022-10-27T22:31:24.100Z,17.60
2022-10-27T22:33:51.133Z,17.60
2022-10-27T22:36:19.228Z,17.60
2022-10-27T22:38:46.149Z,17.60
2022-10-27T22:41:16.585Z,17.60
2022-10-27T22:43:43.906Z,17.50
2022-10-27T22:46:23.701Z,17.50
2022-10-27T22:48:50.560Z,17.50
2022-10-27T22:51:20.828Z,17.50
2022-10-27T22:53:48.199Z,17.50
2022-10-27T22:56:17.653Z,17.50
2022-10-27T22:58:50.800Z,17.50
2022-10-27T23:01:29.331Z,17.60
2022-10-27T23:03:58.889Z,17.50
2022-10-27T23:06:28.028Z,17.40
2022-10-27T23:08:57.627Z,17.40
2022-10-27T23:11:26.171Z,17.40
2022-10-27T23:13:53.002Z,17.50
2022-10-27T23:16:19.633Z,17.50
2022-10-27T23:18:46.378Z,17.50
2022-10-27T23:21:15.152Z,17.50
2022-10-27T23:23:43.209Z,17.60
2022-10-27T23:26:18.025Z,17.50
2022-10-27T23:28:47.491Z,17.50
2022-10-27T23:31:14.076Z,17.40
2022-10-27T23:33:40.643Z,17.40
2022-10-27T23:36:09.506Z,17.40
2022-10-27T23:38:36.102Z,17.40
2022-10-27T23:41:02.717Z,17.30
2022-10-27T23:43:29.416Z,17.30
2022-10-27T23:46:00.103Z,17.30
2022-10-27T23:48:26.748Z,17.30
2022-10-27T23:50:53.309Z,17.30
2022-10-27T23:53:19.891Z,17.30
2022-10-27T23:55:55.999Z,17.20
2022-10-27T23:58:23.530Z,17.20
