createdAt,value
2023-02-26T00:02:34.895Z,-1.1
2023-02-26T00:07:40.651Z,-1.2
2023-02-26T00:12:46.683Z,-1.2
2023-02-26T00:17:52.764Z,-1.2
2023-02-26T00:22:58.885Z,-1.3
2023-02-26T00:28:04.933Z,-1.3
2023-02-26T00:33:10.984Z,-1.3
2023-02-26T00:38:17.191Z,-1.4
2023-02-26T00:43:23.172Z,-1.4
2023-02-26T00:48:29.215Z,-1.4
2023-02-26T00:53:35.310Z,-1.5
2023-02-26T00:58:41.375Z,-1.5
2023-02-26T01:03:47.490Z,-1.5
2023-02-26T01:08:53.550Z,-1.5
2023-02-26T01:13:59.605Z,-1.6
2023-02-26T01:24:13.618Z,-1.6
2023-02-26T01:29:22.341Z,-1.6
2023-02-26T01:34:27.644Z,-1.6
2023-02-26T01:39:33.759Z,-1.6
2023-02-26T01:44:39.789Z,-1.7
2023-02-26T01:49:45.891Z,-1.7
2023-02-26T01:54:51.974Z,-1.7
2023-02-26T01:59:59.911Z,-1.8
2023-02-26T02:05:05.956Z,-1.8
2023-02-26T02:10:12.093Z,-1.8
2023-02-26T02:15:18.107Z,-1.8
2023-02-26T02:20:24.196Z,-1.9
2023-02-26T02:25:30.265Z,-1.9
2023-02-26T02:30:36.334Z,-1.9
2023-02-26T02:35:42.391Z,-2
2023-02-26T02:40:48.497Z,-2
2023-02-26T02:45:54.575Z,-2
2023-02-26T02:51:00.647Z,-2.1
2023-02-26T02:56:06.734Z,-2.1
2023-02-26T03:01:12.852Z,-2.1
2023-02-26T03:06:18.853Z,-2.1
2023-02-26T03:11:24.966Z,-2.2
2023-02-26T03:16:31.044Z,-2.2
2023-02-26T03:21:38.986Z,-2.2
2023-02-26T03:26:45.060Z,-2.3
2023-02-26T03:31:51.243Z,-2.3
2023-02-26T03:36:59.066Z,-2.3
2023-02-26T03:42:05.190Z,-2.4
2023-02-26T03:47:11.207Z,-2.4
2023-02-26T03:52:17.289Z,-2.4
2023-02-26T04:07:39.286Z,-2.5
2023-02-26T04:12:45.324Z,-2.5
2023-02-26T04:17:51.398Z,-2.6
2023-02-26T04:22:57.495Z,-2.6
2023-02-26T04:28:03.557Z,-2.6
2023-02-26T04:33:09.622Z,-2.6
2023-02-26T04:38:15.749Z,-2.7
2023-02-26T04:43:21.784Z,-2.7
2023-02-26T04:48:27.854Z,-2.7
2023-02-26T04:53:33.946Z,-2.8
2023-02-26T04:58:39.997Z,-2.8
2023-02-26T05:03:46.134Z,-2.8
2023-02-26T05:08:52.191Z,-2.9
2023-02-26T05:13:58.231Z,-2.9
2023-02-26T05:19:04.324Z,-2.9
2023-02-26T05:29:18.374Z,-3
2023-02-26T05:34:24.395Z,-3
2023-02-26T05:39:30.479Z,-3
2023-02-26T05:44:36.603Z,-3
2023-02-26T05:49:42.628Z,-3
2023-02-26T05:54:48.703Z,-3.1
2023-02-26T05:59:54.855Z,-3.1
2023-02-26T06:05:00.857Z,-3.1
2023-02-26T06:10:06.926Z,-3.1
2023-02-26T06:15:13.018Z,-3.2
2023-02-26T06:20:20.941Z,-3.2
2023-02-26T06:25:27.036Z,-3.2
2023-02-26T06:30:33.150Z,-3.2
2023-02-26T06:35:41.047Z,-3.3
2023-02-26T06:40:47.116Z,-3.3
2023-02-26T06:45:53.273Z,-3.3
2023-02-26T06:50:59.291Z,-3.3
2023-02-26T06:56:05.380Z,-3.5
2023-02-26T07:01:11.480Z,-3.4
2023-02-26T07:06:26.814Z,-3.4
2023-02-26T07:11:23.606Z,-3.4
2023-02-26T07:16:29.883Z,-3.5
2023-02-26T07:21:35.724Z,-3.5
2023-02-26T07:26:41.821Z,-3.5
2023-02-26T07:31:48.045Z,-3.5
2023-02-26T07:36:53.989Z,-3.5
2023-02-26T07:42:01.946Z,-3.5
2023-02-26T07:47:08.017Z,-3.5
2023-02-26T07:52:14.066Z,-3.5
2023-02-26T07:57:20.119Z,-3.5
2023-02-26T08:02:26.245Z,-3.5
2023-02-26T08:07:34.176Z,-3.4
2023-02-26T08:12:42.108Z,-3.4
2023-02-26T08:17:48.219Z,-3.4
2023-02-26T08:22:56.127Z,-3.4
2023-02-26T08:28:02.227Z,-3.4
2023-02-26T08:33:08.311Z,-3.4
2023-02-26T08:38:14.351Z,-3.4
2023-02-26T08:43:20.451Z,-3.4
2023-02-26T08:48:26.537Z,-3.4
2023-02-26T08:53:32.607Z,-3.3
2023-02-26T08:58:38.678Z,-3.2
2023-02-26T09:03:44.778Z,-3.2
2023-02-26T09:08:50.804Z,-3.2
2023-02-26T09:13:56.915Z,-3.2
2023-02-26T09:19:03.162Z,-3.1
2023-02-26T09:24:09.049Z,-3.1
2023-02-26T09:29:15.109Z,-3.1
2023-02-26T09:34:21.256Z,-2.9
2023-02-26T09:39:27.277Z,-2.9
2023-02-26T09:44:33.360Z,-2.9
2023-02-26T09:49:39.446Z,-2.8
2023-02-26T09:54:45.513Z,-2.8
2023-02-26T09:59:51.615Z,-2.8
2023-02-26T10:04:57.714Z,-2.7
2023-02-26T10:10:05.701Z,-2.7
2023-02-26T10:15:11.684Z,-2.7
2023-02-26T10:20:17.847Z,-2.6
2023-02-26T10:25:23.844Z,-2.6
2023-02-26T10:30:29.897Z,-2.5
2023-02-26T10:35:36.043Z,-2.5
2023-02-26T10:40:42.077Z,-2.5
2023-02-26T10:45:48.190Z,-2.4
2023-02-26T10:50:54.227Z,-2.4
2023-02-26T10:56:02.177Z,-2.4
2023-02-26T11:01:08.279Z,-2.3
2023-02-26T11:06:14.307Z,-2.3
2023-02-26T11:11:22.237Z,-2.2
2023-02-26T11:16:28.333Z,-2.2
2023-02-26T11:21:34.428Z,-2.2
2023-02-26T11:26:42.351Z,-2.1
2023-02-26T11:31:48.574Z,-2.1
2023-02-26T11:36:54.530Z,-2.1
2023-02-26T11:42:00.575Z,-2
2023-02-26T11:47:06.653Z,-2.1
2023-02-26T11:52:12.755Z,-2.1
2023-02-26T11:57:18.851Z,-2
2023-02-26T12:02:26.801Z,-2
2023-02-26T12:07:32.901Z,-2
2023-02-26T12:12:38.927Z,-1.9
2023-02-26T12:17:44.971Z,-1.8
2023-02-26T12:22:51.144Z,-1.8
2023-02-26T12:27:57.142Z,-1.7
2023-02-26T12:33:05.078Z,-1.7
2023-02-26T12:38:15.208Z,-1.6
2023-02-26T12:43:20.976Z,-1.6
2023-02-26T12:48:28.941Z,-1.6
2023-02-26T12:53:36.996Z,-1.5
2023-02-26T12:58:44.855Z,-1.5
2023-02-26T13:03:52.838Z,-1.4
2023-02-26T13:09:00.768Z,-1.4
2023-02-26T13:14:08.682Z,-1.4
2023-02-26T13:19:16.675Z,-1.3
2023-02-26T13:24:24.699Z,-1.3
2023-02-26T13:29:32.555Z,-1.3
2023-02-26T13:34:40.512Z,-1.3
2023-02-26T13:39:48.503Z,-1.2
2023-02-26T13:44:56.416Z,-1.2
2023-02-26T13:50:04.358Z,-1.1
2023-02-26T13:55:12.361Z,-1.1
2023-02-26T14:00:20.271Z,-1.1
2023-02-26T14:05:28.229Z,-1
2023-02-26T14:10:36.225Z,-1
2023-02-26T14:15:44.110Z,-0.9
2023-02-26T14:20:52.073Z,-0.9
2023-02-26T14:26:00.083Z,-0.8
2023-02-26T14:31:08.209Z,-0.8
2023-02-26T14:36:15.911Z,-0.7
2023-02-26T14:41:24.055Z,-0.7
2023-02-26T14:46:31.982Z,-0.7
2023-02-26T14:51:39.776Z,-0.6
2023-02-26T14:56:47.745Z,-0.6
2023-02-26T15:01:55.750Z,-0.5
2023-02-26T15:07:03.659Z,-0.5
2023-02-26T15:12:11.601Z,-0.5
2023-02-26T15:17:19.531Z,-0.4
2023-02-26T15:22:25.723Z,-0.4
2023-02-26T15:27:31.740Z,-0.4
2023-02-26T15:32:37.864Z,-0.3
2023-02-26T15:37:43.858Z,-0.3
2023-02-26T15:42:51.804Z,-0.2
2023-02-26T15:47:57.867Z,-0.3
2023-02-26T15:53:03.933Z,-0.2
2023-02-26T15:58:10.044Z,-0.2
2023-02-26T16:03:16.095Z,-0.2
2023-02-26T16:08:22.162Z,-0.2
2023-02-26T16:13:28.239Z,-0.2
2023-02-26T16:18:34.338Z,-0.3
2023-02-26T16:23:42.260Z,-0.3
2023-02-26T16:28:48.360Z,-0.3
2023-02-26T16:33:54.391Z,-0.3
2023-02-26T16:39:00.470Z,-0.3
2023-02-26T16:44:06.581Z,-0.3
2023-02-26T16:49:12.612Z,-0.4
2023-02-26T16:54:18.699Z,-0.4
2023-02-26T16:59:26.654Z,-0.4
2023-02-26T17:04:32.696Z,-0.4
2023-02-26T17:09:38.798Z,-0.4
2023-02-26T17:14:44.924Z,-0.6
2023-02-26T17:19:50.912Z,-0.6
2023-02-26T17:24:56.996Z,-0.6
2023-02-26T17:30:03.113Z,-0.6
2023-02-26T17:35:09.158Z,-0.7
2023-02-26T17:40:15.236Z,-0.7
2023-02-26T17:45:21.325Z,-0.7
2023-02-26T17:50:29.257Z,-0.8
2023-02-26T17:55:35.332Z,-0.8
2023-02-26T18:00:41.421Z,-0.9
2023-02-26T18:05:47.469Z,-1
2023-02-26T18:10:55.406Z,-0.9
2023-02-26T18:16:01.537Z,-1
2023-02-26T18:21:07.559Z,-1.1
2023-02-26T18:26:13.829Z,-1.1
2023-02-26T18:31:20.361Z,-1.1
2023-02-26T18:36:27.664Z,-1.2
2023-02-26T18:41:33.728Z,-1.2
2023-02-26T18:46:39.850Z,-1.2
2023-02-26T18:51:47.770Z,-1.2
2023-02-26T18:56:55.744Z,-1.3
2023-02-26T19:07:11.628Z,-1.3
2023-02-26T19:12:19.545Z,-1.3
2023-02-26T19:17:27.491Z,-1.4
2023-02-26T19:22:35.503Z,-1.4
2023-02-26T19:27:43.411Z,-1.4
2023-02-26T19:32:51.477Z,-1.5
2023-02-26T19:37:59.338Z,-1.5
2023-02-26T19:43:07.271Z,-1.5
2023-02-26T19:53:23.198Z,-1.6
2023-02-26T19:58:31.153Z,-1.6
2023-02-26T20:03:39.086Z,-1.6
2023-02-26T20:08:47.045Z,-1.6
2023-02-26T20:13:54.994Z,-1.7
2023-02-26T20:19:02.939Z,-1.7
2023-02-26T20:24:10.922Z,-1.7
2023-02-26T20:29:18.846Z,-1.8
2023-02-26T20:34:26.793Z,-1.8
2023-02-26T20:39:34.763Z,-1.8
2023-02-26T20:44:40.830Z,-1.9
2023-02-26T20:49:46.900Z,-1.9
2023-02-26T20:54:53.014Z,-1.9
2023-02-26T21:00:00.920Z,-1.9
2023-02-26T21:05:06.989Z,-2
2023-02-26T21:10:13.113Z,-2
2023-02-26T21:15:19.142Z,-2
2023-02-26T21:20:25.234Z,-2.1
2023-02-26T21:25:33.205Z,-2.2
2023-02-26T21:30:39.290Z,-2.2
2023-02-26T21:35:45.305Z,-2.3
2023-02-26T21:40:53.302Z,-2.3
2023-02-26T21:45:59.390Z,-2.3
2023-02-26T21:56:13.399Z,-2.4
2023-02-26T22:01:19.442Z,-2.4
2023-02-26T22:06:25.528Z,-2.4
2023-02-26T22:11:31.621Z,-2.5
2023-02-26T22:16:37.732Z,-2.5
2023-02-26T22:21:43.754Z,-2.5
2023-02-26T22:26:49.847Z,-2.6
2023-02-26T22:31:56.004Z,-2.6
2023-02-26T22:37:01.964Z,-2.6
2023-02-26T22:42:08.093Z,-2.6
2023-02-26T22:47:14.129Z,-2.7
2023-02-26T22:52:20.193Z,-2.7
2023-02-26T22:57:26.297Z,-2.7
2023-02-26T23:02:32.328Z,-2.8
2023-02-26T23:07:38.417Z,-2.8
2023-02-26T23:12:44.543Z,-2.8
2023-02-26T23:17:50.571Z,-2.8
2023-02-26T23:22:58.538Z,-2.9
2023-02-26T23:28:04.610Z,-2.9
2023-02-26T23:33:10.676Z,-2.9
2023-02-26T23:38:16.766Z,-3
2023-02-26T23:43:22.844Z,-3
2023-02-26T23:48:28.897Z,-3
2023-02-26T23:53:36.842Z,-3
2023-02-26T23:58:42.948Z,-3.1
