createdAt,value
2018-12-01T00:01:55.552Z,7.77
2018-12-01T00:04:25.396Z,7.78
2018-12-01T00:06:56.231Z,7.78
2018-12-01T00:09:26.961Z,7.79
2018-12-01T00:11:56.727Z,7.79
2018-12-01T00:14:26.075Z,7.73
2018-12-01T00:16:55.535Z,7.70
2018-12-01T00:19:25.330Z,7.65
2018-12-01T00:21:54.436Z,7.65
2018-12-01T00:24:23.836Z,7.63
2018-12-01T00:26:53.238Z,7.63
2018-12-01T00:29:22.850Z,7.62
2018-12-01T00:31:52.519Z,7.54
2018-12-01T00:34:22.913Z,7.53
2018-12-01T00:36:53.978Z,7.54
2018-12-01T00:39:23.388Z,7.53
2018-12-01T00:41:53.073Z,7.52
2018-12-01T00:44:23.349Z,7.52
2018-12-01T00:46:56.203Z,7.49
2018-12-01T00:49:25.625Z,7.45
2018-12-01T00:51:55.169Z,7.39
2018-12-01T00:54:24.659Z,7.34
2018-12-01T00:56:54.199Z,7.35
2018-12-01T00:59:23.649Z,7.33
2018-12-01T01:01:53.312Z,7.30
2018-12-01T01:04:23.656Z,7.33
2018-12-01T01:06:53.380Z,7.28
2018-12-01T01:09:24.964Z,7.26
2018-12-01T01:11:54.460Z,7.23
2018-12-01T01:14:24.110Z,7.25
2018-12-01T01:16:53.719Z,7.26
2018-12-01T01:19:23.344Z,7.22
2018-12-01T01:21:52.824Z,7.22
2018-12-01T01:24:23.652Z,7.22
2018-12-01T01:26:52.998Z,7.21
2018-12-01T01:29:24.368Z,7.18
2018-12-01T01:31:53.985Z,7.15
2018-12-01T01:34:24.640Z,7.13
2018-12-01T01:36:55.165Z,7.13
2018-12-01T01:39:26.464Z,7.12
2018-12-01T01:41:56.287Z,7.14
2018-12-01T01:44:25.994Z,7.16
2018-12-01T01:46:55.479Z,7.18
2018-12-01T01:49:24.840Z,7.22
2018-12-01T01:51:56.058Z,7.22
2018-12-01T01:54:25.475Z,7.26
2018-12-01T01:56:54.855Z,7.28
2018-12-01T01:59:24.245Z,7.32
2018-12-01T02:01:53.761Z,7.36
2018-12-01T02:04:23.366Z,7.39
2018-12-01T02:06:57.514Z,7.39
2018-12-01T02:09:28.074Z,7.41
2018-12-01T02:11:57.638Z,7.47
2018-12-01T02:14:27.387Z,7.50
2018-12-01T02:16:56.847Z,7.53
2018-12-01T02:19:26.396Z,7.56
2018-12-01T02:21:55.837Z,7.62
2018-12-01T02:24:25.566Z,7.70
2018-12-01T02:26:55.944Z,7.73
2018-12-01T02:29:25.563Z,7.73
2018-12-01T02:31:55.187Z,7.77
2018-12-01T02:34:24.841Z,7.79
2018-12-01T02:36:54.354Z,7.77
2018-12-01T02:39:24.068Z,7.75
2018-12-01T02:41:54.330Z,7.72
2018-12-01T02:46:46.050Z,7.73
2018-12-01T02:49:15.598Z,7.57
2018-12-01T02:51:44.988Z,7.63
2018-12-01T02:54:14.293Z,7.66
2018-12-01T02:56:44.060Z,7.72
2018-12-01T02:59:13.615Z,7.79
2018-12-01T03:01:43.000Z,7.82
2018-12-01T03:04:12.490Z,7.85
2018-12-01T03:06:41.911Z,7.89
2018-12-01T03:09:11.681Z,7.90
2018-12-01T03:11:41.372Z,7.88
2018-12-01T03:14:11.079Z,7.95
2018-12-01T03:16:40.893Z,7.92
2018-12-01T03:19:10.493Z,7.90
2018-12-01T03:21:41.065Z,7.92
2018-12-01T03:24:15.283Z,7.97
2018-12-01T03:26:45.009Z,7.95
2018-12-01T03:29:15.840Z,7.94
2018-12-01T03:31:53.239Z,7.93
2018-12-01T03:34:22.762Z,7.97
2018-12-01T03:36:53.214Z,7.97
2018-12-01T03:39:39.982Z,8.00
2018-12-01T03:42:17.959Z,7.99
2018-12-01T03:47:39.157Z,8.05
2018-12-01T03:50:13.106Z,8.10
2018-12-01T03:52:42.809Z,8.15
2018-12-01T03:55:27.129Z,8.12
2018-12-01T03:57:56.743Z,8.13
2018-12-01T04:00:28.698Z,8.14
2018-12-01T04:02:59.209Z,8.10
2018-12-01T04:05:28.770Z,8.08
2018-12-01T04:07:59.085Z,8.08
2018-12-01T04:10:28.558Z,8.04
2018-12-01T04:12:58.060Z,8.01
2018-12-01T04:15:27.642Z,8.03
2018-12-01T04:17:57.134Z,8.05
2018-12-01T04:20:26.587Z,8.08
2018-12-01T04:22:56.115Z,8.08
2018-12-01T04:25:25.993Z,8.09
2018-12-01T04:27:56.753Z,8.11
2018-12-01T04:30:28.745Z,8.11
2018-12-01T04:32:58.346Z,8.15
2018-12-01T04:35:28.077Z,8.22
2018-12-01T04:37:57.719Z,8.24
2018-12-01T04:40:27.152Z,8.29
2018-12-01T04:42:56.737Z,8.29
2018-12-01T04:45:27.169Z,8.29
2018-12-01T04:47:58.979Z,8.27
2018-12-01T04:50:28.427Z,8.24
2018-12-01T04:53:01.285Z,8.28
2018-12-01T04:55:30.940Z,8.26
2018-12-01T04:58:00.424Z,8.31
2018-12-01T05:00:30.068Z,8.35
2018-12-01T05:02:59.885Z,8.35
2018-12-01T05:05:31.335Z,8.28
2018-12-01T05:08:01.516Z,8.24
2018-12-01T05:10:31.219Z,8.24
2018-12-01T05:13:01.743Z,8.24
2018-12-01T05:15:31.334Z,8.24
2018-12-01T05:18:04.759Z,8.23
2018-12-01T05:20:34.076Z,8.25
2018-12-01T05:23:03.482Z,8.32
2018-12-01T05:25:32.992Z,8.37
2018-12-01T05:28:09.452Z,8.38
2018-12-01T05:30:38.846Z,8.35
2018-12-01T05:33:08.252Z,8.33
2018-12-01T05:35:37.747Z,8.28
2018-12-01T05:38:07.197Z,8.20
2018-12-01T05:40:36.872Z,8.13
2018-12-01T05:43:06.947Z,8.13
2018-12-01T05:45:36.427Z,8.09
2018-12-01T05:48:06.274Z,8.01
2018-12-01T05:50:35.766Z,7.95
2018-12-01T05:53:05.239Z,7.92
2018-12-01T05:55:34.883Z,7.93
2018-12-01T05:58:04.571Z,7.97
2018-12-01T06:00:34.058Z,7.99
2018-12-01T06:03:03.478Z,8.02
2018-12-01T06:05:32.999Z,8.05
2018-12-01T06:08:02.386Z,8.06
2018-12-01T06:10:31.719Z,8.14
2018-12-01T06:13:02.232Z,8.16
2018-12-01T06:15:31.784Z,8.15
2018-12-01T06:18:01.577Z,8.17
2018-12-01T06:20:32.484Z,8.19
2018-12-01T06:23:03.788Z,8.19
2018-12-01T06:25:35.504Z,8.21
2018-12-01T06:28:05.452Z,8.23
2018-12-01T06:30:35.199Z,8.27
2018-12-01T06:33:05.662Z,8.33
2018-12-01T06:35:35.231Z,8.34
2018-12-01T06:38:04.756Z,8.34
2018-12-01T06:40:34.418Z,8.36
2018-12-01T06:43:04.548Z,8.40
2018-12-01T06:45:34.109Z,8.42
2018-12-01T06:48:03.756Z,8.41
2018-12-01T06:50:33.327Z,8.41
2018-12-01T06:53:03.649Z,8.41
2018-12-01T06:55:33.972Z,8.41
2018-12-01T06:58:03.723Z,8.43
2018-12-01T07:00:35.007Z,8.39
2018-12-01T07:03:04.747Z,8.35
2018-12-01T07:05:34.294Z,8.33
2018-12-01T07:08:04.152Z,8.31
2018-12-01T07:10:34.587Z,8.28
2018-12-01T07:13:04.974Z,8.29
2018-12-01T07:15:39.233Z,8.31
2018-12-01T07:18:25.606Z,8.33
2018-12-01T07:20:56.249Z,8.29
2018-12-01T07:23:25.833Z,8.28
2018-12-01T07:25:56.123Z,8.28
2018-12-01T07:28:25.815Z,8.27
2018-12-01T07:30:57.662Z,8.31
2018-12-01T07:33:37.366Z,8.34
2018-12-01T07:36:07.118Z,8.30
2018-12-01T07:38:37.445Z,8.29
2018-12-01T07:41:07.408Z,8.33
2018-12-01T07:43:37.321Z,8.29
2018-12-01T07:46:07.773Z,8.27
2018-12-01T07:48:37.366Z,8.26
2018-12-01T07:51:07.650Z,8.31
2018-12-01T07:53:37.138Z,8.36
2018-12-01T07:56:06.884Z,8.41
2018-12-01T07:58:36.415Z,8.42
2018-12-01T08:01:06.075Z,8.42
2018-12-01T08:03:35.794Z,8.50
2018-12-01T08:06:05.619Z,8.56
2018-12-01T08:08:35.887Z,8.67
2018-12-01T08:11:05.466Z,8.78
2018-12-01T08:13:39.026Z,8.85
2018-12-01T08:16:08.395Z,8.87
2018-12-01T08:18:37.860Z,8.86
2018-12-01T08:21:09.786Z,8.85
2018-12-01T08:23:39.401Z,8.83
2018-12-01T08:26:10.810Z,8.79
2018-12-01T08:28:40.217Z,8.83
2018-12-01T08:31:13.642Z,8.82
2018-12-01T08:33:45.066Z,8.82
2018-12-01T08:36:20.025Z,8.91
2018-12-01T08:38:49.675Z,9.00
2018-12-01T08:41:20.718Z,9.03
2018-12-01T08:43:52.392Z,9.07
2018-12-01T08:46:22.803Z,9.05
2018-12-01T08:48:53.163Z,9.05
2018-12-01T08:51:25.101Z,9.06
2018-12-01T08:53:56.634Z,9.14
2018-12-01T08:56:27.011Z,9.39
2018-12-01T08:58:58.834Z,9.61
2018-12-01T09:01:30.277Z,9.65
2018-12-01T09:04:04.337Z,9.68
2018-12-01T09:06:34.078Z,9.70
2018-12-01T09:09:04.426Z,9.73
2018-12-01T09:11:40.046Z,9.79
2018-12-01T09:14:12.529Z,9.85
2018-12-01T09:16:41.932Z,9.87
2018-12-01T09:19:11.566Z,9.86
2018-12-01T09:21:43.361Z,9.87
2018-12-01T09:24:13.142Z,9.94
2018-12-01T09:26:46.107Z,10.03
2018-12-01T09:29:16.726Z,10.05
2018-12-01T09:31:46.237Z,10.06
2018-12-01T09:34:15.690Z,10.06
2018-12-01T09:36:45.855Z,10.11
2018-12-01T09:39:15.410Z,10.16
2018-12-01T09:41:45.066Z,10.27
2018-12-01T09:44:15.889Z,10.32
2018-12-01T09:46:45.311Z,10.38
2018-12-01T09:49:14.852Z,10.46
2018-12-01T09:51:44.974Z,10.54
2018-12-01T09:54:15.290Z,10.62
2018-12-01T09:56:45.517Z,10.77
2018-12-01T09:59:16.884Z,10.63
2018-12-01T10:01:48.352Z,10.63
2018-12-01T10:04:17.995Z,10.63
2018-12-01T10:06:48.754Z,10.55
2018-12-01T10:09:19.450Z,10.38
2018-12-01T10:11:50.584Z,10.38
2018-12-01T10:14:18.882Z,10.46
2018-12-01T10:16:49.044Z,10.48
2018-12-01T10:19:18.646Z,10.46
2018-12-01T10:21:48.061Z,10.54
2018-12-01T10:24:17.950Z,10.60
2018-12-01T10:26:47.446Z,10.63
2018-12-01T10:29:17.065Z,10.61
2018-12-01T10:31:46.774Z,10.59
2018-12-01T10:34:17.754Z,10.62
2018-12-01T10:36:49.502Z,10.74
2018-12-01T10:39:19.191Z,10.88
2018-12-01T10:41:48.639Z,10.94
2018-12-01T10:44:18.068Z,10.94
2018-12-01T10:46:47.598Z,11.02
2018-12-01T10:49:17.396Z,11.06
2018-12-01T10:51:47.813Z,11.02
2018-12-01T10:54:18.245Z,11.06
2018-12-01T10:56:48.032Z,11.16
2018-12-01T10:59:17.559Z,11.14
2018-12-01T11:01:52.390Z,11.11
2018-12-01T11:04:27.041Z,11.19
2018-12-01T11:06:56.528Z,11.29
2018-12-01T11:09:26.149Z,11.39
2018-12-01T11:11:55.687Z,11.50
2018-12-01T11:14:25.245Z,11.57
2018-12-01T11:16:54.815Z,11.62
2018-12-01T11:19:24.502Z,11.72
2018-12-01T11:21:54.141Z,11.68
2018-12-01T11:24:23.652Z,11.57
2018-12-01T11:26:53.276Z,11.55
2018-12-01T11:29:22.781Z,11.49
2018-12-01T11:31:52.246Z,11.50
2018-12-01T11:34:21.792Z,11.44
2018-12-01T11:36:51.389Z,11.42
2018-12-01T11:39:20.967Z,11.40
2018-12-01T11:41:50.485Z,11.40
2018-12-01T11:44:19.977Z,11.42
2018-12-01T11:46:49.595Z,11.49
2018-12-01T11:49:19.264Z,11.58
2018-12-01T11:51:48.898Z,11.60
2018-12-01T11:54:18.588Z,11.64
2018-12-01T11:56:48.167Z,11.63
2018-12-01T11:59:17.679Z,11.54
2018-12-01T12:01:47.211Z,11.47
2018-12-01T12:04:17.056Z,11.49
2018-12-01T12:06:46.679Z,11.49
2018-12-01T12:09:16.164Z,11.57
2018-12-01T12:11:45.772Z,11.63
2018-12-01T12:14:15.606Z,11.78
2018-12-01T12:16:45.297Z,11.92
2018-12-01T12:19:14.815Z,12.09
2018-12-01T12:21:44.375Z,12.23
2018-12-01T12:24:14.111Z,12.19
2018-12-01T12:26:43.722Z,12.22
2018-12-01T12:29:13.277Z,12.31
2018-12-01T12:31:42.769Z,12.52
2018-12-01T12:34:12.179Z,12.51
2018-12-01T12:36:41.659Z,12.58
2018-12-01T12:39:11.169Z,12.68
2018-12-01T12:41:41.979Z,12.62
2018-12-01T12:44:12.359Z,12.58
2018-12-01T12:46:41.844Z,12.45
2018-12-01T12:49:11.469Z,12.35
2018-12-01T12:51:40.910Z,12.30
2018-12-01T12:54:10.283Z,12.18
2018-12-01T12:56:40.338Z,12.09
2018-12-01T12:59:09.740Z,12.10
2018-12-01T13:01:39.178Z,12.08
2018-12-01T13:04:08.800Z,11.97
2018-12-01T13:06:38.335Z,11.99
2018-12-01T13:09:10.530Z,12.11
2018-12-01T13:11:40.076Z,12.21
2018-12-01T13:14:09.500Z,12.24
2018-12-01T13:16:39.003Z,12.27
2018-12-01T13:19:08.495Z,12.20
2018-12-01T13:21:38.018Z,12.25
2018-12-01T13:24:07.518Z,12.40
2018-12-01T13:26:36.963Z,12.57
2018-12-01T13:29:07.678Z,12.66
2018-12-01T13:31:37.111Z,12.73
2018-12-01T13:34:06.598Z,12.76
2018-12-01T13:36:36.063Z,12.76
2018-12-01T13:39:08.596Z,12.67
2018-12-01T13:41:38.744Z,12.65
2018-12-01T13:44:08.318Z,12.59
2018-12-01T13:46:37.829Z,12.51
2018-12-01T13:49:07.354Z,12.50
2018-12-01T13:51:36.811Z,12.49
2018-12-01T13:54:06.392Z,12.36
2018-12-01T13:56:35.818Z,12.31
2018-12-01T13:59:05.223Z,12.35
2018-12-01T14:01:34.740Z,12.33
2018-12-01T14:04:04.142Z,12.32
2018-12-01T14:06:33.574Z,12.28
2018-12-01T14:09:03.153Z,12.32
2018-12-01T14:11:32.712Z,12.30
2018-12-01T14:14:02.231Z,12.26
2018-12-01T14:16:31.698Z,12.29
2018-12-01T14:19:01.180Z,12.31
2018-12-01T14:21:30.682Z,12.35
2018-12-01T14:24:01.441Z,12.34
2018-12-01T14:26:31.107Z,12.30
2018-12-01T14:29:01.644Z,12.29
2018-12-01T14:31:31.193Z,12.32
2018-12-01T14:34:01.927Z,12.29
2018-12-01T14:36:32.723Z,12.27
2018-12-01T14:39:02.277Z,12.21
2018-12-01T14:41:35.311Z,12.13
2018-12-01T14:44:05.717Z,12.10
2018-12-01T14:46:36.924Z,12.06
2018-12-01T14:49:08.720Z,12.03
2018-12-01T14:51:40.318Z,12.04
2018-12-01T14:54:09.770Z,12.04
2018-12-01T14:56:41.423Z,11.98
2018-12-01T14:59:11.555Z,11.86
2018-12-01T15:01:41.213Z,11.78
2018-12-01T15:04:10.770Z,11.72
2018-12-01T15:06:40.719Z,11.76
2018-12-01T15:09:10.649Z,11.78
2018-12-01T15:11:40.159Z,11.80
2018-12-01T15:14:09.638Z,11.79
2018-12-01T15:16:39.883Z,11.74
2018-12-01T15:19:09.696Z,11.77
2018-12-01T15:21:41.949Z,11.77
2018-12-01T15:24:13.455Z,11.75
2018-12-01T15:26:44.150Z,11.72
2018-12-01T15:29:13.778Z,11.67
2018-12-01T15:31:45.470Z,11.64
2018-12-01T15:34:15.000Z,11.61
2018-12-01T15:36:44.531Z,11.53
2018-12-01T15:39:14.087Z,11.42
2018-12-01T15:41:43.721Z,11.34
2018-12-01T15:44:13.148Z,11.19
2018-12-01T15:46:43.251Z,11.15
2018-12-01T15:49:12.921Z,11.11
2018-12-01T15:51:43.651Z,11.06
2018-12-01T15:54:13.271Z,11.08
2018-12-01T15:56:44.990Z,11.06
2018-12-01T15:59:19.282Z,11.04
2018-12-01T16:01:53.527Z,11.03
2018-12-01T16:04:30.175Z,10.98
2018-12-01T16:06:59.769Z,10.97
2018-12-01T16:09:32.366Z,10.98
2018-12-01T16:12:01.923Z,10.87
2018-12-01T16:14:31.676Z,10.77
2018-12-01T16:17:04.185Z,10.68
2018-12-01T16:19:33.951Z,10.61
2018-12-01T16:22:14.679Z,10.56
2018-12-01T16:24:58.814Z,10.47
2018-12-01T16:27:31.347Z,10.40
2018-12-01T16:30:05.328Z,10.38
2018-12-01T16:32:38.763Z,10.34
2018-12-01T16:35:11.848Z,10.31
2018-12-01T16:37:45.017Z,10.29
2018-12-01T16:40:21.760Z,10.30
2018-12-01T16:42:52.553Z,10.36
2018-12-01T16:45:26.914Z,10.42
2018-12-01T16:48:05.381Z,10.38
2018-12-01T16:50:34.885Z,10.34
2018-12-01T16:53:04.283Z,10.35
2018-12-01T16:55:35.416Z,10.30
2018-12-01T16:58:18.999Z,10.24
2018-12-01T17:00:53.459Z,10.14
2018-12-01T17:03:24.237Z,10.03
2018-12-01T17:06:02.096Z,10.00
2018-12-01T17:08:38.602Z,9.96
2018-12-01T17:11:12.670Z,9.91
2018-12-01T17:13:42.123Z,9.84
2018-12-01T17:16:12.720Z,9.77
2018-12-01T17:18:42.419Z,9.72
2018-12-01T17:21:11.964Z,9.69
2018-12-01T17:23:51.607Z,9.69
2018-12-01T17:26:21.995Z,9.65
2018-12-01T17:28:55.812Z,9.65
2018-12-01T17:31:25.389Z,9.60
2018-12-01T17:33:55.232Z,9.58
2018-12-01T17:36:24.726Z,9.53
2018-12-01T17:38:54.880Z,9.53
2018-12-01T17:44:43.728Z,9.40
2018-12-01T17:47:16.411Z,9.38
2018-12-01T17:49:48.895Z,9.41
2018-12-01T17:52:23.500Z,9.47
2018-12-01T17:54:53.158Z,9.49
2018-12-01T17:57:22.830Z,9.47
2018-12-01T17:59:52.525Z,9.47
2018-12-01T18:02:24.546Z,9.43
2018-12-01T18:04:54.042Z,9.40
2018-12-01T18:07:25.954Z,9.39
2018-12-01T18:09:57.634Z,9.35
2018-12-01T18:12:32.760Z,9.31
2018-12-01T18:15:06.247Z,9.27
2018-12-01T18:17:39.544Z,9.24
2018-12-01T18:20:18.174Z,9.23
2018-12-01T18:22:51.480Z,9.22
2018-12-01T18:25:22.031Z,9.22
2018-12-01T18:28:03.027Z,9.22
2018-12-01T18:30:39.764Z,9.19
2018-12-01T18:33:18.013Z,9.21
2018-12-01T18:35:48.258Z,9.24
2018-12-01T18:38:22.382Z,9.26
2018-12-01T18:40:52.145Z,9.29
2018-12-01T18:43:25.407Z,9.30
2018-12-01T18:45:57.743Z,9.29
2018-12-01T18:48:27.166Z,9.26
2018-12-01T18:50:56.776Z,9.25
2018-12-01T18:53:27.655Z,9.21
2018-12-01T18:56:06.400Z,9.16
2018-12-01T18:58:37.813Z,9.16
2018-12-01T19:01:17.117Z,9.19
2018-12-01T19:03:47.937Z,9.18
2018-12-01T19:06:28.074Z,9.16
2018-12-01T19:08:57.690Z,9.13
2018-12-01T19:11:27.386Z,9.15
2018-12-01T19:13:57.030Z,9.17
2018-12-01T19:16:26.563Z,9.16
2018-12-01T19:18:55.977Z,9.18
2018-12-01T19:21:28.990Z,9.19
2018-12-01T19:23:59.483Z,9.22
2018-12-01T19:26:31.179Z,9.23
2018-12-01T19:29:00.790Z,9.27
2018-12-01T19:31:30.320Z,9.30
2018-12-01T19:33:59.828Z,9.34
2018-12-01T19:36:29.293Z,9.36
2018-12-01T19:38:58.898Z,9.37
2018-12-01T19:41:29.655Z,9.33
2018-12-01T19:44:01.432Z,9.26
2018-12-01T19:46:32.487Z,9.23
2018-12-01T19:49:02.414Z,9.20
2018-12-01T19:51:32.394Z,9.19
2018-12-01T19:54:04.508Z,9.22
2018-12-01T19:56:40.062Z,9.19
2018-12-01T19:59:12.300Z,9.15
2018-12-01T20:01:41.832Z,9.15
2018-12-01T20:04:16.970Z,9.16
2018-12-01T20:06:59.173Z,9.16
2018-12-01T20:09:30.890Z,9.13
2018-12-01T20:12:05.479Z,9.15
2018-12-01T20:14:42.824Z,9.14
2018-12-01T20:17:16.648Z,9.13
2018-12-01T20:19:47.205Z,9.13
2018-12-01T20:22:24.613Z,9.14
2018-12-01T20:24:54.387Z,9.14
2018-12-01T20:27:24.018Z,9.17
2018-12-01T20:29:53.858Z,9.18
2018-12-01T20:32:23.459Z,9.16
2018-12-01T20:34:53.168Z,9.17
2018-12-01T20:37:22.649Z,9.11
2018-12-01T20:39:52.818Z,9.12
2018-12-01T20:42:22.464Z,9.12
2018-12-01T20:44:52.195Z,9.10
2018-12-01T20:47:22.153Z,9.10
2018-12-01T20:49:53.249Z,9.08
2018-12-01T20:52:22.996Z,9.08
2018-12-01T20:54:52.771Z,9.08
2018-12-01T20:57:31.770Z,9.07
2018-12-01T21:00:04.917Z,9.04
2018-12-01T21:02:35.598Z,9.06
2018-12-01T21:05:05.244Z,9.08
2018-12-01T21:07:35.266Z,9.07
2018-12-01T21:10:09.849Z,9.07
2018-12-01T21:12:39.495Z,9.06
2018-12-01T21:15:13.737Z,9.04
2018-12-01T21:17:44.373Z,9.05
2018-12-01T21:20:17.977Z,9.04
2018-12-01T21:22:50.399Z,9.02
2018-12-01T21:25:30.057Z,9.00
2018-12-01T21:28:01.788Z,8.98
2018-12-01T21:30:32.074Z,9.00
2018-12-01T21:33:35.231Z,9.02
2018-12-01T21:36:05.002Z,8.97
2018-12-01T21:38:35.444Z,8.99
2018-12-01T21:41:05.609Z,8.98
2018-12-01T21:43:36.074Z,8.97
2018-12-01T21:46:06.193Z,8.97
2018-12-01T21:48:36.209Z,8.96
2018-12-01T21:51:06.533Z,8.95
2018-12-01T21:53:36.223Z,8.98
2018-12-01T21:56:06.121Z,8.95
2018-12-01T21:58:35.937Z,8.91
2018-12-01T22:01:05.737Z,8.92
2018-12-01T22:03:36.813Z,8.91
2018-12-01T22:06:09.712Z,8.88
2018-12-01T22:08:40.813Z,8.87
2018-12-01T22:11:11.318Z,8.91
2018-12-01T22:13:42.379Z,8.94
2018-12-01T22:16:12.376Z,8.96
2018-12-01T22:18:43.652Z,8.98
2018-12-01T22:21:13.337Z,9.03
2018-12-01T22:23:43.980Z,9.05
2018-12-01T22:26:14.098Z,9.05
2018-12-01T22:28:44.237Z,9.06
2018-12-01T22:31:15.248Z,9.07
2018-12-01T22:33:46.841Z,9.09
2018-12-01T22:36:18.668Z,9.06
2018-12-01T22:38:49.525Z,9.05
2018-12-01T22:41:19.264Z,9.05
2018-12-01T22:43:59.139Z,9.08
2018-12-01T22:46:31.103Z,9.09
2018-12-01T22:49:00.819Z,9.09
2018-12-01T22:51:31.585Z,9.12
2018-12-01T22:54:01.296Z,9.09
2018-12-01T22:56:30.961Z,9.12
2018-12-01T22:59:00.618Z,9.11
2018-12-01T23:01:30.354Z,9.06
2018-12-01T23:04:00.743Z,9.06
2018-12-01T23:06:32.825Z,9.03
2018-12-01T23:09:03.167Z,9.03
2018-12-01T23:11:33.759Z,9.03
2018-12-01T23:14:06.784Z,9.04
2018-12-01T23:16:46.410Z,9.03
2018-12-01T23:19:29.991Z,8.98
2018-12-01T23:22:07.375Z,9.00
2018-12-01T23:24:48.856Z,9.03
2018-12-01T23:27:25.709Z,9.02
2018-12-01T23:30:02.515Z,9.05
2018-12-01T23:32:45.078Z,9.07
2018-12-01T23:35:30.259Z,9.08
2018-12-01T23:38:02.290Z,9.10
2018-12-01T23:40:35.074Z,9.11
2018-12-01T23:43:06.005Z,9.10
2018-12-01T23:45:49.543Z,9.06
2018-12-01T23:48:20.421Z,9.01
2018-12-01T23:50:53.758Z,9.00
2018-12-01T23:53:26.817Z,8.97
2018-12-01T23:56:03.371Z,8.99
2018-12-01T23:58:33.833Z,9.00
