createdAt,value
2023-03-29T00:01:44.824Z,99008.22
2023-03-29T00:16:47.635Z,99018.03
2023-03-29T00:31:54.431Z,99034.09
2023-03-29T00:46:56.287Z,99058.56
2023-03-29T01:02:03.160Z,99085.56
2023-03-29T01:17:06.149Z,99092.75
2023-03-29T01:32:14.242Z,99107.75
2023-03-29T01:48:01.461Z,99125.56
2023-03-29T02:03:06.983Z,99120.69
2023-03-29T02:18:09.490Z,99121.41
2023-03-29T02:33:18.089Z,99136.56
2023-03-29T02:48:23.825Z,99155.06
2023-03-29T03:03:25.839Z,99167.72
2023-03-29T03:18:28.057Z,99170.84
2023-03-29T03:33:30.523Z,99185.47
2023-03-29T03:48:32.580Z,99192.09
2023-03-29T04:03:35.122Z,99201.16
2023-03-29T04:18:37.661Z,99216.38
2023-03-29T04:33:40.058Z,99247.28
2023-03-29T04:48:42.124Z,99264.53
2023-03-29T05:03:44.053Z,99293.94
2023-03-29T05:18:46.391Z,99341.00
2023-03-29T05:33:48.551Z,99335.94
2023-03-29T05:48:50.365Z,99345.56
2023-03-29T06:03:52.847Z,99366.19
2023-03-29T06:19:00.142Z,99386.38
2023-03-29T06:34:02.818Z,99402.53
2023-03-29T06:49:04.706Z,99446.47
2023-03-29T07:04:09.104Z,99452.25
2023-03-29T07:19:11.388Z,99462.41
2023-03-29T07:34:13.313Z,99463.91
2023-03-29T07:49:15.183Z,99463.78
2023-03-29T08:04:17.118Z,99471.38
2023-03-29T08:19:19.399Z,99474.94
2023-03-29T08:34:21.562Z,99470.63
2023-03-29T08:49:24.059Z,99490.06
2023-03-29T09:04:34.994Z,99508.34
2023-03-29T09:19:51.731Z,99542.03
2023-03-29T09:35:03.591Z,99568.81
2023-03-29T09:50:27.342Z,99598.09
2023-03-29T10:05:37.309Z,99621.69
2023-03-29T10:20:41.194Z,99656.03
2023-03-29T10:35:43.785Z,99662.47
2023-03-29T10:50:53.111Z,99677.97
2023-03-29T11:06:07.891Z,99695.34
2023-03-29T11:21:15.838Z,99709.06
2023-03-29T11:36:59.190Z,99726.88
2023-03-29T11:52:13.728Z,99732.66
2023-03-29T12:07:41.893Z,99741.50
2023-03-29T12:22:47.565Z,99756.53
2023-03-29T12:38:08.448Z,99767.03
2023-03-29T12:53:22.662Z,99774.88
2023-03-29T13:08:36.198Z,99776.81
2023-03-29T13:23:44.885Z,99804.88
2023-03-29T13:38:49.461Z,99821.00
2023-03-29T13:54:01.748Z,99824.13
2023-03-29T14:09:09.423Z,99857.13
2023-03-29T14:24:18.130Z,99860.97
2023-03-29T14:39:23.901Z,99875.97
2023-03-29T14:54:29.072Z,99902.88
2023-03-29T15:09:34.917Z,99914.00
2023-03-29T15:24:45.327Z,99930.88
2023-03-29T15:39:47.334Z,99949.72
2023-03-29T15:54:49.263Z,99961.66
2023-03-29T16:09:51.360Z,99987.00
2023-03-29T16:24:53.958Z,99997.38
2023-03-29T16:39:59.033Z,99994.38
2023-03-29T16:55:00.944Z,100005.50
2023-03-29T17:10:04.952Z,100035.09
2023-03-29T17:25:08.748Z,100038.94
2023-03-29T17:40:13.967Z,100059.31
2023-03-29T17:55:16.391Z,100034.66
2023-03-29T18:10:18.429Z,100046.16
2023-03-29T18:25:20.812Z,100053.47
2023-03-29T18:40:24.969Z,100054.59
2023-03-29T18:55:27.631Z,100055.00
2023-03-29T19:10:29.482Z,100073.81
2023-03-29T19:25:32.343Z,100070.00
2023-03-29T19:40:34.640Z,100066.13
2023-03-29T19:55:42.501Z,100068.03
2023-03-29T20:10:44.322Z,100082.97
2023-03-29T20:25:46.436Z,100093.72
2023-03-29T20:40:51.489Z,100101.88
2023-03-29T20:55:53.315Z,100101.53
2023-03-29T21:10:56.352Z,100095.22
2023-03-29T21:25:58.558Z,100089.06
2023-03-29T21:41:01.089Z,100070.25
2023-03-29T21:56:03.301Z,100067.53
2023-03-29T22:11:11.138Z,100091.41
2023-03-29T22:26:15.073Z,100108.25
2023-03-29T22:41:18.504Z,100114.31
2023-03-29T22:56:20.579Z,100110.47
2023-03-29T23:11:22.980Z,100111.41
2023-03-29T23:26:25.101Z,100130.25
2023-03-29T23:41:30.777Z,100120.81
2023-03-29T23:56:32.764Z,100120.38
