createdAt,value
2022-08-19T00:01:53.461Z,18.70
2022-08-19T00:04:25.329Z,21.47
2022-08-19T00:06:53.047Z,20.37
2022-08-19T00:09:21.399Z,25.30
2022-08-19T00:11:48.094Z,20.20
2022-08-19T00:14:17.402Z,22.37
2022-08-19T00:16:47.530Z,23.70
2022-08-19T00:19:15.035Z,22.47
2022-08-19T00:21:41.976Z,24.00
2022-08-19T00:24:10.396Z,23.47
2022-08-19T00:26:37.974Z,26.10
2022-08-19T00:29:06.098Z,25.57
2022-08-19T00:31:32.849Z,26.70
2022-08-19T00:33:59.540Z,26.67
2022-08-19T00:36:26.445Z,21.80
2022-08-19T00:38:53.429Z,27.37
2022-08-19T00:41:22.272Z,32.63
2022-08-19T00:44:01.123Z,30.33
2022-08-19T00:46:28.229Z,27.37
2022-08-19T00:48:57.010Z,24.73
2022-08-19T00:51:27.518Z,26.60
2022-08-19T00:53:57.740Z,25.47
2022-08-19T00:56:24.994Z,27.47
2022-08-19T00:58:51.707Z,25.40
2022-08-19T01:01:18.405Z,28.00
2022-08-19T01:03:58.058Z,32.47
2022-08-19T01:06:26.558Z,24.47
2022-08-19T01:08:54.668Z,24.87
2022-08-19T01:11:22.597Z,28.37
2022-08-19T01:13:51.178Z,29.97
2022-08-19T01:16:20.389Z,28.70
2022-08-19T01:18:47.829Z,29.43
2022-08-19T01:21:38.721Z,28.27
2022-08-19T01:24:05.412Z,28.30
2022-08-19T01:26:31.932Z,29.00
2022-08-19T01:29:02.083Z,31.93
2022-08-19T01:31:32.662Z,29.10
2022-08-19T01:34:00.896Z,31.03
2022-08-19T01:36:33.868Z,28.90
2022-08-19T01:39:02.383Z,27.30
2022-08-19T01:41:29.027Z,26.60
2022-08-19T01:44:03.141Z,29.47
2022-08-19T01:46:44.691Z,26.63
2022-08-19T01:49:11.492Z,28.20
2022-08-19T01:51:40.213Z,30.47
2022-08-19T01:54:08.942Z,27.50
2022-08-19T01:56:35.717Z,29.30
2022-08-19T01:59:11.409Z,25.10
2022-08-19T02:01:38.052Z,29.30
2022-08-19T02:04:06.053Z,26.63
2022-08-19T02:06:33.271Z,27.03
2022-08-19T02:09:00.189Z,26.17
2022-08-19T02:11:29.766Z,31.63
2022-08-19T02:13:56.677Z,32.00
2022-08-19T02:16:23.357Z,24.87
2022-08-19T02:18:50.465Z,25.40
2022-08-19T02:21:18.791Z,30.57
2022-08-19T02:23:46.402Z,25.43
2022-08-19T02:26:13.603Z,34.10
2022-08-19T02:28:41.613Z,29.93
2022-08-19T02:31:17.081Z,28.20
2022-08-19T02:33:43.765Z,33.90
2022-08-19T02:36:12.922Z,29.30
2022-08-19T02:38:43.202Z,30.70
2022-08-19T02:41:23.069Z,31.53
2022-08-19T02:44:26.394Z,27.63
2022-08-19T02:46:40.946Z,29.10
2022-08-19T02:49:08.694Z,30.77
2022-08-19T02:51:39.442Z,33.70
2022-08-19T02:54:07.869Z,31.53
2022-08-19T02:56:40.224Z,36.00
2022-08-19T02:59:11.189Z,28.97
2022-08-19T03:01:40.750Z,32.60
2022-08-19T03:04:08.569Z,27.40
2022-08-19T03:06:38.133Z,28.73
2022-08-19T03:09:05.107Z,34.83
2022-08-19T03:11:33.420Z,28.70
2022-08-19T03:14:01.172Z,29.37
2022-08-19T03:16:29.893Z,31.90
2022-08-19T03:19:01.062Z,30.10
2022-08-19T03:21:32.892Z,29.77
2022-08-19T03:24:02.275Z,32.40
2022-08-19T03:26:29.086Z,31.90
2022-08-19T03:28:58.426Z,30.77
2022-08-19T03:31:45.548Z,30.07
2022-08-19T03:34:18.772Z,30.03
2022-08-19T03:36:47.102Z,31.57
2022-08-19T03:39:14.056Z,29.20
2022-08-19T03:41:45.385Z,30.60
2022-08-19T03:44:17.060Z,27.60
2022-08-19T03:46:46.965Z,30.23
2022-08-19T03:49:14.244Z,32.87
2022-08-19T03:51:43.294Z,24.77
2022-08-19T03:54:13.902Z,27.70
2022-08-19T03:56:42.330Z,29.10
2022-08-19T03:59:11.780Z,23.73
2022-08-19T04:01:38.562Z,26.53
2022-08-19T04:04:05.473Z,30.70
2022-08-19T04:06:39.555Z,31.27
2022-08-19T04:09:09.470Z,31.13
2022-08-19T04:11:43.081Z,29.27
2022-08-19T04:14:16.641Z,29.73
2022-08-19T04:16:45.421Z,30.53
2022-08-19T04:19:13.098Z,32.87
2022-08-19T04:21:40.638Z,30.00
2022-08-19T04:24:07.425Z,30.23
2022-08-19T04:26:38.305Z,30.77
2022-08-19T04:29:12.748Z,31.90
2022-08-19T04:31:41.997Z,31.63
2022-08-19T04:34:11.964Z,32.80
2022-08-19T04:36:41.547Z,25.93
2022-08-19T04:39:14.722Z,31.10
2022-08-19T04:41:59.870Z,32.37
2022-08-19T04:44:26.696Z,29.00
2022-08-19T04:46:54.070Z,29.37
2022-08-19T04:49:23.449Z,30.30
2022-08-19T04:51:53.365Z,33.37
2022-08-19T04:54:37.025Z,32.87
2022-08-19T04:57:07.890Z,31.90
2022-08-19T04:59:35.113Z,29.67
2022-08-19T05:02:01.746Z,28.83
2022-08-19T05:04:32.795Z,30.47
2022-08-19T05:07:02.111Z,31.03
2022-08-19T05:09:52.629Z,33.97
2022-08-19T05:12:18.785Z,28.40
2022-08-19T05:14:48.311Z,38.77
2022-08-19T05:17:34.933Z,31.23
2022-08-19T05:20:20.976Z,36.03
2022-08-19T05:22:48.855Z,27.63
2022-08-19T05:25:20.946Z,34.73
2022-08-19T05:27:48.267Z,30.57
2022-08-19T05:30:15.443Z,27.07
2022-08-19T05:32:42.436Z,37.03
2022-08-19T05:35:10.465Z,34.50
2022-08-19T05:37:37.315Z,31.10
2022-08-19T05:40:05.408Z,30.10
2022-08-19T05:42:32.225Z,28.40
2022-08-19T05:44:58.896Z,29.30
2022-08-19T05:47:25.445Z,29.37
2022-08-19T05:49:52.106Z,29.87
2022-08-19T05:52:25.517Z,30.07
2022-08-19T05:54:53.202Z,28.33
2022-08-19T05:57:20.372Z,35.07
2022-08-19T05:59:49.439Z,32.63
2022-08-19T06:02:20.510Z,28.20
2022-08-19T06:04:47.563Z,32.43
2022-08-19T06:07:14.189Z,32.50
2022-08-19T06:09:43.591Z,30.50
2022-08-19T06:12:10.466Z,29.27
2022-08-19T06:14:41.687Z,27.67
2022-08-19T06:17:09.264Z,32.40
2022-08-19T06:19:40.890Z,27.92
2022-08-19T06:22:08.477Z,35.57
2022-08-19T06:24:36.211Z,31.37
2022-08-19T06:27:06.683Z,24.10
2022-08-19T06:29:33.726Z,26.90
2022-08-19T06:32:01.833Z,27.63
2022-08-19T06:34:31.165Z,26.90
2022-08-19T06:37:02.052Z,25.40
2022-08-19T06:39:32.199Z,25.80
2022-08-19T06:42:01.578Z,28.10
2022-08-19T06:44:30.538Z,29.85
2022-08-19T06:46:58.796Z,26.58
2022-08-19T06:49:28.618Z,30.00
2022-08-19T06:51:57.726Z,28.23
2022-08-19T06:54:30.791Z,23.50
2022-08-19T06:57:04.732Z,27.27
2022-08-19T06:59:34.152Z,26.08
2022-08-19T07:02:06.396Z,27.20
2022-08-19T07:04:34.857Z,22.65
2022-08-19T07:07:19.907Z,24.15
2022-08-19T07:09:57.127Z,25.80
2022-08-19T07:12:28.355Z,21.27
2022-08-19T07:14:56.836Z,19.05
2022-08-19T07:17:24.636Z,27.38
2022-08-19T07:19:51.784Z,23.35
2022-08-19T07:22:23.827Z,21.27
2022-08-19T07:24:51.955Z,18.90
2022-08-19T07:27:25.362Z,16.42
2022-08-19T07:29:55.779Z,14.70
2022-08-19T07:32:23.849Z,16.23
2022-08-19T07:34:50.430Z,15.85
2022-08-19T07:37:17.190Z,22.98
2022-08-19T07:39:44.045Z,17.02
2022-08-19T07:42:13.388Z,15.20
2022-08-19T07:47:49.744Z,22.77
2022-08-19T07:50:00.638Z,17.08
2022-08-19T07:52:30.056Z,13.60
2022-08-19T07:54:56.622Z,19.67
2022-08-19T07:57:23.197Z,16.58
2022-08-19T07:59:49.782Z,15.00
2022-08-19T08:02:16.348Z,13.20
2022-08-19T08:05:01.209Z,13.82
2022-08-19T08:07:46.661Z,11.35
2022-08-19T08:10:21.329Z,20.05
2022-08-19T08:13:09.306Z,17.63
2022-08-19T08:15:38.584Z,16.52
2022-08-19T08:18:08.565Z,15.45
2022-08-19T08:20:35.923Z,14.75
2022-08-19T08:23:21.145Z,10.85
2022-08-19T08:25:49.441Z,11.27
2022-08-19T08:28:17.664Z,17.58
2022-08-19T08:30:46.777Z,12.95
2022-08-19T08:35:46.672Z,14.13
2022-08-19T08:38:14.102Z,14.60
2022-08-19T08:40:45.629Z,15.25
2022-08-19T08:43:32.198Z,12.80
2022-08-19T08:46:16.354Z,16.27
2022-08-19T08:49:29.430Z,15.65
2022-08-19T08:52:16.640Z,15.13
2022-08-19T08:54:54.759Z,14.77
2022-08-19T08:57:37.078Z,14.05
2022-08-19T09:00:16.192Z,17.42
2022-08-19T09:02:43.772Z,11.82
2022-08-19T09:05:16.572Z,14.02
2022-08-19T09:07:58.678Z,12.18
2022-08-19T09:10:32.552Z,9.52
2022-08-19T09:13:25.769Z,17.83
2022-08-19T09:15:58.529Z,13.93
2022-08-19T09:18:25.193Z,14.27
2022-08-19T09:20:57.236Z,16.35
2022-08-19T09:23:26.550Z,13.18
2022-08-19T09:25:54.116Z,12.50
2022-08-19T09:28:22.696Z,16.88
2022-08-19T09:30:54.133Z,11.77
2022-08-19T09:33:20.969Z,12.25
2022-08-19T09:35:53.696Z,15.05
2022-08-19T09:38:21.572Z,10.65
2022-08-19T09:40:48.482Z,10.88
2022-08-19T09:43:33.018Z,10.98
2022-08-19T09:46:01.855Z,18.10
2022-08-19T09:48:28.538Z,13.13
2022-08-19T09:50:55.113Z,12.63
2022-08-19T09:53:25.538Z,13.52
2022-08-19T09:55:52.737Z,9.52
2022-08-19T09:58:21.355Z,14.85
2022-08-19T10:00:51.595Z,12.15
2022-08-19T10:03:18.337Z,11.85
2022-08-19T10:05:50.521Z,11.18
2022-08-19T10:08:31.286Z,12.07
2022-08-19T10:10:59.004Z,12.65
2022-08-19T10:13:28.243Z,15.55
2022-08-19T10:15:57.523Z,10.13
2022-08-19T10:18:26.487Z,10.77
2022-08-19T10:21:02.417Z,12.02
2022-08-19T10:23:33.574Z,12.65
2022-08-19T10:26:01.410Z,13.32
2022-08-19T10:28:27.940Z,12.90
2022-08-19T10:30:57.101Z,8.10
2022-08-19T10:33:38.911Z,9.38
2022-08-19T10:36:16.203Z,11.10
2022-08-19T10:38:56.105Z,10.70
2022-08-19T10:41:25.599Z,10.35
2022-08-19T10:43:58.951Z,11.70
2022-08-19T10:46:34.214Z,9.95
2022-08-19T10:49:02.813Z,11.18
2022-08-19T10:51:48.655Z,13.70
2022-08-19T10:54:15.819Z,9.27
2022-08-19T10:56:54.314Z,8.55
2022-08-19T10:59:35.836Z,9.25
2022-08-19T11:02:05.613Z,10.10
2022-08-19T11:04:33.008Z,11.15
2022-08-19T11:06:59.921Z,8.70
2022-08-19T11:09:34.049Z,7.53
2022-08-19T11:12:02.646Z,6.63
2022-08-19T11:14:34.019Z,7.07
2022-08-19T11:17:01.369Z,10.20
2022-08-19T11:19:28.491Z,5.53
2022-08-19T11:21:57.661Z,10.10
2022-08-19T11:24:28.424Z,10.13
2022-08-19T11:27:02.134Z,9.07
2022-08-19T11:29:29.089Z,9.38
2022-08-19T11:31:55.916Z,8.68
2022-08-19T11:34:26.253Z,7.55
2022-08-19T11:36:58.940Z,9.43
2022-08-19T11:39:27.350Z,9.38
2022-08-19T11:41:54.090Z,9.63
2022-08-19T11:44:20.670Z,9.73
2022-08-19T11:46:47.616Z,11.77
2022-08-19T11:49:17.422Z,8.18
2022-08-19T11:51:44.607Z,9.80
2022-08-19T11:54:13.764Z,13.57
2022-08-19T11:56:41.312Z,9.63
2022-08-19T11:59:12.751Z,10.20
2022-08-19T12:01:43.581Z,7.07
2022-08-19T12:04:11.090Z,9.02
2022-08-19T12:06:39.728Z,13.30
2022-08-19T12:09:10.459Z,6.25
2022-08-19T12:11:38.861Z,13.48
2022-08-19T12:14:05.514Z,7.32
2022-08-19T12:16:33.666Z,6.20
2022-08-19T12:19:04.775Z,11.10
2022-08-19T12:21:33.730Z,6.65
2022-08-19T12:24:01.477Z,9.60
2022-08-19T12:26:30.191Z,11.98
2022-08-19T12:28:56.834Z,11.75
2022-08-19T12:31:23.630Z,10.13
2022-08-19T12:33:50.217Z,6.93
2022-08-19T12:36:18.642Z,6.65
2022-08-19T12:38:45.550Z,7.90
2022-08-19T12:41:15.412Z,11.27
2022-08-19T12:43:42.857Z,8.10
2022-08-19T12:46:11.555Z,12.18
2022-08-19T12:48:42.554Z,8.93
2022-08-19T12:51:20.291Z,10.70
2022-08-19T12:53:50.630Z,7.53
2022-08-19T12:56:22.286Z,11.10
2022-08-19T12:58:52.985Z,6.90
2022-08-19T13:01:22.987Z,10.05
2022-08-19T13:03:51.026Z,11.75
2022-08-19T13:06:19.540Z,10.50
2022-08-19T13:08:47.318Z,8.77
2022-08-19T13:11:16.404Z,10.05
2022-08-19T13:13:44.408Z,9.15
2022-08-19T13:16:12.825Z,12.95
2022-08-19T13:18:40.812Z,11.50
2022-08-19T13:21:09.418Z,9.27
2022-08-19T13:23:36.793Z,8.55
2022-08-19T13:26:06.068Z,10.43
2022-08-19T13:28:51.828Z,10.60
2022-08-19T13:31:42.433Z,11.30
2022-08-19T13:34:09.054Z,8.20
2022-08-19T13:36:37.254Z,12.15
2022-08-19T13:39:05.442Z,10.23
2022-08-19T13:41:32.269Z,10.52
2022-08-19T13:43:58.810Z,9.20
2022-08-19T13:46:25.402Z,8.80
2022-08-19T13:48:51.977Z,8.43
2022-08-19T13:51:18.887Z,7.25
2022-08-19T13:53:48.035Z,7.65
2022-08-19T13:56:24.195Z,10.57
2022-08-19T13:58:52.989Z,9.85
2022-08-19T14:01:24.528Z,10.07
2022-08-19T14:03:51.598Z,14.60
2022-08-19T14:06:18.109Z,8.60
2022-08-19T14:08:46.377Z,13.05
2022-08-19T14:11:13.162Z,10.77
2022-08-19T14:13:39.801Z,11.18
2022-08-19T14:16:14.353Z,9.10
2022-08-19T14:18:41.442Z,17.17
2022-08-19T14:21:09.386Z,16.88
2022-08-19T14:23:37.165Z,12.85
2022-08-19T14:26:12.701Z,8.52
2022-08-19T14:28:41.854Z,8.20
2022-08-19T14:31:13.762Z,10.60
2022-08-19T14:33:41.434Z,11.68
2022-08-19T14:36:08.193Z,9.27
2022-08-19T14:38:35.405Z,10.45
2022-08-19T14:41:09.056Z,10.55
2022-08-19T14:43:35.685Z,14.82
2022-08-19T14:46:02.758Z,12.18
2022-08-19T14:48:33.810Z,9.00
2022-08-19T14:51:00.535Z,10.88
2022-08-19T14:53:27.068Z,8.57
2022-08-19T14:55:53.612Z,10.77
2022-08-19T14:58:28.339Z,11.23
2022-08-19T15:00:56.855Z,8.60
2022-08-19T15:03:23.487Z,9.10
2022-08-19T15:05:50.355Z,10.07
2022-08-19T15:08:16.941Z,12.38
2022-08-19T15:10:43.506Z,11.70
2022-08-19T15:13:10.472Z,11.02
2022-08-19T15:15:37.074Z,12.70
2022-08-19T15:18:04.834Z,12.40
2022-08-19T15:20:31.902Z,8.75
2022-08-19T15:22:59.937Z,11.50
2022-08-19T15:25:28.161Z,13.05
2022-08-19T15:27:57.438Z,11.30
2022-08-19T15:30:27.996Z,9.05
2022-08-19T15:32:55.733Z,12.32
2022-08-19T15:35:23.495Z,10.15
2022-08-19T15:37:52.078Z,15.80
2022-08-19T15:40:20.537Z,14.57
2022-08-19T15:42:47.627Z,13.50
2022-08-19T15:45:14.910Z,9.32
2022-08-19T15:47:41.788Z,13.55
2022-08-19T15:50:14.439Z,9.52
2022-08-19T15:52:53.457Z,14.77
2022-08-19T15:55:33.118Z,15.60
2022-08-19T15:58:28.412Z,11.38
2022-08-19T16:01:16.435Z,10.85
2022-08-19T16:04:03.813Z,12.07
2022-08-19T16:06:31.700Z,14.57
2022-08-19T16:09:01.985Z,10.90
2022-08-19T16:11:31.383Z,12.40
2022-08-19T16:13:59.614Z,10.32
2022-08-19T16:16:33.603Z,12.35
2022-08-19T16:19:02.722Z,15.63
2022-08-19T16:21:33.470Z,13.95
2022-08-19T16:24:07.958Z,13.35
2022-08-19T16:26:35.049Z,12.55
2022-08-19T16:29:04.026Z,14.98
2022-08-19T16:31:36.866Z,11.30
2022-08-19T16:34:26.236Z,15.73
2022-08-19T16:36:56.180Z,11.25
2022-08-19T16:39:23.838Z,7.80
2022-08-19T16:41:51.031Z,18.10
2022-08-19T16:44:19.486Z,9.13
2022-08-19T16:46:47.389Z,11.30
2022-08-19T16:49:53.527Z,10.25
2022-08-19T16:52:14.754Z,10.68
2022-08-19T16:54:41.764Z,13.95
2022-08-19T16:57:11.906Z,15.05
2022-08-19T16:59:42.555Z,15.48
2022-08-19T17:02:15.429Z,14.45
2022-08-19T17:04:42.009Z,16.73
2022-08-19T17:07:10.040Z,16.30
2022-08-19T17:09:38.011Z,11.23
2022-08-19T17:12:05.608Z,10.80
2022-08-19T17:14:32.168Z,15.95
2022-08-19T17:16:58.740Z,8.63
2022-08-19T17:19:25.338Z,12.32
2022-08-19T17:21:52.284Z,18.02
2022-08-19T17:24:18.831Z,10.48
2022-08-19T17:26:45.905Z,20.08
2022-08-19T17:29:12.546Z,12.00
2022-08-19T17:31:39.128Z,19.75
2022-08-19T17:34:06.417Z,15.07
2022-08-19T17:36:35.750Z,13.68
2022-08-19T17:39:05.456Z,13.48
2022-08-19T17:41:42.874Z,20.08
2022-08-19T17:44:09.747Z,13.52
2022-08-19T17:46:36.550Z,17.35
2022-08-19T17:49:03.551Z,14.95
2022-08-19T17:51:33.147Z,16.30
2022-08-19T17:54:04.351Z,14.93
2022-08-19T17:56:31.010Z,14.85
2022-08-19T17:59:00.321Z,13.95
2022-08-19T18:01:32.029Z,19.48
2022-08-19T18:04:17.308Z,18.77
2022-08-19T18:06:52.630Z,17.65
2022-08-19T18:09:23.658Z,16.08
2022-08-19T18:11:52.728Z,15.80
2022-08-19T18:14:21.261Z,12.80
2022-08-19T18:16:47.806Z,16.85
2022-08-19T18:19:14.375Z,19.45
2022-08-19T18:21:40.944Z,14.82
2022-08-19T18:24:08.157Z,13.13
2022-08-19T18:26:35.065Z,18.20
2022-08-19T18:29:02.109Z,16.52
2022-08-19T18:31:30.063Z,15.48
2022-08-19T18:33:57.180Z,17.17
2022-08-19T18:36:51.887Z,18.73
2022-08-19T18:39:29.873Z,15.18
2022-08-19T18:42:15.179Z,13.00
2022-08-19T18:45:03.159Z,14.35
2022-08-19T18:47:48.315Z,17.58
2022-08-19T18:50:15.043Z,20.83
2022-08-19T18:52:43.251Z,17.58
2022-08-19T18:55:10.245Z,21.00
2022-08-19T18:57:36.785Z,14.60
2022-08-19T19:00:05.309Z,14.77
2022-08-19T19:02:38.809Z,14.70
2022-08-19T19:05:07.644Z,16.20
2022-08-19T19:07:35.473Z,19.15
2022-08-19T19:10:02.419Z,17.08
2022-08-19T19:12:29.870Z,16.48
2022-08-19T19:14:58.520Z,16.42
2022-08-19T19:17:28.513Z,18.58
2022-08-19T19:19:55.345Z,17.35
2022-08-19T19:22:23.725Z,24.10
2022-08-19T19:24:50.985Z,15.35
2022-08-19T19:27:28.791Z,18.15
2022-08-19T19:29:55.755Z,16.60
2022-08-19T19:32:31.070Z,19.95
2022-08-19T19:34:57.733Z,18.00
2022-08-19T19:37:24.354Z,17.95
2022-08-19T19:39:51.028Z,17.15
2022-08-19T19:42:21.200Z,15.60
2022-08-19T19:44:50.553Z,23.15
2022-08-19T19:47:19.060Z,19.90
2022-08-19T19:50:13.136Z,22.70
2022-08-19T19:52:40.573Z,14.48
2022-08-19T19:55:09.467Z,18.42
2022-08-19T19:57:37.430Z,19.95
2022-08-19T20:00:05.212Z,21.35
2022-08-19T20:02:32.027Z,21.58
2022-08-19T20:04:58.858Z,18.23
2022-08-19T20:07:45.461Z,16.15
2022-08-19T20:10:13.118Z,19.63
2022-08-19T20:12:39.782Z,16.80
2022-08-19T20:15:07.279Z,15.45
2022-08-19T20:17:33.896Z,23.98
2022-08-19T20:20:00.410Z,15.25
2022-08-19T20:22:27.284Z,19.48
2022-08-19T20:25:01.810Z,19.65
2022-08-19T20:27:30.363Z,17.33
2022-08-19T20:30:02.683Z,20.23
2022-08-19T20:32:29.858Z,19.10
2022-08-19T20:34:58.617Z,19.55
2022-08-19T20:37:25.541Z,21.23
2022-08-19T20:39:52.207Z,18.85
2022-08-19T20:42:19.002Z,19.77
2022-08-19T20:44:45.818Z,15.23
2022-08-19T20:47:15.093Z,22.92
2022-08-19T20:49:41.798Z,15.27
2022-08-19T20:52:08.490Z,17.38
2022-08-19T20:54:35.083Z,17.60
2022-08-19T20:57:03.838Z,20.45
2022-08-19T20:59:30.447Z,14.57
2022-08-19T21:01:57.494Z,24.67
2022-08-19T21:04:24.226Z,16.83
2022-08-19T21:06:50.853Z,15.20
2022-08-19T21:09:17.579Z,15.48
2022-08-19T21:11:44.171Z,17.10
2022-08-19T21:14:10.826Z,14.88
2022-08-19T21:16:37.393Z,17.95
2022-08-19T21:19:04.798Z,17.25
2022-08-19T21:21:33.093Z,25.70
2022-08-19T21:23:59.895Z,18.52
2022-08-19T21:26:26.459Z,22.52
2022-08-19T21:28:53.100Z,20.33
2022-08-19T21:31:19.701Z,20.90
2022-08-19T21:33:46.326Z,21.40
2022-08-19T21:36:12.902Z,21.75
2022-08-19T21:38:39.590Z,23.33
2022-08-19T21:41:06.757Z,19.58
2022-08-19T21:43:35.173Z,17.48
2022-08-19T21:46:01.918Z,22.10
2022-08-19T21:48:28.685Z,16.00
2022-08-19T21:50:55.470Z,17.52
2022-08-19T21:53:23.033Z,20.17
2022-08-19T21:55:53.402Z,18.33
2022-08-19T21:58:28.233Z,19.47
2022-08-19T22:00:58.826Z,21.92
2022-08-19T22:03:25.932Z,17.70
2022-08-19T22:05:52.863Z,16.33
2022-08-19T22:08:19.822Z,18.27
2022-08-19T22:10:46.869Z,19.77
2022-08-19T22:13:13.631Z,16.45
2022-08-19T22:15:42.526Z,19.30
2022-08-19T22:18:09.308Z,20.67
2022-08-19T22:20:36.088Z,18.80
2022-08-19T22:23:06.878Z,18.13
2022-08-19T22:25:36.453Z,20.27
2022-08-19T22:28:06.143Z,16.98
2022-08-19T22:30:36.238Z,20.58
2022-08-19T22:33:06.398Z,21.02
2022-08-19T22:35:34.711Z,19.85
2022-08-19T22:38:02.938Z,20.38
2022-08-19T22:40:30.623Z,24.38
2022-08-19T22:43:03.440Z,21.13
2022-08-19T22:45:31.411Z,18.35
2022-08-19T22:47:58.064Z,26.25
2022-08-19T22:50:24.756Z,18.60
2022-08-19T22:52:58.883Z,20.52
2022-08-19T22:55:26.800Z,19.85
2022-08-19T22:57:53.536Z,19.00
2022-08-19T23:00:22.329Z,17.77
2022-08-19T23:02:51.656Z,17.48
2022-08-19T23:05:22.202Z,19.10
2022-08-19T23:07:52.685Z,19.33
2022-08-19T23:10:26.642Z,16.58
2022-08-19T23:12:57.047Z,18.42
2022-08-19T23:15:27.684Z,16.15
2022-08-19T23:18:00.066Z,21.88
2022-08-19T23:20:30.627Z,19.73
2022-08-19T23:22:57.684Z,17.30
2022-08-19T23:25:27.403Z,15.45
2022-08-19T23:28:13.046Z,17.83
2022-08-19T23:30:43.772Z,20.92
2022-08-19T23:33:24.848Z,19.98
2022-08-19T23:36:01.468Z,16.13
2022-08-19T23:38:32.342Z,20.90
2022-08-19T23:41:01.903Z,18.80
2022-08-19T23:43:30.291Z,23.10
2022-08-19T23:46:00.818Z,21.58
2022-08-19T23:48:29.012Z,24.13
2022-08-19T23:50:57.116Z,22.10
2022-08-19T23:53:24.159Z,18.85
2022-08-19T23:55:50.987Z,19.15
2022-08-19T23:58:18.561Z,19.20
