createdAt,value
2018-05-26T00:00:14.860Z,17.80
2018-05-26T00:01:14.827Z,17.40
2018-05-26T00:02:14.784Z,17.00
2018-05-26T00:03:14.741Z,17.60
2018-05-26T00:04:14.701Z,17.30
2018-05-26T00:05:14.660Z,17.20
2018-05-26T00:06:14.620Z,17.50
2018-05-26T00:07:14.580Z,17.40
2018-05-26T00:08:14.540Z,17.10
2018-05-26T00:09:14.506Z,17.30
2018-05-26T00:10:14.461Z,17.80
2018-05-26T00:11:14.418Z,17.00
2018-05-26T00:12:14.378Z,17.10
2018-05-26T00:13:14.340Z,17.40
2018-05-26T00:14:14.296Z,17.00
2018-05-26T00:15:14.255Z,17.10
2018-05-26T00:16:14.249Z,17.60
2018-05-26T00:17:14.180Z,18.10
2018-05-26T00:18:14.135Z,17.60
2018-05-26T00:19:14.095Z,17.00
2018-05-26T00:20:14.057Z,17.60
2018-05-26T00:21:14.014Z,17.60
2018-05-26T00:22:13.973Z,17.60
2018-05-26T00:23:13.933Z,17.70
2018-05-26T00:24:13.897Z,18.40
2018-05-26T00:25:13.853Z,17.50
2018-05-26T00:26:13.811Z,18.40
2018-05-26T00:27:13.773Z,18.20
2018-05-26T00:28:13.732Z,17.40
2018-05-26T00:29:13.694Z,18.00
2018-05-26T00:30:13.650Z,18.40
2018-05-26T00:31:13.609Z,19.00
2018-05-26T00:32:13.570Z,18.30
2018-05-26T00:33:13.527Z,18.50
2018-05-26T00:34:13.489Z,18.40
2018-05-26T00:35:13.448Z,19.00
2018-05-26T00:36:13.407Z,18.20
2018-05-26T00:37:13.368Z,18.40
2018-05-26T00:38:13.326Z,19.00
2018-05-26T00:39:13.286Z,17.80
2018-05-26T00:40:13.244Z,18.70
2018-05-26T00:41:13.207Z,17.30
2018-05-26T00:42:13.163Z,18.80
2018-05-26T00:43:13.126Z,19.50
2018-05-26T00:44:13.085Z,19.00
2018-05-26T00:45:13.047Z,18.60
2018-05-26T00:46:13.003Z,19.20
2018-05-26T00:47:12.960Z,18.90
2018-05-26T00:48:12.920Z,19.40
2018-05-26T00:49:12.881Z,19.00
2018-05-26T00:50:12.839Z,19.20
2018-05-26T00:51:12.805Z,20.20
2018-05-26T00:52:12.805Z,19.50
2018-05-26T00:53:12.716Z,20.60
2018-05-26T00:54:12.677Z,19.30
2018-05-26T00:55:12.640Z,19.60
2018-05-26T00:56:12.595Z,19.30
2018-05-26T00:57:12.554Z,19.40
2018-05-26T00:58:12.515Z,19.50
2018-05-26T00:59:12.474Z,19.30
2018-05-26T01:00:12.433Z,19.10
2018-05-26T01:01:12.400Z,17.60
2018-05-26T01:02:12.353Z,19.80
2018-05-26T01:03:12.313Z,18.90
2018-05-26T01:04:12.284Z,19.20
2018-05-26T01:05:12.228Z,20.50
2018-05-26T01:06:12.187Z,20.20
2018-05-26T01:07:12.147Z,20.30
2018-05-26T01:08:12.107Z,20.60
2018-05-26T01:09:12.078Z,20.20
2018-05-26T01:10:12.027Z,20.50
2018-05-26T01:11:11.986Z,19.70
2018-05-26T01:12:11.944Z,20.20
2018-05-26T01:13:11.904Z,20.50
2018-05-26T01:14:11.864Z,20.90
2018-05-26T01:15:11.821Z,20.20
2018-05-26T01:16:11.781Z,19.80
2018-05-26T01:17:11.741Z,19.30
2018-05-26T01:18:11.698Z,19.10
2018-05-26T01:19:11.658Z,19.20
2018-05-26T01:20:11.619Z,19.90
2018-05-26T01:21:11.575Z,19.20
2018-05-26T01:22:11.537Z,19.10
2018-05-26T01:23:11.495Z,19.90
2018-05-26T01:24:11.458Z,20.20
2018-05-26T01:25:11.413Z,20.80
2018-05-26T01:26:11.372Z,20.30
2018-05-26T01:27:11.333Z,20.30
2018-05-26T01:28:11.294Z,20.00
2018-05-26T01:29:11.250Z,19.70
2018-05-26T01:30:11.210Z,19.80
2018-05-26T01:31:11.169Z,20.10
2018-05-26T01:32:11.127Z,20.40
2018-05-26T01:33:11.085Z,20.70
2018-05-26T01:34:11.052Z,20.10
2018-05-26T01:35:11.010Z,21.50
2018-05-26T01:36:10.980Z,20.90
2018-05-26T01:37:10.929Z,21.60
2018-05-26T01:38:10.881Z,21.40
2018-05-26T01:39:10.841Z,20.70
2018-05-26T01:40:10.804Z,20.20
2018-05-26T01:41:10.758Z,19.90
2018-05-26T01:42:10.718Z,20.40
2018-05-26T01:43:10.681Z,21.30
2018-05-26T01:44:10.639Z,20.30
2018-05-26T01:45:10.598Z,19.90
2018-05-26T01:46:10.563Z,19.60
2018-05-26T01:47:10.517Z,19.80
2018-05-26T01:48:10.475Z,20.40
2018-05-26T01:49:10.430Z,21.60
2018-05-26T01:50:10.389Z,22.00
2018-05-26T01:51:10.351Z,20.20
2018-05-26T01:52:10.307Z,21.30
2018-05-26T01:53:10.267Z,20.60
2018-05-26T01:54:10.231Z,21.50
2018-05-26T01:55:10.186Z,20.80
2018-05-26T01:56:10.148Z,21.00
2018-05-26T01:57:10.103Z,21.00
2018-05-26T01:58:10.063Z,21.00
2018-05-26T01:59:10.028Z,19.40
2018-05-26T02:00:09.981Z,20.70
2018-05-26T02:01:09.942Z,20.90
2018-05-26T02:02:09.900Z,20.60
2018-05-26T02:03:09.859Z,20.60
2018-05-26T02:04:09.822Z,21.80
2018-05-26T02:05:09.777Z,21.10
2018-05-26T02:06:09.737Z,21.20
2018-05-26T02:07:09.694Z,19.10
2018-05-26T02:08:09.653Z,21.30
2018-05-26T02:09:09.613Z,20.80
2018-05-26T02:10:09.572Z,20.80
2018-05-26T02:11:09.533Z,20.90
2018-05-26T02:12:09.490Z,21.10
2018-05-26T02:13:09.448Z,20.60
2018-05-26T02:14:09.407Z,21.80
2018-05-26T02:15:09.366Z,20.00
2018-05-26T02:16:09.330Z,20.80
2018-05-26T02:17:09.282Z,21.10
2018-05-26T02:18:09.251Z,20.70
2018-05-26T02:19:09.204Z,21.20
2018-05-26T02:20:09.160Z,21.70
2018-05-26T02:21:09.122Z,21.50
2018-05-26T02:22:09.080Z,20.70
2018-05-26T02:23:09.039Z,21.60
2018-05-26T02:24:08.998Z,21.60
2018-05-26T02:25:08.955Z,21.10
2018-05-26T02:26:08.915Z,21.70
2018-05-26T02:27:08.875Z,23.40
2018-05-26T02:28:08.835Z,23.10
2018-05-26T02:29:08.792Z,23.50
2018-05-26T02:30:08.749Z,24.60
2018-05-26T02:31:08.709Z,24.30
2018-05-26T02:32:08.668Z,25.40
2018-05-26T02:33:08.627Z,23.20
2018-05-26T02:34:08.597Z,23.80
2018-05-26T02:35:09.199Z,23.60
2018-05-26T02:36:08.504Z,25.00
2018-05-26T02:37:08.462Z,24.50
2018-05-26T02:38:08.452Z,24.80
2018-05-26T02:39:08.461Z,24.20
2018-05-26T02:40:08.413Z,25.30
2018-05-26T02:41:08.302Z,25.30
2018-05-26T02:42:08.262Z,24.20
2018-05-26T02:43:08.219Z,25.80
2018-05-26T02:44:08.179Z,24.20
2018-05-26T02:45:08.135Z,23.40
2018-05-26T02:46:08.104Z,23.10
2018-05-26T02:47:08.055Z,25.60
2018-05-26T02:48:08.015Z,28.80
2018-05-26T02:49:07.968Z,28.20
2018-05-26T02:50:07.931Z,28.70
2018-05-26T02:51:07.889Z,29.10
2018-05-26T02:52:07.849Z,29.80
2018-05-26T02:53:07.805Z,29.30
2018-05-26T02:54:07.769Z,28.80
2018-05-26T02:55:07.725Z,27.20
2018-05-26T02:56:07.682Z,28.30
2018-05-26T02:57:07.643Z,28.30
2018-05-26T02:58:07.602Z,29.60
2018-05-26T02:59:07.561Z,28.30
2018-05-26T03:00:07.537Z,28.40
2018-05-26T03:01:07.478Z,28.30
2018-05-26T03:02:07.438Z,30.60
2018-05-26T03:03:07.395Z,29.10
2018-05-26T03:04:07.357Z,30.20
2018-05-26T03:05:07.313Z,28.90
2018-05-26T03:06:07.276Z,28.20
2018-05-26T03:07:07.232Z,29.00
2018-05-26T03:08:07.191Z,27.00
2018-05-26T03:09:07.155Z,27.50
2018-05-26T03:10:07.107Z,27.20
2018-05-26T03:11:07.069Z,24.70
2018-05-26T03:12:07.029Z,25.50
2018-05-26T03:13:06.986Z,24.80
2018-05-26T03:14:06.952Z,23.70
2018-05-26T03:15:06.903Z,23.60
2018-05-26T03:16:06.863Z,23.00
2018-05-26T03:17:06.823Z,22.50
2018-05-26T03:18:06.787Z,21.80
2018-05-26T03:19:06.741Z,22.00
2018-05-26T03:20:06.698Z,23.20
2018-05-26T03:21:06.658Z,23.50
2018-05-26T03:22:06.618Z,23.60
2018-05-26T03:23:06.583Z,23.70
2018-05-26T03:24:06.534Z,23.30
2018-05-26T03:25:06.494Z,23.50
2018-05-26T03:26:06.457Z,22.10
2018-05-26T03:27:06.412Z,22.20
2018-05-26T03:28:06.372Z,20.90
2018-05-26T03:29:06.329Z,22.60
2018-05-26T03:30:06.288Z,22.00
2018-05-26T03:31:06.255Z,21.80
2018-05-26T03:32:06.212Z,22.60
2018-05-26T03:33:06.172Z,23.50
2018-05-26T03:34:06.131Z,22.70
2018-05-26T03:35:06.085Z,22.40
2018-05-26T03:36:06.044Z,21.80
2018-05-26T03:37:06.005Z,22.90
2018-05-26T03:38:05.960Z,21.40
2018-05-26T03:39:05.919Z,22.00
2018-05-26T03:40:05.879Z,22.10
2018-05-26T03:41:05.839Z,21.00
2018-05-26T03:42:05.797Z,21.20
2018-05-26T03:43:05.757Z,21.50
2018-05-26T03:44:05.716Z,22.40
2018-05-26T03:45:05.674Z,21.20
2018-05-26T03:46:05.632Z,21.20
2018-05-26T03:47:05.591Z,19.70
2018-05-26T03:48:05.550Z,21.40
2018-05-26T03:49:05.511Z,21.50
2018-05-26T03:50:05.469Z,21.10
2018-05-26T03:51:05.426Z,21.50
2018-05-26T03:52:05.385Z,20.20
2018-05-26T03:53:05.350Z,21.00
2018-05-26T03:54:05.311Z,20.80
2018-05-26T03:55:05.261Z,20.60
2018-05-26T03:56:05.221Z,20.90
2018-05-26T03:57:05.183Z,20.90
2018-05-26T03:58:05.142Z,20.90
2018-05-26T03:59:05.099Z,20.00
2018-05-26T04:00:05.060Z,19.70
2018-05-26T04:01:05.018Z,20.50
2018-05-26T04:02:04.973Z,21.50
2018-05-26T04:03:04.934Z,21.50
2018-05-26T04:04:04.895Z,21.20
2018-05-26T04:05:04.855Z,20.10
2018-05-26T04:06:04.844Z,21.10
2018-05-26T04:07:04.769Z,22.30
2018-05-26T04:08:04.733Z,22.10
2018-05-26T04:09:04.691Z,21.60
2018-05-26T04:10:04.646Z,21.40
2018-05-26T04:11:04.608Z,21.90
2018-05-26T04:12:04.567Z,22.10
2018-05-26T04:13:04.523Z,20.80
2018-05-26T04:14:04.481Z,21.20
2018-05-26T04:15:04.440Z,21.40
2018-05-26T04:16:04.401Z,21.60
2018-05-26T04:17:04.363Z,21.00
2018-05-26T04:18:04.318Z,20.30
2018-05-26T04:19:04.278Z,22.40
2018-05-26T04:20:04.237Z,22.20
2018-05-26T04:21:04.194Z,21.20
2018-05-26T04:22:04.153Z,22.80
2018-05-26T04:23:04.115Z,22.60
2018-05-26T04:24:04.070Z,23.70
2018-05-26T04:25:04.030Z,23.90
2018-05-26T04:26:03.989Z,24.00
2018-05-26T04:27:03.947Z,24.50
2018-05-26T04:28:03.911Z,24.80
2018-05-26T04:29:03.867Z,24.30
2018-05-26T04:30:03.830Z,23.80
2018-05-26T04:31:03.784Z,23.70
2018-05-26T04:32:03.746Z,23.40
2018-05-26T04:33:03.715Z,23.50
2018-05-26T04:34:03.674Z,23.60
2018-05-26T04:35:03.623Z,23.30
2018-05-26T04:36:03.579Z,23.80
2018-05-26T04:37:03.537Z,24.20
2018-05-26T04:38:03.501Z,23.00
2018-05-26T04:39:03.456Z,22.70
2018-05-26T04:40:03.415Z,23.50
2018-05-26T04:41:03.373Z,24.40
2018-05-26T04:42:03.333Z,23.80
2018-05-26T04:43:03.296Z,23.90
2018-05-26T04:44:03.250Z,22.90
2018-05-26T04:45:03.214Z,23.30
2018-05-26T04:46:03.169Z,23.30
2018-05-26T04:47:03.128Z,23.20
2018-05-26T04:48:03.089Z,23.30
2018-05-26T04:49:03.046Z,23.80
2018-05-26T04:50:03.005Z,24.60
2018-05-26T04:51:02.964Z,23.60
2018-05-26T04:52:02.928Z,24.50
2018-05-26T04:53:02.881Z,24.20
2018-05-26T04:54:02.842Z,25.20
2018-05-26T04:55:02.807Z,25.30
2018-05-26T04:56:02.760Z,24.70
2018-05-26T04:57:02.717Z,24.10
2018-05-26T04:58:02.679Z,25.30
2018-05-26T04:59:02.642Z,25.30
2018-05-26T05:00:02.598Z,25.20
2018-05-26T05:01:02.556Z,24.80
2018-05-26T05:02:02.515Z,25.90
2018-05-26T05:03:02.475Z,26.20
2018-05-26T05:04:02.435Z,26.20
2018-05-26T05:05:02.393Z,25.40
2018-05-26T05:06:02.352Z,25.50
2018-05-26T05:07:02.312Z,25.40
2018-05-26T05:08:02.272Z,25.50
2018-05-26T05:09:02.229Z,26.90
2018-05-26T05:10:02.190Z,25.10
2018-05-26T05:11:02.148Z,25.00
2018-05-26T05:12:02.107Z,24.60
2018-05-26T05:13:02.068Z,23.70
2018-05-26T05:14:02.027Z,23.50
2018-05-26T05:15:01.991Z,23.50
2018-05-26T05:16:01.948Z,23.70
2018-05-26T05:17:01.904Z,23.70
2018-05-26T05:18:01.862Z,22.10
2018-05-26T05:19:01.824Z,22.60
2018-05-26T05:20:01.783Z,21.80
2018-05-26T05:21:01.743Z,20.90
2018-05-26T05:22:01.703Z,21.70
2018-05-26T05:23:01.663Z,20.50
2018-05-26T05:24:01.621Z,20.50
2018-05-26T05:25:01.581Z,20.60
2018-05-26T05:26:01.539Z,20.40
2018-05-26T05:27:01.498Z,20.90
2018-05-26T05:28:01.461Z,18.60
2018-05-26T05:29:01.418Z,20.40
2018-05-26T05:30:01.377Z,19.50
2018-05-26T05:31:01.335Z,19.60
2018-05-26T05:32:01.295Z,18.00
2018-05-26T05:33:01.255Z,19.80
2018-05-26T05:34:01.215Z,19.20
2018-05-26T05:35:01.174Z,18.90
2018-05-26T05:36:01.135Z,18.60
2018-05-26T05:37:01.093Z,18.50
2018-05-26T05:38:01.051Z,18.40
2018-05-26T05:39:01.014Z,18.50
2018-05-26T05:40:00.983Z,17.70
2018-05-26T05:41:00.934Z,18.00
2018-05-26T05:42:00.889Z,19.10
2018-05-26T05:43:00.848Z,18.00
2018-05-26T05:44:00.812Z,18.30
2018-05-26T05:45:00.769Z,17.50
2018-05-26T05:46:00.732Z,17.70
2018-05-26T05:47:00.692Z,17.50
2018-05-26T05:48:00.652Z,17.70
2018-05-26T05:49:00.607Z,17.70
2018-05-26T05:50:00.567Z,17.00
2018-05-26T05:51:00.529Z,16.40
2018-05-26T05:52:00.490Z,16.40
2018-05-26T05:53:00.448Z,16.70
2018-05-26T05:54:00.406Z,16.10
2018-05-26T05:55:00.372Z,16.70
2018-05-26T05:56:00.327Z,15.70
2018-05-26T05:57:00.286Z,16.70
2018-05-26T05:58:00.248Z,15.50
2018-05-26T05:59:00.206Z,16.10
2018-05-26T06:00:00.166Z,16.60
2018-05-26T06:01:00.126Z,15.30
2018-05-26T06:02:00.090Z,16.00
2018-05-26T06:03:00.046Z,15.20
2018-05-26T06:04:00.009Z,14.90
2018-05-26T06:04:59.968Z,15.40
2018-05-26T06:05:59.929Z,15.30
2018-05-26T06:06:59.884Z,15.20
2018-05-26T06:07:59.859Z,15.00
2018-05-26T06:08:59.805Z,15.50
2018-05-26T06:09:59.771Z,14.80
2018-05-26T06:10:59.726Z,14.80
2018-05-26T06:11:59.686Z,14.20
2018-05-26T06:12:59.648Z,14.50
2018-05-26T06:13:59.614Z,13.40
2018-05-26T06:14:59.729Z,12.80
2018-05-26T06:15:59.532Z,13.60
2018-05-26T06:16:59.493Z,13.20
2018-05-26T06:17:59.445Z,13.20
2018-05-26T06:18:59.412Z,12.50
2018-05-26T06:19:59.371Z,13.70
2018-05-26T06:20:59.325Z,12.80
2018-05-26T06:21:59.289Z,13.10
2018-05-26T06:22:59.249Z,12.90
2018-05-26T06:23:59.208Z,12.60
2018-05-26T06:24:59.170Z,12.70
2018-05-26T06:25:59.129Z,13.10
2018-05-26T06:26:59.089Z,12.90
2018-05-26T06:27:59.048Z,13.80
2018-05-26T06:28:59.007Z,12.90
2018-05-26T06:29:58.969Z,12.60
2018-05-26T06:30:58.928Z,12.70
2018-05-26T06:31:58.889Z,12.10
2018-05-26T06:32:58.850Z,11.80
2018-05-26T06:33:58.811Z,12.40
2018-05-26T06:34:58.776Z,12.20
2018-05-26T06:35:58.764Z,12.10
2018-05-26T06:36:58.697Z,11.40
2018-05-26T06:37:58.653Z,12.00
2018-05-26T06:38:58.612Z,11.30
2018-05-26T06:39:58.573Z,11.50
2018-05-26T06:40:58.532Z,11.70
2018-05-26T06:41:58.496Z,11.80
2018-05-26T06:42:58.456Z,11.90
2018-05-26T06:43:58.417Z,11.80
2018-05-26T06:44:58.375Z,11.60
2018-05-26T06:45:58.338Z,10.80
2018-05-26T06:46:58.300Z,10.90
2018-05-26T06:47:58.266Z,10.90
2018-05-26T06:48:58.220Z,11.30
2018-05-26T06:49:58.183Z,10.80
2018-05-26T06:50:58.141Z,11.20
2018-05-26T06:51:58.101Z,10.90
2018-05-26T06:52:58.061Z,10.80
2018-05-26T06:53:58.028Z,10.50
2018-05-26T06:54:57.986Z,11.00
2018-05-26T06:55:57.956Z,10.70
2018-05-26T06:56:57.911Z,10.80
2018-05-26T06:57:57.865Z,10.60
2018-05-26T06:58:57.829Z,10.80
2018-05-26T06:59:57.790Z,10.10
2018-05-26T07:00:57.753Z,10.20
2018-05-26T07:01:57.712Z,10.30
2018-05-26T07:02:57.672Z,10.30
2018-05-26T07:03:57.639Z,9.90
2018-05-26T07:04:57.592Z,10.50
2018-05-26T07:05:57.554Z,10.50
2018-05-26T07:06:57.518Z,10.60
2018-05-26T07:07:57.478Z,10.10
2018-05-26T07:08:57.440Z,9.90
2018-05-26T07:09:57.404Z,10.40
2018-05-26T07:10:57.359Z,10.50
2018-05-26T07:11:57.320Z,10.60
2018-05-26T07:12:57.284Z,9.80
2018-05-26T07:13:57.243Z,9.80
2018-05-26T07:14:57.207Z,9.80
2018-05-26T07:15:57.167Z,10.10
2018-05-26T07:16:57.126Z,10.00
2018-05-26T07:17:57.091Z,9.60
2018-05-26T07:18:57.058Z,9.60
2018-05-26T07:19:57.013Z,9.60
2018-05-26T07:20:56.974Z,9.20
2018-05-26T07:21:56.936Z,8.80
2018-05-26T07:22:56.897Z,8.40
2018-05-26T07:23:56.860Z,8.40
2018-05-26T07:24:56.827Z,8.10
2018-05-26T07:25:56.782Z,8.30
2018-05-26T07:26:56.744Z,7.50
2018-05-26T07:27:56.755Z,7.70
2018-05-26T07:28:56.669Z,7.90
2018-05-26T07:29:56.628Z,7.90
2018-05-26T07:30:56.590Z,7.80
2018-05-26T07:31:56.553Z,7.70
2018-05-26T07:32:56.512Z,7.00
2018-05-26T07:33:56.475Z,7.20
2018-05-26T07:34:56.437Z,7.20
2018-05-26T07:35:56.400Z,7.10
2018-05-26T07:36:56.363Z,7.10
2018-05-26T07:37:56.325Z,7.50
2018-05-26T07:38:56.286Z,7.40
2018-05-26T07:39:56.246Z,6.90
2018-05-26T07:40:56.216Z,7.20
2018-05-26T07:41:56.171Z,7.10
2018-05-26T07:42:56.133Z,7.40
2018-05-26T07:43:56.099Z,7.30
2018-05-26T07:44:56.057Z,6.90
2018-05-26T07:45:56.019Z,7.30
2018-05-26T07:46:55.984Z,7.00
2018-05-26T07:47:55.949Z,7.30
2018-05-26T07:48:55.909Z,7.00
2018-05-26T07:49:55.877Z,7.30
2018-05-26T07:50:55.837Z,7.40
2018-05-26T07:51:55.811Z,7.10
2018-05-26T07:52:55.775Z,7.40
2018-05-26T07:53:55.715Z,6.40
2018-05-26T07:54:55.677Z,7.00
2018-05-26T07:55:55.639Z,7.10
2018-05-26T07:56:55.660Z,6.80
2018-05-26T07:57:55.574Z,7.00
2018-05-26T07:58:55.531Z,7.20
2018-05-26T07:59:55.491Z,6.60
2018-05-26T08:00:55.533Z,6.60
2018-05-26T08:01:55.428Z,7.00
2018-05-26T08:02:55.383Z,6.80
2018-05-26T08:03:55.339Z,7.10
2018-05-26T08:04:55.302Z,6.10
2018-05-26T08:05:55.264Z,6.70
2018-05-26T08:06:55.227Z,6.60
2018-05-26T08:07:55.190Z,6.50
2018-05-26T08:08:55.152Z,7.00
2018-05-26T08:09:55.117Z,6.50
2018-05-26T08:10:55.118Z,6.50
2018-05-26T08:11:55.044Z,6.90
2018-05-26T08:12:55.006Z,7.30
2018-05-26T08:13:54.971Z,6.70
2018-05-26T08:14:54.930Z,7.90
2018-05-26T08:15:54.893Z,8.90
2018-05-26T08:16:54.864Z,9.30
2018-05-26T08:17:54.821Z,9.40
2018-05-26T08:18:54.784Z,7.60
2018-05-26T08:19:54.748Z,6.40
2018-05-26T08:20:54.717Z,6.50
2018-05-26T08:21:54.676Z,8.00
2018-05-26T08:22:54.635Z,7.00
2018-05-26T08:23:54.601Z,6.30
2018-05-26T08:24:54.563Z,6.40
2018-05-26T08:25:54.527Z,6.10
2018-05-26T08:26:54.492Z,7.10
2018-05-26T08:27:54.459Z,6.10
2018-05-26T08:28:54.420Z,5.50
2018-05-26T08:29:54.383Z,5.80
2018-05-26T08:30:54.347Z,5.70
2018-05-26T08:31:54.319Z,5.60
2018-05-26T08:32:54.277Z,5.40
2018-05-26T08:33:54.291Z,5.60
2018-05-26T08:34:54.204Z,5.80
2018-05-26T08:35:54.166Z,5.70
2018-05-26T08:36:54.130Z,5.70
2018-05-26T08:37:54.099Z,5.70
2018-05-26T08:38:54.058Z,5.80
2018-05-26T08:39:54.025Z,5.90
2018-05-26T08:40:53.987Z,5.80
2018-05-26T08:41:53.952Z,6.00
2018-05-26T08:42:53.922Z,6.10
2018-05-26T08:43:53.881Z,6.20
2018-05-26T08:44:53.845Z,5.30
2018-05-26T08:45:53.809Z,5.60
2018-05-26T08:46:53.813Z,5.80
2018-05-26T08:47:53.743Z,5.50
2018-05-26T08:48:53.718Z,5.30
2018-05-26T08:49:53.669Z,5.70
2018-05-26T08:50:53.635Z,5.50
2018-05-26T08:51:53.601Z,5.40
2018-05-26T08:52:53.563Z,5.50
2018-05-26T08:53:53.531Z,5.50
2018-05-26T08:54:53.536Z,5.70
2018-05-26T08:55:53.460Z,6.10
2018-05-26T08:56:53.424Z,5.20
2018-05-26T08:57:53.393Z,5.30
2018-05-26T08:58:53.354Z,4.70
2018-05-26T08:59:53.337Z,5.20
2018-05-26T09:00:53.285Z,4.80
2018-05-26T09:01:53.301Z,5.00
2018-05-26T09:02:53.217Z,5.40
2018-05-26T09:03:53.183Z,5.30
2018-05-26T09:04:53.146Z,5.10
2018-05-26T09:05:53.111Z,5.40
2018-05-26T09:06:53.079Z,4.60
2018-05-26T09:07:53.047Z,5.10
2018-05-26T09:08:53.014Z,5.20
2018-05-26T09:09:52.976Z,5.30
2018-05-26T09:10:52.937Z,5.30
2018-05-26T09:11:52.903Z,5.10
2018-05-26T09:12:52.874Z,5.00
2018-05-26T09:13:52.842Z,5.30
2018-05-26T09:14:52.855Z,4.70
2018-05-26T09:15:52.768Z,5.00
2018-05-26T09:16:52.733Z,5.00
2018-05-26T09:17:52.703Z,4.40
2018-05-26T09:18:52.665Z,4.20
2018-05-26T09:19:52.634Z,5.00
2018-05-26T09:20:52.596Z,4.70
2018-05-26T09:21:52.576Z,4.60
2018-05-26T09:22:52.529Z,4.30
2018-05-26T09:23:52.494Z,5.30
2018-05-26T09:24:52.465Z,4.50
2018-05-26T09:25:52.428Z,4.40
2018-05-26T09:26:52.401Z,4.70
2018-05-26T09:27:52.362Z,4.40
2018-05-26T09:28:52.330Z,4.10
2018-05-26T09:29:52.293Z,4.40
2018-05-26T09:30:52.262Z,3.70
2018-05-26T09:31:52.226Z,4.60
2018-05-26T09:32:52.191Z,3.70
2018-05-26T09:33:52.160Z,3.80
2018-05-26T09:34:52.126Z,4.50
2018-05-26T09:35:52.092Z,4.30
2018-05-26T09:36:52.059Z,4.80
2018-05-26T09:37:52.024Z,4.10
2018-05-26T09:38:51.998Z,4.50
2018-05-26T09:39:51.962Z,4.70
2018-05-26T09:40:51.926Z,4.60
2018-05-26T09:41:51.892Z,4.50
2018-05-26T09:42:51.859Z,4.60
2018-05-26T09:43:51.825Z,4.40
2018-05-26T09:44:51.793Z,4.50
2018-05-26T09:45:51.760Z,5.00
2018-05-26T09:46:51.733Z,5.20
2018-05-26T09:47:51.699Z,4.70
2018-05-26T09:48:51.662Z,4.70
2018-05-26T09:49:51.628Z,5.10
2018-05-26T09:50:51.595Z,5.40
2018-05-26T09:51:51.561Z,4.90
2018-05-26T09:52:51.527Z,4.90
2018-05-26T09:53:51.494Z,4.90
2018-05-26T09:54:51.461Z,5.20
2018-05-26T09:55:51.433Z,5.60
2018-05-26T09:56:51.394Z,5.50
2018-05-26T09:57:51.362Z,5.60
2018-05-26T09:58:51.333Z,6.40
2018-05-26T09:59:51.296Z,7.60
2018-05-26T10:00:51.266Z,7.30
2018-05-26T10:01:51.231Z,8.20
2018-05-26T10:02:51.204Z,6.70
2018-05-26T10:03:51.167Z,7.10
2018-05-26T10:04:51.132Z,6.20
2018-05-26T10:05:51.100Z,7.60
2018-05-26T10:06:51.064Z,4.30
2018-05-26T10:07:51.034Z,5.60
2018-05-26T10:08:51.003Z,6.60
2018-05-26T10:09:50.965Z,12.20
2018-05-26T10:10:50.939Z,7.30
2018-05-26T10:11:50.903Z,16.10
2018-05-26T10:12:50.867Z,14.20
2018-05-26T10:13:50.837Z,51.10
2018-05-26T10:14:50.804Z,59.90
2018-05-26T10:15:50.770Z,65.10
2018-05-26T10:16:50.740Z,92.10
2018-05-26T10:17:50.710Z,77.50
2018-05-26T10:18:50.676Z,99.90
2018-05-26T10:19:50.732Z,16.10
2018-05-26T10:20:50.724Z,53.10
2018-05-26T10:21:50.620Z,86.60
2018-05-26T10:22:50.541Z,123.70
2018-05-26T10:23:50.513Z,12.30
2018-05-26T10:24:50.478Z,71.70
2018-05-26T10:25:50.444Z,93.30
2018-05-26T10:26:50.419Z,81.50
2018-05-26T10:27:50.378Z,76.30
2018-05-26T10:28:50.344Z,21.70
2018-05-26T10:29:50.311Z,18.40
2018-05-26T10:30:50.301Z,31.80
2018-05-26T10:31:50.247Z,30.60
2018-05-26T10:33:50.183Z,63.50
2018-05-26T10:34:50.149Z,5.10
2018-05-26T10:35:50.118Z,26.60
2018-05-26T10:36:50.084Z,26.70
2018-05-26T10:37:50.052Z,51.50
2018-05-26T10:38:50.024Z,22.00
2018-05-26T10:39:49.988Z,44.40
2018-05-26T10:40:49.954Z,25.80
2018-05-26T10:41:49.923Z,13.80
2018-05-26T10:42:49.890Z,26.20
2018-05-26T10:43:49.860Z,34.10
2018-05-26T10:44:49.824Z,5.10
2018-05-26T10:45:49.793Z,4.00
2018-05-26T10:46:49.759Z,4.10
2018-05-26T10:47:49.729Z,3.70
2018-05-26T10:48:49.694Z,3.90
2018-05-26T10:49:49.663Z,3.80
2018-05-26T10:50:49.629Z,4.00
2018-05-26T10:51:49.601Z,4.00
2018-05-26T10:52:49.576Z,4.00
2018-05-26T10:53:49.535Z,3.60
2018-05-26T10:54:49.515Z,3.90
2018-05-26T10:55:49.506Z,3.90
2018-05-26T10:56:49.437Z,3.90
2018-05-26T10:57:49.404Z,3.90
2018-05-26T10:58:49.375Z,3.80
2018-05-26T10:59:49.343Z,4.00
2018-05-26T11:00:49.310Z,3.60
2018-05-26T11:01:49.278Z,3.70
2018-05-26T11:02:49.247Z,3.70
2018-05-26T11:03:49.216Z,4.00
2018-05-26T11:04:49.181Z,4.10
2018-05-26T11:05:49.149Z,3.90
2018-05-26T11:06:49.117Z,3.90
2018-05-26T11:07:49.087Z,3.80
2018-05-26T11:08:49.054Z,4.10
2018-05-26T11:09:49.023Z,3.90
2018-05-26T11:10:48.991Z,3.90
2018-05-26T11:11:48.958Z,3.50
2018-05-26T11:12:48.927Z,3.60
2018-05-26T11:13:48.897Z,3.50
2018-05-26T11:14:48.865Z,4.00
2018-05-26T11:15:48.832Z,3.90
2018-05-26T11:16:48.800Z,3.70
2018-05-26T11:17:48.989Z,3.80
2018-05-26T11:18:48.742Z,3.70
2018-05-26T11:19:48.707Z,3.90
2018-05-26T11:20:48.673Z,4.00
2018-05-26T11:21:48.641Z,3.50
2018-05-26T11:22:48.611Z,3.50
2018-05-26T11:23:48.578Z,22.40
2018-05-26T11:24:48.559Z,17.20
2018-05-26T11:25:48.514Z,20.40
2018-05-26T11:26:48.484Z,6.50
2018-05-26T11:27:48.451Z,7.70
2018-05-26T11:28:48.421Z,17.30
2018-05-26T11:29:48.394Z,7.20
2018-05-26T11:30:48.369Z,10.70
2018-05-26T11:31:48.327Z,6.90
2018-05-26T11:32:48.297Z,8.30
2018-05-26T11:33:48.265Z,7.70
2018-05-26T11:34:48.235Z,5.40
2018-05-26T11:35:48.199Z,8.30
2018-05-26T11:36:48.166Z,8.60
2018-05-26T11:37:48.140Z,5.90
2018-05-26T11:38:48.106Z,8.80
2018-05-26T11:39:48.073Z,4.70
2018-05-26T11:40:48.040Z,5.70
2018-05-26T11:41:48.010Z,7.60
2018-05-26T11:42:47.979Z,7.20
2018-05-26T11:43:47.949Z,6.90
2018-05-26T11:44:47.914Z,6.20
2018-05-26T11:45:47.880Z,5.40
2018-05-26T11:46:47.848Z,6.60
2018-05-26T11:47:47.815Z,6.10
2018-05-26T11:48:47.782Z,4.90
2018-05-26T11:49:47.750Z,4.80
2018-05-26T11:50:47.717Z,6.20
2018-05-26T11:51:47.686Z,5.50
2018-05-26T11:52:47.665Z,5.00
2018-05-26T11:53:47.620Z,5.40
2018-05-26T11:54:47.590Z,6.10
2018-05-26T11:55:47.559Z,4.60
2018-05-26T11:56:47.524Z,3.90
2018-05-26T11:57:47.491Z,3.90
2018-05-26T11:58:47.464Z,4.30
2018-05-26T11:59:47.430Z,4.20
2018-05-26T12:00:47.400Z,4.20
2018-05-26T12:01:47.385Z,4.00
2018-05-26T12:02:47.339Z,4.00
2018-05-26T12:03:47.301Z,4.00
2018-05-26T12:04:47.267Z,4.00
2018-05-26T12:05:47.231Z,4.20
2018-05-26T12:06:47.202Z,3.80
2018-05-26T12:07:47.167Z,4.30
2018-05-26T12:08:47.135Z,4.10
2018-05-26T12:09:47.103Z,4.30
2018-05-26T12:10:47.093Z,3.90
2018-05-26T12:11:47.039Z,4.10
2018-05-26T12:12:47.006Z,4.30
2018-05-26T12:13:46.975Z,4.30
2018-05-26T12:14:46.947Z,4.20
2018-05-26T12:15:46.909Z,4.40
2018-05-26T12:16:46.881Z,4.40
2018-05-26T12:17:46.844Z,4.50
2018-05-26T12:18:46.818Z,4.10
2018-05-26T12:19:46.789Z,4.40
2018-05-26T12:20:46.750Z,4.40
2018-05-26T12:21:46.718Z,3.90
2018-05-26T12:22:46.692Z,4.30
2018-05-26T12:23:46.652Z,4.30
2018-05-26T12:24:46.619Z,4.30
2018-05-26T12:25:46.590Z,4.00
2018-05-26T12:26:46.581Z,4.80
2018-05-26T12:27:46.524Z,4.20
2018-05-26T12:28:46.493Z,4.50
2018-05-26T12:29:46.459Z,4.30
2018-05-26T12:30:46.428Z,3.90
2018-05-26T12:31:46.397Z,4.30
2018-05-26T12:32:46.367Z,3.80
2018-05-26T12:33:46.334Z,4.00
2018-05-26T12:34:46.308Z,6.70
2018-05-26T12:35:46.269Z,6.30
2018-05-26T12:36:46.233Z,6.10
2018-05-26T12:37:46.203Z,6.40
2018-05-26T12:38:46.169Z,6.00
2018-05-26T12:39:46.141Z,5.70
2018-05-26T12:40:46.106Z,5.70
2018-05-26T12:41:46.076Z,5.60
2018-05-26T12:42:46.039Z,5.80
2018-05-26T12:43:46.012Z,6.20
2018-05-26T12:44:45.972Z,5.70
2018-05-26T12:45:45.945Z,5.80
2018-05-26T12:46:45.914Z,5.40
2018-05-26T12:47:45.877Z,5.60
2018-05-26T12:48:45.845Z,6.10
2018-05-26T12:49:45.808Z,5.10
2018-05-26T12:50:45.775Z,5.10
2018-05-26T12:51:45.744Z,5.00
2018-05-26T12:52:45.708Z,6.00
2018-05-26T12:53:45.678Z,5.30
2018-05-26T12:54:45.651Z,5.90
2018-05-26T12:55:45.611Z,4.50
2018-05-26T12:56:45.578Z,5.30
2018-05-26T12:57:45.545Z,5.10
2018-05-26T12:58:45.514Z,5.30
2018-05-26T12:59:45.494Z,4.90
2018-05-26T13:00:45.454Z,5.40
2018-05-26T13:01:45.419Z,5.60
2018-05-26T13:02:45.389Z,5.50