createdAt,value
2022-10-15T00:01:24.866Z,56.35
2022-10-15T00:03:52.376Z,58.20
2022-10-15T00:06:21.414Z,56.30
2022-10-15T00:08:49.476Z,57.80
2022-10-15T00:11:22.771Z,55.28
2022-10-15T00:13:53.955Z,55.85
2022-10-15T00:16:25.463Z,56.20
2022-10-15T00:18:55.686Z,51.33
2022-10-15T00:21:23.112Z,54.60
2022-10-15T00:23:50.531Z,53.30
2022-10-15T00:26:23.281Z,54.30
2022-10-15T00:28:52.561Z,57.47
2022-10-15T00:31:26.457Z,58.85
2022-10-15T00:33:55.679Z,54.47
2022-10-15T00:36:29.386Z,57.67
2022-10-15T00:38:57.370Z,59.63
2022-10-15T00:41:26.072Z,55.10
2022-10-15T00:43:59.109Z,55.55
2022-10-15T00:46:40.293Z,57.55
2022-10-15T00:49:30.625Z,60.47
2022-10-15T00:52:03.287Z,55.38
2022-10-15T00:54:36.414Z,54.42
2022-10-15T00:57:05.994Z,57.63
2022-10-15T00:59:36.937Z,54.95
2022-10-15T01:02:06.806Z,56.72
2022-10-15T01:04:35.696Z,57.17
2022-10-15T01:07:03.217Z,54.08
2022-10-15T01:09:30.858Z,55.17
2022-10-15T01:11:58.183Z,53.33
2022-10-15T01:14:50.035Z,49.88
2022-10-15T01:17:54.075Z,56.88
2022-10-15T01:20:37.443Z,54.08
2022-10-15T01:23:41.773Z,54.97
2022-10-15T01:26:11.867Z,55.17
2022-10-15T01:28:59.240Z,55.95
2022-10-15T01:32:01.528Z,39.97
2022-10-15T01:35:02.299Z,51.70
2022-10-15T01:37:45.046Z,53.13
2022-10-15T01:40:19.005Z,52.28
2022-10-15T01:43:09.050Z,54.00
2022-10-15T01:45:56.767Z,53.30
2022-10-15T01:48:44.397Z,51.03
2022-10-15T01:51:15.449Z,53.25
2022-10-15T01:53:44.075Z,54.40
2022-10-15T01:56:16.143Z,51.95
2022-10-15T01:58:47.268Z,54.33
2022-10-15T02:01:15.456Z,63.88
2022-10-15T02:03:51.002Z,54.75
2022-10-15T02:06:27.151Z,56.53
2022-10-15T02:09:12.786Z,57.63
2022-10-15T02:11:48.044Z,55.15
2022-10-15T02:14:26.094Z,53.13
2022-10-15T02:17:06.940Z,51.22
2022-10-15T02:19:51.429Z,56.08
2022-10-15T02:22:39.125Z,53.42
2022-10-15T02:25:11.104Z,61.78
2022-10-15T02:27:40.467Z,55.10
2022-10-15T02:30:09.345Z,59.63
2022-10-15T02:32:40.394Z,56.42
2022-10-15T02:35:10.782Z,51.10
2022-10-15T02:37:52.061Z,53.40
2022-10-15T02:40:27.341Z,57.55
2022-10-15T02:42:55.542Z,56.83
2022-10-15T02:45:23.499Z,50.15
2022-10-15T02:47:51.145Z,57.28
2022-10-15T02:50:19.311Z,54.50
2022-10-15T02:52:46.633Z,56.55
2022-10-15T02:55:13.949Z,55.53
2022-10-15T02:57:41.530Z,52.05
2022-10-15T03:00:10.354Z,56.85
2022-10-15T03:02:39.893Z,53.28
2022-10-15T03:05:08.017Z,59.08
2022-10-15T03:07:35.378Z,58.05
2022-10-15T03:10:03.448Z,54.60
2022-10-15T03:12:30.676Z,51.38
2022-10-15T03:14:58.621Z,60.10
2022-10-15T03:17:26.417Z,55.00
2022-10-15T03:19:53.730Z,51.67
2022-10-15T03:22:22.546Z,52.72
2022-10-15T03:24:53.374Z,48.22
2022-10-15T03:27:25.830Z,54.47
2022-10-15T03:29:53.966Z,48.92
2022-10-15T03:32:23.800Z,52.20
2022-10-15T03:34:51.302Z,49.30
2022-10-15T03:37:20.083Z,57.63
2022-10-15T03:39:47.593Z,55.75
2022-10-15T03:42:17.247Z,51.10
2022-10-15T03:44:48.181Z,57.30
2022-10-15T03:47:19.195Z,55.95
2022-10-15T03:49:48.737Z,53.90
2022-10-15T03:52:16.467Z,56.13
2022-10-15T03:54:45.872Z,54.67
2022-10-15T03:57:16.003Z,51.95
2022-10-15T03:59:47.446Z,57.00
2022-10-15T04:02:16.107Z,56.33
2022-10-15T04:04:43.730Z,53.92
2022-10-15T04:07:11.439Z,54.85
2022-10-15T04:09:38.995Z,55.10
2022-10-15T04:12:34.227Z,56.05
2022-10-15T04:15:02.226Z,61.47
2022-10-15T04:17:29.563Z,56.38
2022-10-15T04:19:58.318Z,54.10
2022-10-15T04:22:26.724Z,60.47
2022-10-15T04:24:58.883Z,61.70
2022-10-15T04:27:29.530Z,60.10
2022-10-15T04:32:34.559Z,66.22
2022-10-15T04:35:01.775Z,63.47
2022-10-15T04:37:48.765Z,64.38
2022-10-15T04:40:16.427Z,62.42
2022-10-15T04:42:43.707Z,59.67
2022-10-15T04:45:11.208Z,62.60
2022-10-15T04:47:38.927Z,57.40
2022-10-15T04:50:12.783Z,63.75
2022-10-15T04:52:59.772Z,64.57
2022-10-15T04:55:29.032Z,65.05
2022-10-15T04:57:59.759Z,69.95
2022-10-15T05:00:30.526Z,65.13
2022-10-15T05:03:16.290Z,64.80
2022-10-15T05:05:52.423Z,71.90
2022-10-15T05:08:19.671Z,77.93
2022-10-15T05:11:26.996Z,73.40
2022-10-15T05:13:56.928Z,71.78
2022-10-15T05:16:27.674Z,82.03
2022-10-15T05:19:02.009Z,81.72
2022-10-15T05:21:32.149Z,84.85
2022-10-15T05:24:02.659Z,77.88
2022-10-15T05:26:52.939Z,76.53
2022-10-15T05:29:21.418Z,84.32
2022-10-15T05:31:51.883Z,84.20
2022-10-15T05:34:23.824Z,72.63
2022-10-15T05:36:56.968Z,74.50
2022-10-15T05:39:24.330Z,76.55
2022-10-15T05:41:53.751Z,69.40
2022-10-15T05:44:29.398Z,73.50
2022-10-15T05:46:56.591Z,84.63
2022-10-15T05:49:24.405Z,82.18
2022-10-15T05:52:13.149Z,73.65
2022-10-15T05:55:00.335Z,74.07
2022-10-15T05:57:27.862Z,83.80
2022-10-15T05:59:55.106Z,79.18
2022-10-15T06:02:22.764Z,75.65
2022-10-15T06:04:51.760Z,69.15
2022-10-15T06:07:19.137Z,84.13
2022-10-15T06:09:46.319Z,74.88
2022-10-15T06:12:13.921Z,79.35
2022-10-15T06:14:41.094Z,75.57
2022-10-15T06:17:08.205Z,80.57
2022-10-15T06:19:35.618Z,83.38
2022-10-15T06:22:02.751Z,73.28
2022-10-15T06:24:30.132Z,82.72
2022-10-15T06:27:00.033Z,78.97
2022-10-15T06:29:27.186Z,72.03
2022-10-15T06:31:55.018Z,75.30
2022-10-15T06:34:22.683Z,73.47
2022-10-15T06:36:49.943Z,83.43
2022-10-15T06:39:17.255Z,72.47
2022-10-15T06:41:45.400Z,79.03
2022-10-15T06:44:12.577Z,72.65
2022-10-15T06:46:39.808Z,84.10
2022-10-15T06:49:07.233Z,78.05
2022-10-15T06:51:37.348Z,69.97
2022-10-15T06:54:05.144Z,73.28
2022-10-15T06:56:32.641Z,73.13
2022-10-15T06:58:59.787Z,73.93
2022-10-15T07:01:27.078Z,84.15
2022-10-15T07:03:54.588Z,74.72
2022-10-15T07:06:21.803Z,71.85
2022-10-15T07:08:48.979Z,75.88
2022-10-15T07:11:16.421Z,72.25
2022-10-15T07:13:44.352Z,73.40
2022-10-15T07:16:12.674Z,76.05
2022-10-15T07:18:40.416Z,70.20
2022-10-15T07:23:41.692Z,74.68
2022-10-15T07:26:09.301Z,69.57
2022-10-15T07:28:36.637Z,71.00
2022-10-15T07:31:07.649Z,67.75
2022-10-15T07:33:35.423Z,66.60
2022-10-15T07:36:05.726Z,67.55
2022-10-15T07:38:36.295Z,70.38
2022-10-15T07:41:10.936Z,67.40
2022-10-15T07:43:43.499Z,68.72
2022-10-15T07:46:11.026Z,62.42
2022-10-15T07:48:38.226Z,68.43
2022-10-15T07:51:07.399Z,63.20
2022-10-15T07:53:34.922Z,61.90
2022-10-15T07:56:06.301Z,58.40
2022-10-15T07:58:38.320Z,60.22
2022-10-15T08:01:07.210Z,57.97
2022-10-15T08:03:35.499Z,56.85
2022-10-15T08:06:05.023Z,58.53
2022-10-15T08:08:33.685Z,57.55
2022-10-15T08:11:12.738Z,56.42
2022-10-15T08:13:42.301Z,54.67
2022-10-15T08:16:11.137Z,53.85
2022-10-15T08:18:39.089Z,51.50
2022-10-15T08:21:08.104Z,49.03
2022-10-15T08:23:35.964Z,49.75
2022-10-15T08:26:04.042Z,45.10
2022-10-15T08:28:33.533Z,45.58
2022-10-15T08:31:05.815Z,43.75
2022-10-15T08:33:35.567Z,44.33
2022-10-15T08:36:06.471Z,40.65
2022-10-15T08:38:35.026Z,41.65
2022-10-15T08:41:06.119Z,38.90
2022-10-15T08:43:36.251Z,37.08
2022-10-15T08:46:14.088Z,39.42
2022-10-15T08:48:53.997Z,38.03
2022-10-15T08:51:25.340Z,34.85
2022-10-15T08:53:59.622Z,38.88
2022-10-15T08:56:27.023Z,36.92
2022-10-15T08:59:31.728Z,38.08
2022-10-15T09:02:21.590Z,34.88
2022-10-15T09:04:58.988Z,34.33
2022-10-15T09:07:57.671Z,35.38
2022-10-15T09:10:50.535Z,29.77
2022-10-15T09:13:23.349Z,34.85
2022-10-15T09:16:25.553Z,32.65
2022-10-15T09:18:54.399Z,34.63
2022-10-15T09:21:24.229Z,32.15
2022-10-15T09:23:55.449Z,34.30
2022-10-15T09:26:51.815Z,32.17
2022-10-15T09:29:22.896Z,33.13
2022-10-15T09:32:40.851Z,32.03
2022-10-15T09:35:12.380Z,28.20
2022-10-15T09:37:51.795Z,29.10
2022-10-15T09:41:00.958Z,32.33
2022-10-15T09:43:35.342Z,31.17
2022-10-15T09:46:04.109Z,29.45
2022-10-15T09:48:36.813Z,29.05
2022-10-15T09:51:23.231Z,31.52
2022-10-15T09:54:11.467Z,30.17
2022-10-15T09:56:46.984Z,25.20
2022-10-15T09:59:19.114Z,26.23
2022-10-15T10:01:58.547Z,25.33
2022-10-15T10:04:31.518Z,25.83
2022-10-15T10:07:02.445Z,24.20
2022-10-15T10:09:49.735Z,28.48
2022-10-15T10:12:30.883Z,23.45
2022-10-15T10:15:00.903Z,24.25
2022-10-15T10:17:29.747Z,26.55
2022-10-15T10:20:08.945Z,23.42
2022-10-15T10:22:51.736Z,27.45
2022-10-15T10:25:24.967Z,23.73
2022-10-15T10:27:57.611Z,29.92
2022-10-15T10:30:27.409Z,25.23
2022-10-15T10:33:00.727Z,26.35
2022-10-15T10:35:44.399Z,22.58
2022-10-15T10:38:33.203Z,30.35
2022-10-15T10:41:09.587Z,27.02
2022-10-15T10:46:06.890Z,26.67
2022-10-15T10:48:42.565Z,23.88
2022-10-15T10:51:27.361Z,24.33
2022-10-15T10:53:59.610Z,25.08
2022-10-15T10:56:44.732Z,25.52
2022-10-15T10:59:23.899Z,23.08
2022-10-15T11:01:52.355Z,24.20
2022-10-15T11:04:23.792Z,24.02
2022-10-15T11:07:03.240Z,23.80
2022-10-15T11:09:36.711Z,24.20
2022-10-15T11:12:18.966Z,23.90
2022-10-15T11:15:05.208Z,21.52
2022-10-15T11:17:52.872Z,21.75
2022-10-15T11:20:56.403Z,24.42
2022-10-15T11:23:52.908Z,19.98
2022-10-15T11:26:52.070Z,23.10
2022-10-15T11:29:52.214Z,23.45
2022-10-15T11:33:06.722Z,21.73
2022-10-15T11:35:54.773Z,23.15
2022-10-15T11:38:51.658Z,25.58
2022-10-15T11:41:43.536Z,24.45
2022-10-15T11:44:29.365Z,21.80
2022-10-15T11:47:15.602Z,26.33
2022-10-15T11:50:10.418Z,25.48
2022-10-15T11:53:17.700Z,24.73
2022-10-15T11:56:06.205Z,26.05
2022-10-15T11:58:41.360Z,20.77
2022-10-15T12:01:20.222Z,23.55
2022-10-15T12:03:58.234Z,23.45
2022-10-15T12:06:30.516Z,26.75
2022-10-15T12:09:00.547Z,21.73
2022-10-15T12:11:33.264Z,22.35
2022-10-15T12:14:21.846Z,24.23
2022-10-15T12:17:00.106Z,24.38
2022-10-15T12:19:42.277Z,24.88
2022-10-15T12:22:11.747Z,28.02
2022-10-15T12:24:45.215Z,23.13
2022-10-15T12:27:37.122Z,25.17
2022-10-15T12:30:04.269Z,27.35
2022-10-15T12:32:48.765Z,27.20
2022-10-15T12:35:16.143Z,24.45
2022-10-15T12:37:46.166Z,26.27
2022-10-15T12:40:22.872Z,24.95
2022-10-15T12:42:53.831Z,26.30
2022-10-15T12:45:40.230Z,25.85
2022-10-15T12:48:44.750Z,26.92
2022-10-15T12:51:23.525Z,23.50
2022-10-15T12:53:52.760Z,23.70
2022-10-15T12:56:25.115Z,22.20
2022-10-15T12:58:55.378Z,24.23
2022-10-15T13:01:22.797Z,25.27
2022-10-15T13:03:50.469Z,25.52
2022-10-15T13:06:41.520Z,27.02
2022-10-15T13:09:11.677Z,28.67
2022-10-15T13:11:47.188Z,23.38
2022-10-15T13:14:14.388Z,25.65
2022-10-15T13:16:46.859Z,24.83
2022-10-15T13:19:21.425Z,22.90
2022-10-15T13:21:56.532Z,22.60
2022-10-15T13:24:31.253Z,25.23
2022-10-15T13:27:01.280Z,24.50
2022-10-15T13:29:29.019Z,24.30
2022-10-15T13:31:57.816Z,23.50
2022-10-15T13:34:36.114Z,22.40
2022-10-15T13:37:04.792Z,21.45
2022-10-15T13:39:40.074Z,23.17
2022-10-15T13:42:17.812Z,25.05
2022-10-15T13:45:04.576Z,22.23
2022-10-15T13:50:20.245Z,20.10
2022-10-15T13:53:12.449Z,20.65
2022-10-15T13:55:54.333Z,21.08
2022-10-15T13:58:33.424Z,20.70
2022-10-15T14:01:04.952Z,24.35
2022-10-15T14:03:35.879Z,26.58
2022-10-15T14:06:23.518Z,22.60
2022-10-15T14:08:53.742Z,22.77
2022-10-15T14:11:22.560Z,28.48
2022-10-15T14:13:55.437Z,24.60
2022-10-15T14:16:31.578Z,24.55
2022-10-15T14:19:21.399Z,27.08
2022-10-15T14:21:52.224Z,24.98
2022-10-15T14:24:34.553Z,25.33
2022-10-15T14:27:26.119Z,23.75
2022-10-15T14:29:56.298Z,23.90
2022-10-15T14:32:26.798Z,24.08
2022-10-15T14:34:59.535Z,26.33
2022-10-15T14:37:37.985Z,26.10
2022-10-15T14:40:15.672Z,30.48
2022-10-15T14:42:44.619Z,31.33
2022-10-15T14:45:25.605Z,27.20
2022-10-15T14:47:57.571Z,22.58
2022-10-15T14:50:32.868Z,27.00
2022-10-15T14:53:05.484Z,29.35
2022-10-15T14:55:40.667Z,24.90
2022-10-15T14:58:10.672Z,25.52
2022-10-15T15:00:44.487Z,30.52
2022-10-15T15:03:19.027Z,28.38
2022-10-15T15:05:54.792Z,26.10
2022-10-15T15:08:23.743Z,29.02
2022-10-15T15:10:52.951Z,29.20
2022-10-15T15:13:28.649Z,30.25
2022-10-15T15:15:56.392Z,35.40
2022-10-15T15:18:24.117Z,34.08
2022-10-15T15:20:51.961Z,28.80
2022-10-15T15:23:25.777Z,28.00
2022-10-15T15:25:54.229Z,25.63
2022-10-15T15:28:24.272Z,31.85
2022-10-15T15:30:58.818Z,25.45
2022-10-15T15:33:28.210Z,24.85
2022-10-15T15:36:01.704Z,29.92
2022-10-15T15:38:33.170Z,29.38
2022-10-15T15:41:18.193Z,25.17
2022-10-15T15:43:45.997Z,31.83
2022-10-15T15:46:14.564Z,36.38
2022-10-15T15:48:42.066Z,29.58
2022-10-15T15:51:28.284Z,27.75
2022-10-15T15:53:56.283Z,29.05
2022-10-15T15:56:24.220Z,27.55
2022-10-15T15:58:51.878Z,26.67
2022-10-15T16:01:20.350Z,30.00
2022-10-15T16:03:47.650Z,27.48
2022-10-15T16:06:15.075Z,27.52
2022-10-15T16:08:42.360Z,30.60
2022-10-15T16:11:09.868Z,28.77
2022-10-15T16:13:37.653Z,29.42
2022-10-15T16:16:05.291Z,30.02
2022-10-15T16:18:32.584Z,25.63
2022-10-15T16:21:00.091Z,27.70
2022-10-15T16:23:27.266Z,25.33
2022-10-15T16:25:57.104Z,26.95
2022-10-15T16:28:24.523Z,23.70
2022-10-15T16:30:51.914Z,26.23
2022-10-15T16:33:19.190Z,24.02
2022-10-15T16:35:52.994Z,28.00
2022-10-15T16:38:20.409Z,26.00
2022-10-15T16:40:47.982Z,26.85
2022-10-15T16:43:15.344Z,29.20
2022-10-15T16:45:42.812Z,27.83
2022-10-15T16:48:10.012Z,27.23
2022-10-15T16:50:40.240Z,28.60
2022-10-15T16:53:07.470Z,28.67
2022-10-15T16:55:35.038Z,28.08
2022-10-15T16:58:04.791Z,28.02
2022-10-15T17:00:32.217Z,28.20
2022-10-15T17:03:02.716Z,32.40
2022-10-15T17:05:31.737Z,30.00
2022-10-15T17:07:59.119Z,28.35
2022-10-15T17:10:26.675Z,35.38
2022-10-15T17:12:54.585Z,31.17
2022-10-15T17:15:25.195Z,32.60
2022-10-15T17:17:52.500Z,36.08
2022-10-15T17:20:20.175Z,36.08
2022-10-15T17:22:47.624Z,36.50
2022-10-15T17:25:15.207Z,36.20
2022-10-15T17:27:42.721Z,34.00
2022-10-15T17:30:10.519Z,35.10
2022-10-15T17:32:37.716Z,38.10
2022-10-15T17:35:05.722Z,39.22
2022-10-15T17:37:32.970Z,41.55
2022-10-15T17:40:00.623Z,41.08
2022-10-15T17:42:28.302Z,32.58
2022-10-15T17:44:55.876Z,45.83
2022-10-15T17:47:23.477Z,45.42
2022-10-15T17:49:51.287Z,44.60
2022-10-15T17:52:18.490Z,55.33
2022-10-15T17:54:46.138Z,46.58
2022-10-15T17:57:13.382Z,47.05
2022-10-15T17:59:40.890Z,49.47
2022-10-15T18:02:10.322Z,45.40
2022-10-15T18:04:39.906Z,42.33
2022-10-15T18:07:07.749Z,35.15
2022-10-15T18:09:35.799Z,44.35
2022-10-15T18:12:03.223Z,40.38
2022-10-15T18:14:34.255Z,41.70
2022-10-15T18:17:01.901Z,44.17
2022-10-15T18:19:29.548Z,45.45
2022-10-15T18:21:57.594Z,45.75
2022-10-15T18:24:25.222Z,45.95
2022-10-15T18:26:53.045Z,48.90
2022-10-15T18:29:22.424Z,45.53
2022-10-15T18:31:54.826Z,47.60
2022-10-15T18:34:24.955Z,45.65
2022-10-15T18:36:52.121Z,48.67
2022-10-15T18:39:22.932Z,49.17
2022-10-15T18:41:50.370Z,47.80
2022-10-15T18:44:20.833Z,51.00
2022-10-15T18:46:48.200Z,59.60
2022-10-15T18:49:18.530Z,61.30
2022-10-15T18:51:50.768Z,64.03
2022-10-15T18:54:19.617Z,62.72
2022-10-15T18:56:47.071Z,71.07
2022-10-15T18:59:18.557Z,75.60
2022-10-15T19:01:45.936Z,75.75
2022-10-15T19:04:18.083Z,78.18
2022-10-15T19:06:47.965Z,76.13
2022-10-15T19:09:19.489Z,75.75
2022-10-15T19:11:48.904Z,69.93
2022-10-15T19:14:16.560Z,75.35
2022-10-15T19:16:45.466Z,71.22
2022-10-15T19:19:16.317Z,71.50
2022-10-15T19:21:45.488Z,58.33
2022-10-15T19:24:14.968Z,60.55
2022-10-15T19:26:42.732Z,67.57
2022-10-15T19:29:10.335Z,47.85
2022-10-15T19:31:41.543Z,48.05
2022-10-15T19:34:09.582Z,50.25
2022-10-15T19:36:39.403Z,48.50
2022-10-15T19:39:10.853Z,49.60
2022-10-15T19:42:03.783Z,42.35
2022-10-15T19:44:31.465Z,47.95
2022-10-15T19:46:58.681Z,50.95
2022-10-15T19:49:26.242Z,47.03
2022-10-15T19:51:53.540Z,41.20
2022-10-15T19:54:21.349Z,42.80
2022-10-15T19:56:50.007Z,38.13
2022-10-15T19:59:18.281Z,44.50
2022-10-15T20:01:45.717Z,46.55
2022-10-15T20:04:13.091Z,44.42
2022-10-15T20:06:40.398Z,44.75
2022-10-15T20:09:08.943Z,42.58
2022-10-15T20:11:37.320Z,42.72
2022-10-15T20:14:05.280Z,45.30
2022-10-15T20:16:33.567Z,41.42
2022-10-15T20:19:03.818Z,45.33
2022-10-15T20:21:32.075Z,36.38
2022-10-15T20:24:00.066Z,46.38
2022-10-15T20:26:27.521Z,37.78
2022-10-15T20:28:54.964Z,40.78
2022-10-15T20:31:24.936Z,42.10
2022-10-15T20:33:52.364Z,45.20
2022-10-15T20:36:23.706Z,39.25
2022-10-15T20:38:51.995Z,40.22
2022-10-15T20:41:19.874Z,41.42
2022-10-15T20:43:53.972Z,42.92
2022-10-15T20:46:45.966Z,40.42
2022-10-15T20:49:18.895Z,37.42
2022-10-15T20:51:46.223Z,39.20
2022-10-15T20:54:14.738Z,40.13
2022-10-15T20:56:42.738Z,41.00
2022-10-15T20:59:10.163Z,43.97
2022-10-15T21:01:38.095Z,36.17
2022-10-15T21:04:06.346Z,35.45
2022-10-15T21:06:33.751Z,37.30
2022-10-15T21:09:01.303Z,34.80
2022-10-15T21:11:28.742Z,36.45
2022-10-15T21:13:56.689Z,37.83
2022-10-15T21:16:27.388Z,36.15
2022-10-15T21:18:55.996Z,37.22
2022-10-15T21:21:23.379Z,45.00
2022-10-15T21:23:50.811Z,34.83
2022-10-15T21:26:19.321Z,35.15
2022-10-15T21:28:47.234Z,38.67
2022-10-15T21:31:17.837Z,37.30
2022-10-15T21:33:46.193Z,34.67
2022-10-15T21:36:22.439Z,34.78
2022-10-15T21:38:53.963Z,33.05
2022-10-15T21:41:22.435Z,33.03
2022-10-15T21:46:22.698Z,37.15
2022-10-15T21:48:51.339Z,34.65
2022-10-15T21:51:21.203Z,33.40
2022-10-15T21:53:48.654Z,34.30
2022-10-15T21:56:16.780Z,32.60
2022-10-15T21:58:44.632Z,35.78
2022-10-15T22:01:24.880Z,36.55
2022-10-15T22:03:57.313Z,35.03
2022-10-15T22:06:24.544Z,33.15
2022-10-15T22:08:52.587Z,31.10
2022-10-15T22:14:02.007Z,28.73
2022-10-15T22:16:30.590Z,30.98
2022-10-15T22:18:58.358Z,27.88
2022-10-15T22:21:35.180Z,30.77
2022-10-15T22:24:12.937Z,31.38
2022-10-15T22:26:42.881Z,29.88
2022-10-15T22:29:17.580Z,31.77
2022-10-15T22:31:44.934Z,32.53
2022-10-15T22:34:12.520Z,32.30
2022-10-15T22:36:39.718Z,34.90
2022-10-15T22:39:08.183Z,29.95
2022-10-15T22:41:39.957Z,31.67
2022-10-15T22:44:08.805Z,33.35
2022-10-15T22:46:37.895Z,31.17
2022-10-15T22:49:07.201Z,29.90
2022-10-15T22:51:34.680Z,27.85
2022-10-15T22:54:02.252Z,30.98
2022-10-15T22:56:30.299Z,30.27
2022-10-15T22:58:59.094Z,30.50
2022-10-15T23:01:28.525Z,25.42
2022-10-15T23:03:58.709Z,29.10
2022-10-15T23:06:26.477Z,25.73
2022-10-15T23:08:55.723Z,27.67
2022-10-15T23:11:28.545Z,28.67
2022-10-15T23:14:01.757Z,28.52
2022-10-15T23:16:34.510Z,28.77
2022-10-15T23:19:16.817Z,29.83
2022-10-15T23:21:48.371Z,30.90
2022-10-15T23:24:17.339Z,25.10
2022-10-15T23:26:44.742Z,27.30
2022-10-15T23:29:16.703Z,28.30
2022-10-15T23:31:44.635Z,30.50
2022-10-15T23:34:17.389Z,26.42
2022-10-15T23:36:45.049Z,29.92
2022-10-15T23:39:17.451Z,27.85
2022-10-15T23:41:45.131Z,26.70
2022-10-15T23:44:12.935Z,28.35
2022-10-15T23:46:40.734Z,27.70
2022-10-15T23:49:08.869Z,27.17
2022-10-15T23:51:36.387Z,28.30
2022-10-15T23:54:09.976Z,25.33
2022-10-15T23:56:37.305Z,27.45
2022-10-15T23:59:04.668Z,25.70
