createdAt,value
2023-03-26T00:00:28.859Z,0.00
2023-03-26T00:01:28.850Z,0.00
2023-03-26T00:02:28.900Z,0.00
2023-03-26T00:03:28.823Z,0.00
2023-03-26T00:04:28.804Z,0.00
2023-03-26T00:05:28.805Z,0.00
2023-03-26T00:06:28.952Z,0.00
2023-03-26T00:07:28.773Z,0.00
2023-03-26T00:08:28.750Z,0.00
2023-03-26T00:09:28.737Z,0.00
2023-03-26T00:10:28.726Z,0.00
2023-03-26T00:11:28.713Z,0.00
2023-03-26T00:12:28.698Z,0.00
2023-03-26T00:13:28.681Z,0.00
2023-03-26T00:14:28.669Z,0.00
2023-03-26T00:15:28.653Z,0.00
2023-03-26T00:16:28.699Z,0.00
2023-03-26T00:17:28.666Z,0.00
2023-03-26T00:18:28.615Z,0.00
2023-03-26T00:19:28.598Z,0.00
2023-03-26T00:20:28.587Z,0.00
2023-03-26T00:21:28.567Z,0.00
2023-03-26T00:22:28.580Z,0.00
2023-03-26T00:23:28.543Z,0.00
2023-03-26T00:24:28.533Z,0.00
2023-03-26T00:25:28.515Z,0.00
2023-03-26T00:26:28.504Z,0.00
2023-03-26T00:27:28.489Z,0.00
2023-03-26T00:28:28.479Z,0.00
2023-03-26T00:29:28.466Z,0.00
2023-03-26T00:30:28.461Z,0.00
2023-03-26T00:31:28.437Z,0.00
2023-03-26T00:32:28.474Z,0.00
2023-03-26T00:33:28.409Z,0.00
2023-03-26T00:34:28.398Z,0.00
2023-03-26T00:35:28.384Z,0.00
2023-03-26T00:36:28.401Z,0.00
2023-03-26T00:37:28.361Z,0.00
2023-03-26T00:38:28.411Z,0.00
2023-03-26T00:39:28.329Z,0.00
2023-03-26T00:41:28.305Z,0.00
2023-03-26T00:42:28.300Z,0.00
2023-03-26T00:43:28.277Z,0.00
2023-03-26T00:44:28.263Z,0.00
2023-03-26T00:45:28.256Z,0.00
2023-03-26T00:46:28.283Z,0.00
2023-03-26T00:47:28.246Z,0.00
2023-03-26T00:48:41.864Z,0.00
2023-03-26T00:49:28.195Z,0.00
2023-03-26T00:50:28.180Z,0.00
2023-03-26T00:51:28.191Z,0.00
2023-03-26T00:52:28.156Z,0.00
2023-03-26T00:53:28.145Z,0.00
2023-03-26T00:54:28.151Z,0.00
2023-03-26T00:55:28.142Z,0.00
2023-03-26T00:56:28.105Z,0.00
2023-03-26T00:57:35.593Z,0.00
2023-03-26T00:58:28.074Z,0.00
2023-03-26T00:59:28.061Z,0.00
2023-03-26T01:00:28.049Z,0.00
2023-03-26T01:01:28.978Z,0.00
2023-03-26T01:02:28.068Z,0.00
2023-03-26T01:03:28.436Z,0.00
2023-03-26T01:04:28.662Z,0.00
2023-03-26T01:05:28.034Z,0.00
2023-03-26T01:06:28.024Z,0.00
2023-03-26T01:07:27.952Z,0.00
2023-03-26T01:08:27.944Z,0.00
2023-03-26T01:09:27.927Z,0.00
2023-03-26T01:10:27.928Z,0.00
2023-03-26T01:11:27.906Z,0.00
2023-03-26T01:12:27.891Z,0.00
2023-03-26T01:13:27.910Z,0.00
2023-03-26T01:14:27.852Z,0.00
2023-03-26T01:15:27.862Z,0.00
2023-03-26T01:16:27.825Z,0.00
2023-03-26T01:17:27.872Z,0.00
2023-03-26T01:18:27.800Z,0.00
2023-03-26T01:19:27.787Z,0.00
2023-03-26T01:20:27.770Z,0.00
2023-03-26T01:21:27.773Z,0.00
2023-03-26T01:22:27.748Z,0.00
2023-03-26T01:23:27.735Z,0.00
2023-03-26T01:24:27.735Z,0.00
2023-03-26T01:25:27.733Z,0.00
2023-03-26T01:26:27.708Z,0.00
2023-03-26T01:27:27.714Z,0.00
2023-03-26T01:28:27.681Z,0.00
2023-03-26T01:29:27.651Z,0.00
2023-03-26T01:30:27.634Z,0.00
2023-03-26T01:31:27.623Z,0.00
2023-03-26T01:32:27.786Z,0.00
2023-03-26T01:33:27.655Z,0.00
2023-03-26T01:34:27.577Z,0.00
2023-03-26T01:35:27.637Z,0.00
2023-03-26T01:36:27.557Z,0.00
2023-03-26T01:37:27.542Z,0.00
2023-03-26T01:38:27.526Z,0.00
2023-03-26T01:39:27.512Z,0.00
2023-03-26T01:40:27.495Z,0.00
2023-03-26T01:41:27.495Z,0.00
2023-03-26T01:42:27.492Z,0.00
2023-03-26T01:43:27.458Z,0.00
2023-03-26T01:44:27.441Z,0.00
2023-03-26T01:45:27.434Z,0.00
2023-03-26T01:46:27.486Z,0.00
2023-03-26T01:47:27.426Z,0.00
2023-03-26T01:48:27.388Z,0.00
2023-03-26T01:49:27.397Z,0.00
2023-03-26T01:50:27.365Z,0.00
2023-03-26T01:51:27.353Z,0.00
2023-03-26T01:52:27.339Z,0.00
2023-03-26T01:53:27.329Z,0.00
2023-03-26T01:54:27.308Z,0.00
2023-03-26T01:55:27.293Z,0.00
2023-03-26T01:56:27.279Z,0.00
2023-03-26T01:57:27.269Z,0.00
2023-03-26T01:58:27.272Z,0.00
2023-03-26T01:59:27.247Z,0.00
2023-03-26T02:00:27.222Z,0.00
2023-03-26T02:01:27.283Z,0.00
2023-03-26T02:02:27.311Z,0.00
2023-03-26T02:03:27.266Z,0.00
2023-03-26T02:04:27.170Z,0.00
2023-03-26T02:05:27.160Z,0.00
2023-03-26T02:06:27.138Z,0.00
2023-03-26T02:07:27.126Z,0.00
2023-03-26T02:08:27.109Z,0.00
2023-03-26T02:09:27.104Z,0.00
2023-03-26T02:10:27.084Z,0.00
2023-03-26T02:11:34.756Z,0.00
2023-03-26T02:12:27.054Z,0.00
2023-03-26T02:13:27.055Z,0.00
2023-03-26T02:14:27.051Z,0.00
2023-03-26T02:15:27.030Z,0.00
2023-03-26T02:16:27.046Z,0.00
2023-03-26T02:17:27.021Z,0.00
2023-03-26T02:18:26.967Z,0.00
2023-03-26T02:19:26.958Z,0.00
2023-03-26T02:20:26.943Z,0.00
2023-03-26T02:21:26.952Z,0.00
2023-03-26T02:22:26.912Z,0.00
2023-03-26T02:23:26.902Z,0.00
2023-03-26T02:24:26.886Z,0.00
2023-03-26T02:25:26.874Z,0.00
2023-03-26T02:26:26.856Z,0.00
2023-03-26T02:27:26.845Z,0.00
2023-03-26T02:28:26.846Z,0.00
2023-03-26T02:29:26.826Z,0.00
2023-03-26T02:30:26.825Z,0.00
2023-03-26T02:31:26.895Z,0.00
2023-03-26T02:32:28.716Z,0.00
2023-03-26T02:33:26.760Z,0.00
2023-03-26T02:34:26.747Z,0.00
2023-03-26T02:35:26.799Z,0.00
2023-03-26T02:36:26.838Z,0.00
2023-03-26T02:37:26.708Z,0.00
2023-03-26T02:38:26.703Z,0.00
2023-03-26T02:39:26.680Z,0.00
2023-03-26T02:40:26.707Z,0.00
2023-03-26T02:41:26.650Z,0.00
2023-03-26T02:42:26.634Z,0.00
2023-03-26T02:43:26.629Z,0.00
2023-03-26T02:44:26.602Z,0.00
2023-03-26T02:45:26.630Z,0.00
2023-03-26T02:46:26.640Z,0.00
2023-03-26T02:47:26.565Z,0.00
2023-03-26T02:48:26.552Z,0.00
2023-03-26T02:49:26.533Z,0.00
2023-03-26T02:50:26.520Z,0.00
2023-03-26T02:51:26.512Z,0.00
2023-03-26T02:52:26.492Z,0.00
2023-03-26T02:53:26.501Z,0.00
2023-03-26T02:54:26.484Z,0.00
2023-03-26T02:55:26.452Z,0.00
2023-03-26T02:56:26.445Z,0.00
2023-03-26T02:57:26.424Z,0.00
2023-03-26T02:58:26.448Z,0.00
2023-03-26T02:59:26.434Z,0.00
2023-03-26T03:00:26.389Z,0.00
2023-03-26T03:01:26.412Z,0.00
2023-03-26T03:02:26.410Z,0.00
2023-03-26T03:03:26.410Z,0.00
2023-03-26T03:04:26.322Z,0.00
2023-03-26T03:05:26.312Z,0.00
2023-03-26T03:06:26.294Z,0.00
2023-03-26T03:07:26.303Z,0.00
2023-03-26T03:08:26.281Z,0.00
2023-03-26T03:09:26.255Z,0.00
2023-03-26T03:10:26.243Z,0.00
2023-03-26T03:11:26.237Z,0.00
2023-03-26T03:12:26.208Z,0.00
2023-03-26T03:13:26.203Z,0.00
2023-03-26T03:14:26.180Z,0.00
2023-03-26T03:15:26.174Z,0.00
2023-03-26T03:16:26.185Z,0.00
2023-03-26T03:17:26.176Z,0.00
2023-03-26T03:18:26.152Z,0.00
2023-03-26T03:19:26.115Z,0.00
2023-03-26T03:20:26.102Z,0.00
2023-03-26T03:21:26.089Z,0.00
2023-03-26T03:22:26.076Z,0.00
2023-03-26T03:23:26.061Z,0.00
2023-03-26T03:24:26.044Z,0.00
2023-03-26T03:25:26.122Z,0.00
2023-03-26T03:26:26.015Z,0.00
2023-03-26T03:27:26.016Z,0.00
2023-03-26T03:28:25.997Z,0.00
2023-03-26T03:29:25.982Z,0.00
2023-03-26T03:30:25.971Z,0.00
2023-03-26T03:31:26.023Z,0.00
2023-03-26T03:32:25.960Z,0.00
2023-03-26T03:33:25.923Z,0.00
2023-03-26T03:34:25.936Z,0.00
2023-03-26T03:35:25.930Z,0.00
2023-03-26T03:36:25.880Z,0.00
2023-03-26T03:37:25.865Z,0.00
2023-03-26T03:38:25.940Z,0.00
2023-03-26T03:39:25.838Z,0.00
2023-03-26T03:40:25.825Z,0.00
2023-03-26T03:41:25.810Z,0.00
2023-03-26T03:42:25.792Z,0.00
2023-03-26T03:43:25.782Z,0.00
2023-03-26T03:44:25.765Z,0.00
2023-03-26T03:45:25.758Z,0.00
2023-03-26T03:46:25.761Z,0.00
2023-03-26T03:47:25.750Z,0.00
2023-03-26T03:48:25.709Z,0.00
2023-03-26T03:49:25.702Z,0.00
2023-03-26T03:50:25.712Z,0.00
2023-03-26T03:51:25.668Z,0.00
2023-03-26T03:52:25.654Z,0.00
2023-03-26T03:53:25.642Z,0.00
2023-03-26T03:54:25.621Z,0.00
2023-03-26T03:55:25.614Z,0.00
2023-03-26T03:56:25.598Z,0.00
2023-03-26T03:57:25.584Z,0.00
2023-03-26T03:58:25.566Z,0.00
2023-03-26T03:59:25.556Z,0.00
2023-03-26T04:00:25.543Z,0.00
2023-03-26T04:01:25.527Z,0.00
2023-03-26T04:02:25.652Z,0.00
2023-03-26T04:03:33.953Z,0.00
2023-03-26T04:04:25.535Z,0.00
2023-03-26T04:05:25.475Z,0.00
2023-03-26T04:06:25.480Z,0.00
2023-03-26T04:07:25.444Z,0.00
2023-03-26T04:08:25.426Z,0.00
2023-03-26T04:09:25.420Z,0.00
2023-03-26T04:10:25.395Z,0.00
2023-03-26T04:11:25.420Z,0.00
2023-03-26T04:12:25.376Z,0.00
2023-03-26T04:13:25.357Z,0.00
2023-03-26T04:14:25.347Z,0.00
2023-03-26T04:15:25.332Z,0.00
2023-03-26T04:16:25.408Z,0.00
2023-03-26T04:17:25.364Z,0.00
2023-03-26T04:18:25.297Z,0.00
2023-03-26T04:19:25.276Z,0.00
2023-03-26T04:20:25.257Z,0.00
2023-03-26T04:21:25.248Z,0.00
2023-03-26T04:22:25.248Z,0.00
2023-03-26T04:23:25.217Z,0.00
2023-03-26T04:24:25.200Z,0.00
2023-03-26T04:25:25.192Z,0.00
2023-03-26T04:26:25.182Z,0.00
2023-03-26T04:27:25.157Z,0.00
2023-03-26T04:28:25.149Z,0.00
2023-03-26T04:29:25.129Z,0.00
2023-03-26T04:30:25.117Z,0.00
2023-03-26T04:31:25.200Z,0.00
2023-03-26T04:32:25.139Z,0.00
2023-03-26T04:33:25.105Z,0.00
2023-03-26T04:34:25.083Z,0.00
2023-03-26T04:35:25.082Z,0.00
2023-03-26T04:36:25.034Z,0.00
2023-03-26T04:37:25.018Z,0.00
2023-03-26T04:38:25.033Z,0.00
2023-03-26T04:39:24.989Z,0.00
2023-03-26T04:40:24.980Z,0.00
2023-03-26T04:41:24.959Z,0.00
2023-03-26T04:42:24.949Z,0.00
2023-03-26T04:43:24.934Z,0.00
2023-03-26T04:44:24.924Z,0.00
2023-03-26T04:45:24.905Z,0.00
2023-03-26T04:46:24.900Z,0.00
2023-03-26T04:47:24.938Z,0.00
2023-03-26T04:48:24.868Z,0.00
2023-03-26T04:49:24.854Z,0.00
2023-03-26T04:50:24.844Z,0.00
2023-03-26T04:51:24.820Z,0.00
2023-03-26T04:52:24.812Z,0.00
2023-03-26T04:53:24.792Z,0.00
2023-03-26T04:54:24.806Z,0.00
2023-03-26T04:55:24.772Z,0.00
2023-03-26T04:56:24.758Z,0.00
2023-03-26T04:57:24.736Z,0.00
2023-03-26T04:58:24.726Z,0.00
2023-03-26T04:59:24.707Z,0.00
2023-03-26T05:00:24.703Z,0.00
2023-03-26T05:01:24.709Z,0.00
2023-03-26T05:02:24.679Z,0.00
2023-03-26T05:03:24.657Z,0.00
2023-03-26T05:04:24.674Z,0.00
2023-03-26T05:05:24.628Z,0.00
2023-03-26T05:06:24.609Z,0.00
2023-03-26T05:07:24.608Z,0.00
2023-03-26T05:08:24.582Z,0.00
2023-03-26T05:09:24.571Z,0.00
2023-03-26T05:10:24.575Z,0.00
2023-03-26T05:11:24.541Z,0.00
2023-03-26T05:12:24.528Z,0.00
2023-03-26T05:13:24.510Z,0.00
2023-03-26T05:14:24.496Z,0.00
2023-03-26T05:15:24.480Z,0.00
2023-03-26T05:16:24.482Z,0.00
2023-03-26T05:17:24.480Z,0.00
2023-03-26T05:18:24.444Z,0.00
2023-03-26T05:19:24.421Z,0.00
2023-03-26T05:20:24.410Z,0.00
2023-03-26T05:21:24.395Z,0.00
2023-03-26T05:22:24.383Z,0.00
2023-03-26T05:23:24.365Z,0.00
2023-03-26T05:24:24.355Z,0.00
2023-03-26T05:25:24.356Z,0.00
2023-03-26T05:26:24.353Z,0.00
2023-03-26T05:27:24.310Z,0.00
2023-03-26T05:28:24.331Z,0.00
2023-03-26T05:29:24.279Z,0.00
2023-03-26T05:30:24.272Z,0.00
2023-03-26T05:31:24.258Z,0.00
2023-03-26T05:32:24.242Z,0.00
2023-03-26T05:33:24.317Z,0.00
2023-03-26T05:34:24.254Z,0.00
2023-03-26T05:35:24.230Z,0.00
2023-03-26T05:36:24.205Z,0.00
2023-03-26T05:37:24.191Z,0.00
2023-03-26T05:38:24.158Z,0.00
2023-03-26T05:39:24.140Z,0.00
2023-03-26T05:40:24.132Z,0.00
2023-03-26T05:41:24.118Z,0.00
2023-03-26T05:42:24.121Z,0.00
2023-03-26T05:43:24.088Z,0.00
2023-03-26T05:44:24.090Z,0.00
2023-03-26T05:45:24.058Z,0.00
2023-03-26T05:46:24.047Z,0.00
2023-03-26T05:47:24.104Z,0.00
2023-03-26T05:48:24.022Z,0.00
2023-03-26T05:49:24.001Z,0.00
2023-03-26T05:50:23.997Z,0.00
2023-03-26T05:51:23.975Z,0.00
2023-03-26T05:52:23.964Z,0.00
2023-03-26T05:53:23.956Z,0.00
2023-03-26T05:54:23.947Z,0.00
2023-03-26T05:55:23.948Z,0.00
2023-03-26T05:56:23.907Z,0.00
2023-03-26T05:57:23.888Z,0.00
2023-03-26T05:58:23.902Z,0.00
2023-03-26T05:59:23.868Z,0.00
2023-03-26T06:00:23.856Z,0.00
2023-03-26T06:01:23.832Z,0.00
2023-03-26T06:02:23.972Z,0.00
2023-03-26T06:03:23.908Z,0.00
2023-03-26T06:04:23.940Z,0.00
2023-03-26T06:05:23.779Z,0.00
2023-03-26T06:06:23.770Z,5.63
2023-03-26T06:07:23.747Z,5.63
2023-03-26T06:08:23.746Z,5.63
2023-03-26T06:09:23.727Z,5.63
2023-03-26T06:10:23.709Z,5.63
2023-03-26T06:11:23.692Z,5.63
2023-03-26T06:12:23.682Z,5.63
2023-03-26T06:13:23.672Z,0.00
2023-03-26T06:14:23.681Z,0.00
2023-03-26T06:15:23.637Z,0.00
2023-03-26T06:16:26.261Z,0.00
2023-03-26T06:17:23.612Z,0.00
2023-03-26T06:18:23.700Z,0.00
2023-03-26T06:19:23.578Z,0.00
2023-03-26T06:20:23.569Z,0.00
2023-03-26T06:21:23.555Z,0.00
2023-03-26T06:22:23.540Z,0.00
2023-03-26T06:23:23.525Z,0.00
2023-03-26T06:24:23.525Z,0.00
2023-03-26T06:25:23.497Z,0.00
2023-03-26T06:26:23.485Z,0.00
2023-03-26T06:27:23.468Z,0.00
2023-03-26T06:28:23.456Z,0.00
2023-03-26T06:29:23.440Z,0.00
2023-03-26T06:30:23.452Z,0.00
2023-03-26T06:31:23.446Z,0.00
2023-03-26T06:32:23.446Z,0.00
2023-03-26T06:33:24.596Z,0.00
2023-03-26T06:34:23.386Z,0.00
2023-03-26T06:35:23.357Z,0.00
2023-03-26T06:36:23.345Z,0.00
2023-03-26T06:37:23.337Z,0.00
2023-03-26T06:38:23.320Z,0.00
2023-03-26T06:39:23.302Z,0.00
2023-03-26T06:40:23.290Z,0.00
2023-03-26T06:41:23.279Z,0.00
2023-03-26T06:42:31.976Z,0.00
2023-03-26T06:43:23.248Z,0.00
2023-03-26T06:44:23.240Z,5.63
2023-03-26T06:45:23.220Z,5.63
2023-03-26T06:46:23.273Z,5.63
2023-03-26T06:47:23.221Z,5.63
2023-03-26T06:48:23.180Z,5.63
2023-03-26T06:49:23.167Z,5.63
2023-03-26T06:50:23.167Z,5.63
2023-03-26T06:51:23.132Z,5.63
2023-03-26T06:52:23.122Z,5.63
2023-03-26T06:53:23.126Z,5.63
2023-03-26T06:54:23.095Z,5.63
2023-03-26T06:55:23.080Z,5.63
2023-03-26T06:56:23.069Z,5.63
2023-03-26T06:57:23.053Z,5.63
2023-03-26T06:58:23.041Z,5.63
2023-03-26T06:59:23.024Z,11.25
2023-03-26T07:00:23.017Z,11.25
2023-03-26T07:01:23.048Z,11.25
2023-03-26T07:02:23.049Z,11.25
2023-03-26T07:03:22.977Z,5.63
2023-03-26T07:04:23.039Z,5.63
2023-03-26T07:05:22.939Z,5.63
2023-03-26T07:06:22.936Z,5.63
2023-03-26T07:07:22.912Z,5.63
2023-03-26T07:08:23.972Z,5.63
2023-03-26T07:09:22.913Z,11.25
2023-03-26T07:10:22.874Z,11.25
2023-03-26T07:11:22.862Z,11.25
2023-03-26T07:12:22.852Z,11.25
2023-03-26T07:13:22.830Z,11.25
2023-03-26T07:14:22.835Z,11.25
2023-03-26T07:15:22.846Z,5.63
2023-03-26T07:16:22.820Z,5.63
2023-03-26T07:17:22.851Z,5.63
2023-03-26T07:18:22.781Z,5.63
2023-03-26T07:19:22.749Z,5.63
2023-03-26T07:20:22.825Z,5.63
2023-03-26T07:21:22.745Z,5.63
2023-03-26T07:22:22.709Z,5.63
2023-03-26T07:23:22.692Z,5.63
2023-03-26T07:24:22.684Z,5.63
2023-03-26T07:25:22.675Z,5.63
2023-03-26T07:26:22.655Z,5.63
2023-03-26T07:27:22.640Z,5.63
2023-03-26T07:28:22.627Z,5.63
2023-03-26T07:29:22.611Z,0.00
2023-03-26T07:30:22.640Z,5.63
2023-03-26T07:31:22.646Z,5.63
2023-03-26T07:32:22.678Z,5.63
2023-03-26T07:33:22.555Z,5.63
2023-03-26T07:34:22.602Z,5.63
2023-03-26T07:35:22.551Z,5.63
2023-03-26T07:36:22.519Z,5.63
2023-03-26T07:37:22.501Z,5.63
2023-03-26T07:38:22.490Z,5.63
2023-03-26T07:39:22.474Z,5.63
2023-03-26T07:40:22.492Z,5.63
2023-03-26T07:42:22.429Z,5.63
2023-03-26T07:43:22.419Z,5.63
2023-03-26T07:44:22.433Z,5.63
2023-03-26T07:45:22.411Z,5.63
2023-03-26T07:46:22.403Z,5.63
2023-03-26T07:47:22.401Z,5.63
2023-03-26T07:48:22.352Z,5.63
2023-03-26T07:49:22.338Z,0.00
2023-03-26T07:50:22.415Z,5.63
2023-03-26T07:51:22.309Z,5.63
2023-03-26T07:52:22.297Z,5.63
2023-03-26T07:53:22.284Z,5.63
2023-03-26T07:54:22.264Z,5.63
2023-03-26T07:55:22.255Z,11.25
2023-03-26T07:56:22.263Z,11.25
2023-03-26T07:57:22.270Z,11.25
2023-03-26T07:58:22.208Z,5.63
2023-03-26T07:59:22.211Z,5.63
2023-03-26T08:00:22.187Z,5.63
2023-03-26T08:01:22.173Z,11.25
2023-03-26T08:02:22.225Z,11.25
2023-03-26T08:03:22.294Z,11.25
2023-03-26T08:04:24.103Z,11.25
2023-03-26T08:05:22.124Z,11.25
2023-03-26T08:06:22.127Z,16.88
2023-03-26T08:07:22.100Z,22.50
2023-03-26T08:08:22.074Z,16.88
2023-03-26T08:09:22.063Z,16.88
2023-03-26T08:10:22.191Z,16.88
2023-03-26T08:11:22.035Z,16.88
2023-03-26T08:12:22.018Z,16.88
2023-03-26T08:13:22.008Z,16.88
2023-03-26T08:14:21.991Z,16.88
2023-03-26T08:15:22.033Z,16.88
2023-03-26T08:16:22.028Z,16.88
2023-03-26T08:17:22.075Z,16.88
2023-03-26T08:18:21.991Z,11.25
2023-03-26T08:19:21.926Z,16.88
2023-03-26T08:20:21.911Z,11.25
2023-03-26T08:21:21.899Z,11.25
2023-03-26T08:22:21.898Z,16.88
2023-03-26T08:23:21.884Z,16.88
2023-03-26T08:24:21.863Z,11.25
2023-03-26T08:25:21.849Z,11.25
2023-03-26T08:26:21.828Z,11.25
2023-03-26T08:27:21.815Z,11.25
2023-03-26T08:28:21.809Z,11.25
2023-03-26T08:29:21.789Z,11.25
2023-03-26T08:30:21.777Z,11.25
2023-03-26T08:31:21.799Z,11.25
2023-03-26T08:32:21.749Z,11.25
2023-03-26T08:33:21.735Z,11.25
2023-03-26T08:34:21.719Z,11.25
2023-03-26T08:35:21.732Z,16.88
2023-03-26T08:36:21.691Z,16.88
2023-03-26T08:37:21.683Z,16.88
2023-03-26T08:38:21.684Z,22.50
2023-03-26T08:39:21.655Z,28.13
2023-03-26T08:40:21.641Z,28.13
2023-03-26T08:41:21.628Z,28.13
2023-03-26T08:42:21.614Z,33.75
2023-03-26T08:43:21.604Z,45.00
2023-03-26T08:44:21.589Z,45.00
2023-03-26T08:45:21.573Z,39.38
2023-03-26T08:46:21.572Z,39.38
2023-03-26T08:47:21.554Z,39.38
2023-03-26T08:48:21.540Z,39.38
2023-03-26T08:49:22.805Z,33.75
2023-03-26T08:50:21.514Z,33.75
2023-03-26T08:51:21.496Z,39.38
2023-03-26T08:52:21.504Z,50.63
2023-03-26T08:53:21.466Z,45.00
2023-03-26T08:54:21.473Z,39.38
2023-03-26T08:55:21.439Z,33.75
2023-03-26T08:56:21.430Z,28.13
2023-03-26T08:57:21.415Z,22.50
2023-03-26T08:58:21.414Z,22.50
2023-03-26T08:59:21.389Z,22.50
2023-03-26T09:00:21.376Z,22.50
2023-03-26T09:01:21.463Z,22.50
2023-03-26T09:02:21.351Z,28.13
2023-03-26T09:03:21.334Z,22.50
2023-03-26T09:04:21.325Z,22.50
2023-03-26T09:05:21.307Z,22.50
2023-03-26T09:06:21.631Z,22.50
2023-03-26T09:07:21.279Z,33.75
2023-03-26T09:08:21.271Z,33.75
2023-03-26T09:09:21.282Z,33.75
2023-03-26T09:10:21.291Z,28.13
2023-03-26T09:11:21.226Z,28.13
2023-03-26T09:12:21.231Z,33.75
2023-03-26T09:13:21.209Z,33.75
2023-03-26T09:14:21.206Z,33.75
2023-03-26T09:15:21.175Z,33.75
2023-03-26T09:16:21.187Z,33.75
2023-03-26T09:17:21.170Z,28.13
2023-03-26T09:18:21.145Z,22.50
2023-03-26T09:19:21.122Z,22.50
2023-03-26T09:20:21.113Z,22.50
2023-03-26T09:21:21.109Z,28.13
2023-03-26T09:22:21.088Z,33.75
2023-03-26T09:23:21.073Z,45.00
2023-03-26T09:24:21.061Z,56.25
2023-03-26T09:25:21.045Z,67.50
2023-03-26T09:26:21.055Z,67.50
2023-03-26T09:27:21.020Z,67.50
2023-03-26T09:28:21.016Z,73.13
2023-03-26T09:29:20.995Z,67.50
2023-03-26T09:30:20.991Z,56.25
2023-03-26T09:31:20.999Z,39.38
2023-03-26T09:32:21.025Z,39.38
2023-03-26T09:33:20.948Z,39.38
2023-03-26T09:34:20.936Z,33.75
2023-03-26T09:35:20.937Z,33.75
2023-03-26T09:36:20.910Z,39.38
2023-03-26T09:37:20.897Z,39.38
2023-03-26T09:38:20.881Z,39.38
2023-03-26T09:39:20.885Z,39.38
2023-03-26T09:40:20.859Z,45.00
2023-03-26T09:41:20.842Z,45.00
2023-03-26T09:42:20.849Z,39.38
2023-03-26T09:43:20.816Z,33.75
2023-03-26T09:44:20.814Z,22.50
2023-03-26T09:45:20.791Z,22.50
2023-03-26T09:46:20.805Z,16.88
2023-03-26T09:47:20.835Z,16.88
2023-03-26T09:48:20.767Z,16.88
2023-03-26T09:49:20.738Z,22.50
2023-03-26T09:50:20.731Z,22.50
2023-03-26T09:51:20.715Z,22.50
2023-03-26T09:52:20.715Z,28.13
2023-03-26T09:53:20.694Z,33.75
2023-03-26T09:54:20.677Z,45.00
2023-03-26T09:55:20.678Z,45.00
2023-03-26T09:56:20.653Z,50.63
2023-03-26T09:57:20.748Z,45.00
2023-03-26T09:58:20.643Z,67.50
2023-03-26T09:59:20.609Z,84.38
2023-03-26T10:00:20.603Z,95.63
2023-03-26T10:01:20.636Z,101.25
2023-03-26T10:02:20.585Z,101.25
2023-03-26T10:03:20.591Z,95.63
2023-03-26T10:04:20.574Z,90.00
2023-03-26T10:05:20.566Z,90.00
2023-03-26T10:06:20.525Z,90.00
2023-03-26T10:07:20.508Z,95.63
2023-03-26T10:08:20.500Z,101.25
2023-03-26T10:09:20.522Z,106.88
2023-03-26T10:10:20.488Z,101.25
2023-03-26T10:11:20.465Z,95.63
2023-03-26T10:12:20.453Z,90.00
2023-03-26T10:13:20.436Z,90.00
2023-03-26T10:14:20.444Z,84.38
2023-03-26T10:15:20.412Z,78.75
2023-03-26T10:16:20.464Z,73.13
2023-03-26T10:17:20.391Z,73.13
2023-03-26T10:18:27.550Z,73.13
2023-03-26T10:19:20.362Z,73.13
2023-03-26T10:20:20.353Z,67.50
2023-03-26T10:21:21.585Z,67.50
2023-03-26T10:22:20.336Z,67.50
2023-03-26T10:23:20.322Z,73.13
2023-03-26T10:24:20.307Z,78.75
2023-03-26T10:25:20.295Z,84.38
2023-03-26T10:26:20.285Z,90.00
2023-03-26T10:27:20.272Z,95.63
2023-03-26T10:28:20.265Z,90.00
2023-03-26T10:29:20.272Z,90.00
2023-03-26T10:30:20.250Z,78.75
2023-03-26T10:31:20.231Z,73.13
2023-03-26T10:32:20.223Z,73.13
2023-03-26T10:33:20.201Z,78.75
2023-03-26T10:34:29.213Z,84.38
2023-03-26T10:35:20.201Z,95.63
2023-03-26T10:36:20.161Z,95.63
2023-03-26T10:37:20.154Z,101.25
2023-03-26T10:38:20.142Z,106.88
2023-03-26T10:39:37.404Z,106.88
2023-03-26T10:40:20.141Z,106.88
2023-03-26T10:41:20.100Z,106.88
2023-03-26T10:42:20.099Z,106.88
2023-03-26T10:43:20.081Z,112.50
2023-03-26T10:44:20.068Z,106.88
2023-03-26T10:45:20.058Z,106.88
2023-03-26T10:46:20.107Z,106.88
2023-03-26T10:47:20.047Z,106.88
2023-03-26T10:48:20.028Z,101.25
2023-03-26T10:49:20.012Z,101.25
2023-03-26T10:50:23.756Z,95.63
2023-03-26T10:51:19.999Z,90.00
2023-03-26T10:52:19.975Z,90.00
2023-03-26T10:53:19.962Z,90.00
2023-03-26T10:54:19.956Z,95.63
2023-03-26T10:55:19.943Z,101.25
2023-03-26T10:56:19.932Z,101.25
2023-03-26T10:57:19.917Z,101.25
2023-03-26T10:58:19.915Z,95.63
2023-03-26T10:59:19.896Z,95.63
2023-03-26T11:00:19.885Z,95.63
2023-03-26T11:01:19.879Z,95.63
2023-03-26T11:02:19.948Z,84.38
2023-03-26T11:03:19.853Z,78.75
2023-03-26T11:04:19.845Z,67.50
2023-03-26T11:05:19.858Z,61.88
2023-03-26T11:06:19.825Z,56.25
2023-03-26T11:07:19.811Z,61.88
2023-03-26T11:08:19.802Z,67.50
2023-03-26T11:09:19.794Z,73.13
2023-03-26T11:10:19.792Z,78.75
2023-03-26T11:11:19.768Z,84.38
2023-03-26T11:12:26.660Z,90.00
2023-03-26T11:13:19.746Z,95.63
2023-03-26T11:14:31.843Z,101.25
2023-03-26T11:15:19.727Z,106.88
2023-03-26T11:16:19.760Z,112.50
2023-03-26T11:17:39.476Z,118.13
2023-03-26T11:18:19.745Z,118.13
2023-03-26T11:19:19.712Z,118.13
2023-03-26T11:20:19.682Z,118.13
2023-03-26T11:21:20.672Z,123.75
2023-03-26T11:22:19.651Z,123.75
2023-03-26T11:23:19.641Z,118.13
2023-03-26T11:24:19.632Z,118.13
2023-03-26T11:25:19.618Z,118.13
2023-03-26T11:26:19.610Z,112.50
2023-03-26T11:27:21.332Z,112.50
2023-03-26T11:28:19.593Z,112.50
2023-03-26T11:29:31.685Z,112.50
2023-03-26T11:30:19.572Z,112.50
2023-03-26T11:31:19.612Z,123.75
2023-03-26T11:32:19.563Z,123.75
2023-03-26T11:33:19.535Z,123.75
2023-03-26T11:34:19.545Z,118.13
2023-03-26T11:35:39.911Z,118.13
2023-03-26T11:36:19.563Z,118.13
2023-03-26T11:37:19.494Z,123.75
2023-03-26T11:38:19.482Z,112.50
2023-03-26T11:39:19.470Z,101.25
2023-03-26T11:40:19.493Z,101.25
2023-03-26T11:41:22.829Z,95.63
2023-03-26T11:42:19.441Z,95.63
2023-03-26T11:43:19.436Z,101.25
2023-03-26T11:44:19.426Z,118.13
2023-03-26T11:45:19.420Z,106.88
2023-03-26T11:46:19.456Z,95.63
2023-03-26T11:47:19.404Z,106.88
2023-03-26T11:48:19.412Z,95.63
2023-03-26T11:49:19.369Z,101.25
2023-03-26T11:50:19.383Z,95.63
2023-03-26T11:51:19.345Z,123.75
2023-03-26T11:52:19.343Z,112.50
2023-03-26T11:53:19.336Z,112.50
2023-03-26T11:54:19.319Z,84.38
2023-03-26T11:55:19.305Z,78.75
2023-03-26T11:56:19.295Z,78.75
2023-03-26T11:57:19.323Z,78.75
2023-03-26T11:58:19.274Z,78.75
2023-03-26T11:59:21.583Z,73.13
2023-03-26T12:00:19.270Z,78.75
2023-03-26T12:01:19.241Z,78.75
2023-03-26T12:02:19.241Z,78.75
2023-03-26T12:03:19.255Z,106.88
2023-03-26T12:04:19.243Z,90.00
2023-03-26T12:05:19.209Z,90.00
2023-03-26T12:06:19.207Z,90.00
2023-03-26T12:07:19.191Z,90.00
2023-03-26T12:08:19.172Z,95.63
2023-03-26T12:09:19.154Z,101.25
2023-03-26T12:10:19.635Z,118.13
2023-03-26T12:11:19.141Z,135.00
2023-03-26T12:12:19.127Z,168.75
2023-03-26T12:13:19.114Z,180.00
2023-03-26T12:14:19.106Z,185.63
2023-03-26T12:15:19.184Z,185.63
2023-03-26T12:16:19.157Z,157.50
2023-03-26T12:17:19.073Z,157.50
2023-03-26T12:18:19.068Z,168.75
2023-03-26T12:19:19.058Z,151.88
2023-03-26T12:20:19.050Z,146.25
2023-03-26T12:21:19.047Z,146.25
2023-03-26T12:22:19.048Z,140.63
2023-03-26T12:23:19.012Z,118.13
2023-03-26T12:24:19.011Z,106.88
2023-03-26T12:25:18.996Z,101.25
2023-03-26T12:26:18.988Z,90.00
2023-03-26T12:27:19.291Z,90.00
2023-03-26T12:28:18.969Z,84.38
2023-03-26T12:29:19.087Z,90.00
2023-03-26T12:30:18.950Z,90.00
2023-03-26T12:31:19.137Z,90.00
2023-03-26T12:32:18.932Z,90.00
2023-03-26T12:33:18.946Z,90.00
2023-03-26T12:34:18.913Z,90.00
2023-03-26T12:35:18.942Z,84.38
2023-03-26T12:36:18.896Z,84.38
2023-03-26T12:37:18.881Z,84.38
2023-03-26T12:38:18.896Z,90.00
2023-03-26T12:40:10.010Z,95.63
2023-03-26T12:40:22.060Z,157.50
2023-03-26T12:44:44.672Z,140.63
2023-03-26T12:44:47.212Z,90.00
2023-03-26T12:44:48.055Z,151.88
2023-03-26T12:44:55.186Z,84.38
2023-03-26T12:45:18.804Z,84.38
2023-03-26T12:47:54.123Z,90.00
2023-03-26T12:47:57.823Z,90.00
2023-03-26T12:48:18.810Z,90.00
2023-03-26T12:49:18.928Z,84.38
2023-03-26T12:50:18.759Z,84.38
2023-03-26T12:51:18.748Z,78.75
2023-03-26T12:52:18.739Z,84.38
2023-03-26T12:53:18.735Z,90.00
2023-03-26T12:54:18.741Z,90.00
2023-03-26T12:55:18.711Z,90.00
2023-03-26T12:56:18.701Z,90.00
2023-03-26T12:57:18.793Z,84.38
2023-03-26T12:58:18.706Z,84.38
2023-03-26T12:59:18.702Z,84.38
2023-03-26T13:00:18.662Z,84.38
2023-03-26T13:01:18.691Z,90.00
2023-03-26T13:02:18.665Z,90.00
2023-03-26T13:03:18.744Z,84.38
2023-03-26T13:04:18.622Z,90.00
2023-03-26T13:05:18.614Z,90.00
2023-03-26T13:06:18.603Z,95.63
2023-03-26T13:07:18.598Z,95.63