createdAt,value
2022-11-09T00:00:49.676Z,12.75
2022-11-09T00:03:17.130Z,9.75
2022-11-09T00:05:44.247Z,20.50
2022-11-09T00:08:12.039Z,42.67
2022-11-09T00:10:39.275Z,37.00
2022-11-09T00:13:06.531Z,33.00
2022-11-09T00:15:33.477Z,29.25
2022-11-09T00:18:03.502Z,37.00
2022-11-09T00:20:30.674Z,31.25
2022-11-09T00:22:57.659Z,30.25
2022-11-09T00:25:24.553Z,37.25
2022-11-09T00:27:51.633Z,37.75
2022-11-09T00:30:18.622Z,26.25
2022-11-09T00:32:45.606Z,36.75
2022-11-09T00:35:12.515Z,27.75
2022-11-09T00:37:39.742Z,27.50
2022-11-09T00:40:07.370Z,35.50
2022-11-09T00:42:34.278Z,29.00
2022-11-09T00:45:01.244Z,16.00
2022-11-09T00:47:28.135Z,17.75
2022-11-09T00:49:55.650Z,25.50
2022-11-09T00:52:22.590Z,23.75
2022-11-09T00:54:49.612Z,19.75
2022-11-09T00:57:17.250Z,12.00
2022-11-09T00:59:44.201Z,18.50
2022-11-09T01:02:11.077Z,15.75
2022-11-09T01:04:38.002Z,5.75
2022-11-09T01:07:06.918Z,13.75
2022-11-09T01:09:34.258Z,16.00
2022-11-09T01:12:01.280Z,6.25
2022-11-09T01:14:28.324Z,11.00
2022-11-09T01:16:55.370Z,12.50
2022-11-09T01:19:22.344Z,8.75
2022-11-09T01:21:49.312Z,3.50
2022-11-09T01:24:16.225Z,6.25
2022-11-09T01:26:43.152Z,6.75
2022-11-09T01:29:10.136Z,6.75
2022-11-09T01:31:37.047Z,7.00
2022-11-09T01:34:04.031Z,6.50
2022-11-09T01:36:31.546Z,7.50
2022-11-09T01:38:58.528Z,7.00
2022-11-09T01:41:28.656Z,5.00
2022-11-09T01:44:08.650Z,6.25
2022-11-09T01:46:54.021Z,5.75
2022-11-09T01:49:41.243Z,4.50
2022-11-09T01:52:20.777Z,2.50
2022-11-09T01:54:51.842Z,7.00
2022-11-09T01:57:25.809Z,6.00
2022-11-09T01:59:57.614Z,4.25
2022-11-09T02:02:24.914Z,3.50
2022-11-09T02:04:58.505Z,8.00
2022-11-09T02:07:41.721Z,2.00
2022-11-09T02:11:00.406Z,1.50
2022-11-09T02:13:52.924Z,7.75
2022-11-09T02:16:41.571Z,5.00
2022-11-09T02:19:22.768Z,6.50
2022-11-09T02:22:15.000Z,3.00
2022-11-09T02:24:41.886Z,2.50
2022-11-09T02:27:09.238Z,5.00
2022-11-09T02:29:40.866Z,6.00
2022-11-09T02:32:12.922Z,10.50
2022-11-09T02:34:39.831Z,12.00
2022-11-09T02:37:06.899Z,12.50
2022-11-09T02:39:34.741Z,16.00
2022-11-09T02:42:20.940Z,15.00
2022-11-09T02:44:52.664Z,25.25
2022-11-09T02:47:19.592Z,39.00
2022-11-09T02:49:46.710Z,34.50
2022-11-09T02:52:13.764Z,24.25
2022-11-09T02:54:40.650Z,18.50
2022-11-09T02:57:07.574Z,18.00
2022-11-09T02:59:34.750Z,12.75
2022-11-09T03:02:01.825Z,1.00
2022-11-09T03:04:28.884Z,15.00
2022-11-09T03:06:55.873Z,9.75
2022-11-09T03:09:22.785Z,15.25
2022-11-09T03:11:50.766Z,12.25
2022-11-09T03:14:18.113Z,13.00
2022-11-09T03:16:50.170Z,9.00
2022-11-09T03:19:17.733Z,10.00
2022-11-09T03:21:44.816Z,6.75
2022-11-09T03:24:11.830Z,7.75
2022-11-09T03:26:38.772Z,5.00
2022-11-09T03:29:05.703Z,9.50
2022-11-09T03:31:32.617Z,15.00
2022-11-09T03:33:59.517Z,42.33
2022-11-09T03:36:26.403Z,33.67
2022-11-09T03:38:53.306Z,31.33
2022-11-09T03:41:20.190Z,42.33
2022-11-09T03:43:47.094Z,37.00
2022-11-09T03:46:13.956Z,25.75
2022-11-09T03:48:40.864Z,23.75
2022-11-09T03:51:07.736Z,17.75
2022-11-09T03:53:34.679Z,12.75
2022-11-09T03:56:01.589Z,8.25
2022-11-09T03:58:28.470Z,7.25
2022-11-09T04:00:55.396Z,10.75
2022-11-09T04:03:22.614Z,3.00
2022-11-09T04:05:49.679Z,5.50
2022-11-09T04:08:16.818Z,11.75
2022-11-09T04:10:43.751Z,6.00
2022-11-09T04:13:10.700Z,1.00
2022-11-09T04:15:37.652Z,2.00
2022-11-09T04:18:04.552Z,5.50
2022-11-09T04:20:32.594Z,2.00
2022-11-09T04:23:05.066Z,7.25
2022-11-09T04:25:35.568Z,10.50
2022-11-09T04:28:04.443Z,11.75
2022-11-09T04:30:33.553Z,10.25
2022-11-09T04:33:02.080Z,23.00
2022-11-09T04:35:30.372Z,30.25
2022-11-09T04:38:08.604Z,34.33
2022-11-09T04:40:36.543Z,27.75
2022-11-09T04:43:05.601Z,21.50
2022-11-09T04:45:35.918Z,11.00
2022-11-09T04:48:05.221Z,13.00
2022-11-09T04:50:32.824Z,11.00
2022-11-09T04:53:11.906Z,11.00
2022-11-09T04:55:39.741Z,13.25
2022-11-09T04:58:06.941Z,5.00
2022-11-09T05:00:34.861Z,9.00
2022-11-09T05:03:03.152Z,2.50
2022-11-09T05:05:30.523Z,5.25
2022-11-09T05:07:57.480Z,16.25
2022-11-09T05:10:24.483Z,14.00
2022-11-09T05:12:58.369Z,8.00
2022-11-09T05:15:25.430Z,8.75
2022-11-09T05:17:52.389Z,6.00
2022-11-09T05:20:19.798Z,21.25
2022-11-09T05:23:05.144Z,31.33
2022-11-09T05:25:32.063Z,19.00
2022-11-09T05:27:58.997Z,14.00
2022-11-09T05:30:26.344Z,4.50
2022-11-09T05:32:53.338Z,12.50
2022-11-09T05:35:20.225Z,10.00
2022-11-09T05:37:48.795Z,6.75
2022-11-09T05:40:17.285Z,6.25
2022-11-09T05:42:44.677Z,6.50
2022-11-09T05:48:05.328Z,6.25
2022-11-09T05:50:32.610Z,7.75
2022-11-09T05:53:00.651Z,10.00
2022-11-09T05:55:27.960Z,7.00
2022-11-09T05:57:55.634Z,5.50
2022-11-09T06:00:22.905Z,6.25
2022-11-09T06:02:50.467Z,7.25
2022-11-09T06:05:17.566Z,7.00
2022-11-09T06:07:44.490Z,5.00
2022-11-09T06:10:12.039Z,5.75
2022-11-09T06:12:41.023Z,5.00
2022-11-09T06:15:08.655Z,12.50
2022-11-09T06:17:35.534Z,9.25
2022-11-09T06:20:02.524Z,10.00
2022-11-09T06:22:29.432Z,3.75
2022-11-09T06:24:56.378Z,9.75
2022-11-09T06:27:23.358Z,7.25
2022-11-09T06:29:50.241Z,13.75
2022-11-09T06:32:17.167Z,17.50
2022-11-09T06:34:44.605Z,10.00
2022-11-09T06:37:11.506Z,6.75
2022-11-09T06:39:38.430Z,11.00
2022-11-09T06:42:05.431Z,17.25
2022-11-09T06:44:32.440Z,15.00
2022-11-09T06:46:59.340Z,17.50
2022-11-09T06:49:26.317Z,17.75
2022-11-09T06:51:53.240Z,9.00
2022-11-09T06:54:20.144Z,5.00
2022-11-09T06:56:47.019Z,24.25
2022-11-09T06:59:14.050Z,12.75
2022-11-09T07:01:41.039Z,12.75
2022-11-09T07:04:07.965Z,9.00
2022-11-09T07:06:34.997Z,9.75
2022-11-09T07:09:01.938Z,10.75
2022-11-09T07:11:28.890Z,13.50
2022-11-09T07:13:57.648Z,11.00
2022-11-09T07:16:25.066Z,6.00
2022-11-09T07:18:51.954Z,5.75
2022-11-09T07:21:19.141Z,8.50
2022-11-09T07:23:48.162Z,12.25
2022-11-09T07:26:16.123Z,10.75
2022-11-09T07:28:43.588Z,4.00
2022-11-09T07:31:10.831Z,6.50
2022-11-09T07:33:37.745Z,7.25
2022-11-09T07:36:06.218Z,8.00
2022-11-09T07:38:33.207Z,6.75
2022-11-09T07:41:01.627Z,6.50
2022-11-09T07:43:29.832Z,8.25
2022-11-09T07:45:56.816Z,7.75
2022-11-09T07:48:24.062Z,7.75
2022-11-09T07:50:50.999Z,13.25
2022-11-09T07:53:18.469Z,6.00
2022-11-09T07:55:45.649Z,3.50
2022-11-09T07:58:15.890Z,11.00
2022-11-09T08:00:43.663Z,14.50
2022-11-09T08:03:10.971Z,13.00
2022-11-09T08:05:38.781Z,9.50
2022-11-09T08:08:09.192Z,7.75
2022-11-09T08:10:37.341Z,9.00
2022-11-09T08:13:11.349Z,9.75
2022-11-09T08:15:39.116Z,16.00
2022-11-09T08:18:13.138Z,7.75
2022-11-09T08:20:40.249Z,13.75
2022-11-09T08:23:07.936Z,10.75
2022-11-09T08:25:36.192Z,14.50
2022-11-09T08:28:03.804Z,11.50
2022-11-09T08:30:31.216Z,14.00
2022-11-09T08:33:00.425Z,12.75
2022-11-09T08:35:28.218Z,26.25
2022-11-09T08:37:55.622Z,18.00
2022-11-09T08:40:25.506Z,20.25
2022-11-09T08:42:53.315Z,16.75
2022-11-09T08:45:21.201Z,17.00
2022-11-09T08:47:48.249Z,15.75
2022-11-09T08:50:16.310Z,16.00
2022-11-09T08:52:43.256Z,17.50
2022-11-09T08:55:10.250Z,26.00
2022-11-09T08:57:37.250Z,15.00
2022-11-09T09:00:05.866Z,16.50
2022-11-09T09:02:32.933Z,17.50
2022-11-09T09:05:00.011Z,17.25
2022-11-09T09:07:27.001Z,14.50
2022-11-09T09:09:54.529Z,23.00
2022-11-09T09:12:21.455Z,15.75
2022-11-09T09:14:48.421Z,15.50
2022-11-09T09:17:15.393Z,12.00
2022-11-09T09:19:47.305Z,14.50
2022-11-09T09:22:16.781Z,8.25
2022-11-09T09:24:43.699Z,5.75
2022-11-09T09:27:10.646Z,14.00
2022-11-09T09:29:37.527Z,16.25
2022-11-09T09:32:05.210Z,25.25
2022-11-09T09:34:32.394Z,22.00
2022-11-09T09:36:59.296Z,26.00
2022-11-09T09:39:26.247Z,20.50
2022-11-09T09:41:54.752Z,13.00
2022-11-09T09:44:40.953Z,12.75
2022-11-09T09:47:45.898Z,12.00
2022-11-09T09:50:21.952Z,13.25
2022-11-09T09:53:17.751Z,14.50
2022-11-09T09:55:45.851Z,11.75
2022-11-09T09:58:21.995Z,10.25
2022-11-09T10:00:55.264Z,9.00
2022-11-09T10:03:22.313Z,5.50
2022-11-09T10:06:16.804Z,11.00
2022-11-09T10:09:09.818Z,12.00
2022-11-09T10:11:59.886Z,8.75
2022-11-09T10:15:01.888Z,9.50
2022-11-09T10:17:55.815Z,11.00
2022-11-09T10:20:49.095Z,15.25
2022-11-09T10:23:21.756Z,22.00
2022-11-09T10:26:04.505Z,30.50
2022-11-09T10:28:54.318Z,20.00
2022-11-09T10:31:23.050Z,17.50
2022-11-09T10:33:56.287Z,13.25
2022-11-09T10:36:31.153Z,11.25
2022-11-09T10:39:01.597Z,12.75
2022-11-09T10:41:32.103Z,11.00
2022-11-09T10:44:00.106Z,10.75
2022-11-09T10:46:27.033Z,5.50
2022-11-09T10:48:55.927Z,10.25
2022-11-09T10:51:40.590Z,7.50
2022-11-09T10:54:28.295Z,6.75
2022-11-09T10:57:11.959Z,8.00
2022-11-09T10:59:58.441Z,10.00
2022-11-09T11:02:25.663Z,13.25
2022-11-09T11:05:15.601Z,12.25
2022-11-09T11:07:42.569Z,11.25
2022-11-09T11:10:18.339Z,10.25
2022-11-09T11:12:53.671Z,21.50
2022-11-09T11:15:26.683Z,16.00
2022-11-09T11:18:02.380Z,12.25
2022-11-09T11:20:31.237Z,9.00
2022-11-09T11:23:24.988Z,11.00
2022-11-09T11:25:57.824Z,10.75
2022-11-09T11:28:45.784Z,12.50
2022-11-09T11:31:16.165Z,10.25
2022-11-09T11:33:43.702Z,9.75
2022-11-09T11:36:29.095Z,8.75
2022-11-09T11:39:20.880Z,14.25
2022-11-09T11:42:10.396Z,5.75
2022-11-09T11:45:38.920Z,8.25
2022-11-09T11:48:04.681Z,9.75
2022-11-09T11:50:58.176Z,15.25
2022-11-09T11:53:25.111Z,15.00
2022-11-09T11:55:51.930Z,11.25
2022-11-09T12:02:47.077Z,11.75
2022-11-09T12:05:37.001Z,14.00
2022-11-09T12:08:27.481Z,14.75
2022-11-09T12:10:57.438Z,13.00
2022-11-09T12:14:20.291Z,11.25
2022-11-09T12:16:53.180Z,10.50
2022-11-09T12:19:35.301Z,8.00
2022-11-09T12:22:34.263Z,11.75
2022-11-09T12:25:19.604Z,10.00
2022-11-09T12:31:58.224Z,10.25
2022-11-09T12:34:38.714Z,11.00
2022-11-09T12:37:14.464Z,11.25
2022-11-09T12:39:49.109Z,10.75
2022-11-09T12:42:52.711Z,9.00
2022-11-09T12:45:32.983Z,10.00
2022-11-09T12:48:07.047Z,13.75
2022-11-09T12:50:34.742Z,9.00
2022-11-09T12:53:04.538Z,13.50
2022-11-09T12:55:51.296Z,20.25
2022-11-09T12:58:38.992Z,15.50
2022-11-09T13:01:11.141Z,10.50
2022-11-09T13:03:57.117Z,8.75
2022-11-09T13:06:26.494Z,9.00
2022-11-09T13:09:06.663Z,7.50
2022-11-09T13:11:36.349Z,7.75
2022-11-09T13:14:21.987Z,14.25
2022-11-09T13:16:50.383Z,19.75
2022-11-09T13:19:35.593Z,12.25
2022-11-09T13:25:44.503Z,9.00
2022-11-09T13:28:33.317Z,7.00
2022-11-09T13:31:00.742Z,7.50
2022-11-09T13:33:29.408Z,9.00
2022-11-09T13:36:07.131Z,13.50
2022-11-09T13:38:35.901Z,12.00
2022-11-09T13:41:05.091Z,12.50
2022-11-09T13:43:40.986Z,13.00
2022-11-09T13:46:29.848Z,11.50
2022-11-09T13:48:56.916Z,9.75
2022-11-09T13:51:37.356Z,13.00
2022-11-09T13:54:25.394Z,11.00
2022-11-09T13:56:53.459Z,7.75
2022-11-09T13:59:28.557Z,6.00
2022-11-09T14:01:58.140Z,8.75
2022-11-09T14:04:28.861Z,11.25
2022-11-09T14:07:03.975Z,13.25
2022-11-09T14:10:07.523Z,10.25
2022-11-09T14:13:16.809Z,9.25
2022-11-09T14:15:57.528Z,13.00
2022-11-09T14:18:53.506Z,11.50
2022-11-09T14:21:39.220Z,7.25
2022-11-09T14:24:26.163Z,5.75
2022-11-09T14:27:11.503Z,12.00
2022-11-09T14:29:51.961Z,21.25
2022-11-09T14:32:18.958Z,17.00
2022-11-09T14:34:45.823Z,10.25
2022-11-09T14:37:14.953Z,10.50
2022-11-09T14:39:41.951Z,13.50
2022-11-09T14:42:18.651Z,16.75
2022-11-09T14:44:46.860Z,19.00
2022-11-09T14:47:18.073Z,13.75
2022-11-09T14:49:46.292Z,13.50
2022-11-09T14:52:18.433Z,14.25
2022-11-09T14:54:46.644Z,14.25
2022-11-09T14:57:16.693Z,7.75
2022-11-09T14:59:45.616Z,12.25
2022-11-09T15:02:16.094Z,17.50
2022-11-09T15:04:55.024Z,14.00
2022-11-09T15:07:25.401Z,24.00
2022-11-09T15:09:57.795Z,18.00
2022-11-09T15:12:25.671Z,21.50
2022-11-09T15:15:03.491Z,14.25
2022-11-09T15:17:32.122Z,12.00
2022-11-09T15:20:21.356Z,6.00
2022-11-09T15:22:55.151Z,5.25
2022-11-09T15:25:30.177Z,6.00
2022-11-09T15:28:02.887Z,4.00
2022-11-09T15:31:07.115Z,3.75
2022-11-09T15:33:33.997Z,3.50
2022-11-09T15:36:05.248Z,9.50
2022-11-09T15:38:44.171Z,8.75
2022-11-09T15:41:13.877Z,8.50
2022-11-09T15:43:41.237Z,5.25
2022-11-09T15:46:08.416Z,10.50
2022-11-09T15:48:36.153Z,9.00
2022-11-09T15:51:03.201Z,6.25
2022-11-09T15:53:30.345Z,6.00
2022-11-09T15:55:57.254Z,7.25
2022-11-09T15:58:24.464Z,6.25
2022-11-09T16:00:51.702Z,10.50
2022-11-09T16:03:18.741Z,10.00
2022-11-09T16:05:46.096Z,7.50
2022-11-09T16:08:13.509Z,8.75
2022-11-09T16:10:42.055Z,9.50
2022-11-09T16:13:10.922Z,11.00
2022-11-09T16:15:38.233Z,5.75
2022-11-09T16:18:05.855Z,9.00
2022-11-09T16:20:32.751Z,4.75
2022-11-09T16:22:59.620Z,2.25
2022-11-09T16:25:27.324Z,3.75
2022-11-09T16:27:54.597Z,5.00
2022-11-09T16:30:21.911Z,1.00
2022-11-09T16:32:48.819Z,7.25
2022-11-09T16:35:26.786Z,6.00
2022-11-09T16:37:55.432Z,5.50
2022-11-09T16:40:23.027Z,7.00
2022-11-09T16:42:52.199Z,9.25
2022-11-09T16:45:19.959Z,14.50
2022-11-09T16:47:51.264Z,7.50
2022-11-09T16:50:18.710Z,5.00
2022-11-09T16:52:45.698Z,6.25
2022-11-09T16:55:12.672Z,4.25
2022-11-09T16:57:39.712Z,3.00
2022-11-09T17:00:08.421Z,9.00
2022-11-09T17:02:35.980Z,12.00
2022-11-09T17:05:03.134Z,9.25
2022-11-09T17:07:30.880Z,10.50
2022-11-09T17:09:58.051Z,19.75
2022-11-09T17:12:24.995Z,8.75
2022-11-09T17:14:51.934Z,12.00
2022-11-09T17:17:22.589Z,12.25
2022-11-09T17:19:50.300Z,9.25
2022-11-09T17:22:17.930Z,15.75
2022-11-09T17:24:46.125Z,13.75
2022-11-09T17:27:13.170Z,10.75
2022-11-09T17:29:40.667Z,14.25
2022-11-09T17:32:09.222Z,22.00
2022-11-09T17:34:36.615Z,29.25
2022-11-09T17:37:05.388Z,37.25
2022-11-09T17:39:34.049Z,31.25
2022-11-09T17:42:01.016Z,30.50
2022-11-09T17:44:27.956Z,28.25
2022-11-09T17:46:54.877Z,21.50
2022-11-09T17:49:22.248Z,15.00
2022-11-09T17:51:49.126Z,26.25
2022-11-09T17:54:16.249Z,29.75
2022-11-09T17:56:43.625Z,20.50
2022-11-09T17:59:11.518Z,24.75
2022-11-09T18:01:41.489Z,21.50
2022-11-09T18:04:10.980Z,15.00
2022-11-09T18:06:38.455Z,33.25
2022-11-09T18:11:52.558Z,26.25
2022-11-09T18:14:19.754Z,25.50
2022-11-09T18:16:46.885Z,26.00
2022-11-09T18:19:14.186Z,20.50
2022-11-09T18:21:41.722Z,14.50
2022-11-09T18:24:08.980Z,18.50
2022-11-09T18:26:36.148Z,24.50
2022-11-09T18:29:03.274Z,15.25
2022-11-09T18:31:30.505Z,10.50
2022-11-09T18:33:57.714Z,11.75
2022-11-09T18:36:25.162Z,11.75
2022-11-09T18:38:56.007Z,10.00
2022-11-09T18:41:25.204Z,8.00
2022-11-09T18:43:54.968Z,9.75
2022-11-09T18:46:22.852Z,17.50
2022-11-09T18:48:54.069Z,9.00
2022-11-09T18:51:21.655Z,15.50
2022-11-09T18:53:49.437Z,12.00
2022-11-09T18:56:24.712Z,16.50
2022-11-09T18:58:54.253Z,11.00
2022-11-09T19:01:24.865Z,34.00
2022-11-09T19:03:56.454Z,26.00
2022-11-09T19:06:25.137Z,27.00
2022-11-09T19:09:10.708Z,26.50
2022-11-09T19:11:37.740Z,25.50
2022-11-09T19:14:04.642Z,28.75
2022-11-09T19:16:31.687Z,19.75
2022-11-09T19:18:59.517Z,12.00
2022-11-09T19:21:29.574Z,7.25
2022-11-09T19:24:34.724Z,16.00
2022-11-09T19:27:01.819Z,10.50
2022-11-09T19:29:28.777Z,9.75
2022-11-09T19:31:55.827Z,10.75
2022-11-09T19:34:22.887Z,6.50
2022-11-09T19:36:49.888Z,10.75
2022-11-09T19:39:17.609Z,11.25
2022-11-09T19:41:45.060Z,10.25
2022-11-09T19:44:14.754Z,16.00
2022-11-09T19:46:41.988Z,10.25
2022-11-09T19:49:10.058Z,15.00
2022-11-09T19:51:38.566Z,10.00
2022-11-09T19:54:06.223Z,6.00
2022-11-09T19:56:33.669Z,12.00
2022-11-09T19:59:02.659Z,18.50
2022-11-09T20:01:31.047Z,13.75
2022-11-09T20:04:05.132Z,41.75
2022-11-09T20:06:37.440Z,27.75
2022-11-09T20:09:04.429Z,25.25
2022-11-09T20:11:49.671Z,29.25
2022-11-09T20:14:16.623Z,17.25
2022-11-09T20:16:44.873Z,31.75
2022-11-09T20:19:13.483Z,24.00
2022-11-09T20:21:41.270Z,20.00
2022-11-09T20:24:09.060Z,20.25
2022-11-09T20:26:36.543Z,14.75
2022-11-09T20:29:04.222Z,19.00
2022-11-09T20:31:31.515Z,16.50
2022-11-09T20:33:59.880Z,14.50
2022-11-09T20:36:27.810Z,14.25
2022-11-09T20:38:55.138Z,12.75
2022-11-09T20:41:25.403Z,12.50
2022-11-09T20:43:53.264Z,19.00
2022-11-09T20:46:22.649Z,15.75
2022-11-09T20:48:55.184Z,17.00
2022-11-09T20:51:24.197Z,24.25
2022-11-09T20:53:52.660Z,39.25
2022-11-09T20:56:21.780Z,39.00
2022-11-09T20:58:48.841Z,33.50
2022-11-09T21:01:19.286Z,28.00
2022-11-09T21:03:47.130Z,24.75
2022-11-09T21:06:15.082Z,19.00
2022-11-09T21:08:51.750Z,16.25
2022-11-09T21:11:19.725Z,13.50
2022-11-09T21:13:56.711Z,16.50
2022-11-09T21:16:25.155Z,13.00
2022-11-09T21:18:52.389Z,9.00
2022-11-09T21:21:21.847Z,14.50
2022-11-09T21:24:08.983Z,7.00
2022-11-09T21:26:54.679Z,5.00
2022-11-09T21:29:42.560Z,15.25
2022-11-09T21:32:11.335Z,15.50
2022-11-09T21:34:38.445Z,13.50
2022-11-09T21:37:06.109Z,29.75
2022-11-09T21:39:33.576Z,21.75
2022-11-09T21:42:01.303Z,14.50
2022-11-09T21:44:30.298Z,13.00
2022-11-09T21:46:58.284Z,14.75
2022-11-09T21:49:25.595Z,23.25
2022-11-09T21:51:52.895Z,29.75
2022-11-09T21:54:21.042Z,25.00
2022-11-09T21:56:49.261Z,21.50
2022-11-09T21:59:16.988Z,19.75
2022-11-09T22:01:45.064Z,19.50
2022-11-09T22:04:12.614Z,18.75
2022-11-09T22:06:41.620Z,17.50
2022-11-09T22:09:14.013Z,27.50
2022-11-09T22:11:59.663Z,20.75
2022-11-09T22:14:45.200Z,17.50
2022-11-09T22:17:12.779Z,17.25
2022-11-09T22:19:59.158Z,9.00
2022-11-09T22:22:29.372Z,8.50
2022-11-09T22:24:56.781Z,5.75
2022-11-09T22:27:23.952Z,8.00
2022-11-09T22:29:53.746Z,16.50
2022-11-09T22:32:21.916Z,17.50
2022-11-09T22:34:49.189Z,15.75
2022-11-09T22:37:16.400Z,16.25
2022-11-09T22:39:47.232Z,15.25
2022-11-09T22:42:15.153Z,10.00
2022-11-09T22:44:42.106Z,25.25
2022-11-09T22:47:08.999Z,33.50
2022-11-09T22:49:37.189Z,19.75
2022-11-09T22:52:05.152Z,14.50
2022-11-09T22:54:32.209Z,14.00
2022-11-09T22:56:59.162Z,26.50
2022-11-09T22:59:26.132Z,24.50
2022-11-09T23:01:53.125Z,21.25
2022-11-09T23:04:20.086Z,20.00
2022-11-09T23:06:47.081Z,19.00
2022-11-09T23:09:14.128Z,19.00
2022-11-09T23:11:41.504Z,30.00
2022-11-09T23:14:12.526Z,30.25
2022-11-09T23:16:39.487Z,29.75
2022-11-09T23:19:06.400Z,27.50
2022-11-09T23:21:36.090Z,21.25
2022-11-09T23:24:05.758Z,20.00
2022-11-09T23:26:36.650Z,18.50
2022-11-09T23:29:03.570Z,15.00
2022-11-09T23:31:30.489Z,13.50
2022-11-09T23:33:58.280Z,10.25
2022-11-09T23:36:26.621Z,13.25
2022-11-09T23:38:53.708Z,15.50
2022-11-09T23:41:20.982Z,16.00
2022-11-09T23:43:49.964Z,16.25
2022-11-09T23:46:18.156Z,20.25
2022-11-09T23:48:45.570Z,15.50
2022-11-09T23:51:13.121Z,16.50
2022-11-09T23:53:40.063Z,15.75
2022-11-09T23:56:12.008Z,19.00
2022-11-09T23:58:39.048Z,20.75
