createdAt,value
2017-01-04T00:00:52.719Z,5.43
2017-01-04T00:01:53.133Z,5.41
2017-01-04T00:02:52.745Z,5.38
2017-01-04T00:03:53.155Z,5.35
2017-01-04T00:04:53.171Z,5.33
2017-01-04T00:05:53.182Z,5.39
2017-01-04T00:06:53.598Z,5.46
2017-01-04T00:07:53.612Z,5.51
2017-01-04T00:08:53.225Z,5.44
2017-01-04T00:09:53.631Z,5.46
2017-01-04T00:10:53.272Z,5.36
2017-01-04T00:11:53.682Z,5.33
2017-01-04T00:12:53.671Z,5.38
2017-01-04T00:13:53.291Z,5.36
2017-01-04T00:14:52.902Z,5.35
2017-01-04T00:15:53.316Z,5.39
2017-01-04T00:16:53.724Z,5.43
2017-01-04T00:17:52.944Z,5.41
2017-01-04T00:18:52.957Z,5.41
2017-01-04T00:19:53.770Z,5.47
2017-01-04T00:20:52.983Z,5.5
2017-01-04T00:21:53.394Z,5.56
2017-01-04T00:22:53.415Z,5.48
2017-01-04T00:23:53.427Z,5.62
2017-01-04T00:24:53.835Z,5.51
2017-01-04T00:25:53.447Z,5.5
2017-01-04T00:26:53.456Z,5.47
2017-01-04T00:27:53.873Z,5.53
2017-01-04T00:28:53.092Z,5.59
2017-01-04T00:29:53.104Z,5.53
2017-01-04T00:30:53.515Z,5.51
2017-01-04T00:31:53.128Z,5.48
2017-01-04T00:32:53.554Z,5.61
2017-01-04T00:33:53.954Z,5.61
2017-01-04T00:34:53.567Z,5.51
2017-01-04T00:35:53.582Z,5.51
2017-01-04T00:36:53.597Z,5.57
2017-01-04T00:37:53.610Z,5.5
2017-01-04T00:38:53.632Z,5.48
2017-01-04T00:39:53.266Z,5.53
2017-01-04T00:40:53.247Z,5.48
2017-01-04T00:41:53.660Z,5.54
2017-01-04T00:42:54.087Z,5.5
2017-01-04T00:43:53.390Z,5.51
2017-01-04T00:44:54.105Z,5.59
2017-01-04T00:45:53.317Z,5.53
2017-01-04T00:46:53.758Z,5.48
2017-01-04T00:47:53.358Z,5.59
2017-01-04T00:48:54.167Z,5.48
2017-01-04T00:49:54.165Z,5.47
2017-01-04T00:50:53.782Z,5.47
2017-01-04T00:51:53.795Z,5.46
2017-01-04T00:52:53.812Z,5.39
2017-01-04T00:53:53.527Z,5.44
2017-01-04T00:54:53.438Z,5.3
2017-01-04T00:55:53.452Z,5.33
2017-01-04T00:56:53.865Z,5.39
2017-01-04T00:57:54.282Z,5.29
2017-01-04T00:58:53.893Z,5.28
2017-01-04T00:59:53.906Z,5.36
2017-01-04T01:00:53.923Z,5.25
2017-01-04T01:01:54.327Z,5.35
2017-01-04T01:02:53.551Z,5.38
2017-01-04T01:03:54.058Z,5.3
2017-01-04T01:04:53.975Z,5.33
2017-01-04T01:05:53.582Z,5.35
2017-01-04T01:06:54.400Z,5.25
2017-01-04T01:07:53.614Z,5.32
2017-01-04T01:08:54.045Z,5.26
2017-01-04T01:09:53.648Z,5.17
2017-01-04T01:10:53.666Z,5.08
2017-01-04T01:11:54.065Z,5.11
2017-01-04T01:12:54.076Z,5.12
2017-01-04T01:13:54.593Z,5.18
2017-01-04T01:14:53.716Z,5.15
2017-01-04T01:15:54.115Z,5.18
2017-01-04T01:16:53.732Z,5.2
2017-01-04T01:17:53.741Z,5.15
2017-01-04T01:18:54.168Z,5.15
2017-01-04T01:19:54.575Z,5.28
2017-01-04T01:20:54.587Z,5.29
2017-01-04T01:21:53.825Z,5.36
2017-01-04T01:22:54.237Z,5.25
2017-01-04T01:23:54.239Z,5.26
2017-01-04T01:24:53.851Z,5.26
2017-01-04T01:25:53.850Z,5.26
2017-01-04T01:26:54.267Z,5.28
2017-01-04T01:27:54.675Z,5.28
2017-01-04T01:28:54.350Z,5.26
2017-01-04T01:29:54.698Z,5.26
2017-01-04T01:30:54.722Z,5.21
2017-01-04T01:31:54.328Z,5.23
2017-01-04T01:32:54.337Z,5.25
2017-01-04T01:33:54.350Z,5.23
2017-01-04T01:34:54.399Z,5.26
2017-01-04T01:35:54.381Z,5.18
2017-01-04T01:36:54.000Z,5.12
2017-01-04T01:37:54.406Z,5.12
2017-01-04T01:38:54.426Z,5.18
2017-01-04T01:39:54.441Z,5.17
2017-01-04T01:40:54.845Z,5.3
2017-01-04T01:41:54.064Z,5.28
2017-01-04T01:42:54.476Z,5.32
2017-01-04T01:43:54.089Z,5.28
2017-01-04T01:44:54.119Z,5.38
2017-01-04T01:45:54.530Z,5.41
2017-01-04T01:46:54.526Z,5.33
2017-01-04T01:47:54.537Z,5.38
2017-01-04T01:48:54.161Z,5.29
2017-01-04T01:49:54.567Z,5.38
2017-01-04T01:50:54.580Z,5.38
2017-01-04T01:51:54.596Z,5.36
2017-01-04T01:52:55.005Z,5.39
2017-01-04T01:53:54.620Z,5.39
2017-01-04T01:54:54.646Z,5.35
2017-01-04T01:55:54.247Z,5.28
2017-01-04T01:56:54.272Z,5.29
2017-01-04T01:57:54.671Z,5.12
2017-01-04T01:58:54.314Z,5.14
2017-01-04T01:59:54.318Z,5.08
2017-01-04T02:00:55.106Z,4.99
2017-01-04T02:01:54.727Z,5
2017-01-04T02:02:54.745Z,5.07
2017-01-04T02:03:54.751Z,5.11
2017-01-04T02:04:54.766Z,5.08
2017-01-04T02:05:55.186Z,5.02
2017-01-04T02:06:54.404Z,5.11
2017-01-04T02:07:54.802Z,5.04
2017-01-04T02:08:54.819Z,5.07
2017-01-04T02:09:55.241Z,5.08
2017-01-04T02:10:54.856Z,5.11
2017-01-04T02:11:54.873Z,5.08
2017-01-04T02:12:55.285Z,5.07
2017-01-04T02:13:54.885Z,4.96
2017-01-04T02:14:54.895Z,4.92
2017-01-04T02:15:55.312Z,4.93
2017-01-04T02:16:54.926Z,4.92
2017-01-04T02:17:55.331Z,4.87
2017-01-04T02:18:55.348Z,4.9
2017-01-04T02:19:54.964Z,4.77
2017-01-04T02:20:54.996Z,4.87
2017-01-04T02:21:54.609Z,4.7
2017-01-04T02:22:55.002Z,4.82
2017-01-04T02:23:54.614Z,4.74
2017-01-04T02:24:55.028Z,4.73
2017-01-04T02:25:55.438Z,4.87
2017-01-04T02:26:55.475Z,4.71
2017-01-04T02:27:54.666Z,4.86
2017-01-04T02:28:55.475Z,4.87
2017-01-04T02:29:55.103Z,4.71
2017-01-04T02:30:55.858Z,4.78
2017-01-04T02:31:54.718Z,4.8
2017-01-04T02:32:55.143Z,4.74
2017-01-04T02:33:55.545Z,4.86
2017-01-04T02:34:55.154Z,4.87
2017-01-04T02:35:55.566Z,4.89
2017-01-04T02:36:54.810Z,4.92
2017-01-04T02:37:54.796Z,4.87
2017-01-04T02:38:55.610Z,4.84
2017-01-04T02:39:55.222Z,4.93
2017-01-04T02:40:54.836Z,4.93
2017-01-04T02:41:55.653Z,4.9
2017-01-04T02:42:55.667Z,4.9
2017-01-04T02:43:54.875Z,4.94
2017-01-04T02:44:55.309Z,4.87
2017-01-04T02:45:55.298Z,4.94
2017-01-04T02:46:54.912Z,4.93
2017-01-04T02:47:55.723Z,4.92
2017-01-04T02:48:54.937Z,4.87
2017-01-04T02:49:54.952Z,4.82
2017-01-04T02:50:55.364Z,4.93
2017-01-04T02:51:55.380Z,4.94
2017-01-04T02:52:54.994Z,4.9
2017-01-04T02:53:55.802Z,4.89
2017-01-04T02:54:55.413Z,4.92
2017-01-04T02:55:55.430Z,4.9
2017-01-04T02:56:55.440Z,4.89
2017-01-04T02:57:55.458Z,4.92
2017-01-04T02:58:55.483Z,4.93
2017-01-04T02:59:55.882Z,4.84
2017-01-04T03:00:55.891Z,4.82
2017-01-04T03:01:55.505Z,4.89
2017-01-04T03:02:55.917Z,4.68
2017-01-04T03:03:55.539Z,4.75
2017-01-04T03:04:55.547Z,4.77
2017-01-04T03:05:55.556Z,4.77
2017-01-04T03:06:55.174Z,4.71
2017-01-04T03:07:55.983Z,4.74
2017-01-04T03:08:55.202Z,4.75
2017-01-04T03:09:55.607Z,4.74
2017-01-04T03:10:55.651Z,4.86
2017-01-04T03:11:55.636Z,4.71
2017-01-04T03:12:55.252Z,4.74
2017-01-04T03:13:55.661Z,4.77
2017-01-04T03:14:56.077Z,4.74
2017-01-04T03:15:55.691Z,4.74
2017-01-04T03:16:55.700Z,4.66
2017-01-04T03:17:56.130Z,4.8
2017-01-04T03:18:55.352Z,4.75
2017-01-04T03:19:55.739Z,4.77
2017-01-04T03:20:55.753Z,4.74
2017-01-04T03:21:55.365Z,4.68
2017-01-04T03:22:56.176Z,4.71
2017-01-04T03:23:55.391Z,4.82
2017-01-04T03:24:55.406Z,4.74
2017-01-04T03:25:55.817Z,4.84
2017-01-04T03:26:55.433Z,4.68
2017-01-04T03:27:55.441Z,4.74
2017-01-04T03:28:55.864Z,4.75
2017-01-04T03:29:55.878Z,4.75
2017-01-04T03:30:55.883Z,4.67
2017-01-04T03:31:55.892Z,4.59
2017-01-04T03:32:55.906Z,4.58
2017-01-04T03:33:55.920Z,4.68
2017-01-04T03:34:55.935Z,4.62
2017-01-04T03:35:55.576Z,4.62
2017-01-04T03:36:55.962Z,4.55
2017-01-04T03:37:56.366Z,4.53
2017-01-04T03:38:55.586Z,4.52
2017-01-04T03:39:55.598Z,4.48
2017-01-04T03:40:56.411Z,4.38
2017-01-04T03:41:56.026Z,4.4
2017-01-04T03:42:55.638Z,4.37
2017-01-04T03:43:56.046Z,4.37
2017-01-04T03:44:56.459Z,4.34
2017-01-04T03:45:56.071Z,4.42
2017-01-04T03:46:56.084Z,4.41
2017-01-04T03:47:56.099Z,4.38
2017-01-04T03:48:56.108Z,4.4
2017-01-04T03:49:55.726Z,4.34
2017-01-04T03:50:56.562Z,4.32
2017-01-04T03:51:55.750Z,4.26
2017-01-04T03:52:56.560Z,4.23
2017-01-04T03:53:55.777Z,4.3
2017-01-04T03:54:56.184Z,4.23
2017-01-04T03:55:56.596Z,4.23
2017-01-04T03:56:55.811Z,4.3
2017-01-04T03:57:55.827Z,4.24
2017-01-04T03:58:55.836Z,4.19
2017-01-04T03:59:56.268Z,4.24
2017-01-04T04:00:56.672Z,4.19
2017-01-04T04:01:55.891Z,4.14
2017-01-04T04:02:56.285Z,4.14
2017-01-04T04:03:56.299Z,4.06
2017-01-04T04:04:55.914Z,4.12
2017-01-04T04:05:56.325Z,4.16
2017-01-04T04:06:56.339Z,4.12
2017-01-04T04:07:56.747Z,4.13
2017-01-04T04:08:55.966Z,4.1
2017-01-04T04:09:56.377Z,4.01
2017-01-04T04:10:56.387Z,3.96
2017-01-04T04:11:56.411Z,3.95
2017-01-04T04:12:56.814Z,3.99
2017-01-04T04:13:56.428Z,3.96
2017-01-04T04:14:56.041Z,3.88
2017-01-04T04:15:56.447Z,3.98
2017-01-04T04:16:56.463Z,4.1
2017-01-04T04:17:56.475Z,4.17
2017-01-04T04:18:56.488Z,4.3
2017-01-04T04:19:56.900Z,4.32
2017-01-04T04:20:56.513Z,4.3
2017-01-04T04:21:56.923Z,4.2
2017-01-04T04:22:56.534Z,4.14
2017-01-04T04:23:56.945Z,4.2
2017-01-04T04:24:56.563Z,4.2
2017-01-04T04:25:56.577Z,4.22
2017-01-04T04:26:56.186Z,4.2
2017-01-04T04:27:56.598Z,4.2
2017-01-04T04:28:56.612Z,4.2
2017-01-04T04:29:57.030Z,4.14
2017-01-04T04:30:57.035Z,4.22
2017-01-04T04:31:56.255Z,4.22
2017-01-04T04:32:56.663Z,4.24
2017-01-04T04:33:56.274Z,4.23
2017-01-04T04:34:56.711Z,4.23
2017-01-04T04:35:57.098Z,4.14
2017-01-04T04:36:57.111Z,4.24
2017-01-04T04:37:56.725Z,4.17
2017-01-04T04:38:57.139Z,4.17
2017-01-04T04:39:56.351Z,4.12
2017-01-04T04:40:56.767Z,4.16
2017-01-04T04:41:56.781Z,4.14
2017-01-04T04:42:56.786Z,4.14
2017-01-04T04:43:56.820Z,4.17
2017-01-04T04:44:57.207Z,4.14
2017-01-04T04:45:57.224Z,4.12
2017-01-04T04:46:57.235Z,3.99
2017-01-04T04:47:56.851Z,4.14
2017-01-04T04:48:57.261Z,4.19
2017-01-04T04:49:57.280Z,4.16
2017-01-04T04:50:57.288Z,4.2
2017-01-04T04:51:56.898Z,4.28
2017-01-04T04:52:56.912Z,4.31
2017-01-04T04:53:56.525Z,4.22
2017-01-04T04:54:56.538Z,4.12
2017-01-04T04:55:57.355Z,4.26
2017-01-04T04:56:57.360Z,4.2
2017-01-04T04:57:56.979Z,4.35
2017-01-04T04:58:57.393Z,4.22
2017-01-04T04:59:57.000Z,4.2
2017-01-04T05:00:56.612Z,4.19
2017-01-04T05:01:57.027Z,4.24
2017-01-04T05:02:57.447Z,4.31
2017-01-04T05:03:56.653Z,4.2
2017-01-04T05:04:56.664Z,4.34
2017-01-04T05:05:57.490Z,4.41
2017-01-04T05:06:56.694Z,4.37
2017-01-04T05:07:57.101Z,4.31
2017-01-04T05:08:57.114Z,4.41
2017-01-04T05:09:57.525Z,4.37
2017-01-04T05:10:57.142Z,4.32
2017-01-04T05:11:57.551Z,4.23
2017-01-04T05:12:57.173Z,4.45
2017-01-04T05:13:56.787Z,4.38
2017-01-04T05:14:57.603Z,4.5
2017-01-04T05:15:57.603Z,4.59
2017-01-04T05:16:56.816Z,4.59
2017-01-04T05:17:56.829Z,4.62
2017-01-04T05:18:56.868Z,4.6
2017-01-04T05:19:57.656Z,4.58
2017-01-04T05:20:56.871Z,4.6
2017-01-04T05:21:57.277Z,4.62
2017-01-04T05:22:57.715Z,4.52
2017-01-04T05:23:57.307Z,4.49
2017-01-04T05:24:57.320Z,4.56
2017-01-04T05:25:56.945Z,4.5
2017-01-04T05:26:56.964Z,4.37
2017-01-04T05:27:57.358Z,4.48
2017-01-04T05:28:57.371Z,4.4
2017-01-04T05:29:57.783Z,4.4
2017-01-04T05:30:57.401Z,4.26
2017-01-04T05:31:57.809Z,4.2
2017-01-04T05:32:57.426Z,4.28
2017-01-04T05:33:57.434Z,4.34
2017-01-04T05:34:57.849Z,4.34
2017-01-04T05:35:57.061Z,4.3
2017-01-04T05:36:57.474Z,4.2
2017-01-04T05:37:57.085Z,4.08
2017-01-04T05:38:57.514Z,3.96
2017-01-04T05:39:57.906Z,3.99
2017-01-04T05:40:57.521Z,3.92
2017-01-04T05:41:57.136Z,4.02
2017-01-04T05:42:57.546Z,3.96
2017-01-04T05:43:57.559Z,4.02
2017-01-04T05:44:57.577Z,3.98
2017-01-04T05:45:57.986Z,4.02
2017-01-04T05:46:57.610Z,3.87
2017-01-04T05:47:58.006Z,3.98
2017-01-04T05:48:58.031Z,3.91
2017-01-04T05:49:57.267Z,3.88
2017-01-04T05:50:57.651Z,3.87
2017-01-04T05:51:57.265Z,3.98
2017-01-04T05:52:57.273Z,4.02
2017-01-04T05:53:57.684Z,3.96
2017-01-04T05:54:57.299Z,3.98
2017-01-04T05:55:58.115Z,3.98
2017-01-04T05:56:57.328Z,4.05
2017-01-04T05:57:58.130Z,3.98
2017-01-04T05:58:57.753Z,3.95
2017-01-04T05:59:58.187Z,4.02
2017-01-04T06:00:57.374Z,3.95
2017-01-04T06:01:57.786Z,3.99
2017-01-04T06:02:57.799Z,3.94
2017-01-04T06:03:57.811Z,3.99
2017-01-04T06:04:58.223Z,3.96
2017-01-04T06:05:57.872Z,4.01
2017-01-04T06:06:57.849Z,3.83
2017-01-04T06:07:57.862Z,3.91
2017-01-04T06:08:58.271Z,3.84
2017-01-04T06:09:57.503Z,3.81
2017-01-04T06:10:57.914Z,3.77
2017-01-04T06:11:58.310Z,3.77
2017-01-04T06:12:58.323Z,3.73
2017-01-04T06:13:57.938Z,3.74
2017-01-04T06:14:58.349Z,3.77
2017-01-04T06:15:57.569Z,3.83
2017-01-04T06:16:57.975Z,3.8
2017-01-04T06:17:57.988Z,3.81
2017-01-04T06:18:58.001Z,3.87
2017-01-04T06:19:58.011Z,3.91
2017-01-04T06:20:57.626Z,4.01
2017-01-04T06:21:58.048Z,3.98
2017-01-04T06:22:58.050Z,3.98
2017-01-04T06:23:58.064Z,4.02
2017-01-04T06:24:58.479Z,3.99
2017-01-04T06:25:58.488Z,3.94
2017-01-04T06:26:58.104Z,3.96
2017-01-04T06:27:58.516Z,4.04
2017-01-04T06:28:58.134Z,3.98
2017-01-04T06:29:58.140Z,4.08
2017-01-04T06:30:58.551Z,4.08
2017-01-04T06:31:57.799Z,4.14
2017-01-04T06:32:57.777Z,3.96
2017-01-04T06:33:58.194Z,4.01
2017-01-04T06:34:58.201Z,3.86
2017-01-04T06:35:58.612Z,4.05
2017-01-04T06:36:58.227Z,3.99
2017-01-04T06:37:58.239Z,3.99
2017-01-04T06:38:57.855Z,3.96
2017-01-04T06:39:58.266Z,3.94
2017-01-04T06:40:58.280Z,3.98
2017-01-04T06:41:57.893Z,3.96
2017-01-04T06:42:58.323Z,3.88
2017-01-04T06:43:58.334Z,3.81
2017-01-04T06:44:58.328Z,3.8
2017-01-04T06:45:58.339Z,3.8
2017-01-04T06:46:58.759Z,3.88
2017-01-04T06:47:57.969Z,3.8
2017-01-04T06:48:58.777Z,3.91
2017-01-04T06:49:58.391Z,3.87
2017-01-04T06:50:58.008Z,3.81
2017-01-04T06:51:58.419Z,3.81
2017-01-04T06:52:58.841Z,3.8
2017-01-04T06:53:58.445Z,3.88
2017-01-04T06:54:58.456Z,3.88
2017-01-04T06:55:58.069Z,3.88
2017-01-04T06:56:58.483Z,3.96
2017-01-04T06:57:58.525Z,4.01
2017-01-04T06:58:58.507Z,3.98
2017-01-04T06:59:58.520Z,3.98
2017-01-04T07:00:58.936Z,4.13
2017-01-04T07:01:58.148Z,4.04
2017-01-04T07:02:58.556Z,4.04
2017-01-04T07:03:58.177Z,4.16
2017-01-04T07:04:58.980Z,4.19
2017-01-04T07:05:58.991Z,4.1
2017-01-04T07:06:58.609Z,4.04
2017-01-04T07:07:58.222Z,4.1
2017-01-04T07:08:59.029Z,4.04
2017-01-04T07:09:58.650Z,4.19
2017-01-04T07:10:58.657Z,4.22
2017-01-04T07:11:58.672Z,4.12
2017-01-04T07:12:58.683Z,4.08
2017-01-04T07:13:58.693Z,4.12
2017-01-04T07:14:58.726Z,4.13
2017-01-04T07:15:58.339Z,4.17
2017-01-04T07:16:58.738Z,4.04
2017-01-04T07:17:58.354Z,4.04
2017-01-04T07:18:58.358Z,4.06
2017-01-04T07:19:58.776Z,4.1
2017-01-04T07:20:58.783Z,4.1
2017-01-04T07:21:59.198Z,4.06
2017-01-04T07:22:58.808Z,4.2
2017-01-04T07:23:58.818Z,4.3
2017-01-04T07:24:59.232Z,4.28
2017-01-04T07:25:58.446Z,4.3
2017-01-04T07:26:59.259Z,4.3
2017-01-04T07:27:58.474Z,3.98
2017-01-04T07:28:58.483Z,3.96
2017-01-04T07:29:58.899Z,4.04
2017-01-04T07:30:58.907Z,3.99
2017-01-04T07:31:59.320Z,3.99
2017-01-04T07:32:58.936Z,3.96
2017-01-04T07:33:58.550Z,3.81
2017-01-04T07:34:59.356Z,3.86
2017-01-04T07:35:59.378Z,3.88
2017-01-04T07:36:58.985Z,3.87
2017-01-04T07:37:58.601Z,3.94
2017-01-04T07:38:59.013Z,3.98
2017-01-04T07:39:59.424Z,3.92
2017-01-04T07:40:59.031Z,3.94
2017-01-04T07:41:58.652Z,3.96
2017-01-04T07:42:59.059Z,4.02
2017-01-04T07:43:59.072Z,4.05
2017-01-04T07:44:59.085Z,4.14
2017-01-04T07:45:58.701Z,4.16
2017-01-04T07:46:58.711Z,4.19
2017-01-04T07:47:59.520Z,4.23
2017-01-04T07:48:59.138Z,4.23
2017-01-04T07:49:59.547Z,4.14
2017-01-04T07:50:58.761Z,4.17
2017-01-04T07:51:59.173Z,4.22
2017-01-04T07:52:59.186Z,4.22
2017-01-04T07:53:59.595Z,4.26
2017-01-04T07:54:59.611Z,4.22
2017-01-04T07:55:58.825Z,4.28
2017-01-04T07:56:59.239Z,4.17
2017-01-04T07:57:59.261Z,4.24
2017-01-04T07:58:59.270Z,4.26
2017-01-04T07:59:59.275Z,4.2
2017-01-04T08:00:59.688Z,4.24
2017-01-04T08:01:58.899Z,4.31
2017-01-04T08:02:59.316Z,4.26
2017-01-04T08:03:58.925Z,4.32
2017-01-04T08:04:59.341Z,4.3
2017-01-04T08:05:59.359Z,4.04
2017-01-04T08:06:59.393Z,4.13
2017-01-04T08:07:58.978Z,4.08
2017-01-04T08:08:58.990Z,4.05
2017-01-04T08:09:59.405Z,4.02
2017-01-04T08:10:59.812Z,4.01
2017-01-04T08:11:59.477Z,4.06
2017-01-04T08:12:59.861Z,4.26
2017-01-04T08:13:59.452Z,4.16
2017-01-04T08:14:59.464Z,4.31
2017-01-04T08:15:59.076Z,4.35
2017-01-04T08:16:59.892Z,4.23
2017-01-04T08:17:59.503Z,4.2
2017-01-04T08:18:59.914Z,4.17
2017-01-04T08:19:59.539Z,4.2
2017-01-04T08:20:59.940Z,4.28
2017-01-04T08:21:59.554Z,4.24
2017-01-04T08:22:59.987Z,4.23
2017-01-04T08:23:59.593Z,4.3
2017-01-04T08:24:59.991Z,4.34
2017-01-04T08:25:59.209Z,4.24
2017-01-04T08:26:59.623Z,4.3
2017-01-04T08:28:00.031Z,4.2
2017-01-04T08:28:59.646Z,4.35
2017-01-04T08:29:59.659Z,4.37
2017-01-04T08:31:00.071Z,4.38
2017-01-04T08:31:59.680Z,4.31
2017-01-04T08:32:59.695Z,4.38
2017-01-04T08:33:59.311Z,4.41
2017-01-04T08:34:59.720Z,4.42
2017-01-04T08:35:59.736Z,4.5
2017-01-04T08:36:59.348Z,4.49
2017-01-04T08:37:59.360Z,4.5
2017-01-04T08:38:59.771Z,4.6
2017-01-04T08:39:59.787Z,4.59
2017-01-04T08:41:00.203Z,4.68
2017-01-04T08:42:00.212Z,4.71
2017-01-04T08:43:00.224Z,4.7
2017-01-04T08:43:59.439Z,4.74
2017-01-04T08:45:00.269Z,4.8
2017-01-04T08:45:59.883Z,4.73
2017-01-04T08:46:59.875Z,4.73
2017-01-04T08:47:59.894Z,4.8
2017-01-04T08:49:00.304Z,4.84
2017-01-04T08:50:00.321Z,4.74
2017-01-04T08:50:59.930Z,4.75
2017-01-04T08:51:59.975Z,4.74
2017-01-04T08:53:00.353Z,4.74
2017-01-04T08:53:59.971Z,4.71
2017-01-04T08:54:59.597Z,4.68
2017-01-04T08:55:59.996Z,4.8
2017-01-04T08:56:59.616Z,4.7
2017-01-04T08:58:00.428Z,4.7
2017-01-04T08:58:59.641Z,4.68
2017-01-04T08:59:59.649Z,4.75
2017-01-04T09:00:59.665Z,4.71
2017-01-04T09:02:00.475Z,4.77
2017-01-04T09:03:00.088Z,4.77
2017-01-04T09:04:00.105Z,4.77
2017-01-04T09:05:00.519Z,4.67
2017-01-04T09:05:59.735Z,4.67
2017-01-04T09:07:00.543Z,4.71
2017-01-04T09:08:00.558Z,4.73
2017-01-04T09:08:59.775Z,4.7
2017-01-04T09:09:59.815Z,4.73
2017-01-04T09:11:00.199Z,4.7
2017-01-04T09:12:00.608Z,4.8
2017-01-04T09:13:00.227Z,4.87
2017-01-04T09:14:00.641Z,4.9
2017-01-04T09:15:00.250Z,4.9
2017-01-04T09:16:00.264Z,4.68
2017-01-04T09:17:00.682Z,4.82
2017-01-04T09:18:00.298Z,4.71
2017-01-04T09:19:00.701Z,4.7
2017-01-04T09:20:00.317Z,4.84
2017-01-04T09:20:59.930Z,4.87
2017-01-04T09:21:59.945Z,4.8
2017-01-04T09:22:59.957Z,4.78
2017-01-04T09:24:00.375Z,4.71
2017-01-04T09:24:59.987Z,4.7
2017-01-04T09:25:59.995Z,4.74
2017-01-04T09:27:00.412Z,4.62
2017-01-04T09:28:00.026Z,4.62
2017-01-04T09:29:00.835Z,4.6
2017-01-04T09:30:00.453Z,4.8
2017-01-04T09:31:00.474Z,4.75
2017-01-04T09:32:00.482Z,4.77
2017-01-04T09:33:00.891Z,4.67
2017-01-04T09:34:00.531Z,4.8
2017-01-04T09:35:00.516Z,4.7
2017-01-04T09:36:00.133Z,4.84
2017-01-04T09:37:00.148Z,4.75
2017-01-04T09:38:00.560Z,4.78
2017-01-04T09:39:00.571Z,4.86
2017-01-04T09:40:00.188Z,4.8
2017-01-04T09:41:00.593Z,4.86
2017-01-04T09:42:00.210Z,4.75
2017-01-04T09:43:01.024Z,4.74
2017-01-04T09:44:00.236Z,4.7
2017-01-04T09:45:00.679Z,4.74
2017-01-04T09:46:00.663Z,4.78
2017-01-04T09:47:00.276Z,4.8
2017-01-04T09:48:00.690Z,4.68
2017-01-04T09:49:00.703Z,4.71
2017-01-04T09:50:00.320Z,4.73
2017-01-04T09:51:00.332Z,4.63
2017-01-04T09:52:00.739Z,4.7
2017-01-04T09:53:00.762Z,4.67
2017-01-04T09:54:00.774Z,4.77
2017-01-04T09:55:01.181Z,4.74
2017-01-04T09:56:00.799Z,4.68
2017-01-04T09:57:00.410Z,4.62
2017-01-04T09:58:01.222Z,4.66
2017-01-04T09:59:01.236Z,4.6
2017-01-04T10:00:01.248Z,4.62
2017-01-04T10:01:00.863Z,4.68
2017-01-04T10:02:00.874Z,4.73
2017-01-04T10:03:01.288Z,4.71
2017-01-04T10:04:00.906Z,4.75
2017-01-04T10:05:01.313Z,4.7
2017-01-04T10:06:01.329Z,4.66
2017-01-04T10:07:00.982Z,4.6
2017-01-04T10:08:00.958Z,4.7
2017-01-04T10:09:01.363Z,4.71
2017-01-04T10:10:01.383Z,4.77
2017-01-04T10:11:01.027Z,4.71
2017-01-04T10:12:01.004Z,4.63
2017-01-04T10:13:00.623Z,4.59
2017-01-04T10:14:00.631Z,4.68
2017-01-04T10:15:00.651Z,4.6
2017-01-04T10:16:01.062Z,4.6
2017-01-04T10:17:00.675Z,4.49
2017-01-04T10:18:01.086Z,4.42
2017-01-04T10:19:01.100Z,4.37
2017-01-04T10:20:01.510Z,4.56
2017-01-04T10:21:00.727Z,4.45
2017-01-04T10:22:01.135Z,4.48
2017-01-04T10:23:01.556Z,4.59
2017-01-04T10:24:01.163Z,4.48
2017-01-04T10:25:01.177Z,4.5
2017-01-04T10:26:01.192Z,4.48
2017-01-04T10:27:01.200Z,4.45
2017-01-04T10:28:01.611Z,4.53
2017-01-04T10:29:00.840Z,4.73
2017-01-04T10:30:01.251Z,4.63
2017-01-04T10:31:01.258Z,4.71
2017-01-04T10:32:01.270Z,4.73
2017-01-04T10:33:01.281Z,4.71
2017-01-04T10:34:00.896Z,4.59
2017-01-04T10:35:00.914Z,4.6
2017-01-04T10:36:00.918Z,4.49
2017-01-04T10:37:00.934Z,4.62
2017-01-04T10:38:01.345Z,4.56
2017-01-04T10:39:01.358Z,4.58
2017-01-04T10:40:01.374Z,4.63
2017-01-04T10:41:01.388Z,4.62
2017-01-04T10:42:01.397Z,4.59
2017-01-04T10:43:01.434Z,4.56
2017-01-04T10:44:01.442Z,4.71
2017-01-04T10:45:01.439Z,4.67
2017-01-04T10:46:01.455Z,4.67
2017-01-04T10:47:01.465Z,4.75
2017-01-04T10:48:01.478Z,4.74
2017-01-04T10:49:01.490Z,4.73
2017-01-04T10:50:01.107Z,4.67
2017-01-04T10:51:01.120Z,4.58
2017-01-04T10:52:01.930Z,4.68
2017-01-04T10:53:01.543Z,4.62
2017-01-04T10:54:01.564Z,4.68
2017-01-04T10:55:02.000Z,4.62
2017-01-04T10:56:01.583Z,4.71
2017-01-04T10:57:01.598Z,4.71
2017-01-04T10:58:01.607Z,4.62
2017-01-04T10:59:01.623Z,4.66
2017-01-04T11:00:02.031Z,4.8
2017-01-04T11:01:02.052Z,4.71
2017-01-04T11:02:02.060Z,4.75
2017-01-04T11:03:01.674Z,4.86
2017-01-04T11:04:01.287Z,4.82
2017-01-04T11:05:01.748Z,4.6
2017-01-04T11:06:01.715Z,4.67
2017-01-04T11:07:01.728Z,4.68
2017-01-04T11:08:02.140Z,4.71
2017-01-04T11:09:01.354Z,4.74
2017-01-04T11:10:01.766Z,4.74
2017-01-04T11:11:02.178Z,4.7
2017-01-04T11:12:01.401Z,4.74
2017-01-04T11:13:01.807Z,4.62
2017-01-04T11:14:01.423Z,4.6
2017-01-04T11:15:01.831Z,4.6
2017-01-04T11:16:02.254Z,4.5
2017-01-04T11:17:01.458Z,4.45
2017-01-04T11:18:02.269Z,4.45
2017-01-04T11:19:01.487Z,4.49
2017-01-04T11:20:01.924Z,4.45
2017-01-04T11:21:02.311Z,4.53
2017-01-04T11:22:01.922Z,4.63
2017-01-04T11:23:01.936Z,4.73
2017-01-04T11:24:02.349Z,4.6
2017-01-04T11:25:01.963Z,4.53
2017-01-04T11:26:02.011Z,4.52
2017-01-04T11:27:01.986Z,4.48
2017-01-04T11:28:02.000Z,4.4
2017-01-04T11:29:02.414Z,4.34
2017-01-04T11:30:01.628Z,4.35
2017-01-04T11:31:02.440Z,4.19
2017-01-04T11:32:02.055Z,4.24
2017-01-04T11:33:02.066Z,4.22
2017-01-04T11:34:02.477Z,4.22
2017-01-04T11:35:02.094Z,4.3
2017-01-04T11:36:02.505Z,4.28
2017-01-04T11:37:02.115Z,4.28
2017-01-04T11:38:02.133Z,4.3
2017-01-04T11:39:01.747Z,4.22
2017-01-04T11:40:02.156Z,4.16
2017-01-04T11:41:02.170Z,4.17
2017-01-04T11:42:02.184Z,4.2
2017-01-04T11:43:02.196Z,4.32
2017-01-04T11:44:02.207Z,4.23
2017-01-04T11:45:02.220Z,4.17
2017-01-04T11:46:02.238Z,4.19
2017-01-04T11:47:02.249Z,4.14
2017-01-04T11:48:02.264Z,4.14
2017-01-04T11:49:02.274Z,4.17
2017-01-04T11:50:02.284Z,4.28
2017-01-04T11:51:02.697Z,4.22
2017-01-04T11:52:02.313Z,4.2
2017-01-04T11:53:02.342Z,4.24
2017-01-04T11:54:02.743Z,4.16
2017-01-04T11:55:02.866Z,4.14
2017-01-04T11:56:02.364Z,4.12
2017-01-04T11:57:02.375Z,4.12
2017-01-04T11:58:02.388Z,4.14
2017-01-04T11:59:02.405Z,4.12
2017-01-04T12:00:02.411Z,4.23
2017-01-04T12:01:02.827Z,4.28
2017-01-04T12:02:02.052Z,4.3
2017-01-04T12:03:02.451Z,4.28
2017-01-04T12:04:02.470Z,4.28
2017-01-04T12:05:02.478Z,4.24
2017-01-04T12:06:02.088Z,4.37
2017-01-04T12:07:02.503Z,4.35
2017-01-04T12:08:02.118Z,4.22
2017-01-04T12:09:02.535Z,4.28
2017-01-04T12:10:02.661Z,4.32
2017-01-04T12:11:02.953Z,4.3
2017-01-04T12:12:02.593Z,4.41
2017-01-04T12:13:02.182Z,4.37
2017-01-04T12:14:02.598Z,4.35
2017-01-04T12:15:02.612Z,4.37
2017-01-04T12:16:02.622Z,4.3
2017-01-04T12:17:02.635Z,4.32
2017-01-04T12:18:02.246Z,4.35
2017-01-04T12:19:02.258Z,4.37
2017-01-04T12:20:02.274Z,4.38
2017-01-04T12:21:03.084Z,4.44
2017-01-04T12:22:02.700Z,4.49
2017-01-04T12:23:03.109Z,4.52
2017-01-04T12:24:02.345Z,4.58
2017-01-04T12:25:02.735Z,4.63
2017-01-04T12:26:02.752Z,4.58
2017-01-04T12:27:03.167Z,4.62
2017-01-04T12:28:02.376Z,4.56
2017-01-04T12:29:02.787Z,4.62
2017-01-04T12:30:02.407Z,4.55
2017-01-04T12:31:03.325Z,4.62
2017-01-04T12:32:02.827Z,4.6
2017-01-04T12:33:03.244Z,4.56
2017-01-04T12:34:03.254Z,4.58
2017-01-04T12:35:02.868Z,4.59
2017-01-04T12:36:02.891Z,4.55
2017-01-04T12:37:02.891Z,4.68
2017-01-04T12:38:02.907Z,4.56
2017-01-04T12:39:02.920Z,4.49
2017-01-04T12:40:03.332Z,4.52
2017-01-04T12:41:03.346Z,4.48
2017-01-04T12:42:02.962Z,4.52
2017-01-04T12:43:02.978Z,4.5
2017-01-04T12:44:02.588Z,4.44
2017-01-04T12:45:03.402Z,4.48
2017-01-04T12:46:02.614Z,4.44
2017-01-04T12:47:02.627Z,4.48
2017-01-04T12:48:02.649Z,4.38
2017-01-04T12:49:03.476Z,4.56
2017-01-04T12:50:03.085Z,4.32
2017-01-04T12:51:02.680Z,4.24
2017-01-04T12:52:03.492Z,4.34
2017-01-04T12:53:03.506Z,4.4
2017-01-04T12:54:02.722Z,4.45
2017-01-04T12:55:03.129Z,4.5
2017-01-04T12:56:02.750Z,4.5
2017-01-04T12:57:03.573Z,4.5
2017-01-04T12:58:03.571Z,4.42
2017-01-04T12:59:02.787Z,4.45
2017-01-04T13:00:02.799Z,4.38
2017-01-04T13:01:02.810Z,4.49
2017-01-04T13:02:02.829Z,4.49
2017-01-04T13:03:03.638Z,4.55
2017-01-04T13:04:03.253Z,4.52
2017-01-04T13:05:03.666Z,4.6
2017-01-04T13:06:03.278Z,4.58
2017-01-04T13:07:03.692Z,4.48
2017-01-04T13:08:03.703Z,4.52
2017-01-04T13:09:03.315Z,4.58
2017-01-04T13:10:03.729Z,4.55
2017-01-04T13:11:02.945Z,4.62
2017-01-04T13:12:02.958Z,4.58
2017-01-04T13:13:03.370Z,4.59
2017-01-04T13:14:02.987Z,4.71
2017-01-04T13:15:02.993Z,4.62
2017-01-04T13:16:03.408Z,4.52
2017-01-04T13:17:03.425Z,4.55
2017-01-04T13:18:03.442Z,4.6
2017-01-04T13:19:03.047Z,4.55
2017-01-04T13:20:03.858Z,4.41
2017-01-04T13:21:03.488Z,4.48
2017-01-04T13:22:03.498Z,4.49
2017-01-04T13:23:03.497Z,4.59